createdAt,value
2019-03-23T00:00:59.032Z,64.72
2019-03-23T00:03:29.383Z,65.16
2019-03-23T00:05:59.787Z,64.04
2019-03-23T00:08:30.204Z,64.21
2019-03-23T00:11:00.625Z,64.44
2019-03-23T00:13:31.033Z,63.88
2019-03-23T00:16:01.505Z,64.84
2019-03-23T00:18:31.903Z,64.24
2019-03-23T00:21:02.282Z,64.09
2019-03-23T00:23:32.635Z,63.82
2019-03-23T00:26:02.905Z,63.73
2019-03-23T00:28:33.188Z,64.37
2019-03-23T00:31:03.530Z,63.58
2019-03-23T00:33:33.822Z,62.93
2019-03-23T00:36:05.748Z,63.53
2019-03-23T00:38:36.168Z,63.51
2019-03-23T00:41:06.461Z,62.44
2019-03-23T00:43:36.918Z,63.56
2019-03-23T00:46:07.250Z,62.47
2019-03-23T00:48:38.498Z,62.01
2019-03-23T00:51:08.808Z,63.07
2019-03-23T00:53:39.155Z,62.07
2019-03-23T00:56:10.346Z,61.33
2019-03-23T00:58:40.690Z,62.09
2019-03-23T01:01:11.095Z,61.97
2019-03-23T01:03:41.460Z,62.71
2019-03-23T01:06:12.012Z,61.69
2019-03-23T01:08:42.308Z,61.25
2019-03-23T01:11:12.698Z,61.12
2019-03-23T01:13:43.072Z,61.32
2019-03-23T01:16:13.345Z,61.27
2019-03-23T01:18:43.637Z,61.41
2019-03-23T01:21:15.499Z,61.52
2019-03-23T01:23:45.808Z,61.65
2019-03-23T01:26:17.683Z,61.10
2019-03-23T01:28:48.028Z,60.89
2019-03-23T01:31:18.344Z,60.69
2019-03-23T01:33:48.761Z,61.78
2019-03-23T01:36:19.086Z,61.21
2019-03-23T01:38:49.411Z,60.94
2019-03-23T01:41:19.829Z,61.46
2019-03-23T01:43:50.224Z,62.46
2019-03-23T01:46:20.550Z,61.97
2019-03-23T01:48:50.873Z,62.02
2019-03-23T01:51:21.201Z,61.79
2019-03-23T01:53:51.528Z,61.50
2019-03-23T01:56:21.845Z,61.08
2019-03-23T01:58:53.676Z,62.23
2019-03-23T02:01:24.018Z,63.23
2019-03-23T02:03:54.366Z,61.95
2019-03-23T02:06:24.756Z,61.97
2019-03-23T02:08:55.035Z,62.57
2019-03-23T02:11:25.375Z,62.24
2019-03-23T02:14:17.167Z,61.54
2019-03-23T02:19:52.739Z,62.39
2019-03-23T02:22:27.031Z,61.95
2019-03-23T02:24:57.455Z,62.63
2019-03-23T02:27:27.869Z,62.42
2019-03-23T02:29:58.317Z,62.52
2019-03-23T02:32:28.728Z,63.15
2019-03-23T02:34:59.174Z,62.91
2019-03-23T02:37:29.587Z,63.85
2019-03-23T02:40:00.075Z,63.74
2019-03-23T02:42:30.475Z,63.68
2019-03-23T02:45:00.869Z,63.48
2019-03-23T02:47:31.184Z,64.44
2019-03-23T02:50:02.531Z,64.32
2019-03-23T02:52:32.837Z,63.66
2019-03-23T02:55:03.112Z,63.24
2019-03-23T02:57:33.414Z,63.71
2019-03-23T03:00:05.457Z,64.07
2019-03-23T03:02:35.785Z,65.11
2019-03-23T03:05:08.301Z,64.70
2019-03-23T03:07:42.338Z,64.52
2019-03-23T03:10:11.607Z,65.09
2019-03-23T03:12:41.926Z,64.13
2019-03-23T03:15:12.257Z,64.09
2019-03-23T03:17:42.567Z,65.06
2019-03-23T03:20:12.957Z,64.31
2019-03-23T03:22:43.289Z,64.04
2019-03-23T03:25:13.602Z,64.29
2019-03-23T03:27:43.940Z,63.74
2019-03-23T03:30:14.265Z,63.84
2019-03-23T03:32:44.600Z,63.38
2019-03-23T03:35:14.941Z,63.87
2019-03-23T03:37:55.921Z,64.40
2019-03-23T03:40:17.336Z,64.38
2019-03-23T03:42:47.686Z,64.32
2019-03-23T03:45:25.876Z,64.02
2019-03-23T03:47:56.314Z,65.04
2019-03-23T03:50:26.740Z,64.55
2019-03-23T03:52:57.030Z,64.22
2019-03-23T03:55:27.330Z,64.59
2019-03-23T03:57:57.610Z,64.90
2019-03-23T04:00:28.486Z,64.80
2019-03-23T04:02:58.721Z,65.16
2019-03-23T04:05:29.170Z,65.75
2019-03-23T04:08:10.932Z,66.08
2019-03-23T04:10:32.979Z,65.77
2019-03-23T04:13:03.489Z,66.22
2019-03-23T04:15:33.944Z,66.80
2019-03-23T04:18:04.372Z,66.64
2019-03-23T04:20:34.757Z,66.35
2019-03-23T04:23:05.230Z,66.52
2019-03-23T04:25:35.551Z,67.07
2019-03-23T04:28:05.942Z,66.69
2019-03-23T04:30:36.229Z,66.41
2019-03-23T04:33:06.550Z,66.28
2019-03-23T04:35:36.845Z,66.73
2019-03-23T04:38:07.159Z,66.83
2019-03-23T04:40:37.633Z,67.49
2019-03-23T04:43:08.158Z,67.51
2019-03-23T04:45:38.625Z,67.39
2019-03-23T04:48:09.108Z,67.32
2019-03-23T04:50:39.626Z,67.46
2019-03-23T04:53:10.130Z,67.28
2019-03-23T04:55:40.440Z,66.89
2019-03-23T04:58:10.801Z,66.76
2019-03-23T05:00:41.188Z,66.77
2019-03-23T05:03:11.499Z,67.16
2019-03-23T05:05:41.887Z,66.89
2019-03-23T05:08:12.259Z,66.89
2019-03-23T05:10:42.589Z,66.69
2019-03-23T05:13:12.940Z,66.64
2019-03-23T05:15:43.371Z,66.13
2019-03-23T05:18:13.669Z,66.35
2019-03-23T05:20:44.260Z,66.23
2019-03-23T05:23:14.655Z,66.58
2019-03-23T05:25:45.062Z,67.09
2019-03-23T05:28:15.360Z,66.74
2019-03-23T05:30:45.741Z,67.12
2019-03-23T05:33:18.790Z,66.32
2019-03-23T05:35:49.133Z,66.26
2019-03-23T05:38:19.425Z,66.28
2019-03-23T05:40:49.697Z,66.77
2019-03-23T05:43:20.180Z,66.47
2019-03-23T05:45:50.506Z,68.27
2019-03-23T05:48:20.833Z,68.17
2019-03-23T05:50:51.205Z,68.72
2019-03-23T05:53:21.547Z,67.70
2019-03-23T05:55:52.036Z,67.79
2019-03-23T05:58:22.401Z,67.77
2019-03-23T06:00:52.887Z,66.35
2019-03-23T06:03:23.257Z,66.65
2019-03-23T06:05:53.731Z,66.27
2019-03-23T06:08:24.143Z,65.27
2019-03-23T06:10:55.511Z,65.64
2019-03-23T06:13:26.259Z,65.25
2019-03-23T06:15:58.268Z,65.31
2019-03-23T06:18:28.987Z,65.63
2019-03-23T06:20:59.474Z,65.69
2019-03-23T06:23:29.910Z,64.55
2019-03-23T06:26:07.640Z,65.47
2019-03-23T06:28:38.179Z,63.11
2019-03-23T06:31:16.730Z,61.91
2019-03-23T06:33:51.578Z,62.49
2019-03-23T06:36:28.208Z,63.26
2019-03-23T06:39:05.346Z,60.97
2019-03-23T06:44:26.190Z,60.97
2019-03-23T06:47:11.723Z,59.57
2019-03-23T06:49:50.034Z,60.21
2019-03-23T06:52:23.362Z,61.51
2019-03-23T06:54:57.451Z,60.46
2019-03-23T06:57:42.036Z,61.05
2019-03-23T07:00:21.404Z,60.60
2019-03-23T07:02:59.256Z,61.60
2019-03-23T07:07:20.622Z,62.25
2019-03-23T07:08:37.221Z,60.84
2019-03-23T07:11:08.318Z,63.21
2019-03-23T07:13:38.853Z,62.27
2019-03-23T07:16:09.340Z,63.40
2019-03-23T07:18:41.503Z,62.94
2019-03-23T07:21:11.727Z,62.49
2019-03-23T07:23:48.637Z,61.98
2019-03-23T07:26:19.141Z,60.01
2019-03-23T07:28:49.574Z,59.78
2019-03-23T07:31:20.500Z,58.58
2019-03-23T07:33:50.983Z,58.57
2019-03-23T07:39:52.502Z,60.25
2019-03-23T07:45:09.637Z,58.65
2019-03-23T07:47:41.554Z,58.53
2019-03-23T07:50:13.127Z,59.58
2019-03-23T07:59:05.476Z,60.52
2019-03-23T08:01:36.056Z,60.58
2019-03-23T08:04:06.621Z,61.36
2019-03-23T08:06:37.296Z,61.01
2019-03-23T08:12:36.080Z,62.12
2019-03-23T08:15:46.972Z,63.61
2019-03-23T08:18:38.894Z,64.61
2019-03-23T08:21:20.838Z,65.51
2019-03-23T08:24:01.095Z,64.41
2019-03-23T08:26:38.199Z,66.31
2019-03-23T08:29:25.104Z,67.18
2019-03-23T08:31:44.729Z,64.83
2019-03-23T08:35:04.986Z,64.50
2019-03-23T08:40:09.453Z,65.16
2019-03-23T08:42:41.941Z,65.11
2019-03-23T08:45:14.531Z,65.40
2019-03-23T08:47:47.961Z,66.33
2019-03-23T08:50:19.436Z,69.90
2019-03-23T08:52:54.592Z,73.75
2019-03-23T08:55:24.911Z,75.66
2019-03-23T08:57:55.260Z,75.65
2019-03-23T09:00:25.576Z,76.53
2019-03-23T09:02:55.917Z,76.53
2019-03-23T09:05:26.340Z,77.35
2019-03-23T09:10:33.702Z,75.11
2019-03-23T09:13:04.116Z,74.03
2019-03-23T09:15:38.978Z,73.96
2019-03-23T09:18:11.841Z,74.66
2019-03-23T09:20:42.249Z,75.82
2019-03-23T09:23:12.727Z,77.12
2019-03-23T09:25:45.503Z,77.87
2019-03-23T09:28:15.105Z,75.86
2019-03-23T09:30:45.398Z,74.89
2019-03-23T09:33:15.988Z,74.08
2019-03-23T09:35:46.359Z,73.29
2019-03-23T09:38:20.245Z,72.93
2019-03-23T09:40:52.213Z,71.24
2019-03-23T09:43:24.241Z,70.70
2019-03-23T09:45:54.579Z,68.69
2019-03-23T09:48:25.459Z,69.98
2019-03-23T09:50:56.112Z,70.35
2019-03-23T09:53:34.116Z,71.27
2019-03-23T09:56:59.747Z,68.83
2019-03-23T09:58:50.301Z,66.37
2019-03-23T10:01:20.751Z,69.66
2019-03-23T10:03:51.365Z,71.82
2019-03-23T10:09:12.616Z,72.51
2019-03-23T10:11:52.094Z,71.83
2019-03-23T10:14:31.305Z,71.52
2019-03-23T10:17:03.481Z,72.40
2019-03-23T10:21:11.485Z,72.11
2019-03-23T10:22:09.617Z,71.75
2019-03-23T10:24:42.466Z,72.31
2019-03-23T10:29:46.789Z,69.55
2019-03-23T10:32:20.384Z,69.21
2019-03-23T10:34:50.715Z,68.86
2019-03-23T10:37:26.148Z,69.21
2019-03-23T10:39:56.820Z,68.39
2019-03-23T10:42:27.273Z,68.29
2019-03-23T10:44:57.750Z,67.92
2019-03-23T10:47:29.741Z,67.37
2019-03-23T10:50:01.693Z,67.46
2019-03-23T10:52:32.053Z,66.94
2019-03-23T10:55:02.400Z,67.06
2019-03-23T10:57:32.788Z,68.15
2019-03-23T11:00:15.895Z,69.33
2019-03-23T11:02:46.314Z,69.88
2019-03-23T11:05:16.868Z,71.25
2019-03-23T11:07:47.134Z,71.24
2019-03-23T11:10:17.731Z,70.92
2019-03-23T11:12:49.897Z,71.08
2019-03-23T11:15:24.043Z,69.89
2019-03-23T11:18:05.525Z,69.26
2019-03-23T11:20:38.686Z,69.16
2019-03-23T11:25:59.291Z,67.54
2019-03-23T11:28:29.646Z,67.39
2019-03-23T11:31:00.035Z,67.03
2019-03-23T11:33:31.272Z,66.87
2019-03-23T11:36:01.589Z,65.43
2019-03-23T11:38:33.561Z,65.53
2019-03-23T11:41:08.677Z,64.86
2019-03-23T11:43:40.319Z,65.70
2019-03-23T11:46:10.775Z,66.24
2019-03-23T11:48:41.196Z,66.51
2019-03-23T11:51:12.757Z,65.64
2019-03-23T11:53:43.145Z,64.27
2019-03-23T11:56:13.843Z,64.27
2019-03-23T11:59:00.835Z,63.15
2019-03-23T12:04:37.739Z,62.57
2019-03-23T12:07:08.890Z,62.65
2019-03-23T12:09:41.519Z,62.47
2019-03-23T12:12:16.552Z,63.56
2019-03-23T12:15:01.278Z,64.31
2019-03-23T12:20:30.135Z,64.27
2019-03-23T12:24:39.271Z,63.32
2019-03-23T12:25:41.223Z,63.10
2019-03-23T12:31:48.704Z,63.08
2019-03-23T12:41:22.534Z,63.75
2019-03-23T12:43:45.504Z,63.71
2019-03-23T12:46:25.141Z,63.05
2019-03-23T12:49:00.219Z,62.76
2019-03-23T12:51:30.593Z,63.51
2019-03-23T12:54:02.736Z,61.79
2019-03-23T12:57:43.801Z,61.40
2019-03-23T12:59:39.615Z,61.81
2019-03-23T13:02:13.127Z,62.05
2019-03-23T13:04:47.954Z,62.14
2019-03-23T13:07:22.235Z,60.89
2019-03-23T13:10:42.302Z,60.65
2019-03-23T13:12:39.111Z,60.66
2019-03-23T13:15:16.732Z,60.72
2019-03-23T13:18:03.072Z,61.00
2019-03-23T13:23:00.416Z,61.80
2019-03-23T13:25:30.884Z,61.83
2019-03-23T13:28:03.397Z,62.20
2019-03-23T13:30:36.023Z,62.16
2019-03-23T13:33:06.479Z,62.00
2019-03-23T13:35:37.071Z,62.30
2019-03-23T13:38:09.401Z,62.42
2019-03-23T13:40:39.851Z,62.58
2019-03-23T13:43:11.785Z,62.27
2019-03-23T13:45:54.016Z,62.08
2019-03-23T13:50:07.941Z,61.51
2019-03-23T13:51:19.238Z,62.07
2019-03-23T13:53:51.223Z,62.29
2019-03-23T13:56:30.050Z,62.20
2019-03-23T13:59:10.189Z,62.11
2019-03-23T14:01:40.507Z,62.92
2019-03-23T14:04:14.115Z,63.30
2019-03-23T14:06:47.390Z,63.82
2019-03-23T14:09:17.830Z,63.64
2019-03-23T14:11:54.923Z,63.89
2019-03-23T14:14:22.286Z,64.23
2019-03-23T14:16:54.179Z,64.48
2019-03-23T14:19:24.661Z,64.59
2019-03-23T14:22:12.076Z,65.17
2019-03-23T14:24:42.524Z,65.53
2019-03-23T14:27:14.108Z,65.72
2019-03-23T14:29:45.585Z,65.75
2019-03-23T14:32:19.847Z,65.78
2019-03-23T14:35:19.878Z,65.98
2019-03-23T14:37:51.565Z,66.16
2019-03-23T14:40:22.012Z,66.37
2019-03-23T14:42:52.576Z,66.50
2019-03-23T14:45:29.263Z,66.37
2019-03-23T14:48:04.888Z,66.38
2019-03-23T14:50:42.815Z,66.47
2019-03-23T14:53:22.190Z,66.74
2019-03-23T14:56:22.577Z,66.69
2019-03-23T14:59:05.990Z,66.81
2019-03-23T15:01:45.838Z,66.89
2019-03-23T15:04:30.027Z,67.03
2019-03-23T15:13:14.918Z,67.33
2019-03-23T15:19:27.236Z,67.38
2019-03-23T15:25:57.982Z,68.18
2019-03-23T15:35:07.952Z,68.58
2019-03-23T15:41:02.301Z,68.85
2019-03-23T15:44:26.211Z,69.14
2019-03-23T15:51:03.804Z,69.66
2019-03-23T15:53:51.430Z,70.00
2019-03-23T15:56:24.431Z,70.42
2019-03-23T15:58:58.004Z,71.24
2019-03-23T16:01:48.884Z,71.81
2019-03-23T16:04:28.893Z,72.03
2019-03-23T16:07:03.911Z,72.38
2019-03-23T16:09:39.549Z,72.61
2019-03-23T16:12:34.407Z,72.73
2019-03-23T16:15:10.537Z,73.25
2019-03-23T16:17:47.232Z,73.70
2019-03-23T16:20:23.342Z,74.70
2019-03-23T16:23:01.880Z,75.30
2019-03-23T16:28:59.950Z,75.61
2019-03-23T16:31:30.319Z,75.33
2019-03-23T16:37:07.294Z,75.73
2019-03-23T16:39:39.862Z,75.84
2019-03-23T16:42:14.764Z,75.58
2019-03-23T16:44:51.327Z,75.04
2019-03-23T16:47:23.767Z,74.92
2019-03-23T16:49:57.036Z,74.56
2019-03-23T16:52:27.610Z,74.52
2019-03-23T16:55:01.919Z,74.48
2019-03-23T16:57:39.847Z,73.57
2019-03-23T18:02:01.672Z,71.72
2019-03-23T18:39:38.739Z,72.41
2019-03-23T18:42:11.850Z,72.42
2019-03-23T18:44:44.162Z,72.51
2019-03-23T18:47:25.697Z,72.20
2019-03-23T18:50:00.965Z,72.44
2019-03-23T18:52:38.664Z,72.32
2019-03-23T18:55:13.196Z,72.38
2019-03-23T18:57:55.089Z,72.34
2019-03-23T19:35:39.472Z,74.08
2019-03-23T19:44:34.138Z,74.87
2019-03-23T21:03:55.718Z,74.93
2019-03-23T21:09:45.034Z,74.71
2019-03-23T21:12:17.258Z,74.75
2019-03-23T21:14:49.748Z,74.53
2019-03-23T21:17:21.857Z,74.43
2019-03-23T21:22:53.045Z,74.30
2019-03-23T21:36:59.215Z,74.66
2019-03-23T21:39:36.634Z,74.37
2019-03-23T21:42:11.354Z,74.47
2019-03-23T21:44:42.103Z,74.58
2019-03-23T21:47:12.610Z,74.32
2019-03-23T21:49:43.052Z,74.51
2019-03-23T21:52:13.523Z,74.58
2019-03-23T21:54:44.237Z,74.71
2019-03-23T21:57:15.499Z,74.92
2019-03-23T21:59:46.002Z,74.83
2019-03-23T22:02:16.559Z,74.69
2019-03-23T22:04:47.037Z,75.00
2019-03-23T22:07:18.439Z,75.18
2019-03-23T22:09:48.974Z,75.10
2019-03-23T22:12:19.533Z,75.62
2019-03-23T22:14:50.254Z,75.67
2019-03-23T22:17:20.765Z,76.11
2019-03-23T22:19:51.241Z,76.66
2019-03-23T22:25:12.083Z,76.84
2019-03-23T22:27:42.598Z,76.84
2019-03-23T22:36:15.089Z,78.38
2019-03-23T22:38:45.546Z,78.21
2019-03-23T22:41:15.938Z,78.28
2019-03-23T22:43:46.403Z,78.33
2019-03-23T22:46:16.832Z,78.41
2019-03-23T22:48:47.280Z,78.80
2019-03-23T22:51:26.858Z,78.82
2019-03-23T22:53:59.911Z,79.22
2019-03-23T22:56:31.935Z,78.81
2019-03-23T22:59:02.334Z,78.51
2019-03-23T23:01:32.882Z,79.04
2019-03-23T23:04:03.352Z,78.87
2019-03-23T23:06:33.756Z,79.23
2019-03-23T23:09:05.885Z,79.69
2019-03-23T23:11:36.339Z,79.49
2019-03-23T23:14:06.759Z,79.09
2019-03-23T23:16:45.421Z,79.02
2019-03-23T23:24:56.051Z,78.83
2019-03-23T23:27:26.656Z,78.80
2019-03-23T23:29:58.615Z,78.32
2019-03-23T23:32:29.102Z,78.48
2019-03-23T23:34:59.560Z,78.17
2019-03-23T23:37:30.027Z,78.63
2019-03-23T23:40:00.499Z,78.04
2019-03-23T23:42:30.948Z,77.39
2019-03-23T23:45:01.345Z,77.32
2019-03-23T23:47:31.798Z,77.58
2019-03-23T23:50:02.245Z,77.01
2019-03-23T23:52:32.674Z,77.48
2019-03-23T23:55:03.106Z,77.47
2019-03-23T23:57:33.537Z,77.39
