createdAt,value
2024-03-17T00:00:44.850Z,0.00
2024-03-17T00:01:44.812Z,0.00
2024-03-17T00:02:44.818Z,0.00
2024-03-17T00:03:44.794Z,0.00
2024-03-17T00:04:44.815Z,0.00
2024-03-17T00:05:44.770Z,0.00
2024-03-17T00:06:44.809Z,0.00
2024-03-17T00:07:44.748Z,0.00
2024-03-17T00:08:44.733Z,0.00
2024-03-17T00:09:44.884Z,0.00
2024-03-17T00:10:44.742Z,0.00
2024-03-17T00:11:44.689Z,0.00
2024-03-17T00:12:44.693Z,0.00
2024-03-17T00:13:44.694Z,0.00
2024-03-17T00:14:44.701Z,0.00
2024-03-17T00:15:44.658Z,0.00
2024-03-17T00:16:44.641Z,0.00
2024-03-17T00:17:44.738Z,0.00
2024-03-17T00:18:44.643Z,0.00
2024-03-17T00:19:44.668Z,0.00
2024-03-17T00:20:44.593Z,0.00
2024-03-17T00:21:44.615Z,0.00
2024-03-17T00:22:44.657Z,0.00
2024-03-17T00:23:44.604Z,0.00
2024-03-17T00:24:44.587Z,0.00
2024-03-17T00:25:44.591Z,0.00
2024-03-17T00:26:44.570Z,0.00
2024-03-17T00:27:44.574Z,0.00
2024-03-17T00:28:44.602Z,0.00
2024-03-17T00:29:44.543Z,0.00
2024-03-17T00:30:44.518Z,0.00
2024-03-17T00:31:44.538Z,0.00
2024-03-17T00:32:44.597Z,0.00
2024-03-17T00:33:44.499Z,0.00
2024-03-17T00:34:44.445Z,0.00
2024-03-17T00:35:44.434Z,0.00
2024-03-17T00:36:44.430Z,0.00
2024-03-17T00:37:44.440Z,0.00
2024-03-17T00:38:44.495Z,0.00
2024-03-17T00:39:44.440Z,0.00
2024-03-17T00:40:44.463Z,0.00
2024-03-17T00:41:44.396Z,0.00
2024-03-17T00:42:44.435Z,0.00
2024-03-17T00:43:44.364Z,0.00
2024-03-17T00:44:44.378Z,0.00
2024-03-17T00:45:44.363Z,0.00
2024-03-17T00:46:44.356Z,0.00
2024-03-17T00:47:44.413Z,0.00
2024-03-17T00:48:44.302Z,0.00
2024-03-17T00:49:44.313Z,0.00
2024-03-17T00:50:44.367Z,0.00
2024-03-17T00:51:44.313Z,0.00
2024-03-17T00:52:44.330Z,0.00
2024-03-17T00:53:44.278Z,0.00
2024-03-17T00:54:44.283Z,0.00
2024-03-17T00:55:44.265Z,0.00
2024-03-17T00:56:44.284Z,0.00
2024-03-17T00:57:44.254Z,0.00
2024-03-17T00:58:44.206Z,0.00
2024-03-17T00:59:44.269Z,0.00
2024-03-17T01:00:44.238Z,0.00
2024-03-17T01:01:44.189Z,0.00
2024-03-17T01:02:44.218Z,0.00
2024-03-17T01:03:44.169Z,0.00
2024-03-17T01:04:44.153Z,0.00
2024-03-17T01:05:44.213Z,0.00
2024-03-17T01:06:44.169Z,0.00
2024-03-17T01:07:44.119Z,0.00
2024-03-17T01:08:44.123Z,0.00
2024-03-17T01:09:44.117Z,0.00
2024-03-17T01:10:44.123Z,0.00
2024-03-17T01:11:44.075Z,0.00
2024-03-17T01:12:44.081Z,0.00
2024-03-17T01:13:44.047Z,0.00
2024-03-17T01:14:44.122Z,0.00
2024-03-17T01:15:44.140Z,0.00
2024-03-17T01:16:44.150Z,0.00
2024-03-17T01:17:44.062Z,0.00
2024-03-17T01:18:44.018Z,0.00
2024-03-17T01:19:44.026Z,0.00
2024-03-17T01:20:43.987Z,0.00
2024-03-17T01:21:43.995Z,0.00
2024-03-17T01:22:43.985Z,0.00
2024-03-17T01:23:43.988Z,0.00
2024-03-17T01:24:43.984Z,0.00
2024-03-17T01:25:43.998Z,0.00
2024-03-17T01:26:43.923Z,0.00
2024-03-17T01:27:43.922Z,0.00
2024-03-17T01:28:43.940Z,0.00
2024-03-17T01:29:43.908Z,0.00
2024-03-17T01:30:43.932Z,0.00
2024-03-17T01:31:43.873Z,0.00
2024-03-17T01:32:43.948Z,0.00
2024-03-17T01:33:43.878Z,0.00
2024-03-17T01:34:43.857Z,0.00
2024-03-17T01:35:43.882Z,0.00
2024-03-17T01:36:43.806Z,0.00
2024-03-17T01:37:43.845Z,0.00
2024-03-17T01:38:43.817Z,0.00
2024-03-17T01:39:43.790Z,0.00
2024-03-17T01:40:43.776Z,0.00
2024-03-17T01:41:43.777Z,0.00
2024-03-17T01:42:43.866Z,0.00
2024-03-17T01:43:43.784Z,0.00
2024-03-17T01:44:43.735Z,0.00
2024-03-17T01:45:43.751Z,0.00
2024-03-17T01:46:43.699Z,0.00
2024-03-17T01:47:43.720Z,0.00
2024-03-17T01:48:43.693Z,0.00
2024-03-17T01:49:43.747Z,0.00
2024-03-17T01:50:43.681Z,0.00
2024-03-17T01:51:43.721Z,0.00
2024-03-17T01:52:43.704Z,0.00
2024-03-17T01:53:43.654Z,0.00
2024-03-17T01:54:43.647Z,0.00
2024-03-17T01:55:43.629Z,0.00
2024-03-17T01:56:43.634Z,0.00
2024-03-17T01:57:43.595Z,0.00
2024-03-17T01:58:43.595Z,0.00
2024-03-17T01:59:43.598Z,0.00
2024-03-17T02:00:43.576Z,0.00
2024-03-17T02:01:43.570Z,0.00
2024-03-17T02:02:43.552Z,0.00
2024-03-17T02:03:43.557Z,0.00
2024-03-17T02:04:43.583Z,0.00
2024-03-17T02:05:43.540Z,0.00
2024-03-17T02:06:43.593Z,0.00
2024-03-17T02:07:43.517Z,0.00
2024-03-17T02:08:43.486Z,0.00
2024-03-17T02:09:43.501Z,0.00
2024-03-17T02:10:43.492Z,0.00
2024-03-17T02:11:43.486Z,0.00
2024-03-17T02:12:43.527Z,0.00
2024-03-17T02:13:43.434Z,0.00
2024-03-17T02:14:43.461Z,0.00
2024-03-17T02:15:43.525Z,0.00
2024-03-17T02:16:43.440Z,0.00
2024-03-17T02:17:43.451Z,0.00
2024-03-17T02:18:43.405Z,0.00
2024-03-17T02:19:43.434Z,0.00
2024-03-17T02:20:43.460Z,0.00
2024-03-17T02:21:43.370Z,0.00
2024-03-17T02:22:43.332Z,0.00
2024-03-17T02:23:43.352Z,0.00
2024-03-17T02:24:43.350Z,0.00
2024-03-17T02:25:50.847Z,0.00
2024-03-17T02:28:09.348Z,0.00
2024-03-17T02:28:19.710Z,0.00
2024-03-17T02:29:14.715Z,0.00
2024-03-17T02:30:14.702Z,0.00
2024-03-17T02:31:14.663Z,0.00
2024-03-17T02:32:14.730Z,0.00
2024-03-17T02:33:14.647Z,0.00
2024-03-17T02:34:14.680Z,0.00
2024-03-17T02:35:14.635Z,0.00
2024-03-17T02:36:14.618Z,0.00
2024-03-17T02:37:14.608Z,0.00
2024-03-17T02:38:14.637Z,0.00
2024-03-17T02:39:14.620Z,0.00
2024-03-17T02:40:14.616Z,0.00
2024-03-17T02:41:14.564Z,0.00
2024-03-17T02:42:14.639Z,0.00
2024-03-17T02:43:14.577Z,0.00
2024-03-17T02:44:14.541Z,0.00
2024-03-17T02:45:14.544Z,0.00
2024-03-17T02:46:14.544Z,0.00
2024-03-17T02:47:14.567Z,0.00
2024-03-17T02:48:14.584Z,0.00
2024-03-17T02:49:14.535Z,0.00
2024-03-17T02:50:14.500Z,0.00
2024-03-17T02:51:14.450Z,0.00
2024-03-17T02:52:14.508Z,0.00
2024-03-17T02:53:14.490Z,0.00
2024-03-17T02:54:23.447Z,0.00
2024-03-17T02:55:14.463Z,0.00
2024-03-17T02:56:14.411Z,0.00
2024-03-17T02:57:14.422Z,0.00
2024-03-17T02:58:14.415Z,0.00
2024-03-17T02:59:14.408Z,0.00
2024-03-17T03:00:14.369Z,0.00
2024-03-17T03:01:14.381Z,0.00
2024-03-17T03:02:14.445Z,0.00
2024-03-17T03:03:14.365Z,0.00
2024-03-17T03:04:14.338Z,0.00
2024-03-17T03:05:14.314Z,0.00
2024-03-17T03:06:14.307Z,0.00
2024-03-17T03:07:14.362Z,0.00
2024-03-17T03:08:14.282Z,0.00
2024-03-17T03:09:14.294Z,0.00
2024-03-17T03:10:14.269Z,0.00
2024-03-17T03:11:14.325Z,0.00
2024-03-17T03:12:14.328Z,0.00
2024-03-17T03:13:14.264Z,0.00
2024-03-17T03:14:14.215Z,0.00
2024-03-17T03:15:14.237Z,0.00
2024-03-17T03:16:14.258Z,0.00
2024-03-17T03:17:14.208Z,0.00
2024-03-17T03:18:14.198Z,0.00
2024-03-17T03:19:14.207Z,0.00
2024-03-17T03:20:14.164Z,0.00
2024-03-17T03:21:14.210Z,0.00
2024-03-17T03:22:14.150Z,0.00
2024-03-17T03:23:14.201Z,0.00
2024-03-17T03:24:14.135Z,0.00
2024-03-17T03:25:14.161Z,0.00
2024-03-17T03:26:14.155Z,0.00
2024-03-17T03:27:14.101Z,0.00
2024-03-17T03:28:14.098Z,0.00
2024-03-17T03:29:14.063Z,0.00
2024-03-17T03:30:14.128Z,0.00
2024-03-17T03:31:14.056Z,0.00
2024-03-17T03:32:14.069Z,0.00
2024-03-17T03:33:14.044Z,0.00
2024-03-17T03:34:14.016Z,0.00
2024-03-17T03:35:14.044Z,0.00
2024-03-17T03:36:14.001Z,0.00
2024-03-17T03:37:14.061Z,0.00
2024-03-17T03:38:13.964Z,0.00
2024-03-17T03:39:14.066Z,0.00
2024-03-17T03:40:13.992Z,0.00
2024-03-17T03:41:13.985Z,0.00
2024-03-17T03:42:14.089Z,0.00
2024-03-17T03:43:13.945Z,0.00
2024-03-17T03:44:13.955Z,0.00
2024-03-17T03:45:13.953Z,0.00
2024-03-17T03:46:13.896Z,0.00
2024-03-17T03:47:13.934Z,0.00
2024-03-17T03:48:13.878Z,0.00
2024-03-17T03:49:13.883Z,0.00
2024-03-17T03:50:13.864Z,0.00
2024-03-17T03:51:13.851Z,0.00
2024-03-17T03:52:13.825Z,0.00
2024-03-17T03:53:13.858Z,0.00
2024-03-17T03:54:13.828Z,0.00
2024-03-17T03:55:13.849Z,0.00
2024-03-17T03:56:13.794Z,0.00
2024-03-17T03:57:13.787Z,0.00
2024-03-17T03:58:13.796Z,0.00
2024-03-17T03:59:13.856Z,0.00
2024-03-17T04:00:13.759Z,0.00
2024-03-17T04:01:13.775Z,0.00
2024-03-17T04:02:13.722Z,0.00
2024-03-17T04:03:13.747Z,0.00
2024-03-17T04:04:13.712Z,0.00
2024-03-17T04:05:13.770Z,0.00
2024-03-17T04:06:13.743Z,0.00
2024-03-17T04:07:13.696Z,0.00
2024-03-17T04:08:13.682Z,0.00
2024-03-17T04:09:13.676Z,0.00
2024-03-17T04:10:13.642Z,0.00
2024-03-17T04:11:13.645Z,0.00
2024-03-17T04:12:13.699Z,0.00
2024-03-17T04:13:13.695Z,0.00
2024-03-17T04:14:13.625Z,0.00
2024-03-17T04:15:13.593Z,0.00
2024-03-17T04:16:13.613Z,0.00
2024-03-17T04:17:13.621Z,0.00
2024-03-17T04:18:13.621Z,0.00
2024-03-17T04:19:13.551Z,0.00
2024-03-17T04:20:13.559Z,0.00
2024-03-17T04:21:13.565Z,0.00
2024-03-17T04:22:13.554Z,0.00
2024-03-17T04:23:13.528Z,0.00
2024-03-17T04:24:13.542Z,0.00
2024-03-17T04:25:13.530Z,0.00
2024-03-17T04:26:13.503Z,0.00
2024-03-17T04:27:13.509Z,0.00
2024-03-17T04:28:13.471Z,0.00
2024-03-17T04:29:13.450Z,0.00
2024-03-17T04:30:13.435Z,0.00
2024-03-17T04:31:13.459Z,0.00
2024-03-17T04:32:13.429Z,0.00
2024-03-17T04:33:13.400Z,0.00
2024-03-17T04:34:13.433Z,0.00
2024-03-17T04:35:13.415Z,0.00
2024-03-17T04:36:13.393Z,0.00
2024-03-17T04:37:13.398Z,0.00
2024-03-17T04:38:13.351Z,0.00
2024-03-17T04:39:13.349Z,0.00
2024-03-17T04:40:13.408Z,0.00
2024-03-17T04:41:13.344Z,0.00
2024-03-17T04:42:13.377Z,0.00
2024-03-17T04:43:13.311Z,0.00
2024-03-17T04:44:13.295Z,0.00
2024-03-17T04:45:13.324Z,0.00
2024-03-17T04:46:13.286Z,0.00
2024-03-17T04:47:13.316Z,0.00
2024-03-17T04:48:13.247Z,0.00
2024-03-17T04:49:13.241Z,0.00
2024-03-17T04:50:13.261Z,0.00
2024-03-17T04:51:13.207Z,0.00
2024-03-17T04:52:13.230Z,0.00
2024-03-17T04:53:13.189Z,0.00
2024-03-17T04:54:13.204Z,0.00
2024-03-17T04:55:13.218Z,0.00
2024-03-17T04:56:13.159Z,0.00
2024-03-17T04:57:13.166Z,0.00
2024-03-17T04:58:13.155Z,0.00
2024-03-17T04:59:13.157Z,0.00
2024-03-17T05:00:13.153Z,0.00
2024-03-17T05:01:13.185Z,0.00
2024-03-17T05:02:13.148Z,0.00
2024-03-17T05:03:13.115Z,0.00
2024-03-17T05:04:13.121Z,0.00
2024-03-17T05:05:13.118Z,0.00
2024-03-17T05:06:13.070Z,0.00
2024-03-17T05:07:13.088Z,0.00
2024-03-17T05:08:13.059Z,0.00
2024-03-17T05:09:13.072Z,0.00
2024-03-17T05:10:13.083Z,0.00
2024-03-17T05:11:13.018Z,0.00
2024-03-17T05:12:13.029Z,0.00
2024-03-17T05:13:13.029Z,0.00
2024-03-17T05:14:13.066Z,0.00
2024-03-17T05:15:12.984Z,0.00
2024-03-17T05:16:12.961Z,0.00
2024-03-17T05:17:12.957Z,0.00
2024-03-17T05:18:13.007Z,0.00
2024-03-17T05:19:13.007Z,0.00
2024-03-17T05:20:12.936Z,0.00
2024-03-17T05:23:28.697Z,0.00
2024-03-17T05:24:36.161Z,0.00
2024-03-17T05:25:29.753Z,0.00
2024-03-17T05:26:29.709Z,0.00
2024-03-17T05:27:29.724Z,0.00
2024-03-17T05:28:29.648Z,0.00
2024-03-17T05:29:29.655Z,0.00
2024-03-17T05:30:29.598Z,0.00
2024-03-17T05:31:29.649Z,0.00
2024-03-17T05:32:29.618Z,0.00
2024-03-17T05:33:29.561Z,0.00
2024-03-17T05:34:29.573Z,0.00
2024-03-17T05:35:29.544Z,0.00
2024-03-17T05:36:29.534Z,0.00
2024-03-17T05:37:29.536Z,0.00
2024-03-17T05:38:29.503Z,0.00
2024-03-17T05:39:29.489Z,0.00
2024-03-17T05:40:29.501Z,0.00
2024-03-17T05:41:29.494Z,0.00
2024-03-17T05:42:29.497Z,0.00
2024-03-17T05:43:29.458Z,0.00
2024-03-17T05:44:29.440Z,0.00
2024-03-17T05:45:29.422Z,0.00
2024-03-17T05:46:29.463Z,0.00
2024-03-17T05:47:29.442Z,0.00
2024-03-17T05:48:29.432Z,0.00
2024-03-17T05:49:29.394Z,0.00
2024-03-17T05:50:29.402Z,0.00
2024-03-17T05:51:29.572Z,0.00
2024-03-17T05:52:29.359Z,0.00
2024-03-17T05:53:29.344Z,0.00
2024-03-17T05:54:29.431Z,0.00
2024-03-17T05:55:29.346Z,0.00
2024-03-17T05:56:29.374Z,0.00
2024-03-17T05:57:29.305Z,0.00
2024-03-17T05:58:29.302Z,0.00
2024-03-17T05:59:29.310Z,0.00
2024-03-17T06:00:29.308Z,0.00
2024-03-17T06:01:29.258Z,0.00
2024-03-17T06:02:29.258Z,0.00
2024-03-17T06:03:29.290Z,0.00
2024-03-17T06:04:29.262Z,0.00
2024-03-17T06:05:29.377Z,0.00
2024-03-17T06:06:29.233Z,0.00
2024-03-17T06:07:29.192Z,0.00
2024-03-17T06:08:29.195Z,0.00
2024-03-17T06:09:29.217Z,0.00
2024-03-17T06:10:29.208Z,0.00
2024-03-17T06:11:29.175Z,0.00
2024-03-17T06:12:29.145Z,0.00
2024-03-17T06:13:29.174Z,0.00
2024-03-17T06:14:29.164Z,0.00
2024-03-17T06:15:29.117Z,0.00
2024-03-17T06:16:29.112Z,0.00
2024-03-17T06:17:29.097Z,0.00
2024-03-17T06:18:29.088Z,0.00
2024-03-17T06:19:29.098Z,0.00
2024-03-17T06:20:29.111Z,0.00
2024-03-17T06:21:29.068Z,0.00
2024-03-17T06:22:29.180Z,0.00
2024-03-17T06:23:29.055Z,0.00
2024-03-17T06:24:29.055Z,0.00
2024-03-17T06:25:29.009Z,0.00
2024-03-17T06:26:28.998Z,0.00
2024-03-17T06:27:28.985Z,0.00
2024-03-17T06:28:29.015Z,0.00
2024-03-17T06:29:28.965Z,0.00
2024-03-17T06:30:32.373Z,0.00
2024-03-17T06:31:29.005Z,0.00
2024-03-17T06:32:28.963Z,0.00
2024-03-17T06:33:28.998Z,0.00
2024-03-17T06:34:28.921Z,0.00
2024-03-17T06:35:28.926Z,0.00
2024-03-17T06:36:28.892Z,0.00
2024-03-17T06:37:28.911Z,0.00
2024-03-17T06:38:28.917Z,0.00
2024-03-17T06:39:28.880Z,0.00
2024-03-17T06:40:28.859Z,0.00
2024-03-17T06:41:28.854Z,0.00
2024-03-17T06:42:28.871Z,0.00
2024-03-17T06:43:28.852Z,0.00
2024-03-17T06:44:28.803Z,0.00
2024-03-17T06:45:28.924Z,0.00
2024-03-17T06:46:28.824Z,0.00
2024-03-17T06:47:31.822Z,0.00
2024-03-17T06:48:28.784Z,0.00
2024-03-17T06:49:28.772Z,0.00
2024-03-17T06:50:28.765Z,0.00
2024-03-17T06:51:28.769Z,0.00
2024-03-17T06:52:28.832Z,0.00
2024-03-17T06:53:28.772Z,0.00
2024-03-17T06:54:28.709Z,0.00
2024-03-17T06:55:28.706Z,0.00
2024-03-17T06:56:28.799Z,0.00
2024-03-17T06:57:28.676Z,0.00
2024-03-17T06:58:28.679Z,0.00
2024-03-17T06:59:28.646Z,0.00
2024-03-17T07:00:28.658Z,0.00
2024-03-17T07:01:28.756Z,0.00
2024-03-17T07:02:28.630Z,0.00
2024-03-17T07:03:28.626Z,0.00
2024-03-17T07:04:28.668Z,0.00
2024-03-17T07:05:28.615Z,0.00
2024-03-17T07:06:28.593Z,0.00
2024-03-17T07:07:28.577Z,0.00
2024-03-17T07:08:28.572Z,0.00
2024-03-17T07:09:28.536Z,0.00
2024-03-17T07:10:28.556Z,0.00
2024-03-17T07:11:28.560Z,0.00
2024-03-17T07:12:28.578Z,0.00
2024-03-17T07:13:28.532Z,0.00
2024-03-17T07:14:28.517Z,0.00
2024-03-17T07:15:28.521Z,0.00
2024-03-17T07:16:28.493Z,0.00
2024-03-17T07:17:28.507Z,0.00
2024-03-17T07:18:28.455Z,0.00
2024-03-17T07:19:28.475Z,0.00
2024-03-17T07:20:28.421Z,0.00
2024-03-17T07:21:28.413Z,0.00
2024-03-17T07:22:28.424Z,0.00
2024-03-17T07:23:28.468Z,0.00
2024-03-17T07:24:28.468Z,0.00
2024-03-17T07:25:28.386Z,0.00
2024-03-17T07:26:28.403Z,0.00
2024-03-17T07:27:28.344Z,0.00
2024-03-17T07:28:28.397Z,0.00
2024-03-17T07:29:28.378Z,0.00
2024-03-17T07:30:28.425Z,0.00
2024-03-17T07:31:28.360Z,0.00
2024-03-17T07:32:28.349Z,0.00
2024-03-17T07:33:28.298Z,0.00
2024-03-17T07:34:28.341Z,0.00
2024-03-17T07:35:28.274Z,0.00
2024-03-17T07:36:28.257Z,0.00
2024-03-17T07:37:28.241Z,0.00
2024-03-17T07:38:28.265Z,0.00
2024-03-17T07:39:28.283Z,0.00
2024-03-17T07:40:28.246Z,0.00
2024-03-17T07:41:28.196Z,0.00
2024-03-17T07:42:28.242Z,0.00
2024-03-17T07:43:28.253Z,0.00
2024-03-17T07:44:28.180Z,0.00
2024-03-17T07:45:28.174Z,0.00
2024-03-17T07:46:28.372Z,0.00
2024-03-17T07:47:28.174Z,0.00
2024-03-17T07:48:28.143Z,0.00
2024-03-17T07:49:28.138Z,0.00
2024-03-17T07:50:28.132Z,0.00
2024-03-17T07:51:28.086Z,0.00
2024-03-17T07:52:28.159Z,0.00
2024-03-17T07:53:28.100Z,0.00
2024-03-17T07:54:28.066Z,0.00
2024-03-17T07:55:28.081Z,0.00
2024-03-17T07:56:28.129Z,0.00
2024-03-17T07:57:28.055Z,0.00
2024-03-17T07:58:28.089Z,0.00
2024-03-17T07:59:28.013Z,0.00
2024-03-17T08:00:28.003Z,0.00
2024-03-17T08:01:28.035Z,0.00
2024-03-17T08:02:27.974Z,0.00
2024-03-17T08:03:27.970Z,0.00
2024-03-17T08:04:27.968Z,0.00
2024-03-17T08:05:27.974Z,0.00
2024-03-17T08:06:27.962Z,0.00
2024-03-17T08:07:27.952Z,0.00
2024-03-17T08:08:27.915Z,0.00
2024-03-17T08:09:27.899Z,0.00
2024-03-17T08:10:27.972Z,0.00
2024-03-17T08:11:27.936Z,0.00
2024-03-17T08:12:27.921Z,0.00
2024-03-17T08:13:27.898Z,0.00
2024-03-17T08:14:27.859Z,0.00
2024-03-17T08:15:27.855Z,0.00
2024-03-17T08:16:27.893Z,0.00
2024-03-17T08:17:27.840Z,0.00
2024-03-17T08:18:34.354Z,0.00
2024-03-17T08:20:53.866Z,0.00
2024-03-17T08:21:04.280Z,0.00
2024-03-17T08:21:59.263Z,0.00
2024-03-17T08:22:59.232Z,0.00
2024-03-17T08:23:59.234Z,0.00
2024-03-17T08:24:59.243Z,0.00
2024-03-17T08:25:59.246Z,0.00
2024-03-17T08:26:59.193Z,0.00
2024-03-17T08:27:59.201Z,0.00
2024-03-17T08:28:59.163Z,0.00
2024-03-17T08:29:59.188Z,0.00
2024-03-17T08:30:59.163Z,0.00
2024-03-17T08:31:59.143Z,0.00
2024-03-17T08:32:59.137Z,0.00
2024-03-17T08:33:59.130Z,0.00
2024-03-17T08:34:59.145Z,0.00
2024-03-17T08:35:59.110Z,0.00
2024-03-17T08:36:59.129Z,0.00
2024-03-17T08:37:59.124Z,0.00
2024-03-17T08:38:59.104Z,0.00
2024-03-17T08:39:59.075Z,0.00
2024-03-17T08:40:59.049Z,0.00
2024-03-17T08:41:59.034Z,0.00
2024-03-17T08:42:59.051Z,0.00
2024-03-17T08:43:59.055Z,0.00
2024-03-17T08:45:01.583Z,0.00
2024-03-17T08:45:58.994Z,0.00
2024-03-17T08:46:58.991Z,0.00
2024-03-17T08:47:58.996Z,0.00
2024-03-17T08:48:58.986Z,0.00
2024-03-17T08:49:58.945Z,0.00
2024-03-17T08:50:58.967Z,0.00
2024-03-17T08:51:58.946Z,0.00
2024-03-17T08:52:58.948Z,0.00
2024-03-17T08:53:58.938Z,0.00
2024-03-17T08:54:59.043Z,0.00
2024-03-17T08:55:58.928Z,0.00
2024-03-17T08:56:58.891Z,0.00
2024-03-17T08:57:58.888Z,0.00
2024-03-17T08:58:58.855Z,0.00
2024-03-17T08:59:58.845Z,0.00
2024-03-17T09:00:58.854Z,0.00
2024-03-17T09:01:58.865Z,0.00
2024-03-17T09:02:58.884Z,0.00
2024-03-17T09:03:58.840Z,0.00
2024-03-17T09:04:58.794Z,0.00
2024-03-17T09:05:58.788Z,0.00
2024-03-17T09:06:58.809Z,0.00
2024-03-17T09:07:58.794Z,0.00
2024-03-17T09:08:58.755Z,0.00
2024-03-17T09:09:58.742Z,0.00
2024-03-17T09:10:58.765Z,0.00
2024-03-17T09:11:58.838Z,0.00
2024-03-17T09:12:58.733Z,0.00
2024-03-17T09:13:58.704Z,0.00
2024-03-17T09:14:58.698Z,0.00
2024-03-17T09:15:58.717Z,0.00
2024-03-17T09:16:58.716Z,0.00
2024-03-17T09:17:58.664Z,0.00
2024-03-17T09:18:58.650Z,0.00
2024-03-17T09:19:58.637Z,0.00
2024-03-17T09:20:58.671Z,0.00
2024-03-17T09:21:58.619Z,0.00
2024-03-17T09:22:58.616Z,0.00
2024-03-17T09:23:58.639Z,0.00
2024-03-17T09:24:58.604Z,0.00
2024-03-17T09:25:58.596Z,0.00
2024-03-17T09:27:05.070Z,0.00
2024-03-17T09:28:04.558Z,0.00
2024-03-17T09:28:58.530Z,0.00
2024-03-17T09:29:58.559Z,0.00
2024-03-17T09:30:58.579Z,0.00
2024-03-17T09:31:58.530Z,0.00
2024-03-17T09:32:58.509Z,0.00
2024-03-17T09:33:58.515Z,0.00
2024-03-17T09:34:58.558Z,0.00
2024-03-17T09:35:58.481Z,0.00
2024-03-17T09:36:58.470Z,0.00
2024-03-17T09:37:58.449Z,0.00
2024-03-17T09:38:58.432Z,0.00
2024-03-17T09:39:58.461Z,0.00
2024-03-17T09:40:58.440Z,0.00
2024-03-17T09:41:58.462Z,0.00
2024-03-17T09:43:01.433Z,0.00
2024-03-17T09:43:58.477Z,0.00
2024-03-17T09:46:24.416Z,0.00
2024-03-17T09:49:35.525Z,129.38
2024-03-17T09:52:01.048Z,123.75
2024-03-17T09:52:32.453Z,135.00
2024-03-17T09:53:12.983Z,135.00
2024-03-17T09:54:12.446Z,129.38
2024-03-17T09:55:06.430Z,123.75
2024-03-17T09:56:06.403Z,112.50
2024-03-17T09:57:06.404Z,118.12
2024-03-17T09:58:06.408Z,112.50
2024-03-17T09:59:06.405Z,112.50
2024-03-17T10:00:06.357Z,118.12
2024-03-17T10:01:06.350Z,118.12
2024-03-17T10:02:06.353Z,106.88
2024-03-17T10:03:06.369Z,95.62
2024-03-17T10:04:06.323Z,90.00
2024-03-17T10:05:06.312Z,95.62
2024-03-17T10:06:06.286Z,95.62
2024-03-17T10:07:06.300Z,101.25
2024-03-17T10:08:06.320Z,95.62
2024-03-17T10:09:06.264Z,101.25
2024-03-17T10:10:06.244Z,101.25
2024-03-17T10:11:06.240Z,95.62
2024-03-17T10:12:06.299Z,95.62
2024-03-17T10:13:06.299Z,112.50
2024-03-17T10:14:06.209Z,118.12
2024-03-17T10:15:06.222Z,118.12
2024-03-17T10:16:06.193Z,118.12
2024-03-17T10:17:06.204Z,129.38
2024-03-17T10:18:06.178Z,140.62
2024-03-17T10:19:06.165Z,146.25
2024-03-17T10:20:06.176Z,146.25
2024-03-17T10:21:06.138Z,146.25
2024-03-17T10:22:06.170Z,140.62
2024-03-17T10:23:06.219Z,140.62
2024-03-17T10:24:06.131Z,135.00
2024-03-17T10:25:06.108Z,129.38
2024-03-17T10:26:06.105Z,140.62
2024-03-17T10:27:06.181Z,135.00
2024-03-17T10:31:52.406Z,123.75
2024-03-17T10:32:51.299Z,123.75
2024-03-17T10:33:59.184Z,123.75
2024-03-17T10:34:51.334Z,123.75
2024-03-17T10:35:51.342Z,129.38
2024-03-17T10:36:51.268Z,135.00
2024-03-17T10:37:51.279Z,135.00
2024-03-17T10:38:51.240Z,140.62
2024-03-17T10:39:51.263Z,140.62
2024-03-17T10:40:51.272Z,140.62
2024-03-17T10:41:51.272Z,146.25
2024-03-17T10:42:51.210Z,146.25
2024-03-17T10:43:51.224Z,146.25
2024-03-17T10:44:51.349Z,151.88
2024-03-17T10:45:51.256Z,151.88
2024-03-17T10:46:52.121Z,151.88
2024-03-17T10:47:51.366Z,151.88
2024-03-17T10:48:51.332Z,151.88
2024-03-17T10:49:51.265Z,157.50
2024-03-17T10:50:51.271Z,163.12
2024-03-17T10:51:51.167Z,163.12
2024-03-17T10:52:52.153Z,151.88
2024-03-17T10:53:51.100Z,146.25
2024-03-17T10:54:51.149Z,151.88
2024-03-17T10:55:51.187Z,151.88
2024-03-17T10:58:17.064Z,151.88
2024-03-17T10:58:27.490Z,146.25
2024-03-17T10:59:28.520Z,151.88
2024-03-17T11:02:38.225Z,146.25
2024-03-17T11:07:44.880Z,123.75
2024-03-17T11:08:44.478Z,118.12
2024-03-17T11:09:44.441Z,112.50
2024-03-17T11:13:00.200Z,106.88
2024-03-17T11:14:01.186Z,101.25
2024-03-17T11:17:16.925Z,101.25
2024-03-17T11:18:17.913Z,106.88
2024-03-17T11:19:17.895Z,112.50
2024-03-17T11:22:33.664Z,118.12
2024-03-17T11:23:34.610Z,118.12
2024-03-17T11:24:34.585Z,112.50
2024-03-17T11:25:34.606Z,112.50
2024-03-17T11:26:34.564Z,112.50
2024-03-17T11:27:34.624Z,112.50
2024-03-17T11:28:34.563Z,106.88
2024-03-17T11:29:34.554Z,101.25
2024-03-17T11:30:34.528Z,101.25
2024-03-17T11:31:34.536Z,101.25
2024-03-17T11:32:34.526Z,101.25
2024-03-17T11:33:34.492Z,101.25
2024-03-17T11:34:34.493Z,101.25
2024-03-17T11:35:34.637Z,101.25
2024-03-17T11:36:34.510Z,101.25
2024-03-17T11:37:34.509Z,101.25
2024-03-17T11:38:34.446Z,101.25
2024-03-17T11:39:34.434Z,101.25
2024-03-17T11:40:34.415Z,101.25
2024-03-17T11:41:34.425Z,95.62
2024-03-17T11:42:34.439Z,90.00
2024-03-17T11:43:34.411Z,90.00
2024-03-17T11:44:34.366Z,90.00
2024-03-17T11:45:34.373Z,90.00
2024-03-17T11:46:34.392Z,90.00
2024-03-17T11:47:34.349Z,90.00
2024-03-17T11:48:34.328Z,95.62
2024-03-17T11:49:34.382Z,95.62
2024-03-17T11:50:34.320Z,101.25
2024-03-17T11:51:34.350Z,101.25
2024-03-17T11:52:34.313Z,101.25
2024-03-17T11:53:34.289Z,101.25
2024-03-17T11:54:34.286Z,101.25
2024-03-17T11:55:34.289Z,101.25
2024-03-17T11:56:34.275Z,101.25
2024-03-17T11:57:34.243Z,106.88
2024-03-17T11:58:34.213Z,101.25
2024-03-17T11:59:34.204Z,101.25
2024-03-17T12:00:34.226Z,101.25
2024-03-17T12:01:34.187Z,106.88
2024-03-17T12:02:34.257Z,112.50
2024-03-17T12:03:34.224Z,112.50
2024-03-17T12:04:34.199Z,123.75
2024-03-17T12:05:34.167Z,123.75
2024-03-17T12:06:34.151Z,129.38
2024-03-17T12:07:34.162Z,135.00
2024-03-17T12:08:34.111Z,123.75
2024-03-17T12:09:34.161Z,123.75
2024-03-17T12:10:34.123Z,118.12
2024-03-17T12:11:34.103Z,118.12
2024-03-17T12:12:34.113Z,118.12
2024-03-17T12:13:34.086Z,118.12
2024-03-17T12:14:42.007Z,118.12
2024-03-17T12:15:34.039Z,118.12
2024-03-17T12:16:40.579Z,112.50
2024-03-17T12:17:34.041Z,112.50
2024-03-17T12:18:40.532Z,106.88
2024-03-17T12:19:34.022Z,106.88
2024-03-17T12:20:34.057Z,106.88
2024-03-17T12:21:33.984Z,112.50
2024-03-17T12:22:34.015Z,106.88
2024-03-17T12:23:34.033Z,112.50
2024-03-17T12:24:33.992Z,106.88
2024-03-17T12:25:33.946Z,106.88
2024-03-17T12:26:33.924Z,106.88
2024-03-17T12:27:33.953Z,112.50
2024-03-17T12:28:33.954Z,112.50
2024-03-17T12:29:33.943Z,118.12
2024-03-17T12:30:33.874Z,118.12
2024-03-17T12:31:33.879Z,118.12
2024-03-17T12:32:33.904Z,118.12
2024-03-17T12:33:33.873Z,118.12
2024-03-17T12:34:33.936Z,123.75
2024-03-17T12:35:33.832Z,123.75
2024-03-17T12:36:33.853Z,123.75
2024-03-17T12:37:33.795Z,123.75
2024-03-17T12:38:33.810Z,123.75
2024-03-17T12:39:33.784Z,123.75
2024-03-17T12:40:33.781Z,129.38
2024-03-17T12:41:33.767Z,129.38
2024-03-17T12:42:34.114Z,123.75
2024-03-17T12:43:33.752Z,129.38
2024-03-17T12:44:33.731Z,123.75
2024-03-17T12:45:33.730Z,118.12
2024-03-17T12:46:33.717Z,118.12
2024-03-17T12:47:33.739Z,118.12
2024-03-17T12:48:33.688Z,118.12
2024-03-17T12:49:33.672Z,112.50
2024-03-17T12:50:33.658Z,112.50
2024-03-17T12:51:33.655Z,106.88
2024-03-17T12:52:33.692Z,106.88
2024-03-17T12:53:33.658Z,106.88
2024-03-17T12:54:33.622Z,106.88
2024-03-17T12:55:33.612Z,106.88
2024-03-17T12:56:33.638Z,101.25
2024-03-17T12:57:33.604Z,101.25
2024-03-17T12:58:33.582Z,101.25
2024-03-17T12:59:33.618Z,101.25
2024-03-17T13:00:33.561Z,101.25
2024-03-17T13:01:33.579Z,101.25
2024-03-17T13:02:33.563Z,101.25
2024-03-17T13:03:33.542Z,101.25
2024-03-17T13:04:33.517Z,101.25
2024-03-17T13:05:33.501Z,101.25
2024-03-17T13:06:33.524Z,101.25
2024-03-17T13:07:33.470Z,101.25
2024-03-17T13:08:33.475Z,101.25
2024-03-17T13:09:33.450Z,101.25
2024-03-17T13:10:33.526Z,101.25
2024-03-17T13:11:33.452Z,101.25
2024-03-17T13:12:33.426Z,101.25
2024-03-17T13:13:33.417Z,101.25
2024-03-17T13:14:33.403Z,95.62
2024-03-17T13:15:33.392Z,95.62
2024-03-17T13:16:33.404Z,90.00
2024-03-17T13:17:33.426Z,90.00
2024-03-17T13:18:33.376Z,90.00
2024-03-17T13:19:33.337Z,90.00
2024-03-17T13:20:33.370Z,90.00
2024-03-17T13:21:33.367Z,90.00
2024-03-17T13:22:33.349Z,90.00
2024-03-17T13:23:33.304Z,90.00
2024-03-17T13:24:33.301Z,90.00
2024-03-17T13:25:33.332Z,90.00
2024-03-17T13:26:33.344Z,90.00
2024-03-17T13:27:33.273Z,90.00
2024-03-17T13:28:33.264Z,90.00
2024-03-17T13:29:33.292Z,90.00
2024-03-17T13:30:33.303Z,90.00