createdAt,value
2022-10-24T00:01:34.047Z,98718.47
2022-10-24T00:04:03.397Z,98719.56
2022-10-24T00:06:32.038Z,98732.53
2022-10-24T00:08:59.963Z,98731.91
2022-10-24T00:11:29.288Z,98729.44
2022-10-24T00:13:59.528Z,98727.84
2022-10-24T00:16:27.593Z,98731.56
2022-10-24T00:18:55.812Z,98727.38
2022-10-24T00:21:25.063Z,98732.34
2022-10-24T00:23:53.540Z,98733.75
2022-10-24T00:26:21.379Z,98742.53
2022-10-24T00:28:49.300Z,98737.50
2022-10-24T00:31:19.294Z,98734.75
2022-10-24T00:33:48.021Z,98732.09
2022-10-24T00:36:18.319Z,98742.94
2022-10-24T00:38:48.117Z,98737.16
2022-10-24T00:41:17.038Z,98753.81
2022-10-24T00:43:45.499Z,98757.22
2022-10-24T00:46:14.382Z,98751.94
2022-10-24T00:48:46.486Z,98747.31
2022-10-24T00:51:21.640Z,98749.63
2022-10-24T00:53:54.950Z,98742.09
2022-10-24T00:56:26.834Z,98740.91
2022-10-24T00:58:57.808Z,98742.47
2022-10-24T01:01:26.258Z,98733.75
2022-10-24T01:03:54.252Z,98735.63
2022-10-24T01:06:39.870Z,98730.28
2022-10-24T01:09:20.636Z,98726.81
2022-10-24T01:12:03.046Z,98718.13
2022-10-24T01:14:51.460Z,98718.81
2022-10-24T01:17:28.250Z,98726.72
2022-10-24T01:20:46.625Z,98724.97
2022-10-24T01:24:08.479Z,98730.53
2022-10-24T01:27:05.719Z,98737.47
2022-10-24T01:29:47.971Z,98734.66
2022-10-24T01:32:22.485Z,98746.84
2022-10-24T01:34:58.023Z,98743.72
2022-10-24T01:37:31.967Z,98757.66
2022-10-24T01:40:07.830Z,98760.97
2022-10-24T01:42:39.314Z,98759.41
2022-10-24T01:45:12.952Z,98751.38
2022-10-24T01:47:46.098Z,98751.72
2022-10-24T01:50:16.591Z,98751.38
2022-10-24T01:52:47.470Z,98754.09
2022-10-24T01:55:15.695Z,98759.38
2022-10-24T01:57:43.714Z,98756.59
2022-10-24T02:00:19.013Z,98744.25
2022-10-24T02:02:51.013Z,98746.44
2022-10-24T02:05:22.468Z,98748.16
2022-10-24T02:07:54.623Z,98721.59
2022-10-24T02:10:27.679Z,98736.44
2022-10-24T02:13:02.959Z,98736.59
2022-10-24T02:15:35.853Z,98727.53
2022-10-24T02:18:07.133Z,98726.44
2022-10-24T02:20:40.986Z,98720.34
2022-10-24T02:23:18.646Z,98707.41
2022-10-24T02:25:50.747Z,98711.31
2022-10-24T02:28:23.224Z,98710.66
2022-10-24T02:30:57.256Z,98713.94
2022-10-24T02:33:27.454Z,98717.84
2022-10-24T02:35:56.939Z,98709.09
2022-10-24T02:38:29.411Z,98701.91
2022-10-24T02:40:59.828Z,98715.53
2022-10-24T02:43:29.520Z,98709.56
2022-10-24T02:45:59.873Z,98713.63
2022-10-24T02:48:31.556Z,98700.53
2022-10-24T02:50:59.776Z,98705.97
2022-10-24T02:53:29.469Z,98715.38
2022-10-24T02:55:57.485Z,98705.22
2022-10-24T02:58:25.293Z,98702.69
2022-10-24T03:00:53.174Z,98709.75
2022-10-24T03:03:22.585Z,98710.19
2022-10-24T03:05:50.485Z,98709.09
2022-10-24T03:08:18.268Z,98709.56
2022-10-24T03:10:46.142Z,98715.34
2022-10-24T03:13:13.987Z,98714.09
2022-10-24T03:15:41.949Z,98719.28
2022-10-24T03:18:09.845Z,98719.56
2022-10-24T03:20:39.021Z,98714.88
2022-10-24T03:23:07.082Z,98696.41
2022-10-24T03:25:35.382Z,98703.78
2022-10-24T03:28:03.227Z,98701.09
2022-10-24T03:30:31.142Z,98707.22
2022-10-24T03:32:58.974Z,98704.06
2022-10-24T03:35:26.875Z,98709.09
2022-10-24T03:37:56.275Z,98700.34
2022-10-24T03:40:24.099Z,98698.16
2022-10-24T03:42:51.917Z,98693.00
2022-10-24T03:45:19.974Z,98696.44
2022-10-24T03:47:47.811Z,98695.69
2022-10-24T03:50:16.381Z,98696.28
2022-10-24T03:52:44.583Z,98690.34
2022-10-24T03:55:14.778Z,98699.88
2022-10-24T03:57:42.732Z,98703.16
2022-10-24T04:00:11.649Z,98711.75
2022-10-24T04:02:41.597Z,98714.56
2022-10-24T04:05:11.929Z,98715.66
2022-10-24T04:07:40.393Z,98712.56
2022-10-24T04:10:08.969Z,98713.31
2022-10-24T04:12:38.796Z,98708.50
2022-10-24T04:15:07.872Z,98716.94
2022-10-24T04:17:35.870Z,98721.16
2022-10-24T04:20:04.034Z,98716.00
2022-10-24T04:22:31.922Z,98719.75
2022-10-24T04:24:59.981Z,98723.63
2022-10-24T04:27:28.001Z,98716.13
2022-10-24T04:29:57.547Z,98719.56
2022-10-24T04:32:25.459Z,98722.25
2022-10-24T04:34:53.319Z,98726.59
2022-10-24T04:37:21.125Z,98726.91
2022-10-24T04:39:49.031Z,98723.78
2022-10-24T04:42:16.905Z,98725.66
2022-10-24T04:44:44.778Z,98708.78
2022-10-24T04:47:14.213Z,98704.25
2022-10-24T04:49:42.072Z,98706.94
2022-10-24T04:52:09.983Z,98706.16
2022-10-24T04:54:37.963Z,98697.22
2022-10-24T04:57:05.744Z,98696.16
2022-10-24T04:59:33.563Z,98707.09
2022-10-24T05:02:01.449Z,98692.41
2022-10-24T05:04:30.847Z,98700.50
2022-10-24T05:06:58.680Z,98695.03
2022-10-24T05:09:26.529Z,98690.06
2022-10-24T05:11:55.605Z,98684.59
2022-10-24T05:14:23.658Z,98691.59
2022-10-24T05:16:51.564Z,98689.56
2022-10-24T05:19:19.676Z,98677.69
2022-10-24T05:21:48.955Z,98669.28
2022-10-24T05:24:16.855Z,98664.41
2022-10-24T05:26:44.684Z,98668.03
2022-10-24T05:29:12.548Z,98673.75
2022-10-24T05:31:40.942Z,98683.09
2022-10-24T05:34:08.797Z,98680.78
2022-10-24T05:36:36.640Z,98670.56
2022-10-24T05:39:05.988Z,98676.19
2022-10-24T05:41:33.854Z,98661.47
2022-10-24T05:44:01.809Z,98670.09
2022-10-24T05:46:29.655Z,98676.19
2022-10-24T05:48:57.539Z,98699.94
2022-10-24T05:51:25.341Z,98696.47
2022-10-24T05:53:53.130Z,98737.13
2022-10-24T05:56:22.436Z,98740.00
2022-10-24T05:58:50.272Z,98730.44
2022-10-24T06:01:18.385Z,98709.69
2022-10-24T06:03:46.810Z,98723.28
2022-10-24T06:06:14.683Z,98737.84
2022-10-24T06:08:42.661Z,98760.19
2022-10-24T06:11:11.621Z,98766.69
2022-10-24T06:13:41.008Z,98783.75
2022-10-24T06:16:10.097Z,98780.41
2022-10-24T06:18:38.505Z,98771.44
2022-10-24T06:21:08.397Z,98770.50
2022-10-24T06:23:36.889Z,98780.91
2022-10-24T06:26:09.981Z,98791.03
2022-10-24T06:28:38.456Z,98784.59
2022-10-24T06:31:08.275Z,98800.94
2022-10-24T06:33:36.617Z,98810.63
2022-10-24T06:36:06.105Z,98829.69
2022-10-24T06:38:34.545Z,98843.69
2022-10-24T06:41:07.084Z,98804.81
2022-10-24T06:43:34.881Z,98806.78
2022-10-24T06:46:08.135Z,98758.78
2022-10-24T06:48:37.005Z,98804.72
2022-10-24T06:51:06.318Z,98836.13
2022-10-24T06:53:34.747Z,98858.63
2022-10-24T06:56:03.234Z,98840.94
2022-10-24T06:58:33.205Z,98861.06
2022-10-24T07:01:01.286Z,98839.50
2022-10-24T07:03:30.609Z,98786.41
2022-10-24T07:05:58.509Z,98786.41
2022-10-24T07:08:26.323Z,98764.53
2022-10-24T07:10:54.077Z,98767.81
2022-10-24T07:13:22.102Z,98787.31
2022-10-24T07:15:54.223Z,98812.44
2022-10-24T07:18:22.425Z,98816.53
2022-10-24T07:20:51.636Z,98834.63
2022-10-24T07:23:19.653Z,98825.41
2022-10-24T07:25:47.649Z,98819.16
2022-10-24T07:28:15.440Z,98821.22
2022-10-24T07:30:45.110Z,98809.03
2022-10-24T07:33:12.997Z,98804.34
2022-10-24T07:35:43.027Z,98795.00
2022-10-24T07:38:15.299Z,98779.38
2022-10-24T07:40:45.817Z,98783.94
2022-10-24T07:43:13.918Z,98777.81
2022-10-24T07:45:46.486Z,98791.75
2022-10-24T07:48:16.885Z,98797.34
2022-10-24T07:50:47.586Z,98788.00
2022-10-24T07:53:17.055Z,98790.78
2022-10-24T07:55:46.175Z,98780.81
2022-10-24T07:58:14.779Z,98784.56
2022-10-24T08:00:45.267Z,98796.75
2022-10-24T08:03:13.475Z,98811.91
2022-10-24T08:05:42.441Z,98823.94
2022-10-24T08:08:35.823Z,98823.78
2022-10-24T08:13:32.568Z,98815.06
2022-10-24T08:16:00.443Z,98811.00
2022-10-24T08:18:30.286Z,98814.91
2022-10-24T08:21:00.346Z,98816.44
2022-10-24T08:23:28.777Z,98813.63
2022-10-24T08:25:56.632Z,98818.81
2022-10-24T08:28:26.044Z,98798.81
2022-10-24T08:30:58.528Z,98789.25
2022-10-24T08:33:26.920Z,98784.09
2022-10-24T08:35:57.878Z,98781.91
2022-10-24T08:38:25.739Z,98786.91
2022-10-24T08:40:53.861Z,98779.72
2022-10-24T08:43:22.138Z,98780.19
2022-10-24T08:46:03.827Z,98769.88
2022-10-24T08:48:38.005Z,98760.16
2022-10-24T08:51:20.062Z,98747.22
2022-10-24T08:53:51.323Z,98756.91
2022-10-24T08:56:19.720Z,98767.69
2022-10-24T08:58:48.121Z,98797.09
2022-10-24T09:01:28.092Z,98800.34
2022-10-24T09:03:59.578Z,98805.03
2022-10-24T09:06:29.691Z,98811.25
2022-10-24T09:08:59.434Z,98810.31
2022-10-24T09:11:33.227Z,98815.66
2022-10-24T09:14:03.278Z,98819.38
2022-10-24T09:16:32.503Z,98835.78
2022-10-24T09:19:01.043Z,98841.91
2022-10-24T09:21:29.184Z,98830.63
2022-10-24T09:23:57.691Z,98831.28
2022-10-24T09:26:29.590Z,98839.88
2022-10-24T09:28:58.472Z,98846.75
2022-10-24T09:31:28.183Z,98858.47
2022-10-24T09:34:00.386Z,98868.78
2022-10-24T09:36:31.197Z,98864.09
2022-10-24T09:39:15.314Z,98855.44
2022-10-24T09:41:47.905Z,98851.22
2022-10-24T09:44:31.507Z,98849.22
2022-10-24T09:46:59.689Z,98837.16
2022-10-24T09:49:34.945Z,98844.53
2022-10-24T09:52:08.271Z,98852.50
2022-10-24T09:54:37.589Z,98854.66
2022-10-24T09:59:48.273Z,98844.19
2022-10-24T10:02:21.043Z,98850.75
2022-10-24T10:05:13.450Z,98846.22
2022-10-24T10:07:48.320Z,98859.03
2022-10-24T10:10:32.094Z,98850.13
2022-10-24T10:13:07.415Z,98854.31
2022-10-24T10:15:38.950Z,98865.53
2022-10-24T10:18:23.944Z,98865.25
2022-10-24T10:21:06.714Z,98864.63
2022-10-24T10:23:37.333Z,98860.72
2022-10-24T10:26:30.998Z,98864.91
2022-10-24T10:29:02.298Z,98863.06
2022-10-24T10:31:38.925Z,98857.41
2022-10-24T10:34:20.294Z,98868.69
2022-10-24T10:37:11.294Z,98867.72
2022-10-24T10:39:57.950Z,98865.06
2022-10-24T10:42:34.099Z,98871.00
2022-10-24T10:45:15.853Z,98873.38
2022-10-24T10:47:51.404Z,98882.25
2022-10-24T10:50:29.703Z,98877.41
2022-10-24T10:53:22.356Z,98878.19
2022-10-24T10:55:57.689Z,98873.00
2022-10-24T10:58:41.845Z,98870.59
2022-10-24T11:01:19.751Z,98872.38
2022-10-24T11:03:58.166Z,98872.38
2022-10-24T11:06:50.302Z,98874.84
2022-10-24T11:09:34.177Z,98870.63
2022-10-24T11:12:08.358Z,98874.06
2022-10-24T11:14:44.585Z,98873.59
2022-10-24T11:17:18.077Z,98863.75
2022-10-24T11:20:02.571Z,98863.94
2022-10-24T11:22:37.547Z,98865.69
2022-10-24T11:25:19.322Z,98853.00
2022-10-24T11:27:51.899Z,98858.75
2022-10-24T11:30:22.555Z,98858.44
2022-10-24T11:32:53.661Z,98863.09
2022-10-24T11:35:28.926Z,98872.03
2022-10-24T11:38:00.867Z,98862.59
2022-10-24T11:40:31.623Z,98864.63
2022-10-24T11:43:12.034Z,98858.47
2022-10-24T11:45:46.759Z,98872.91
2022-10-24T11:48:20.459Z,98869.50
2022-10-24T11:50:53.972Z,98874.38
2022-10-24T11:53:40.775Z,98871.47
2022-10-24T11:56:17.282Z,98879.03
2022-10-24T11:58:53.210Z,98867.75
2022-10-24T12:01:40.350Z,98869.50
2022-10-24T12:04:37.044Z,98867.66
2022-10-24T12:07:30.570Z,98855.91
2022-10-24T12:10:26.395Z,98857.13
2022-10-24T12:13:15.935Z,98865.59
2022-10-24T12:15:53.051Z,98864.34
2022-10-24T12:18:34.614Z,98860.84
2022-10-24T12:21:06.103Z,98859.00
2022-10-24T12:23:34.459Z,98858.88
2022-10-24T12:26:05.121Z,98856.63
2022-10-24T12:28:35.279Z,98841.66
2022-10-24T12:31:13.120Z,98845.41
2022-10-24T12:33:41.761Z,98840.16
2022-10-24T12:36:09.998Z,98830.81
2022-10-24T12:39:05.412Z,98834.00
2022-10-24T12:41:39.704Z,98844.75
2022-10-24T12:44:51.468Z,98840.66
2022-10-24T12:47:36.417Z,98832.50
2022-10-24T12:50:41.477Z,98832.91
2022-10-24T12:53:31.523Z,98826.59
2022-10-24T12:56:16.022Z,98823.84
2022-10-24T12:58:47.285Z,98824.91
2022-10-24T13:01:27.334Z,98829.66
2022-10-24T13:04:33.884Z,98821.72
2022-10-24T13:07:28.073Z,98813.56
2022-10-24T13:10:07.760Z,98811.50
2022-10-24T13:12:55.693Z,98811.09
2022-10-24T13:15:36.141Z,98817.16
2022-10-24T13:18:17.638Z,98798.06
2022-10-24T13:20:49.713Z,98801.38
2022-10-24T13:23:40.361Z,98803.91
2022-10-24T13:26:09.573Z,98799.53
2022-10-24T13:28:43.320Z,98813.44
2022-10-24T13:31:44.415Z,98809.47
2022-10-24T13:34:19.188Z,98801.31
2022-10-24T13:36:52.504Z,98802.25
2022-10-24T13:39:26.242Z,98806.25
2022-10-24T13:42:00.883Z,98796.50
2022-10-24T13:44:34.582Z,98799.25
2022-10-24T13:47:13.746Z,98810.44
2022-10-24T13:49:51.538Z,98811.38
2022-10-24T13:52:24.228Z,98808.06
2022-10-24T13:54:58.829Z,98814.09
2022-10-24T13:57:33.622Z,98816.75
2022-10-24T14:00:03.551Z,98820.84
2022-10-24T14:02:43.103Z,98823.09
2022-10-24T14:05:24.544Z,98811.19
2022-10-24T14:07:52.677Z,98816.19
2022-10-24T14:10:22.611Z,98816.19
2022-10-24T14:12:56.953Z,98819.13
2022-10-24T14:15:27.765Z,98814.44
2022-10-24T14:17:59.195Z,98802.56
2022-10-24T14:20:30.133Z,98807.03
2022-10-24T14:22:58.454Z,98810.53
2022-10-24T14:25:31.574Z,98812.38
2022-10-24T14:28:12.508Z,98811.91
2022-10-24T14:30:40.881Z,98826.31
2022-10-24T14:33:49.490Z,98822.69
2022-10-24T14:36:20.802Z,98825.50
2022-10-24T14:38:50.390Z,98833.59
2022-10-24T14:41:24.115Z,98835.91
2022-10-24T14:43:54.850Z,98842.16
2022-10-24T14:46:37.776Z,98828.91
2022-10-24T14:49:40.362Z,98822.78
2022-10-24T14:52:11.827Z,98831.63
2022-10-24T14:54:42.534Z,98828.34
2022-10-24T14:57:19.109Z,98837.88
2022-10-24T14:59:48.934Z,98828.78
2022-10-24T15:02:22.804Z,98819.56
2022-10-24T15:04:52.035Z,98831.53
2022-10-24T15:07:30.525Z,98827.13
2022-10-24T15:10:00.702Z,98823.38
2022-10-24T15:12:34.661Z,98823.97
2022-10-24T15:15:27.719Z,98827.19
2022-10-24T15:18:00.438Z,98823.47
2022-10-24T15:20:33.741Z,98818.41
2022-10-24T15:23:02.738Z,98827.47
2022-10-24T15:25:35.728Z,98822.66
2022-10-24T15:28:07.634Z,98822.00
2022-10-24T15:30:38.679Z,98815.47
2022-10-24T15:33:07.196Z,98813.63
2022-10-24T15:35:38.677Z,98813.75
2022-10-24T15:38:15.057Z,98815.06
2022-10-24T15:40:45.346Z,98812.69
2022-10-24T15:43:17.133Z,98818.53
2022-10-24T15:45:45.610Z,98813.34
2022-10-24T15:48:13.534Z,98808.91
2022-10-24T15:50:45.795Z,98813.06
2022-10-24T15:53:18.029Z,98814.00
2022-10-24T15:55:45.992Z,98803.41
2022-10-24T15:58:17.564Z,98816.53
2022-10-24T16:00:46.011Z,98815.88
2022-10-24T16:03:17.582Z,98820.31
2022-10-24T16:05:52.248Z,98811.41
2022-10-24T16:08:21.341Z,98820.38
2022-10-24T16:10:50.577Z,98822.94
2022-10-24T16:13:22.140Z,98824.31
2022-10-24T16:15:51.155Z,98827.19
2022-10-24T16:18:19.222Z,98837.81
2022-10-24T16:20:47.402Z,98835.19
2022-10-24T16:23:17.517Z,98839.44
2022-10-24T16:25:45.879Z,98844.91
2022-10-24T16:28:13.702Z,98849.31
2022-10-24T16:30:43.154Z,98849.53
2022-10-24T16:33:11.032Z,98854.81
2022-10-24T16:35:40.679Z,98867.53
2022-10-24T16:38:10.096Z,98863.16
2022-10-24T16:43:08.607Z,98865.03
2022-10-24T16:45:36.403Z,98865.38
2022-10-24T16:48:05.856Z,98862.25
2022-10-24T16:50:33.892Z,98869.94
2022-10-24T16:53:03.601Z,98867.09
2022-10-24T16:55:32.357Z,98885.72
2022-10-24T16:58:00.682Z,98890.72
2022-10-24T17:00:30.416Z,98889.16
2022-10-24T17:02:59.096Z,98889.31
2022-10-24T17:05:29.271Z,98888.84
2022-10-24T17:07:57.345Z,98885.72
2022-10-24T17:10:25.625Z,98893.53
2022-10-24T17:12:53.928Z,98884.78
2022-10-24T17:15:22.521Z,98892.75
2022-10-24T17:17:51.393Z,98894.31
2022-10-24T17:20:19.652Z,98892.13
2022-10-24T17:22:49.258Z,98893.72
2022-10-24T17:25:21.242Z,98891.03
2022-10-24T17:27:50.236Z,98882.59
2022-10-24T17:30:20.363Z,98883.84
2022-10-24T17:32:48.856Z,98888.22
2022-10-24T17:35:20.897Z,98884.94
2022-10-24T17:37:57.519Z,98889.97
2022-10-24T17:40:28.981Z,98896.69
2022-10-24T17:42:57.347Z,98889.78
2022-10-24T17:45:25.982Z,98892.59
2022-10-24T17:47:53.959Z,98895.38
2022-10-24T17:50:21.849Z,98887.41
2022-10-24T17:52:52.174Z,98890.53
2022-10-24T17:55:41.404Z,98886.28
2022-10-24T17:58:10.646Z,98884.56
2022-10-24T18:00:38.536Z,98901.00
2022-10-24T18:03:08.493Z,98904.75
2022-10-24T18:05:38.247Z,98904.75
2022-10-24T18:08:09.577Z,98916.34
2022-10-24T18:10:37.922Z,98909.44
2022-10-24T18:13:05.820Z,98909.00
2022-10-24T18:15:34.442Z,98910.59
2022-10-24T18:18:02.339Z,98916.66
2022-10-24T18:20:30.231Z,98914.97
2022-10-24T18:22:59.638Z,98919.94
2022-10-24T18:25:29.348Z,98935.44
2022-10-24T18:27:57.204Z,98929.97
2022-10-24T18:30:25.153Z,98943.72
2022-10-24T18:32:52.959Z,98936.25
2022-10-24T18:35:22.372Z,98939.19
2022-10-24T18:37:50.530Z,98936.38
2022-10-24T18:40:19.009Z,98944.69
2022-10-24T18:42:51.166Z,98952.19
2022-10-24T18:45:22.141Z,98955.47
2022-10-24T18:47:51.080Z,98955.63
2022-10-24T18:50:22.323Z,98949.53
2022-10-24T18:52:55.356Z,98949.50
2022-10-24T18:55:25.906Z,98949.19
2022-10-24T18:57:55.386Z,98945.44
2022-10-24T19:00:24.899Z,98949.84
2022-10-24T19:03:03.660Z,98952.50
2022-10-24T19:05:42.015Z,98956.88
2022-10-24T19:08:14.678Z,98953.09
2022-10-24T19:10:43.214Z,98940.00
2022-10-24T19:13:12.723Z,98936.06
2022-10-24T19:15:44.258Z,98939.19
2022-10-24T19:18:14.959Z,98948.56
2022-10-24T19:20:43.082Z,98951.53
2022-10-24T19:23:12.610Z,98949.81
2022-10-24T19:25:40.764Z,98948.88
2022-10-24T19:28:08.963Z,98952.00
2022-10-24T19:30:40.743Z,98958.25
2022-10-24T19:33:08.626Z,98955.63
2022-10-24T19:35:37.278Z,98958.91
2022-10-24T19:38:05.367Z,98953.59
2022-10-24T19:40:33.492Z,98952.50
2022-10-24T19:43:01.385Z,98958.25
2022-10-24T19:45:29.257Z,98961.56
2022-10-24T19:47:58.511Z,98959.22
2022-10-24T19:50:26.436Z,98962.66
2022-10-24T19:52:54.280Z,98961.56
2022-10-24T19:55:22.666Z,98958.44
2022-10-24T19:57:50.564Z,98961.06
2022-10-24T20:00:18.691Z,98967.66
2022-10-24T20:02:46.645Z,98956.22
2022-10-24T20:05:16.070Z,98950.91
2022-10-24T20:07:43.946Z,98954.47
2022-10-24T20:10:11.795Z,98958.56
2022-10-24T20:12:39.764Z,98952.13
2022-10-24T20:15:09.147Z,98952.25
2022-10-24T20:17:37.367Z,98964.56
2022-10-24T20:20:05.824Z,98974.09
2022-10-24T20:22:35.019Z,98977.69
2022-10-24T20:25:02.883Z,98981.41
2022-10-24T20:27:30.713Z,98984.53
2022-10-24T20:29:58.598Z,98984.53
2022-10-24T20:32:26.523Z,99000.00
2022-10-24T20:34:54.327Z,98995.59
2022-10-24T20:37:22.137Z,99001.50
2022-10-24T20:39:51.356Z,99006.16
2022-10-24T20:42:20.802Z,99007.25
2022-10-24T20:44:48.648Z,98994.41
2022-10-24T20:47:16.502Z,98992.91
2022-10-24T20:49:44.389Z,98994.63
2022-10-24T20:54:40.099Z,99016.47
2022-10-24T20:57:09.399Z,99020.50
2022-10-24T20:59:37.630Z,99030.59
2022-10-24T21:02:08.399Z,99030.00
2022-10-24T21:04:37.641Z,99037.66
2022-10-24T21:07:05.423Z,99040.66
2022-10-24T21:09:34.302Z,99029.53
2022-10-24T21:12:02.158Z,99038.75
2022-10-24T21:14:31.606Z,99040.97
2022-10-24T21:16:59.503Z,99048.28
2022-10-24T21:19:27.759Z,99040.00
2022-10-24T21:21:55.689Z,99039.44
2022-10-24T21:24:23.699Z,99036.63
2022-10-24T21:26:51.520Z,99033.78
2022-10-24T21:29:35.253Z,99041.41
2022-10-24T21:32:04.698Z,99052.34
2022-10-24T21:34:34.622Z,99051.56
2022-10-24T21:37:03.726Z,99050.34
2022-10-24T21:39:31.670Z,99055.38
2022-10-24T21:41:59.572Z,99063.16
2022-10-24T21:44:27.526Z,99066.88
2022-10-24T21:46:55.436Z,99071.47
2022-10-24T21:49:25.639Z,99068.69
2022-10-24T21:51:53.586Z,99074.28
2022-10-24T21:54:23.836Z,99076.19
2022-10-24T21:56:52.079Z,99071.56
2022-10-24T21:59:22.109Z,99065.16
2022-10-24T22:01:51.773Z,99057.44
2022-10-24T22:04:20.347Z,99063.69
2022-10-24T22:06:50.066Z,99059.09
2022-10-24T22:09:19.720Z,99065.63
2022-10-24T22:11:47.815Z,99070.91
2022-10-24T22:14:17.493Z,99068.09
2022-10-24T22:16:45.654Z,99073.06
2022-10-24T22:19:14.406Z,99076.56
2022-10-24T22:21:44.165Z,99081.63
2022-10-24T22:24:14.774Z,99081.00
2022-10-24T22:26:43.506Z,99080.41
2022-10-24T22:29:14.703Z,99080.31
2022-10-24T22:31:43.131Z,99091.44
2022-10-24T22:34:15.785Z,99089.78
2022-10-24T22:36:53.402Z,99091.34
2022-10-24T22:39:24.953Z,99101.44
2022-10-24T22:41:53.316Z,99093.59
2022-10-24T22:44:22.724Z,99100.44
2022-10-24T22:47:11.578Z,99103.84
2022-10-24T22:49:50.789Z,99106.66
2022-10-24T22:52:19.020Z,99105.84
2022-10-24T22:54:48.858Z,99113.72
2022-10-24T22:57:17.306Z,99122.47
2022-10-24T22:59:45.785Z,99111.69
2022-10-24T23:02:25.850Z,99118.44
2022-10-24T23:05:01.897Z,99119.66
2022-10-24T23:07:37.656Z,99126.72
2022-10-24T23:10:11.175Z,99119.97
2022-10-24T23:12:40.892Z,99125.50
2022-10-24T23:15:14.351Z,99122.69
2022-10-24T23:17:43.247Z,99123.56
2022-10-24T23:20:22.846Z,99119.00
2022-10-24T23:22:58.453Z,99127.03
2022-10-24T23:25:39.325Z,99131.84
2022-10-24T23:28:13.218Z,99126.94
2022-10-24T23:30:41.620Z,99124.44
2022-10-24T23:33:14.532Z,99137.63
2022-10-24T23:35:43.374Z,99136.69
2022-10-24T23:38:11.746Z,99135.09
2022-10-24T23:40:42.053Z,99135.75
2022-10-24T23:43:16.582Z,99139.34
2022-10-24T23:45:50.543Z,99139.13
2022-10-24T23:48:27.060Z,99133.34
2022-10-24T23:51:00.179Z,99141.91
2022-10-24T23:53:42.074Z,99147.91
2022-10-24T23:56:13.319Z,99145.13
2022-10-24T23:58:41.163Z,99145.22
