createdAt,value
2023-01-19T00:00:42.332Z,49.6
2023-01-19T00:05:41.985Z,48.8
2023-01-19T00:10:42.424Z,49.2
2023-01-19T00:15:42.662Z,49.4
2023-01-19T00:20:45.625Z,49.2
2023-01-19T00:25:45.429Z,49.4
2023-01-19T00:30:48.509Z,49.3
2023-01-19T00:35:48.188Z,49.3
2023-01-19T00:40:48.320Z,49.1
2023-01-19T00:45:48.519Z,49.1
2023-01-19T00:50:48.519Z,49
2023-01-19T00:55:48.930Z,48.7
2023-01-19T01:00:49.085Z,49.2
2023-01-19T01:05:49.806Z,49
2023-01-19T01:10:49.875Z,49.2
2023-01-19T01:15:52.531Z,48.9
2023-01-19T01:20:56.282Z,49
2023-01-19T01:25:54.542Z,48.5
2023-01-19T01:30:57.512Z,48.6
2023-01-19T01:35:57.282Z,48.3
2023-01-19T01:40:57.638Z,48.6
2023-01-19T01:45:57.900Z,48.4
2023-01-19T01:50:57.960Z,48.6
2023-01-19T01:55:57.833Z,48.7
2023-01-19T02:00:58.146Z,48.4
2023-01-19T02:05:58.276Z,48.5
2023-01-19T02:11:01.216Z,48.3
2023-01-19T02:16:00.795Z,48.3
2023-01-19T02:21:01.126Z,48.4
2023-01-19T02:26:01.321Z,48.3
2023-01-19T02:31:01.474Z,48.2
2023-01-19T02:36:01.221Z,48.1
2023-01-19T02:41:01.604Z,48
2023-01-19T02:46:01.611Z,47.9
2023-01-19T02:51:04.375Z,47.9
2023-01-19T02:56:03.958Z,47.4
2023-01-19T03:01:04.124Z,47.8
2023-01-19T03:06:04.226Z,47.7
2023-01-19T03:11:04.484Z,47.3
2023-01-19T03:16:04.646Z,47.4
2023-01-19T03:21:04.632Z,47.4
2023-01-19T03:26:04.860Z,47.4
2023-01-19T03:31:04.973Z,47.2
2023-01-19T03:36:05.052Z,46.9
2023-01-19T03:41:05.457Z,46.9
2023-01-19T03:46:05.785Z,47
2023-01-19T03:51:06.179Z,46.4
2023-01-19T03:56:06.363Z,46.9
2023-01-19T04:01:06.709Z,46.7
2023-01-19T04:06:06.682Z,46.4
2023-01-19T04:11:07.092Z,46.4
2023-01-19T04:16:07.160Z,46.4
2023-01-19T04:21:07.388Z,46.5
2023-01-19T04:26:07.362Z,46.3
2023-01-19T04:31:10.258Z,46.4
2023-01-19T04:36:12.764Z,46.4
2023-01-19T04:41:12.328Z,46.1
2023-01-19T04:46:12.399Z,45.6
2023-01-19T04:51:12.526Z,45.8
2023-01-19T04:56:12.773Z,46
2023-01-19T05:01:13.177Z,45.7
2023-01-19T05:06:13.318Z,45.7
2023-01-19T05:11:13.476Z,45.7
2023-01-19T05:16:14.036Z,45.7
2023-01-19T05:21:14.266Z,45.7
2023-01-19T05:26:14.428Z,45.4
2023-01-19T05:31:18.703Z,45.6
2023-01-19T05:36:16.983Z,44.1
2023-01-19T05:41:16.967Z,45.1
2023-01-19T05:46:17.378Z,44.1
2023-01-19T05:51:17.641Z,44.5
2023-01-19T05:56:17.852Z,44.9
2023-01-19T06:01:18.140Z,45
2023-01-19T06:06:18.510Z,45
2023-01-19T06:11:18.851Z,45
2023-01-19T06:16:18.957Z,44.6
2023-01-19T06:21:21.992Z,44.8
2023-01-19T06:26:22.467Z,43.3
2023-01-19T06:31:22.643Z,44.8
2023-01-19T06:36:22.721Z,45.7
2023-01-19T06:41:22.735Z,45.5
2023-01-19T06:46:23.105Z,45.4
2023-01-19T06:51:23.413Z,45.3
2023-01-19T06:56:26.067Z,45.1
2023-01-19T07:01:26.247Z,45.1
2023-01-19T07:06:26.375Z,45.3
2023-01-19T07:11:31.128Z,45.3
2023-01-19T07:16:26.983Z,45.3
2023-01-19T07:21:29.223Z,45.4
2023-01-19T07:26:27.359Z,45.4
2023-01-19T07:31:30.384Z,45.5
2023-01-19T07:36:30.242Z,45.5
2023-01-19T07:41:30.194Z,45.5
2023-01-19T07:46:30.217Z,45.5
2023-01-19T07:51:30.687Z,45.6
2023-01-19T07:56:32.864Z,45.6
2023-01-19T08:01:34.900Z,45.3
2023-01-19T08:06:34.582Z,45.2
2023-01-19T08:11:34.980Z,45.2
2023-01-19T08:16:35.011Z,45.2
2023-01-19T08:21:35.330Z,45.2
2023-01-19T08:26:35.465Z,45.1
2023-01-19T08:31:35.963Z,45.3
2023-01-19T08:36:35.976Z,45.3
2023-01-19T08:41:36.245Z,45.3
2023-01-19T08:46:36.397Z,45.4
2023-01-19T08:51:36.657Z,45.4
2023-01-19T08:56:36.761Z,45.3
2023-01-19T09:01:39.823Z,45.2
2023-01-19T09:06:42.096Z,45.2
2023-01-19T09:11:44.426Z,44.9
2023-01-19T09:16:44.349Z,45
2023-01-19T09:21:44.473Z,45.1
2023-01-19T09:26:44.914Z,45
2023-01-19T09:31:45.970Z,45.2
2023-01-19T09:36:45.863Z,44.9
2023-01-19T09:41:45.970Z,44.9
2023-01-19T09:46:46.356Z,44.9
2023-01-19T09:51:46.340Z,44.8
2023-01-19T09:56:47.346Z,44.6
2023-01-19T10:01:47.497Z,44.8
2023-01-19T10:06:48.582Z,44.7
2023-01-19T10:11:53.420Z,44.8
2023-01-19T10:16:49.793Z,44.6
2023-01-19T10:21:49.944Z,44.9
2023-01-19T10:26:50.156Z,44.5
2023-01-19T10:31:50.251Z,44.5
2023-01-19T10:36:50.228Z,44.5
2023-01-19T10:41:50.450Z,45
2023-01-19T10:46:50.615Z,44.7
2023-01-19T10:51:50.968Z,44
2023-01-19T10:56:51.005Z,44.6
2023-01-19T11:01:51.603Z,44
2023-01-19T11:06:51.768Z,44
2023-01-19T11:11:52.133Z,43.8
2023-01-19T11:16:52.554Z,43.1
2023-01-19T11:21:52.838Z,43.3
2023-01-19T11:26:53.196Z,43.2
2023-01-19T11:31:53.699Z,43.1
2023-01-19T11:36:53.978Z,43
2023-01-19T11:41:54.236Z,35.5
2023-01-19T11:46:54.288Z,33.5
2023-01-19T11:51:54.264Z,33.2
2023-01-19T11:56:54.229Z,32.4
2023-01-19T12:01:54.621Z,31.8
2023-01-19T12:06:54.732Z,31.4
2023-01-19T12:11:54.903Z,32.4
2023-01-19T12:16:55.137Z,32.2
2023-01-19T12:21:58.044Z,34
2023-01-19T12:26:57.759Z,34.3
2023-01-19T12:32:00.917Z,37.2
2023-01-19T12:37:00.847Z,38.2
2023-01-19T12:42:00.910Z,39.2
2023-01-19T12:47:01.113Z,39.8
2023-01-19T12:52:01.125Z,40.3
2023-01-19T12:57:01.516Z,40.7
2023-01-19T13:02:01.358Z,41.1
2023-01-19T13:07:01.518Z,41.1
2023-01-19T13:12:01.596Z,41.7
2023-01-19T13:17:01.831Z,42.2
2023-01-19T13:22:02.037Z,42.4
2023-01-19T13:27:02.328Z,43.1
2023-01-19T13:32:03.421Z,43.4
2023-01-19T13:37:03.419Z,43.4
2023-01-19T13:42:03.913Z,44.1
2023-01-19T13:47:06.976Z,42.9
2023-01-19T13:52:06.771Z,43.1
2023-01-19T13:57:06.913Z,42.9
2023-01-19T14:02:09.260Z,42.8
2023-01-19T14:07:08.996Z,43
2023-01-19T14:12:09.239Z,42.2
2023-01-19T14:17:12.433Z,42.5
2023-01-19T14:22:12.088Z,43.1
2023-01-19T14:27:12.047Z,43
2023-01-19T14:32:12.037Z,43.7
2023-01-19T14:37:11.938Z,43.5
2023-01-19T14:42:11.978Z,43.8
2023-01-19T14:47:14.734Z,43.1
2023-01-19T14:52:15.265Z,43.4
2023-01-19T14:57:15.584Z,43.7
2023-01-19T15:02:18.876Z,43.8
2023-01-19T15:07:18.681Z,44.1
2023-01-19T15:12:18.809Z,44.3
2023-01-19T15:17:21.699Z,44.5
2023-01-19T15:22:21.429Z,44.5
2023-01-19T15:27:21.751Z,44.6
2023-01-19T15:32:24.790Z,44.8
2023-01-19T15:37:24.501Z,45
2023-01-19T15:42:24.465Z,45.3
2023-01-19T15:47:24.763Z,45.4
2023-01-19T15:52:29.505Z,45.7
2023-01-19T15:57:29.107Z,45.6
2023-01-19T16:02:29.261Z,45.8
2023-01-19T16:07:29.519Z,45.8
2023-01-19T16:12:32.516Z,46.2
2023-01-19T16:17:32.149Z,45.9
2023-01-19T16:22:32.426Z,45.8
2023-01-19T16:27:32.627Z,45.8
2023-01-19T16:32:32.907Z,46.1
2023-01-19T16:37:34.088Z,45.9
2023-01-19T16:42:34.265Z,46.2
2023-01-19T16:47:34.493Z,46.2
2023-01-19T16:52:34.677Z,46.3
2023-01-19T16:57:34.783Z,46.4
2023-01-19T17:02:35.094Z,46.1
2023-01-19T17:07:35.465Z,46.4
2023-01-19T17:12:35.820Z,46.4
2023-01-19T17:17:35.870Z,46.3
2023-01-19T17:22:38.754Z,46.5
2023-01-19T17:27:38.408Z,46.4
2023-01-19T17:32:38.406Z,45.9
2023-01-19T17:37:38.503Z,46.1
2023-01-19T17:42:38.591Z,46
2023-01-19T17:47:41.549Z,46.3
2023-01-19T17:52:43.766Z,46.1
2023-01-19T17:57:43.570Z,46.3
2023-01-19T18:02:43.552Z,46.8
2023-01-19T18:07:43.219Z,47.3
2023-01-19T18:12:44.035Z,47.8
2023-01-19T18:17:43.904Z,47.9
2023-01-19T18:22:44.237Z,48.1
2023-01-19T18:27:47.064Z,48.2
2023-01-19T18:32:49.271Z,48.4
2023-01-19T18:37:48.884Z,48.6
2023-01-19T18:42:49.143Z,48.7
2023-01-19T18:47:49.188Z,48.7
2023-01-19T18:52:49.215Z,48.8
2023-01-19T18:57:49.293Z,48.8
2023-01-19T19:02:49.573Z,48.9
2023-01-19T19:07:49.560Z,49
2023-01-19T19:12:52.439Z,49.2
2023-01-19T19:17:54.858Z,49.3
2023-01-19T19:22:54.623Z,49.5
2023-01-19T19:27:57.488Z,49.7
2023-01-19T19:32:57.125Z,49.6
2023-01-19T19:37:59.972Z,49.6
2023-01-19T19:42:59.775Z,49.7
2023-01-19T19:47:59.988Z,49.6
2023-01-19T19:53:00.211Z,49.7
2023-01-19T19:58:00.364Z,49.8
2023-01-19T20:03:00.571Z,49.6
2023-01-19T20:08:00.641Z,49.7
2023-01-19T20:13:00.823Z,49.6
2023-01-19T20:18:00.834Z,49.4
2023-01-19T20:23:03.708Z,49.5
2023-01-19T20:28:03.373Z,49.7
2023-01-19T20:33:06.303Z,49.4
2023-01-19T20:38:08.901Z,49.7
2023-01-19T20:43:08.686Z,49.6
2023-01-19T20:48:11.346Z,49.8
2023-01-19T20:53:11.028Z,49.8
2023-01-19T20:58:09.933Z,50
2023-01-19T21:03:10.683Z,49.8
2023-01-19T21:08:10.900Z,50.1
2023-01-19T21:13:13.537Z,50
2023-01-19T21:18:13.573Z,50.1
2023-01-19T21:23:13.533Z,50.2
2023-01-19T21:28:13.586Z,50.1
2023-01-19T21:33:13.785Z,50.2
2023-01-19T21:38:13.795Z,50.3
2023-01-19T21:43:13.847Z,50.3
2023-01-19T21:48:14.226Z,50.2
2023-01-19T21:53:14.315Z,50
2023-01-19T21:58:14.542Z,50.2
2023-01-19T22:03:14.577Z,49.8
2023-01-19T22:08:14.807Z,49.7
2023-01-19T22:13:15.144Z,49.7
2023-01-19T22:18:15.401Z,50.1
2023-01-19T22:23:18.314Z,49.9
2023-01-19T22:28:17.880Z,49.9
2023-01-19T22:33:17.848Z,50
2023-01-19T22:38:18.110Z,49.9
2023-01-19T22:43:19.244Z,49.9
2023-01-19T22:48:19.392Z,50
2023-01-19T22:53:19.479Z,50
2023-01-19T22:58:19.416Z,49.9
2023-01-19T23:03:22.535Z,50.2
2023-01-19T23:08:24.801Z,50.2
2023-01-19T23:13:23.847Z,50.2
2023-01-19T23:18:24.164Z,50.2
2023-01-19T23:23:24.451Z,50.4
2023-01-19T23:28:24.438Z,50.2
2023-01-19T23:33:24.651Z,50.2
2023-01-19T23:38:27.392Z,50.5
2023-01-19T23:43:27.251Z,50.4
2023-01-19T23:48:27.451Z,50.5
2023-01-19T23:53:27.600Z,50.5
2023-01-19T23:58:27.694Z,50.5
