createdAt,value
2023-01-29T00:03:17.363Z,8.52
2023-01-29T00:08:19.473Z,7.18
2023-01-29T00:13:22.378Z,8.77
2023-01-29T00:18:25.827Z,8.68
2023-01-29T00:23:28.110Z,12.63
2023-01-29T00:28:30.348Z,11.95
2023-01-29T00:33:32.482Z,10.05
2023-01-29T00:38:35.269Z,10.77
2023-01-29T00:43:56.093Z,15.02
2023-01-29T00:49:00.129Z,14.85
2023-01-29T00:54:06.873Z,12.18
2023-01-29T00:59:08.916Z,10.90
2023-01-29T01:04:12.279Z,9.07
2023-01-29T01:09:32.728Z,4.90
2023-01-29T01:14:36.628Z,7.63
2023-01-29T01:19:38.947Z,5.88
2023-01-29T01:24:41.179Z,8.35
2023-01-29T01:29:43.315Z,4.85
2023-01-29T01:34:45.482Z,5.57
2023-01-29T01:39:49.171Z,5.47
2023-01-29T01:44:51.528Z,4.15
2023-01-29T01:49:55.816Z,5.45
2023-01-29T01:54:59.886Z,4.28
2023-01-29T02:00:10.199Z,4.13
2023-01-29T02:05:39.680Z,2.92
2023-01-29T02:10:45.563Z,3.78
2023-01-29T02:15:48.918Z,7.28
2023-01-29T02:21:25.348Z,2.83
2023-01-29T02:26:32.375Z,2.40
2023-01-29T02:31:48.380Z,2.00
2023-01-29T02:36:58.637Z,1.75
2023-01-29T02:42:24.706Z,1.77
2023-01-29T02:47:32.971Z,2.90
2023-01-29T02:52:54.315Z,2.28
2023-01-29T02:58:04.104Z,3.28
2023-01-29T03:03:16.551Z,3.13
2023-01-29T03:08:37.388Z,2.67
2023-01-29T03:13:57.789Z,3.53
2023-01-29T03:19:16.409Z,7.03
2023-01-29T03:24:43.467Z,2.20
2023-01-29T03:30:07.111Z,2.05
2023-01-29T03:35:35.521Z,2.58
2023-01-29T03:40:50.571Z,3.42
2023-01-29T03:46:36.694Z,3.00
2023-01-29T03:51:50.896Z,2.38
2023-01-29T03:57:15.591Z,2.38
2023-01-29T04:02:30.699Z,3.15
2023-01-29T04:07:36.927Z,5.47
2023-01-29T04:12:56.823Z,3.30
2023-01-29T04:17:59.646Z,3.60
2023-01-29T04:23:27.591Z,3.35
2023-01-29T04:28:46.152Z,4.93
2023-01-29T04:33:48.360Z,4.00
2023-01-29T04:39:17.548Z,3.65
2023-01-29T04:44:28.853Z,2.13
2023-01-29T04:49:49.376Z,3.28
2023-01-29T04:55:06.327Z,1.95
2023-01-29T05:00:34.707Z,1.88
2023-01-29T05:05:37.047Z,3.13
2023-01-29T05:10:39.989Z,2.53
2023-01-29T05:15:50.781Z,3.22
2023-01-29T05:20:56.839Z,2.73
2023-01-29T05:25:59.122Z,2.10
2023-01-29T05:31:01.333Z,2.35
2023-01-29T05:36:04.131Z,2.75
2023-01-29T05:41:06.268Z,3.78
2023-01-29T05:46:08.394Z,3.17
2023-01-29T05:51:10.494Z,2.75
2023-01-29T05:56:12.621Z,3.42
2023-01-29T06:01:23.167Z,4.55
2023-01-29T06:06:25.269Z,3.88
2023-01-29T06:11:27.352Z,3.88
2023-01-29T06:16:30.137Z,4.10
2023-01-29T06:21:32.361Z,4.03
2023-01-29T06:26:34.442Z,3.38
2023-01-29T06:31:39.229Z,3.67
2023-01-29T06:36:42.977Z,3.58
2023-01-29T06:41:46.421Z,3.08
2023-01-29T06:46:48.479Z,3.47
2023-01-29T06:51:50.553Z,2.88
2023-01-29T06:56:52.838Z,2.50
2023-01-29T07:01:54.978Z,4.10
2023-01-29T07:06:57.148Z,1.95
2023-01-29T07:11:59.295Z,2.85
2023-01-29T07:17:01.652Z,4.15
2023-01-29T07:22:04.077Z,3.80
2023-01-29T07:27:06.407Z,4.70
2023-01-29T07:32:08.712Z,5.15
2023-01-29T07:37:11.583Z,3.10
2023-01-29T07:42:13.756Z,2.58
2023-01-29T07:47:17.237Z,2.85
2023-01-29T07:52:21.943Z,2.50
2023-01-29T07:57:24.697Z,2.65
2023-01-29T08:02:26.864Z,2.97
2023-01-29T08:07:29.085Z,4.40
2023-01-29T08:12:31.260Z,4.00
2023-01-29T08:17:33.442Z,4.25
2023-01-29T08:22:35.598Z,11.23
2023-01-29T08:27:37.836Z,6.53
2023-01-29T08:32:39.877Z,4.20
2023-01-29T08:37:42.046Z,2.78
2023-01-29T08:42:44.214Z,2.45
2023-01-29T08:47:47.695Z,2.30
2023-01-29T08:52:49.998Z,2.95
2023-01-29T08:57:52.096Z,1.30
2023-01-29T09:02:54.178Z,2.22
2023-01-29T09:07:59.875Z,2.22
2023-01-29T09:13:02.313Z,1.88
2023-01-29T09:18:05.580Z,2.42
2023-01-29T09:23:09.601Z,4.13
2023-01-29T09:28:11.781Z,2.58
2023-01-29T09:33:14.074Z,3.45
2023-01-29T09:38:16.236Z,2.60
2023-01-29T09:43:24.448Z,3.10
2023-01-29T09:48:31.407Z,2.90
2023-01-29T09:53:54.955Z,2.53
2023-01-29T09:59:01.391Z,5.13
2023-01-29T10:04:45.789Z,4.95
2023-01-29T10:10:22.850Z,3.10
2023-01-29T10:15:43.673Z,4.28
2023-01-29T10:21:13.044Z,3.70
2023-01-29T10:26:15.238Z,5.18
2023-01-29T10:31:38.762Z,3.22
2023-01-29T10:36:43.324Z,3.58
2023-01-29T10:42:05.732Z,4.13
2023-01-29T10:47:46.461Z,2.55
2023-01-29T10:53:18.477Z,3.58
2023-01-29T11:03:44.200Z,3.60
2023-01-29T11:09:11.124Z,1.85
2023-01-29T11:14:27.147Z,1.88
2023-01-29T11:19:41.490Z,1.88
2023-01-29T11:24:44.374Z,2.17
2023-01-29T11:29:48.359Z,2.80
2023-01-29T11:35:22.092Z,2.65
2023-01-29T11:40:24.123Z,3.83
2023-01-29T11:45:32.413Z,3.10
2023-01-29T11:50:34.697Z,2.22
2023-01-29T11:55:49.784Z,3.25
2023-01-29T12:00:55.439Z,3.33
2023-01-29T12:06:06.020Z,3.00
2023-01-29T12:11:23.913Z,4.22
2023-01-29T12:16:41.100Z,3.63
2023-01-29T12:21:52.782Z,4.75
2023-01-29T12:32:22.510Z,2.67
2023-01-29T12:37:36.176Z,4.65
2023-01-29T12:42:42.059Z,3.83
2023-01-29T12:47:49.294Z,6.05
2023-01-29T12:52:58.550Z,3.53
2023-01-29T12:58:04.283Z,5.28
2023-01-29T13:03:21.394Z,4.50
2023-01-29T13:08:31.139Z,2.85
2023-01-29T13:13:37.014Z,5.03
2023-01-29T13:18:47.963Z,4.65
2023-01-29T13:23:56.935Z,2.90
2023-01-29T13:28:59.155Z,3.80
2023-01-29T13:34:10.174Z,4.72
2023-01-29T13:39:25.130Z,3.70
2023-01-29T13:44:37.521Z,5.03
2023-01-29T13:50:02.773Z,4.55
2023-01-29T13:55:09.568Z,5.10
2023-01-29T14:00:43.658Z,3.75
2023-01-29T14:05:54.755Z,4.47
2023-01-29T14:11:35.929Z,5.50
2023-01-29T14:16:38.237Z,5.83
2023-01-29T14:21:40.792Z,4.20
2023-01-29T14:26:48.631Z,4.47
2023-01-29T14:32:00.744Z,5.43
2023-01-29T14:37:19.482Z,7.57
2023-01-29T14:42:26.024Z,6.97
2023-01-29T14:47:28.026Z,6.85
2023-01-29T14:52:35.901Z,6.75
2023-01-29T14:57:38.988Z,4.78
2023-01-29T15:02:44.723Z,5.57
2023-01-29T15:07:57.093Z,5.10
2023-01-29T15:13:30.537Z,5.00
2023-01-29T15:18:42.418Z,8.60
2023-01-29T15:23:45.598Z,7.43
2023-01-29T15:29:03.639Z,4.68
2023-01-29T15:34:07.848Z,7.63
2023-01-29T15:39:09.863Z,7.20
2023-01-29T15:44:21.164Z,8.68
2023-01-29T15:49:32.114Z,7.97
2023-01-29T15:54:35.699Z,7.70
2023-01-29T15:59:42.702Z,6.78
2023-01-29T16:04:46.063Z,10.77
2023-01-29T16:09:49.304Z,9.90
2023-01-29T16:14:52.072Z,9.25
2023-01-29T16:20:02.048Z,9.60
2023-01-29T16:25:13.456Z,10.82
2023-01-29T16:30:17.605Z,10.23
2023-01-29T16:35:20.005Z,8.30
2023-01-29T16:40:33.922Z,8.15
2023-01-29T16:45:36.011Z,6.03
2023-01-29T16:50:53.861Z,7.80
2023-01-29T16:56:03.921Z,8.50
2023-01-29T17:01:10.845Z,7.65
2023-01-29T17:06:23.235Z,9.45
2023-01-29T17:11:36.812Z,6.70
2023-01-29T17:17:03.939Z,5.75
2023-01-29T17:22:08.589Z,4.47
2023-01-29T17:27:22.740Z,5.00
2023-01-29T17:32:44.071Z,4.90
2023-01-29T17:37:49.502Z,6.55
2023-01-29T17:42:51.564Z,6.53
2023-01-29T17:47:53.605Z,3.72
2023-01-29T17:52:55.771Z,4.88
2023-01-29T17:57:57.859Z,4.28
2023-01-29T18:03:02.504Z,6.05
2023-01-29T18:08:04.905Z,5.53
2023-01-29T18:13:06.940Z,4.43
2023-01-29T18:18:15.951Z,4.97
2023-01-29T18:23:18.037Z,3.95
2023-01-29T18:28:20.186Z,5.30
2023-01-29T18:33:24.246Z,4.47
2023-01-29T18:38:26.537Z,5.28
2023-01-29T18:43:28.713Z,4.93
2023-01-29T18:48:31.195Z,5.18
2023-01-29T18:53:33.543Z,6.97
2023-01-29T18:58:36.923Z,4.45
2023-01-29T19:03:40.736Z,5.53
2023-01-29T19:08:44.085Z,6.00
2023-01-29T19:13:48.031Z,6.95
2023-01-29T19:18:50.095Z,6.35
2023-01-29T19:23:52.150Z,6.45
2023-01-29T19:28:54.411Z,6.93
2023-01-29T19:33:56.489Z,7.25
2023-01-29T19:38:58.638Z,5.15
2023-01-29T19:44:00.746Z,5.72
2023-01-29T19:49:03.635Z,6.65
2023-01-29T19:54:05.728Z,6.43
2023-01-29T19:59:07.803Z,5.95
2023-01-29T20:04:09.824Z,8.00
2023-01-29T20:09:12.061Z,7.20
2023-01-29T20:14:14.150Z,7.72
2023-01-29T20:19:16.330Z,5.85
2023-01-29T20:24:18.358Z,8.50
2023-01-29T20:29:20.389Z,7.55
2023-01-29T20:34:22.571Z,7.50
2023-01-29T20:39:24.863Z,6.57
2023-01-29T20:44:26.996Z,7.20
2023-01-29T20:49:29.213Z,6.53
2023-01-29T20:54:33.344Z,6.70
2023-01-29T20:59:35.658Z,5.72
2023-01-29T21:04:37.774Z,8.00
2023-01-29T21:09:39.928Z,8.43
2023-01-29T21:14:42.093Z,9.80
2023-01-29T21:19:44.157Z,9.02
2023-01-29T21:24:46.358Z,8.73
2023-01-29T21:29:48.698Z,11.68
2023-01-29T21:34:52.606Z,9.48
2023-01-29T21:39:54.844Z,10.05
2023-01-29T21:44:57.023Z,9.02
2023-01-29T21:49:59.064Z,8.55
2023-01-29T21:55:01.179Z,9.50
2023-01-29T22:00:04.301Z,11.45
2023-01-29T22:05:18.877Z,9.93
2023-01-29T22:10:22.538Z,9.75
2023-01-29T22:15:24.717Z,9.77
2023-01-29T22:20:30.764Z,10.57
2023-01-29T22:25:33.511Z,12.18
2023-01-29T22:30:35.669Z,8.82
2023-01-29T22:35:38.373Z,7.65
2023-01-29T22:40:40.408Z,7.88
2023-01-29T22:45:42.533Z,7.70
2023-01-29T22:50:53.825Z,7.82
2023-01-29T22:55:56.048Z,6.32
2023-01-29T23:00:58.207Z,6.53
2023-01-29T23:06:00.345Z,8.25
2023-01-29T23:11:14.667Z,6.80
2023-01-29T23:16:20.153Z,9.60
2023-01-29T23:21:25.219Z,8.00
2023-01-29T23:26:47.563Z,6.65
2023-01-29T23:31:49.830Z,6.60
2023-01-29T23:36:52.052Z,8.50
2023-01-29T23:41:55.209Z,7.35
2023-01-29T23:46:58.386Z,10.05
2023-01-29T23:52:00.470Z,6.32
2023-01-29T23:57:02.487Z,7.97
