createdAt,value
2022-11-05T00:01:01.844Z,98206.00
2022-11-05T00:03:47.755Z,98206.00
2022-11-05T00:06:33.673Z,98208.00
2022-11-05T00:09:19.676Z,98213.00
2022-11-05T00:12:08.085Z,98217.00
2022-11-05T00:14:55.304Z,98216.00
2022-11-05T00:17:22.592Z,98207.00
2022-11-05T00:19:49.867Z,98217.00
2022-11-05T00:22:36.256Z,98225.00
2022-11-05T00:25:18.824Z,98227.00
2022-11-05T00:27:53.178Z,98225.00
2022-11-05T00:30:25.839Z,98230.00
2022-11-05T00:32:54.091Z,98231.00
2022-11-05T00:35:22.782Z,98229.00
2022-11-05T00:37:50.709Z,98231.00
2022-11-05T00:40:19.084Z,98228.00
2022-11-05T00:43:04.856Z,98243.00
2022-11-05T00:45:32.392Z,98244.00
2022-11-05T00:48:18.284Z,98247.00
2022-11-05T00:50:46.030Z,98253.00
2022-11-05T00:53:13.527Z,98256.00
2022-11-05T00:55:46.195Z,98264.00
2022-11-05T00:58:21.418Z,98266.00
2022-11-05T01:00:57.834Z,98264.00
2022-11-05T01:03:48.923Z,98267.00
2022-11-05T01:06:18.890Z,98261.00
2022-11-05T01:08:47.118Z,98267.00
2022-11-05T01:11:37.719Z,98272.00
2022-11-05T01:14:11.835Z,98275.00
2022-11-05T01:16:40.879Z,98267.00
2022-11-05T01:19:11.221Z,98262.00
2022-11-05T01:21:38.802Z,98282.00
2022-11-05T01:24:07.018Z,98281.00
2022-11-05T01:26:34.271Z,98282.00
2022-11-05T01:29:01.686Z,98279.00
2022-11-05T01:31:29.978Z,98280.00
2022-11-05T01:33:57.253Z,98290.00
2022-11-05T01:36:24.555Z,98279.00
2022-11-05T01:38:52.618Z,98273.00
2022-11-05T01:41:19.973Z,98274.00
2022-11-05T01:43:59.657Z,98275.00
2022-11-05T01:46:46.263Z,98272.00
2022-11-05T01:49:32.882Z,98283.00
2022-11-05T01:52:04.709Z,98281.00
2022-11-05T01:54:34.606Z,98279.00
2022-11-05T01:57:09.484Z,98278.00
2022-11-05T01:59:55.547Z,98288.00
2022-11-05T02:02:25.222Z,98283.00
2022-11-05T02:05:03.196Z,98271.00
2022-11-05T02:07:30.877Z,98292.00
2022-11-05T02:10:09.659Z,98273.00
2022-11-05T02:12:41.380Z,98289.00
2022-11-05T02:15:48.250Z,98274.00
2022-11-05T02:18:36.344Z,98290.00
2022-11-05T02:22:11.718Z,98288.00
2022-11-05T02:25:28.827Z,98289.00
2022-11-05T02:28:53.399Z,98292.00
2022-11-05T02:32:03.087Z,98299.00
2022-11-05T02:35:09.228Z,98299.00
2022-11-05T02:37:51.202Z,98303.00
2022-11-05T02:40:40.534Z,98304.00
2022-11-05T02:44:06.586Z,98308.00
2022-11-05T02:47:03.370Z,98305.00
2022-11-05T02:49:54.240Z,98306.00
2022-11-05T02:53:00.545Z,98309.00
2022-11-05T02:55:50.796Z,98310.00
2022-11-05T02:58:18.070Z,98304.00
2022-11-05T03:00:53.419Z,98310.00
2022-11-05T03:03:34.411Z,98317.00
2022-11-05T03:07:10.590Z,98321.00
2022-11-05T03:10:44.547Z,98323.00
2022-11-05T03:13:50.743Z,98323.00
2022-11-05T03:16:37.214Z,98319.00
2022-11-05T03:19:28.555Z,98312.00
2022-11-05T03:22:11.960Z,98324.00
2022-11-05T03:24:51.344Z,98319.00
2022-11-05T03:27:31.722Z,98314.00
2022-11-05T03:30:10.275Z,98327.00
2022-11-05T03:32:49.316Z,98331.00
2022-11-05T03:35:27.019Z,98335.00
2022-11-05T03:38:10.340Z,98339.00
2022-11-05T03:40:40.914Z,98335.00
2022-11-05T03:43:09.677Z,98350.00
2022-11-05T03:46:03.661Z,98352.00
2022-11-05T03:48:33.385Z,98361.00
2022-11-05T03:51:25.566Z,98360.00
2022-11-05T03:54:01.040Z,98359.00
2022-11-05T03:57:10.743Z,98355.00
2022-11-05T03:59:48.537Z,98358.00
2022-11-05T04:02:21.983Z,98373.00
2022-11-05T04:04:49.629Z,98367.00
2022-11-05T04:07:37.087Z,98365.00
2022-11-05T04:10:23.881Z,98365.00
2022-11-05T04:13:10.875Z,98365.00
2022-11-05T04:16:07.503Z,98369.00
2022-11-05T04:18:37.339Z,98371.00
2022-11-05T04:21:25.750Z,98379.00
2022-11-05T04:24:12.007Z,98382.00
2022-11-05T04:26:43.773Z,98379.00
2022-11-05T04:29:30.649Z,98386.00
2022-11-05T04:31:58.247Z,98387.00
2022-11-05T04:34:25.550Z,98380.00
2022-11-05T04:36:53.544Z,98376.00
2022-11-05T04:39:21.657Z,98390.00
2022-11-05T04:41:49.070Z,98384.00
2022-11-05T04:44:16.981Z,98389.00
2022-11-05T04:46:44.310Z,98385.00
2022-11-05T04:49:11.599Z,98394.00
2022-11-05T04:51:39.650Z,98388.00
2022-11-05T04:54:07.326Z,98392.00
2022-11-05T04:56:34.705Z,98392.00
2022-11-05T04:59:02.551Z,98392.00
2022-11-05T05:01:29.871Z,98400.00
2022-11-05T05:03:57.314Z,98399.00
2022-11-05T05:06:26.206Z,98401.00
2022-11-05T05:08:53.510Z,98406.00
2022-11-05T05:11:22.656Z,98417.00
2022-11-05T05:13:50.290Z,98407.00
2022-11-05T05:16:28.038Z,98405.00
2022-11-05T05:18:57.136Z,98413.00
2022-11-05T05:21:39.842Z,98422.00
2022-11-05T05:24:15.248Z,98414.00
2022-11-05T05:26:48.078Z,98427.00
2022-11-05T05:29:17.086Z,98427.00
2022-11-05T05:31:44.775Z,98438.00
2022-11-05T05:34:14.576Z,98441.00
2022-11-05T05:36:42.172Z,98448.00
2022-11-05T05:39:11.121Z,98443.00
2022-11-05T05:41:38.577Z,98453.00
2022-11-05T05:44:06.801Z,98455.00
2022-11-05T05:46:34.299Z,98454.00
2022-11-05T05:49:01.595Z,98459.00
2022-11-05T05:51:28.985Z,98453.00
2022-11-05T05:53:56.353Z,98458.00
2022-11-05T05:56:23.622Z,98458.00
2022-11-05T05:58:50.914Z,98456.00
2022-11-05T06:01:19.960Z,98448.00
2022-11-05T06:03:49.162Z,98459.00
2022-11-05T06:06:21.261Z,98457.00
2022-11-05T06:08:49.191Z,98464.00
2022-11-05T06:11:16.685Z,98463.00
2022-11-05T06:13:44.066Z,98477.00
2022-11-05T06:16:11.471Z,98476.00
2022-11-05T06:18:38.956Z,98490.00
2022-11-05T06:21:15.354Z,98488.00
2022-11-05T06:23:45.933Z,98482.00
2022-11-05T06:26:18.768Z,98478.00
2022-11-05T06:28:46.464Z,98492.00
2022-11-05T06:31:15.206Z,98505.00
2022-11-05T06:33:42.576Z,98502.00
2022-11-05T06:36:17.775Z,98502.00
2022-11-05T06:38:45.316Z,98512.00
2022-11-05T06:41:12.746Z,98517.00
2022-11-05T06:43:40.093Z,98523.00
2022-11-05T06:46:08.277Z,98517.00
2022-11-05T06:48:35.683Z,98522.00
2022-11-05T06:51:03.877Z,98523.00
2022-11-05T06:53:31.403Z,98530.00
2022-11-05T06:56:06.958Z,98536.00
2022-11-05T06:58:34.896Z,98535.00
2022-11-05T07:01:09.967Z,98543.00
2022-11-05T07:03:38.965Z,98538.00
2022-11-05T07:06:07.885Z,98535.00
2022-11-05T07:08:37.982Z,98548.00
2022-11-05T07:11:06.236Z,98557.00
2022-11-05T07:13:33.694Z,98563.00
2022-11-05T07:16:01.113Z,98574.00
2022-11-05T07:18:28.366Z,98586.00
2022-11-05T07:20:55.623Z,98593.00
2022-11-05T07:23:22.961Z,98587.00
2022-11-05T07:25:50.275Z,98592.00
2022-11-05T07:28:17.871Z,98589.00
2022-11-05T07:30:46.118Z,98591.00
2022-11-05T07:33:13.849Z,98598.00
2022-11-05T07:35:41.424Z,98606.00
2022-11-05T07:38:10.119Z,98601.00
2022-11-05T07:40:37.454Z,98611.00
2022-11-05T07:43:04.726Z,98602.00
2022-11-05T07:45:32.189Z,98616.00
2022-11-05T07:48:03.971Z,98623.00
2022-11-05T07:50:37.684Z,98629.00
2022-11-05T07:53:15.024Z,98629.00
2022-11-05T07:55:44.081Z,98629.00
2022-11-05T07:58:12.186Z,98630.00
2022-11-05T08:00:39.538Z,98631.00
2022-11-05T08:03:19.218Z,98639.00
2022-11-05T08:05:47.922Z,98638.00
2022-11-05T08:08:19.718Z,98641.00
2022-11-05T08:10:47.581Z,98646.00
2022-11-05T08:13:16.065Z,98642.00
2022-11-05T08:15:44.817Z,98650.00
2022-11-05T08:18:17.515Z,98649.00
2022-11-05T08:20:46.881Z,98652.00
2022-11-05T08:23:14.792Z,98656.00
2022-11-05T08:25:43.223Z,98651.00
2022-11-05T08:28:16.074Z,98655.00
2022-11-05T08:30:43.446Z,98653.00
2022-11-05T08:33:13.630Z,98659.00
2022-11-05T08:35:41.370Z,98660.00
2022-11-05T08:38:16.442Z,98664.00
2022-11-05T08:40:53.335Z,98667.00
2022-11-05T08:43:20.703Z,98665.00
2022-11-05T08:45:47.986Z,98669.00
2022-11-05T08:48:19.052Z,98669.00
2022-11-05T08:50:49.032Z,98680.00
2022-11-05T08:53:16.837Z,98676.00
2022-11-05T08:55:46.381Z,98677.00
2022-11-05T08:58:16.970Z,98684.00
2022-11-05T09:00:48.753Z,98681.00
2022-11-05T09:03:16.850Z,98690.00
2022-11-05T09:05:44.325Z,98688.00
2022-11-05T09:08:18.916Z,98694.00
2022-11-05T09:10:47.860Z,98699.00
2022-11-05T09:13:19.256Z,98697.00
2022-11-05T09:15:51.414Z,98701.00
2022-11-05T09:18:20.322Z,98709.00
2022-11-05T09:20:47.851Z,98696.00
2022-11-05T09:26:47.071Z,98714.00
2022-11-05T09:29:15.480Z,98704.00
2022-11-05T09:31:42.815Z,98708.00
2022-11-05T09:34:10.084Z,98699.00
2022-11-05T09:36:37.391Z,98694.00
2022-11-05T09:39:05.486Z,98703.00
2022-11-05T09:41:41.252Z,98697.00
2022-11-05T09:44:38.599Z,98693.00
2022-11-05T09:47:21.727Z,98701.00
2022-11-05T09:49:54.657Z,98708.00
2022-11-05T09:52:30.787Z,98702.00
2022-11-05T09:54:58.827Z,98699.00
2022-11-05T09:57:54.574Z,98714.00
2022-11-05T10:00:22.540Z,98718.00
2022-11-05T10:03:06.217Z,98728.00
2022-11-05T10:05:34.608Z,98722.00
2022-11-05T10:08:41.675Z,98727.00
2022-11-05T10:11:31.792Z,98736.00
2022-11-05T10:14:22.847Z,98739.00
2022-11-05T10:17:03.574Z,98732.00
2022-11-05T10:19:50.709Z,98737.00
2022-11-05T10:22:20.268Z,98744.00
2022-11-05T10:24:51.594Z,98746.00
2022-11-05T10:27:37.478Z,98754.00
2022-11-05T10:30:06.178Z,98748.00
2022-11-05T10:32:40.288Z,98748.00
2022-11-05T10:35:18.612Z,98743.00
2022-11-05T10:37:47.540Z,98761.00
2022-11-05T10:40:55.718Z,98762.00
2022-11-05T10:43:49.969Z,98744.00
2022-11-05T10:46:49.315Z,98763.00
2022-11-05T10:49:57.807Z,98755.00
2022-11-05T10:53:03.532Z,98761.00
2022-11-05T10:56:01.518Z,98757.00
2022-11-05T10:58:35.408Z,98767.00
2022-11-05T11:01:12.163Z,98762.00
2022-11-05T11:04:03.973Z,98759.00
2022-11-05T11:06:39.515Z,98763.00
2022-11-05T11:09:38.110Z,98760.00
2022-11-05T11:12:27.444Z,98752.00
2022-11-05T11:15:21.247Z,98761.00
2022-11-05T11:17:48.584Z,98753.00
2022-11-05T11:20:30.612Z,98759.00
2022-11-05T11:23:17.656Z,98752.00
2022-11-05T11:26:01.515Z,98762.00
2022-11-05T11:29:00.682Z,98751.00
2022-11-05T11:31:39.019Z,98745.00
2022-11-05T11:34:38.763Z,98749.00
2022-11-05T11:37:32.936Z,98751.00
2022-11-05T11:40:24.226Z,98745.00
2022-11-05T11:43:02.833Z,98742.00
2022-11-05T11:45:49.591Z,98748.00
2022-11-05T11:48:29.215Z,98745.00
2022-11-05T11:50:58.910Z,98742.00
2022-11-05T11:53:35.891Z,98733.00
2022-11-05T11:56:11.966Z,98750.00
2022-11-05T11:58:54.031Z,98745.00
2022-11-05T12:02:19.259Z,98742.00
2022-11-05T12:05:03.738Z,98739.00
2022-11-05T12:07:57.999Z,98749.00
2022-11-05T12:11:18.215Z,98743.00
2022-11-05T12:14:50.115Z,98747.00
2022-11-05T12:18:03.264Z,98745.00
2022-11-05T12:21:07.570Z,98733.00
2022-11-05T12:24:34.576Z,98733.00
2022-11-05T12:29:04.631Z,98740.00
2022-11-05T12:32:44.761Z,98717.00
2022-11-05T12:35:49.867Z,98725.00
2022-11-05T12:39:34.487Z,98733.00
2022-11-05T12:43:20.070Z,98728.00
2022-11-05T12:46:25.412Z,98732.00
2022-11-05T12:49:54.924Z,98720.00
2022-11-05T12:53:15.585Z,98712.00
2022-11-05T12:55:49.404Z,98726.00
2022-11-05T12:58:47.406Z,98716.00
2022-11-05T13:01:31.003Z,98724.00
2022-11-05T13:04:08.813Z,98731.00
2022-11-05T13:06:47.122Z,98728.00
2022-11-05T13:09:49.330Z,98734.00
2022-11-05T13:12:24.185Z,98725.00
2022-11-05T13:15:00.971Z,98718.00
2022-11-05T13:17:59.989Z,98722.00
2022-11-05T13:20:38.476Z,98731.00
2022-11-05T13:23:39.767Z,98727.00
2022-11-05T13:26:29.410Z,98721.00
2022-11-05T13:29:15.500Z,98711.00
2022-11-05T13:32:01.369Z,98723.00
2022-11-05T13:34:32.223Z,98732.00
2022-11-05T13:37:27.077Z,98725.00
2022-11-05T13:40:02.533Z,98719.00
2022-11-05T13:42:56.393Z,98733.00
2022-11-05T13:46:27.742Z,98739.00
2022-11-05T13:49:51.730Z,98736.00
2022-11-05T13:53:11.278Z,98746.00
2022-11-05T13:56:39.129Z,98736.00
2022-11-05T14:00:12.466Z,98744.00
2022-11-05T14:02:59.496Z,98748.00
2022-11-05T14:05:41.345Z,98738.00
2022-11-05T14:08:21.158Z,98750.00
2022-11-05T14:11:01.140Z,98743.00
2022-11-05T14:13:42.238Z,98730.00
2022-11-05T14:16:26.605Z,98735.00
2022-11-05T14:19:18.564Z,98738.00
2022-11-05T14:21:58.433Z,98736.00
2022-11-05T14:24:38.354Z,98737.00
2022-11-05T14:27:05.370Z,98731.00
2022-11-05T14:29:46.051Z,98726.00
2022-11-05T14:32:20.156Z,98724.00
2022-11-05T14:35:17.756Z,98733.00
2022-11-05T14:37:58.807Z,98738.00
2022-11-05T14:40:43.608Z,98733.00
2022-11-05T14:43:26.734Z,98739.00
2022-11-05T14:46:08.143Z,98725.00
2022-11-05T14:49:08.182Z,98730.00
2022-11-05T14:51:47.778Z,98744.00
2022-11-05T14:54:37.019Z,98744.00
2022-11-05T14:57:04.834Z,98735.00
2022-11-05T14:59:57.067Z,98747.00
2022-11-05T15:02:37.650Z,98751.00
2022-11-05T15:05:47.867Z,98750.00
2022-11-05T15:08:27.224Z,98759.00
2022-11-05T15:11:30.251Z,98758.00
2022-11-05T15:14:19.642Z,98762.00
2022-11-05T15:16:55.920Z,98750.00
2022-11-05T15:19:37.102Z,98768.00
2022-11-05T15:22:40.658Z,98765.00
2022-11-05T15:25:47.744Z,98776.00
2022-11-05T15:28:53.019Z,98773.00
2022-11-05T15:31:37.531Z,98776.00
2022-11-05T15:34:35.454Z,98766.00
2022-11-05T15:37:10.726Z,98772.00
2022-11-05T15:39:49.094Z,98768.00
2022-11-05T15:42:27.613Z,98754.00
2022-11-05T15:45:00.058Z,98759.00
2022-11-05T15:47:35.634Z,98765.00
2022-11-05T15:50:15.412Z,98756.00
2022-11-05T15:52:54.823Z,98763.00
2022-11-05T15:55:26.212Z,98763.00
2022-11-05T15:58:06.957Z,98763.00
2022-11-05T16:00:37.430Z,98755.00
2022-11-05T16:03:31.894Z,98760.00
2022-11-05T16:06:01.648Z,98757.00
2022-11-05T16:08:30.579Z,98755.00
2022-11-05T16:11:01.008Z,98768.00
2022-11-05T16:13:41.716Z,98759.00
2022-11-05T16:16:15.597Z,98761.00
2022-11-05T16:18:45.269Z,98767.00
2022-11-05T16:21:23.206Z,98761.00
2022-11-05T16:23:58.571Z,98766.00
2022-11-05T16:27:02.207Z,98775.00
2022-11-05T16:29:38.620Z,98777.00
2022-11-05T16:32:31.860Z,98774.00
2022-11-05T16:35:07.301Z,98780.00
2022-11-05T16:37:45.230Z,98777.00
2022-11-05T16:40:25.321Z,98783.00
2022-11-05T16:42:55.149Z,98782.00
2022-11-05T16:45:25.238Z,98788.00
2022-11-05T16:47:52.780Z,98792.00
2022-11-05T16:50:32.685Z,98783.00
2022-11-05T16:52:59.970Z,98788.00
2022-11-05T16:55:27.386Z,98793.00
2022-11-05T16:57:56.319Z,98802.00
2022-11-05T17:00:25.537Z,98797.00
2022-11-05T17:02:53.681Z,98786.00
2022-11-05T17:05:31.248Z,98791.00
2022-11-05T17:08:00.570Z,98791.00
2022-11-05T17:10:28.301Z,98806.00
2022-11-05T17:12:56.822Z,98814.00
2022-11-05T17:15:35.548Z,98814.00
2022-11-05T17:18:05.615Z,98806.00
2022-11-05T17:20:44.853Z,98811.00
2022-11-05T17:23:17.655Z,98815.00
2022-11-05T17:25:52.503Z,98822.00
2022-11-05T17:28:21.695Z,98822.00
2022-11-05T17:30:52.695Z,98825.00
2022-11-05T17:33:22.860Z,98825.00
2022-11-05T17:35:53.178Z,98828.00
2022-11-05T17:38:23.487Z,98824.00
2022-11-05T17:40:51.494Z,98831.00
2022-11-05T17:43:20.208Z,98841.00
2022-11-05T17:45:53.750Z,98829.00
2022-11-05T17:48:21.694Z,98833.00
2022-11-05T17:50:51.042Z,98833.00
2022-11-05T17:53:20.030Z,98820.00
2022-11-05T17:55:48.119Z,98819.00
2022-11-05T17:58:16.164Z,98826.00
2022-11-05T18:00:46.671Z,98831.00
2022-11-05T18:03:14.681Z,98833.00
2022-11-05T18:05:42.860Z,98835.00
2022-11-05T18:08:12.486Z,98849.00
2022-11-05T18:10:41.447Z,98831.00
2022-11-05T18:13:10.286Z,98840.00
2022-11-05T18:15:41.741Z,98834.00
2022-11-05T18:18:09.364Z,98826.00
2022-11-05T18:20:37.153Z,98841.00
2022-11-05T18:23:04.795Z,98831.00
2022-11-05T18:25:32.066Z,98837.00
2022-11-05T18:27:59.347Z,98832.00
2022-11-05T18:30:27.435Z,98844.00
2022-11-05T18:32:54.727Z,98839.00
2022-11-05T18:35:21.979Z,98844.00
2022-11-05T18:37:49.401Z,98849.00
2022-11-05T18:40:16.739Z,98854.00
2022-11-05T18:42:44.104Z,98837.00
2022-11-05T18:45:12.524Z,98840.00
2022-11-05T18:47:39.835Z,98847.00
2022-11-05T18:50:10.476Z,98834.00
2022-11-05T18:52:37.826Z,98841.00
2022-11-05T18:55:06.274Z,98834.00
2022-11-05T18:57:34.591Z,98828.00
2022-11-05T19:00:03.558Z,98832.00
2022-11-05T19:02:30.897Z,98824.00
2022-11-05T19:07:45.547Z,98835.00
2022-11-05T19:10:12.847Z,98832.00
2022-11-05T19:12:40.276Z,98823.00
2022-11-05T19:15:09.198Z,98828.00
2022-11-05T19:17:36.893Z,98826.00
2022-11-05T19:20:06.203Z,98823.00
2022-11-05T19:22:33.733Z,98844.00
2022-11-05T19:25:01.072Z,98832.00
2022-11-05T19:27:28.428Z,98837.00
2022-11-05T19:29:56.527Z,98833.00
2022-11-05T19:32:24.484Z,98835.00
2022-11-05T19:34:51.762Z,98835.00
2022-11-05T19:37:19.906Z,98830.00
2022-11-05T19:39:48.073Z,98832.00
2022-11-05T19:42:15.383Z,98820.00
2022-11-05T19:44:43.716Z,98834.00
2022-11-05T19:47:11.142Z,98836.00
2022-11-05T19:49:38.407Z,98842.00
2022-11-05T19:52:06.713Z,98837.00
2022-11-05T19:54:35.933Z,98839.00
2022-11-05T19:57:03.259Z,98846.00
2022-11-05T19:59:30.569Z,98841.00
2022-11-05T20:01:57.931Z,98855.00
2022-11-05T20:04:25.252Z,98856.00
2022-11-05T20:06:53.706Z,98860.00
2022-11-05T20:09:22.498Z,98851.00
2022-11-05T20:11:54.639Z,98858.00
2022-11-05T20:14:25.110Z,98847.00
2022-11-05T20:16:54.389Z,98854.00
2022-11-05T20:19:23.164Z,98849.00
2022-11-05T20:21:50.655Z,98850.00
2022-11-05T20:24:25.261Z,98846.00
2022-11-05T20:26:57.397Z,98846.00
2022-11-05T20:29:32.149Z,98849.00
2022-11-05T20:32:03.540Z,98842.00
2022-11-05T20:34:32.976Z,98846.00
2022-11-05T20:37:01.006Z,98835.00
2022-11-05T20:39:29.306Z,98836.00
2022-11-05T20:42:00.709Z,98841.00
2022-11-05T20:44:28.429Z,98849.00
2022-11-05T20:46:56.279Z,98841.00
2022-11-05T20:49:25.670Z,98841.00
2022-11-05T20:51:54.025Z,98857.00
2022-11-05T20:54:21.436Z,98850.00
2022-11-05T20:56:49.613Z,98857.00
2022-11-05T20:59:17.155Z,98847.00
2022-11-05T21:01:44.534Z,98843.00
2022-11-05T21:04:13.105Z,98846.00
2022-11-05T21:06:40.644Z,98834.00
2022-11-05T21:09:08.146Z,98839.00
2022-11-05T21:11:54.672Z,98844.00
2022-11-05T21:14:21.945Z,98847.00
2022-11-05T21:16:49.270Z,98841.00
2022-11-05T21:19:16.565Z,98826.00
2022-11-05T21:21:43.814Z,98846.00
2022-11-05T21:24:11.076Z,98847.00
2022-11-05T21:26:38.339Z,98851.00
2022-11-05T21:29:05.710Z,98855.00
2022-11-05T21:31:35.570Z,98860.00
2022-11-05T21:34:02.864Z,98861.00
2022-11-05T21:36:30.186Z,98865.00
2022-11-05T21:38:57.472Z,98872.00
2022-11-05T21:41:24.819Z,98876.00
2022-11-05T21:43:52.326Z,98870.00
2022-11-05T21:46:21.260Z,98869.00
2022-11-05T21:48:48.725Z,98872.00
2022-11-05T21:51:34.523Z,98864.00
2022-11-05T21:54:20.522Z,98860.00
2022-11-05T21:57:10.622Z,98862.00
2022-11-05T21:59:55.964Z,98871.00
2022-11-05T22:02:25.487Z,98876.00
2022-11-05T22:04:57.200Z,98867.00
2022-11-05T22:07:31.583Z,98874.00
2022-11-05T22:10:00.428Z,98859.00
2022-11-05T22:12:29.218Z,98847.00
2022-11-05T22:14:57.099Z,98851.00
2022-11-05T22:17:24.923Z,98845.00
2022-11-05T22:19:52.439Z,98838.00
2022-11-05T22:22:19.975Z,98838.00
2022-11-05T22:24:47.564Z,98847.00
2022-11-05T22:27:21.472Z,98851.00
2022-11-05T22:29:49.789Z,98848.00
2022-11-05T22:32:17.206Z,98848.00
2022-11-05T22:34:44.750Z,98852.00
2022-11-05T22:37:13.716Z,98846.00
2022-11-05T22:39:41.323Z,98838.00
2022-11-05T22:42:09.095Z,98832.00
2022-11-05T22:44:37.391Z,98818.00
2022-11-05T22:47:06.079Z,98820.00
2022-11-05T22:49:34.207Z,98827.00
2022-11-05T22:52:02.293Z,98820.00
2022-11-05T22:54:32.710Z,98815.00
2022-11-05T22:57:02.427Z,98806.00
2022-11-05T22:59:29.695Z,98795.00
2022-11-05T23:01:57.175Z,98784.00
2022-11-05T23:04:24.508Z,98777.00
2022-11-05T23:07:10.494Z,98776.00
2022-11-05T23:09:57.365Z,98770.00
2022-11-05T23:12:42.515Z,98772.00
2022-11-05T23:15:30.935Z,98767.00
2022-11-05T23:18:16.783Z,98777.00
2022-11-05T23:21:02.866Z,98763.00
2022-11-05T23:23:48.982Z,98772.00
2022-11-05T23:26:37.793Z,98784.00
2022-11-05T23:29:05.351Z,98784.00
2022-11-05T23:31:51.511Z,98775.00
2022-11-05T23:34:18.787Z,98785.00
2022-11-05T23:37:04.645Z,98794.00
2022-11-05T23:39:31.996Z,98808.00
2022-11-05T23:42:17.781Z,98811.00
2022-11-05T23:45:08.260Z,98811.00
2022-11-05T23:48:04.202Z,98809.00
2022-11-05T23:50:38.357Z,98803.00
2022-11-05T23:53:07.753Z,98786.00
2022-11-05T23:55:35.324Z,98787.00
2022-11-05T23:58:02.773Z,98782.00
