createdAt,value
2017-03-06T00:01:06.248Z,6.52
2017-03-06T00:02:27.963Z,6.52
2017-03-06T00:03:50.119Z,6.58
2017-03-06T00:05:11.823Z,6.58
2017-03-06T00:06:35.025Z,6.61
2017-03-06T00:07:57.590Z,6.56
2017-03-06T00:09:20.090Z,6.55
2017-03-06T00:10:42.986Z,6.48
2017-03-06T00:12:05.341Z,6.58
2017-03-06T00:13:27.848Z,6.48
2017-03-06T00:14:50.061Z,6.62
2017-03-06T00:16:12.159Z,6.54
2017-03-06T00:17:35.059Z,6.48
2017-03-06T00:18:57.958Z,6.55
2017-03-06T00:20:20.963Z,6.56
2017-03-06T00:21:42.648Z,6.49
2017-03-06T00:23:04.632Z,6.55
2017-03-06T00:24:27.590Z,6.61
2017-03-06T00:25:50.164Z,6.49
2017-03-06T00:27:12.251Z,6.59
2017-03-06T00:28:34.991Z,6.56
2017-03-06T00:29:57.954Z,6.7
2017-03-06T00:31:20.060Z,6.67
2017-03-06T00:32:42.659Z,6.69
2017-03-06T00:34:04.651Z,6.76
2017-03-06T00:35:26.379Z,6.88
2017-03-06T00:36:48.511Z,6.77
2017-03-06T00:38:10.999Z,6.79
2017-03-06T00:39:33.422Z,6.84
2017-03-06T00:40:55.927Z,6.91
2017-03-06T00:42:17.658Z,6.97
2017-03-06T00:43:39.779Z,6.94
2017-03-06T00:45:02.895Z,6.95
2017-03-06T00:46:24.597Z,6.98
2017-03-06T00:47:46.959Z,7.02
2017-03-06T00:49:09.203Z,7.06
2017-03-06T00:50:31.960Z,6.95
2017-03-06T00:51:53.651Z,7.02
2017-03-06T00:53:16.169Z,6.99
2017-03-06T00:54:39.061Z,7.07
2017-03-06T00:56:01.877Z,7.05
2017-03-06T00:57:24.457Z,7.13
2017-03-06T00:58:47.353Z,7.05
2017-03-06T01:00:09.867Z,7.09
2017-03-06T01:01:32.241Z,7.1
2017-03-06T01:02:54.852Z,7.2
2017-03-06T01:04:16.549Z,7.2
2017-03-06T01:05:38.686Z,7.15
2017-03-06T01:07:01.948Z,7.13
2017-03-06T01:08:24.058Z,7.13
2017-03-06T01:09:46.536Z,7.16
2017-03-06T01:11:09.030Z,7.17
2017-03-06T01:12:32.233Z,7.23
2017-03-06T01:13:54.732Z,7.13
2017-03-06T01:15:16.846Z,7.16
2017-03-06T01:16:39.415Z,7.17
2017-03-06T01:18:01.772Z,7.1
2017-03-06T01:19:23.967Z,7.21
2017-03-06T01:20:46.504Z,7.17
2017-03-06T01:22:09.062Z,7.21
2017-03-06T01:23:32.487Z,7.15
2017-03-06T01:24:53.399Z,7.16
2017-03-06T01:26:15.538Z,7.13
2017-03-06T01:27:37.644Z,7.16
2017-03-06T01:29:00.431Z,7.2
2017-03-06T01:30:22.541Z,7.16
2017-03-06T01:31:43.830Z,7.2
2017-03-06T01:33:06.036Z,7.17
2017-03-06T01:34:29.321Z,7.21
2017-03-06T01:35:51.061Z,7.2
2017-03-06T01:37:13.160Z,7.17
2017-03-06T01:38:35.354Z,7.17
2017-03-06T01:39:58.167Z,7.15
2017-03-06T01:41:20.092Z,7.17
2017-03-06T01:42:42.221Z,7.28
2017-03-06T01:44:04.722Z,7.12
2017-03-06T01:45:26.322Z,7.1
2017-03-06T01:46:48.803Z,7.15
2017-03-06T01:48:11.326Z,7.17
2017-03-06T01:49:33.036Z,7.1
2017-03-06T01:50:55.810Z,7.1
2017-03-06T01:52:17.520Z,7.09
2017-03-06T01:53:38.834Z,7.16
2017-03-06T01:55:00.956Z,7.13
2017-03-06T01:56:23.771Z,7.02
2017-03-06T01:57:46.269Z,7.03
2017-03-06T01:59:08.373Z,6.95
2017-03-06T02:00:30.894Z,6.99
2017-03-06T02:01:54.072Z,7.02
2017-03-06T02:03:16.401Z,6.98
2017-03-06T02:04:38.915Z,6.92
2017-03-06T02:06:00.602Z,6.97
2017-03-06T02:07:22.961Z,7.02
2017-03-06T02:08:45.132Z,6.97
2017-03-06T02:10:08.025Z,6.91
2017-03-06T02:11:29.732Z,6.89
2017-03-06T02:12:52.510Z,6.79
2017-03-06T02:14:14.604Z,6.89
2017-03-06T02:15:36.711Z,6.8
2017-03-06T02:16:59.315Z,6.66
2017-03-06T02:18:22.502Z,6.71
2017-03-06T02:19:44.542Z,6.74
2017-03-06T02:21:07.127Z,6.73
2017-03-06T02:22:29.318Z,6.66
2017-03-06T02:23:51.742Z,6.58
2017-03-06T02:25:13.883Z,6.66
2017-03-06T02:26:35.981Z,6.61
2017-03-06T02:27:57.690Z,6.66
2017-03-06T02:29:20.029Z,6.66
2017-03-06T02:30:42.131Z,6.64
2017-03-06T02:32:04.621Z,6.62
2017-03-06T02:33:26.751Z,6.59
2017-03-06T02:34:50.313Z,6.66
2017-03-06T02:36:12.128Z,6.59
2017-03-06T02:37:33.817Z,6.58
2017-03-06T02:38:55.992Z,6.61
2017-03-06T02:40:18.892Z,6.59
2017-03-06T02:41:40.245Z,6.56
2017-03-06T02:43:03.133Z,6.59
2017-03-06T02:44:25.310Z,6.62
2017-03-06T02:45:48.049Z,6.64
2017-03-06T02:47:10.529Z,6.64
2017-03-06T02:48:33.613Z,6.7
2017-03-06T02:49:56.144Z,6.67
2017-03-06T02:51:19.097Z,6.69
2017-03-06T02:52:41.585Z,6.64
2017-03-06T02:54:03.730Z,6.69
2017-03-06T02:55:25.928Z,6.76
2017-03-06T02:56:48.789Z,6.74
2017-03-06T02:58:10.077Z,6.67
2017-03-06T02:59:32.565Z,6.67
2017-03-06T03:00:54.687Z,6.71
2017-03-06T03:02:17.508Z,6.73
2017-03-06T03:03:39.654Z,6.66
2017-03-06T03:05:02.177Z,6.71
2017-03-06T03:06:23.932Z,6.73
2017-03-06T03:07:46.799Z,6.69
2017-03-06T03:09:08.558Z,6.73
2017-03-06T03:10:31.089Z,6.69
2017-03-06T03:11:53.173Z,6.71
2017-03-06T03:13:15.228Z,6.61
2017-03-06T03:14:38.117Z,6.66
2017-03-06T03:16:00.609Z,6.69
2017-03-06T03:17:23.165Z,6.66
2017-03-06T03:18:45.727Z,6.74
2017-03-06T03:20:07.842Z,6.67
2017-03-06T03:21:30.018Z,6.69
2017-03-06T03:22:52.919Z,6.67
2017-03-06T03:24:14.927Z,6.69
2017-03-06T03:25:37.447Z,6.66
2017-03-06T03:26:59.129Z,6.71
2017-03-06T03:28:21.697Z,6.73
2017-03-06T03:29:44.366Z,6.71
2017-03-06T03:31:06.885Z,6.66
2017-03-06T03:32:29.489Z,6.77
2017-03-06T03:33:51.975Z,6.62
2017-03-06T03:35:13.938Z,6.67
2017-03-06T03:36:36.897Z,6.74
2017-03-06T03:37:59.397Z,6.69
2017-03-06T03:39:21.926Z,6.7
2017-03-06T03:40:44.760Z,6.7
2017-03-06T03:42:06.512Z,6.77
2017-03-06T03:43:28.995Z,6.73
2017-03-06T03:44:50.827Z,6.71
2017-03-06T03:46:14.038Z,6.81
2017-03-06T03:47:36.347Z,6.87
2017-03-06T03:48:58.975Z,6.8
2017-03-06T03:50:20.298Z,6.81
2017-03-06T03:51:43.506Z,6.76
2017-03-06T03:53:04.836Z,6.84
2017-03-06T03:54:26.955Z,6.85
2017-03-06T03:55:49.451Z,6.85
2017-03-06T03:57:12.252Z,6.76
2017-03-06T03:58:34.456Z,6.76
2017-03-06T03:59:56.187Z,6.77
2017-03-06T04:01:18.279Z,6.8
2017-03-06T04:02:41.485Z,6.88
2017-03-06T04:04:04.412Z,6.84
2017-03-06T04:05:27.340Z,6.79
2017-03-06T04:06:49.460Z,6.77
2017-03-06T04:08:12.325Z,6.84
2017-03-06T04:09:33.653Z,6.87
2017-03-06T04:10:55.770Z,6.81
2017-03-06T04:12:17.846Z,6.91
2017-03-06T04:13:39.849Z,6.77
2017-03-06T04:15:02.415Z,6.8
2017-03-06T04:16:24.945Z,6.79
2017-03-06T04:17:47.097Z,6.77
2017-03-06T04:19:09.108Z,6.79
2017-03-06T04:20:31.727Z,6.81
2017-03-06T04:21:54.690Z,6.8
2017-03-06T04:23:16.803Z,6.79
2017-03-06T04:24:39.203Z,6.8
2017-03-06T04:26:01.711Z,6.81
2017-03-06T04:27:24.672Z,6.76
2017-03-06T04:28:47.597Z,6.85
2017-03-06T04:30:10.427Z,6.8
2017-03-06T04:31:32.540Z,6.79
2017-03-06T04:32:54.461Z,6.8
2017-03-06T04:34:16.967Z,6.8
2017-03-06T04:35:39.011Z,6.88
2017-03-06T04:37:00.938Z,6.77
2017-03-06T04:38:22.656Z,6.88
2017-03-06T04:39:44.758Z,6.85
2017-03-06T04:41:07.578Z,6.89
2017-03-06T04:42:30.088Z,6.89
2017-03-06T04:43:52.246Z,6.85
2017-03-06T04:45:13.649Z,6.85
2017-03-06T04:46:36.893Z,6.87
2017-03-06T04:47:59.008Z,6.77
2017-03-06T04:49:21.198Z,6.81
2017-03-06T04:50:43.312Z,6.84
2017-03-06T04:52:05.504Z,6.79
2017-03-06T04:53:28.146Z,6.85
2017-03-06T04:54:50.650Z,6.89
2017-03-06T04:56:13.730Z,6.88
2017-03-06T04:57:36.959Z,6.84
2017-03-06T04:58:59.886Z,6.88
2017-03-06T05:00:21.627Z,6.85
2017-03-06T05:01:44.149Z,6.8
2017-03-06T05:03:06.561Z,6.74
2017-03-06T05:04:29.538Z,6.88
2017-03-06T05:05:51.639Z,6.81
2017-03-06T05:07:14.539Z,6.91
2017-03-06T05:08:36.911Z,6.77
2017-03-06T05:09:59.413Z,6.79
2017-03-06T05:11:21.929Z,6.79
2017-03-06T05:12:44.639Z,6.84
2017-03-06T05:14:07.029Z,6.74
2017-03-06T05:15:28.752Z,6.79
2017-03-06T05:16:51.349Z,6.81
2017-03-06T05:18:14.299Z,6.8
2017-03-06T05:19:37.084Z,6.76
2017-03-06T05:20:59.999Z,6.74
2017-03-06T05:22:22.865Z,6.67
2017-03-06T05:23:45.420Z,6.7
2017-03-06T05:25:08.631Z,6.64
2017-03-06T05:26:30.399Z,6.55
2017-03-06T05:27:52.146Z,6.54
2017-03-06T05:29:14.315Z,6.54
2017-03-06T05:30:36.672Z,6.54
2017-03-06T05:31:58.823Z,6.44
2017-03-06T05:33:21.375Z,6.36
2017-03-06T05:34:43.547Z,6.37
2017-03-06T05:36:05.999Z,6.28
2017-03-06T05:37:27.747Z,6.33
2017-03-06T05:38:50.710Z,6.28
2017-03-06T05:40:12.823Z,6.22
2017-03-06T05:41:34.829Z,6.31
2017-03-06T05:42:57.026Z,6.31
2017-03-06T05:44:19.650Z,6.28
2017-03-06T05:45:42.140Z,6.25
2017-03-06T05:47:04.924Z,6.33
2017-03-06T05:48:27.836Z,6.3
2017-03-06T05:49:50.107Z,6.38
2017-03-06T05:51:12.251Z,6.36
2017-03-06T05:52:35.022Z,6.34
2017-03-06T05:53:57.664Z,6.38
2017-03-06T05:55:20.581Z,6.4
2017-03-06T05:56:42.691Z,6.34
2017-03-06T05:58:05.122Z,6.33
2017-03-06T05:59:27.639Z,6.33
2017-03-06T06:00:49.734Z,6.37
2017-03-06T06:02:12.256Z,6.36
2017-03-06T06:03:35.039Z,6.34
2017-03-06T06:04:57.289Z,6.34
2017-03-06T06:06:19.790Z,6.31
2017-03-06T06:07:41.902Z,6.51
2017-03-06T06:09:04.748Z,6.4
2017-03-06T06:10:26.446Z,6.36
2017-03-06T06:11:49.087Z,6.44
2017-03-06T06:13:11.356Z,6.49
2017-03-06T06:14:33.763Z,6.37
2017-03-06T06:15:56.276Z,6.44
2017-03-06T06:17:19.188Z,6.34
2017-03-06T06:18:40.560Z,6.37
2017-03-06T06:20:03.762Z,6.46
2017-03-06T06:21:26.649Z,6.36
2017-03-06T06:22:49.230Z,6.46
2017-03-06T06:24:12.375Z,6.36
2017-03-06T06:25:35.540Z,6.38
2017-03-06T06:26:58.050Z,6.33
2017-03-06T06:28:20.569Z,6.36
2017-03-06T06:29:42.698Z,6.4
2017-03-06T06:31:05.127Z,6.49
2017-03-06T06:32:26.840Z,6.33
2017-03-06T06:33:49.342Z,6.37
2017-03-06T06:35:11.904Z,6.4
2017-03-06T06:36:35.130Z,6.34
2017-03-06T06:37:58.033Z,6.49
2017-03-06T06:39:20.367Z,6.44
2017-03-06T06:40:42.476Z,6.49
2017-03-06T06:42:04.969Z,6.46
2017-03-06T06:43:27.164Z,6.49
2017-03-06T06:44:49.989Z,6.48
2017-03-06T06:46:12.480Z,6.49
2017-03-06T06:47:34.980Z,6.44
2017-03-06T06:48:56.686Z,6.56
2017-03-06T06:50:19.209Z,6.55
2017-03-06T06:51:41.709Z,6.52
2017-03-06T06:53:04.140Z,6.56
2017-03-06T06:54:26.862Z,6.51
2017-03-06T06:55:48.951Z,6.48
2017-03-06T06:57:11.464Z,6.52
2017-03-06T06:58:33.571Z,6.55
2017-03-06T06:59:55.070Z,6.61
2017-03-06T07:01:17.208Z,6.71
2017-03-06T07:02:39.920Z,6.74
2017-03-06T07:04:01.527Z,6.59
2017-03-06T07:05:24.035Z,6.7
2017-03-06T07:06:46.531Z,6.71
2017-03-06T07:08:09.042Z,6.7
2017-03-06T07:09:31.390Z,6.73
2017-03-06T07:10:53.660Z,6.74
2017-03-06T07:12:15.931Z,6.84
2017-03-06T07:13:38.459Z,6.8
2017-03-06T07:15:00.838Z,6.85
2017-03-06T07:16:23.834Z,6.87
2017-03-06T07:17:46.727Z,6.94
2017-03-06T07:19:09.228Z,6.97
2017-03-06T07:20:31.654Z,6.95
2017-03-06T07:21:54.209Z,7.1
2017-03-06T07:23:16.326Z,7.09
2017-03-06T07:24:38.830Z,7.2
2017-03-06T07:26:01.218Z,7.16
2017-03-06T07:27:22.933Z,7.16
2017-03-06T07:28:45.848Z,7.23
2017-03-06T07:30:07.549Z,7.23
2017-03-06T07:31:29.529Z,7.3
2017-03-06T07:32:51.244Z,7.31
2017-03-06T07:34:13.333Z,7.28
2017-03-06T07:35:35.879Z,7.28
2017-03-06T07:36:59.043Z,7.25
2017-03-06T07:38:21.202Z,7.25
2017-03-06T07:39:44.127Z,7.32
2017-03-06T07:41:06.225Z,7.28
2017-03-06T07:42:28.979Z,7.23
2017-03-06T07:43:51.489Z,7.24
2017-03-06T07:45:13.983Z,7.27
2017-03-06T07:46:36.088Z,7.25
2017-03-06T07:47:58.438Z,7.16
2017-03-06T07:49:21.237Z,7.25
2017-03-06T07:50:42.958Z,7.27
2017-03-06T07:52:04.680Z,7.24
2017-03-06T07:53:27.089Z,7.39
2017-03-06T07:54:49.197Z,7.32
2017-03-06T07:56:11.738Z,7.37
2017-03-06T07:57:33.871Z,7.39
2017-03-06T07:58:56.715Z,7.43
2017-03-06T08:00:19.604Z,7.53
2017-03-06T08:01:42.143Z,7.52
2017-03-06T08:03:05.075Z,7.57
2017-03-06T08:04:28.218Z,7.63
2017-03-06T08:05:49.940Z,7.69
2017-03-06T08:07:11.259Z,7.82
2017-03-06T08:08:33.799Z,8.02
2017-03-06T08:09:56.965Z,8.11
2017-03-06T08:11:19.480Z,8.16
2017-03-06T08:12:41.722Z,8.07
2017-03-06T08:14:04.586Z,8.18
2017-03-06T08:15:27.155Z,8.19
2017-03-06T08:16:49.270Z,8.34
2017-03-06T08:18:11.489Z,8.29
2017-03-06T08:19:33.633Z,8.29
2017-03-06T08:20:56.410Z,8.55
2017-03-06T08:22:18.970Z,8.7
2017-03-06T08:23:41.073Z,8.79
2017-03-06T08:25:02.770Z,8.79
2017-03-06T08:26:25.568Z,8.77
2017-03-06T08:27:48.676Z,8.7
2017-03-06T08:29:11.216Z,8.79
2017-03-06T08:30:33.734Z,8.7
2017-03-06T08:31:56.152Z,8.62
2017-03-06T08:33:18.671Z,8.79
2017-03-06T08:34:40.469Z,8.8
2017-03-06T08:36:02.550Z,8.71
2017-03-06T08:37:25.034Z,8.56
2017-03-06T08:38:47.567Z,8.36
2017-03-06T08:40:09.701Z,8.34
2017-03-06T08:41:31.815Z,8.29
2017-03-06T08:42:54.564Z,8.4
2017-03-06T08:44:16.689Z,8.43
2017-03-06T08:45:39.709Z,8.33
2017-03-06T08:47:02.732Z,8.44
2017-03-06T08:48:24.348Z,8.5
2017-03-06T08:49:46.038Z,8.61
2017-03-06T08:51:07.749Z,8.66
2017-03-06T08:52:30.244Z,8.79
2017-03-06T08:53:52.747Z,8.96
2017-03-06T08:55:14.867Z,9.1
2017-03-06T08:56:37.374Z,9.15
2017-03-06T08:58:00.318Z,9.21
2017-03-06T08:59:23.567Z,9.39
2017-03-06T09:00:46.148Z,9.17
2017-03-06T09:02:08.648Z,9.1
2017-03-06T09:03:31.565Z,9.1
2017-03-06T09:04:54.426Z,9.08
2017-03-06T09:06:17.380Z,8.92
2017-03-06T09:07:39.107Z,8.86
2017-03-06T09:09:02.038Z,8.68
2017-03-06T09:10:25.061Z,8.62
2017-03-06T09:11:47.975Z,8.8
2017-03-06T09:13:10.126Z,8.87
2017-03-06T09:14:33.027Z,8.8
2017-03-06T09:15:56.147Z,8.8
2017-03-06T09:17:18.390Z,8.76
2017-03-06T09:18:41.020Z,8.84
2017-03-06T09:20:04.147Z,8.7
2017-03-06T09:21:26.938Z,8.7
2017-03-06T09:22:49.058Z,8.53
2017-03-06T09:24:11.965Z,8.52
2017-03-06T09:25:34.849Z,8.47
2017-03-06T09:26:57.245Z,8.58
2017-03-06T09:28:19.438Z,8.53
2017-03-06T09:29:42.443Z,8.63
2017-03-06T09:31:04.928Z,8.7
2017-03-06T09:32:27.728Z,8.71
2017-03-06T09:33:50.635Z,8.73
2017-03-06T09:35:13.567Z,8.86
2017-03-06T09:36:35.315Z,8.83
2017-03-06T09:37:58.527Z,9.01
2017-03-06T09:39:21.055Z,9.01
2017-03-06T09:40:43.958Z,9.04
2017-03-06T09:42:06.159Z,8.87
2017-03-06T09:43:29.323Z,8.79
2017-03-06T09:44:51.057Z,8.95
2017-03-06T09:46:12.792Z,8.95
2017-03-06T09:47:35.345Z,8.95
2017-03-06T09:48:58.638Z,8.84
2017-03-06T09:50:21.149Z,8.95
2017-03-06T09:51:43.260Z,8.96
2017-03-06T09:53:06.266Z,8.98
2017-03-06T09:54:29.150Z,8.83
2017-03-06T09:55:51.664Z,8.84
2017-03-06T09:57:14.148Z,8.83
2017-03-06T09:58:37.088Z,8.87
2017-03-06T09:59:59.997Z,8.96
2017-03-06T10:01:22.109Z,9.1
2017-03-06T10:02:44.639Z,9.51
2017-03-06T10:04:06.760Z,9.54
2017-03-06T10:05:29.637Z,9.43
2017-03-06T10:06:52.151Z,9.6
2017-03-06T10:08:14.008Z,9.75
2017-03-06T10:09:36.150Z,9.86
2017-03-06T10:10:58.939Z,10.02
2017-03-06T10:12:21.873Z,10.33
2017-03-06T10:13:44.768Z,10.44
2017-03-06T10:15:07.360Z,10.41
2017-03-06T10:16:29.744Z,10.4
2017-03-06T10:17:52.251Z,10.56
2017-03-06T10:19:14.770Z,10.42
2017-03-06T10:20:37.302Z,10.45
2017-03-06T10:22:00.089Z,10.47
2017-03-06T10:23:22.997Z,10.42
2017-03-06T10:24:45.540Z,10.41
2017-03-06T10:26:07.697Z,10.34
2017-03-06T10:27:30.961Z,10.64
2017-03-06T10:28:53.868Z,10.52
2017-03-06T10:30:16.823Z,10.32
2017-03-06T10:31:38.980Z,10.26
2017-03-06T10:33:01.418Z,10.55
2017-03-06T10:34:23.930Z,10.61
2017-03-06T10:35:45.709Z,10.68
2017-03-06T10:37:07.833Z,10.86
2017-03-06T10:38:31.129Z,10.56
2017-03-06T10:39:53.240Z,10.47
2017-03-06T10:41:15.346Z,10.33
2017-03-06T10:42:38.418Z,10.42
2017-03-06T10:44:00.920Z,10.36
2017-03-06T10:45:24.069Z,9.94
2017-03-06T10:46:46.580Z,10.02
2017-03-06T10:48:09.093Z,10.18
2017-03-06T10:49:32.297Z,10.15
2017-03-06T10:50:54.423Z,10.09
2017-03-06T10:52:16.927Z,10.15
2017-03-06T10:53:39.049Z,10.17
2017-03-06T10:55:01.975Z,10.17
2017-03-06T10:56:24.569Z,9.97
2017-03-06T10:57:47.087Z,9.97
2017-03-06T10:59:09.239Z,9.99
2017-03-06T11:00:31.630Z,9.86
2017-03-06T11:01:54.156Z,10.01
2017-03-06T11:03:16.702Z,10.09
2017-03-06T11:04:38.867Z,10.2
2017-03-06T11:06:01.687Z,10.38
2017-03-06T11:07:23.827Z,10.42
2017-03-06T11:08:46.556Z,10.6
2017-03-06T11:10:08.778Z,10.63
2017-03-06T11:11:31.358Z,10.85
2017-03-06T11:12:53.459Z,11.19
2017-03-06T11:14:15.599Z,11.21
2017-03-06T11:15:38.562Z,11.24
2017-03-06T11:17:01.588Z,11.18
2017-03-06T11:18:24.507Z,11.21
2017-03-06T11:19:46.748Z,11.25
2017-03-06T11:21:09.387Z,11.29
2017-03-06T11:22:31.846Z,11.15
2017-03-06T11:23:54.028Z,11.18
2017-03-06T11:25:16.151Z,11.28
2017-03-06T11:26:38.671Z,11.32
2017-03-06T11:28:01.414Z,11.19
2017-03-06T11:29:24.061Z,11.46
2017-03-06T11:30:45.379Z,11.33
2017-03-06T11:32:07.960Z,11.4
2017-03-06T11:33:30.380Z,11.33
2017-03-06T11:34:52.933Z,11.65
2017-03-06T11:36:15.056Z,11.64
2017-03-06T11:37:36.778Z,11.58
2017-03-06T11:38:59.687Z,11.9
2017-03-06T11:40:21.933Z,12.07
2017-03-06T11:41:44.047Z,12.02
2017-03-06T11:43:05.848Z,11.96
2017-03-06T11:44:28.258Z,11.82
2017-03-06T11:45:50.387Z,11.75
2017-03-06T11:47:12.949Z,11.76
2017-03-06T11:48:35.501Z,11.91
2017-03-06T11:49:58.476Z,11.32
2017-03-06T11:51:21.159Z,11.29
2017-03-06T11:52:43.670Z,11.37
2017-03-06T11:54:06.600Z,11.35
2017-03-06T11:55:28.641Z,11.37
2017-03-06T11:56:51.215Z,11.32
2017-03-06T11:58:14.159Z,11.36
2017-03-06T11:59:36.686Z,11.4
2017-03-06T12:00:59.894Z,11.35
2017-03-06T12:02:22.842Z,11.17
2017-03-06T12:03:45.787Z,10.86
2017-03-06T12:05:08.324Z,11.07
2017-03-06T12:06:31.159Z,11.35
2017-03-06T12:07:53.700Z,11.35
2017-03-06T12:09:16.674Z,11.49
2017-03-06T12:10:39.178Z,11.62
2017-03-06T12:12:01.983Z,11.58
2017-03-06T12:13:24.920Z,11.27
2017-03-06T12:14:47.047Z,11.04
2017-03-06T12:16:09.601Z,10.81
2017-03-06T12:17:31.967Z,10.48
2017-03-06T12:18:54.842Z,10.73
2017-03-06T12:20:17.482Z,10.7
2017-03-06T12:21:39.602Z,10.71
2017-03-06T12:23:02.095Z,10.78
2017-03-06T12:24:25.018Z,10.81
2017-03-06T12:25:47.939Z,10.44
2017-03-06T12:27:09.641Z,10.27
2017-03-06T12:28:33.209Z,10.11
2017-03-06T12:29:55.937Z,10.4
2017-03-06T12:31:17.624Z,10.4
2017-03-06T12:32:40.152Z,10.47
2017-03-06T12:34:02.956Z,10.48
2017-03-06T12:35:26.019Z,10.55
2017-03-06T12:36:48.646Z,10.38
2017-03-06T12:38:11.739Z,10.64
2017-03-06T12:39:34.918Z,10.52
2017-03-06T12:40:57.041Z,10.44
2017-03-06T12:42:20.052Z,10.34
2017-03-06T12:43:42.608Z,10.47
2017-03-06T12:45:04.977Z,10.66
2017-03-06T12:46:27.485Z,10.78
2017-03-06T12:47:49.321Z,10.73
2017-03-06T12:49:12.351Z,10.61
2017-03-06T12:50:35.132Z,10.25
2017-03-06T12:51:58.067Z,10.11
2017-03-06T12:53:20.618Z,10.27
2017-03-06T12:54:42.753Z,10.14
2017-03-06T12:56:05.951Z,10.18
2017-03-06T12:57:28.887Z,10.33
2017-03-06T12:58:51.453Z,10.41
2017-03-06T13:00:13.709Z,10.53
2017-03-06T13:01:36.471Z,10.45
2017-03-06T13:02:58.616Z,10.38
2017-03-06T13:04:20.728Z,10.27
2017-03-06T13:05:43.237Z,10.42
2017-03-06T13:07:05.603Z,10.55
2017-03-06T13:08:27.797Z,10.56
2017-03-06T13:09:49.932Z,10.51
2017-03-06T13:11:11.637Z,10.41
2017-03-06T13:12:34.468Z,10.38
2017-03-06T13:13:57.050Z,10.4
2017-03-06T13:15:19.767Z,10.55
2017-03-06T13:16:41.895Z,10.52
2017-03-06T13:18:03.552Z,10.71
2017-03-06T13:19:26.478Z,10.7
2017-03-06T13:20:48.651Z,10.84
2017-03-06T13:22:11.179Z,10.74
2017-03-06T13:23:34.087Z,10.64
2017-03-06T13:24:56.588Z,10.61
2017-03-06T13:26:19.129Z,10.32
2017-03-06T13:27:41.733Z,10.42
2017-03-06T13:29:04.939Z,10.42
2017-03-06T13:30:27.468Z,10.41
2017-03-06T13:31:49.963Z,10.09
2017-03-06T13:33:12.501Z,9.74
2017-03-06T13:34:35.667Z,9.6
2017-03-06T13:35:58.609Z,9.56
2017-03-06T13:37:21.151Z,9.81
2017-03-06T13:38:44.108Z,9.86
2017-03-06T13:40:06.465Z,9.79
2017-03-06T13:41:27.777Z,9.66
2017-03-06T13:42:50.754Z,9.75
2017-03-06T13:44:13.537Z,9.9
2017-03-06T13:45:36.726Z,10.07
2017-03-06T13:46:58.855Z,10.09
2017-03-06T13:48:20.991Z,9.89
2017-03-06T13:49:43.537Z,9.96
2017-03-06T13:51:06.728Z,9.81
2017-03-06T13:52:29.639Z,9.76
2017-03-06T13:53:52.196Z,9.84
2017-03-06T13:55:14.779Z,10.11
2017-03-06T13:56:38.014Z,10.22
2017-03-06T13:58:00.540Z,10.22
2017-03-06T13:59:23.455Z,10.27
2017-03-06T14:00:46.008Z,10.23
2017-03-06T14:02:08.910Z,10.34
2017-03-06T14:03:31.038Z,10.44
2017-03-06T14:04:53.558Z,10.29
2017-03-06T14:06:16.050Z,10.15
2017-03-06T14:07:38.968Z,10.14
2017-03-06T14:09:01.946Z,10.14
2017-03-06T14:10:24.076Z,10.15
2017-03-06T14:11:46.600Z,10.11
2017-03-06T14:13:09.489Z,10.22
2017-03-06T14:14:32.032Z,10.27
2017-03-06T14:15:54.990Z,10.3
2017-03-06T14:17:17.130Z,10.3
2017-03-06T14:18:40.310Z,10.2
2017-03-06T14:20:02.418Z,10.17
2017-03-06T14:21:25.386Z,10.32
2017-03-06T14:22:47.914Z,10.33
2017-03-06T14:24:10.300Z,10.2
2017-03-06T14:25:32.787Z,10.15
2017-03-06T14:26:55.310Z,10.02
2017-03-06T14:28:18.319Z,9.83
2017-03-06T14:29:41.529Z,9.66
2017-03-06T14:31:04.209Z,9.75
2017-03-06T14:32:27.131Z,9.74
2017-03-06T14:33:50.056Z,9.71
2017-03-06T14:35:12.797Z,9.66
2017-03-06T14:36:35.750Z,9.57
2017-03-06T14:37:57.868Z,9.68
2017-03-06T14:39:20.821Z,9.65
2017-03-06T14:40:43.290Z,9.72
2017-03-06T14:42:05.822Z,9.68
2017-03-06T14:43:28.779Z,9.64
2017-03-06T14:44:51.324Z,9.4
2017-03-06T14:46:14.699Z,9.4
2017-03-06T14:47:37.626Z,9.47
2017-03-06T14:48:59.769Z,9.43
2017-03-06T14:50:22.287Z,9.47
2017-03-06T14:51:45.070Z,9.43
2017-03-06T14:53:08.018Z,9.4
2017-03-06T14:54:30.209Z,9.47
2017-03-06T14:55:53.241Z,9.54
2017-03-06T14:57:15.723Z,9.43
2017-03-06T14:58:38.660Z,9.4
2017-03-06T15:00:01.567Z,9.1
2017-03-06T15:01:24.196Z,9.14
2017-03-06T15:02:46.830Z,9.08
2017-03-06T15:04:09.777Z,9.1
2017-03-06T15:05:32.378Z,8.95
2017-03-06T15:06:55.406Z,8.83
2017-03-06T15:08:17.826Z,8.8
2017-03-06T15:09:40.841Z,8.95
2017-03-06T15:11:04.001Z,8.95
2017-03-06T15:12:26.981Z,8.77
2017-03-06T15:13:50.204Z,8.73
2017-03-06T15:15:12.785Z,8.66
2017-03-06T15:16:35.340Z,8.65
2017-03-06T15:17:58.288Z,8.48
2017-03-06T15:19:21.050Z,8.52
2017-03-06T15:20:42.793Z,8.47
2017-03-06T15:22:05.437Z,8.47
2017-03-06T15:23:28.000Z,8.41
2017-03-06T15:24:51.165Z,8.41
2017-03-06T15:26:13.684Z,8.45
2017-03-06T15:27:36.658Z,8.53
2017-03-06T15:28:59.208Z,8.44
2017-03-06T15:30:21.856Z,8.3
2017-03-06T15:31:44.467Z,8.37
2017-03-06T15:33:06.997Z,8.3
2017-03-06T15:34:29.523Z,8.36
2017-03-06T15:35:51.507Z,8.37
2017-03-06T15:37:14.001Z,8.34
2017-03-06T15:38:36.958Z,8.34
2017-03-06T15:39:59.469Z,8.3
2017-03-06T15:41:22.387Z,8.33
2017-03-06T15:42:45.036Z,8.28
2017-03-06T15:44:07.553Z,8.3
2017-03-06T15:45:30.297Z,8.18
2017-03-06T15:46:52.727Z,8.29
2017-03-06T15:48:14.464Z,8.3
2017-03-06T15:49:37.499Z,8.37
2017-03-06T15:51:00.268Z,8.29
2017-03-06T15:52:23.100Z,8.23
2017-03-06T15:53:44.836Z,8.36
2017-03-06T15:55:07.808Z,8.2
2017-03-06T15:56:30.368Z,8.34
2017-03-06T15:57:51.975Z,8.28
2017-03-06T15:59:14.118Z,8.28
2017-03-06T16:00:35.918Z,8.3
2017-03-06T16:01:58.860Z,8.16
2017-03-06T16:03:21.766Z,8.25
2017-03-06T16:04:44.065Z,8.29
2017-03-06T16:06:06.308Z,8.29
2017-03-06T16:07:28.422Z,8.28
2017-03-06T16:08:51.678Z,8.28
2017-03-06T16:10:14.045Z,8.19
2017-03-06T16:11:37.011Z,8.29
2017-03-06T16:12:59.565Z,8.26
2017-03-06T16:14:22.810Z,8.16
2017-03-06T16:15:45.348Z,8.2
2017-03-06T16:17:08.005Z,8.18
2017-03-06T16:18:30.090Z,8.07
2017-03-06T16:19:52.884Z,8.12
2017-03-06T16:21:15.868Z,8.02
2017-03-06T16:22:38.841Z,8.07
2017-03-06T16:24:01.787Z,8.04
2017-03-06T16:25:24.687Z,8.05
2017-03-06T16:26:47.587Z,8.08
2017-03-06T16:28:10.584Z,8
2017-03-06T16:29:33.107Z,7.92
2017-03-06T16:30:56.448Z,7.98
2017-03-06T16:32:19.392Z,8.04
2017-03-06T16:33:42.142Z,8
2017-03-06T16:35:05.108Z,7.9
2017-03-06T16:36:28.469Z,7.85
2017-03-06T16:37:50.995Z,7.8
2017-03-06T16:39:13.255Z,7.79
2017-03-06T16:40:36.249Z,7.77
2017-03-06T16:41:59.461Z,7.6
2017-03-06T16:43:20.822Z,7.5
2017-03-06T16:44:43.779Z,7.37
2017-03-06T16:46:07.150Z,7.25
2017-03-06T16:47:29.926Z,7.17
2017-03-06T16:48:52.872Z,7.16
2017-03-06T16:50:15.439Z,7.07
2017-03-06T16:51:38.353Z,6.94
2017-03-06T16:53:01.600Z,6.98
2017-03-06T16:54:24.748Z,6.95
2017-03-06T16:55:47.685Z,6.85
2017-03-06T16:57:10.296Z,6.88
2017-03-06T16:58:33.598Z,6.88
2017-03-06T16:59:56.536Z,6.8
2017-03-06T17:01:19.461Z,6.79
2017-03-06T17:02:42.475Z,6.79
2017-03-06T17:04:04.435Z,6.79
2017-03-06T17:05:27.329Z,6.71
2017-03-06T17:06:49.883Z,6.77
2017-03-06T17:08:12.398Z,6.81
2017-03-06T17:09:35.287Z,6.8
2017-03-06T17:10:57.429Z,6.71
2017-03-06T17:12:19.563Z,6.69
2017-03-06T17:13:42.530Z,6.69
2017-03-06T17:15:05.788Z,6.66
2017-03-06T17:16:27.919Z,6.62
2017-03-06T17:17:50.446Z,6.56
2017-03-06T17:19:12.977Z,6.58
2017-03-06T17:20:35.819Z,6.54
2017-03-06T17:21:58.370Z,6.54
2017-03-06T17:23:20.892Z,6.48
2017-03-06T17:24:43.487Z,6.56
2017-03-06T17:26:06.772Z,6.51
2017-03-06T17:27:29.449Z,6.43
2017-03-06T17:28:52.637Z,6.4
2017-03-06T17:30:15.544Z,6.37
2017-03-06T17:31:38.228Z,6.21
2017-03-06T17:33:01.180Z,6.18
2017-03-06T17:34:24.192Z,6.18
2017-03-06T17:35:47.140Z,6.19
2017-03-06T17:37:09.902Z,6.08
2017-03-06T17:38:32.409Z,6.04
2017-03-06T17:39:55.423Z,6.04
2017-03-06T17:41:17.175Z,6.06
2017-03-06T17:42:40.148Z,5.99
2017-03-06T17:44:02.339Z,6
2017-03-06T17:45:25.240Z,5.91
2017-03-06T17:46:48.170Z,6.01
2017-03-06T17:48:11.118Z,5.96
2017-03-06T17:49:34.160Z,5.89
2017-03-06T17:50:56.931Z,5.89
2017-03-06T17:52:19.136Z,5.9
2017-03-06T17:53:41.188Z,5.86
2017-03-06T17:55:03.390Z,5.85
2017-03-06T17:56:25.941Z,5.81
2017-03-06T17:57:48.520Z,5.83
2017-03-06T17:59:10.545Z,5.89
2017-03-06T18:00:33.050Z,5.82
2017-03-06T18:01:55.982Z,5.79
2017-03-06T18:03:18.929Z,5.89
2017-03-06T18:04:42.260Z,5.94
2017-03-06T18:06:04.919Z,5.93
2017-03-06T18:07:27.822Z,5.83
2017-03-06T18:08:50.436Z,5.83
2017-03-06T18:10:13.211Z,5.81
2017-03-06T18:11:35.342Z,5.85
2017-03-06T18:12:57.910Z,5.76
2017-03-06T18:14:20.864Z,5.76
2017-03-06T18:15:43.732Z,5.75