createdAt,value
2019-01-10T00:00:05.951Z,0.81
2019-01-10T00:01:05.389Z,0.81
2019-01-10T00:02:05.073Z,0.81
2019-01-10T00:03:05.388Z,0.81
2019-01-10T00:04:05.866Z,0.81
2019-01-10T00:05:05.070Z,0.88
2019-01-10T00:06:05.626Z,0.81
2019-01-10T00:07:05.232Z,0.81
2019-01-10T00:08:05.467Z,0.88
2019-01-10T00:09:06.034Z,0.88
2019-01-10T00:10:05.943Z,0.88
2019-01-10T00:11:05.556Z,0.88
2019-01-10T00:12:05.550Z,0.88
2019-01-10T00:13:05.640Z,0.88
2019-01-10T00:14:05.791Z,0.88
2019-01-10T00:15:05.320Z,0.88
2019-01-10T00:16:05.637Z,0.88
2019-01-10T00:17:05.730Z,0.88
2019-01-10T00:18:05.632Z,0.88
2019-01-10T00:19:06.808Z,0.88
2019-01-10T00:20:05.064Z,0.88
2019-01-10T00:21:05.065Z,0.88
2019-01-10T00:22:05.143Z,0.88
2019-01-10T00:23:05.147Z,0.88
2019-01-10T00:24:05.232Z,0.88
2019-01-10T00:25:05.816Z,0.88
2019-01-10T00:26:05.786Z,0.88
2019-01-10T00:27:05.967Z,0.88
2019-01-10T00:28:05.941Z,0.88
2019-01-10T00:29:05.620Z,0.88
2019-01-10T00:30:06.026Z,0.94
2019-01-10T00:31:05.719Z,0.94
2019-01-10T00:32:05.880Z,0.94
2019-01-10T00:33:05.954Z,0.94
2019-01-10T00:34:05.470Z,0.94
2019-01-10T00:35:05.629Z,0.94
2019-01-10T00:36:05.903Z,0.94
2019-01-10T00:37:05.790Z,0.94
2019-01-10T00:38:05.962Z,0.94
2019-01-10T00:39:05.951Z,0.88
2019-01-10T00:40:05.471Z,0.88
2019-01-10T00:41:05.481Z,0.88
2019-01-10T00:42:05.715Z,0.94
2019-01-10T00:43:05.322Z,0.88
2019-01-10T00:44:05.225Z,0.88
2019-01-10T00:45:05.951Z,0.88
2019-01-10T00:46:05.308Z,0.88
2019-01-10T00:47:05.862Z,0.94
2019-01-10T00:48:05.243Z,0.94
2019-01-10T00:49:05.308Z,0.94
2019-01-10T00:50:05.385Z,0.94
2019-01-10T00:51:06.520Z,0.94
2019-01-10T00:52:05.883Z,0.88
2019-01-10T00:53:05.870Z,0.88
2019-01-10T00:54:05.140Z,0.88
2019-01-10T00:55:05.496Z,0.88
2019-01-10T00:56:05.638Z,0.88
2019-01-10T00:57:05.464Z,0.88
2019-01-10T00:58:06.113Z,0.88
2019-01-10T00:59:05.645Z,0.88
2019-01-10T01:00:05.631Z,0.88
2019-01-10T01:01:05.731Z,0.88
2019-01-10T01:02:06.025Z,0.88
2019-01-10T01:03:05.550Z,0.88
2019-01-10T01:04:05.946Z,0.88
2019-01-10T01:05:05.943Z,0.88
2019-01-10T01:06:05.314Z,0.88
2019-01-10T01:07:05.313Z,0.88
2019-01-10T01:08:05.386Z,0.88
2019-01-10T01:09:05.481Z,0.88
2019-01-10T01:10:05.465Z,0.88
2019-01-10T01:11:05.944Z,0.88
2019-01-10T01:12:05.145Z,0.88
2019-01-10T01:13:05.407Z,0.88
2019-01-10T01:14:05.395Z,0.88
2019-01-10T01:15:05.540Z,0.88
2019-01-10T01:16:05.314Z,0.88
2019-01-10T01:17:05.632Z,0.88
2019-01-10T01:18:05.722Z,0.88
2019-01-10T01:19:05.795Z,0.88
2019-01-10T01:20:05.707Z,0.88
2019-01-10T01:21:05.378Z,0.88
2019-01-10T01:22:06.153Z,0.88
2019-01-10T01:23:05.305Z,0.88
2019-01-10T01:24:06.010Z,0.88
2019-01-10T01:25:05.955Z,0.88
2019-01-10T01:26:05.302Z,0.88
2019-01-10T01:27:05.395Z,0.88
2019-01-10T01:28:05.728Z,0.81
2019-01-10T01:29:05.538Z,0.88
2019-01-10T01:30:06.025Z,0.88
2019-01-10T01:31:05.545Z,0.88
2019-01-10T01:32:05.713Z,0.81
2019-01-10T01:33:06.205Z,0.81
2019-01-10T01:34:06.018Z,0.81
2019-01-10T01:35:05.068Z,0.88
2019-01-10T01:36:05.079Z,0.88
2019-01-10T01:37:05.148Z,0.88
2019-01-10T01:38:05.321Z,0.88
2019-01-10T01:39:05.700Z,0.81
2019-01-10T01:40:06.123Z,0.81
2019-01-10T01:41:05.471Z,0.81
2019-01-10T01:42:05.539Z,0.81
2019-01-10T01:43:07.394Z,0.81
2019-01-10T01:44:05.417Z,0.81
2019-01-10T01:45:05.319Z,0.88
2019-01-10T01:46:07.690Z,0.88
2019-01-10T01:47:05.862Z,0.88
2019-01-10T01:48:06.047Z,0.88
2019-01-10T01:49:05.066Z,0.88
2019-01-10T01:50:05.233Z,0.88
2019-01-10T01:51:05.560Z,0.88
2019-01-10T01:52:05.552Z,0.81
2019-01-10T01:53:05.557Z,0.81
2019-01-10T01:54:05.954Z,0.81
2019-01-10T01:55:06.038Z,0.81
2019-01-10T01:56:06.033Z,0.81
2019-01-10T01:57:05.230Z,0.81
2019-01-10T01:58:05.474Z,0.81
2019-01-10T01:59:05.955Z,0.81
2019-01-10T02:00:05.312Z,0.81
2019-01-10T02:01:05.482Z,0.81
2019-01-10T02:02:05.637Z,0.81
2019-01-10T02:03:05.627Z,0.88
2019-01-10T02:04:05.879Z,0.88
2019-01-10T02:05:06.047Z,0.88
2019-01-10T02:06:05.889Z,0.88
2019-01-10T02:07:05.469Z,0.88
2019-01-10T02:08:05.549Z,0.88
2019-01-10T02:09:05.561Z,0.88
2019-01-10T02:10:05.880Z,0.88
2019-01-10T02:11:06.027Z,0.88
2019-01-10T02:12:05.555Z,0.88
2019-01-10T02:13:05.639Z,0.88
2019-01-10T02:14:05.642Z,0.81
2019-01-10T02:15:05.947Z,0.88
2019-01-10T02:16:05.149Z,0.88
2019-01-10T02:17:05.218Z,0.81
2019-01-10T02:18:06.058Z,0.88
2019-01-10T02:19:05.947Z,0.81
2019-01-10T02:20:05.156Z,0.81
2019-01-10T02:21:05.244Z,0.81
2019-01-10T02:22:05.320Z,0.88
2019-01-10T02:23:05.632Z,0.81
2019-01-10T02:24:05.968Z,0.88
2019-01-10T02:25:05.075Z,0.88
2019-01-10T02:26:05.350Z,0.81
2019-01-10T02:27:05.393Z,0.81
2019-01-10T02:28:05.503Z,0.81
2019-01-10T02:29:05.551Z,0.81
2019-01-10T02:30:05.461Z,0.81
2019-01-10T02:31:05.280Z,0.81
2019-01-10T02:32:05.306Z,0.81
2019-01-10T02:33:05.466Z,0.81
2019-01-10T02:34:05.159Z,0.81
2019-01-10T02:35:05.563Z,0.81
2019-01-10T02:36:05.564Z,0.81
2019-01-10T02:37:05.163Z,0.81
2019-01-10T02:38:05.317Z,0.81
2019-01-10T02:39:05.624Z,0.81
2019-01-10T02:40:05.235Z,0.81
2019-01-10T02:41:05.390Z,0.81
2019-01-10T02:42:05.720Z,0.81
2019-01-10T02:43:05.152Z,0.81
2019-01-10T02:44:05.713Z,0.81
2019-01-10T02:45:06.030Z,0.81
2019-01-10T02:46:05.973Z,0.88
2019-01-10T02:47:05.069Z,0.88
2019-01-10T02:48:05.250Z,0.81
2019-01-10T02:49:05.157Z,0.81
2019-01-10T02:50:05.148Z,0.81
2019-01-10T02:51:05.319Z,0.81
2019-01-10T02:52:05.906Z,0.81
2019-01-10T02:53:05.824Z,0.81
2019-01-10T02:54:05.241Z,0.81
2019-01-10T02:55:05.319Z,0.88
2019-01-10T02:56:05.628Z,0.81
2019-01-10T02:57:05.237Z,0.81
2019-01-10T02:58:05.386Z,0.81
2019-01-10T02:59:05.823Z,0.88
2019-01-10T03:00:05.234Z,0.81
2019-01-10T03:01:05.542Z,0.81
2019-01-10T03:02:05.313Z,0.81
2019-01-10T03:03:05.949Z,0.81
2019-01-10T03:04:05.411Z,0.81
2019-01-10T03:05:05.302Z,0.88
2019-01-10T03:06:05.309Z,0.81
2019-01-10T03:07:05.703Z,0.88
2019-01-10T03:08:05.389Z,0.88
2019-01-10T03:09:05.383Z,0.88
2019-01-10T03:10:05.886Z,0.88
2019-01-10T03:11:05.406Z,0.88
2019-01-10T03:12:05.381Z,0.88
2019-01-10T03:13:05.572Z,0.81
2019-01-10T03:14:05.557Z,0.81
2019-01-10T03:15:06.026Z,0.81
2019-01-10T03:16:05.390Z,0.75
2019-01-10T03:17:05.872Z,0.81
2019-01-10T03:18:05.140Z,0.81
2019-01-10T03:19:05.308Z,0.81
2019-01-10T03:20:05.785Z,0.81
2019-01-10T03:21:05.476Z,0.81
2019-01-10T03:22:05.876Z,0.75
2019-01-10T03:23:05.387Z,0.75
2019-01-10T03:24:05.787Z,0.81
2019-01-10T03:25:05.401Z,0.81
2019-01-10T03:26:05.559Z,0.81
2019-01-10T03:27:05.474Z,0.81
2019-01-10T03:28:05.870Z,0.81
2019-01-10T03:29:05.475Z,0.75
2019-01-10T03:30:05.867Z,0.75
2019-01-10T03:31:06.027Z,0.75
2019-01-10T03:32:05.557Z,0.75
2019-01-10T03:33:05.632Z,0.81
2019-01-10T03:34:05.557Z,0.81
2019-01-10T03:35:05.780Z,0.75
2019-01-10T03:36:05.308Z,0.81
2019-01-10T03:37:05.384Z,0.81
2019-01-10T03:38:05.475Z,0.81
2019-01-10T03:39:05.796Z,0.81
2019-01-10T03:40:05.327Z,0.75
2019-01-10T03:41:05.723Z,0.75
2019-01-10T03:42:05.803Z,0.81
2019-01-10T03:43:05.946Z,0.81
2019-01-10T03:44:05.386Z,0.75
2019-01-10T03:45:05.473Z,0.75
2019-01-10T03:46:06.042Z,0.81
2019-01-10T03:47:05.958Z,0.81
2019-01-10T03:48:05.476Z,0.81
2019-01-10T03:49:05.556Z,0.81
2019-01-10T03:50:05.693Z,0.81
2019-01-10T03:51:05.882Z,0.81
2019-01-10T03:52:05.784Z,0.81
2019-01-10T03:53:05.486Z,0.75
2019-01-10T03:54:05.545Z,0.75
2019-01-10T03:55:05.879Z,0.75
2019-01-10T03:56:06.022Z,0.75
2019-01-10T03:57:05.712Z,0.75
2019-01-10T03:58:05.870Z,0.75
2019-01-10T03:59:06.026Z,0.69
2019-01-10T04:00:05.147Z,0.69
2019-01-10T04:01:05.144Z,0.69
2019-01-10T04:02:05.160Z,0.69
2019-01-10T04:03:05.388Z,0.69
2019-01-10T04:04:05.651Z,0.69
2019-01-10T04:05:05.625Z,0.69
2019-01-10T04:06:05.633Z,0.69
2019-01-10T04:07:05.316Z,0.69
2019-01-10T04:08:05.394Z,0.62
2019-01-10T04:09:05.786Z,0.62
2019-01-10T04:10:05.559Z,0.56
2019-01-10T04:11:06.275Z,0.62
2019-01-10T04:12:05.553Z,0.62
2019-01-10T04:13:05.944Z,0.62
2019-01-10T04:14:06.112Z,0.62
2019-01-10T04:15:05.233Z,0.56
2019-01-10T04:16:05.235Z,0.62
2019-01-10T04:17:05.315Z,0.62
2019-01-10T04:18:05.468Z,0.56
2019-01-10T04:19:05.639Z,0.62
2019-01-10T04:20:05.709Z,0.62
2019-01-10T04:21:05.409Z,0.62
2019-01-10T04:22:05.471Z,0.62
2019-01-10T04:23:05.949Z,0.62
2019-01-10T04:24:05.386Z,0.62
2019-01-10T04:25:05.490Z,0.56
2019-01-10T04:26:05.381Z,0.62
2019-01-10T04:27:05.887Z,0.56
2019-01-10T04:28:05.227Z,0.56
2019-01-10T04:29:05.795Z,0.56
2019-01-10T04:30:05.481Z,0.62
2019-01-10T04:31:05.466Z,0.62
2019-01-10T04:32:05.972Z,0.56
2019-01-10T04:33:05.157Z,0.56
2019-01-10T04:34:05.249Z,0.56
2019-01-10T04:35:06.448Z,0.62
2019-01-10T04:36:05.803Z,0.62
2019-01-10T04:37:05.884Z,0.62
2019-01-10T04:38:05.877Z,0.62
2019-01-10T04:39:05.322Z,0.56
2019-01-10T04:40:05.623Z,0.56
2019-01-10T04:41:05.548Z,0.56
2019-01-10T04:42:05.724Z,0.56
2019-01-10T04:43:05.632Z,0.56
2019-01-10T04:44:07.100Z,0.56
2019-01-10T04:45:05.951Z,0.56
2019-01-10T04:46:06.049Z,0.50
2019-01-10T04:47:06.033Z,0.50
2019-01-10T04:48:05.567Z,0.50
2019-01-10T04:49:05.467Z,0.56
2019-01-10T04:50:05.542Z,0.50
2019-01-10T04:51:05.186Z,0.56
2019-01-10T04:52:05.401Z,0.56
2019-01-10T04:53:05.628Z,0.50
2019-01-10T04:54:05.710Z,0.50
2019-01-10T04:55:05.803Z,0.50
2019-01-10T04:56:05.951Z,0.50
2019-01-10T04:57:05.466Z,0.50
2019-01-10T04:58:06.738Z,0.56
2019-01-10T04:59:05.634Z,0.50
2019-01-10T05:00:06.043Z,0.50
2019-01-10T05:01:05.945Z,0.50
2019-01-10T05:02:06.041Z,0.44
2019-01-10T05:03:06.115Z,0.44
2019-01-10T05:04:05.548Z,0.50
2019-01-10T05:05:05.711Z,0.44
2019-01-10T05:06:05.243Z,0.44
2019-01-10T05:07:05.717Z,0.44
2019-01-10T05:08:05.780Z,0.50
2019-01-10T05:09:05.882Z,0.50
2019-01-10T05:10:05.406Z,0.44
2019-01-10T05:11:05.570Z,0.44
2019-01-10T05:12:05.633Z,0.44
2019-01-10T05:13:05.817Z,0.44
2019-01-10T05:14:05.710Z,0.44
2019-01-10T05:15:05.796Z,0.44
2019-01-10T05:16:05.877Z,0.44
2019-01-10T05:17:05.311Z,0.44
2019-01-10T05:18:05.340Z,0.44
2019-01-10T05:19:05.477Z,0.44
2019-01-10T05:20:05.630Z,0.44
2019-01-10T05:21:05.063Z,0.50
2019-01-10T05:22:05.633Z,0.44
2019-01-10T05:23:05.645Z,0.44
2019-01-10T05:24:05.869Z,0.44
2019-01-10T05:25:06.582Z,0.44
2019-01-10T05:26:06.113Z,0.44
2019-01-10T05:27:05.405Z,0.44
2019-01-10T05:28:05.721Z,0.44
2019-01-10T05:29:05.714Z,0.44
2019-01-10T05:30:05.880Z,0.38
2019-01-10T05:31:06.848Z,0.38
2019-01-10T05:32:05.167Z,0.44
2019-01-10T05:33:05.314Z,0.38
2019-01-10T05:34:05.575Z,0.38
2019-01-10T05:35:05.482Z,0.38
2019-01-10T05:36:05.629Z,0.38
2019-01-10T05:37:05.962Z,0.38
2019-01-10T05:38:05.887Z,0.38
2019-01-10T05:39:05.381Z,0.38
2019-01-10T05:40:05.403Z,0.38
2019-01-10T05:41:05.564Z,0.38
2019-01-10T05:42:05.634Z,0.38
2019-01-10T05:43:05.638Z,0.38
2019-01-10T05:44:06.044Z,0.38
2019-01-10T05:45:05.081Z,0.38
2019-01-10T05:46:05.242Z,0.38
2019-01-10T05:47:05.319Z,0.38
2019-01-10T05:48:05.396Z,0.38
2019-01-10T05:49:05.470Z,0.38
2019-01-10T05:50:05.791Z,0.38
2019-01-10T05:51:05.710Z,0.38
2019-01-10T05:52:05.952Z,0.38
2019-01-10T05:53:05.076Z,0.38
2019-01-10T05:54:05.950Z,0.38
2019-01-10T05:55:05.152Z,0.38
2019-01-10T05:56:05.233Z,0.31
2019-01-10T05:57:06.025Z,0.31
2019-01-10T05:58:05.561Z,0.38
2019-01-10T05:59:05.065Z,0.31
2019-01-10T06:00:05.227Z,0.31
2019-01-10T06:01:05.866Z,0.31
2019-01-10T06:02:06.026Z,0.38
2019-01-10T06:03:05.165Z,0.31
2019-01-10T06:04:05.237Z,0.38
2019-01-10T06:05:05.310Z,0.38
2019-01-10T06:06:05.478Z,0.31
2019-01-10T06:07:05.321Z,0.31
2019-01-10T06:08:05.330Z,0.31
2019-01-10T06:09:05.486Z,0.31
2019-01-10T06:10:05.461Z,0.31
2019-01-10T06:11:05.796Z,0.31
2019-01-10T06:12:05.870Z,0.31
2019-01-10T06:13:05.942Z,0.25
2019-01-10T06:14:05.566Z,0.25
2019-01-10T06:15:05.644Z,0.25
2019-01-10T06:16:05.648Z,0.25
2019-01-10T06:17:05.706Z,0.25
2019-01-10T06:18:05.237Z,0.31
2019-01-10T06:19:05.229Z,0.25
2019-01-10T06:20:05.412Z,0.25
2019-01-10T06:21:05.464Z,0.25
2019-01-10T06:22:05.552Z,0.25
2019-01-10T06:23:05.629Z,0.31
2019-01-10T06:24:05.240Z,0.25
2019-01-10T06:25:05.404Z,0.25
2019-01-10T06:26:05.730Z,0.25
2019-01-10T06:27:05.638Z,0.25
2019-01-10T06:28:05.888Z,0.25
2019-01-10T06:29:06.111Z,0.31
2019-01-10T06:30:05.064Z,0.31
2019-01-10T06:31:05.626Z,0.31
2019-01-10T06:32:05.859Z,0.31
2019-01-10T06:33:05.866Z,0.31
2019-01-10T06:34:06.456Z,0.25
2019-01-10T06:35:05.082Z,0.25
2019-01-10T06:36:05.242Z,0.25
2019-01-10T06:37:05.877Z,0.31
2019-01-10T06:38:05.070Z,0.25
2019-01-10T06:39:05.322Z,0.25
2019-01-10T06:40:05.391Z,0.31
2019-01-10T06:41:05.630Z,0.25
2019-01-10T06:42:05.868Z,0.25
2019-01-10T06:43:05.777Z,0.25
2019-01-10T06:44:05.303Z,0.25
2019-01-10T06:45:05.381Z,0.25
2019-01-10T06:46:05.301Z,0.25
2019-01-10T06:47:06.105Z,0.25
2019-01-10T06:48:05.385Z,0.25
2019-01-10T06:49:05.473Z,0.25
2019-01-10T06:50:05.861Z,0.25
2019-01-10T06:51:05.945Z,0.25
2019-01-10T06:52:05.083Z,0.25
2019-01-10T06:53:05.239Z,0.25
2019-01-10T06:54:05.339Z,0.25
2019-01-10T06:55:05.319Z,0.19
2019-01-10T06:56:05.560Z,0.19
2019-01-10T06:57:06.026Z,0.19
2019-01-10T06:58:05.599Z,0.19
2019-01-10T06:59:05.629Z,0.19
2019-01-10T07:00:05.710Z,0.25
2019-01-10T07:01:05.311Z,0.25
2019-01-10T07:02:06.946Z,0.25
2019-01-10T07:03:05.639Z,0.25
2019-01-10T07:04:05.630Z,0.19
2019-01-10T07:05:05.782Z,0.25
2019-01-10T07:06:05.943Z,0.25
2019-01-10T07:07:05.464Z,0.25
2019-01-10T07:08:05.466Z,0.25
2019-01-10T07:09:05.624Z,0.25
2019-01-10T07:10:05.152Z,0.25
2019-01-10T07:11:06.021Z,0.25
2019-01-10T07:12:07.521Z,0.25
2019-01-10T07:13:05.567Z,0.25
2019-01-10T07:14:05.405Z,0.25
2019-01-10T07:15:05.625Z,0.19
2019-01-10T07:16:05.779Z,0.25
2019-01-10T07:17:06.026Z,0.25
2019-01-10T07:18:06.032Z,0.19
2019-01-10T07:19:05.081Z,0.19
2019-01-10T07:20:05.560Z,0.25
2019-01-10T07:21:06.692Z,0.25
2019-01-10T07:22:06.122Z,0.25
2019-01-10T07:23:05.244Z,0.25
2019-01-10T07:24:05.647Z,0.25
2019-01-10T07:25:05.620Z,0.25
2019-01-10T07:26:05.640Z,0.25
2019-01-10T07:27:05.395Z,0.19
2019-01-10T07:28:05.495Z,0.25
2019-01-10T07:29:05.618Z,0.25
2019-01-10T07:30:05.317Z,0.19
2019-01-10T07:31:05.302Z,0.19
2019-01-10T07:32:05.720Z,0.19
2019-01-10T07:33:06.675Z,0.19
2019-01-10T07:34:05.951Z,0.19
2019-01-10T07:35:05.549Z,0.19
2019-01-10T07:36:05.239Z,0.19
2019-01-10T07:37:12.546Z,0.19
2019-01-10T07:38:05.561Z,0.19
2019-01-10T07:39:05.468Z,0.19
2019-01-10T07:40:05.805Z,0.19
2019-01-10T07:41:05.702Z,0.19
2019-01-10T07:42:05.153Z,0.19
2019-01-10T07:43:05.224Z,0.25
2019-01-10T07:44:05.784Z,0.25
2019-01-10T07:45:05.553Z,0.25
2019-01-10T07:46:05.744Z,0.19
2019-01-10T07:47:05.717Z,0.19
2019-01-10T07:48:05.796Z,0.25
2019-01-10T07:49:05.866Z,0.25
2019-01-10T07:50:05.475Z,0.25
2019-01-10T07:51:05.957Z,0.19
2019-01-10T07:52:05.672Z,0.19
2019-01-10T07:53:05.709Z,0.19
2019-01-10T07:54:05.707Z,0.19
2019-01-10T07:55:05.788Z,0.19
2019-01-10T07:56:05.944Z,0.19
2019-01-10T07:57:05.709Z,0.19
2019-01-10T07:58:05.715Z,0.19
2019-01-10T07:59:05.171Z,0.19
2019-01-10T08:00:05.316Z,0.19
2019-01-10T08:01:05.637Z,0.19
2019-01-10T08:02:05.065Z,0.19
2019-01-10T08:03:05.639Z,0.19
2019-01-10T08:04:05.493Z,0.19
2019-01-10T08:05:05.789Z,0.12
2019-01-10T08:06:05.237Z,0.12
2019-01-10T08:07:05.217Z,0.12
2019-01-10T08:08:05.715Z,0.12
2019-01-10T08:09:05.784Z,0.19
2019-01-10T08:10:05.779Z,0.19
2019-01-10T08:11:05.866Z,0.19
2019-01-10T08:12:05.946Z,0.19
2019-01-10T08:13:05.395Z,0.19
2019-01-10T08:14:05.557Z,0.12
2019-01-10T08:15:11.707Z,0.19
2019-01-10T08:16:05.563Z,0.19
2019-01-10T08:17:05.967Z,0.19
2019-01-10T08:18:06.060Z,0.12
2019-01-10T08:19:06.042Z,0.12
2019-01-10T08:20:06.229Z,0.12
2019-01-10T08:21:05.193Z,0.12
2019-01-10T08:22:05.247Z,0.12
2019-01-10T08:23:05.173Z,0.12
2019-01-10T08:24:05.660Z,0.12
2019-01-10T08:25:05.889Z,0.12
2019-01-10T08:26:05.340Z,0.12
2019-01-10T08:27:05.173Z,0.12
2019-01-10T08:28:05.423Z,0.12
2019-01-10T08:29:05.502Z,0.12
2019-01-10T08:30:05.887Z,0.12
2019-01-10T08:31:05.421Z,0.12
2019-01-10T08:32:05.748Z,0.12
2019-01-10T08:33:05.825Z,0.06
2019-01-10T08:34:05.182Z,0.12
2019-01-10T08:35:05.737Z,0.12
2019-01-10T08:36:05.335Z,0.12
2019-01-10T08:37:05.503Z,0.12
2019-01-10T08:38:05.659Z,0.12
2019-01-10T08:39:05.974Z,0.12
2019-01-10T08:40:05.604Z,0.12
2019-01-10T08:41:05.507Z,0.12
2019-01-10T08:42:05.820Z,0.12
2019-01-10T08:43:05.268Z,0.12
2019-01-10T08:44:05.270Z,0.12
2019-01-10T08:45:05.261Z,0.12
2019-01-10T08:46:05.504Z,0.12
2019-01-10T08:47:05.653Z,0.12
2019-01-10T08:48:06.127Z,0.19
2019-01-10T08:49:05.246Z,0.19
2019-01-10T08:50:05.647Z,0.19
2019-01-10T08:51:05.165Z,0.19
2019-01-10T08:52:05.338Z,0.12
2019-01-10T08:53:05.321Z,0.19
2019-01-10T08:54:05.245Z,0.19
2019-01-10T08:55:05.550Z,0.19
2019-01-10T08:56:05.638Z,0.19
2019-01-10T08:57:05.671Z,0.19
2019-01-10T08:58:05.809Z,0.19
2019-01-10T08:59:05.887Z,0.19
2019-01-10T09:00:06.118Z,0.12
2019-01-10T09:01:05.160Z,0.12
2019-01-10T09:02:05.232Z,0.19
2019-01-10T09:03:05.622Z,0.12
2019-01-10T09:04:05.888Z,0.12
2019-01-10T09:05:05.873Z,0.12
2019-01-10T09:06:08.147Z,0.12
2019-01-10T09:07:05.795Z,0.12
2019-01-10T09:08:06.033Z,0.12
2019-01-10T09:09:05.972Z,0.06
2019-01-10T09:10:05.235Z,0.12
2019-01-10T09:11:05.696Z,0.12
2019-01-10T09:12:05.862Z,0.12
2019-01-10T09:13:05.462Z,0.12
2019-01-10T09:14:05.707Z,0.12
2019-01-10T09:15:05.243Z,0.12
2019-01-10T09:16:05.230Z,0.12
2019-01-10T09:17:05.379Z,0.12
2019-01-10T09:18:05.456Z,0.12
2019-01-10T09:19:05.464Z,0.12
2019-01-10T09:20:05.617Z,0.06
2019-01-10T09:21:05.871Z,0.12
2019-01-10T09:22:05.950Z,0.06
2019-01-10T09:23:05.653Z,0.06
2019-01-10T09:24:05.668Z,0.12
2019-01-10T09:25:05.705Z,0.12
2019-01-10T09:26:05.946Z,0.12
2019-01-10T09:27:05.945Z,0.06
2019-01-10T09:28:05.398Z,0.06
2019-01-10T09:29:05.319Z,0.06
2019-01-10T09:30:05.781Z,0.06
2019-01-10T09:31:05.395Z,0.06
2019-01-10T09:32:05.404Z,0.06
2019-01-10T09:33:05.546Z,0.12
2019-01-10T09:34:05.708Z,0.12
2019-01-10T09:35:06.113Z,0.06
2019-01-10T09:36:05.240Z,0.06
2019-01-10T09:37:05.183Z,0.06
2019-01-10T09:38:05.343Z,0.06
2019-01-10T09:39:05.796Z,0.06
2019-01-10T09:40:05.311Z,0.06
2019-01-10T09:41:05.706Z,0.06
2019-01-10T09:42:05.138Z,0.06
2019-01-10T09:43:05.244Z,0.06
2019-01-10T09:44:06.100Z,0.06
2019-01-10T09:45:05.623Z,0.06
2019-01-10T09:46:05.069Z,0.06
2019-01-10T09:47:05.255Z,0.06
2019-01-10T09:48:05.140Z,0.00
2019-01-10T09:49:05.788Z,0.06
2019-01-10T09:50:05.392Z,0.06
2019-01-10T09:51:05.449Z,0.06
2019-01-10T09:52:05.627Z,0.06
2019-01-10T09:53:05.713Z,0.06
2019-01-10T09:54:05.715Z,0.00
2019-01-10T09:55:05.854Z,0.06
2019-01-10T09:56:05.309Z,0.00
2019-01-10T09:57:05.384Z,0.06
2019-01-10T09:58:05.623Z,0.06
2019-01-10T09:59:05.702Z,0.06
2019-01-10T10:00:05.322Z,0.06
2019-01-10T10:01:05.309Z,0.06
2019-01-10T10:02:06.321Z,0.06
2019-01-10T10:03:05.801Z,0.06
2019-01-10T10:04:05.874Z,0.12
2019-01-10T10:05:05.225Z,0.12
2019-01-10T10:06:07.699Z,0.12
2019-01-10T10:07:05.618Z,0.19
2019-01-10T10:08:05.966Z,0.19
2019-01-10T10:09:05.568Z,0.19
2019-01-10T10:10:06.666Z,0.12
2019-01-10T10:11:05.402Z,0.12
2019-01-10T10:12:05.965Z,0.12
2019-01-10T10:13:05.957Z,0.12
2019-01-10T10:14:05.949Z,0.12
2019-01-10T10:15:05.548Z,0.12
2019-01-10T10:16:05.618Z,0.12
2019-01-10T10:17:05.994Z,0.12
2019-01-10T10:18:05.308Z,0.19
2019-01-10T10:19:05.286Z,0.12
2019-01-10T10:20:05.309Z,0.19
2019-01-10T10:21:05.468Z,0.19
2019-01-10T10:22:06.029Z,0.19
2019-01-10T10:23:05.401Z,0.19
2019-01-10T10:24:05.481Z,0.25
2019-01-10T10:25:05.971Z,0.19
2019-01-10T10:26:05.866Z,0.19
2019-01-10T10:27:05.945Z,0.19
2019-01-10T10:28:06.050Z,0.19
2019-01-10T10:29:05.156Z,0.25
2019-01-10T10:30:05.219Z,0.25
2019-01-10T10:31:05.309Z,0.25
2019-01-10T10:32:05.391Z,0.31
2019-01-10T10:33:05.567Z,0.31
2019-01-10T10:34:05.884Z,0.31
2019-01-10T10:35:05.970Z,0.31
2019-01-10T10:36:06.026Z,0.31
2019-01-10T10:37:05.069Z,0.31
2019-01-10T10:38:05.464Z,0.38
2019-01-10T10:39:05.674Z,0.38
2019-01-10T10:40:05.635Z,0.38
2019-01-10T10:41:05.869Z,0.38
2019-01-10T10:42:05.390Z,0.38
2019-01-10T10:43:05.798Z,0.38
2019-01-10T10:44:05.193Z,0.38
2019-01-10T10:45:05.551Z,0.44
2019-01-10T10:46:05.547Z,0.44
2019-01-10T10:47:05.562Z,0.44
2019-01-10T10:48:05.727Z,0.44
2019-01-10T10:49:05.643Z,0.44
2019-01-10T10:50:05.714Z,0.44
2019-01-10T10:51:05.965Z,0.44
2019-01-10T10:52:05.241Z,0.50
2019-01-10T10:53:06.323Z,0.50
2019-01-10T10:54:05.561Z,0.50
2019-01-10T10:55:05.327Z,0.50
2019-01-10T10:56:05.484Z,0.50
2019-01-10T10:57:05.470Z,0.50
2019-01-10T10:58:05.629Z,0.56
2019-01-10T10:59:06.121Z,0.50
2019-01-10T11:00:05.157Z,0.50
2019-01-10T11:01:05.146Z,0.44
2019-01-10T11:02:05.330Z,0.44
2019-01-10T11:03:05.533Z,0.50
2019-01-10T11:04:05.622Z,0.44
2019-01-10T11:05:05.716Z,0.44
2019-01-10T11:06:05.240Z,0.50
2019-01-10T11:07:05.484Z,0.44
2019-01-10T11:08:05.562Z,0.50
2019-01-10T11:09:09.159Z,0.50
2019-01-10T11:10:06.129Z,0.44
2019-01-10T11:11:05.089Z,0.44
2019-01-10T11:12:05.231Z,0.44
2019-01-10T11:13:05.313Z,0.44
2019-01-10T11:14:05.316Z,0.50
2019-01-10T11:15:05.707Z,0.50
2019-01-10T11:16:10.336Z,0.50
2019-01-10T11:17:05.309Z,0.50
2019-01-10T11:18:05.785Z,0.44
2019-01-10T11:19:05.887Z,0.44
2019-01-10T11:20:05.956Z,0.44
2019-01-10T11:21:05.225Z,0.44
2019-01-10T11:22:05.344Z,0.44
2019-01-10T11:23:10.364Z,0.44
2019-01-10T11:24:05.487Z,0.44
2019-01-10T11:25:05.483Z,0.50
2019-01-10T11:26:05.863Z,0.50
2019-01-10T11:27:05.317Z,0.50
2019-01-10T11:28:05.871Z,0.50
2019-01-10T11:29:05.973Z,0.50
2019-01-10T11:30:05.385Z,0.50
2019-01-10T11:31:05.495Z,0.50
2019-01-10T11:32:13.060Z,0.50
2019-01-10T11:33:05.879Z,0.50
2019-01-10T11:34:05.234Z,0.50
2019-01-10T11:35:05.872Z,0.56
2019-01-10T11:36:05.062Z,0.56
2019-01-10T11:37:05.317Z,0.56
2019-01-10T11:38:05.390Z,0.56
2019-01-10T11:39:05.469Z,0.56
2019-01-10T11:40:05.480Z,0.56
2019-01-10T11:41:05.632Z,0.56
2019-01-10T11:42:05.863Z,0.56
2019-01-10T11:43:05.637Z,0.56
2019-01-10T11:44:05.552Z,0.56
2019-01-10T11:45:05.718Z,0.56
2019-01-10T11:46:05.067Z,0.56
2019-01-10T11:47:05.228Z,0.56
2019-01-10T11:48:05.710Z,0.56
2019-01-10T11:49:05.152Z,0.56
2019-01-10T11:50:05.319Z,0.56
2019-01-10T11:51:05.702Z,0.62
2019-01-10T11:52:05.786Z,0.62
2019-01-10T11:53:05.223Z,0.62
2019-01-10T11:54:05.637Z,0.62
2019-01-10T11:55:05.942Z,0.62
2019-01-10T11:56:05.479Z,0.62
2019-01-10T11:57:05.650Z,0.62
2019-01-10T11:58:06.699Z,0.62
2019-01-10T11:59:05.939Z,0.62
2019-01-10T12:00:06.027Z,0.62
2019-01-10T12:01:05.066Z,0.62
2019-01-10T12:02:05.787Z,0.62
2019-01-10T12:03:05.727Z,0.62
2019-01-10T12:04:05.948Z,0.62
2019-01-10T12:05:05.396Z,0.62
2019-01-10T12:06:05.464Z,0.62
2019-01-10T12:07:05.630Z,0.62
2019-01-10T12:08:06.025Z,0.69
2019-01-10T12:09:05.805Z,0.69
2019-01-10T12:10:06.605Z,0.69
2019-01-10T12:11:05.890Z,0.69
2019-01-10T12:12:05.223Z,0.62
2019-01-10T12:13:05.799Z,0.69
2019-01-10T12:14:05.474Z,0.69
2019-01-10T12:15:05.646Z,0.62
2019-01-10T12:16:05.475Z,0.69
2019-01-10T12:17:05.732Z,0.69
2019-01-10T12:18:05.644Z,0.69
2019-01-10T12:19:05.972Z,0.69
2019-01-10T12:20:06.130Z,0.69
2019-01-10T12:21:05.079Z,0.69
2019-01-10T12:22:05.728Z,0.69
2019-01-10T12:23:05.247Z,0.69
2019-01-10T12:24:05.413Z,0.69
2019-01-10T12:25:05.738Z,0.69
2019-01-10T12:26:05.165Z,0.69
2019-01-10T12:27:05.263Z,0.69
2019-01-10T12:28:05.317Z,0.69
2019-01-10T12:29:05.426Z,0.69
2019-01-10T12:30:05.965Z,0.69
2019-01-10T12:31:05.320Z,0.69
2019-01-10T12:32:05.248Z,0.75
2019-01-10T12:33:05.723Z,0.75
2019-01-10T12:34:05.347Z,0.75
2019-01-10T12:35:05.332Z,0.75
2019-01-10T12:36:05.331Z,0.69
2019-01-10T12:37:05.498Z,0.75
2019-01-10T12:38:05.422Z,0.75
2019-01-10T12:39:05.405Z,0.75
2019-01-10T12:40:05.576Z,0.75
2019-01-10T12:41:05.500Z,0.75
2019-01-10T12:42:05.970Z,0.75
2019-01-10T12:43:06.183Z,0.75
2019-01-10T12:44:06.395Z,0.75
2019-01-10T12:45:06.147Z,0.75
2019-01-10T12:46:06.151Z,0.75
2019-01-10T12:47:05.657Z,0.75
2019-01-10T12:48:05.719Z,0.81
2019-01-10T12:49:06.043Z,0.81
2019-01-10T12:50:07.090Z,0.81
2019-01-10T12:51:05.020Z,0.81
2019-01-10T12:52:05.255Z,0.81
2019-01-10T12:53:05.315Z,0.81
2019-01-10T12:54:05.577Z,0.81
2019-01-10T12:55:05.671Z,0.81
2019-01-10T12:56:05.648Z,0.81
2019-01-10T12:57:05.654Z,0.81
2019-01-10T12:58:05.967Z,0.81
2019-01-10T12:59:06.036Z,0.81
2019-01-10T13:00:05.332Z,0.81
2019-01-10T13:01:05.405Z,0.88
2019-01-10T13:02:05.792Z,0.81
2019-01-10T13:03:05.278Z,0.81
2019-01-10T13:04:05.225Z,0.81
2019-01-10T13:05:05.874Z,0.88
2019-01-10T13:06:05.072Z,0.88
2019-01-10T13:07:05.314Z,0.88
2019-01-10T13:08:05.556Z,0.88
2019-01-10T13:09:05.547Z,0.88
2019-01-10T13:10:05.636Z,0.88
2019-01-10T13:11:05.154Z,0.88
2019-01-10T13:12:05.477Z,0.88
2019-01-10T13:13:05.714Z,0.88
2019-01-10T13:14:05.654Z,0.88
2019-01-10T13:15:05.147Z,0.88
2019-01-10T13:16:05.648Z,0.88
2019-01-10T13:17:05.799Z,0.88
2019-01-10T13:18:05.783Z,0.88