createdAt,value
2022-08-27T00:00:03.320Z,1011.86
2022-08-27T00:00:12.775Z,1011.82
2022-08-27T00:00:22.204Z,1011.83
2022-08-27T00:00:31.650Z,1011.84
2022-08-27T00:00:41.090Z,1011.83
2022-08-27T00:00:50.529Z,1011.73
2022-08-27T00:00:59.968Z,1011.82
2022-08-27T00:01:12.033Z,1011.86
2022-08-27T00:01:18.942Z,1011.83
2022-08-27T00:01:28.365Z,1011.88
2022-08-27T00:01:37.882Z,1011.80
2022-08-27T00:01:47.302Z,1011.81
2022-08-27T00:02:06.159Z,1011.79
2022-08-27T00:02:15.634Z,1011.91
2022-08-27T00:02:25.036Z,1011.86
2022-08-27T00:02:34.438Z,1011.80
2022-08-27T00:02:43.902Z,1011.82
2022-08-27T00:02:53.337Z,1011.85
2022-08-27T00:03:02.747Z,1011.83
2022-08-27T00:03:12.458Z,1011.80
2022-08-27T00:03:21.912Z,1011.84
2022-08-27T00:03:31.337Z,1011.77
2022-08-27T00:03:40.766Z,1011.84
2022-08-27T00:03:50.339Z,1011.87
2022-08-27T00:03:59.723Z,1011.80
2022-08-27T00:04:09.185Z,1011.83
2022-08-27T00:04:18.601Z,1011.76
2022-08-27T00:04:28.037Z,1011.79
2022-08-27T00:04:37.522Z,1011.80
2022-08-27T00:04:46.937Z,1011.75
2022-08-27T00:05:05.818Z,1011.83
2022-08-27T00:05:15.262Z,1011.81
2022-08-27T00:05:24.696Z,1011.81
2022-08-27T00:05:34.124Z,1011.79
2022-08-27T00:05:43.561Z,1011.72
2022-08-27T00:05:53.042Z,1011.78
2022-08-27T00:06:02.482Z,1011.79
2022-08-27T00:06:11.922Z,1011.78
2022-08-27T00:06:21.592Z,1011.74
2022-08-27T00:06:31.032Z,1011.72
2022-08-27T00:06:40.467Z,1011.76
2022-08-27T00:06:49.915Z,1011.77
2022-08-27T00:06:59.335Z,1011.77
2022-08-27T00:07:08.783Z,1011.78
2022-08-27T00:07:18.202Z,1011.76
2022-08-27T00:07:28.152Z,1011.70
2022-08-27T00:07:37.837Z,1011.71
2022-08-27T00:07:47.270Z,1011.73
2022-08-27T00:08:06.121Z,1011.73
2022-08-27T00:08:15.544Z,1011.78
2022-08-27T00:08:24.983Z,1011.79
2022-08-27T00:08:34.449Z,1011.70
2022-08-27T00:08:43.873Z,1011.77
2022-08-27T00:08:53.301Z,1011.73
2022-08-27T00:09:02.767Z,1011.72
2022-08-27T00:09:12.216Z,1011.79
2022-08-27T00:09:26.476Z,1011.75
2022-08-27T00:09:31.156Z,1011.74
2022-08-27T00:09:40.580Z,1011.72
2022-08-27T00:09:50.017Z,1011.74
2022-08-27T00:09:59.440Z,1011.68
2022-08-27T00:10:08.883Z,1011.67
2022-08-27T00:10:18.332Z,1011.72
2022-08-27T00:10:27.776Z,1011.72
2022-08-27T00:10:37.225Z,1011.70
2022-08-27T00:10:56.232Z,1011.61
2022-08-27T00:11:05.673Z,1011.64
2022-08-27T00:11:15.150Z,1011.64
2022-08-27T00:11:24.604Z,1011.61
2022-08-27T00:11:34.020Z,1011.63
2022-08-27T00:11:43.439Z,1011.68
2022-08-27T00:11:52.925Z,1011.63
2022-08-27T00:12:02.400Z,1011.65
2022-08-27T00:12:11.848Z,1011.60
2022-08-27T00:12:21.310Z,1011.62
2022-08-27T00:12:30.804Z,1011.63
2022-08-27T00:12:40.236Z,1011.59
2022-08-27T00:12:49.670Z,1011.64
2022-08-27T00:12:59.195Z,1011.64
2022-08-27T00:13:08.637Z,1011.64
2022-08-27T00:13:18.087Z,1011.65
2022-08-27T00:13:27.523Z,1011.64
2022-08-27T00:13:36.958Z,1011.65
2022-08-27T00:13:55.824Z,1011.64
2022-08-27T00:14:05.269Z,1011.58
2022-08-27T00:14:14.708Z,1011.64
2022-08-27T00:14:24.140Z,1011.68
2022-08-27T00:14:33.565Z,1011.68
2022-08-27T00:14:42.980Z,1011.63
2022-08-27T00:14:52.399Z,1011.64
2022-08-27T00:15:01.820Z,1011.61
2022-08-27T00:15:11.246Z,1011.65
2022-08-27T00:15:20.715Z,1011.57
2022-08-27T00:15:30.158Z,1011.65
2022-08-27T00:15:39.598Z,1011.69
2022-08-27T00:15:49.066Z,1011.67
2022-08-27T00:15:58.544Z,1011.67
2022-08-27T00:16:08.024Z,1011.63
2022-08-27T00:16:17.486Z,1011.58
2022-08-27T00:16:26.918Z,1011.72
2022-08-27T00:16:45.753Z,1011.69
2022-08-27T00:16:55.251Z,1011.66
2022-08-27T00:17:04.612Z,1011.74
2022-08-27T00:17:14.025Z,1011.68
2022-08-27T00:17:23.484Z,1011.68
2022-08-27T00:17:32.893Z,1011.63
2022-08-27T00:17:42.320Z,1011.65
2022-08-27T00:17:51.768Z,1011.67
2022-08-27T00:18:01.196Z,1011.62
2022-08-27T00:18:10.715Z,1011.63
2022-08-27T00:18:22.699Z,1011.66
2022-08-27T00:18:29.543Z,1011.71
2022-08-27T00:18:38.973Z,1011.70
2022-08-27T00:18:48.472Z,1011.70
2022-08-27T00:18:57.842Z,1011.70
2022-08-27T00:19:07.282Z,1011.64
2022-08-27T00:19:26.125Z,1011.65
2022-08-27T00:19:35.549Z,1011.71
2022-08-27T00:19:44.992Z,1011.64
2022-08-27T00:19:54.443Z,1011.64
2022-08-27T00:20:03.932Z,1011.66
2022-08-27T00:20:13.386Z,1011.71
2022-08-27T00:20:22.872Z,1011.68
2022-08-27T00:20:32.337Z,1011.62
2022-08-27T00:20:41.764Z,1011.69
2022-08-27T00:20:51.228Z,1011.71
2022-08-27T00:21:00.722Z,1011.68
2022-08-27T00:21:10.155Z,1011.71
2022-08-27T00:21:19.626Z,1011.63
2022-08-27T00:21:29.086Z,1011.67
2022-08-27T00:21:38.509Z,1011.64
2022-08-27T00:21:47.944Z,1011.67
2022-08-27T00:21:57.412Z,1011.66
2022-08-27T00:22:06.839Z,1011.71
2022-08-27T00:22:25.726Z,1011.64
2022-08-27T00:22:35.172Z,1011.63
2022-08-27T00:22:44.606Z,1011.66
2022-08-27T00:22:54.066Z,1011.59
2022-08-27T00:23:03.523Z,1011.55
2022-08-27T00:23:12.946Z,1011.58
2022-08-27T00:23:22.366Z,1011.58
2022-08-27T00:23:31.842Z,1011.62
2022-08-27T00:23:41.309Z,1011.65
2022-08-27T00:23:50.728Z,1011.59
2022-08-27T00:24:00.181Z,1011.56
2022-08-27T00:24:09.625Z,1011.63
2022-08-27T00:24:19.054Z,1011.64
2022-08-27T00:24:28.476Z,1011.56
2022-08-27T00:24:42.076Z,1011.56
2022-08-27T00:24:49.028Z,1011.60
2022-08-27T00:24:56.794Z,1011.59
2022-08-27T00:25:15.675Z,1011.54
2022-08-27T00:25:25.120Z,1011.52
2022-08-27T00:25:34.544Z,1011.50
2022-08-27T00:25:43.978Z,1011.53
2022-08-27T00:25:53.416Z,1011.59
2022-08-27T00:26:02.889Z,1011.61
2022-08-27T00:26:12.534Z,1011.58
2022-08-27T00:26:22.030Z,1011.45
2022-08-27T00:26:31.485Z,1011.57
2022-08-27T00:26:43.301Z,1011.51
2022-08-27T00:26:50.370Z,1011.47
2022-08-27T00:26:59.822Z,1011.49
2022-08-27T00:27:09.238Z,1011.47
2022-08-27T00:27:18.701Z,1011.48
2022-08-27T00:27:28.129Z,1011.48
2022-08-27T00:27:37.581Z,1011.47
2022-08-27T00:27:47.073Z,1011.48
2022-08-27T00:28:05.977Z,1011.37
2022-08-27T00:28:15.411Z,1011.37
2022-08-27T00:28:24.841Z,1011.41
2022-08-27T00:28:34.300Z,1011.37
2022-08-27T00:28:43.736Z,1011.38
2022-08-27T00:28:53.214Z,1011.39
2022-08-27T00:29:02.638Z,1011.38
2022-08-27T00:29:12.056Z,1011.42
2022-08-27T00:29:21.558Z,1011.31
2022-08-27T00:29:30.985Z,1011.39
2022-08-27T00:29:40.430Z,1011.25
2022-08-27T00:29:49.923Z,1011.28
2022-08-27T00:29:59.352Z,1011.34
2022-08-27T00:30:08.792Z,1011.28
2022-08-27T00:30:18.214Z,1011.28
2022-08-27T00:30:27.629Z,1011.28
2022-08-27T00:30:37.065Z,1011.25
2022-08-27T00:30:55.922Z,1011.28
2022-08-27T00:31:05.354Z,1011.28
2022-08-27T00:31:14.831Z,1011.27
2022-08-27T00:31:27.540Z,1011.24
2022-08-27T00:31:33.670Z,1011.22
2022-08-27T00:31:43.159Z,1011.26
2022-08-27T00:31:54.042Z,1011.21
2022-08-27T00:32:01.954Z,1011.24
2022-08-27T00:32:11.412Z,1011.27
2022-08-27T00:32:20.814Z,1011.29
2022-08-27T00:32:30.267Z,1011.26
2022-08-27T00:32:39.674Z,1011.19
2022-08-27T00:32:49.119Z,1011.26
2022-08-27T00:32:58.537Z,1011.26
2022-08-27T00:33:07.964Z,1011.23
2022-08-27T00:33:17.385Z,1011.19
2022-08-27T00:33:26.800Z,1011.26
2022-08-27T00:33:45.648Z,1011.16
2022-08-27T00:33:55.064Z,1011.14
2022-08-27T00:34:04.504Z,1011.22
2022-08-27T00:34:13.927Z,1011.25
2022-08-27T00:34:23.354Z,1011.16
2022-08-27T00:34:32.752Z,1011.21
2022-08-27T00:34:42.197Z,1011.16
2022-08-27T00:34:51.659Z,1011.13
2022-08-27T00:35:01.096Z,1011.18
2022-08-27T00:35:10.559Z,1011.22
2022-08-27T00:35:20.022Z,1011.10
2022-08-27T00:35:29.445Z,1011.24
2022-08-27T00:35:38.882Z,1011.13
2022-08-27T00:35:48.319Z,1011.16
2022-08-27T00:35:57.758Z,1011.13
2022-08-27T00:36:07.248Z,1011.12
2022-08-27T00:36:26.090Z,1011.12
2022-08-27T00:36:35.544Z,1011.10
2022-08-27T00:36:44.984Z,1011.18
2022-08-27T00:36:54.410Z,1011.13
2022-08-27T00:37:03.832Z,1011.06
2022-08-27T00:37:13.274Z,1011.08
2022-08-27T00:37:22.822Z,1011.09
2022-08-27T00:37:32.257Z,1011.10
2022-08-27T00:37:41.702Z,1011.15
2022-08-27T00:37:51.118Z,1011.12
2022-08-27T00:38:00.550Z,1011.04
2022-08-27T00:38:10.217Z,1011.14
2022-08-27T00:38:20.614Z,1011.06
2022-08-27T00:38:30.070Z,1011.12
2022-08-27T00:38:39.473Z,1011.12
2022-08-27T00:38:48.897Z,1011.11
2022-08-27T00:38:58.345Z,1011.09
2022-08-27T00:39:07.792Z,1011.15
2022-08-27T00:39:17.238Z,1011.09
2022-08-27T00:39:36.094Z,1011.05
2022-08-27T00:39:45.550Z,1011.07
2022-08-27T00:39:54.992Z,1011.05
2022-08-27T00:40:04.553Z,1011.10
2022-08-27T00:40:13.922Z,1011.06
2022-08-27T00:40:23.502Z,1011.07
2022-08-27T00:40:32.827Z,1011.04
2022-08-27T00:40:42.212Z,1011.09
2022-08-27T00:40:51.645Z,1011.05
2022-08-27T00:41:01.110Z,1011.02
2022-08-27T00:41:10.582Z,1011.11
2022-08-27T00:41:20.207Z,1011.08
2022-08-27T00:41:29.648Z,1011.02
2022-08-27T00:41:39.118Z,1011.05
2022-08-27T00:41:48.674Z,1010.98
2022-08-27T00:41:58.098Z,1011.08
2022-08-27T00:42:07.552Z,1011.03
2022-08-27T00:42:17.004Z,1010.99
2022-08-27T00:42:35.870Z,1011.06
2022-08-27T00:42:45.306Z,1011.08
2022-08-27T00:42:54.735Z,1011.01
2022-08-27T00:43:04.173Z,1011.08
2022-08-27T00:43:13.603Z,1011.07
2022-08-27T00:43:23.091Z,1010.99
2022-08-27T00:43:32.686Z,1010.98
2022-08-27T00:43:42.099Z,1011.01
2022-08-27T00:43:51.830Z,1011.01
2022-08-27T00:44:01.315Z,1010.99
2022-08-27T00:44:10.736Z,1011.04
2022-08-27T00:44:20.197Z,1011.07
2022-08-27T00:44:29.618Z,1010.99
2022-08-27T00:44:39.027Z,1011.02
2022-08-27T00:44:48.454Z,1011.04
2022-08-27T00:44:57.845Z,1010.98
2022-08-27T00:45:07.294Z,1011.02
2022-08-27T00:45:16.778Z,1011.04
2022-08-27T00:45:35.820Z,1010.99
2022-08-27T00:45:45.104Z,1010.99
2022-08-27T00:45:54.530Z,1011.02
2022-08-27T00:46:03.986Z,1010.99
2022-08-27T00:46:13.394Z,1011.02
2022-08-27T00:46:22.804Z,1010.94
2022-08-27T00:46:32.240Z,1011.00
2022-08-27T00:46:41.674Z,1011.00
2022-08-27T00:46:51.124Z,1010.95
2022-08-27T00:47:00.543Z,1010.95
2022-08-27T00:47:09.966Z,1010.95
2022-08-27T00:47:19.431Z,1010.99
2022-08-27T00:47:28.878Z,1010.88
2022-08-27T00:47:38.293Z,1010.94
2022-08-27T00:47:47.722Z,1010.90
2022-08-27T00:47:57.187Z,1010.96
2022-08-27T00:48:18.380Z,1010.89
2022-08-27T00:48:25.478Z,1010.88
2022-08-27T00:48:34.912Z,1010.85
2022-08-27T00:48:44.349Z,1010.88
2022-08-27T00:48:53.808Z,1010.92
2022-08-27T00:49:03.267Z,1010.93
2022-08-27T00:49:12.718Z,1010.91
2022-08-27T00:49:22.152Z,1010.92
2022-08-27T00:49:31.629Z,1010.81
2022-08-27T00:49:41.047Z,1010.84
2022-08-27T00:49:50.480Z,1010.83
2022-08-27T00:49:59.953Z,1010.81
2022-08-27T00:50:09.368Z,1010.82
2022-08-27T00:50:18.831Z,1010.89
2022-08-27T00:50:28.250Z,1010.87
2022-08-27T00:50:37.674Z,1010.84
2022-08-27T00:50:47.094Z,1010.82
2022-08-27T00:51:05.940Z,1010.80
2022-08-27T00:51:15.741Z,1010.80
2022-08-27T00:51:25.217Z,1010.82
2022-08-27T00:51:34.643Z,1010.88
2022-08-27T00:51:44.069Z,1010.77
2022-08-27T00:51:53.545Z,1010.80
2022-08-27T00:52:02.963Z,1010.80
2022-08-27T00:52:12.398Z,1010.80
2022-08-27T00:52:21.919Z,1010.81
2022-08-27T00:52:31.396Z,1010.79
2022-08-27T00:52:40.832Z,1010.80
2022-08-27T00:52:50.303Z,1010.77
2022-08-27T00:52:59.738Z,1010.78
2022-08-27T00:53:09.176Z,1010.82
2022-08-27T00:53:18.824Z,1010.77
2022-08-27T00:53:28.258Z,1010.79
2022-08-27T00:53:37.684Z,1010.83
2022-08-27T00:53:47.121Z,1010.85
2022-08-27T00:54:05.993Z,1010.79
2022-08-27T00:54:18.714Z,1010.79
2022-08-27T00:54:24.870Z,1010.79
2022-08-27T00:54:34.290Z,1010.83
2022-08-27T00:54:43.716Z,1010.83
2022-08-27T00:54:53.172Z,1010.85
2022-08-27T00:55:02.636Z,1010.80
2022-08-27T00:55:12.095Z,1010.77
2022-08-27T00:55:21.603Z,1010.80
2022-08-27T00:55:31.041Z,1010.84
2022-08-27T00:55:40.485Z,1010.79
2022-08-27T00:55:49.943Z,1010.82
2022-08-27T00:55:59.354Z,1010.87
2022-08-27T00:56:08.802Z,1010.76
2022-08-27T00:56:18.255Z,1010.80
2022-08-27T00:56:27.668Z,1010.85
2022-08-27T00:56:37.107Z,1010.77
2022-08-27T00:56:56.014Z,1010.79
2022-08-27T00:57:05.432Z,1010.78
2022-08-27T00:57:14.860Z,1010.89
2022-08-27T00:57:24.314Z,1010.83
2022-08-27T00:57:33.744Z,1010.79
2022-08-27T00:57:43.250Z,1010.79
2022-08-27T00:57:52.678Z,1010.79
2022-08-27T00:58:02.124Z,1010.79
2022-08-27T00:58:11.906Z,1010.73
2022-08-27T00:58:20.969Z,1010.77
2022-08-27T00:58:30.406Z,1010.79
2022-08-27T00:58:39.839Z,1010.81
2022-08-27T00:58:49.265Z,1010.78
2022-08-27T00:58:58.709Z,1010.76
2022-08-27T00:59:08.145Z,1010.75
2022-08-27T00:59:17.600Z,1010.76
2022-08-27T00:59:27.052Z,1010.82
2022-08-27T00:59:45.860Z,1010.77
2022-08-27T00:59:55.284Z,1010.77
2022-08-27T01:00:04.717Z,1010.76
2022-08-27T01:00:14.324Z,1010.83
2022-08-27T01:00:23.785Z,1010.75
2022-08-27T01:00:33.380Z,1010.74
2022-08-27T01:00:42.724Z,1010.75
2022-08-27T01:00:52.145Z,1010.82
2022-08-27T01:01:01.612Z,1010.78
2022-08-27T01:01:11.086Z,1010.78
2022-08-27T01:01:20.493Z,1010.85
2022-08-27T01:01:29.958Z,1010.77
2022-08-27T01:01:39.289Z,1010.78
2022-08-27T01:01:48.750Z,1010.82
2022-08-27T01:01:58.191Z,1010.77
2022-08-27T01:02:07.600Z,1010.73
2022-08-27T01:02:17.045Z,1010.71
2022-08-27T01:02:35.977Z,1010.73
2022-08-27T01:02:45.279Z,1010.77
2022-08-27T01:02:54.706Z,1010.71
2022-08-27T01:03:04.143Z,1010.74
2022-08-27T01:03:13.550Z,1010.75
2022-08-27T01:03:23.052Z,1010.77
2022-08-27T01:03:32.487Z,1010.73
2022-08-27T01:03:41.931Z,1010.80
2022-08-27T01:03:51.414Z,1010.81
2022-08-27T01:04:00.850Z,1010.74
2022-08-27T01:04:10.291Z,1010.81
2022-08-27T01:04:19.731Z,1010.74
2022-08-27T01:04:29.216Z,1010.77
2022-08-27T01:04:38.693Z,1010.73
2022-08-27T01:04:48.159Z,1010.74
2022-08-27T01:04:57.571Z,1010.71
2022-08-27T01:05:06.990Z,1010.71
2022-08-27T01:05:25.875Z,1010.73
2022-08-27T01:05:35.300Z,1010.71
2022-08-27T01:05:44.724Z,1010.72
2022-08-27T01:05:54.191Z,1010.67
2022-08-27T01:06:03.604Z,1010.68
2022-08-27T01:06:16.168Z,1010.64
2022-08-27T01:06:22.506Z,1010.72
2022-08-27T01:06:31.943Z,1010.68
2022-08-27T01:06:41.394Z,1010.70
2022-08-27T01:06:50.834Z,1010.71
2022-08-27T01:07:00.291Z,1010.75
2022-08-27T01:07:09.714Z,1010.73
2022-08-27T01:07:19.154Z,1010.61
2022-08-27T01:07:28.769Z,1010.74
2022-08-27T01:07:38.005Z,1010.62
2022-08-27T01:07:47.543Z,1010.68
2022-08-27T01:07:56.990Z,1010.66
2022-08-27T01:08:15.848Z,1010.66
2022-08-27T01:08:25.254Z,1010.61
2022-08-27T01:08:34.680Z,1010.63
2022-08-27T01:08:44.089Z,1010.66
2022-08-27T01:08:53.516Z,1010.62
2022-08-27T01:09:02.928Z,1010.61
2022-08-27T01:09:12.352Z,1010.59
2022-08-27T01:09:21.790Z,1010.62
2022-08-27T01:09:31.179Z,1010.64
2022-08-27T01:09:40.597Z,1010.62
2022-08-27T01:09:50.149Z,1010.58
2022-08-27T01:09:59.475Z,1010.60
2022-08-27T01:10:08.932Z,1010.60
2022-08-27T01:10:18.358Z,1010.63
2022-08-27T01:10:27.776Z,1010.60
2022-08-27T01:10:37.216Z,1010.59
2022-08-27T01:10:56.069Z,1010.67
2022-08-27T01:11:05.520Z,1010.62
2022-08-27T01:11:14.960Z,1010.64
2022-08-27T01:11:24.503Z,1010.60
2022-08-27T01:11:33.923Z,1010.58
2022-08-27T01:11:43.345Z,1010.64
2022-08-27T01:11:52.778Z,1010.65
2022-08-27T01:12:02.212Z,1010.60
2022-08-27T01:12:11.635Z,1010.63
2022-08-27T01:12:21.057Z,1010.64
2022-08-27T01:12:30.508Z,1010.69
2022-08-27T01:12:40.018Z,1010.55
2022-08-27T01:12:53.705Z,1010.64
2022-08-27T01:12:58.943Z,1010.57
2022-08-27T01:13:08.372Z,1010.65
2022-08-27T01:13:17.998Z,1010.65
2022-08-27T01:13:57.098Z,1010.65
2022-08-27T01:13:58.793Z,1010.62
2022-08-27T01:14:00.339Z,1010.60
2022-08-27T01:14:01.321Z,1010.60
2022-08-27T01:14:08.987Z,1010.65
2022-08-27T01:14:18.626Z,1010.60
2022-08-27T01:14:28.286Z,1010.67
2022-08-27T01:14:37.806Z,1010.60
2022-08-27T01:14:47.537Z,1010.62
2022-08-27T01:14:56.949Z,1010.68
2022-08-27T01:15:19.470Z,1010.62
2022-08-27T01:15:25.235Z,1010.66
2022-08-27T01:15:34.648Z,1010.65
2022-08-27T01:15:44.074Z,1010.60
2022-08-27T01:15:53.533Z,1010.65
2022-08-27T01:16:02.990Z,1010.66
2022-08-27T01:16:12.486Z,1010.64
2022-08-27T01:16:21.990Z,1010.67
2022-08-27T01:16:31.417Z,1010.61
2022-08-27T01:16:40.786Z,1010.63
2022-08-27T01:16:50.183Z,1010.62
2022-08-27T01:16:59.608Z,1010.59
2022-08-27T01:17:09.049Z,1010.65
2022-08-27T01:17:18.489Z,1010.65
2022-08-27T01:17:27.956Z,1010.63
2022-08-27T01:17:37.407Z,1010.59
2022-08-27T01:17:46.822Z,1010.64
2022-08-27T01:18:05.663Z,1010.68
2022-08-27T01:18:15.072Z,1010.69
2022-08-27T01:18:24.534Z,1010.69
2022-08-27T01:18:33.965Z,1010.62
2022-08-27T01:18:44.599Z,1010.64
2022-08-27T01:18:52.804Z,1010.65
2022-08-27T01:19:02.265Z,1010.66
2022-08-27T01:19:11.712Z,1010.62
2022-08-27T01:19:21.161Z,1010.73
2022-08-27T01:19:30.584Z,1010.63
2022-08-27T01:19:40.001Z,1010.72
2022-08-27T01:19:49.431Z,1010.68
2022-08-27T01:19:58.887Z,1010.72
2022-08-27T01:20:08.314Z,1010.68
2022-08-27T01:20:17.788Z,1010.70
2022-08-27T01:20:27.218Z,1010.64
2022-08-27T01:20:36.732Z,1010.67
2022-08-27T01:20:55.584Z,1010.70
2022-08-27T01:21:04.998Z,1010.63
2022-08-27T01:21:14.458Z,1010.66
2022-08-27T01:21:23.878Z,1010.68
2022-08-27T01:21:33.275Z,1010.66
2022-08-27T01:21:42.678Z,1010.69
2022-08-27T01:21:52.135Z,1010.65
2022-08-27T01:22:01.616Z,1010.63
2022-08-27T01:22:11.066Z,1010.68
2022-08-27T01:22:23.108Z,1010.66
2022-08-27T01:22:29.945Z,1010.65
2022-08-27T01:22:39.374Z,1010.62
2022-08-27T01:22:48.858Z,1010.71
2022-08-27T01:22:58.313Z,1010.70
2022-08-27T01:23:07.756Z,1010.72
2022-08-27T01:23:17.208Z,1010.71
2022-08-27T01:23:36.079Z,1010.66
2022-08-27T01:23:45.522Z,1010.66
2022-08-27T01:23:54.981Z,1010.66
2022-08-27T01:24:04.423Z,1010.68
2022-08-27T01:24:13.847Z,1010.66
2022-08-27T01:24:23.313Z,1010.68
2022-08-27T01:24:32.752Z,1010.68
2022-08-27T01:24:42.185Z,1010.64
2022-08-27T01:24:51.608Z,1010.66
2022-08-27T01:25:01.035Z,1010.57
2022-08-27T01:25:10.448Z,1010.68
2022-08-27T01:25:19.873Z,1010.64
2022-08-27T01:25:29.300Z,1010.65
2022-08-27T01:25:38.737Z,1010.69
2022-08-27T01:25:48.222Z,1010.71
2022-08-27T01:25:57.632Z,1010.66
2022-08-27T01:26:07.160Z,1010.71
2022-08-27T01:26:25.954Z,1010.62
2022-08-27T01:26:35.411Z,1010.66
2022-08-27T01:26:44.840Z,1010.74
2022-08-27T01:26:54.266Z,1010.65
2022-08-27T01:27:03.724Z,1010.67
2022-08-27T01:27:13.649Z,1010.67
2022-08-27T01:27:22.599Z,1010.67
2022-08-27T01:27:32.073Z,1010.73
2022-08-27T01:27:41.557Z,1010.60
2022-08-27T01:27:51.080Z,1010.68
2022-08-27T01:28:00.509Z,1010.72
2022-08-27T01:28:10.124Z,1010.71
2022-08-27T01:28:19.752Z,1010.70
2022-08-27T01:28:36.288Z,1010.74
2022-08-27T01:28:38.292Z,1010.74
2022-08-27T01:28:47.756Z,1010.71
2022-08-27T01:28:57.167Z,1010.70
2022-08-27T01:29:16.057Z,1010.68
2022-08-27T01:29:25.496Z,1010.64
2022-08-27T01:29:34.937Z,1010.69
2022-08-27T01:29:44.389Z,1010.68
2022-08-27T01:29:53.825Z,1010.66
2022-08-27T01:30:03.275Z,1010.72
2022-08-27T01:30:12.705Z,1010.68
2022-08-27T01:30:22.148Z,1010.72
2022-08-27T01:30:31.557Z,1010.76
2022-08-27T01:30:40.982Z,1010.66
2022-08-27T01:30:50.427Z,1010.68
2022-08-27T01:30:59.851Z,1010.68
2022-08-27T01:31:09.364Z,1010.71
2022-08-27T01:31:18.773Z,1010.74
2022-08-27T01:31:28.358Z,1010.76
2022-08-27T01:31:37.708Z,1010.74
2022-08-27T01:31:47.100Z,1010.74
2022-08-27T01:32:05.916Z,1010.71
2022-08-27T01:32:15.352Z,1010.73
2022-08-27T01:32:24.766Z,1010.75
2022-08-27T01:32:34.175Z,1010.72
2022-08-27T01:32:43.579Z,1010.77
2022-08-27T01:32:52.999Z,1010.71
2022-08-27T01:33:02.442Z,1010.70
2022-08-27T01:33:11.963Z,1010.73
2022-08-27T01:33:21.327Z,1010.74
2022-08-27T01:33:30.741Z,1010.73
2022-08-27T01:33:40.160Z,1010.78
2022-08-27T01:33:49.599Z,1010.80
2022-08-27T01:33:59.014Z,1010.77
2022-08-27T01:34:08.446Z,1010.73
2022-08-27T01:34:17.855Z,1010.77
2022-08-27T01:34:27.272Z,1010.78
2022-08-27T01:34:46.126Z,1010.75
2022-08-27T01:34:55.553Z,1010.79
2022-08-27T01:35:04.989Z,1010.81
2022-08-27T01:35:14.412Z,1010.76
2022-08-27T01:35:23.846Z,1010.77
2022-08-27T01:35:33.353Z,1010.77
2022-08-27T01:35:42.783Z,1010.73
2022-08-27T01:35:52.226Z,1010.77
2022-08-27T01:36:01.641Z,1010.77
2022-08-27T01:36:11.081Z,1010.76
2022-08-27T01:36:25.050Z,1010.77
2022-08-27T01:36:34.496Z,1010.75
2022-08-27T01:36:43.912Z,1010.81
2022-08-27T01:36:57.346Z,1010.78
2022-08-27T01:37:02.767Z,1010.77
2022-08-27T01:37:12.166Z,1010.76
2022-08-27T01:37:24.006Z,1010.79
2022-08-27T01:37:31.009Z,1010.75
2022-08-27T01:37:40.440Z,1010.79
2022-08-27T01:37:49.858Z,1010.83
2022-08-27T01:37:59.272Z,1010.78
2022-08-27T01:38:12.031Z,1010.78
2022-08-27T01:38:30.161Z,1010.79
2022-08-27T01:38:30.428Z,1010.77
2022-08-27T01:38:36.964Z,1010.68
2022-08-27T01:38:55.810Z,1010.72
2022-08-27T01:39:05.394Z,1010.85
2022-08-27T01:39:14.718Z,1010.75
2022-08-27T01:39:24.144Z,1010.75
2022-08-27T01:39:33.620Z,1010.67
2022-08-27T01:39:43.046Z,1010.74
2022-08-27T01:39:52.606Z,1010.73
2022-08-27T01:40:02.038Z,1010.73
2022-08-27T01:40:13.572Z,1010.75
2022-08-27T01:40:20.892Z,1010.75
2022-08-27T01:40:30.340Z,1010.81
2022-08-27T01:40:39.682Z,1010.78
2022-08-27T01:40:49.118Z,1010.89
2022-08-27T01:40:58.543Z,1010.78
2022-08-27T01:41:07.976Z,1010.73
2022-08-27T01:41:17.380Z,1010.79
2022-08-27T01:41:26.917Z,1010.80
2022-08-27T01:41:45.806Z,1010.78
2022-08-27T01:41:55.212Z,1010.85
2022-08-27T01:42:04.642Z,1010.80
2022-08-27T01:42:14.076Z,1010.82
2022-08-27T01:42:23.572Z,1010.80
2022-08-27T01:42:33.016Z,1010.81
2022-08-27T01:42:42.456Z,1010.85
2022-08-27T01:42:51.893Z,1010.88
2022-08-27T01:43:01.361Z,1010.91
2022-08-27T01:43:10.780Z,1010.88
2022-08-27T01:43:20.401Z,1010.90
2022-08-27T01:43:29.687Z,1010.88
2022-08-27T01:43:39.099Z,1010.84
2022-08-27T01:43:48.577Z,1010.93
2022-08-27T01:43:57.987Z,1010.83
2022-08-27T01:44:07.409Z,1010.83
2022-08-27T01:44:20.474Z,1010.84
2022-08-27T01:44:35.686Z,1010.81
2022-08-27T01:44:45.132Z,1010.87
2022-08-27T01:44:54.558Z,1010.83
2022-08-27T01:45:05.903Z,1010.83
2022-08-27T01:45:13.422Z,1010.84
2022-08-27T01:45:22.838Z,1010.79
2022-08-27T01:45:32.310Z,1010.91
2022-08-27T01:45:41.727Z,1010.81
2022-08-27T01:45:51.184Z,1010.87
2022-08-27T01:46:00.619Z,1010.84
2022-08-27T01:46:10.041Z,1010.83
2022-08-27T01:46:19.500Z,1010.79
2022-08-27T01:46:29.063Z,1010.88
2022-08-27T01:46:38.427Z,1010.84
2022-08-27T01:46:47.894Z,1010.84
2022-08-27T01:46:57.308Z,1010.85
2022-08-27T01:47:16.098Z,1010.83
2022-08-27T01:47:30.620Z,1010.88
2022-08-27T01:47:34.955Z,1010.85
2022-08-27T01:47:44.362Z,1010.83
2022-08-27T01:47:53.847Z,1010.80
2022-08-27T01:48:03.324Z,1010.79
2022-08-27T01:48:12.696Z,1010.81
2022-08-27T01:48:22.136Z,1010.80
2022-08-27T01:48:31.540Z,1010.78
2022-08-27T01:48:40.960Z,1010.85
2022-08-27T01:48:50.414Z,1010.82
2022-08-27T01:48:59.824Z,1010.83
2022-08-27T01:49:09.250Z,1010.82
2022-08-27T01:49:18.700Z,1010.82
2022-08-27T01:49:28.120Z,1010.80
2022-08-27T01:49:37.573Z,1010.79
2022-08-27T01:49:46.986Z,1010.80
2022-08-27T01:50:05.825Z,1010.76
2022-08-27T01:50:15.236Z,1010.82
2022-08-27T01:50:24.662Z,1010.85
2022-08-27T01:50:34.086Z,1010.80
2022-08-27T01:50:43.505Z,1010.80
2022-08-27T01:50:52.914Z,1010.80
2022-08-27T01:51:02.332Z,1010.82
2022-08-27T01:51:11.752Z,1010.80
2022-08-27T01:51:21.185Z,1010.77
2022-08-27T01:51:30.620Z,1010.78
2022-08-27T01:51:40.136Z,1010.78
2022-08-27T01:51:49.653Z,1010.82
2022-08-27T01:51:59.150Z,1010.85
2022-08-27T01:52:08.592Z,1010.78
2022-08-27T01:52:18.008Z,1010.80
2022-08-27T01:52:27.440Z,1010.75
2022-08-27T01:52:36.850Z,1010.80
2022-08-27T01:52:55.701Z,1010.81
2022-08-27T01:53:05.126Z,1010.82
2022-08-27T01:53:14.584Z,1010.77
2022-08-27T01:53:24.017Z,1010.77
2022-08-27T01:53:33.426Z,1010.75
2022-08-27T01:53:42.869Z,1010.82
2022-08-27T01:53:52.287Z,1010.78
2022-08-27T01:54:01.731Z,1010.84
2022-08-27T01:54:11.166Z,1010.79
2022-08-27T01:54:20.616Z,1010.82
2022-08-27T01:54:30.111Z,1010.79
2022-08-27T01:54:39.542Z,1010.79
2022-08-27T01:54:48.974Z,1010.80
2022-08-27T01:54:58.387Z,1010.83
2022-08-27T01:55:07.807Z,1010.78
2022-08-27T01:55:17.215Z,1010.77
2022-08-27T01:55:36.058Z,1010.82
2022-08-27T01:55:48.222Z,1010.80
2022-08-27T01:55:54.878Z,1010.80
2022-08-27T01:56:04.319Z,1010.78
2022-08-27T01:56:13.737Z,1010.83
2022-08-27T01:56:23.165Z,1010.78
2022-08-27T01:56:32.610Z,1010.85
2022-08-27T01:56:42.032Z,1010.79
2022-08-27T01:56:51.435Z,1010.74
2022-08-27T01:57:00.837Z,1010.79
2022-08-27T01:57:10.274Z,1010.79
2022-08-27T01:57:22.958Z,1010.80
2022-08-27T01:57:29.116Z,1010.79
2022-08-27T01:57:38.508Z,1010.85
2022-08-27T01:57:47.932Z,1010.75
2022-08-27T01:57:57.354Z,1010.80
2022-08-27T01:58:06.845Z,1010.71
2022-08-27T01:58:25.640Z,1010.79
2022-08-27T01:58:35.057Z,1010.80
2022-08-27T01:58:44.472Z,1010.75
2022-08-27T01:58:53.905Z,1010.79
2022-08-27T01:59:03.329Z,1010.73
2022-08-27T01:59:12.749Z,1010.72
2022-08-27T01:59:22.194Z,1010.75
2022-08-27T01:59:39.785Z,1010.75
2022-08-27T01:59:41.041Z,1010.81
2022-08-27T01:59:50.454Z,1010.77
2022-08-27T01:59:59.849Z,1010.77
2022-08-27T02:00:09.278Z,1010.77
2022-08-27T02:00:18.704Z,1010.77
2022-08-27T02:00:28.145Z,1010.77
2022-08-27T02:00:37.617Z,1010.80
2022-08-27T02:00:47.076Z,1010.74