createdAt,value
2019-02-26T00:03:46.260Z,2.30
2019-02-26T00:08:38.949Z,2.20
2019-02-26T00:13:31.920Z,2.10
2019-02-26T00:18:25.476Z,2.00
2019-02-26T00:23:19.807Z,2.00
2019-02-26T00:28:13.166Z,2.00
2019-02-26T00:33:06.021Z,1.90
2019-02-26T00:37:58.741Z,1.80
2019-02-26T00:42:54.387Z,1.90
2019-02-26T00:47:46.220Z,1.80
2019-02-26T00:52:39.230Z,1.70
2019-02-26T00:57:33.523Z,1.70
2019-02-26T01:02:25.436Z,1.60
2019-02-26T01:07:19.185Z,1.60
2019-02-26T01:12:13.805Z,1.70
2019-02-26T01:17:08.165Z,1.50
2019-02-26T01:22:00.145Z,1.50
2019-02-26T01:26:52.814Z,1.50
2019-02-26T01:31:45.671Z,1.40
2019-02-26T01:36:38.658Z,1.30
2019-02-26T01:41:31.945Z,1.20
2019-02-26T01:46:24.348Z,1.20
2019-02-26T01:51:19.233Z,1.20
2019-02-26T01:56:11.090Z,1.10
2019-02-26T02:01:03.700Z,1.10
2019-02-26T02:05:56.425Z,1.00
2019-02-26T02:10:49.616Z,1.00
2019-02-26T02:15:44.427Z,1.00
2019-02-26T02:20:37.265Z,0.90
2019-02-26T02:25:33.238Z,0.90
2019-02-26T02:30:30.397Z,1.00
2019-02-26T02:35:19.324Z,0.90
2019-02-26T02:40:13.350Z,0.90
2019-02-26T02:45:11.349Z,0.80
2019-02-26T02:50:03.155Z,0.70
2019-02-26T02:54:56.341Z,0.60
2019-02-26T02:59:48.789Z,0.50
2019-02-26T03:04:41.011Z,0.50
2019-02-26T03:09:37.086Z,0.50
2019-02-26T03:14:27.381Z,0.60
2019-02-26T03:19:20.004Z,0.50
2019-02-26T03:24:12.233Z,0.50
2019-02-26T03:29:04.730Z,0.50
2019-02-26T03:34:04.154Z,0.40
2019-02-26T03:38:53.753Z,0.40
2019-02-26T03:43:45.263Z,0.30
2019-02-26T03:48:37.713Z,0.30
2019-02-26T03:53:31.362Z,0.20
2019-02-26T03:58:24.694Z,0.20
2019-02-26T04:03:17.636Z,0.30
2019-02-26T04:08:10.241Z,0.20
2019-02-26T04:13:02.608Z,0.20
2019-02-26T04:17:55.299Z,0.20
2019-02-26T04:22:49.900Z,0.20
2019-02-26T04:27:51.025Z,0.20
2019-02-26T04:32:55.553Z,0.10
2019-02-26T04:38:07.309Z,0.10
2019-02-26T04:43:12.915Z,0.00
2019-02-26T04:48:08.517Z,0.00
2019-02-26T04:53:04.432Z,-0.10
2019-02-26T04:57:57.370Z,-0.10
2019-02-26T05:02:49.589Z,-0.10
2019-02-26T05:07:44.464Z,-0.10
2019-02-26T05:12:37.904Z,-0.10
2019-02-26T05:17:33.269Z,-0.20
2019-02-26T05:22:25.747Z,-0.20
2019-02-26T05:27:22.027Z,-0.20
2019-02-26T05:32:13.035Z,-0.20
2019-02-26T05:37:07.879Z,-0.20
2019-02-26T05:42:01.247Z,-0.30
2019-02-26T05:46:56.109Z,-0.30
2019-02-26T05:51:47.201Z,-0.30
2019-02-26T05:56:41.308Z,-0.20
2019-02-26T06:01:33.921Z,-0.20
2019-02-26T06:06:26.489Z,-0.30
2019-02-26T06:11:18.861Z,-0.30
2019-02-26T06:16:11.117Z,-0.20
2019-02-26T06:21:03.698Z,-0.30
2019-02-26T06:25:58.232Z,-0.30
2019-02-26T06:30:49.875Z,-0.30
2019-02-26T06:35:42.839Z,-0.40
2019-02-26T06:40:37.004Z,-0.30
2019-02-26T06:45:29.509Z,-0.30
2019-02-26T06:50:22.030Z,-0.30
2019-02-26T06:55:14.510Z,-0.20
2019-02-26T07:00:12.671Z,-0.10
2019-02-26T07:05:11.422Z,0.10
2019-02-26T07:10:05.006Z,0.40
2019-02-26T07:14:58.208Z,1.40
2019-02-26T07:19:52.666Z,2.40
2019-02-26T07:24:46.381Z,2.60
2019-02-26T07:29:40.149Z,3.80
2019-02-26T07:34:32.381Z,5.30
2019-02-26T07:39:24.728Z,7.00
2019-02-26T07:44:18.735Z,8.40
2019-02-26T07:49:11.049Z,8.70
2019-02-26T07:54:03.472Z,9.50
2019-02-26T07:58:59.034Z,9.80
2019-02-26T08:03:51.410Z,10.20
2019-02-26T08:08:44.884Z,10.80
2019-02-26T08:13:37.793Z,11.50
2019-02-26T08:18:30.204Z,12.10
2019-02-26T08:23:23.892Z,12.20
2019-02-26T08:28:18.516Z,12.30
2019-02-26T08:33:10.769Z,13.60
2019-02-26T08:38:06.227Z,15.00
2019-02-26T08:42:58.287Z,16.30
2019-02-26T08:47:50.777Z,16.70
2019-02-26T08:52:44.904Z,17.00
2019-02-26T08:57:37.716Z,17.70
2019-02-26T09:02:30.343Z,18.30
2019-02-26T09:07:23.721Z,18.70
2019-02-26T09:12:17.512Z,18.40
2019-02-26T09:17:10.752Z,18.70
2019-02-26T09:22:03.356Z,19.70
2019-02-26T09:26:57.490Z,19.30
2019-02-26T09:31:49.783Z,18.80
2019-02-26T09:36:42.313Z,19.80
2019-02-26T09:41:35.631Z,22.00
2019-02-26T09:46:31.195Z,24.30
2019-02-26T09:51:22.793Z,26.40
2019-02-26T09:56:15.377Z,26.70
2019-02-26T10:01:09.100Z,25.60
2019-02-26T10:06:02.058Z,23.70
2019-02-26T10:10:56.824Z,23.00
2019-02-26T10:15:48.754Z,23.90
2019-02-26T10:20:43.351Z,26.30
2019-02-26T10:25:38.737Z,28.40
2019-02-26T10:30:31.447Z,28.60
2019-02-26T10:35:32.507Z,28.00
2019-02-26T10:40:19.525Z,28.30
2019-02-26T10:45:17.828Z,28.70
2019-02-26T10:50:16.162Z,29.80
2019-02-26T10:55:12.827Z,30.30
2019-02-26T11:00:05.702Z,30.60
2019-02-26T11:04:56.932Z,30.10
2019-02-26T11:09:51.089Z,29.60
2019-02-26T11:14:44.314Z,28.40
2019-02-26T11:19:38.869Z,27.50
2019-02-26T11:24:31.604Z,28.40
2019-02-26T11:29:26.152Z,28.30
2019-02-26T11:34:18.327Z,27.90
2019-02-26T11:39:12.086Z,27.80
2019-02-26T11:44:09.985Z,27.40
2019-02-26T11:48:58.590Z,27.90
2019-02-26T11:53:51.136Z,28.20
2019-02-26T11:58:43.641Z,28.60
2019-02-26T12:03:38.739Z,28.10
2019-02-26T12:08:30.001Z,28.60
2019-02-26T12:13:24.999Z,28.60
2019-02-26T12:18:17.910Z,28.10
2019-02-26T12:23:11.654Z,27.90
2019-02-26T12:28:05.411Z,27.40
2019-02-26T12:32:58.649Z,27.10
2019-02-26T12:37:53.873Z,27.10
2019-02-26T12:42:45.929Z,27.30
2019-02-26T12:47:40.707Z,26.10
2019-02-26T12:52:32.700Z,24.70
2019-02-26T12:57:26.955Z,24.20
2019-02-26T13:02:20.627Z,24.20
2019-02-26T13:07:13.205Z,24.10
2019-02-26T13:12:05.786Z,23.30
2019-02-26T13:17:00.030Z,22.60
2019-02-26T13:21:56.265Z,22.20
2019-02-26T13:26:48.833Z,21.70
2019-02-26T13:31:44.822Z,21.20
2019-02-26T13:36:36.243Z,21.00
2019-02-26T13:41:30.187Z,22.10
2019-02-26T13:46:22.361Z,22.70
2019-02-26T13:51:14.577Z,22.30
2019-02-26T13:56:07.297Z,21.80
2019-02-26T14:00:59.659Z,21.70
2019-02-26T14:05:52.044Z,22.10
2019-02-26T14:10:44.341Z,21.70
2019-02-26T14:15:36.849Z,21.00
2019-02-26T14:20:29.762Z,21.10
2019-02-26T14:25:22.370Z,20.60
2019-02-26T14:30:16.480Z,20.20
2019-02-26T14:35:10.846Z,19.80
2019-02-26T14:40:04.104Z,19.40
2019-02-26T14:44:57.093Z,19.20
2019-02-26T14:49:49.783Z,19.00
2019-02-26T14:54:42.314Z,19.00
2019-02-26T14:59:34.977Z,19.00
2019-02-26T15:04:27.724Z,19.10
2019-02-26T15:09:20.289Z,18.90
2019-02-26T15:14:13.207Z,18.90
2019-02-26T15:19:05.770Z,18.90
2019-02-26T15:23:58.809Z,19.00
2019-02-26T15:28:51.581Z,19.00
2019-02-26T15:33:44.448Z,18.90
2019-02-26T15:38:37.244Z,18.90
2019-02-26T15:43:29.961Z,18.80
2019-02-26T15:48:22.660Z,18.60
2019-02-26T15:53:14.918Z,18.50
2019-02-26T15:58:08.021Z,18.40
2019-02-26T16:03:00.421Z,18.30
2019-02-26T16:07:53.037Z,18.20
2019-02-26T16:12:46.221Z,18.20
2019-02-26T16:17:38.822Z,18.10
2019-02-26T16:22:31.274Z,17.90
2019-02-26T16:27:24.076Z,17.90
2019-02-26T16:32:16.713Z,17.70
2019-02-26T16:37:09.213Z,17.60
2019-02-26T16:42:02.231Z,17.50
2019-02-26T16:46:54.549Z,17.20
2019-02-26T16:51:48.214Z,16.80
2019-02-26T16:56:41.380Z,16.10
2019-02-26T17:01:33.741Z,15.60
2019-02-26T17:06:26.017Z,15.00
2019-02-26T17:11:18.768Z,14.50
2019-02-26T17:16:11.333Z,14.00
2019-02-26T17:21:04.162Z,13.60
2019-02-26T17:26:00.200Z,13.20
2019-02-26T17:30:50.489Z,12.80
2019-02-26T17:35:42.842Z,12.40
2019-02-26T17:40:36.731Z,12.10
2019-02-26T17:45:31.566Z,11.80
2019-02-26T17:50:32.593Z,11.50
2019-02-26T17:55:25.209Z,11.20
2019-02-26T18:00:22.097Z,10.90
2019-02-26T18:05:14.257Z,10.70
2019-02-26T18:10:12.729Z,10.50
2019-02-26T18:15:03.214Z,10.30
2019-02-26T18:19:55.585Z,10.10
2019-02-26T18:24:47.759Z,10.00
2019-02-26T18:29:39.933Z,9.70
2019-02-26T18:34:32.609Z,9.50
2019-02-26T18:39:25.321Z,9.30
2019-02-26T18:44:20.701Z,9.10
2019-02-26T18:49:12.076Z,8.80
2019-02-26T18:54:04.717Z,8.70
2019-02-26T18:58:57.261Z,8.70
2019-02-26T19:03:49.884Z,8.50
2019-02-26T19:08:42.620Z,8.40
2019-02-26T19:13:35.616Z,8.20
2019-02-26T19:18:28.963Z,8.10
2019-02-26T19:23:21.717Z,7.90
2019-02-26T19:28:15.335Z,7.70
2019-02-26T19:33:08.117Z,7.50
2019-02-26T19:38:01.856Z,7.30
2019-02-26T19:42:54.656Z,7.10
2019-02-26T19:47:46.926Z,7.00
2019-02-26T19:52:40.222Z,6.80
2019-02-26T19:57:32.413Z,6.70
2019-02-26T20:02:24.545Z,6.60
2019-02-26T20:07:17.850Z,6.50
2019-02-26T20:12:10.150Z,6.50
2019-02-26T20:17:13.755Z,6.30
2019-02-26T20:21:56.584Z,6.20
2019-02-26T20:26:49.986Z,6.10
2019-02-26T20:31:42.665Z,6.10
2019-02-26T20:36:35.204Z,6.10
2019-02-26T20:41:28.117Z,6.00
2019-02-26T20:46:24.890Z,5.90
2019-02-26T20:51:14.533Z,5.80
2019-02-26T20:56:10.880Z,5.70
2019-02-26T21:01:03.196Z,5.60
2019-02-26T21:05:56.037Z,5.50
2019-02-26T21:10:48.737Z,5.40
2019-02-26T21:15:41.438Z,5.30
2019-02-26T21:20:33.539Z,5.20
2019-02-26T21:25:26.123Z,5.20
2019-02-26T21:30:20.177Z,5.10
2019-02-26T21:35:12.874Z,5.00
2019-02-26T21:40:08.474Z,5.00
2019-02-26T21:45:01.230Z,5.00
2019-02-26T21:49:53.532Z,4.90
2019-02-26T21:54:46.134Z,4.80
2019-02-26T21:59:38.733Z,4.70
2019-02-26T22:04:31.873Z,4.60
2019-02-26T22:09:25.258Z,4.30
2019-02-26T22:14:17.462Z,4.20
2019-02-26T22:19:10.030Z,4.10
2019-02-26T22:24:04.651Z,4.10
2019-02-26T22:28:56.562Z,4.00
2019-02-26T22:33:49.052Z,3.90
2019-02-26T22:38:41.289Z,3.80
2019-02-26T22:43:34.041Z,3.70
2019-02-26T22:48:26.793Z,3.70
2019-02-26T22:53:19.178Z,3.70
2019-02-26T22:58:11.608Z,3.70
2019-02-26T23:03:03.842Z,3.70
2019-02-26T23:07:56.226Z,3.70
2019-02-26T23:12:48.951Z,3.60
2019-02-26T23:17:41.477Z,3.50
2019-02-26T23:22:34.177Z,3.40
2019-02-26T23:27:26.890Z,3.40
2019-02-26T23:32:20.879Z,3.50
2019-02-26T23:37:13.273Z,3.40
2019-02-26T23:42:06.681Z,3.40
2019-02-26T23:47:01.900Z,3.20
2019-02-26T23:51:53.705Z,3.10
2019-02-26T23:56:49.847Z,3.00
