createdAt,value
2023-02-06T00:11:03.421Z,10.43
2023-02-06T00:28:57.109Z,9.32
2023-02-06T00:47:01.250Z,8.00
2023-02-06T00:52:39.839Z,8.02
2023-02-06T01:33:49.398Z,6.07
2023-02-06T01:45:38.559Z,6.07
2023-02-06T03:36:58.864Z,3.30
2023-02-06T04:36:50.438Z,3.72
2023-02-06T04:41:50.119Z,3.67
2023-02-06T05:26:15.330Z,3.20
2023-02-06T07:16:45.293Z,4.32
2023-02-06T07:21:41.893Z,3.80
2023-02-06T07:26:50.581Z,5.82
2023-02-06T07:31:47.246Z,4.18
2023-02-06T07:36:43.792Z,4.10
2023-02-06T07:41:42.809Z,4.43
2023-02-06T07:46:42.815Z,4.10
2023-02-06T07:51:41.458Z,4.68
2023-02-06T07:56:39.986Z,4.75
2023-02-06T08:01:45.154Z,4.18
2023-02-06T08:06:42.911Z,4.53
2023-02-06T08:11:39.861Z,4.57
2023-02-06T08:16:36.441Z,4.35
2023-02-06T08:21:33.222Z,5.55
2023-02-06T08:26:29.914Z,4.05
2023-02-06T08:31:38.601Z,5.88
2023-02-06T08:36:35.191Z,5.57
2023-02-06T08:41:39.256Z,5.68
2023-02-06T08:46:37.423Z,5.43
2023-02-06T08:51:35.431Z,5.78
2023-02-06T08:56:33.162Z,5.05
2023-02-06T09:01:31.980Z,5.28
2023-02-06T09:06:36.655Z,5.75
2023-02-06T09:11:34.202Z,5.50
2023-02-06T09:16:33.472Z,6.20
2023-02-06T09:21:32.119Z,5.80
2023-02-06T09:26:33.534Z,6.05
2023-02-06T09:31:31.637Z,6.13
2023-02-06T09:36:30.171Z,6.47
2023-02-06T09:41:26.746Z,5.55
2023-02-06T09:46:29.282Z,4.93
2023-02-06T09:51:42.784Z,5.20
2023-02-06T09:57:02.179Z,6.20
2023-02-06T10:02:17.827Z,5.95
2023-02-06T10:07:45.722Z,6.10
2023-02-06T10:12:47.968Z,5.65
2023-02-06T10:18:05.892Z,5.60
2023-02-06T10:23:14.617Z,6.82
2023-02-06T10:28:22.921Z,6.60
2023-02-06T10:34:04.456Z,5.82
2023-02-06T10:39:33.657Z,5.95
2023-02-06T10:44:53.009Z,6.53
2023-02-06T10:50:00.442Z,6.13
2023-02-06T10:55:00.142Z,6.25
2023-02-06T13:11:40.562Z,5.32
2023-02-06T23:40:14.031Z,8.93
