createdAt,value
2018-12-19T00:00:49.735Z,99271.59
2018-12-19T00:03:18.185Z,99268.28
2018-12-19T00:05:46.437Z,99257.78
2018-12-19T00:08:14.223Z,99254.63
2018-12-19T00:10:49.902Z,99243.50
2018-12-19T00:13:19.816Z,99233.30
2018-12-19T00:15:47.860Z,99226.28
2018-12-19T00:18:16.319Z,99247.98
2018-12-19T00:20:44.552Z,99188.44
2018-12-19T00:23:12.797Z,99220.84
2018-12-19T00:25:41.501Z,99208.77
2018-12-19T00:28:09.861Z,99184.10
2018-12-19T00:30:38.109Z,99200.36
2018-12-19T00:33:06.761Z,99198.82
2018-12-19T00:35:34.794Z,99195.91
2018-12-19T00:38:02.981Z,99189.67
2018-12-19T00:40:31.548Z,99186.97
2018-12-19T00:42:59.851Z,99179.56
2018-12-19T00:45:28.018Z,99187.02
2018-12-19T00:47:56.498Z,99210.30
2018-12-19T00:50:24.480Z,99189.79
2018-12-19T00:52:52.535Z,99183.19
2018-12-19T00:55:21.634Z,99183.77
2018-12-19T00:57:49.821Z,99179.27
2018-12-19T01:00:17.747Z,99177.53
2018-12-19T01:02:46.332Z,99170.49
2018-12-19T01:05:15.612Z,99127.19
2018-12-19T01:07:43.587Z,99153.84
2018-12-19T01:10:12.081Z,99157.20
2018-12-19T01:12:40.157Z,99163.06
2018-12-19T01:15:08.412Z,99158.34
2018-12-19T01:17:36.872Z,99156.98
2018-12-19T01:20:05.201Z,99149.98
2018-12-19T01:22:33.227Z,99154.86
2018-12-19T01:25:01.690Z,99169.69
2018-12-19T01:27:30.319Z,99165.97
2018-12-19T01:29:58.351Z,99160.69
2018-12-19T01:32:26.712Z,99135.09
2018-12-19T01:34:54.567Z,99159.17
2018-12-19T01:37:22.671Z,99165.04
2018-12-19T01:39:51.161Z,99163.25
2018-12-19T01:42:19.228Z,99170.04
2018-12-19T01:44:47.171Z,99169.37
2018-12-19T01:47:15.683Z,99165.94
2018-12-19T01:49:43.849Z,99166.61
2018-12-19T01:52:11.915Z,99154.20
2018-12-19T01:54:40.516Z,99157.15
2018-12-19T01:57:08.547Z,99126.47
2018-12-19T01:59:36.475Z,99156.91
2018-12-19T02:02:04.384Z,99150.38
2018-12-19T02:04:32.219Z,99146.23
2018-12-19T02:07:00.109Z,99140.88
2018-12-19T02:09:28.990Z,99137.27
2018-12-19T02:11:56.457Z,99124.77
2018-12-19T02:14:24.295Z,99116.48
2018-12-19T02:16:52.214Z,99111.43
2018-12-19T02:19:20.273Z,99119.30
2018-12-19T02:21:48.372Z,99117.19
2018-12-19T02:24:16.824Z,99115.06
2018-12-19T02:26:44.663Z,99110.08
2018-12-19T02:29:12.871Z,99109.20
2018-12-19T02:31:41.342Z,99107.10
2018-12-19T02:34:09.568Z,99106.64
2018-12-19T02:36:37.504Z,99103.09
2018-12-19T02:39:07.510Z,99083.31
2018-12-19T02:41:35.500Z,99105.34
2018-12-19T02:44:03.671Z,99094.25
2018-12-19T02:46:31.642Z,99082.48
2018-12-19T02:48:59.554Z,99065.08
2018-12-19T02:51:27.424Z,99075.17
2018-12-19T02:53:55.915Z,99080.20
2018-12-19T02:56:23.768Z,99075.05
2018-12-19T02:58:51.696Z,99066.06
2018-12-19T03:01:20.082Z,99060.96
2018-12-19T03:03:48.015Z,99065.23
2018-12-19T03:06:15.939Z,99066.02
2018-12-19T03:08:44.268Z,99063.67
2018-12-19T03:11:12.305Z,98960.67
2018-12-19T03:13:40.287Z,99069.78
2018-12-19T03:16:08.280Z,99069.22
2018-12-19T03:18:36.350Z,99071.06
2018-12-19T03:21:04.289Z,99065.06
2018-12-19T03:23:32.056Z,99059.52
2018-12-19T03:26:00.562Z,99055.98
2018-12-19T03:28:28.521Z,99054.23
2018-12-19T03:30:56.673Z,99062.86
2018-12-19T03:33:25.021Z,99052.84
2018-12-19T03:35:52.888Z,99049.00
2018-12-19T03:38:23.838Z,99039.80
2018-12-19T03:40:52.372Z,99037.25
2018-12-19T03:43:20.030Z,99040.62
2018-12-19T03:45:48.444Z,99036.34
2018-12-19T03:48:21.837Z,99039.52
2018-12-19T03:50:49.703Z,99028.26
2018-12-19T03:53:17.913Z,99025.73
2018-12-19T03:55:45.859Z,98984.23
2018-12-19T03:58:13.527Z,99030.54
2018-12-19T04:00:42.243Z,99022.69
2018-12-19T04:03:10.858Z,99020.64
2018-12-19T04:05:38.978Z,98835.75
2018-12-19T04:08:07.186Z,99016.48
2018-12-19T04:10:35.051Z,99005.55
2018-12-19T04:13:03.221Z,99011.65
2018-12-19T04:15:31.678Z,98995.52
2018-12-19T04:17:59.522Z,98993.97
2018-12-19T04:20:27.398Z,99000.41
2018-12-19T04:22:55.387Z,98996.08
2018-12-19T04:25:23.323Z,99000.11
2018-12-19T04:27:51.209Z,98998.11
2018-12-19T04:30:19.689Z,99008.88
2018-12-19T04:32:47.770Z,99008.20
2018-12-19T04:35:15.837Z,99011.02
2018-12-19T04:37:44.250Z,99005.98
2018-12-19T04:40:12.696Z,98996.09
2018-12-19T04:42:40.637Z,98991.86
2018-12-19T04:45:09.040Z,99001.84
2018-12-19T04:47:36.991Z,98962.93
2018-12-19T04:50:05.045Z,98980.20
2018-12-19T04:52:33.431Z,98985.27
2018-12-19T04:55:01.809Z,98989.39
2018-12-19T04:57:29.898Z,98844.77
2018-12-19T04:59:57.817Z,99001.26
2018-12-19T05:02:25.634Z,98995.16
2018-12-19T05:04:54.303Z,99076.52
2018-12-19T05:07:22.619Z,99000.72
2018-12-19T05:09:50.787Z,98992.27
2018-12-19T05:12:22.888Z,98990.95
2018-12-19T05:14:50.579Z,98997.45
2018-12-19T05:17:19.018Z,99006.00
2018-12-19T05:19:48.113Z,98950.06
2018-12-19T05:22:16.130Z,99018.34
2018-12-19T05:24:48.065Z,99014.59
2018-12-19T05:27:16.451Z,99007.88
2018-12-19T05:29:45.051Z,99008.03
2018-12-19T05:32:13.088Z,99013.17
2018-12-19T05:34:41.843Z,99012.83
2018-12-19T05:37:10.263Z,99021.09
2018-12-19T05:39:38.234Z,99031.72
2018-12-19T05:42:06.480Z,99033.92
2018-12-19T05:44:34.428Z,99046.36
2018-12-19T05:47:06.220Z,99040.67
2018-12-19T05:49:33.577Z,98939.95
2018-12-19T05:52:01.863Z,99050.30
2018-12-19T05:54:31.217Z,99031.33
2018-12-19T05:56:59.435Z,99038.94
2018-12-19T05:59:27.515Z,98979.27
2018-12-19T06:01:55.490Z,99043.28
2018-12-19T06:04:23.978Z,99031.92
2018-12-19T06:06:51.831Z,98991.88
2018-12-19T06:09:21.239Z,99024.44
2018-12-19T06:11:49.625Z,99026.21
2018-12-19T06:14:18.006Z,99028.37
2018-12-19T06:16:45.910Z,98941.86
2018-12-19T06:19:14.371Z,98834.00
2018-12-19T06:21:42.066Z,99014.91
2018-12-19T06:24:10.138Z,99026.89
2018-12-19T06:26:38.628Z,99018.34
2018-12-19T06:29:06.731Z,99016.92
2018-12-19T06:31:34.461Z,99014.95
2018-12-19T06:34:02.696Z,98973.15
2018-12-19T06:36:31.517Z,99018.80
2018-12-19T06:38:59.449Z,99033.73
2018-12-19T06:41:27.616Z,99017.97
2018-12-19T06:43:55.396Z,99007.05
2018-12-19T06:46:23.172Z,99030.05
2018-12-19T06:48:51.410Z,98811.66
2018-12-19T06:51:19.144Z,98988.00
2018-12-19T06:53:47.163Z,99026.77
2018-12-19T06:56:15.228Z,98988.53
2018-12-19T06:58:42.896Z,98927.11
2018-12-19T07:01:10.685Z,99032.42
2018-12-19T07:03:39.647Z,99029.67
2018-12-19T07:06:07.715Z,98860.02
2018-12-19T07:08:35.884Z,99044.61
2018-12-19T07:11:04.319Z,99037.49
2018-12-19T07:13:32.198Z,99036.90
2018-12-19T07:16:00.126Z,99034.69
2018-12-19T07:18:28.446Z,99041.32
2018-12-19T07:20:56.863Z,99103.84
2018-12-19T07:23:25.205Z,99042.41
2018-12-19T07:25:53.276Z,99041.81
2018-12-19T07:28:21.624Z,99048.50
2018-12-19T07:30:49.474Z,99046.83
2018-12-19T07:33:17.194Z,99038.56
2018-12-19T07:35:44.870Z,99048.00
2018-12-19T07:38:13.190Z,99062.77
2018-12-19T07:40:45.675Z,99063.47
2018-12-19T07:43:09.091Z,99053.63
2018-12-19T07:45:36.861Z,99059.08
2018-12-19T07:48:04.783Z,99025.58
2018-12-19T07:50:32.696Z,99064.48
2018-12-19T07:53:00.746Z,99056.13
2018-12-19T07:55:30.185Z,99052.69
2018-12-19T07:57:58.000Z,99014.38
2018-12-19T08:00:27.594Z,99053.97
2018-12-19T08:02:53.511Z,99053.76
2018-12-19T08:05:26.201Z,99049.63
2018-12-19T08:07:49.325Z,99051.16
2018-12-19T08:10:17.535Z,99057.40
2018-12-19T08:12:45.215Z,99007.25
2018-12-19T08:15:13.199Z,99048.09
2018-12-19T08:17:41.528Z,99052.38
2018-12-19T08:20:09.440Z,98941.39
2018-12-19T08:22:37.362Z,98969.95
2018-12-19T08:25:06.165Z,99036.58
2018-12-19T08:27:34.260Z,99037.72
2018-12-19T08:30:01.966Z,99030.83
2018-12-19T08:32:30.363Z,99027.86
2018-12-19T08:34:58.150Z,99040.83
2018-12-19T08:37:26.735Z,99027.34
2018-12-19T08:39:55.030Z,99039.88
2018-12-19T08:42:22.770Z,98945.98
2018-12-19T08:44:50.475Z,99029.55
2018-12-19T08:47:19.002Z,99028.95
2018-12-19T08:49:47.488Z,99040.16
2018-12-19T08:52:15.538Z,99044.45
2018-12-19T08:54:44.738Z,98874.07
2018-12-19T08:57:12.419Z,99032.14
2018-12-19T08:59:40.862Z,99051.67
2018-12-19T09:02:09.881Z,99075.05
2018-12-19T09:04:37.835Z,99068.31
2018-12-19T09:07:05.719Z,99070.48
2018-12-19T09:09:34.139Z,99076.74
2018-12-19T09:12:01.900Z,99063.35
2018-12-19T09:14:29.630Z,99070.03
2018-12-19T09:16:58.616Z,98972.59
2018-12-19T09:19:26.426Z,99069.20
2018-12-19T09:21:54.530Z,98841.87
2018-12-19T09:24:23.072Z,99081.79
2018-12-19T09:26:52.719Z,99080.02
2018-12-19T09:29:20.823Z,99074.33
2018-12-19T09:31:49.422Z,99075.94
2018-12-19T09:34:17.433Z,98939.69
2018-12-19T09:36:45.318Z,99068.60
2018-12-19T09:39:13.140Z,99073.34
2018-12-19T09:41:41.088Z,99070.97
2018-12-19T09:44:09.180Z,99058.34
2018-12-19T09:46:37.159Z,99069.09
2018-12-19T09:49:05.242Z,99069.59
2018-12-19T09:51:33.351Z,99068.34
2018-12-19T09:54:01.050Z,99069.27
2018-12-19T09:56:29.119Z,99069.53
2018-12-19T09:58:57.011Z,99067.72
2018-12-19T10:01:25.043Z,99068.47
2018-12-19T10:03:53.076Z,98977.13
2018-12-19T10:06:21.108Z,99058.17
2018-12-19T10:08:49.357Z,99055.97
2018-12-19T10:11:19.882Z,99054.53
2018-12-19T10:13:50.435Z,99049.52
2018-12-19T10:16:18.210Z,99053.15
2018-12-19T10:18:47.461Z,99045.76
2018-12-19T10:21:15.688Z,99047.27
2018-12-19T10:23:43.470Z,99032.59
2018-12-19T10:26:11.945Z,99042.79
2018-12-19T10:28:39.912Z,99040.63
2018-12-19T10:31:09.292Z,99045.28
2018-12-19T10:33:37.642Z,99036.33
2018-12-19T10:36:06.558Z,98750.11
2018-12-19T10:38:36.227Z,99024.31
2018-12-19T10:41:04.107Z,99024.49
2018-12-19T10:43:32.605Z,99025.30
2018-12-19T10:46:00.436Z,99021.16
2018-12-19T10:48:29.684Z,99013.07
2018-12-19T10:50:57.997Z,99023.71
2018-12-19T10:53:25.758Z,99020.72
2018-12-19T10:55:54.189Z,99020.61
2018-12-19T10:58:22.882Z,99016.66
2018-12-19T11:01:00.198Z,99015.52
2018-12-19T11:03:34.161Z,98990.56
2018-12-19T11:06:04.019Z,99016.41
2018-12-19T11:08:35.765Z,99012.76
2018-12-19T11:11:08.282Z,99009.16
2018-12-19T11:13:49.060Z,99008.17
2018-12-19T11:16:20.123Z,98884.84
2018-12-19T11:18:54.414Z,99009.70
2018-12-19T11:21:26.442Z,99016.28
2018-12-19T11:24:03.124Z,98936.28
2018-12-19T11:26:31.885Z,99007.31
2018-12-19T11:29:00.216Z,99013.16
2018-12-19T11:31:28.115Z,99016.26
2018-12-19T11:33:57.669Z,99012.66
2018-12-19T11:36:31.133Z,98964.17
2018-12-19T11:38:59.126Z,99005.64
2018-12-19T11:41:29.205Z,98753.23
2018-12-19T11:43:59.157Z,99001.23
2018-12-19T11:46:30.176Z,98863.52
2018-12-19T11:48:58.863Z,99009.61
2018-12-19T11:51:29.065Z,99010.39
2018-12-19T11:53:58.303Z,98998.72
2018-12-19T11:56:27.558Z,98949.85
2018-12-19T11:58:56.996Z,98831.40
2018-12-19T12:01:24.958Z,98923.82
2018-12-19T12:03:53.723Z,99004.24
2018-12-19T12:06:21.443Z,98944.91
2018-12-19T12:08:51.592Z,99034.84
2018-12-19T12:11:20.915Z,98996.92
2018-12-19T12:13:49.045Z,98995.42
2018-12-19T12:16:16.852Z,98984.14
2018-12-19T12:18:44.733Z,98988.22
2018-12-19T12:21:14.228Z,98986.57
2018-12-19T12:23:47.256Z,98987.50
2018-12-19T12:26:13.658Z,98987.44
2018-12-19T12:28:42.613Z,98984.67
2018-12-19T12:31:11.404Z,98984.67
2018-12-19T12:33:39.652Z,98976.06
2018-12-19T12:36:07.527Z,98976.31
2018-12-19T12:38:35.272Z,98984.73
2018-12-19T12:41:05.864Z,98992.42
2018-12-19T12:43:34.459Z,98986.06
2018-12-19T12:46:06.258Z,98966.95
2018-12-19T12:48:38.389Z,98794.73
2018-12-19T12:51:08.714Z,98984.73
2018-12-19T12:53:37.906Z,98982.10
2018-12-19T12:56:07.142Z,98978.56
2018-12-19T12:58:35.841Z,98977.23
2018-12-19T13:01:12.470Z,98719.10
2018-12-19T13:03:42.525Z,98981.71
2018-12-19T13:06:14.659Z,98975.05
2018-12-19T13:08:52.188Z,98784.92
2018-12-19T13:11:26.184Z,98974.66
2018-12-19T13:13:58.883Z,98973.48
2018-12-19T13:16:28.804Z,98978.56
2018-12-19T13:18:59.292Z,98972.29
2018-12-19T13:21:33.604Z,98982.10
2018-12-19T13:24:15.601Z,98983.75
2018-12-19T13:27:02.799Z,98983.23
2018-12-19T13:29:35.940Z,98977.83
2018-12-19T13:32:16.666Z,98987.37
2018-12-19T13:34:50.773Z,98974.93
2018-12-19T13:37:21.238Z,98986.26
2018-12-19T13:39:51.803Z,98986.41
2018-12-19T13:42:24.656Z,98988.95
2018-12-19T13:44:55.958Z,98901.40
2018-12-19T13:47:27.386Z,98992.53
2018-12-19T13:49:55.246Z,98894.14
2018-12-19T13:52:24.044Z,98986.92
2018-12-19T13:54:54.362Z,98993.16
2018-12-19T13:57:29.002Z,98990.55
2018-12-19T13:59:59.073Z,99002.98
2018-12-19T14:02:35.500Z,98980.41
2018-12-19T14:05:07.591Z,98971.52
2018-12-19T14:07:40.201Z,98910.72
2018-12-19T14:10:10.589Z,98962.38
2018-12-19T14:12:42.508Z,98956.01
2018-12-19T14:15:12.017Z,98926.66
2018-12-19T14:17:43.718Z,98964.30
2018-12-19T14:20:16.144Z,98966.45
2018-12-19T14:22:47.596Z,98950.75
2018-12-19T14:25:18.319Z,98972.79
2018-12-19T14:27:57.021Z,98961.20
2018-12-19T14:30:30.142Z,98959.89
2018-12-19T14:32:59.881Z,98917.49
2018-12-19T14:35:31.530Z,98957.34
2018-12-19T14:38:01.215Z,98983.09
2018-12-19T14:40:34.031Z,98907.81
2018-12-19T14:43:03.779Z,98965.18
2018-12-19T14:45:36.249Z,98966.41
2018-12-19T14:48:06.474Z,98972.98
2018-12-19T14:50:37.828Z,98973.44
2018-12-19T14:53:09.252Z,98817.27
2018-12-19T14:55:39.836Z,98977.70
2018-12-19T14:58:15.662Z,98986.96
2018-12-19T15:00:45.773Z,98949.08
2018-12-19T15:03:16.537Z,98988.52
2018-12-19T15:05:48.173Z,98982.07
2018-12-19T15:08:18.121Z,98969.66
2018-12-19T15:10:48.358Z,98970.25
2018-12-19T15:13:18.703Z,98975.23
2018-12-19T15:15:55.577Z,98937.67
2018-12-19T15:18:25.366Z,98968.19
2018-12-19T15:20:56.085Z,98958.34
2018-12-19T15:23:24.371Z,98948.09
2018-12-19T15:25:54.439Z,98948.54
2018-12-19T15:28:23.319Z,98906.02
2018-12-19T15:30:55.047Z,98968.52
2018-12-19T15:33:27.740Z,98972.89
2018-12-19T15:35:56.893Z,98961.08
2018-12-19T15:38:26.895Z,98957.14
2018-12-19T15:40:56.611Z,98907.66
2018-12-19T15:43:25.317Z,98964.67
2018-12-19T15:45:56.802Z,98960.36
2018-12-19T15:48:28.357Z,98957.05
2018-12-19T15:50:58.235Z,98957.30
2018-12-19T15:53:29.253Z,98952.44
2018-12-19T15:56:00.365Z,98940.47
2018-12-19T16:01:06.581Z,98953.45
2018-12-19T16:03:38.971Z,98950.81
2018-12-19T16:06:07.868Z,98873.34
2018-12-19T16:08:36.413Z,98910.97
2018-12-19T16:11:05.565Z,98957.03
2018-12-19T16:13:34.276Z,98932.52
2018-12-19T16:16:04.897Z,98950.09
2018-12-19T16:18:36.380Z,98950.16
2018-12-19T16:21:05.104Z,98892.27
2018-12-19T16:23:34.813Z,98943.38
2018-12-19T16:26:03.799Z,98942.27
2018-12-19T16:28:33.610Z,98940.79
2018-12-19T16:31:03.427Z,99008.78
2018-12-19T16:33:34.501Z,98961.97
2018-12-19T16:36:04.606Z,98939.31
2018-12-19T16:38:33.918Z,98962.75
2018-12-19T16:41:03.091Z,98897.74
2018-12-19T16:43:32.058Z,98953.05
2018-12-19T16:46:00.434Z,98956.16
2018-12-19T16:48:32.328Z,98940.64
2018-12-19T16:53:24.447Z,98957.54
2018-12-19T16:55:54.335Z,98887.00
2018-12-19T16:58:23.495Z,98956.83
2018-12-19T17:00:52.710Z,98983.56
2018-12-19T17:03:25.994Z,98957.50
2018-12-19T17:05:55.517Z,98956.03
2018-12-19T17:08:24.827Z,98927.84
2018-12-19T17:10:52.965Z,98965.02
2018-12-19T17:13:22.743Z,98931.03
2018-12-19T17:15:50.880Z,98969.98
2018-12-19T17:18:19.261Z,98960.81
2018-12-19T17:20:48.433Z,98965.52
2018-12-19T17:23:18.634Z,98961.69
2018-12-19T17:25:47.771Z,98965.55
2018-12-19T17:28:15.121Z,98972.16
2018-12-19T17:30:43.037Z,98969.78
2018-12-19T17:33:11.111Z,98969.52
2018-12-19T17:35:39.030Z,98967.30
2018-12-19T17:38:06.783Z,98970.78
2018-12-19T17:40:35.032Z,98972.52
2018-12-19T17:43:03.111Z,98972.08
2018-12-19T17:45:30.872Z,98982.24
2018-12-19T17:47:59.543Z,98977.02
2018-12-19T17:50:29.130Z,98972.68
2018-12-19T17:52:57.569Z,98981.28
2018-12-19T17:55:26.839Z,98980.23
2018-12-19T17:57:55.455Z,98977.23
2018-12-19T18:00:23.337Z,98996.88
2018-12-19T18:02:51.147Z,98975.53
2018-12-19T18:05:19.630Z,98973.31
2018-12-19T18:07:47.454Z,98970.94
2018-12-19T18:10:15.722Z,98971.48
2018-12-19T18:12:44.516Z,98974.58
2018-12-19T18:15:12.381Z,98969.66
2018-12-19T18:17:40.094Z,98973.95
2018-12-19T18:20:08.284Z,98974.06
2018-12-19T18:22:36.195Z,98968.09
2018-12-19T18:25:05.205Z,98892.02
2018-12-19T18:27:33.415Z,98978.23
2018-12-19T18:30:01.166Z,98978.77
2018-12-19T18:32:28.881Z,98975.02
2018-12-19T18:34:56.681Z,98975.02
2018-12-19T18:37:24.973Z,98972.05
2018-12-19T18:39:52.986Z,98969.05
2018-12-19T18:42:20.804Z,98966.69
2018-12-19T18:44:48.806Z,98969.44
2018-12-19T18:47:17.309Z,98970.83
2018-12-19T18:49:45.418Z,98959.57
2018-12-19T18:52:13.411Z,98893.42
2018-12-19T18:54:41.237Z,98960.44
2018-12-19T18:57:09.475Z,98965.33
2018-12-19T18:59:37.355Z,98961.38
2018-12-19T19:02:05.402Z,98959.27
2018-12-19T19:04:33.266Z,98962.42
2018-12-19T19:07:01.748Z,98956.69
2018-12-19T19:09:30.423Z,98948.41
2018-12-19T19:11:59.963Z,98947.63
2018-12-19T19:14:29.075Z,98949.02
2018-12-19T19:16:57.464Z,98939.89
2018-12-19T19:19:25.280Z,98930.62
2018-12-19T19:21:53.255Z,98936.92
2018-12-19T19:24:21.299Z,98933.83
2018-12-19T19:26:49.020Z,98940.81
2018-12-19T19:29:17.203Z,98946.12
2018-12-19T19:31:45.682Z,98943.13
2018-12-19T19:34:13.607Z,98929.72
2018-12-19T19:36:42.414Z,98923.05
2018-12-19T19:39:10.148Z,98919.06
2018-12-19T19:41:38.849Z,98919.06
2018-12-19T19:44:06.598Z,98917.81
2018-12-19T19:46:34.429Z,98927.05
2018-12-19T19:49:02.931Z,98930.39
2018-12-19T19:51:30.732Z,98896.24
2018-12-19T19:53:58.714Z,98926.08
2018-12-19T19:56:26.623Z,98886.16
2018-12-19T19:58:54.338Z,98922.54
2018-12-19T20:01:22.926Z,98924.64
2018-12-19T20:03:51.829Z,98882.45
2018-12-19T20:06:19.965Z,98876.84
2018-12-19T20:08:47.882Z,98911.66
2018-12-19T20:11:15.658Z,98903.47
2018-12-19T20:13:43.941Z,98906.11
2018-12-19T20:16:15.984Z,98901.22
2018-12-19T20:18:44.711Z,98895.58
2018-12-19T20:21:13.011Z,98904.36
2018-12-19T20:23:41.006Z,98892.25
2018-12-19T20:26:08.991Z,98893.51
2018-12-19T20:28:37.802Z,98890.33
2018-12-19T20:31:05.566Z,98888.80
2018-12-19T20:33:33.978Z,98881.19
2018-12-19T20:36:01.774Z,98881.42
2018-12-19T20:38:29.960Z,98878.09
2018-12-19T20:40:58.475Z,98875.28
2018-12-19T20:43:28.740Z,98877.44
2018-12-19T20:45:57.731Z,98883.34
2018-12-19T20:48:25.923Z,98906.38
2018-12-19T20:50:56.860Z,98879.09
2018-12-19T20:53:27.678Z,98884.00
2018-12-19T20:55:55.940Z,98868.50
2018-12-19T20:58:26.004Z,98885.92
2018-12-19T21:00:53.897Z,98882.02
2018-12-19T21:03:23.333Z,98889.42
2018-12-19T21:05:52.111Z,98891.88
2018-12-19T21:08:23.837Z,98884.00
2018-12-19T21:10:53.802Z,98882.95
2018-12-19T21:13:22.996Z,98890.39
2018-12-19T21:15:52.528Z,98889.25
2018-12-19T21:18:27.911Z,98885.41
2018-12-19T21:20:59.103Z,98889.67
2018-12-19T21:23:28.363Z,98885.30
2018-12-19T21:25:59.276Z,98893.95
2018-12-19T21:28:36.487Z,98890.81
2018-12-19T21:31:06.338Z,98890.99
2018-12-19T21:33:36.305Z,98887.39
2018-12-19T21:36:05.697Z,98880.35
2018-12-19T21:38:34.690Z,98864.16
2018-12-19T21:41:03.655Z,98896.66
2018-12-19T21:43:34.887Z,98882.72
2018-12-19T21:46:03.794Z,98884.91
2018-12-19T21:48:32.382Z,98877.22
2018-12-19T21:51:00.497Z,98896.77
2018-12-19T21:53:28.406Z,98870.63
2018-12-19T21:55:56.544Z,98897.02
2018-12-19T21:58:25.360Z,98901.36
2018-12-19T22:00:57.427Z,98897.45
2018-12-19T22:03:29.151Z,98899.64
2018-12-19T22:06:01.373Z,98906.77
2018-12-19T22:08:29.726Z,98907.16
2018-12-19T22:11:00.953Z,98913.28
2018-12-19T22:13:30.520Z,98912.89
2018-12-19T22:15:59.891Z,98910.97
2018-12-19T22:18:35.287Z,98919.84
2018-12-19T22:21:06.833Z,98918.79
2018-12-19T22:23:35.166Z,98917.02
2018-12-19T22:26:04.592Z,98915.88
2018-12-19T22:28:35.920Z,98888.05
2018-12-19T22:31:05.271Z,98909.26
2018-12-19T22:33:35.370Z,98881.66
2018-12-19T22:36:10.936Z,98805.83
2018-12-19T22:38:40.079Z,98909.81
2018-12-19T22:41:11.481Z,98906.13
2018-12-19T22:43:39.960Z,98908.11
2018-12-19T22:46:09.718Z,98905.20
2018-12-19T22:48:37.755Z,98901.56
2018-12-19T22:51:05.842Z,98899.89
2018-12-19T22:53:35.062Z,98906.84
2018-12-19T22:56:03.818Z,98879.97
2018-12-19T22:58:32.216Z,98900.01
2018-12-19T23:01:06.685Z,98900.39
2018-12-19T23:03:41.501Z,98883.72
2018-12-19T23:06:11.850Z,98902.07
2018-12-19T23:08:41.440Z,98905.52
2018-12-19T23:11:10.627Z,98911.03
2018-12-19T23:13:38.620Z,98915.02
2018-12-19T23:16:08.183Z,98915.02
2018-12-19T23:18:37.914Z,98909.74
2018-12-19T23:21:05.743Z,98901.53
2018-12-19T23:23:35.532Z,98841.94
2018-12-19T23:26:05.385Z,98907.14
2018-12-19T23:28:34.709Z,98842.45
2018-12-19T23:31:05.107Z,98917.17
2018-12-19T23:33:33.135Z,98915.41
2018-12-19T23:36:02.586Z,98901.68
2018-12-19T23:38:34.318Z,98899.80
2018-12-19T23:41:04.661Z,98905.41
2018-12-19T23:43:33.687Z,98897.14
2018-12-19T23:46:04.064Z,98904.81
2018-12-19T23:48:32.390Z,98906.97
2018-12-19T23:51:03.398Z,98912.36
2018-12-19T23:53:31.880Z,98907.95
2018-12-19T23:56:00.966Z,98904.36
2018-12-19T23:58:29.173Z,98930.99
