createdAt,value
2019-05-07T00:01:02.873Z,83.86
2019-05-07T00:04:09.075Z,83.96
2019-05-07T00:07:14.247Z,83.60
2019-05-07T00:10:19.430Z,82.75
2019-05-07T00:13:24.634Z,82.74
2019-05-07T00:16:29.840Z,82.56
2019-05-07T00:19:35.037Z,82.65
2019-05-07T00:22:41.945Z,83.52
2019-05-07T00:25:47.207Z,83.01
2019-05-07T00:28:52.811Z,82.86
2019-05-07T00:31:58.091Z,82.57
2019-05-07T00:35:04.917Z,83.02
2019-05-07T00:38:12.901Z,83.33
2019-05-07T00:41:37.085Z,83.97
2019-05-07T00:45:20.283Z,84.96
2019-05-07T00:48:23.596Z,84.21
2019-05-07T00:51:37.853Z,83.26
2019-05-07T00:54:42.977Z,83.88
2019-05-07T00:57:52.630Z,84.35
2019-05-07T01:00:57.839Z,84.32
2019-05-07T01:04:03.007Z,84.53
2019-05-07T01:07:08.244Z,84.31
2019-05-07T01:10:13.828Z,84.47
2019-05-07T01:13:19.025Z,84.38
2019-05-07T01:16:24.293Z,84.37
2019-05-07T01:19:32.683Z,84.76
2019-05-07T01:22:37.417Z,84.09
2019-05-07T01:25:43.157Z,84.81
2019-05-07T01:29:02.515Z,84.78
2019-05-07T01:32:17.690Z,85.11
2019-05-07T01:35:42.325Z,84.08
2019-05-07T01:38:47.522Z,84.22
2019-05-07T01:41:52.675Z,84.65
2019-05-07T01:44:57.821Z,84.99
2019-05-07T01:48:04.404Z,84.17
2019-05-07T01:51:09.726Z,84.33
2019-05-07T01:54:14.846Z,84.20
2019-05-07T01:57:19.991Z,84.50
2019-05-07T02:00:25.147Z,84.57
2019-05-07T02:03:42.173Z,84.65
2019-05-07T02:07:05.182Z,84.23
2019-05-07T02:10:24.161Z,84.93
2019-05-07T02:13:29.363Z,85.57
2019-05-07T02:16:34.473Z,85.44
2019-05-07T02:19:39.583Z,85.70
2019-05-07T02:22:44.721Z,85.59
2019-05-07T02:25:49.915Z,85.11
2019-05-07T02:28:55.074Z,85.48
2019-05-07T02:32:00.214Z,85.96
2019-05-07T02:35:05.537Z,86.14
2019-05-07T02:38:19.239Z,86.10
2019-05-07T02:41:27.816Z,85.92
2019-05-07T02:44:34.916Z,86.13
2019-05-07T02:47:40.019Z,86.81
2019-05-07T02:50:53.954Z,87.11
2019-05-07T02:54:05.783Z,86.98
2019-05-07T02:57:16.612Z,86.93
2019-05-07T03:00:19.514Z,87.28
2019-05-07T03:03:24.965Z,87.44
2019-05-07T03:06:30.006Z,87.75
2019-05-07T03:09:35.165Z,87.93
2019-05-07T03:12:42.933Z,87.29
2019-05-07T03:15:47.293Z,87.49
2019-05-07T03:18:53.232Z,87.92
2019-05-07T03:21:58.741Z,87.71
2019-05-07T03:25:16.337Z,87.72
2019-05-07T03:28:23.256Z,87.67
2019-05-07T03:31:46.359Z,87.79
2019-05-07T03:35:16.245Z,88.48
2019-05-07T03:38:22.871Z,89.00
2019-05-07T03:41:27.271Z,88.50
2019-05-07T03:44:57.348Z,88.33
2019-05-07T03:48:09.256Z,88.57
2019-05-07T03:51:14.374Z,88.41
2019-05-07T03:54:19.545Z,88.43
2019-05-07T03:57:24.795Z,88.53
2019-05-07T04:00:33.051Z,88.66
2019-05-07T04:03:36.847Z,88.44
2019-05-07T04:06:43.401Z,88.73
2019-05-07T04:09:48.811Z,88.55
2019-05-07T04:12:54.088Z,88.66
2019-05-07T04:15:59.198Z,88.59
2019-05-07T04:19:04.371Z,88.45
2019-05-07T04:22:09.500Z,88.35
2019-05-07T04:25:36.496Z,88.32
2019-05-07T04:29:04.768Z,88.38
2019-05-07T04:32:09.365Z,88.70
2019-05-07T04:35:20.334Z,88.75
2019-05-07T04:38:25.520Z,89.14
2019-05-07T04:41:32.927Z,88.89
2019-05-07T04:44:37.475Z,87.99
2019-05-07T04:47:47.214Z,88.22
2019-05-07T04:50:54.171Z,88.18
2019-05-07T04:53:58.596Z,87.55
2019-05-07T04:57:05.370Z,87.21
2019-05-07T05:00:13.398Z,87.03
2019-05-07T05:03:25.794Z,87.29
2019-05-07T05:06:32.921Z,87.28
2019-05-07T05:09:39.004Z,87.23
2019-05-07T05:12:44.216Z,87.18
2019-05-07T05:15:52.639Z,86.57
2019-05-07T05:18:57.786Z,86.07
2019-05-07T05:22:22.163Z,84.95
2019-05-07T05:25:32.274Z,84.77
2019-05-07T05:28:37.540Z,83.66
2019-05-07T05:31:43.818Z,83.22
2019-05-07T05:34:49.026Z,82.77
2019-05-07T05:37:54.955Z,82.01
2019-05-07T05:41:02.553Z,81.66
2019-05-07T05:44:19.249Z,80.94
2019-05-07T05:47:24.394Z,81.18
2019-05-07T05:50:33.086Z,80.81
2019-05-07T05:53:46.547Z,80.72
2019-05-07T05:56:56.519Z,80.61
2019-05-07T06:00:23.442Z,78.79
2019-05-07T06:04:05.991Z,77.76
2019-05-07T06:07:31.869Z,75.20
2019-05-07T06:10:51.869Z,77.17
2019-05-07T06:14:03.778Z,75.71
2019-05-07T06:17:22.806Z,73.48
2019-05-07T06:20:46.891Z,71.45
2019-05-07T06:23:55.806Z,71.08
2019-05-07T06:27:02.929Z,70.25
2019-05-07T06:30:08.888Z,70.63
2019-05-07T06:33:14.160Z,71.07
2019-05-07T06:36:19.289Z,68.30
2019-05-07T06:39:27.817Z,68.40
2019-05-07T06:42:42.849Z,65.39
2019-05-07T06:45:51.939Z,66.74
2019-05-07T06:48:58.274Z,68.02
2019-05-07T06:52:03.381Z,67.80
2019-05-07T06:58:18.788Z,66.62
2019-05-07T07:01:55.295Z,65.30
2019-05-07T07:05:33.016Z,61.86
2019-05-07T07:08:46.524Z,59.22
2019-05-07T07:11:55.631Z,61.97
2019-05-07T07:15:02.782Z,60.70
2019-05-07T07:18:07.723Z,60.01
2019-05-07T07:21:12.840Z,56.31
2019-05-07T07:24:17.978Z,58.00
2019-05-07T07:27:23.155Z,53.64
2019-05-07T07:30:53.063Z,53.79
2019-05-07T07:34:02.259Z,52.36
2019-05-07T07:37:26.536Z,52.23
2019-05-07T07:40:42.196Z,47.79
2019-05-07T07:43:47.127Z,44.59
2019-05-07T07:46:53.141Z,45.33
2019-05-07T07:49:58.539Z,45.43
2019-05-07T07:53:03.650Z,44.50
2019-05-07T07:56:26.376Z,43.64
2019-05-07T07:59:56.337Z,45.53
2019-05-07T08:03:04.301Z,46.72
2019-05-07T08:06:09.536Z,47.03
2019-05-07T08:09:14.830Z,48.39
2019-05-07T08:12:21.867Z,48.96
2019-05-07T08:15:26.828Z,48.23
2019-05-07T08:18:32.786Z,48.29
2019-05-07T08:21:38.045Z,49.46
2019-05-07T08:24:43.224Z,49.13
2019-05-07T08:27:48.391Z,48.30
2019-05-07T08:31:18.182Z,47.89
2019-05-07T08:34:32.499Z,47.47
2019-05-07T08:37:37.792Z,47.57
2019-05-07T08:40:42.951Z,45.68
2019-05-07T08:43:48.398Z,43.64
2019-05-07T08:47:12.796Z,46.00
2019-05-07T08:50:17.930Z,46.06
2019-05-07T08:53:23.040Z,45.62
2019-05-07T08:56:28.199Z,46.72
2019-05-07T08:59:35.406Z,49.10
2019-05-07T09:02:42.127Z,49.90
2019-05-07T09:05:47.281Z,49.48
2019-05-07T09:08:52.651Z,48.08
2019-05-07T09:11:57.842Z,47.46
2019-05-07T09:15:03.023Z,47.93
2019-05-07T09:18:08.145Z,47.82
2019-05-07T09:21:13.434Z,46.71
2019-05-07T09:24:18.579Z,47.74
2019-05-07T09:27:32.917Z,47.52
2019-05-07T09:30:42.019Z,46.72
2019-05-07T09:33:48.967Z,46.04
2019-05-07T09:36:55.759Z,46.18
2019-05-07T09:40:05.066Z,45.21
2019-05-07T09:43:11.768Z,46.66
2019-05-07T09:46:17.170Z,47.85
2019-05-07T09:49:22.345Z,47.81
2019-05-07T09:52:27.536Z,48.77
2019-05-07T09:55:32.819Z,49.31
2019-05-07T09:58:39.228Z,51.32
2019-05-07T10:01:44.529Z,51.81
2019-05-07T10:04:49.749Z,51.29
2019-05-07T10:07:55.141Z,52.15
2019-05-07T10:11:00.322Z,52.01
2019-05-07T10:14:08.873Z,52.60
2019-05-07T10:17:30.341Z,51.82
2019-05-07T10:20:35.495Z,51.36
2019-05-07T10:23:41.664Z,49.71
2019-05-07T10:26:46.907Z,49.83
2019-05-07T10:29:53.019Z,49.95
2019-05-07T10:32:58.315Z,49.25
2019-05-07T10:36:03.525Z,48.49
2019-05-07T10:39:09.258Z,47.45
2019-05-07T10:42:14.475Z,46.67
2019-05-07T10:45:37.561Z,46.87
2019-05-07T10:48:50.676Z,47.31
2019-05-07T10:51:55.823Z,44.95
2019-05-07T10:55:02.879Z,45.16
2019-05-07T10:58:07.862Z,45.26
2019-05-07T11:01:15.738Z,43.07
2019-05-07T11:04:21.519Z,40.90
2019-05-07T11:07:27.409Z,43.42
2019-05-07T11:10:32.866Z,42.40
2019-05-07T11:13:38.126Z,43.14
2019-05-07T11:16:52.088Z,45.26
2019-05-07T11:19:57.400Z,43.79
2019-05-07T11:23:02.754Z,44.14
2019-05-07T11:26:07.845Z,44.59
2019-05-07T11:29:13.158Z,45.74
2019-05-07T11:32:18.208Z,45.36
2019-05-07T11:35:23.330Z,44.30
2019-05-07T11:38:28.444Z,44.57
2019-05-07T11:41:51.838Z,45.07
2019-05-07T11:44:57.072Z,44.25
2019-05-07T11:48:04.282Z,44.48
2019-05-07T11:51:33.929Z,42.51
2019-05-07T11:54:39.086Z,42.34
2019-05-07T11:57:44.575Z,43.51
2019-05-07T12:01:08.818Z,41.85
2019-05-07T12:04:13.947Z,42.03
2019-05-07T12:07:19.065Z,43.74
2019-05-07T12:10:24.187Z,43.55
2019-05-07T12:13:29.374Z,41.58
2019-05-07T12:16:34.545Z,41.21
2019-05-07T12:19:43.716Z,43.09
2019-05-07T12:22:47.601Z,41.70
2019-05-07T12:25:53.001Z,40.86
2019-05-07T12:28:58.183Z,41.85
2019-05-07T12:32:14.593Z,41.01
2019-05-07T12:35:21.856Z,41.47
2019-05-07T12:38:26.638Z,40.85
2019-05-07T12:41:33.707Z,39.37
2019-05-07T12:44:39.202Z,41.01
2019-05-07T12:47:44.330Z,42.20
2019-05-07T12:50:49.505Z,39.22
2019-05-07T12:54:06.299Z,38.43
2019-05-07T12:57:11.882Z,39.95
2019-05-07T13:00:35.187Z,40.35
2019-05-07T13:03:56.497Z,39.64
2019-05-07T13:07:29.970Z,40.39
2019-05-07T13:10:35.129Z,38.28
2019-05-07T13:13:42.231Z,36.98
2019-05-07T13:16:47.250Z,36.74
2019-05-07T13:19:52.671Z,36.59
2019-05-07T13:22:57.745Z,35.66
2019-05-07T13:26:03.014Z,38.04
2019-05-07T13:29:08.171Z,38.72
2019-05-07T13:32:15.181Z,39.04
2019-05-07T13:35:20.696Z,38.97
2019-05-07T13:38:45.264Z,37.94
2019-05-07T13:41:59.195Z,38.06
2019-05-07T13:45:32.706Z,38.82
2019-05-07T13:48:39.190Z,38.46
2019-05-07T13:51:44.865Z,39.01
2019-05-07T13:54:52.435Z,38.09
2019-05-07T13:57:56.848Z,36.85
2019-05-07T14:01:22.825Z,37.03
2019-05-07T14:04:27.815Z,38.71
2019-05-07T14:07:34.730Z,37.42
2019-05-07T14:10:39.962Z,37.47
2019-05-07T14:13:45.102Z,37.94
2019-05-07T14:16:52.736Z,38.02
2019-05-07T14:19:57.120Z,38.38
2019-05-07T14:23:02.361Z,39.95
2019-05-07T14:26:07.572Z,37.79
2019-05-07T14:29:12.682Z,38.61
2019-05-07T14:32:46.056Z,37.23
2019-05-07T14:36:13.936Z,37.12
2019-05-07T14:39:19.117Z,38.03
2019-05-07T14:42:32.723Z,38.03
2019-05-07T14:45:37.544Z,37.24
2019-05-07T14:48:43.846Z,37.63
2019-05-07T14:51:49.229Z,37.19
2019-05-07T14:54:54.528Z,37.90
2019-05-07T14:58:01.704Z,37.83
2019-05-07T15:01:07.895Z,37.82
2019-05-07T15:04:13.082Z,37.13
2019-05-07T15:07:18.185Z,37.93
2019-05-07T15:10:23.336Z,38.50
2019-05-07T15:13:28.773Z,39.26
2019-05-07T15:16:35.004Z,39.29
2019-05-07T15:19:40.106Z,39.66
2019-05-07T15:22:52.670Z,39.33
2019-05-07T15:26:01.869Z,39.81
2019-05-07T15:29:09.456Z,40.38
2019-05-07T15:32:14.625Z,39.00
2019-05-07T15:35:19.885Z,39.63
2019-05-07T15:38:26.036Z,38.10
2019-05-07T15:41:32.119Z,38.33
2019-05-07T15:44:37.303Z,39.41
2019-05-07T15:47:46.184Z,39.11
2019-05-07T15:50:51.995Z,38.98
2019-05-07T15:53:58.598Z,39.23
2019-05-07T15:57:05.969Z,39.76
2019-05-07T16:00:13.962Z,39.54
2019-05-07T16:03:24.265Z,39.80
2019-05-07T16:06:29.474Z,39.92
2019-05-07T16:09:43.608Z,40.28
2019-05-07T16:12:52.980Z,40.65
2019-05-07T16:15:57.841Z,40.48
2019-05-07T16:19:11.889Z,40.03
2019-05-07T16:22:24.144Z,40.47
2019-05-07T16:25:29.315Z,40.89
2019-05-07T16:28:34.547Z,40.31
2019-05-07T16:31:40.894Z,41.07
2019-05-07T16:34:45.978Z,41.42
2019-05-07T16:37:52.229Z,41.19
2019-05-07T16:40:57.446Z,40.32
2019-05-07T16:44:02.958Z,41.23
2019-05-07T16:47:09.178Z,40.39
2019-05-07T16:50:14.992Z,40.47
2019-05-07T16:53:27.465Z,40.43
2019-05-07T16:56:27.095Z,40.57
2019-05-07T16:59:32.603Z,40.90
2019-05-07T17:02:42.521Z,41.40
2019-05-07T17:05:47.636Z,40.78
2019-05-07T17:08:59.649Z,39.43
2019-05-07T17:12:07.221Z,45.27
2019-05-07T17:15:12.518Z,43.22
2019-05-07T17:18:17.808Z,41.42
2019-05-07T17:21:23.813Z,43.09
2019-05-07T17:24:28.986Z,45.28
2019-05-07T17:27:34.289Z,43.28
2019-05-07T17:30:41.927Z,42.46
2019-05-07T17:33:46.310Z,44.14
2019-05-07T17:36:52.402Z,45.76
2019-05-07T17:39:57.691Z,46.31
2019-05-07T17:43:03.260Z,46.08
2019-05-07T17:46:09.527Z,46.39
2019-05-07T17:49:14.804Z,47.54
2019-05-07T17:52:20.059Z,49.56
2019-05-07T17:55:25.166Z,52.61
2019-05-07T17:58:32.400Z,52.51
2019-05-07T18:02:05.180Z,54.47
2019-05-07T18:05:11.906Z,55.72
2019-05-07T18:08:17.207Z,55.42
2019-05-07T18:11:24.312Z,53.73
2019-05-07T18:14:29.339Z,54.04
2019-05-07T18:17:48.681Z,53.26
2019-05-07T18:20:53.874Z,54.15
2019-05-07T18:24:12.679Z,53.92
2019-05-07T18:27:07.801Z,54.94
2019-05-07T18:30:16.088Z,55.20
2019-05-07T18:33:34.806Z,53.46
2019-05-07T18:36:41.788Z,57.00
2019-05-07T18:39:46.798Z,57.11
2019-05-07T18:42:52.400Z,57.84
2019-05-07T18:45:58.849Z,59.45
2019-05-07T18:49:03.993Z,61.05
2019-05-07T18:52:09.136Z,64.09
2019-05-07T18:55:14.415Z,65.26
2019-05-07T18:58:19.576Z,66.19
2019-05-07T19:01:26.381Z,65.96
2019-05-07T19:04:32.794Z,66.95
2019-05-07T19:07:38.000Z,66.74
2019-05-07T19:10:43.211Z,67.32
2019-05-07T19:13:48.365Z,68.98
2019-05-07T19:16:53.554Z,69.83
2019-05-07T19:19:58.853Z,70.15
2019-05-07T19:23:03.987Z,70.84
2019-05-07T19:26:09.198Z,72.14
2019-05-07T19:29:14.605Z,72.86
2019-05-07T19:32:19.740Z,71.78
2019-05-07T19:35:24.866Z,72.71
2019-05-07T19:38:32.187Z,74.11
2019-05-07T19:41:36.974Z,74.90
2019-05-07T19:44:42.391Z,75.84
2019-05-07T19:47:48.591Z,76.39
2019-05-07T19:50:53.709Z,76.26
2019-05-07T19:53:59.024Z,76.48
2019-05-07T19:57:05.400Z,77.21
2019-05-07T20:00:12.138Z,78.05
2019-05-07T20:03:17.709Z,78.97
2019-05-07T20:06:23.518Z,79.71
2019-05-07T20:09:33.050Z,80.32
2019-05-07T20:12:38.261Z,80.34
2019-05-07T20:15:47.814Z,80.50
2019-05-07T20:18:52.983Z,80.89
2019-05-07T20:21:59.063Z,80.92
2019-05-07T20:25:15.216Z,80.82
2019-05-07T20:28:12.960Z,80.78
2019-05-07T20:31:18.495Z,80.30
2019-05-07T20:34:24.847Z,79.96
2019-05-07T20:37:30.118Z,79.65
2019-05-07T20:40:37.149Z,80.00
2019-05-07T20:43:42.947Z,80.12
2019-05-07T20:46:48.254Z,80.02
2019-05-07T20:49:53.425Z,79.54
2019-05-07T20:52:58.549Z,80.52
2019-05-07T20:56:04.539Z,80.94
2019-05-07T20:59:09.638Z,81.21
2019-05-07T21:02:14.828Z,81.29
2019-05-07T21:05:19.943Z,80.89
2019-05-07T21:08:25.143Z,82.45
2019-05-07T21:11:32.321Z,81.79
2019-05-07T21:14:37.244Z,81.23
2019-05-07T21:17:42.928Z,80.83
2019-05-07T21:20:48.052Z,81.00
2019-05-07T21:23:53.321Z,80.76
2019-05-07T21:26:58.358Z,80.09
2019-05-07T21:30:04.742Z,79.36
2019-05-07T21:33:11.817Z,79.50
2019-05-07T21:36:16.764Z,78.66
2019-05-07T21:39:22.419Z,78.68
2019-05-07T21:42:27.550Z,79.61
2019-05-07T21:45:32.842Z,80.16
2019-05-07T21:48:38.871Z,80.19
2019-05-07T21:51:44.047Z,80.24
2019-05-07T21:54:58.210Z,80.77
2019-05-07T21:58:25.435Z,81.54
2019-05-07T22:01:38.640Z,80.59
2019-05-07T22:04:43.922Z,80.97
2019-05-07T22:07:54.227Z,81.24
2019-05-07T22:10:57.378Z,82.34
2019-05-07T22:14:02.565Z,82.94
2019-05-07T22:17:07.690Z,83.16
2019-05-07T22:20:15.952Z,83.47
2019-05-07T22:23:19.818Z,83.32
2019-05-07T22:26:26.596Z,83.30
2019-05-07T22:29:31.944Z,84.21
2019-05-07T22:32:44.148Z,84.44
2019-05-07T22:35:49.313Z,84.86
2019-05-07T22:39:05.936Z,85.68
2019-05-07T22:42:12.678Z,85.64
2019-05-07T22:45:18.098Z,86.29
2019-05-07T22:48:23.323Z,86.94
2019-05-07T22:51:28.483Z,87.48
2019-05-07T22:54:33.569Z,87.73
2019-05-07T22:57:54.869Z,86.85
2019-05-07T23:01:04.131Z,87.75
2019-05-07T23:04:09.200Z,87.61
2019-05-07T23:07:14.389Z,88.65
2019-05-07T23:10:19.642Z,88.94
2019-05-07T23:13:24.823Z,88.41
2019-05-07T23:16:29.940Z,88.64
2019-05-07T23:19:35.233Z,88.70
2019-05-07T23:22:42.762Z,88.83
2019-05-07T23:25:47.216Z,87.89
2019-05-07T23:28:52.282Z,87.77
2019-05-07T23:31:57.493Z,88.02
2019-05-07T23:35:02.606Z,88.26
2019-05-07T23:38:07.847Z,88.91
2019-05-07T23:41:44.114Z,89.18
2019-05-07T23:44:49.272Z,90.08
2019-05-07T23:47:54.427Z,90.77
2019-05-07T23:51:01.494Z,90.99
2019-05-07T23:54:06.449Z,90.47
2019-05-07T23:57:14.896Z,90.74
