createdAt,value
2018-07-19T00:00:07.591Z,931.51
2018-07-19T00:01:07.640Z,931.50
2018-07-19T00:02:07.671Z,931.52
2018-07-19T00:03:07.715Z,931.50
2018-07-19T00:04:07.755Z,931.47
2018-07-19T00:05:07.808Z,931.46
2018-07-19T00:06:07.873Z,931.50
2018-07-19T00:07:07.895Z,931.53
2018-07-19T00:08:08.033Z,931.50
2018-07-19T00:09:07.997Z,931.53
2018-07-19T00:10:08.028Z,931.54
2018-07-19T00:11:08.090Z,931.51
2018-07-19T00:12:08.146Z,931.54
2018-07-19T00:13:08.183Z,931.57
2018-07-19T00:14:08.244Z,931.54
2018-07-19T00:15:08.293Z,931.58
2018-07-19T00:16:08.339Z,931.56
2018-07-19T00:17:08.377Z,931.54
2018-07-19T00:18:08.436Z,931.53
2018-07-19T00:19:08.468Z,931.52
2018-07-19T00:20:08.517Z,931.52
2018-07-19T00:21:08.559Z,931.57
2018-07-19T00:22:08.597Z,931.55
2018-07-19T00:23:08.650Z,931.53
2018-07-19T00:24:08.701Z,931.54
2018-07-19T00:25:08.746Z,931.53
2018-07-19T00:26:08.807Z,931.51
2018-07-19T00:27:08.881Z,931.53
2018-07-19T00:28:08.865Z,931.55
2018-07-19T00:29:08.938Z,931.57
2018-07-19T00:30:08.971Z,931.57
2018-07-19T00:31:09.016Z,931.57
2018-07-19T00:32:09.083Z,931.56
2018-07-19T00:33:09.146Z,931.54
2018-07-19T00:34:09.168Z,931.59
2018-07-19T00:35:09.203Z,931.58
2018-07-19T00:36:09.299Z,931.56
2018-07-19T00:37:09.293Z,931.57
2018-07-19T00:38:09.349Z,931.52
2018-07-19T00:39:09.394Z,931.56
2018-07-19T00:40:09.493Z,931.56
2018-07-19T00:41:09.483Z,931.58
2018-07-19T00:42:09.525Z,931.57
2018-07-19T00:43:09.558Z,931.58
2018-07-19T00:44:09.636Z,931.63
2018-07-19T00:45:09.655Z,931.58
2018-07-19T00:46:09.714Z,931.62
2018-07-19T00:47:09.747Z,931.61
2018-07-19T00:48:09.791Z,931.59
2018-07-19T00:49:09.832Z,931.59
2018-07-19T00:50:10.076Z,931.60
2018-07-19T00:51:09.937Z,931.58
2018-07-19T00:52:10.004Z,931.60
2018-07-19T00:53:10.065Z,931.63
2018-07-19T00:54:10.059Z,931.64
2018-07-19T00:55:10.139Z,931.63
2018-07-19T00:56:10.204Z,931.69
2018-07-19T00:57:10.204Z,931.66
2018-07-19T00:58:10.270Z,931.69
2018-07-19T00:59:10.297Z,931.68
2018-07-19T01:00:10.355Z,931.63
2018-07-19T01:01:10.396Z,931.69
2018-07-19T01:02:10.492Z,931.67
2018-07-19T01:03:10.489Z,931.65
2018-07-19T01:04:10.588Z,931.66
2018-07-19T01:05:10.628Z,931.72
2018-07-19T01:06:10.629Z,931.71
2018-07-19T01:07:10.677Z,931.72
2018-07-19T01:08:10.694Z,931.75
2018-07-19T01:09:10.797Z,931.74
2018-07-19T01:10:10.812Z,931.75
2018-07-19T01:11:10.912Z,931.75
2018-07-19T01:12:10.878Z,931.77
2018-07-19T01:13:10.939Z,931.78
2018-07-19T01:14:10.975Z,931.77
2018-07-19T01:15:11.035Z,931.80
2018-07-19T01:16:11.090Z,931.83
2018-07-19T01:17:11.124Z,931.80
2018-07-19T01:18:11.177Z,931.81
2018-07-19T01:19:11.277Z,931.78
2018-07-19T01:20:11.269Z,931.79
2018-07-19T01:21:11.295Z,931.82
2018-07-19T01:22:11.351Z,931.81
2018-07-19T01:23:11.893Z,931.80
2018-07-19T01:24:11.440Z,931.82
2018-07-19T01:25:11.496Z,931.80
2018-07-19T01:26:11.550Z,931.79
2018-07-19T01:27:11.588Z,931.83
2018-07-19T01:28:11.645Z,931.75
2018-07-19T01:29:11.670Z,931.77
2018-07-19T01:30:11.755Z,931.78
2018-07-19T01:31:11.776Z,931.78
2018-07-19T01:32:11.850Z,931.76
2018-07-19T01:33:13.349Z,931.77
2018-07-19T01:34:11.906Z,931.77
2018-07-19T01:35:11.963Z,931.78
2018-07-19T01:36:11.996Z,931.75
2018-07-19T01:37:12.079Z,931.82
2018-07-19T01:38:12.085Z,931.81
2018-07-19T01:39:12.122Z,931.77
2018-07-19T01:40:12.202Z,931.78
2018-07-19T01:41:12.226Z,931.79
2018-07-19T01:42:12.265Z,931.78
2018-07-19T01:43:12.366Z,931.80
2018-07-19T01:44:12.569Z,931.78
2018-07-19T01:45:12.389Z,931.80
2018-07-19T01:46:12.441Z,931.79
2018-07-19T01:47:12.553Z,931.76
2018-07-19T01:48:12.589Z,931.81
2018-07-19T01:49:12.881Z,931.79
2018-07-19T01:50:12.615Z,931.78
2018-07-19T01:51:12.688Z,931.78
2018-07-19T01:52:12.710Z,931.80
2018-07-19T01:53:12.765Z,931.82
2018-07-19T01:54:12.826Z,931.77
2018-07-19T01:55:13.061Z,931.78
2018-07-19T01:56:12.915Z,931.79
2018-07-19T01:57:12.986Z,931.78
2018-07-19T01:58:13.040Z,931.82
2018-07-19T01:59:13.053Z,931.82
2018-07-19T02:00:13.158Z,931.82
2018-07-19T02:01:13.146Z,931.78
2018-07-19T02:02:13.164Z,931.75
2018-07-19T02:03:13.197Z,931.79
2018-07-19T02:04:13.262Z,931.76
2018-07-19T02:05:13.297Z,931.77
2018-07-19T02:06:13.346Z,931.75
2018-07-19T02:07:13.383Z,931.76
2018-07-19T02:08:13.454Z,931.76
2018-07-19T02:09:13.489Z,931.77
2018-07-19T02:10:13.523Z,931.78
2018-07-19T02:11:13.571Z,931.75
2018-07-19T02:12:13.680Z,931.76
2018-07-19T02:13:13.669Z,931.74
2018-07-19T02:14:13.713Z,931.67
2018-07-19T02:15:13.807Z,931.69
2018-07-19T02:16:13.821Z,931.72
2018-07-19T02:17:13.849Z,931.64
2018-07-19T02:18:14.092Z,931.66
2018-07-19T02:19:13.938Z,931.67
2018-07-19T02:20:14.030Z,931.66
2018-07-19T02:21:14.007Z,931.66
2018-07-19T02:22:14.075Z,931.68
2018-07-19T02:23:14.159Z,931.72
2018-07-19T02:24:14.168Z,931.67
2018-07-19T02:25:14.189Z,931.66
2018-07-19T02:26:14.259Z,931.64
2018-07-19T02:27:14.293Z,931.68
2018-07-19T02:28:14.351Z,931.67
2018-07-19T02:29:14.688Z,931.65
2018-07-19T02:30:14.445Z,931.67
2018-07-19T02:31:14.464Z,931.66
2018-07-19T02:32:14.528Z,931.65
2018-07-19T02:33:14.547Z,931.64
2018-07-19T02:34:14.629Z,931.65
2018-07-19T02:35:14.705Z,931.63
2018-07-19T02:36:14.696Z,931.64
2018-07-19T02:37:14.740Z,931.59
2018-07-19T02:38:14.851Z,931.66
2018-07-19T02:39:14.827Z,931.59
2018-07-19T02:40:15.085Z,931.59
2018-07-19T02:41:14.921Z,931.58
2018-07-19T02:42:14.952Z,931.57
2018-07-19T02:43:15.016Z,931.56
2018-07-19T02:44:15.058Z,931.58
2018-07-19T02:45:15.119Z,931.56
2018-07-19T02:46:15.156Z,931.55
2018-07-19T02:47:15.196Z,931.52
2018-07-19T02:48:15.241Z,931.52
2018-07-19T02:49:15.272Z,931.51
2018-07-19T02:50:15.321Z,931.53
2018-07-19T02:51:15.358Z,931.51
2018-07-19T02:52:15.418Z,931.47
2018-07-19T02:53:15.470Z,931.49
2018-07-19T02:54:15.488Z,931.43
2018-07-19T02:55:15.539Z,931.44
2018-07-19T02:56:15.601Z,931.41
2018-07-19T02:57:15.649Z,931.41
2018-07-19T02:58:15.720Z,931.42
2018-07-19T02:59:15.724Z,931.44
2018-07-19T03:00:15.763Z,931.42
2018-07-19T03:01:15.805Z,931.44
2018-07-19T03:02:15.878Z,931.42
2018-07-19T03:03:15.969Z,931.40
2018-07-19T03:04:15.965Z,931.41
2018-07-19T03:05:16.275Z,931.43
2018-07-19T03:06:16.084Z,931.39
2018-07-19T03:07:16.083Z,931.40
2018-07-19T03:08:16.146Z,931.37
2018-07-19T03:09:16.169Z,931.36
2018-07-19T03:10:16.234Z,931.39
2018-07-19T03:11:16.248Z,931.40
2018-07-19T03:12:16.308Z,931.38
2018-07-19T03:13:16.406Z,931.38
2018-07-19T03:14:16.373Z,931.41
2018-07-19T03:15:16.443Z,931.41
2018-07-19T03:16:16.492Z,931.38
2018-07-19T03:17:16.520Z,931.39
2018-07-19T03:18:16.596Z,931.37
2018-07-19T03:19:16.629Z,931.35
2018-07-19T03:20:16.668Z,931.41
2018-07-19T03:21:16.709Z,931.40
2018-07-19T03:22:16.777Z,931.41
2018-07-19T03:23:16.817Z,931.39
2018-07-19T03:24:16.889Z,931.40
2018-07-19T03:25:16.954Z,931.41
2018-07-19T03:26:17.126Z,931.38
2018-07-19T03:27:16.981Z,931.43
2018-07-19T03:28:17.007Z,931.41
2018-07-19T03:29:17.054Z,931.38
2018-07-19T03:30:17.109Z,931.43
2018-07-19T03:31:17.146Z,931.40
2018-07-19T03:32:17.255Z,931.39
2018-07-19T03:33:17.261Z,931.42
2018-07-19T03:34:17.289Z,931.39
2018-07-19T03:35:17.326Z,931.41
2018-07-19T03:36:17.387Z,931.37
2018-07-19T03:37:17.427Z,931.38
2018-07-19T03:38:17.521Z,931.32
2018-07-19T03:39:17.492Z,931.30
2018-07-19T03:40:17.548Z,931.29
2018-07-19T03:41:17.606Z,931.35
2018-07-19T03:42:17.880Z,931.36
2018-07-19T03:43:17.677Z,931.36
2018-07-19T03:44:17.720Z,931.33
2018-07-19T03:45:17.795Z,931.32
2018-07-19T03:46:17.833Z,931.31
2018-07-19T03:47:17.920Z,931.32
2018-07-19T03:48:17.957Z,931.28
2018-07-19T03:49:17.938Z,931.32
2018-07-19T03:50:17.984Z,931.30
2018-07-19T03:51:18.034Z,931.27
2018-07-19T03:52:18.063Z,931.33
2018-07-19T03:53:18.131Z,931.29
2018-07-19T03:54:18.384Z,931.24
2018-07-19T03:55:18.209Z,931.26
2018-07-19T03:56:18.289Z,931.23
2018-07-19T03:57:18.310Z,931.27
2018-07-19T03:58:18.360Z,931.18
2018-07-19T03:59:18.441Z,931.23
2018-07-19T04:00:18.456Z,931.18
2018-07-19T04:01:18.490Z,931.21
2018-07-19T04:02:18.536Z,931.20
2018-07-19T04:03:18.570Z,931.21
2018-07-19T04:04:18.628Z,931.20
2018-07-19T04:05:18.732Z,931.18
2018-07-19T04:06:18.708Z,931.16
2018-07-19T04:07:18.764Z,931.12
2018-07-19T04:08:18.784Z,931.16
2018-07-19T04:09:18.843Z,931.12
2018-07-19T04:10:18.928Z,931.09
2018-07-19T04:11:18.934Z,931.10
2018-07-19T04:12:18.976Z,931.10
2018-07-19T04:13:19.018Z,931.10
2018-07-19T04:14:19.070Z,931.07
2018-07-19T04:15:19.108Z,931.09
2018-07-19T04:16:19.358Z,931.10
2018-07-19T04:17:19.190Z,931.07
2018-07-19T04:18:19.226Z,931.10
2018-07-19T04:19:19.278Z,931.10
2018-07-19T04:20:19.351Z,931.09
2018-07-19T04:21:19.376Z,931.10
2018-07-19T04:22:19.413Z,931.08
2018-07-19T04:23:19.469Z,931.07
2018-07-19T04:24:19.501Z,931.04
2018-07-19T04:25:19.553Z,931.05
2018-07-19T04:26:19.597Z,931.06
2018-07-19T04:27:19.629Z,931.03
2018-07-19T04:28:19.933Z,930.99
2018-07-19T04:29:19.778Z,931.02
2018-07-19T04:30:19.753Z,930.99
2018-07-19T04:31:19.807Z,930.99
2018-07-19T04:32:19.909Z,931.03
2018-07-19T04:33:19.950Z,930.99
2018-07-19T04:34:19.936Z,930.96
2018-07-19T04:35:20.008Z,931.00
2018-07-19T04:36:20.023Z,930.97
2018-07-19T04:37:20.081Z,930.96
2018-07-19T04:38:20.258Z,930.97
2018-07-19T04:39:20.184Z,930.98
2018-07-19T04:40:20.249Z,930.96
2018-07-19T04:41:20.244Z,930.95
2018-07-19T04:42:20.356Z,930.93
2018-07-19T04:43:20.324Z,930.91
2018-07-19T04:44:20.384Z,930.92
2018-07-19T04:45:20.429Z,930.88
2018-07-19T04:46:20.512Z,930.88
2018-07-19T04:47:20.527Z,930.87
2018-07-19T04:48:20.680Z,930.89
2018-07-19T04:49:20.612Z,930.86
2018-07-19T04:50:20.658Z,930.87
2018-07-19T04:51:20.689Z,930.82
2018-07-19T04:52:20.715Z,930.84
2018-07-19T04:53:20.777Z,930.80
2018-07-19T04:54:20.838Z,930.82
2018-07-19T04:55:20.930Z,930.82
2018-07-19T04:56:20.903Z,930.82
2018-07-19T04:57:21.001Z,930.80
2018-07-19T04:58:20.990Z,930.77
2018-07-19T04:59:21.049Z,930.76
2018-07-19T05:00:21.083Z,930.75
2018-07-19T05:01:21.129Z,930.75
2018-07-19T05:02:21.183Z,930.75
2018-07-19T05:03:21.220Z,930.71
2018-07-19T05:04:21.243Z,930.73
2018-07-19T05:05:21.310Z,930.71
2018-07-19T05:06:21.347Z,930.68
2018-07-19T05:07:21.417Z,930.70
2018-07-19T05:08:21.449Z,930.67
2018-07-19T05:09:21.470Z,930.67
2018-07-19T05:10:21.522Z,930.66
2018-07-19T05:11:21.583Z,930.68
2018-07-19T05:12:21.617Z,930.65
2018-07-19T05:13:21.665Z,930.65
2018-07-19T05:14:21.684Z,930.62
2018-07-19T05:15:21.731Z,930.58
2018-07-19T05:16:21.844Z,930.61
2018-07-19T05:17:21.831Z,930.57
2018-07-19T05:18:21.865Z,930.60
2018-07-19T05:19:21.928Z,930.58
2018-07-19T05:20:21.947Z,930.52
2018-07-19T05:21:22.187Z,930.50
2018-07-19T05:22:22.030Z,930.51
2018-07-19T05:23:22.078Z,930.50
2018-07-19T05:24:22.147Z,930.51
2018-07-19T05:25:22.185Z,930.48
2018-07-19T05:26:22.216Z,930.49
2018-07-19T05:27:22.270Z,930.50
2018-07-19T05:28:22.303Z,930.48
2018-07-19T05:29:22.357Z,930.49
2018-07-19T05:30:22.400Z,930.47
2018-07-19T05:31:22.459Z,930.45
2018-07-19T05:32:22.492Z,930.48
2018-07-19T05:33:22.757Z,930.42
2018-07-19T05:34:22.559Z,930.46
2018-07-19T05:35:22.620Z,930.48
2018-07-19T05:36:22.655Z,930.52
2018-07-19T05:37:22.760Z,930.50
2018-07-19T05:38:22.744Z,930.51
2018-07-19T05:39:22.801Z,930.47
2018-07-19T05:40:22.849Z,930.46
2018-07-19T05:41:22.888Z,930.47
2018-07-19T05:42:23.036Z,930.42
2018-07-19T05:43:23.029Z,930.47
2018-07-19T05:44:23.221Z,930.46
2018-07-19T05:45:23.093Z,930.43
2018-07-19T05:46:23.093Z,930.43
2018-07-19T05:47:23.177Z,930.42
2018-07-19T05:48:23.227Z,930.43
2018-07-19T05:49:23.264Z,930.40
2018-07-19T05:50:23.272Z,930.45
2018-07-19T05:51:23.298Z,930.40
2018-07-19T05:52:23.339Z,930.39
2018-07-19T05:53:23.394Z,930.42
2018-07-19T05:54:23.445Z,930.43
2018-07-19T05:55:23.466Z,930.43
2018-07-19T05:56:23.580Z,930.43
2018-07-19T05:57:23.585Z,930.40
2018-07-19T05:58:23.606Z,930.40
2018-07-19T05:59:23.862Z,930.42
2018-07-19T06:00:23.713Z,930.42
2018-07-19T06:01:23.744Z,930.46
2018-07-19T06:02:23.781Z,930.41
2018-07-19T06:03:23.842Z,930.46
2018-07-19T06:04:23.867Z,930.46
2018-07-19T06:05:23.958Z,930.43
2018-07-19T06:06:24.002Z,930.46
2018-07-19T06:07:23.993Z,930.45
2018-07-19T06:08:24.037Z,930.46
2018-07-19T06:09:24.093Z,930.46
2018-07-19T06:10:24.157Z,930.44
2018-07-19T06:11:24.187Z,930.48
2018-07-19T06:12:24.231Z,930.47
2018-07-19T06:13:24.276Z,930.47
2018-07-19T06:14:24.328Z,930.43
2018-07-19T06:15:24.364Z,930.45
2018-07-19T06:16:24.397Z,930.46
2018-07-19T06:17:24.484Z,930.43
2018-07-19T06:18:24.470Z,930.42
2018-07-19T06:19:24.545Z,930.43
2018-07-19T06:20:24.590Z,930.40
2018-07-19T06:21:24.835Z,930.39
2018-07-19T06:22:24.692Z,930.40
2018-07-19T06:23:24.707Z,930.41
2018-07-19T06:24:24.746Z,930.38
2018-07-19T06:25:24.781Z,930.38
2018-07-19T06:26:24.846Z,930.39
2018-07-19T06:27:24.932Z,930.37
2018-07-19T06:28:24.917Z,930.37
2018-07-19T06:29:24.961Z,930.34
2018-07-19T06:30:25.002Z,930.28
2018-07-19T06:31:25.093Z,930.30
2018-07-19T06:32:25.096Z,930.28
2018-07-19T06:33:25.346Z,930.26
2018-07-19T06:34:25.193Z,930.29
2018-07-19T06:35:25.226Z,930.31
2018-07-19T06:36:25.255Z,930.27
2018-07-19T06:37:25.295Z,930.27
2018-07-19T06:38:25.377Z,930.28
2018-07-19T06:39:25.395Z,930.26
2018-07-19T06:40:25.435Z,930.25
2018-07-19T06:41:25.498Z,930.25
2018-07-19T06:42:25.522Z,930.27
2018-07-19T06:43:25.568Z,930.24
2018-07-19T06:44:25.637Z,930.23
2018-07-19T06:45:25.861Z,930.24
2018-07-19T06:46:25.703Z,930.23
2018-07-19T06:47:25.759Z,930.21
2018-07-19T06:48:25.817Z,930.22
2018-07-19T06:49:25.850Z,930.23
2018-07-19T06:50:25.862Z,930.25
2018-07-19T06:51:25.923Z,930.24
2018-07-19T06:52:25.949Z,930.26
2018-07-19T06:53:26.004Z,930.22
2018-07-19T06:54:26.059Z,930.25
2018-07-19T06:55:26.094Z,930.27
2018-07-19T06:56:26.386Z,930.25
2018-07-19T06:57:26.193Z,930.28
2018-07-19T06:58:26.208Z,930.22
2018-07-19T06:59:26.273Z,930.28
2018-07-19T07:00:26.308Z,930.26
2018-07-19T07:01:26.351Z,930.20
2018-07-19T07:02:26.409Z,930.24
2018-07-19T07:03:26.472Z,930.22
2018-07-19T07:04:26.494Z,930.20
2018-07-19T07:05:26.514Z,930.23
2018-07-19T07:06:26.591Z,930.22
2018-07-19T07:07:26.605Z,930.19
2018-07-19T07:08:26.668Z,930.17
2018-07-19T07:09:26.699Z,930.19
2018-07-19T07:10:26.752Z,930.22
2018-07-19T07:11:26.963Z,930.17
2018-07-19T07:12:26.822Z,930.16
2018-07-19T07:13:26.877Z,930.17
2018-07-19T07:14:26.910Z,930.16
2018-07-19T07:15:26.962Z,930.14
2018-07-19T07:16:26.978Z,930.16
2018-07-19T07:17:27.027Z,930.16
2018-07-19T07:18:27.074Z,930.16
2018-07-19T07:19:27.108Z,930.16
2018-07-19T07:20:27.168Z,930.17
2018-07-19T07:21:27.199Z,930.18
2018-07-19T07:22:27.241Z,930.18
2018-07-19T07:23:27.548Z,930.21
2018-07-19T07:24:27.344Z,930.20
2018-07-19T07:25:27.382Z,930.19
2018-07-19T07:26:27.423Z,930.17
2018-07-19T07:27:27.490Z,930.14
2018-07-19T07:28:27.552Z,930.21
2018-07-19T07:29:27.572Z,930.17
2018-07-19T07:30:27.585Z,930.11
2018-07-19T07:31:27.654Z,930.16
2018-07-19T07:32:27.688Z,930.14
2018-07-19T07:33:27.735Z,930.12
2018-07-19T07:34:27.989Z,930.12
2018-07-19T07:35:27.816Z,930.07
2018-07-19T07:36:27.843Z,930.13
2018-07-19T07:37:27.891Z,930.08
2018-07-19T07:38:27.993Z,930.04
2018-07-19T07:39:27.982Z,930.06
2018-07-19T07:40:28.030Z,930.06
2018-07-19T07:41:28.110Z,930.09
2018-07-19T07:42:28.109Z,930.08
2018-07-19T07:43:28.175Z,930.05
2018-07-19T07:44:28.216Z,930.03
2018-07-19T07:45:28.239Z,930.05
2018-07-19T07:46:28.298Z,930.04
2018-07-19T07:47:28.328Z,930.07
2018-07-19T07:48:28.380Z,930.11
2018-07-19T07:49:28.466Z,930.05
2018-07-19T07:50:28.443Z,930.06
2018-07-19T07:51:28.482Z,930.09
2018-07-19T07:52:28.559Z,930.12
2018-07-19T07:53:28.644Z,930.13
2018-07-19T07:54:28.637Z,930.08
2018-07-19T07:55:28.665Z,930.09
2018-07-19T07:56:28.698Z,930.08
2018-07-19T07:57:28.767Z,930.07
2018-07-19T07:58:28.790Z,930.09
2018-07-19T07:59:28.816Z,930.08
2018-07-19T08:00:28.920Z,930.07
2018-07-19T08:01:28.936Z,930.09
2018-07-19T08:02:28.952Z,930.12
2018-07-19T08:03:29.009Z,930.06
2018-07-19T08:04:29.231Z,930.05
2018-07-19T08:05:29.090Z,930.08
2018-07-19T08:06:29.116Z,930.07
2018-07-19T08:07:29.188Z,930.07
2018-07-19T08:08:29.215Z,930.05
2018-07-19T08:09:29.269Z,930.05
2018-07-19T08:10:29.317Z,930.07
2018-07-19T08:11:29.388Z,930.03
2018-07-19T08:12:29.417Z,930.05
2018-07-19T08:13:29.429Z,930.07
2018-07-19T08:14:29.469Z,930.11
2018-07-19T08:15:29.722Z,930.10
2018-07-19T08:16:29.556Z,930.11
2018-07-19T08:17:29.633Z,930.06
2018-07-19T08:18:29.647Z,930.07
2018-07-19T08:19:29.681Z,930.07
2018-07-19T08:20:29.732Z,930.08
2018-07-19T08:21:29.825Z,930.03
2018-07-19T08:22:29.830Z,930.04
2018-07-19T08:23:29.874Z,930.02
2018-07-19T08:24:29.943Z,930.01
2018-07-19T08:25:29.952Z,930.06
2018-07-19T08:26:30.213Z,930.03
2018-07-19T08:27:30.040Z,930.04
2018-07-19T08:28:30.107Z,930.01
2018-07-19T08:29:30.149Z,930.03
2018-07-19T08:30:30.195Z,930.03
2018-07-19T08:31:30.230Z,930.01
2018-07-19T08:32:30.249Z,930.02
2018-07-19T08:33:30.273Z,930.04
2018-07-19T08:34:30.326Z,930.03
2018-07-19T08:35:30.344Z,930.03
2018-07-19T08:36:30.420Z,930.03
2018-07-19T08:37:30.636Z,930.04
2018-07-19T08:38:30.490Z,930.08
2018-07-19T08:39:30.533Z,930.10
2018-07-19T08:40:30.594Z,930.06
2018-07-19T08:41:30.605Z,930.08
2018-07-19T08:42:30.673Z,930.08
2018-07-19T08:43:30.719Z,930.10
2018-07-19T08:44:30.776Z,930.11
2018-07-19T08:45:30.780Z,930.12
2018-07-19T08:46:30.839Z,930.12
2018-07-19T08:47:30.888Z,930.13
2018-07-19T08:48:30.933Z,930.17
2018-07-19T08:49:31.005Z,930.17
2018-07-19T08:50:31.017Z,930.19
2018-07-19T08:51:31.039Z,930.21
2018-07-19T08:52:31.103Z,930.24
2018-07-19T08:53:31.165Z,930.24
2018-07-19T08:54:31.241Z,930.25
2018-07-19T08:55:31.213Z,930.28
2018-07-19T08:56:31.322Z,930.30
2018-07-19T08:57:31.281Z,930.32
2018-07-19T08:58:31.370Z,930.30
2018-07-19T08:59:31.592Z,930.31
2018-07-19T09:00:31.428Z,930.34
2018-07-19T09:01:31.472Z,930.32
2018-07-19T09:02:31.521Z,930.31
2018-07-19T09:03:31.565Z,930.32
2018-07-19T09:04:31.615Z,930.32
2018-07-19T09:05:31.626Z,930.32
2018-07-19T09:06:31.689Z,930.34
2018-07-19T09:07:31.717Z,930.31
2018-07-19T09:08:31.815Z,930.29
2018-07-19T09:09:31.832Z,930.35
2018-07-19T09:10:32.028Z,930.31
2018-07-19T09:11:31.897Z,930.31
2018-07-19T09:12:31.906Z,930.34
2018-07-19T09:13:31.985Z,930.32
2018-07-19T09:14:32.009Z,930.34
2018-07-19T09:15:32.086Z,930.37
2018-07-19T09:16:32.123Z,930.36
2018-07-19T09:17:32.182Z,930.43
2018-07-19T09:18:32.185Z,930.45
2018-07-19T09:19:32.302Z,930.43
2018-07-19T09:20:32.286Z,930.43
2018-07-19T09:21:32.517Z,930.44
2018-07-19T09:22:32.356Z,930.44
2018-07-19T09:23:32.422Z,930.44
2018-07-19T09:24:32.459Z,930.43
2018-07-19T09:25:32.509Z,930.40
2018-07-19T09:26:32.593Z,930.42
2018-07-19T09:27:32.574Z,930.42
2018-07-19T09:28:32.617Z,930.44
2018-07-19T09:29:32.656Z,930.44
2018-07-19T09:30:32.698Z,930.49
2018-07-19T09:31:32.745Z,930.52
2018-07-19T09:32:32.812Z,930.49
2018-07-19T09:33:33.018Z,930.48
2018-07-19T09:34:32.883Z,930.51
2018-07-19T09:35:32.925Z,930.52
2018-07-19T09:36:32.958Z,930.49
2018-07-19T09:37:32.987Z,930.48
2018-07-19T09:38:33.056Z,930.53
2018-07-19T09:39:33.085Z,930.49
2018-07-19T09:40:33.136Z,930.49
2018-07-19T09:41:33.161Z,930.51
2018-07-19T09:42:33.188Z,930.51
2018-07-19T09:43:33.265Z,930.53
2018-07-19T09:44:33.305Z,930.54
2018-07-19T09:45:33.343Z,930.60
2018-07-19T09:46:33.389Z,930.62
2018-07-19T09:47:33.406Z,930.60
2018-07-19T09:48:33.681Z,930.67
2018-07-19T09:49:33.490Z,930.67
2018-07-19T09:50:33.543Z,930.67
2018-07-19T09:51:33.579Z,930.67
2018-07-19T09:52:33.615Z,930.68
2018-07-19T09:53:33.662Z,930.68
2018-07-19T09:54:33.720Z,930.71
2018-07-19T09:55:33.761Z,930.72
2018-07-19T09:56:33.811Z,930.70
2018-07-19T09:57:33.835Z,930.70
2018-07-19T09:58:33.903Z,930.67
2018-07-19T09:59:33.940Z,930.70
2018-07-19T10:00:34.014Z,930.69
2018-07-19T10:01:34.053Z,930.65
2018-07-19T10:02:34.026Z,930.65
2018-07-19T10:03:34.260Z,930.66
2018-07-19T10:04:34.146Z,930.69
2018-07-19T10:05:34.171Z,930.69
2018-07-19T10:06:34.229Z,930.68
2018-07-19T10:07:34.253Z,930.69
2018-07-19T10:08:34.275Z,930.71
2018-07-19T10:09:34.323Z,930.71
2018-07-19T10:10:34.382Z,930.69
2018-07-19T10:11:34.433Z,930.71
2018-07-19T10:12:34.481Z,930.70
2018-07-19T10:13:34.561Z,930.71
2018-07-19T10:14:34.580Z,930.75
2018-07-19T10:15:34.675Z,930.73
2018-07-19T10:16:34.635Z,930.76
2018-07-19T10:17:34.705Z,930.79
2018-07-19T10:18:34.724Z,930.76
2018-07-19T10:19:34.754Z,930.86
2018-07-19T10:20:34.864Z,930.84
2018-07-19T10:21:34.854Z,930.87
2018-07-19T10:22:34.879Z,930.85
2018-07-19T10:23:34.956Z,930.85
2018-07-19T10:24:35.000Z,930.88
2018-07-19T10:25:35.030Z,930.83
2018-07-19T10:26:35.076Z,930.85
2018-07-19T10:27:35.137Z,930.86
2018-07-19T10:28:35.292Z,930.84
2018-07-19T10:29:35.252Z,930.87
2018-07-19T10:30:35.274Z,930.86
2018-07-19T10:31:35.273Z,930.90
2018-07-19T10:32:35.378Z,930.92
2018-07-19T10:33:35.353Z,930.95
2018-07-19T10:34:35.418Z,930.94
2018-07-19T10:35:35.455Z,930.96
2018-07-19T10:36:35.494Z,930.96
2018-07-19T10:37:35.552Z,930.92
2018-07-19T10:38:35.575Z,930.98
2018-07-19T10:39:35.597Z,930.97
2018-07-19T10:40:35.644Z,931.02
2018-07-19T10:41:35.699Z,931.05
2018-07-19T10:42:35.752Z,931.05
2018-07-19T10:43:35.818Z,931.07
2018-07-19T10:44:36.092Z,931.12
2018-07-19T10:45:35.863Z,931.19
2018-07-19T10:46:35.923Z,931.19
2018-07-19T10:47:35.977Z,931.22
2018-07-19T10:48:36.024Z,931.17
2018-07-19T10:49:36.045Z,931.18
2018-07-19T10:50:36.081Z,931.22
2018-07-19T10:51:36.180Z,931.24
2018-07-19T10:52:36.188Z,931.24
2018-07-19T10:53:36.247Z,931.24
2018-07-19T10:54:36.339Z,931.31
2018-07-19T10:55:36.359Z,931.33
2018-07-19T10:56:36.367Z,931.36
2018-07-19T10:57:36.410Z,931.39
2018-07-19T10:58:36.451Z,931.40
2018-07-19T10:59:36.549Z,931.44
2018-07-19T11:00:36.533Z,931.46
2018-07-19T11:01:36.618Z,931.44
2018-07-19T11:02:36.630Z,931.49
2018-07-19T11:03:36.688Z,931.52
2018-07-19T11:04:36.748Z,931.52
2018-07-19T11:05:36.799Z,931.52
2018-07-19T11:06:36.878Z,931.50
2018-07-19T11:07:36.905Z,931.59
2018-07-19T11:08:36.950Z,931.56
2018-07-19T11:09:37.055Z,931.57
2018-07-19T11:10:37.035Z,931.56
2018-07-19T11:11:37.112Z,931.56
2018-07-19T11:12:37.139Z,931.58
2018-07-19T11:13:37.165Z,931.57
2018-07-19T11:14:37.233Z,931.53
2018-07-19T11:15:37.284Z,931.57
2018-07-19T11:16:37.341Z,931.57
2018-07-19T11:17:37.406Z,931.56
2018-07-19T11:18:37.434Z,931.60
2018-07-19T11:19:37.501Z,931.61
2018-07-19T11:20:37.720Z,931.59
2018-07-19T11:21:37.571Z,931.59
2018-07-19T11:22:37.660Z,931.63
2018-07-19T11:23:37.660Z,931.61
2018-07-19T11:24:37.734Z,931.61
2018-07-19T11:25:37.763Z,931.64
2018-07-19T11:26:37.823Z,931.69
2018-07-19T11:27:37.876Z,931.71
2018-07-19T11:28:37.945Z,931.72
2018-07-19T11:29:38.005Z,931.72
2018-07-19T11:30:38.053Z,931.78
2018-07-19T11:31:38.075Z,931.79
2018-07-19T11:32:38.169Z,931.81
2018-07-19T11:33:38.171Z,931.84
2018-07-19T11:34:38.232Z,931.82
2018-07-19T11:35:38.290Z,931.87
2018-07-19T11:36:38.370Z,931.86
2018-07-19T11:37:38.417Z,931.86
2018-07-19T11:38:38.453Z,931.88
2018-07-19T11:39:38.563Z,931.91
2018-07-19T11:40:38.556Z,931.92
2018-07-19T11:41:38.659Z,931.94
2018-07-19T11:42:38.648Z,931.96
2018-07-19T11:43:38.680Z,931.93
2018-07-19T11:44:38.767Z,931.98
2018-07-19T11:45:38.811Z,931.98
2018-07-19T11:46:38.911Z,931.99
2018-07-19T11:47:38.923Z,931.96
2018-07-19T11:48:39.005Z,931.96
2018-07-19T11:49:39.013Z,931.99
2018-07-19T11:50:39.068Z,931.98
2018-07-19T11:51:39.122Z,931.99
2018-07-19T11:52:39.185Z,931.96
2018-07-19T11:53:39.226Z,931.96
2018-07-19T11:54:39.287Z,932.03
2018-07-19T11:55:39.380Z,931.97
2018-07-19T11:56:39.388Z,932.00
2018-07-19T11:57:39.424Z,932.01
2018-07-19T11:58:39.507Z,932.01
2018-07-19T11:59:39.554Z,931.98
2018-07-19T12:00:39.580Z,931.99
2018-07-19T12:01:39.689Z,932.04
2018-07-19T12:02:39.712Z,932.05
2018-07-19T12:03:39.740Z,932.07
2018-07-19T12:04:39.821Z,932.04
2018-07-19T12:05:39.910Z,932.02
2018-07-19T12:06:39.939Z,932.05
2018-07-19T12:07:40.203Z,932.07
2018-07-19T12:08:40.049Z,932.01
2018-07-19T12:09:40.096Z,932.05
2018-07-19T12:10:40.152Z,932.06
2018-07-19T12:11:40.248Z,932.05
2018-07-19T12:12:40.236Z,932.09
2018-07-19T12:13:40.282Z,932.08
2018-07-19T12:14:40.346Z,932.04
2018-07-19T12:15:40.401Z,932.10
2018-07-19T12:16:40.483Z,932.16
2018-07-19T12:17:40.509Z,932.15
2018-07-19T12:18:40.550Z,932.16
2018-07-19T12:19:40.590Z,932.15
2018-07-19T12:20:40.737Z,932.15
2018-07-19T12:21:40.747Z,932.17
2018-07-19T12:22:40.830Z,932.14
2018-07-19T12:23:40.835Z,932.15
2018-07-19T12:24:40.904Z,932.12
2018-07-19T12:25:40.946Z,932.16
2018-07-19T12:26:41.013Z,932.21
2018-07-19T12:27:41.069Z,932.22
2018-07-19T12:28:41.372Z,932.20