createdAt,value
2022-08-08T00:00:55.475Z,1.25
2022-08-08T00:04:49.498Z,1.23
2022-08-08T00:08:53.174Z,1.23
2022-08-08T00:12:48.546Z,1.40
2022-08-08T00:16:56.992Z,1.40
2022-08-08T00:20:57.377Z,1.30
2022-08-08T00:24:56.563Z,1.50
2022-08-08T00:28:57.791Z,1.42
2022-08-08T00:33:24.086Z,1.45
2022-08-08T00:37:47.461Z,1.42
2022-08-08T00:42:31.599Z,1.33
2022-08-08T00:46:56.817Z,1.27
2022-08-08T00:51:18.134Z,1.42
2022-08-08T00:55:49.978Z,1.30
2022-08-08T00:59:57.310Z,1.30
2022-08-08T01:04:30.005Z,1.40
2022-08-08T01:08:31.987Z,1.38
2022-08-08T01:12:37.033Z,1.30
2022-08-08T01:17:07.278Z,1.20
2022-08-08T01:21:36.916Z,1.27
2022-08-08T01:26:11.790Z,1.20
2022-08-08T01:30:24.714Z,1.48
2022-08-08T01:34:36.089Z,1.67
2022-08-08T01:39:05.385Z,1.55
2022-08-08T01:43:16.349Z,1.40
2022-08-08T01:48:13.984Z,1.40
2022-08-08T01:56:30.522Z,1.17
2022-08-08T02:00:30.214Z,1.00
2022-08-08T02:04:53.165Z,1.17
2022-08-08T02:08:56.060Z,1.10
2022-08-08T02:12:53.548Z,1.20
2022-08-08T02:17:17.988Z,1.20
2022-08-08T02:21:48.989Z,1.20
2022-08-08T02:26:10.810Z,1.23
2022-08-08T02:30:21.189Z,1.20
2022-08-08T02:34:34.543Z,1.50
2022-08-08T02:39:01.124Z,1.60
2022-08-08T02:44:44.853Z,1.40
2022-08-08T02:47:38.840Z,1.20
2022-08-08T02:51:56.537Z,1.65
2022-08-08T02:56:39.253Z,1.60
2022-08-08T03:00:50.727Z,1.50
2022-08-08T03:05:11.716Z,1.50
2022-08-08T03:09:50.210Z,1.70
2022-08-08T03:16:00.782Z,1.50
2022-08-08T03:18:31.275Z,1.90
2022-08-08T03:22:40.499Z,1.77
2022-08-08T03:26:42.714Z,1.75
2022-08-08T03:30:35.770Z,1.90
2022-08-08T03:34:28.900Z,1.70
2022-08-08T03:38:57.649Z,1.80
2022-08-08T03:42:37.656Z,2.10
2022-08-08T03:46:32.501Z,1.83
2022-08-08T03:50:27.249Z,1.80
2022-08-08T03:54:41.744Z,1.90
2022-08-08T03:58:38.068Z,1.70
2022-08-08T04:02:47.620Z,2.03
2022-08-08T04:06:57.629Z,1.95
2022-08-08T04:10:59.733Z,2.08
2022-08-08T04:14:52.731Z,2.20
2022-08-08T04:18:48.733Z,2.13
2022-08-08T04:22:41.671Z,2.50
2022-08-08T04:26:57.681Z,2.22
2022-08-08T04:30:49.779Z,2.40
2022-08-08T04:34:56.097Z,2.53
2022-08-08T04:39:20.303Z,2.85
2022-08-08T04:43:05.456Z,2.10
2022-08-08T04:46:58.217Z,2.10
2022-08-08T04:50:51.594Z,2.08
2022-08-08T04:54:44.196Z,1.95
2022-08-08T04:58:43.639Z,2.30
2022-08-08T05:02:42.249Z,2.17
2022-08-08T05:06:36.407Z,2.10
2022-08-08T05:10:32.006Z,1.95
2022-08-08T05:14:25.828Z,1.90
2022-08-08T05:18:21.921Z,2.10
2022-08-08T05:22:20.338Z,2.45
2022-08-08T05:26:14.248Z,2.60
2022-08-08T05:30:10.965Z,2.70
2022-08-08T05:34:07.005Z,2.30
2022-08-08T05:38:30.185Z,2.28
2022-08-08T05:42:26.077Z,2.35
2022-08-08T05:46:21.028Z,1.98
2022-08-08T05:50:18.703Z,2.30
2022-08-08T05:54:27.654Z,2.10
2022-08-08T05:58:33.232Z,2.25
2022-08-08T06:02:48.743Z,2.00
2022-08-08T06:06:48.135Z,1.58
2022-08-08T06:10:46.288Z,1.92
2022-08-08T06:14:39.773Z,1.80
2022-08-08T06:18:42.801Z,2.15
2022-08-08T06:22:35.870Z,1.88
2022-08-08T06:26:44.765Z,1.65
2022-08-08T06:30:41.550Z,1.80
2022-08-08T06:34:39.413Z,2.03
2022-08-08T06:38:35.953Z,1.90
2022-08-08T06:46:23.868Z,1.58
2022-08-08T06:50:17.649Z,1.70
2022-08-08T06:54:25.755Z,1.80
2022-08-08T06:58:18.897Z,1.77
2022-08-08T07:02:29.558Z,1.52
2022-08-08T07:06:28.469Z,1.50
2022-08-08T07:10:24.796Z,1.73
2022-08-08T07:14:19.208Z,1.60
2022-08-08T07:18:36.247Z,1.70
2022-08-08T07:22:37.505Z,1.48
2022-08-08T07:26:35.618Z,1.60
2022-08-08T07:30:28.675Z,1.58
2022-08-08T07:34:31.567Z,1.52
2022-08-08T07:38:25.892Z,1.63
2022-08-08T07:42:21.023Z,1.40
2022-08-08T07:46:30.925Z,1.73
2022-08-08T07:50:23.720Z,1.70
2022-08-08T07:54:34.666Z,1.90
2022-08-08T07:58:36.797Z,1.77
2022-08-08T08:02:39.148Z,1.70
2022-08-08T08:06:38.469Z,1.42
2022-08-08T08:10:36.157Z,1.70
2022-08-08T08:14:50.946Z,1.60
2022-08-08T08:18:52.112Z,1.63
2022-08-08T08:22:49.171Z,1.88
2022-08-08T08:26:46.788Z,1.60
2022-08-08T08:30:45.827Z,1.58
2022-08-08T08:34:43.391Z,2.03
2022-08-08T08:38:50.007Z,1.80
2022-08-08T08:42:43.188Z,1.65
2022-08-08T08:46:38.605Z,1.98
2022-08-08T08:50:36.507Z,1.67
2022-08-08T08:54:36.608Z,1.70
2022-08-08T08:58:38.006Z,2.00
2022-08-08T09:02:31.307Z,2.05
2022-08-08T09:06:33.505Z,1.95
2022-08-08T09:10:28.993Z,2.00
2022-08-08T09:14:26.452Z,1.70
2022-08-08T09:18:19.797Z,2.05
2022-08-08T09:22:25.810Z,2.22
2022-08-08T09:26:23.991Z,2.30
2022-08-08T09:30:22.020Z,2.13
2022-08-08T09:34:32.826Z,2.20
2022-08-08T09:38:30.264Z,2.20
2022-08-08T09:42:34.135Z,2.60
2022-08-08T09:46:40.307Z,2.17
2022-08-08T09:50:44.103Z,2.40
2022-08-08T09:54:44.991Z,2.50
2022-08-08T09:58:44.745Z,2.50
2022-08-08T10:02:45.047Z,2.38
2022-08-08T10:06:45.201Z,2.38
2022-08-08T10:10:41.645Z,2.45
2022-08-08T10:14:42.469Z,2.40
2022-08-08T10:18:36.979Z,2.38
2022-08-08T10:22:30.641Z,2.45
2022-08-08T10:26:58.735Z,3.38
2022-08-08T10:31:01.278Z,2.70
2022-08-08T10:35:11.572Z,2.78
2022-08-08T10:39:08.855Z,2.42
2022-08-08T10:43:05.978Z,3.08
2022-08-08T10:47:12.467Z,3.08
2022-08-08T10:51:14.008Z,3.65
2022-08-08T10:55:09.948Z,4.00
2022-08-08T10:59:09.590Z,3.90
2022-08-08T11:03:15.495Z,4.25
2022-08-08T11:07:14.972Z,4.43
2022-08-08T11:11:31.683Z,4.38
2022-08-08T11:15:35.451Z,4.20
2022-08-08T11:19:46.672Z,4.60
2022-08-08T11:23:46.776Z,5.05
2022-08-08T11:27:56.942Z,5.32
2022-08-08T11:31:53.368Z,5.45
2022-08-08T11:35:46.934Z,5.82
2022-08-08T11:39:39.787Z,5.63
2022-08-08T11:43:39.290Z,5.95
2022-08-08T11:47:39.992Z,5.70
2022-08-08T11:51:49.839Z,5.53
2022-08-08T11:55:51.887Z,5.75
2022-08-08T12:00:06.001Z,6.22
2022-08-08T12:04:00.338Z,6.30
2022-08-08T12:07:56.738Z,6.78
2022-08-08T12:11:49.846Z,6.95
2022-08-08T12:15:49.784Z,6.75
2022-08-08T12:19:51.653Z,6.90
2022-08-08T12:23:59.177Z,6.57
2022-08-08T12:27:53.845Z,6.03
2022-08-08T12:32:19.853Z,5.80
2022-08-08T12:36:14.795Z,6.00
2022-08-08T12:40:22.624Z,5.57
2022-08-08T12:44:30.043Z,5.97
2022-08-08T12:48:36.481Z,5.75
2022-08-08T12:52:34.769Z,6.43
2022-08-08T12:56:39.802Z,5.93
2022-08-08T13:00:34.090Z,6.38
2022-08-08T13:04:35.576Z,5.80
2022-08-08T13:08:53.739Z,5.40
2022-08-08T13:12:51.940Z,6.22
2022-08-08T13:16:49.426Z,5.80
2022-08-08T13:20:48.976Z,5.60
2022-08-08T13:24:48.122Z,5.93
2022-08-08T13:28:42.381Z,5.88
2022-08-08T13:32:37.547Z,5.50
2022-08-08T13:36:33.466Z,5.90
2022-08-08T13:40:31.367Z,5.88
2022-08-08T13:44:30.171Z,5.75
2022-08-08T13:48:25.210Z,6.05
2022-08-08T13:52:36.134Z,5.70
2022-08-08T13:56:44.525Z,6.38
2022-08-08T14:00:50.797Z,6.53
2022-08-08T14:04:55.093Z,5.88
2022-08-08T14:08:50.710Z,4.63
2022-08-08T14:12:51.473Z,2.83
2022-08-08T14:16:50.765Z,2.50
2022-08-08T14:20:55.831Z,2.47
2022-08-08T14:28:54.895Z,2.67
2022-08-08T14:32:53.104Z,2.53
2022-08-08T14:36:51.851Z,2.53
2022-08-08T14:40:48.286Z,2.70
2022-08-08T14:44:40.900Z,2.80
2022-08-08T14:48:57.002Z,2.80
2022-08-08T14:53:13.641Z,2.70
2022-08-08T14:57:06.814Z,2.47
2022-08-08T15:01:01.333Z,2.70
2022-08-08T15:05:11.463Z,2.45
2022-08-08T15:09:04.727Z,2.83
2022-08-08T15:12:58.542Z,2.80
2022-08-08T15:16:51.203Z,2.90
2022-08-08T15:20:43.940Z,2.97
2022-08-08T15:24:37.073Z,2.72
2022-08-08T15:28:34.403Z,3.15
2022-08-08T15:32:31.391Z,3.65
2022-08-08T15:36:28.457Z,3.67
2022-08-08T15:40:22.227Z,3.60
2022-08-08T15:44:20.967Z,3.97
2022-08-08T15:48:16.672Z,4.20
2022-08-08T15:52:14.489Z,3.92
2022-08-08T15:56:12.774Z,4.15
2022-08-08T16:00:26.331Z,4.20
2022-08-08T16:04:19.125Z,4.43
2022-08-08T16:08:13.203Z,4.70
2022-08-08T16:13:04.076Z,4.57
2022-08-08T16:16:18.803Z,4.40
2022-08-08T16:20:14.953Z,4.30
2022-08-08T16:24:14.383Z,4.20
2022-08-08T16:28:06.939Z,4.70
2022-08-08T16:32:20.886Z,4.28
2022-08-08T16:36:19.630Z,4.60
2022-08-08T16:40:26.381Z,4.30
2022-08-08T16:44:28.024Z,4.38
2022-08-08T16:48:26.618Z,4.50
2022-08-08T16:55:24.038Z,4.07
2022-08-08T16:56:37.583Z,4.22
2022-08-08T17:00:51.681Z,5.03
2022-08-08T17:04:48.979Z,4.57
2022-08-08T17:08:41.500Z,4.60
2022-08-08T17:12:34.779Z,3.80
2022-08-08T17:16:29.948Z,3.70
2022-08-08T17:20:23.492Z,3.60
2022-08-08T17:24:27.146Z,3.40
2022-08-08T17:28:34.000Z,3.88
2022-08-08T17:32:29.031Z,4.30
2022-08-08T17:36:31.074Z,3.63
2022-08-08T17:40:24.376Z,4.07
2022-08-08T17:44:18.745Z,3.78
2022-08-08T17:48:15.003Z,3.80
2022-08-08T17:52:23.179Z,3.88
2022-08-08T17:56:16.497Z,3.47
2022-08-08T18:00:19.407Z,3.90
2022-08-08T18:04:19.695Z,4.40
2022-08-08T18:08:24.183Z,3.90
2022-08-08T18:12:25.199Z,3.92
2022-08-08T18:16:22.839Z,4.15
2022-08-08T18:20:36.500Z,4.32
2022-08-08T18:24:30.155Z,4.70
2022-08-08T18:28:23.456Z,4.25
2022-08-08T18:32:18.256Z,3.75
2022-08-08T18:36:22.741Z,3.60
2022-08-08T18:40:16.060Z,3.97
2022-08-08T18:44:12.670Z,4.22
2022-08-08T18:48:07.733Z,4.10
2022-08-08T18:52:02.163Z,4.03
2022-08-08T18:55:54.902Z,3.95
2022-08-08T18:59:50.188Z,3.88
2022-08-08T19:04:10.041Z,4.35
2022-08-08T19:07:56.034Z,4.45
2022-08-08T19:11:48.750Z,3.85
2022-08-08T19:15:43.488Z,3.78
2022-08-08T19:19:37.757Z,4.53
2022-08-08T19:23:37.010Z,4.38
2022-08-08T19:27:56.283Z,4.63
2022-08-08T19:31:47.050Z,4.60
2022-08-08T19:35:44.383Z,4.45
2022-08-08T19:39:38.486Z,4.43
2022-08-08T19:43:31.624Z,4.70
2022-08-08T19:47:25.557Z,4.72
2022-08-08T19:51:34.589Z,4.38
2022-08-08T19:55:35.759Z,4.35
2022-08-08T19:59:29.091Z,5.25
2022-08-08T20:04:01.909Z,3.85
2022-08-08T20:08:29.687Z,4.10
2022-08-08T20:11:47.705Z,3.92
2022-08-08T20:15:52.334Z,3.92
2022-08-08T20:19:48.789Z,3.90
2022-08-08T20:23:44.916Z,3.80
2022-08-08T20:27:49.167Z,4.30
2022-08-08T20:32:06.826Z,4.20
2022-08-08T20:35:58.749Z,3.92
2022-08-08T20:39:59.559Z,3.65
2022-08-08T20:43:52.468Z,3.88
2022-08-08T20:47:45.898Z,3.75
2022-08-08T20:51:56.337Z,3.60
2022-08-08T20:55:51.268Z,3.90
2022-08-08T20:59:44.127Z,3.20
2022-08-08T21:03:59.758Z,3.60
2022-08-08T21:08:37.255Z,3.60
2022-08-08T21:12:07.339Z,4.15
2022-08-08T21:20:10.931Z,3.85
2022-08-08T21:24:09.304Z,3.58
2022-08-08T21:28:16.400Z,4.22
2022-08-08T21:32:14.372Z,3.85
2022-08-08T21:36:20.711Z,3.97
2022-08-08T21:40:13.563Z,3.90
2022-08-08T21:44:14.377Z,3.70
2022-08-08T21:48:19.405Z,3.90
2022-08-08T21:54:27.406Z,4.00
2022-08-08T21:56:31.327Z,3.70
2022-08-08T22:00:28.450Z,4.00
2022-08-08T22:04:25.840Z,4.25
2022-08-08T22:08:24.200Z,4.47
2022-08-08T22:12:17.457Z,3.83
2022-08-08T22:16:10.073Z,4.20
2022-08-08T22:20:11.174Z,4.00
2022-08-08T22:24:06.173Z,4.63
2022-08-08T22:28:02.557Z,4.13
2022-08-08T22:31:58.574Z,4.15
2022-08-08T22:36:04.144Z,4.22
2022-08-08T22:40:05.141Z,4.18
2022-08-08T22:44:05.511Z,4.20
2022-08-08T22:47:58.741Z,4.38
2022-08-08T22:51:51.548Z,4.40
2022-08-08T22:55:57.588Z,4.93
2022-08-08T22:59:59.575Z,4.45
2022-08-08T23:03:54.979Z,4.53
2022-08-08T23:07:51.607Z,4.60
2022-08-08T23:12:29.043Z,4.20
2022-08-08T23:16:41.494Z,4.10
2022-08-08T23:20:15.180Z,4.78
2022-08-08T23:24:12.564Z,4.60
2022-08-08T23:28:15.067Z,4.63
2022-08-08T23:32:10.415Z,4.53
2022-08-08T23:36:08.092Z,4.47
2022-08-08T23:40:01.677Z,5.10
2022-08-08T23:43:56.384Z,4.38
2022-08-08T23:49:02.735Z,4.38
2022-08-08T23:52:04.338Z,4.97
2022-08-08T23:55:59.793Z,4.95
