createdAt,value
2023-02-15T00:02:12.801Z,640.35
2023-02-15T00:04:50.154Z,630.97
2023-02-15T00:07:21.902Z,460.25
2023-02-15T00:09:50.525Z,611.40
2023-02-15T00:12:19.325Z,599.30
2023-02-15T00:14:47.713Z,556.47
2023-02-15T00:17:16.055Z,530.75
2023-02-15T00:19:44.441Z,606.30
2023-02-15T00:22:12.837Z,500.27
2023-02-15T00:24:42.567Z,601.47
2023-02-15T00:27:11.107Z,566.53
2023-02-15T00:29:39.545Z,593.33
2023-02-15T00:32:07.998Z,514.97
2023-02-15T00:34:36.598Z,577.88
2023-02-15T00:37:04.945Z,499.17
2023-02-15T00:39:33.252Z,521.28
2023-02-15T00:42:03.069Z,571.20
2023-02-15T00:44:31.432Z,550.15
2023-02-15T00:46:59.815Z,634.30
2023-02-15T00:49:28.172Z,611.00
2023-02-15T00:51:56.527Z,489.52
2023-02-15T00:54:25.141Z,604.85
2023-02-15T00:56:53.537Z,386.65
2023-02-15T00:59:23.313Z,514.30
2023-02-15T01:01:51.624Z,345.85
2023-02-15T01:04:20.123Z,313.77
2023-02-15T01:06:48.568Z,427.17
2023-02-15T01:09:17.038Z,431.73
2023-02-15T01:11:45.454Z,479.98
2023-02-15T01:14:14.173Z,644.80
2023-02-15T01:16:43.963Z,456.85
2023-02-15T01:19:12.252Z,621.65
2023-02-15T01:21:41.605Z,305.42
2023-02-15T01:24:14.921Z,552.83
2023-02-15T01:26:43.308Z,417.33
2023-02-15T01:29:11.798Z,486.80
2023-02-15T01:31:40.811Z,487.23
2023-02-15T01:34:10.651Z,374.65
2023-02-15T01:36:39.043Z,434.48
2023-02-15T01:39:08.663Z,467.88
2023-02-15T01:41:37.355Z,418.48
2023-02-15T01:44:21.237Z,475.77
2023-02-15T01:46:54.425Z,372.15
2023-02-15T01:49:27.813Z,621.35
2023-02-15T01:51:56.509Z,340.48
2023-02-15T01:54:28.527Z,453.98
2023-02-15T01:57:00.577Z,418.13
2023-02-15T01:59:28.932Z,296.52
2023-02-15T02:01:58.829Z,435.35
2023-02-15T02:04:33.714Z,667.50
2023-02-15T02:07:02.600Z,392.50
2023-02-15T02:09:31.080Z,484.52
2023-02-15T02:11:59.531Z,504.48
2023-02-15T02:14:28.469Z,363.90
2023-02-15T02:17:00.947Z,322.73
2023-02-15T02:19:58.556Z,325.42
2023-02-15T02:22:59.689Z,255.48
2023-02-15T02:25:41.466Z,520.75
2023-02-15T02:28:19.498Z,253.35
2023-02-15T02:31:13.679Z,384.38
2023-02-15T02:33:50.970Z,340.92
2023-02-15T02:36:26.663Z,237.48
2023-02-15T02:39:05.930Z,310.75
2023-02-15T02:41:39.258Z,345.25
2023-02-15T02:44:12.737Z,337.33
2023-02-15T02:46:49.179Z,248.32
2023-02-15T02:49:18.926Z,316.33
2023-02-15T02:51:47.344Z,298.13
2023-02-15T02:54:15.900Z,500.25
2023-02-15T02:56:46.844Z,358.38
2023-02-15T02:59:17.871Z,345.50
2023-02-15T03:01:49.039Z,391.30
2023-02-15T03:04:20.826Z,314.08
2023-02-15T03:06:52.586Z,231.40
2023-02-15T03:09:35.454Z,341.58
2023-02-15T03:12:05.238Z,248.20
2023-02-15T03:14:33.638Z,391.70
2023-02-15T03:17:02.658Z,518.15
2023-02-15T03:19:34.534Z,354.58
2023-02-15T03:22:10.269Z,253.93
2023-02-15T03:24:39.787Z,222.75
2023-02-15T03:27:11.606Z,343.90
2023-02-15T03:29:40.536Z,444.40
2023-02-15T03:32:12.775Z,221.77
2023-02-15T03:34:42.550Z,204.80
2023-02-15T03:37:15.695Z,223.77
2023-02-15T03:39:49.865Z,211.30
2023-02-15T03:42:21.434Z,222.70
2023-02-15T03:44:53.712Z,206.50
2023-02-15T03:47:24.350Z,364.67
2023-02-15T03:49:57.700Z,522.58
2023-02-15T03:52:27.287Z,209.57
2023-02-15T03:54:55.757Z,372.83
2023-02-15T03:57:43.590Z,245.98
2023-02-15T04:00:33.586Z,257.98
2023-02-15T04:03:12.000Z,268.30
2023-02-15T04:05:41.982Z,431.00
2023-02-15T04:08:11.016Z,327.67
2023-02-15T04:10:54.650Z,289.05
2023-02-15T04:13:23.601Z,260.05
2023-02-15T04:16:07.682Z,283.35
2023-02-15T04:18:55.721Z,255.20
2023-02-15T04:21:44.349Z,257.45
2023-02-15T04:24:31.600Z,233.13
2023-02-15T04:27:00.648Z,253.77
2023-02-15T04:29:30.106Z,259.95
2023-02-15T04:31:59.897Z,262.85
2023-02-15T04:34:28.614Z,252.68
2023-02-15T04:36:58.556Z,226.07
2023-02-15T04:39:26.877Z,238.65
2023-02-15T04:41:55.228Z,281.55
2023-02-15T04:44:23.583Z,269.20
2023-02-15T04:46:52.012Z,295.77
2023-02-15T04:49:20.362Z,254.00
2023-02-15T04:51:48.797Z,287.60
2023-02-15T04:54:18.571Z,238.35
2023-02-15T04:56:46.946Z,229.02
2023-02-15T04:59:16.021Z,296.52
2023-02-15T05:01:45.033Z,229.68
2023-02-15T05:04:14.035Z,214.15
2023-02-15T05:06:42.594Z,267.33
2023-02-15T05:09:13.399Z,241.45
2023-02-15T05:11:43.582Z,230.63
2023-02-15T05:14:12.319Z,374.17
2023-02-15T05:16:40.740Z,274.85
2023-02-15T05:19:09.147Z,258.17
2023-02-15T05:21:37.696Z,369.65
2023-02-15T05:24:28.287Z,242.45
2023-02-15T05:27:37.826Z,262.17
2023-02-15T05:30:13.909Z,271.60
2023-02-15T05:32:45.414Z,265.92
2023-02-15T05:35:30.317Z,236.68
2023-02-15T05:37:59.109Z,253.43
2023-02-15T05:40:27.630Z,244.25
2023-02-15T05:42:57.805Z,205.48
2023-02-15T05:45:26.383Z,223.90
2023-02-15T05:47:54.635Z,214.48
2023-02-15T05:50:23.075Z,322.50
2023-02-15T05:52:52.572Z,187.52
2023-02-15T05:55:21.114Z,210.55
2023-02-15T05:57:50.232Z,236.88
2023-02-15T06:00:20.736Z,340.30
2023-02-15T06:02:49.184Z,412.08
2023-02-15T06:05:17.568Z,247.23
2023-02-15T06:07:55.432Z,217.32
2023-02-15T06:10:23.842Z,348.92
2023-02-15T06:12:52.235Z,207.63
2023-02-15T06:15:21.951Z,252.45
2023-02-15T06:17:50.380Z,171.57
2023-02-15T06:20:19.064Z,186.77
2023-02-15T06:22:47.425Z,194.32
2023-02-15T06:25:20.532Z,206.05
2023-02-15T06:32:17.645Z,310.33
2023-02-15T06:36:33.915Z,216.68
2023-02-15T06:39:35.675Z,235.07
2023-02-15T06:42:08.352Z,418.85
2023-02-15T06:48:16.637Z,245.18
2023-02-15T06:51:14.034Z,343.63
2023-02-15T06:53:45.700Z,255.13
2023-02-15T06:56:26.228Z,201.57
2023-02-15T06:59:01.372Z,353.63
2023-02-15T07:01:58.318Z,263.40
2023-02-15T07:04:36.947Z,481.80
2023-02-15T07:07:23.663Z,191.77
2023-02-15T07:14:36.878Z,215.77
2023-02-15T07:17:18.384Z,222.23
2023-02-15T07:20:10.640Z,171.23
2023-02-15T07:23:17.815Z,191.05
2023-02-15T07:26:17.658Z,179.13
2023-02-15T07:28:52.213Z,170.45
2023-02-15T07:31:32.853Z,414.17
2023-02-15T07:34:01.464Z,238.98
2023-02-15T07:37:18.106Z,343.05
2023-02-15T07:43:48.066Z,241.88
2023-02-15T07:46:17.645Z,436.13
2023-02-15T07:48:47.706Z,235.65
2023-02-15T07:51:17.056Z,176.45
2023-02-15T07:53:46.244Z,178.32
2023-02-15T08:00:58.781Z,194.85
2023-02-15T08:03:49.879Z,251.30
2023-02-15T08:06:18.504Z,242.20
2023-02-15T08:08:46.935Z,178.77
2023-02-15T08:12:14.830Z,270.75
2023-02-15T08:17:30.984Z,227.63
2023-02-15T08:20:08.292Z,379.08
2023-02-15T08:22:45.767Z,408.27
2023-02-15T08:25:31.585Z,247.85
2023-02-15T08:28:44.580Z,402.58
2023-02-15T08:31:15.444Z,377.70
2023-02-15T08:33:45.150Z,291.83
2023-02-15T08:37:06.427Z,449.80
2023-02-15T08:39:49.736Z,414.73
2023-02-15T08:42:25.622Z,545.30
2023-02-15T08:45:14.402Z,425.48
2023-02-15T08:47:46.195Z,431.15
2023-02-15T08:50:42.035Z,429.05
2023-02-15T08:53:17.734Z,436.88
2023-02-15T08:55:53.100Z,414.50
2023-02-15T08:58:26.790Z,442.13
2023-02-15T09:00:55.314Z,451.07
2023-02-15T09:04:11.790Z,503.40
2023-02-15T09:06:54.787Z,424.02
2023-02-15T09:09:36.438Z,542.20
2023-02-15T09:12:05.217Z,378.13
2023-02-15T09:14:38.505Z,399.58
2023-02-15T09:17:07.119Z,431.67
2023-02-15T09:19:35.939Z,444.00
2023-02-15T09:22:04.499Z,420.45
2023-02-15T09:24:36.137Z,467.15
2023-02-15T09:27:04.736Z,404.35
2023-02-15T09:29:33.124Z,347.80
2023-02-15T09:32:01.703Z,404.40
2023-02-15T09:34:30.748Z,409.13
2023-02-15T09:36:59.323Z,362.80
2023-02-15T09:39:28.955Z,374.75
2023-02-15T09:42:23.468Z,335.92
2023-02-15T09:45:19.260Z,326.35
2023-02-15T09:48:07.432Z,513.90
2023-02-15T09:50:42.608Z,441.83
2023-02-15T09:53:27.529Z,440.10
2023-02-15T09:56:00.357Z,518.65
2023-02-15T09:58:41.407Z,419.35
2023-02-15T10:01:15.852Z,445.27
2023-02-15T10:03:56.501Z,373.77
2023-02-15T10:06:45.378Z,411.17
2023-02-15T10:09:30.464Z,378.75
2023-02-15T10:14:45.748Z,441.17
2023-02-15T10:17:23.692Z,340.48
2023-02-15T10:19:59.391Z,355.60
2023-02-15T10:22:34.342Z,395.80
2023-02-15T10:25:31.717Z,312.65
2023-02-15T10:28:06.178Z,340.25
2023-02-15T10:30:42.243Z,350.25
2023-02-15T10:33:16.610Z,271.08
2023-02-15T10:35:53.708Z,387.38
2023-02-15T10:38:38.509Z,285.63
2023-02-15T10:41:19.803Z,343.20
2023-02-15T10:44:10.927Z,411.58
2023-02-15T10:47:03.538Z,302.65
2023-02-15T10:49:48.427Z,321.30
2023-02-15T10:52:27.014Z,222.73
2023-02-15T10:55:02.710Z,228.10
2023-02-15T10:57:40.949Z,204.95
2023-02-15T11:00:13.859Z,276.77
2023-02-15T11:03:25.420Z,227.52
2023-02-15T11:06:03.192Z,213.52
2023-02-15T11:08:35.129Z,213.80
2023-02-15T11:11:07.534Z,183.30
2023-02-15T11:13:39.340Z,179.15
2023-02-15T11:16:10.454Z,253.85
2023-02-15T11:18:44.284Z,142.30
2023-02-15T11:21:18.708Z,141.35
2023-02-15T11:23:48.226Z,162.65
2023-02-15T11:26:19.405Z,143.73
2023-02-15T11:28:50.845Z,138.30
2023-02-15T11:31:20.802Z,130.40
2023-02-15T11:33:56.667Z,218.35
2023-02-15T11:36:27.959Z,125.88
2023-02-15T11:39:01.740Z,152.00
2023-02-15T11:41:32.439Z,133.93
2023-02-15T11:44:05.244Z,161.05
2023-02-15T11:46:34.541Z,116.32
2023-02-15T11:49:11.067Z,109.78
2023-02-15T11:51:53.529Z,98.03
2023-02-15T11:54:30.623Z,103.40
2023-02-15T11:57:05.832Z,125.75
2023-02-15T11:59:37.700Z,279.27
2023-02-15T12:02:17.624Z,385.15
2023-02-15T12:04:51.327Z,194.40
2023-02-15T12:07:23.730Z,176.23
2023-02-15T12:09:58.448Z,205.55
2023-02-15T12:12:29.115Z,117.40
2023-02-15T12:14:58.890Z,138.82
2023-02-15T12:17:35.244Z,141.15
2023-02-15T12:20:22.765Z,110.65
2023-02-15T12:22:53.496Z,111.95
2023-02-15T12:29:17.589Z,118.68
2023-02-15T12:31:48.260Z,98.60
2023-02-15T12:36:57.366Z,94.10
2023-02-15T12:39:50.682Z,281.67
2023-02-15T12:43:24.709Z,108.47
2023-02-15T12:46:39.415Z,114.63
2023-02-15T12:49:20.966Z,113.10
2023-02-15T12:58:02.439Z,124.80
2023-02-15T13:00:43.025Z,115.10
2023-02-15T13:03:28.313Z,113.93
2023-02-15T13:49:59.874Z,145.85
2023-02-15T13:53:14.438Z,160.02
2023-02-15T13:55:50.959Z,144.05
2023-02-15T13:59:00.224Z,94.90
2023-02-15T14:01:59.871Z,104.32
2023-02-15T14:05:23.702Z,103.13
2023-02-15T14:08:12.366Z,103.55
2023-02-15T14:11:04.396Z,106.30
2023-02-15T14:13:58.255Z,99.88
2023-02-15T14:16:36.888Z,254.10
2023-02-15T14:19:17.817Z,90.40
2023-02-15T14:22:21.953Z,102.22
2023-02-15T14:25:34.566Z,101.80
2023-02-15T14:28:28.916Z,105.60
2023-02-15T14:33:44.099Z,106.45
2023-02-15T14:36:16.397Z,95.72
2023-02-15T14:38:58.672Z,121.28
2023-02-15T14:41:33.350Z,95.00
2023-02-15T14:44:08.330Z,91.53
2023-02-15T14:46:41.277Z,109.25
2023-02-15T14:49:13.591Z,184.75
2023-02-15T14:51:59.953Z,146.30
2023-02-15T14:55:01.527Z,94.28
2023-02-15T14:57:35.933Z,115.07
2023-02-15T15:00:35.051Z,101.30
2023-02-15T15:03:04.111Z,101.63
2023-02-15T15:05:36.146Z,110.28
2023-02-15T15:08:06.129Z,152.52
2023-02-15T15:10:49.298Z,105.43
2023-02-15T15:13:39.093Z,117.15
2023-02-15T15:16:45.045Z,94.32
2023-02-15T15:19:14.216Z,107.65
2023-02-15T15:22:05.257Z,241.18
2023-02-15T15:24:59.767Z,88.03
2023-02-15T15:27:52.022Z,208.52
2023-02-15T15:31:00.684Z,393.00
2023-02-15T15:34:18.435Z,211.00
2023-02-15T15:37:26.325Z,111.85
2023-02-15T15:40:43.244Z,142.95
2023-02-15T15:43:37.269Z,128.55
2023-02-15T15:46:41.802Z,172.55
2023-02-15T15:49:14.728Z,132.73
2023-02-15T15:51:45.278Z,155.88
2023-02-15T15:54:17.913Z,105.90
2023-02-15T15:56:48.909Z,370.50
2023-02-15T15:59:20.954Z,121.00
2023-02-15T16:01:49.713Z,118.18
2023-02-15T16:04:27.598Z,166.32
2023-02-15T16:06:56.376Z,105.50
2023-02-15T16:09:26.526Z,139.02
2023-02-15T16:11:59.267Z,112.57
2023-02-15T16:14:30.983Z,113.13
2023-02-15T16:17:02.830Z,106.15
2023-02-15T16:19:36.391Z,118.50
2023-02-15T16:22:05.678Z,107.30
2023-02-15T16:24:47.625Z,120.82
2023-02-15T16:27:38.791Z,116.70
2023-02-15T16:30:27.023Z,169.82
2023-02-15T16:32:57.350Z,129.60
2023-02-15T16:35:27.225Z,125.82
2023-02-15T16:37:55.735Z,121.82
2023-02-15T16:40:48.166Z,218.52
2023-02-15T16:43:20.348Z,126.13
2023-02-15T16:45:49.218Z,142.68
2023-02-15T16:48:22.024Z,212.68
2023-02-15T16:51:08.578Z,394.08
2023-02-15T16:53:37.070Z,138.57
2023-02-15T16:56:07.616Z,148.23
2023-02-15T16:58:40.137Z,359.20
2023-02-15T17:01:10.441Z,157.63
2023-02-15T17:03:39.334Z,172.80
2023-02-15T17:06:22.423Z,204.10
2023-02-15T17:08:50.915Z,180.93
2023-02-15T17:11:21.070Z,212.73
2023-02-15T17:14:16.383Z,166.13
2023-02-15T17:19:18.556Z,302.98
2023-02-15T17:22:59.837Z,466.65
2023-02-15T17:25:35.133Z,155.23
2023-02-15T17:29:07.828Z,191.48
2023-02-15T17:31:36.697Z,245.13
2023-02-15T17:42:12.360Z,177.27
2023-02-15T17:44:42.214Z,169.85
2023-02-15T17:47:12.197Z,241.73
2023-02-15T17:49:44.105Z,205.52
2023-02-15T17:52:22.896Z,223.30
2023-02-15T17:55:09.018Z,193.38
2023-02-15T17:57:39.191Z,230.57
2023-02-15T18:00:26.661Z,158.73
2023-02-15T18:03:13.296Z,161.30
2023-02-15T18:05:59.220Z,251.80
2023-02-15T18:08:47.364Z,241.05
2023-02-15T18:11:34.023Z,244.80
2023-02-15T18:14:05.567Z,249.02
2023-02-15T18:16:36.237Z,239.90
2023-02-15T18:19:05.951Z,283.10
2023-02-15T18:21:35.209Z,197.85
2023-02-15T18:24:03.722Z,354.02
2023-02-15T18:26:32.261Z,211.60
2023-02-15T18:29:00.819Z,185.15
2023-02-15T18:31:31.008Z,238.63
2023-02-15T18:34:01.006Z,232.20
2023-02-15T18:36:32.904Z,284.65
2023-02-15T18:39:08.445Z,423.10
2023-02-15T18:41:37.654Z,401.58
2023-02-15T18:44:11.500Z,210.73
2023-02-15T18:46:41.821Z,257.83
2023-02-15T18:49:10.302Z,212.80
2023-02-15T18:51:41.080Z,185.65
2023-02-15T18:54:18.551Z,176.77
2023-02-15T18:56:48.726Z,256.13
2023-02-15T18:59:18.672Z,209.98
2023-02-15T19:01:48.891Z,205.35
2023-02-15T19:04:17.496Z,295.73
2023-02-15T19:06:48.294Z,190.25
2023-02-15T19:09:19.048Z,276.10
2023-02-15T19:11:51.463Z,219.55
2023-02-15T19:14:27.438Z,186.73
2023-02-15T19:16:58.440Z,202.18
2023-02-15T19:19:27.589Z,195.90
2023-02-15T19:22:28.010Z,241.95
2023-02-15T19:25:37.187Z,198.38
2023-02-15T19:28:52.358Z,272.30
2023-02-15T19:31:52.228Z,204.90
2023-02-15T19:34:22.606Z,240.30
2023-02-15T19:36:52.678Z,212.85
2023-02-15T19:39:26.260Z,585.60
2023-02-15T19:41:55.239Z,285.15
2023-02-15T19:44:24.339Z,213.68
2023-02-15T19:46:53.004Z,256.85
2023-02-15T19:49:23.379Z,193.80
2023-02-15T19:51:52.735Z,189.05
2023-02-15T19:54:33.608Z,185.23
2023-02-15T19:57:02.387Z,225.80
2023-02-15T19:59:32.838Z,223.18
2023-02-15T20:02:01.723Z,183.73
2023-02-15T20:04:32.218Z,312.92
2023-02-15T20:07:03.031Z,231.52
2023-02-15T20:09:35.529Z,211.85
2023-02-15T20:12:04.475Z,186.95
2023-02-15T20:14:33.472Z,215.13
2023-02-15T20:17:02.258Z,195.90
2023-02-15T20:19:32.592Z,200.88
2023-02-15T20:22:01.413Z,208.27
2023-02-15T20:24:31.080Z,190.10
2023-02-15T20:30:39.609Z,280.33
2023-02-15T20:33:42.488Z,305.90
2023-02-15T20:48:20.571Z,269.80
2023-02-15T20:50:53.291Z,311.60
2023-02-15T21:00:06.887Z,207.40
2023-02-15T21:02:42.238Z,205.55
2023-02-15T21:05:20.190Z,202.77
2023-02-15T21:07:53.825Z,180.23
2023-02-15T21:10:49.760Z,205.98
2023-02-15T21:14:14.157Z,201.20
2023-02-15T21:16:49.070Z,169.38
2023-02-15T21:19:40.447Z,193.02
2023-02-15T21:22:31.983Z,193.48
2023-02-15T21:25:23.203Z,230.02
2023-02-15T21:28:15.338Z,187.85
2023-02-15T21:31:22.720Z,265.17
2023-02-15T21:34:15.622Z,265.83
2023-02-15T21:36:59.232Z,296.70
2023-02-15T21:40:10.594Z,274.75
2023-02-15T21:43:20.888Z,231.73
2023-02-15T21:46:34.329Z,286.42
2023-02-15T21:49:43.525Z,303.70
2023-02-15T21:52:29.886Z,220.75
2023-02-15T21:55:28.747Z,232.68
2023-02-15T21:58:58.575Z,252.73
2023-02-15T22:02:27.461Z,293.83
2023-02-15T22:05:13.828Z,258.35
2023-02-15T22:07:55.680Z,203.63
2023-02-15T22:10:55.126Z,194.82
2023-02-15T22:13:44.527Z,214.32
2023-02-15T22:19:34.253Z,266.38
2023-02-15T22:22:23.943Z,205.90
2023-02-15T22:25:05.529Z,214.90
2023-02-15T22:31:05.972Z,289.48
2023-02-15T22:34:07.524Z,203.18
2023-02-15T22:36:48.349Z,206.80
2023-02-15T22:39:35.473Z,250.52
2023-02-15T22:42:34.355Z,271.48
2023-02-15T22:45:21.980Z,198.98
2023-02-15T22:48:36.032Z,282.02
2023-02-15T22:51:27.265Z,273.80
2023-02-15T22:54:18.888Z,213.70
2023-02-15T23:00:33.429Z,303.98
2023-02-15T23:03:25.923Z,290.67
2023-02-15T23:06:03.037Z,287.35
2023-02-15T23:08:35.331Z,238.98
2023-02-15T23:11:39.771Z,192.60
2023-02-15T23:17:19.019Z,243.52
2023-02-15T23:20:05.808Z,205.38
2023-02-15T23:22:56.313Z,203.00
2023-02-15T23:25:28.112Z,206.40
2023-02-15T23:27:59.361Z,208.45
2023-02-15T23:30:28.362Z,278.17
2023-02-15T23:32:59.138Z,241.60
2023-02-15T23:35:27.955Z,207.30
2023-02-15T23:37:56.573Z,183.85
2023-02-15T23:40:42.668Z,194.50
2023-02-15T23:43:17.886Z,176.30
2023-02-15T23:45:46.251Z,275.85
2023-02-15T23:48:33.094Z,265.83
2023-02-15T23:51:02.441Z,208.85
2023-02-15T23:53:31.548Z,199.35
2023-02-15T23:56:00.215Z,213.55
2023-02-15T23:58:40.496Z,210.07
