createdAt,value
2018-06-25T00:02:16.105Z,6.00
2018-06-25T00:04:50.898Z,6.50
2018-06-25T00:07:26.102Z,6.40
2018-06-25T00:10:01.459Z,5.77
2018-06-25T00:12:36.641Z,6.30
2018-06-25T00:15:11.859Z,6.90
2018-06-25T00:17:47.008Z,7.10
2018-06-25T00:20:22.185Z,6.50
2018-06-25T00:22:57.215Z,6.50
2018-06-25T00:25:32.490Z,6.70
2018-06-25T00:28:07.699Z,6.90
2018-06-25T00:30:42.870Z,7.83
2018-06-25T00:33:17.949Z,7.70
2018-06-25T00:35:53.251Z,7.77
2018-06-25T00:38:28.442Z,8.00
2018-06-25T00:41:03.839Z,7.37
2018-06-25T00:43:39.179Z,7.87
2018-06-25T00:46:14.511Z,7.70
2018-06-25T00:48:49.602Z,8.23
2018-06-25T00:51:24.690Z,9.50
2018-06-25T00:54:00.023Z,9.10
2018-06-25T00:56:35.211Z,8.27
2018-06-25T00:59:21.763Z,9.60
2018-06-25T01:01:56.847Z,9.67
2018-06-25T01:04:32.039Z,10.20
2018-06-25T01:07:07.090Z,10.47
2018-06-25T01:09:42.246Z,11.00
2018-06-25T01:12:17.560Z,11.43
2018-06-25T01:14:52.849Z,10.30
2018-06-25T01:17:28.148Z,9.40
2018-06-25T01:20:03.407Z,9.63
2018-06-25T01:22:38.798Z,9.40
2018-06-25T01:25:13.883Z,9.60
2018-06-25T01:27:48.995Z,10.23
2018-06-25T01:30:24.134Z,9.80
2018-06-25T01:32:59.367Z,9.00
2018-06-25T01:35:34.384Z,8.90
2018-06-25T01:38:09.415Z,9.33
2018-06-25T01:40:44.500Z,9.47
2018-06-25T01:43:19.848Z,8.73
2018-06-25T01:45:55.194Z,9.87
2018-06-25T01:48:30.446Z,10.00
2018-06-25T01:51:05.615Z,9.40
2018-06-25T01:53:40.880Z,9.57
2018-06-25T01:56:15.962Z,9.73
2018-06-25T01:58:51.242Z,9.30
2018-06-25T02:01:26.583Z,9.67
2018-06-25T02:04:01.858Z,9.90
2018-06-25T02:06:36.996Z,8.80
2018-06-25T02:09:12.658Z,10.27
2018-06-25T02:11:47.835Z,10.43
2018-06-25T02:14:22.982Z,9.73
2018-06-25T02:16:58.210Z,9.70
2018-06-25T02:19:33.398Z,10.23
2018-06-25T02:22:08.486Z,10.23
2018-06-25T02:24:43.685Z,9.73
2018-06-25T02:27:18.852Z,10.00
2018-06-25T02:29:54.123Z,11.43
2018-06-25T02:32:29.613Z,11.10
2018-06-25T02:35:05.177Z,11.70
2018-06-25T02:37:40.301Z,10.53
2018-06-25T02:40:15.538Z,11.20
2018-06-25T02:42:50.639Z,11.10
2018-06-25T02:45:25.807Z,11.27
2018-06-25T02:48:01.011Z,11.87
2018-06-25T02:50:36.124Z,11.57
2018-06-25T02:53:11.464Z,11.83
2018-06-25T02:55:46.708Z,12.27
2018-06-25T02:58:21.711Z,12.57
2018-06-25T03:00:56.833Z,12.50
2018-06-25T03:03:32.035Z,12.03
2018-06-25T03:06:07.278Z,13.93
2018-06-25T03:08:42.446Z,13.30
2018-06-25T03:11:17.746Z,13.83
2018-06-25T03:13:52.603Z,11.47
2018-06-25T03:16:27.468Z,12.70
2018-06-25T03:19:02.623Z,14.00
2018-06-25T03:21:37.752Z,13.10
2018-06-25T03:24:13.068Z,12.30
2018-06-25T03:26:48.163Z,10.70
2018-06-25T03:29:23.170Z,9.07
2018-06-25T03:31:58.276Z,8.93
2018-06-25T03:34:33.333Z,8.50
2018-06-25T03:37:08.577Z,7.70
2018-06-25T03:39:43.592Z,8.00
2018-06-25T03:42:18.838Z,8.67
2018-06-25T03:44:54.064Z,8.20
2018-06-25T03:47:29.231Z,9.23
2018-06-25T03:50:04.471Z,8.87
2018-06-25T03:52:39.854Z,7.70
2018-06-25T03:55:15.056Z,9.07
2018-06-25T03:57:50.362Z,9.23
2018-06-25T04:00:25.543Z,8.33
2018-06-25T04:03:00.740Z,8.30
2018-06-25T04:05:35.750Z,9.20
2018-06-25T04:08:10.943Z,8.10
2018-06-25T04:10:46.215Z,8.87
2018-06-25T04:13:21.373Z,9.77
2018-06-25T04:15:56.459Z,9.80
2018-06-25T04:18:31.650Z,8.70
2018-06-25T04:21:06.776Z,8.43
2018-06-25T04:23:42.004Z,8.00
2018-06-25T04:26:16.848Z,7.40
2018-06-25T04:28:51.907Z,6.30
2018-06-25T04:31:27.263Z,6.87
2018-06-25T04:34:02.566Z,7.30
2018-06-25T04:36:37.698Z,7.00
2018-06-25T04:39:12.737Z,6.90
2018-06-25T04:41:47.951Z,8.10
2018-06-25T04:44:23.179Z,8.07
2018-06-25T04:46:58.127Z,8.00
2018-06-25T04:49:34.622Z,8.33
2018-06-25T04:52:09.789Z,8.20
2018-06-25T04:54:45.018Z,7.73
2018-06-25T04:57:20.197Z,7.30
2018-06-25T04:59:55.342Z,7.97
2018-06-25T05:02:30.632Z,7.40
2018-06-25T05:05:06.353Z,7.93
2018-06-25T05:07:41.377Z,9.20
2018-06-25T05:10:17.135Z,7.83
2018-06-25T05:12:52.270Z,9.53
2018-06-25T05:15:27.579Z,8.60
2018-06-25T05:18:02.853Z,10.00
2018-06-25T05:20:38.064Z,9.77
2018-06-25T05:23:13.422Z,9.80
2018-06-25T05:25:49.026Z,8.50
2018-06-25T05:28:24.539Z,8.27
2018-06-25T05:30:59.611Z,7.00
2018-06-25T05:33:34.776Z,7.03
2018-06-25T05:36:09.937Z,7.00
2018-06-25T05:38:45.219Z,5.80
2018-06-25T05:41:20.426Z,7.03
2018-06-25T05:43:55.579Z,7.13
2018-06-25T05:46:30.630Z,7.90
2018-06-25T05:49:06.024Z,8.60
2018-06-25T05:51:41.242Z,8.07
2018-06-25T05:54:16.435Z,7.97
2018-06-25T05:56:51.797Z,7.87
2018-06-25T05:59:26.967Z,7.93
2018-06-25T06:02:02.198Z,7.60
2018-06-25T06:04:37.384Z,7.50
2018-06-25T06:07:12.919Z,6.87
2018-06-25T06:09:48.243Z,6.57
2018-06-25T06:12:23.467Z,7.23
2018-06-25T06:14:58.713Z,7.83
2018-06-25T06:17:33.977Z,7.00
2018-06-25T06:20:09.067Z,7.23
2018-06-25T06:22:44.351Z,9.30
2018-06-25T06:25:19.668Z,7.07
2018-06-25T06:27:54.850Z,6.43
2018-06-25T06:30:29.943Z,6.23
2018-06-25T06:33:05.343Z,5.53
2018-06-25T06:35:40.831Z,5.93
2018-06-25T06:38:15.998Z,6.17
2018-06-25T06:40:51.095Z,6.40
2018-06-25T06:43:26.309Z,6.23
2018-06-25T06:46:01.346Z,6.67
2018-06-25T06:48:36.582Z,7.17
2018-06-25T06:51:11.643Z,6.73
2018-06-25T06:53:47.879Z,6.07
2018-06-25T06:56:23.076Z,6.17
2018-06-25T06:58:58.304Z,5.27
2018-06-25T07:01:33.687Z,5.50
2018-06-25T07:04:08.858Z,5.70
2018-06-25T07:06:43.891Z,5.50
2018-06-25T07:09:19.129Z,5.77
2018-06-25T07:11:54.215Z,5.60
2018-06-25T07:14:29.481Z,5.37
2018-06-25T07:17:04.479Z,5.67
2018-06-25T07:19:39.545Z,6.03
2018-06-25T07:22:14.612Z,6.53
2018-06-25T07:24:49.901Z,6.00
2018-06-25T07:27:25.159Z,4.80
2018-06-25T07:30:00.394Z,5.80
2018-06-25T07:32:35.390Z,5.50
2018-06-25T07:35:10.581Z,4.97
2018-06-25T07:37:45.860Z,5.53
2018-06-25T07:40:21.087Z,5.33
2018-06-25T07:42:56.140Z,4.77
2018-06-25T07:45:31.301Z,4.43
2018-06-25T07:48:06.530Z,5.50
2018-06-25T07:50:41.572Z,5.20
2018-06-25T07:53:16.502Z,4.77
2018-06-25T07:55:51.591Z,5.07
2018-06-25T07:58:26.982Z,5.57
2018-06-25T08:01:02.141Z,4.43
2018-06-25T08:03:37.372Z,5.10
2018-06-25T08:06:12.475Z,4.80
2018-06-25T08:08:47.656Z,5.30
2018-06-25T08:11:22.461Z,5.17
2018-06-25T08:13:57.446Z,3.67
2018-06-25T08:16:32.646Z,3.57
2018-06-25T08:19:07.759Z,4.00
2018-06-25T08:21:42.886Z,4.17
2018-06-25T08:24:17.905Z,4.23
2018-06-25T08:26:53.029Z,4.10
2018-06-25T08:29:28.213Z,5.20
2018-06-25T08:32:03.519Z,4.70
2018-06-25T08:34:38.644Z,4.73
2018-06-25T08:37:13.743Z,3.90
2018-06-25T08:39:49.023Z,3.57
2018-06-25T08:42:24.376Z,3.73
2018-06-25T08:44:59.458Z,4.23
2018-06-25T08:47:34.703Z,4.43
2018-06-25T08:50:09.984Z,4.37
2018-06-25T08:52:45.326Z,4.80
2018-06-25T08:55:20.609Z,4.77
2018-06-25T08:57:55.827Z,4.50
2018-06-25T09:00:30.989Z,4.70
2018-06-25T09:03:06.831Z,4.13
2018-06-25T09:05:41.944Z,4.47
2018-06-25T09:08:17.180Z,3.83
2018-06-25T09:10:52.375Z,4.10
2018-06-25T09:13:27.646Z,3.03
2018-06-25T09:16:02.832Z,3.90
2018-06-25T09:18:37.871Z,4.33
2018-06-25T09:21:13.087Z,4.00
2018-06-25T09:23:48.315Z,3.53
2018-06-25T09:26:23.642Z,3.63
2018-06-25T09:28:58.646Z,3.07
2018-06-25T09:31:33.990Z,2.93
2018-06-25T09:34:14.747Z,4.33
2018-06-25T09:36:49.927Z,4.10
2018-06-25T09:39:25.016Z,3.47
2018-06-25T09:42:00.191Z,4.50
2018-06-25T09:44:35.482Z,3.60
2018-06-25T09:47:11.001Z,4.80
2018-06-25T09:49:46.115Z,3.30
2018-06-25T09:52:21.369Z,3.67
2018-06-25T09:54:56.424Z,3.80
2018-06-25T09:57:31.692Z,4.10
2018-06-25T10:00:06.967Z,4.03
2018-06-25T10:02:42.115Z,4.37
2018-06-25T10:05:17.332Z,4.30
2018-06-25T10:07:52.420Z,4.20
2018-06-25T10:10:27.749Z,3.50
2018-06-25T10:13:02.914Z,3.90
2018-06-25T10:15:37.971Z,3.50
2018-06-25T10:18:13.115Z,4.10
2018-06-25T10:20:47.903Z,4.00
2018-06-25T10:23:22.767Z,3.60
2018-06-25T10:25:57.951Z,4.10
2018-06-25T10:28:33.265Z,4.30
2018-06-25T10:31:09.005Z,3.60
2018-06-25T10:33:44.159Z,3.40
2018-06-25T10:36:19.449Z,3.27
2018-06-25T10:38:54.741Z,3.30
2018-06-25T10:41:29.844Z,3.30
2018-06-25T10:44:05.388Z,3.00
2018-06-25T10:46:40.577Z,3.37
2018-06-25T10:49:15.768Z,3.60
2018-06-25T10:51:51.021Z,3.50
2018-06-25T10:54:26.384Z,3.60
2018-06-25T10:57:01.876Z,3.30
2018-06-25T10:59:37.191Z,3.47
2018-06-25T11:02:12.454Z,3.33
2018-06-25T11:04:47.655Z,3.70
2018-06-25T11:07:22.923Z,3.83
2018-06-25T11:09:58.169Z,3.27
2018-06-25T11:12:33.480Z,3.37
2018-06-25T11:15:08.292Z,3.67
2018-06-25T11:17:43.106Z,2.60
2018-06-25T11:20:18.340Z,2.53
2018-06-25T11:22:53.503Z,3.13
2018-06-25T11:25:28.756Z,3.00
2018-06-25T11:28:03.868Z,2.80
2018-06-25T11:30:39.098Z,2.23
2018-06-25T11:33:14.389Z,2.20
2018-06-25T11:35:49.515Z,2.50
2018-06-25T11:38:24.674Z,1.93
2018-06-25T11:40:59.722Z,2.10
2018-06-25T11:43:34.828Z,1.90
2018-06-25T11:46:10.140Z,1.50
2018-06-25T11:48:45.156Z,1.53
2018-06-25T11:51:20.311Z,1.50
2018-06-25T11:53:55.498Z,1.30
2018-06-25T11:56:30.554Z,1.40
2018-06-25T11:59:05.879Z,1.10
2018-06-25T12:01:41.025Z,1.13
2018-06-25T12:04:16.252Z,1.30
2018-06-25T12:06:51.485Z,1.10
2018-06-25T12:09:26.617Z,1.53
2018-06-25T12:12:01.884Z,1.17
2018-06-25T12:14:37.049Z,1.77
2018-06-25T12:17:12.275Z,1.50
2018-06-25T12:19:47.516Z,2.13
2018-06-25T12:22:22.777Z,2.00
2018-06-25T12:24:57.864Z,2.43
2018-06-25T12:27:32.859Z,2.73
2018-06-25T12:30:07.939Z,2.20
2018-06-25T12:32:43.140Z,2.20
2018-06-25T12:35:19.099Z,1.97
2018-06-25T12:37:54.354Z,1.85
2018-06-25T12:40:29.369Z,2.00
2018-06-25T12:43:04.783Z,1.97
2018-06-25T12:45:40.004Z,1.87
2018-06-25T12:48:15.155Z,1.60
2018-06-25T12:50:50.549Z,2.20
2018-06-25T12:53:25.847Z,1.40
2018-06-25T12:56:01.076Z,1.20
2018-06-25T12:58:36.275Z,1.80
2018-06-25T13:01:11.450Z,1.23
2018-06-25T13:03:46.780Z,1.60
2018-06-25T13:06:22.088Z,1.60
2018-06-25T13:08:57.209Z,2.10
2018-06-25T13:11:32.451Z,1.60
2018-06-25T13:14:08.040Z,1.50
2018-06-25T13:16:43.439Z,1.50
2018-06-25T13:19:18.498Z,2.00
2018-06-25T13:21:53.820Z,1.50
2018-06-25T13:24:29.209Z,1.57
2018-06-25T13:27:04.685Z,1.40
2018-06-25T13:29:39.884Z,1.90
2018-06-25T13:32:15.077Z,1.80
2018-06-25T13:34:50.222Z,1.87
2018-06-25T13:37:25.554Z,1.37
2018-06-25T13:40:00.739Z,1.80
2018-06-25T13:42:35.928Z,1.50
2018-06-25T13:45:11.275Z,1.27
2018-06-25T13:47:46.441Z,1.37
2018-06-25T13:50:21.634Z,1.37
2018-06-25T13:52:56.706Z,1.60
2018-06-25T13:55:31.933Z,1.07
2018-06-25T13:58:07.373Z,1.33
2018-06-25T14:00:42.790Z,1.30
2018-06-25T14:03:17.903Z,1.73
2018-06-25T14:05:53.054Z,1.40
2018-06-25T14:08:28.183Z,1.20
2018-06-25T14:11:03.443Z,1.20
2018-06-25T14:13:38.700Z,1.00
2018-06-25T14:16:13.790Z,1.07
2018-06-25T14:18:48.926Z,1.00
2018-06-25T14:21:24.315Z,1.17
2018-06-25T14:25:04.560Z,1.20
2018-06-25T14:27:45.170Z,1.20
2018-06-25T14:31:28.743Z,1.37
2018-06-25T14:34:09.583Z,1.10
2018-06-25T14:36:44.864Z,1.40
2018-06-25T14:39:20.075Z,1.73
2018-06-25T14:41:55.222Z,1.70
2018-06-25T14:44:30.604Z,1.30
2018-06-25T14:47:05.919Z,1.50
2018-06-25T14:49:41.121Z,1.87
2018-06-25T14:52:10.742Z,1.30
2018-06-25T14:54:40.258Z,1.53
2018-06-25T14:57:09.851Z,1.40
2018-06-25T14:59:39.450Z,1.50
2018-06-25T15:02:09.266Z,1.17
2018-06-25T15:04:39.065Z,1.87
2018-06-25T15:07:08.842Z,1.63
2018-06-25T15:09:38.577Z,1.73
2018-06-25T15:12:08.398Z,1.43
2018-06-25T15:14:38.254Z,1.40
2018-06-25T15:17:08.020Z,1.30
2018-06-25T15:19:37.807Z,1.63
2018-06-25T15:22:07.592Z,1.90
2018-06-25T15:24:37.338Z,1.97
2018-06-25T15:27:07.112Z,2.10
2018-06-25T15:29:36.868Z,2.03
2018-06-25T15:32:06.749Z,2.17
2018-06-25T15:34:36.516Z,1.77
2018-06-25T15:37:06.319Z,1.93
2018-06-25T15:39:36.117Z,2.03
2018-06-25T15:42:06.260Z,1.87
2018-06-25T15:44:36.036Z,1.77
2018-06-25T15:47:05.808Z,1.60
2018-06-25T15:49:35.660Z,1.73
2018-06-25T15:52:05.467Z,1.57
2018-06-25T15:54:35.288Z,1.67
2018-06-25T15:57:05.212Z,1.73
2018-06-25T15:59:34.753Z,1.90
2018-06-25T16:02:04.299Z,2.00
2018-06-25T16:04:34.668Z,1.63
2018-06-25T16:07:04.530Z,1.77
2018-06-25T16:09:34.244Z,1.60
2018-06-25T16:12:04.066Z,1.70
2018-06-25T16:14:33.911Z,1.53
2018-06-25T16:17:04.190Z,2.00
2018-06-25T16:19:33.771Z,1.80
2018-06-25T16:22:03.368Z,1.80
2018-06-25T16:24:32.976Z,1.90
2018-06-25T16:27:03.188Z,1.50
2018-06-25T16:29:32.803Z,1.40
2018-06-25T16:32:02.367Z,1.80
2018-06-25T16:34:31.928Z,1.67
2018-06-25T16:37:02.137Z,1.50
2018-06-25T16:39:31.835Z,1.73
2018-06-25T16:42:01.445Z,1.43
2018-06-25T16:44:31.035Z,2.77
2018-06-25T16:47:01.136Z,1.50
2018-06-25T16:49:30.712Z,1.33
2018-06-25T16:52:00.344Z,1.37
2018-06-25T16:54:29.877Z,1.50
2018-06-25T16:56:59.348Z,1.70
2018-06-25T16:59:28.763Z,1.43
2018-06-25T17:01:58.446Z,1.60
2018-06-25T17:04:28.313Z,1.53
2018-06-25T17:06:57.890Z,1.63
2018-06-25T17:09:27.547Z,1.40
2018-06-25T17:11:57.256Z,1.27
2018-06-25T17:14:26.899Z,1.53
2018-06-25T17:16:56.498Z,1.40
2018-06-25T17:19:26.172Z,1.40
2018-06-25T17:21:55.779Z,1.30
2018-06-25T17:24:25.330Z,1.00
2018-06-25T17:26:54.856Z,1.10
2018-06-25T17:29:24.458Z,0.90
2018-06-25T17:31:54.827Z,0.95
2018-06-25T17:34:24.377Z,1.20
2018-06-25T17:36:53.996Z,1.00
2018-06-25T17:39:23.630Z,0.90
2018-06-25T17:41:53.185Z,1.10
2018-06-25T17:44:22.501Z,1.00
2018-06-25T17:46:51.615Z,1.10
2018-06-25T17:49:21.050Z,1.20
2018-06-25T17:51:51.036Z,1.10
2018-06-25T17:54:20.812Z,1.63
2018-06-25T17:56:50.503Z,1.00
2018-06-25T17:59:20.039Z,1.00
2018-06-25T18:01:49.616Z,1.20
2018-06-25T18:04:19.194Z,1.70
2018-06-25T18:06:49.090Z,1.27
2018-06-25T18:09:18.661Z,1.30
2018-06-25T18:11:48.225Z,1.30
2018-06-25T18:14:17.787Z,1.73
2018-06-25T18:16:47.123Z,1.23
2018-06-25T18:19:16.546Z,1.20
2018-06-25T18:21:46.262Z,2.20
2018-06-25T18:24:15.896Z,1.40
2018-06-25T18:26:45.519Z,1.10
2018-06-25T18:29:15.158Z,1.20
2018-06-25T18:31:44.839Z,1.40
2018-06-25T18:34:14.519Z,1.50
2018-06-25T18:36:44.213Z,1.40
2018-06-25T18:39:14.582Z,1.47
2018-06-25T18:41:44.714Z,1.40
2018-06-25T18:44:14.349Z,1.30
2018-06-25T18:46:44.120Z,1.30
2018-06-25T18:49:13.809Z,1.50
2018-06-25T18:51:43.556Z,1.50
2018-06-25T18:54:13.197Z,1.60
2018-06-25T18:56:42.781Z,1.70
2018-06-25T18:59:12.446Z,1.70
2018-06-25T19:01:42.062Z,1.70
2018-06-25T19:04:11.680Z,1.70
2018-06-25T19:06:41.429Z,1.47
2018-06-25T19:09:12.081Z,1.50
2018-06-25T19:11:41.423Z,1.17
2018-06-25T19:14:10.849Z,1.67
2018-06-25T19:16:40.677Z,1.87
2018-06-25T19:19:10.323Z,1.27
2018-06-25T19:21:40.069Z,1.30
2018-06-25T19:24:09.774Z,1.70
2018-06-25T19:26:39.374Z,1.40
2018-06-25T19:29:09.023Z,1.67
2018-06-25T19:31:38.804Z,2.00
2018-06-25T19:34:08.493Z,1.90
2018-06-25T19:36:38.429Z,1.90
2018-06-25T19:39:10.738Z,1.90
2018-06-25T19:41:40.487Z,1.67
2018-06-25T19:44:11.329Z,1.60
2018-06-25T19:46:41.214Z,2.20
2018-06-25T19:49:10.836Z,1.70
2018-06-25T19:51:40.652Z,1.93
2018-06-25T19:54:10.373Z,1.70
2018-06-25T19:56:39.686Z,2.17
2018-06-25T19:59:09.248Z,2.47
2018-06-25T20:01:38.930Z,2.13
2018-06-25T20:04:08.577Z,2.90
2018-06-25T20:06:38.239Z,2.00
2018-06-25T20:09:09.718Z,2.57
2018-06-25T20:11:39.501Z,2.43
2018-06-25T20:14:09.332Z,2.10
2018-06-25T20:16:38.949Z,2.77
2018-06-25T20:19:08.506Z,2.60
2018-06-25T20:21:38.216Z,2.43
2018-06-25T20:24:08.023Z,2.57
2018-06-25T20:26:37.633Z,2.90
2018-06-25T20:29:07.318Z,2.53
2018-06-25T20:31:36.893Z,2.10
2018-06-25T20:34:06.581Z,2.70
2018-06-25T20:36:36.201Z,2.43
2018-06-25T20:39:08.461Z,2.30
2018-06-25T20:41:38.935Z,2.30
2018-06-25T20:44:08.577Z,2.77
2018-06-25T20:46:38.233Z,2.30
2018-06-25T20:49:07.839Z,2.70
2018-06-25T20:51:37.459Z,1.93
2018-06-25T20:54:07.124Z,2.43
2018-06-25T20:56:36.756Z,2.20
2018-06-25T20:59:06.504Z,2.43
2018-06-25T21:01:36.123Z,2.90
2018-06-25T21:04:05.699Z,2.20
2018-06-25T21:06:35.333Z,2.00
2018-06-25T21:09:07.596Z,2.37
2018-06-25T21:11:37.204Z,2.40
2018-06-25T21:14:06.854Z,2.20
2018-06-25T21:16:36.531Z,2.40
2018-06-25T21:19:06.185Z,2.17
2018-06-25T21:21:35.819Z,2.13
2018-06-25T21:24:05.628Z,2.20
2018-06-25T21:26:35.210Z,1.83
2018-06-25T21:29:05.137Z,2.53
2018-06-25T21:31:34.731Z,2.30
2018-06-25T21:34:04.304Z,2.60
2018-06-25T21:36:33.962Z,2.17
2018-06-25T21:39:04.699Z,2.30
2018-06-25T21:41:34.233Z,2.60
2018-06-25T21:44:04.056Z,2.60
2018-06-25T21:46:33.706Z,2.20
2018-06-25T21:49:03.298Z,2.07
2018-06-25T21:51:32.916Z,2.10
2018-06-25T21:54:02.491Z,1.90
2018-06-25T21:56:32.041Z,1.90
2018-06-25T21:59:01.628Z,2.20
2018-06-25T22:01:31.192Z,2.30
2018-06-25T22:04:00.762Z,2.30
2018-06-25T22:06:30.058Z,2.10
2018-06-25T22:08:59.396Z,2.13
2018-06-25T22:11:28.910Z,2.33
2018-06-25T22:13:58.416Z,2.20
2018-06-25T22:16:27.980Z,2.10
2018-06-25T22:18:57.525Z,2.00
2018-06-25T22:21:27.027Z,2.13
2018-06-25T22:23:56.574Z,2.40
2018-06-25T22:26:26.156Z,2.30
2018-06-25T22:28:55.800Z,2.47
2018-06-25T22:31:25.863Z,2.10
2018-06-25T22:33:55.351Z,2.33
2018-06-25T22:36:24.916Z,2.30
2018-06-25T22:38:54.445Z,2.10
2018-06-25T22:41:23.963Z,1.70
2018-06-25T22:43:58.595Z,2.27
2018-06-25T22:46:28.114Z,2.57
2018-06-25T22:48:57.647Z,4.00
2018-06-25T22:51:27.195Z,2.03
2018-06-25T22:53:56.796Z,2.10
2018-06-25T22:56:26.337Z,2.20
2018-06-25T22:58:55.545Z,2.03
2018-06-25T23:01:24.919Z,2.60
2018-06-25T23:03:54.674Z,2.50
2018-06-25T23:06:24.174Z,2.20
2018-06-25T23:08:53.713Z,2.40
2018-06-25T23:11:23.304Z,2.13
2018-06-25T23:13:52.817Z,2.20
2018-06-25T23:16:22.352Z,2.30
2018-06-25T23:18:51.835Z,2.20
2018-06-25T23:21:21.438Z,2.20
2018-06-25T23:23:50.960Z,2.40
2018-06-25T23:26:20.486Z,2.50
2018-06-25T23:28:49.984Z,2.40
2018-06-25T23:31:19.223Z,1.97
2018-06-25T23:33:48.571Z,1.93
2018-06-25T23:36:18.054Z,2.50
2018-06-25T23:38:47.587Z,2.33
2018-06-25T23:41:17.143Z,2.37
2018-06-25T23:43:46.736Z,2.77
2018-06-25T23:46:16.240Z,2.50
2018-06-25T23:48:45.778Z,2.50
2018-06-25T23:51:15.287Z,2.60
2018-06-25T23:53:44.754Z,2.60
2018-06-25T23:56:14.254Z,2.17
2018-06-25T23:58:43.763Z,2.80
