createdAt,value
2018-12-16T00:00:36.954Z,98.20
2018-12-16T00:03:13.935Z,99.30
2018-12-16T00:05:49.444Z,97.70
2018-12-16T00:08:22.899Z,98.10
2018-12-16T00:10:57.057Z,98.40
2018-12-16T00:13:30.657Z,99.90
2018-12-16T00:16:04.330Z,98.30
2018-12-16T00:18:39.803Z,98.00
2018-12-16T00:21:13.538Z,98.10
2018-12-16T00:23:47.169Z,97.60
2018-12-16T00:26:20.706Z,98.00
2018-12-16T00:28:54.137Z,98.70
2018-12-16T00:31:27.591Z,99.40
2018-12-16T00:34:01.313Z,99.00
2018-12-16T00:36:35.275Z,98.40
2018-12-16T00:39:09.039Z,99.50
2018-12-16T00:41:42.715Z,99.80
2018-12-16T00:44:16.690Z,98.80
2018-12-16T00:46:50.763Z,99.10
2018-12-16T00:49:24.496Z,98.50
2018-12-16T00:51:58.332Z,98.50
2018-12-16T00:54:31.851Z,99.20
2018-12-16T00:57:05.615Z,99.20
2018-12-16T00:59:40.215Z,99.80
2018-12-16T01:02:19.713Z,99.20
2018-12-16T01:04:53.501Z,99.70
2018-12-16T01:07:27.102Z,99.80
2018-12-16T01:10:00.697Z,99.80
2018-12-16T01:12:34.227Z,99.90
2018-12-16T01:15:09.434Z,98.90
2018-12-16T01:17:44.371Z,99.10
2018-12-16T01:20:18.304Z,99.20
2018-12-16T01:22:51.914Z,99.40
2018-12-16T01:25:25.751Z,99.90
2018-12-16T01:27:59.355Z,99.90
2018-12-16T01:30:33.095Z,99.90
2018-12-16T01:33:07.013Z,99.90
2018-12-16T01:35:40.699Z,99.90
2018-12-16T01:38:14.313Z,99.90
2018-12-16T01:40:47.897Z,99.90
2018-12-16T01:43:21.407Z,99.90
2018-12-16T01:45:55.369Z,99.90
2018-12-16T01:48:28.921Z,99.90
2018-12-16T01:51:02.579Z,99.50
2018-12-16T01:53:36.106Z,99.30
2018-12-16T01:56:10.017Z,99.50
2018-12-16T01:58:43.725Z,99.50
2018-12-16T02:01:17.337Z,99.50
2018-12-16T02:03:50.837Z,99.30
2018-12-16T02:06:24.389Z,99.90
2018-12-16T02:08:57.882Z,99.50
2018-12-16T02:11:31.698Z,99.40
2018-12-16T02:14:05.596Z,99.90
2018-12-16T02:16:39.256Z,99.90
2018-12-16T02:19:13.142Z,99.80
2018-12-16T02:21:46.659Z,99.90
2018-12-16T02:24:20.482Z,99.70
2018-12-16T02:26:54.249Z,99.90
2018-12-16T02:29:27.645Z,99.70
2018-12-16T02:32:01.334Z,99.90
2018-12-16T02:34:35.036Z,99.60
2018-12-16T02:37:08.449Z,99.90
2018-12-16T02:39:41.894Z,98.90
2018-12-16T02:42:15.735Z,98.80
2018-12-16T02:44:49.743Z,99.00
2018-12-16T02:47:23.982Z,99.90
2018-12-16T02:49:57.749Z,98.70
2018-12-16T02:52:31.245Z,98.80
2018-12-16T02:55:04.892Z,98.90
2018-12-16T02:57:38.630Z,99.00
2018-12-16T03:00:12.368Z,99.90
2018-12-16T03:02:47.810Z,98.00
2018-12-16T03:05:21.414Z,98.60
2018-12-16T03:07:55.081Z,98.50
2018-12-16T03:10:28.682Z,99.30
2018-12-16T03:13:02.388Z,98.40
2018-12-16T03:15:36.192Z,98.50
2018-12-16T03:18:09.900Z,98.40
2018-12-16T03:20:43.747Z,99.80
2018-12-16T03:23:17.335Z,99.20
2018-12-16T03:25:50.615Z,99.90
2018-12-16T03:28:24.117Z,98.80
2018-12-16T03:30:57.686Z,99.40
2018-12-16T03:33:31.222Z,98.50
2018-12-16T03:36:05.076Z,99.00
2018-12-16T03:38:38.754Z,99.80
2018-12-16T03:41:12.119Z,99.10
2018-12-16T03:43:45.589Z,99.90
2018-12-16T03:46:18.809Z,99.10
2018-12-16T03:48:52.213Z,99.90
2018-12-16T03:51:25.600Z,98.70
2018-12-16T03:53:59.059Z,98.70
2018-12-16T03:56:32.785Z,98.90
2018-12-16T03:59:15.680Z,99.70
2018-12-16T04:01:54.165Z,99.90
2018-12-16T04:04:27.700Z,99.70
2018-12-16T04:07:01.251Z,99.90
2018-12-16T04:09:34.665Z,99.10
2018-12-16T04:12:08.066Z,99.90
2018-12-16T04:14:41.524Z,99.90
2018-12-16T04:17:15.102Z,99.90
2018-12-16T04:19:48.556Z,99.00
2018-12-16T04:22:21.947Z,99.30
2018-12-16T04:24:55.312Z,99.50
2018-12-16T04:27:28.641Z,99.90
2018-12-16T04:30:02.361Z,99.50
2018-12-16T04:32:35.871Z,99.20
2018-12-16T04:35:09.421Z,99.00
2018-12-16T04:37:42.921Z,99.90
2018-12-16T04:40:16.397Z,99.90
2018-12-16T04:42:49.794Z,98.20
2018-12-16T04:45:23.436Z,99.10
2018-12-16T04:47:56.830Z,98.20
2018-12-16T04:50:30.432Z,98.80
2018-12-16T04:53:04.723Z,98.30
2018-12-16T04:55:38.929Z,98.20
2018-12-16T04:58:12.301Z,98.20
2018-12-16T05:00:45.930Z,98.50
2018-12-16T05:03:19.438Z,98.30
2018-12-16T05:05:53.090Z,98.10
2018-12-16T05:08:26.660Z,97.80
2018-12-16T05:11:00.265Z,98.60
2018-12-16T05:13:33.857Z,98.20
2018-12-16T05:16:07.454Z,98.20
2018-12-16T05:18:40.752Z,98.90
2018-12-16T05:21:14.183Z,98.30
2018-12-16T05:23:47.538Z,98.60
2018-12-16T05:26:20.945Z,98.00
2018-12-16T05:28:54.586Z,98.50
2018-12-16T05:31:28.036Z,99.90
2018-12-16T05:34:01.428Z,97.80
2018-12-16T05:36:35.010Z,97.70
2018-12-16T05:39:08.758Z,97.70
2018-12-16T05:41:42.329Z,98.70
2018-12-16T05:44:15.961Z,98.20
2018-12-16T05:46:49.406Z,98.30
2018-12-16T05:49:22.953Z,99.10
2018-12-16T05:51:56.549Z,98.50
2018-12-16T05:54:30.028Z,98.60
2018-12-16T05:57:03.830Z,98.60
2018-12-16T05:59:37.126Z,98.50
2018-12-16T06:02:10.593Z,98.60
2018-12-16T06:04:44.067Z,98.00
2018-12-16T06:07:17.588Z,98.80
2018-12-16T06:09:51.309Z,98.50
2018-12-16T06:12:24.912Z,98.60
2018-12-16T06:14:58.492Z,98.40
2018-12-16T06:17:31.732Z,98.50
2018-12-16T06:20:05.491Z,98.30
2018-12-16T06:22:38.990Z,99.00
2018-12-16T06:25:12.242Z,98.50
2018-12-16T06:27:45.795Z,98.10
2018-12-16T06:30:20.338Z,98.50
2018-12-16T06:32:53.803Z,98.40
2018-12-16T06:35:27.201Z,98.40
2018-12-16T06:38:00.638Z,97.40
2018-12-16T06:40:34.048Z,98.00
2018-12-16T06:43:07.682Z,99.20
2018-12-16T06:45:41.325Z,98.00
2018-12-16T06:48:14.954Z,98.10
2018-12-16T06:50:55.325Z,97.80
2018-12-16T06:53:29.063Z,97.00
2018-12-16T06:56:06.615Z,97.90
2018-12-16T06:58:38.166Z,98.40
2018-12-16T07:01:11.824Z,98.10
2018-12-16T07:03:45.356Z,98.00
2018-12-16T07:06:19.010Z,99.10
2018-12-16T07:08:52.751Z,98.40
2018-12-16T07:11:26.561Z,97.90
2018-12-16T07:14:00.145Z,98.00
2018-12-16T07:16:33.727Z,99.10
2018-12-16T07:19:07.178Z,98.70
2018-12-16T07:21:40.436Z,99.10
2018-12-16T07:24:13.797Z,98.50
2018-12-16T07:26:47.301Z,98.50
2018-12-16T07:29:20.696Z,98.90
2018-12-16T07:31:54.237Z,98.40
2018-12-16T07:34:27.658Z,97.90
2018-12-16T07:37:01.630Z,98.10
2018-12-16T07:39:35.238Z,98.40
2018-12-16T07:42:08.909Z,98.90
2018-12-16T07:44:42.537Z,98.30
2018-12-16T07:47:16.203Z,98.50
2018-12-16T07:49:52.830Z,98.00
2018-12-16T07:52:26.443Z,98.40
2018-12-16T07:55:00.129Z,99.10
2018-12-16T07:57:33.621Z,98.20
2018-12-16T08:00:09.060Z,97.80
2018-12-16T08:02:42.437Z,98.80
2018-12-16T08:05:15.906Z,98.10
2018-12-16T08:07:49.310Z,98.10
2018-12-16T08:10:22.700Z,98.10
2018-12-16T08:12:56.131Z,98.00
2018-12-16T08:15:29.633Z,98.00
2018-12-16T08:18:04.155Z,97.60
2018-12-16T08:20:37.839Z,97.60
2018-12-16T08:23:11.285Z,97.30
2018-12-16T08:25:44.689Z,97.70
2018-12-16T08:28:18.254Z,97.30
2018-12-16T08:30:51.697Z,97.40
2018-12-16T08:33:25.177Z,97.00
2018-12-16T08:35:58.531Z,97.10
2018-12-16T08:38:32.034Z,96.90
2018-12-16T08:41:05.337Z,96.30
2018-12-16T08:43:38.644Z,96.80
2018-12-16T08:46:12.290Z,96.50
2018-12-16T08:48:46.765Z,96.60
2018-12-16T08:51:20.063Z,95.80
2018-12-16T08:53:53.611Z,96.30
2018-12-16T08:56:26.980Z,95.90
2018-12-16T08:59:00.451Z,94.90
2018-12-16T09:01:33.862Z,95.10
2018-12-16T09:04:07.538Z,96.30
2018-12-16T09:06:40.971Z,95.40
2018-12-16T09:09:15.326Z,95.70
2018-12-16T09:11:48.758Z,95.70
2018-12-16T09:14:22.284Z,94.90
2018-12-16T09:16:55.974Z,96.10
2018-12-16T09:19:29.523Z,95.90
2018-12-16T09:22:02.975Z,94.80
2018-12-16T09:24:37.623Z,95.20
2018-12-16T09:27:11.078Z,94.50
2018-12-16T09:29:44.510Z,94.40
2018-12-16T09:32:18.217Z,94.60
2018-12-16T09:34:51.638Z,95.20
2018-12-16T09:37:25.188Z,94.80
2018-12-16T09:39:58.917Z,95.10
2018-12-16T09:42:32.740Z,95.40
2018-12-16T09:45:06.510Z,94.90
2018-12-16T09:47:40.381Z,94.60
2018-12-16T09:50:14.178Z,93.60
2018-12-16T09:52:48.525Z,95.40
2018-12-16T09:55:21.988Z,93.80
2018-12-16T09:57:55.506Z,96.10
2018-12-16T10:00:28.994Z,94.50
2018-12-16T10:03:02.502Z,93.40
2018-12-16T10:05:36.201Z,94.00
2018-12-16T10:08:09.888Z,93.90
2018-12-16T10:10:43.505Z,94.60
2018-12-16T10:13:18.235Z,92.90
2018-12-16T10:15:52.001Z,93.70
2018-12-16T10:18:25.634Z,93.30
2018-12-16T10:20:59.263Z,94.70
2018-12-16T10:27:09.391Z,92.60
2018-12-16T10:29:42.885Z,92.90
2018-12-16T10:32:16.237Z,92.40
2018-12-16T10:34:49.521Z,94.00
2018-12-16T10:37:23.030Z,93.50
2018-12-16T10:39:56.310Z,93.00
2018-12-16T10:42:29.794Z,93.40
2018-12-16T10:45:04.623Z,92.70
2018-12-16T10:47:38.040Z,93.10
2018-12-16T10:50:11.876Z,92.30
2018-12-16T10:52:46.493Z,93.00
2018-12-16T10:55:20.123Z,92.40
2018-12-16T10:57:53.341Z,92.90
2018-12-16T11:00:32.804Z,93.60
2018-12-16T11:03:06.378Z,91.80
2018-12-16T11:05:40.238Z,92.10
2018-12-16T11:08:13.949Z,92.80
2018-12-16T11:10:47.593Z,93.30
2018-12-16T11:13:21.205Z,92.60
2018-12-16T11:15:54.569Z,93.30
2018-12-16T11:18:27.923Z,91.70
2018-12-16T11:21:01.506Z,91.80
2018-12-16T11:23:35.026Z,91.80
2018-12-16T11:26:09.854Z,91.30
2018-12-16T11:28:43.638Z,91.50
2018-12-16T11:31:17.376Z,91.10
2018-12-16T11:33:50.696Z,92.50
2018-12-16T11:36:25.115Z,92.00
2018-12-16T11:38:58.819Z,91.50
2018-12-16T11:41:32.590Z,91.30
2018-12-16T11:44:05.983Z,93.30
2018-12-16T11:46:39.539Z,91.10
2018-12-16T11:49:13.119Z,91.70
2018-12-16T11:51:46.905Z,91.20
2018-12-16T11:54:20.569Z,91.50
2018-12-16T11:56:54.191Z,91.40
2018-12-16T11:59:27.655Z,91.70
2018-12-16T12:02:01.264Z,92.00
2018-12-16T12:04:36.704Z,92.30
2018-12-16T12:07:10.130Z,90.90
2018-12-16T12:09:43.606Z,93.30
2018-12-16T12:12:16.964Z,92.10
2018-12-16T12:14:51.512Z,91.30
2018-12-16T12:17:25.503Z,90.30
2018-12-16T12:19:58.819Z,91.90
2018-12-16T12:22:32.381Z,92.30
2018-12-16T12:25:05.896Z,90.50
2018-12-16T12:27:39.529Z,91.10
2018-12-16T12:30:13.270Z,90.60
2018-12-16T12:32:49.133Z,91.20
2018-12-16T12:35:22.351Z,91.70
2018-12-16T12:37:55.872Z,92.20
2018-12-16T12:40:29.462Z,91.30
2018-12-16T12:43:03.104Z,91.20
2018-12-16T12:45:36.628Z,91.20
2018-12-16T12:48:10.043Z,91.50
2018-12-16T12:50:43.385Z,91.20
2018-12-16T12:53:17.029Z,93.30
2018-12-16T12:55:51.497Z,92.30
2018-12-16T12:58:24.788Z,91.90
2018-12-16T13:00:59.489Z,90.70
2018-12-16T13:03:33.064Z,90.20
2018-12-16T13:06:07.489Z,91.90
2018-12-16T13:08:40.922Z,91.50
2018-12-16T13:11:14.507Z,91.00
2018-12-16T13:13:47.811Z,91.50
2018-12-16T13:16:21.275Z,92.20
2018-12-16T13:18:54.823Z,92.40
2018-12-16T13:21:28.271Z,91.10
2018-12-16T13:24:01.495Z,92.40
2018-12-16T13:26:34.997Z,91.80
2018-12-16T13:29:08.561Z,93.20
2018-12-16T13:31:42.170Z,91.40
2018-12-16T13:34:15.518Z,92.00
2018-12-16T13:36:49.189Z,92.00
2018-12-16T13:39:22.867Z,92.50
2018-12-16T13:41:56.533Z,91.90
2018-12-16T13:44:29.986Z,94.00
2018-12-16T13:47:03.833Z,93.80
2018-12-16T13:49:37.126Z,91.10
2018-12-16T13:52:10.690Z,92.10
2018-12-16T13:54:44.154Z,91.40
2018-12-16T13:57:17.558Z,91.70
2018-12-16T13:59:51.051Z,92.10
2018-12-16T14:02:24.694Z,91.80
2018-12-16T14:04:58.087Z,92.10
2018-12-16T14:07:31.525Z,91.60
2018-12-16T14:10:05.354Z,92.10
2018-12-16T14:12:38.726Z,92.00
2018-12-16T14:15:12.151Z,92.50
2018-12-16T14:17:45.836Z,92.10
2018-12-16T14:20:19.686Z,92.60
2018-12-16T14:22:53.379Z,92.70
2018-12-16T14:25:26.946Z,93.30
2018-12-16T14:28:00.592Z,93.70
2018-12-16T14:30:34.174Z,94.50
2018-12-16T14:33:07.674Z,94.80
2018-12-16T14:35:41.261Z,95.70
2018-12-16T14:38:15.269Z,95.50
2018-12-16T14:40:48.674Z,96.00
2018-12-16T14:43:22.013Z,96.10
2018-12-16T14:45:55.518Z,95.80
2018-12-16T14:48:28.805Z,96.20
2018-12-16T14:51:02.694Z,96.90
2018-12-16T14:53:36.153Z,97.00
2018-12-16T14:56:09.892Z,96.50
2018-12-16T14:58:43.377Z,97.40
2018-12-16T15:01:16.739Z,97.70
2018-12-16T15:03:50.238Z,97.00
2018-12-16T15:06:23.766Z,96.90
2018-12-16T15:08:57.540Z,97.50
2018-12-16T15:11:31.144Z,97.70
2018-12-16T15:14:04.681Z,97.70
2018-12-16T15:16:38.361Z,97.70
2018-12-16T15:19:11.705Z,97.80
2018-12-16T15:21:44.864Z,98.10
2018-12-16T15:24:18.225Z,97.70
2018-12-16T15:26:52.694Z,97.40
2018-12-16T15:29:26.038Z,97.60
2018-12-16T15:31:59.537Z,97.60
2018-12-16T15:34:33.018Z,98.20
2018-12-16T15:37:06.497Z,97.60
2018-12-16T15:39:39.958Z,97.60
2018-12-16T15:42:13.309Z,97.40
2018-12-16T15:44:46.798Z,97.60
2018-12-16T15:47:20.182Z,97.20
2018-12-16T15:49:53.894Z,98.40
2018-12-16T15:52:27.484Z,96.40
2018-12-16T15:55:00.784Z,96.10
2018-12-16T15:57:34.386Z,96.30
2018-12-16T16:00:08.237Z,96.60
2018-12-16T16:02:41.806Z,97.40
2018-12-16T16:05:15.271Z,95.90
2018-12-16T16:07:48.723Z,96.20
2018-12-16T16:10:22.294Z,96.00
2018-12-16T16:12:55.816Z,95.90
2018-12-16T16:15:29.181Z,96.60
2018-12-16T16:18:02.825Z,96.50
2018-12-16T16:20:36.082Z,96.10
2018-12-16T16:23:09.956Z,95.90
2018-12-16T16:25:43.485Z,96.80
2018-12-16T16:28:16.954Z,96.20
2018-12-16T16:30:50.401Z,96.70
2018-12-16T16:33:24.370Z,96.00
2018-12-16T16:35:57.913Z,96.30
2018-12-16T16:38:31.230Z,96.10
2018-12-16T16:41:05.035Z,96.60
2018-12-16T16:43:38.427Z,95.60
2018-12-16T16:46:11.919Z,96.00
2018-12-16T16:48:46.357Z,95.80
2018-12-16T16:51:19.949Z,96.50
2018-12-16T16:53:53.706Z,97.20
2018-12-16T16:56:27.298Z,96.20
2018-12-16T16:59:00.691Z,96.50
2018-12-16T17:01:34.182Z,96.50
2018-12-16T17:04:07.734Z,96.40
2018-12-16T17:06:41.408Z,97.50
2018-12-16T17:09:14.889Z,96.30
2018-12-16T17:11:48.222Z,96.30
2018-12-16T17:14:21.721Z,97.10
2018-12-16T17:16:55.376Z,97.60
2018-12-16T17:19:28.921Z,98.80
2018-12-16T17:22:09.784Z,97.80
2018-12-16T17:24:43.281Z,97.40
2018-12-16T17:27:16.578Z,97.90
2018-12-16T17:29:51.241Z,98.10
2018-12-16T17:32:24.878Z,98.30
2018-12-16T17:34:58.267Z,98.20
2018-12-16T17:37:31.597Z,98.60
2018-12-16T17:40:05.221Z,98.50
2018-12-16T17:42:38.651Z,98.70
2018-12-16T17:45:12.466Z,99.00
2018-12-16T17:47:46.361Z,98.90
2018-12-16T17:50:19.761Z,99.70
2018-12-16T17:52:53.198Z,99.50
2018-12-16T17:55:26.805Z,99.50
2018-12-16T17:58:00.095Z,99.50
2018-12-16T18:00:33.733Z,99.90
2018-12-16T18:03:08.137Z,99.80
2018-12-16T18:05:41.862Z,99.70
2018-12-16T18:08:15.396Z,99.70
2018-12-16T18:10:50.136Z,99.90
2018-12-16T18:13:23.738Z,99.50
2018-12-16T18:15:57.336Z,99.90
2018-12-16T18:18:30.783Z,99.90
2018-12-16T18:21:04.458Z,99.50
2018-12-16T18:23:37.868Z,99.60
2018-12-16T18:26:11.161Z,99.90
2018-12-16T18:28:44.635Z,99.90
2018-12-16T18:31:18.099Z,99.90
2018-12-16T18:33:51.549Z,99.90
2018-12-16T18:36:25.046Z,99.90
2018-12-16T18:38:58.435Z,99.90
2018-12-16T18:41:31.810Z,99.90
2018-12-16T18:44:05.170Z,99.90
2018-12-16T18:46:38.673Z,99.90
2018-12-16T18:49:12.086Z,99.90
2018-12-16T18:51:45.657Z,99.90
2018-12-16T18:59:21.089Z,99.90
2018-12-16T19:01:54.471Z,99.90
2018-12-16T19:04:27.907Z,99.90
2018-12-16T19:07:01.498Z,99.90
2018-12-16T19:09:35.104Z,99.90
2018-12-16T19:12:08.730Z,99.90
2018-12-16T19:14:42.771Z,99.90
2018-12-16T19:17:16.217Z,99.90
2018-12-16T19:19:49.828Z,99.90
2018-12-16T19:22:23.428Z,99.90
2018-12-16T19:24:57.320Z,99.90
2018-12-16T19:27:30.791Z,99.90
2018-12-16T19:30:05.521Z,99.90
2018-12-16T19:32:38.941Z,99.90
2018-12-16T19:35:12.490Z,99.90
2018-12-16T19:37:45.900Z,99.90
2018-12-16T19:40:19.335Z,99.90
2018-12-16T19:42:52.914Z,99.90
2018-12-16T19:45:26.571Z,99.90
2018-12-16T19:47:59.962Z,99.90
2018-12-16T19:50:34.070Z,99.90
2018-12-16T19:53:07.680Z,99.90
2018-12-16T19:55:41.124Z,99.90
2018-12-16T19:58:14.758Z,99.90
2018-12-16T20:00:48.450Z,99.90
2018-12-16T20:03:21.975Z,99.90
2018-12-16T20:06:01.335Z,99.90
2018-12-16T20:08:34.882Z,99.90
2018-12-16T20:11:08.403Z,99.90
2018-12-16T20:13:42.100Z,99.90
2018-12-16T20:16:15.915Z,99.90
2018-12-16T20:18:49.351Z,99.90
2018-12-16T20:21:22.944Z,99.90
2018-12-16T20:23:56.263Z,99.90
2018-12-16T20:26:29.703Z,99.90
2018-12-16T20:29:03.520Z,99.90
2018-12-16T20:31:36.943Z,99.90
2018-12-16T20:34:10.388Z,99.90
2018-12-16T20:36:43.983Z,99.90
2018-12-16T20:39:17.605Z,99.90
2018-12-16T20:41:51.133Z,99.90
2018-12-16T20:44:24.635Z,99.90
2018-12-16T20:46:58.200Z,99.90
2018-12-16T20:49:31.803Z,99.90
2018-12-16T20:52:05.568Z,99.90
2018-12-16T20:54:39.994Z,99.90
2018-12-16T20:57:18.843Z,99.90
2018-12-16T20:59:50.704Z,99.90
2018-12-16T21:02:24.634Z,99.90
2018-12-16T21:04:58.406Z,99.90
2018-12-16T21:07:31.742Z,99.90
2018-12-16T21:10:05.873Z,99.90
2018-12-16T21:12:45.340Z,99.90
2018-12-16T21:15:24.879Z,99.90
2018-12-16T21:18:04.199Z,99.90
2018-12-16T21:20:37.898Z,99.90
2018-12-16T21:23:11.332Z,99.90
2018-12-16T21:25:44.926Z,99.90
2018-12-16T21:28:18.363Z,99.90
2018-12-16T21:30:52.090Z,99.90
2018-12-16T21:33:25.514Z,99.90
2018-12-16T21:35:59.103Z,99.90
2018-12-16T21:38:32.517Z,99.90
2018-12-16T21:41:05.918Z,99.90
2018-12-16T21:43:39.371Z,99.90
2018-12-16T21:46:13.271Z,99.90
2018-12-16T21:48:46.746Z,99.90
2018-12-16T21:51:20.641Z,99.90
2018-12-16T21:53:54.195Z,99.90
2018-12-16T21:56:27.583Z,99.90
2018-12-16T21:59:00.961Z,99.90
2018-12-16T22:01:34.377Z,99.90
2018-12-16T22:04:07.886Z,99.90
2018-12-16T22:06:41.609Z,99.90
2018-12-16T22:09:15.451Z,99.90
2018-12-16T22:11:48.962Z,99.90
2018-12-16T22:14:22.603Z,99.90
2018-12-16T22:16:56.132Z,99.90
2018-12-16T22:19:29.578Z,99.90
2018-12-16T22:22:03.166Z,99.90
2018-12-16T22:24:36.864Z,99.90
2018-12-16T22:27:10.361Z,99.90
2018-12-16T22:29:43.858Z,99.90
2018-12-16T22:32:17.678Z,99.90
2018-12-16T22:34:51.025Z,99.90
2018-12-16T22:37:24.596Z,99.90
2018-12-16T22:39:58.182Z,99.90
2018-12-16T22:42:31.643Z,99.90
2018-12-16T22:45:06.694Z,99.90
2018-12-16T22:47:40.207Z,99.90
2018-12-16T22:50:13.553Z,99.90
2018-12-16T22:52:46.994Z,99.90
2018-12-16T22:55:20.581Z,99.90
2018-12-16T22:57:54.155Z,99.90
2018-12-16T23:00:28.021Z,99.90
2018-12-16T23:03:03.537Z,99.90
2018-12-16T23:05:36.876Z,99.90
2018-12-16T23:08:10.943Z,99.90
2018-12-16T23:10:44.456Z,99.90
2018-12-16T23:13:18.107Z,99.90
2018-12-16T23:15:51.640Z,99.90
2018-12-16T23:18:25.467Z,99.90
2018-12-16T23:20:59.808Z,99.90
2018-12-16T23:23:33.307Z,99.90
2018-12-16T23:26:06.933Z,99.90
2018-12-16T23:28:40.370Z,99.90
2018-12-16T23:31:13.870Z,99.90
2018-12-16T23:33:47.316Z,99.90
2018-12-16T23:36:20.790Z,99.90
2018-12-16T23:38:54.432Z,99.90
2018-12-16T23:41:28.065Z,99.90
2018-12-16T23:44:01.578Z,99.90
2018-12-16T23:46:35.002Z,99.90
2018-12-16T23:49:08.255Z,99.90
2018-12-16T23:51:41.859Z,99.90
2018-12-16T23:54:15.181Z,99.90
2018-12-16T23:56:48.474Z,99.90
2018-12-16T23:59:21.958Z,99.90
