createdAt,value
2024-01-15T00:00:37.774Z,77.72
2024-01-15T00:03:29.501Z,77.75
2024-01-15T00:06:01.660Z,77.84
2024-01-15T00:08:33.178Z,77.89
2024-01-15T00:11:05.200Z,77.81
2024-01-15T00:13:36.599Z,77.80
2024-01-15T00:16:09.088Z,77.75
2024-01-15T00:18:40.638Z,77.78
2024-01-15T00:21:12.021Z,77.90
2024-01-15T00:23:45.941Z,77.77
2024-01-15T00:26:17.474Z,77.62
2024-01-15T00:28:48.953Z,77.60
2024-01-15T00:31:21.019Z,77.66
2024-01-15T00:33:52.667Z,77.73
2024-01-15T00:36:24.204Z,77.91
2024-01-15T00:38:55.957Z,77.70
2024-01-15T00:41:28.818Z,77.67
2024-01-15T00:44:00.151Z,77.55
2024-01-15T00:46:31.512Z,77.50
2024-01-15T00:49:02.861Z,77.71
2024-01-15T00:51:34.360Z,77.70
2024-01-15T00:54:05.713Z,77.68
2024-01-15T00:56:37.072Z,77.48
2024-01-15T00:59:08.955Z,77.42
2024-01-15T01:01:44.097Z,77.33
2024-01-15T01:04:15.770Z,77.50
2024-01-15T01:06:47.260Z,77.64
2024-01-15T01:09:18.644Z,77.55
2024-01-15T01:11:50.252Z,77.44
2024-01-15T01:14:21.610Z,77.33
2024-01-15T01:16:52.943Z,77.46
2024-01-15T01:19:24.469Z,77.50
2024-01-15T01:21:55.971Z,77.49
2024-01-15T01:24:27.341Z,77.52
2024-01-15T01:26:58.869Z,77.69
2024-01-15T01:29:30.256Z,77.98
2024-01-15T01:32:01.529Z,78.19
2024-01-15T01:34:35.174Z,78.22
2024-01-15T01:37:06.925Z,78.22
2024-01-15T01:39:38.245Z,78.30
2024-01-15T01:42:10.308Z,78.24
2024-01-15T01:44:41.740Z,78.20
2024-01-15T01:47:13.420Z,78.15
2024-01-15T01:49:45.275Z,78.07
2024-01-15T01:52:17.449Z,78.11
2024-01-15T01:54:49.107Z,78.13
2024-01-15T01:57:21.550Z,78.13
2024-01-15T01:59:55.275Z,78.17
2024-01-15T02:02:28.018Z,78.31
2024-01-15T02:04:59.513Z,78.40
2024-01-15T02:07:31.399Z,78.45
2024-01-15T02:10:02.735Z,78.69
2024-01-15T02:12:34.601Z,78.72
2024-01-15T02:15:06.971Z,78.79
2024-01-15T02:17:58.380Z,79.07
2024-01-15T02:20:30.227Z,78.88
2024-01-15T02:23:10.074Z,78.73
2024-01-15T02:25:44.590Z,78.80
2024-01-15T02:28:17.375Z,78.96
2024-01-15T02:30:49.120Z,78.99
2024-01-15T02:33:20.744Z,79.06
2024-01-15T02:35:52.180Z,79.13
2024-01-15T02:38:23.577Z,79.26
2024-01-15T02:40:54.851Z,79.22
2024-01-15T02:43:26.126Z,79.22
2024-01-15T02:45:57.490Z,79.03
2024-01-15T02:48:28.999Z,78.98
2024-01-15T02:51:00.487Z,78.82
2024-01-15T02:53:32.026Z,78.79
2024-01-15T02:56:03.299Z,78.78
2024-01-15T02:58:34.783Z,78.71
2024-01-15T03:01:06.688Z,78.83
2024-01-15T03:03:38.264Z,78.93
2024-01-15T03:06:10.040Z,78.64
2024-01-15T03:08:41.462Z,78.75
2024-01-15T03:11:12.844Z,78.53
2024-01-15T03:13:44.161Z,78.45
2024-01-15T03:16:15.468Z,78.42
2024-01-15T03:18:46.985Z,78.36
2024-01-15T03:21:18.542Z,78.26
2024-01-15T03:23:50.044Z,78.28
2024-01-15T03:26:21.484Z,78.23
2024-01-15T03:28:52.963Z,78.20
2024-01-15T03:31:24.378Z,78.10
2024-01-15T03:33:55.984Z,78.00
2024-01-15T03:36:27.459Z,78.02
2024-01-15T03:38:58.800Z,78.09
2024-01-15T03:41:30.203Z,77.99
2024-01-15T03:44:01.527Z,78.25
2024-01-15T03:46:33.036Z,78.22
2024-01-15T03:49:05.292Z,78.16
2024-01-15T03:51:36.861Z,78.08
2024-01-15T03:54:08.421Z,78.01
2024-01-15T03:56:39.884Z,77.90
2024-01-15T03:59:11.228Z,78.01
2024-01-15T04:01:42.747Z,78.11
2024-01-15T04:04:17.466Z,78.18
2024-01-15T04:06:49.432Z,78.18
2024-01-15T04:09:21.061Z,78.10
2024-01-15T04:11:52.384Z,77.89
2024-01-15T04:14:23.725Z,77.84
2024-01-15T04:16:55.055Z,77.75
2024-01-15T04:19:26.413Z,77.70
2024-01-15T04:21:57.756Z,77.67
2024-01-15T04:24:29.070Z,77.53
2024-01-15T04:27:00.786Z,77.53
2024-01-15T04:29:32.081Z,77.71
2024-01-15T04:32:03.406Z,77.99
2024-01-15T04:34:34.891Z,78.09
2024-01-15T04:37:06.686Z,78.09
2024-01-15T04:39:38.010Z,78.11
2024-01-15T04:42:10.744Z,78.20
2024-01-15T04:44:42.149Z,78.12
2024-01-15T04:47:13.492Z,78.12
2024-01-15T04:49:44.916Z,77.97
2024-01-15T04:52:16.366Z,77.96
2024-01-15T04:54:47.760Z,77.97
2024-01-15T04:57:19.237Z,77.90
2024-01-15T04:59:50.608Z,77.82
2024-01-15T05:02:21.887Z,77.90
2024-01-15T05:04:53.217Z,77.81
2024-01-15T05:07:24.640Z,77.90
2024-01-15T05:09:56.011Z,77.76
2024-01-15T05:12:27.510Z,77.70
2024-01-15T05:14:59.071Z,77.60
2024-01-15T05:17:30.469Z,77.67
2024-01-15T05:20:02.072Z,77.71
2024-01-15T05:22:33.716Z,77.76
2024-01-15T05:25:05.487Z,77.77
2024-01-15T05:27:36.912Z,77.64
2024-01-15T05:30:09.885Z,77.75
2024-01-15T05:32:40.051Z,77.66
2024-01-15T05:35:11.781Z,77.68
2024-01-15T05:37:45.882Z,77.70
2024-01-15T05:40:17.693Z,77.73
2024-01-15T05:42:49.156Z,77.73
2024-01-15T05:45:20.840Z,77.68
2024-01-15T05:47:52.394Z,77.87
2024-01-15T05:50:24.123Z,77.84
2024-01-15T05:52:55.510Z,77.89
2024-01-15T05:55:26.974Z,77.86
2024-01-15T05:57:58.407Z,77.80
2024-01-15T06:00:30.514Z,77.71
2024-01-15T06:03:01.887Z,77.61
2024-01-15T06:05:33.421Z,77.62
2024-01-15T06:08:05.279Z,77.62
2024-01-15T06:10:37.271Z,77.67
2024-01-15T06:13:08.681Z,77.69
2024-01-15T06:15:40.192Z,77.75
2024-01-15T06:18:11.659Z,77.74
2024-01-15T06:20:43.832Z,77.75
2024-01-15T06:23:17.887Z,77.95
2024-01-15T06:25:50.541Z,78.26
2024-01-15T06:28:21.953Z,78.07
2024-01-15T06:30:53.794Z,77.81
2024-01-15T06:33:25.462Z,77.81
2024-01-15T06:35:57.664Z,77.75
2024-01-15T06:38:29.131Z,77.81
2024-01-15T06:41:00.485Z,77.69
2024-01-15T06:43:31.972Z,77.65
2024-01-15T06:46:06.429Z,77.64
2024-01-15T06:48:39.238Z,77.54
2024-01-15T06:51:10.690Z,77.38
2024-01-15T06:53:42.115Z,77.34
2024-01-15T06:56:13.531Z,77.42
2024-01-15T06:58:44.866Z,77.43
2024-01-15T07:01:17.060Z,77.30
2024-01-15T07:03:48.594Z,77.34
2024-01-15T07:06:20.262Z,77.27
2024-01-15T07:08:52.776Z,77.20
2024-01-15T07:11:24.079Z,77.26
2024-01-15T07:13:55.458Z,77.14
2024-01-15T07:16:36.483Z,77.05
2024-01-15T07:19:09.628Z,77.10
2024-01-15T07:21:44.332Z,77.04
2024-01-15T07:24:15.794Z,76.97
2024-01-15T07:26:47.090Z,76.94
2024-01-15T07:29:18.373Z,76.95
2024-01-15T07:31:53.795Z,77.03
2024-01-15T07:34:25.434Z,77.10
2024-01-15T07:36:57.178Z,77.10
2024-01-15T07:39:30.100Z,76.92
2024-01-15T07:42:01.559Z,77.02
2024-01-15T07:44:33.028Z,76.91
2024-01-15T07:47:04.843Z,76.76
2024-01-15T07:49:36.308Z,76.69
2024-01-15T07:52:08.351Z,76.71
2024-01-15T07:54:39.777Z,76.83
2024-01-15T07:57:11.264Z,76.99
2024-01-15T07:59:42.969Z,77.13
2024-01-15T08:02:14.561Z,77.00
2024-01-15T08:04:47.156Z,76.80
2024-01-15T08:07:19.398Z,77.03
2024-01-15T08:09:50.869Z,76.95
2024-01-15T08:12:23.203Z,76.98
2024-01-15T08:14:55.421Z,76.95
2024-01-15T08:17:29.684Z,76.86
2024-01-15T08:20:02.783Z,76.69
2024-01-15T08:22:35.380Z,76.91
2024-01-15T08:25:09.328Z,76.89
2024-01-15T08:27:41.089Z,76.89
2024-01-15T08:30:14.730Z,76.93
2024-01-15T08:32:46.458Z,76.84
2024-01-15T08:35:18.035Z,76.93
2024-01-15T08:37:49.375Z,76.96
2024-01-15T08:40:21.165Z,77.02
2024-01-15T08:42:52.614Z,77.16
2024-01-15T08:45:24.444Z,77.23
2024-01-15T08:47:55.869Z,77.18
2024-01-15T08:50:27.425Z,77.21
2024-01-15T08:52:58.944Z,77.24
2024-01-15T08:55:30.370Z,77.38
2024-01-15T08:58:01.756Z,77.47
2024-01-15T09:00:33.262Z,77.57
2024-01-15T09:03:06.821Z,77.39
2024-01-15T09:05:38.412Z,77.57
2024-01-15T09:08:09.958Z,77.70
2024-01-15T09:10:42.182Z,77.58
2024-01-15T09:13:13.486Z,77.50
2024-01-15T09:15:45.869Z,77.44
2024-01-15T09:18:17.363Z,77.60
2024-01-15T09:20:48.833Z,77.48
2024-01-15T09:23:20.188Z,77.45
2024-01-15T09:25:54.068Z,77.38
2024-01-15T09:28:25.673Z,77.24
2024-01-15T09:30:57.164Z,77.40
2024-01-15T09:33:28.730Z,77.41
2024-01-15T09:36:02.945Z,77.60
2024-01-15T09:38:34.706Z,77.69
2024-01-15T09:41:06.936Z,77.73
2024-01-15T09:43:39.457Z,77.87
2024-01-15T09:46:11.983Z,77.83
2024-01-15T09:48:43.588Z,77.87
2024-01-15T09:51:16.174Z,77.88
2024-01-15T09:53:49.287Z,77.88
2024-01-15T09:56:21.091Z,77.75
2024-01-15T09:58:53.981Z,77.71
2024-01-15T10:01:26.076Z,77.58
2024-01-15T10:03:58.088Z,77.61
2024-01-15T10:06:30.687Z,77.72
2024-01-15T10:09:02.586Z,77.91
2024-01-15T10:11:34.350Z,77.97
2024-01-15T10:14:06.572Z,77.83
2024-01-15T10:16:39.110Z,77.94
2024-01-15T10:19:12.082Z,78.00
2024-01-15T10:21:42.190Z,78.15
2024-01-15T10:24:14.154Z,78.04
2024-01-15T10:26:45.916Z,78.11
2024-01-15T10:29:18.407Z,78.22
2024-01-15T10:31:50.598Z,78.43
2024-01-15T10:34:22.980Z,78.23
2024-01-15T10:36:56.691Z,78.20
2024-01-15T10:39:28.544Z,78.16
2024-01-15T10:42:00.043Z,78.24
2024-01-15T10:44:31.746Z,78.05
2024-01-15T10:47:03.309Z,78.07
2024-01-15T10:49:34.858Z,78.14
2024-01-15T10:52:07.827Z,78.30
2024-01-15T10:54:41.267Z,78.29
2024-01-15T10:57:14.575Z,78.37
2024-01-15T10:59:45.851Z,78.52
2024-01-15T11:02:17.759Z,78.53
2024-01-15T11:04:49.361Z,78.62
2024-01-15T11:07:25.533Z,78.56
2024-01-15T11:10:00.066Z,78.61
2024-01-15T11:12:31.503Z,78.73
2024-01-15T11:15:10.327Z,78.68
2024-01-15T11:17:54.342Z,78.68
2024-01-15T11:20:25.805Z,78.58
2024-01-15T11:22:59.029Z,78.58
2024-01-15T11:25:36.168Z,78.71
2024-01-15T11:28:07.914Z,78.80
2024-01-15T11:30:39.353Z,78.66
2024-01-15T11:33:50.069Z,78.65
2024-01-15T11:36:21.664Z,78.91
2024-01-15T11:38:53.001Z,78.77
2024-01-15T11:41:26.637Z,78.70
2024-01-15T11:44:01.386Z,78.63
2024-01-15T11:46:39.182Z,78.61
2024-01-15T11:49:18.285Z,78.85
2024-01-15T11:51:50.431Z,79.05
2024-01-15T11:54:24.865Z,78.90
2024-01-15T11:56:58.489Z,78.79
2024-01-15T11:59:29.800Z,78.75
2024-01-15T12:02:01.632Z,78.86
2024-01-15T12:04:33.018Z,78.66
2024-01-15T12:07:05.330Z,78.65
2024-01-15T12:09:36.892Z,78.89
2024-01-15T12:12:15.824Z,78.52
2024-01-15T12:14:47.390Z,78.70
2024-01-15T12:17:19.503Z,78.88
2024-01-15T12:19:51.057Z,78.98
2024-01-15T12:22:22.581Z,79.01
2024-01-15T12:24:53.859Z,79.27
2024-01-15T12:27:26.040Z,79.18
2024-01-15T12:29:57.619Z,79.14
2024-01-15T12:32:29.032Z,79.10
2024-01-15T12:35:01.385Z,79.13
2024-01-15T12:37:34.418Z,79.37
2024-01-15T12:40:07.900Z,79.47
2024-01-15T12:42:39.339Z,79.60
2024-01-15T12:45:13.876Z,79.87
2024-01-15T12:47:46.019Z,79.82
2024-01-15T12:50:20.149Z,79.57
2024-01-15T12:52:52.720Z,79.15
2024-01-15T12:55:24.160Z,78.81
2024-01-15T12:57:56.447Z,79.10
2024-01-15T13:00:28.420Z,79.12
2024-01-15T13:03:01.986Z,78.81
2024-01-15T13:05:35.411Z,78.55
2024-01-15T13:08:08.361Z,78.12
2024-01-15T13:10:39.660Z,77.87
2024-01-15T13:13:10.945Z,77.35
2024-01-15T13:15:42.340Z,76.64
2024-01-15T13:18:14.628Z,76.05
2024-01-15T13:20:47.105Z,75.47
2024-01-15T13:23:18.685Z,74.83
2024-01-15T13:25:51.125Z,74.52
2024-01-15T13:28:23.801Z,75.00
2024-01-15T13:30:55.395Z,74.46
2024-01-15T13:33:26.947Z,74.33
2024-01-15T13:35:58.841Z,73.90
2024-01-15T13:38:35.812Z,73.82
2024-01-15T13:41:07.706Z,73.74
2024-01-15T13:43:38.985Z,72.99
2024-01-15T13:46:11.024Z,73.32
2024-01-15T13:48:42.398Z,73.55
2024-01-15T13:51:13.886Z,73.77
2024-01-15T13:53:45.348Z,73.66
2024-01-15T13:56:18.981Z,73.71
2024-01-15T13:58:52.969Z,73.79
2024-01-15T14:01:24.296Z,74.19
2024-01-15T14:03:55.917Z,74.27
2024-01-15T14:06:27.631Z,74.61
2024-01-15T14:08:58.922Z,74.60
2024-01-15T14:11:30.236Z,74.85
2024-01-15T14:14:01.490Z,75.14
2024-01-15T14:16:32.787Z,75.78
2024-01-15T14:19:04.618Z,75.66
2024-01-15T14:21:36.009Z,76.18
2024-01-15T14:24:08.909Z,76.23
2024-01-15T14:26:40.360Z,76.08
2024-01-15T14:29:11.664Z,76.48
2024-01-15T14:31:43.325Z,76.22
2024-01-15T14:34:15.231Z,76.21
2024-01-15T14:36:47.994Z,75.24
2024-01-15T14:39:21.167Z,75.33
2024-01-15T14:41:53.611Z,75.41
2024-01-15T14:44:25.172Z,75.02
2024-01-15T14:46:57.109Z,74.91
2024-01-15T14:49:28.633Z,74.60
2024-01-15T14:52:00.015Z,75.05
2024-01-15T14:54:31.357Z,75.24
2024-01-15T14:57:02.764Z,75.38
2024-01-15T14:59:34.615Z,75.54
2024-01-15T15:02:07.837Z,75.43
2024-01-15T15:04:39.175Z,75.66
2024-01-15T15:07:09.623Z,76.09
2024-01-15T15:09:42.359Z,76.53
2024-01-15T15:12:13.981Z,76.24
2024-01-15T15:14:55.997Z,75.88
2024-01-15T15:17:35.903Z,75.06
2024-01-15T15:20:09.826Z,75.05
2024-01-15T15:22:41.719Z,75.04
2024-01-15T15:25:13.492Z,74.44
2024-01-15T15:27:45.179Z,74.47
2024-01-15T15:30:17.399Z,74.34
2024-01-15T15:32:48.894Z,74.41
2024-01-15T15:35:20.901Z,74.17
2024-01-15T15:37:52.516Z,73.96
2024-01-15T15:40:25.275Z,73.81
2024-01-15T15:42:56.902Z,73.70
2024-01-15T15:45:28.295Z,74.09
2024-01-15T15:47:59.891Z,74.02
2024-01-15T15:50:34.106Z,73.79
2024-01-15T15:53:06.545Z,73.60
2024-01-15T15:55:38.352Z,73.46
2024-01-15T15:58:10.948Z,73.67
2024-01-15T16:00:42.562Z,74.26
2024-01-15T16:03:14.117Z,75.26
2024-01-15T16:05:52.171Z,75.70
2024-01-15T16:08:24.992Z,75.86
2024-01-15T16:10:56.708Z,76.05
2024-01-15T16:13:28.116Z,76.09
2024-01-15T16:23:09.016Z,76.26
2024-01-15T16:23:22.481Z,76.42
2024-01-15T16:23:37.705Z,76.48
2024-01-15T16:24:42.349Z,76.58
2024-01-15T16:27:22.214Z,76.28
2024-01-15T16:29:53.599Z,76.29
2024-01-15T16:32:24.975Z,76.12
2024-01-15T16:34:57.286Z,75.92
2024-01-15T16:37:29.307Z,75.94
2024-01-15T16:40:01.438Z,75.92
2024-01-15T16:42:33.099Z,76.03
2024-01-15T16:45:04.734Z,76.18
2024-01-15T16:47:36.379Z,75.69
2024-01-15T16:50:09.353Z,75.79
2024-01-15T16:52:40.984Z,75.67
2024-01-15T16:55:12.479Z,75.39
2024-01-15T16:57:43.837Z,74.78
2024-01-15T17:00:17.618Z,74.37
2024-01-15T17:02:49.137Z,73.93
2024-01-15T17:05:22.286Z,73.74
2024-01-15T17:07:52.497Z,73.72
2024-01-15T17:10:23.992Z,73.78
2024-01-15T17:12:55.395Z,73.56
2024-01-15T17:15:27.000Z,73.48
2024-01-15T17:17:58.522Z,73.32
2024-01-15T17:20:30.109Z,73.06
2024-01-15T17:23:01.446Z,73.36
2024-01-15T17:25:32.821Z,73.65
2024-01-15T17:28:04.529Z,73.27
2024-01-15T17:30:35.918Z,73.20
2024-01-15T17:33:08.359Z,73.43
2024-01-15T17:35:39.890Z,72.87
2024-01-15T17:38:11.946Z,72.47
2024-01-15T17:40:43.456Z,72.45
2024-01-15T17:43:14.824Z,72.91
2024-01-15T17:45:46.595Z,72.77
2024-01-15T17:48:18.208Z,72.41
2024-01-15T17:50:49.894Z,72.61
2024-01-15T17:53:21.279Z,72.42
2024-01-15T17:55:52.938Z,72.14
2024-01-15T17:58:24.285Z,72.54
2024-01-15T18:00:55.680Z,72.58
2024-01-15T18:03:27.093Z,72.12
2024-01-15T18:05:58.589Z,71.99
2024-01-15T18:08:30.584Z,72.13
2024-01-15T18:11:02.225Z,72.35
2024-01-15T18:13:34.229Z,72.19
2024-01-15T18:16:05.990Z,71.74
2024-01-15T18:18:37.706Z,72.37
2024-01-15T18:21:09.385Z,71.97
2024-01-15T18:23:41.101Z,71.22
2024-01-15T18:26:12.439Z,71.16
2024-01-15T18:28:43.781Z,71.36
2024-01-15T18:31:16.444Z,71.25
2024-01-15T18:33:48.522Z,71.31
2024-01-15T18:36:20.208Z,71.28
2024-01-15T18:38:51.594Z,71.11
2024-01-15T18:41:26.604Z,70.92
2024-01-15T18:43:58.572Z,71.23
2024-01-15T18:46:30.062Z,70.75
2024-01-15T18:49:01.487Z,70.90
2024-01-15T18:51:32.960Z,70.85
2024-01-15T18:54:04.663Z,71.04
2024-01-15T18:56:41.878Z,71.33
2024-01-15T18:59:13.517Z,71.33
2024-01-15T19:01:45.502Z,71.33
2024-01-15T19:04:16.963Z,71.57
2024-01-15T19:06:49.625Z,71.55
2024-01-15T19:09:21.723Z,71.80
2024-01-15T19:11:52.930Z,71.77
2024-01-15T19:14:24.391Z,71.67
2024-01-15T19:16:56.074Z,71.96
2024-01-15T19:19:27.425Z,71.53
2024-01-15T19:21:59.100Z,71.59
2024-01-15T19:24:31.181Z,71.70
2024-01-15T19:27:04.510Z,71.77
2024-01-15T19:29:37.576Z,71.84
2024-01-15T19:32:15.928Z,71.63
2024-01-15T19:34:47.430Z,71.43
2024-01-15T19:37:18.775Z,71.41
2024-01-15T19:39:50.103Z,71.20
2024-01-15T19:42:21.457Z,71.05
2024-01-15T19:44:52.832Z,70.78
2024-01-15T19:47:24.212Z,70.77
2024-01-15T19:49:55.841Z,70.33
2024-01-15T19:52:27.221Z,70.72
2024-01-15T19:54:58.575Z,70.59
2024-01-15T19:57:30.169Z,70.47
2024-01-15T20:00:01.570Z,70.57
2024-01-15T20:02:33.271Z,70.69
2024-01-15T20:05:06.024Z,70.64
2024-01-15T20:07:37.772Z,70.92
2024-01-15T20:10:11.644Z,70.94
2024-01-15T20:12:43.456Z,71.15
2024-01-15T20:15:15.672Z,71.31
2024-01-15T20:17:46.957Z,71.60
2024-01-15T20:20:18.566Z,71.55
2024-01-15T20:22:49.997Z,72.12
2024-01-15T20:25:21.430Z,71.92
2024-01-15T20:27:52.811Z,72.00
2024-01-15T20:30:24.111Z,72.06
2024-01-15T20:32:55.544Z,71.94
2024-01-15T20:35:26.944Z,71.77
2024-01-15T20:37:59.352Z,72.07
2024-01-15T20:40:33.353Z,72.13
2024-01-15T20:43:06.214Z,72.03
2024-01-15T20:45:37.453Z,71.85
2024-01-15T20:48:09.807Z,72.01
2024-01-15T20:50:41.330Z,72.31
2024-01-15T20:53:12.992Z,72.30
2024-01-15T20:55:44.607Z,72.11
2024-01-15T20:58:22.132Z,72.29
2024-01-15T21:00:53.426Z,71.66
2024-01-15T21:03:24.859Z,71.90
2024-01-15T21:05:57.225Z,71.85
2024-01-15T21:08:30.183Z,71.83
2024-01-15T21:11:04.614Z,71.68
2024-01-15T21:13:36.025Z,71.95
2024-01-15T21:16:08.502Z,71.43
2024-01-15T21:18:40.021Z,71.44
2024-01-15T21:21:11.942Z,71.52
2024-01-15T21:23:43.356Z,71.23
2024-01-15T21:26:15.204Z,71.25
2024-01-15T21:28:49.058Z,71.33
2024-01-15T21:31:20.521Z,71.10
2024-01-15T21:33:52.166Z,71.23
2024-01-15T21:36:23.703Z,71.51
2024-01-15T21:38:55.075Z,71.58
2024-01-15T21:41:26.535Z,71.43
2024-01-15T21:43:58.539Z,71.52
2024-01-15T21:46:29.823Z,71.34
2024-01-15T21:49:01.152Z,71.09
2024-01-15T21:51:32.572Z,71.22
2024-01-15T21:54:04.805Z,70.88
2024-01-15T21:56:37.467Z,70.94
2024-01-15T21:59:09.029Z,71.00
2024-01-15T22:01:40.381Z,70.70
2024-01-15T22:04:12.773Z,70.68
2024-01-15T22:06:44.087Z,70.56
2024-01-15T22:09:16.780Z,70.11
2024-01-15T22:11:48.507Z,70.53
2024-01-15T22:14:20.173Z,70.57
2024-01-15T22:16:51.552Z,70.27
2024-01-15T22:19:22.902Z,70.37
2024-01-15T22:21:55.779Z,70.63
2024-01-15T22:24:27.121Z,70.59
2024-01-15T22:26:58.386Z,70.88
2024-01-15T22:29:29.865Z,70.87
2024-01-15T22:32:01.303Z,71.16
2024-01-15T22:34:32.811Z,71.26
2024-01-15T22:37:05.801Z,71.75
2024-01-15T22:39:37.642Z,72.04
2024-01-15T22:42:10.070Z,72.26
2024-01-15T22:44:41.515Z,72.38
2024-01-15T22:47:12.996Z,72.42
2024-01-15T22:49:44.467Z,72.33
2024-01-15T22:52:16.461Z,72.58
2024-01-15T22:54:49.835Z,72.62
2024-01-15T22:57:21.186Z,72.48
2024-01-15T22:59:52.801Z,72.69
2024-01-15T23:02:24.724Z,72.68
2024-01-15T23:04:56.377Z,72.71
2024-01-15T23:07:31.141Z,72.96
2024-01-15T23:10:02.635Z,73.30
2024-01-15T23:12:34.644Z,73.74
2024-01-15T23:15:07.151Z,73.64
2024-01-15T23:17:39.171Z,73.78
2024-01-15T23:20:13.194Z,73.82
2024-01-15T23:22:44.795Z,73.69
2024-01-15T23:25:16.054Z,73.56
2024-01-15T23:27:47.705Z,73.44
2024-01-15T23:30:20.931Z,73.04
2024-01-15T23:32:53.368Z,72.96
2024-01-15T23:35:24.905Z,73.06
2024-01-15T23:37:56.204Z,73.30
2024-01-15T23:40:27.563Z,73.53
2024-01-15T23:42:59.262Z,73.60
2024-01-15T23:45:30.653Z,73.57
2024-01-15T23:48:02.033Z,73.47
2024-01-15T23:50:33.592Z,73.51
2024-01-15T23:53:05.307Z,73.53
2024-01-15T23:55:36.917Z,73.31
2024-01-15T23:58:09.292Z,73.50
