createdAt,value
2017-02-23T00:00:53.056Z,0
2017-02-23T00:01:53.465Z,0
2017-02-23T00:02:53.471Z,0
2017-02-23T00:03:53.493Z,0
2017-02-23T00:04:53.518Z,0
2017-02-23T00:05:53.535Z,0
2017-02-23T00:06:53.542Z,0
2017-02-23T00:07:53.575Z,0
2017-02-23T00:08:53.602Z,0
2017-02-23T00:10:53.611Z,0
2017-02-23T00:11:53.629Z,0
2017-02-23T00:12:53.673Z,0
2017-02-23T00:14:08.196Z,0
2017-02-23T00:14:53.716Z,0
2017-02-23T00:15:53.733Z,0
2017-02-23T00:16:53.721Z,0
2017-02-23T00:17:53.743Z,0
2017-02-23T00:18:53.789Z,0
2017-02-23T00:19:53.780Z,0
2017-02-23T00:20:53.798Z,0
2017-02-23T00:21:53.810Z,0
2017-02-23T00:22:53.824Z,0
2017-02-23T00:23:53.859Z,0
2017-02-23T00:24:53.860Z,0
2017-02-23T00:25:53.901Z,0
2017-02-23T00:26:53.908Z,0
2017-02-23T00:27:53.916Z,0
2017-02-23T00:28:53.954Z,0
2017-02-23T00:30:08.482Z,0
2017-02-23T00:30:53.582Z,0
2017-02-23T00:31:53.603Z,0
2017-02-23T00:32:53.636Z,0
2017-02-23T00:33:53.643Z,0
2017-02-23T00:34:53.660Z,0
2017-02-23T00:35:53.687Z,0
2017-02-23T00:37:53.718Z,0
2017-02-23T00:38:54.115Z,0
2017-02-23T00:39:54.133Z,0
2017-02-23T00:40:54.159Z,0
2017-02-23T00:41:54.182Z,0
2017-02-23T00:42:53.808Z,0
2017-02-23T00:43:54.213Z,0
2017-02-23T00:44:53.836Z,0
2017-02-23T00:46:08.768Z,0
2017-02-23T00:46:54.262Z,0
2017-02-23T00:47:54.285Z,0
2017-02-23T00:48:54.306Z,0
2017-02-23T00:49:54.308Z,0
2017-02-23T00:51:08.862Z,0
2017-02-23T00:52:08.876Z,0
2017-02-23T00:52:54.367Z,0
2017-02-23T00:53:54.387Z,0
2017-02-23T00:54:54.425Z,0
2017-02-23T00:55:54.433Z,0
2017-02-23T00:57:08.965Z,0
2017-02-23T00:58:09.000Z,0
2017-02-23T00:58:54.475Z,0
2017-02-23T01:00:09.029Z,0
2017-02-23T01:00:54.542Z,0
2017-02-23T01:02:09.057Z,0
2017-02-23T01:03:09.084Z,0
2017-02-23T01:03:54.568Z,0
2017-02-23T01:04:54.595Z,0
2017-02-23T01:05:54.599Z,0
2017-02-23T01:06:54.636Z,0
2017-02-23T01:07:54.651Z,0
2017-02-23T01:08:54.663Z,0
2017-02-23T01:09:54.674Z,0
2017-02-23T01:12:09.237Z,0
2017-02-23T01:12:54.733Z,0
2017-02-23T01:14:54.762Z,0
2017-02-23T01:15:54.782Z,0
2017-02-23T01:17:09.328Z,0
2017-02-23T01:17:54.829Z,0
2017-02-23T01:18:54.870Z,0
2017-02-23T01:19:54.861Z,0
2017-02-23T01:20:54.883Z,0
2017-02-23T01:21:54.890Z,0
2017-02-23T01:22:54.907Z,0
2017-02-23T01:23:54.932Z,0
2017-02-23T01:24:54.956Z,0
2017-02-23T01:26:54.591Z,0
2017-02-23T01:27:55.023Z,0
2017-02-23T01:28:55.010Z,0
2017-02-23T01:29:55.050Z,0
2017-02-23T01:31:09.590Z,0
2017-02-23T01:31:55.082Z,0
2017-02-23T01:32:55.143Z,0
2017-02-23T01:33:55.103Z,0
2017-02-23T01:34:55.122Z,0
2017-02-23T01:35:55.158Z,0
2017-02-23T01:36:55.156Z,0
2017-02-23T01:37:55.175Z,0
2017-02-23T01:38:55.199Z,0
2017-02-23T01:39:55.237Z,0
2017-02-23T01:41:09.760Z,0
2017-02-23T01:42:09.777Z,0
2017-02-23T01:42:54.893Z,0
2017-02-23T01:43:54.903Z,0
2017-02-23T01:46:55.336Z,0
2017-02-23T01:47:54.975Z,0
2017-02-23T01:49:09.902Z,0
2017-02-23T01:49:54.631Z,0
2017-02-23T01:50:55.025Z,0
2017-02-23T01:51:55.439Z,0
2017-02-23T01:52:55.458Z,0
2017-02-23T01:54:09.990Z,0
2017-02-23T01:55:10.017Z,0
2017-02-23T01:56:10.031Z,0
2017-02-23T01:56:55.517Z,0
2017-02-23T01:57:55.149Z,0
2017-02-23T01:59:10.081Z,0
2017-02-23T01:59:55.584Z,0
2017-02-23T02:00:55.587Z,0
2017-02-23T02:01:55.615Z,0
2017-02-23T02:03:09.780Z,0
2017-02-23T02:03:55.643Z,0
2017-02-23T02:05:10.193Z,0
2017-02-23T02:05:55.692Z,0
2017-02-23T02:06:55.699Z,0
2017-02-23T02:07:55.718Z,0
2017-02-23T02:08:55.742Z,0
2017-02-23T02:10:10.286Z,0
2017-02-23T02:11:55.785Z,0
2017-02-23T02:12:55.802Z,0
2017-02-23T02:13:55.829Z,0
2017-02-23T02:14:55.842Z,0
2017-02-23T02:15:55.855Z,0
2017-02-23T02:16:55.931Z,0
2017-02-23T02:17:55.911Z,0
2017-02-23T02:18:55.939Z,0
2017-02-23T02:19:55.930Z,0
2017-02-23T02:21:25.001Z,0
2017-02-23T02:21:55.961Z,0
2017-02-23T02:22:55.983Z,0
2017-02-23T02:23:56.030Z,0
2017-02-23T02:24:56.021Z,0
2017-02-23T02:25:56.035Z,0
2017-02-23T02:26:56.066Z,0
2017-02-23T02:27:56.090Z,0
2017-02-23T02:28:55.703Z,0
2017-02-23T02:29:55.721Z,0
2017-02-23T02:30:56.147Z,0
2017-02-23T02:31:56.149Z,0
2017-02-23T02:32:56.176Z,0
2017-02-23T02:33:56.194Z,0
2017-02-23T02:35:56.218Z,0
2017-02-23T02:37:10.768Z,0
2017-02-23T02:37:56.261Z,0
2017-02-23T02:38:56.288Z,0
2017-02-23T02:39:56.327Z,0
2017-02-23T02:40:56.309Z,0
2017-02-23T02:41:56.365Z,0
2017-02-23T02:43:10.868Z,0
2017-02-23T02:43:56.369Z,0
2017-02-23T02:44:56.388Z,0
2017-02-23T02:45:56.434Z,0
2017-02-23T02:48:10.958Z,0
2017-02-23T02:48:56.485Z,0
2017-02-23T02:49:56.475Z,0
2017-02-23T02:50:56.495Z,0
2017-02-23T02:52:11.035Z,0
2017-02-23T02:52:56.536Z,0
2017-02-23T02:53:56.550Z,0
2017-02-23T02:54:56.563Z,0
2017-02-23T02:56:10.728Z,0
2017-02-23T02:57:11.124Z,0
2017-02-23T02:57:56.623Z,0
2017-02-23T02:58:56.631Z,0
2017-02-23T02:59:56.659Z,0
2017-02-23T03:00:56.690Z,0
2017-02-23T03:01:56.685Z,0
2017-02-23T03:02:56.724Z,0
2017-02-23T03:03:56.723Z,0
2017-02-23T03:04:56.748Z,0
2017-02-23T03:05:56.757Z,0
2017-02-23T03:06:56.805Z,0
2017-02-23T03:07:56.815Z,0
2017-02-23T03:08:56.814Z,0
2017-02-23T03:09:56.832Z,0
2017-02-23T03:10:56.858Z,0
2017-02-23T03:12:11.011Z,0
2017-02-23T03:12:56.888Z,0
2017-02-23T03:13:56.917Z,0
2017-02-23T03:14:56.939Z,0
2017-02-23T03:15:56.962Z,0
2017-02-23T03:16:56.978Z,0
2017-02-23T03:17:56.994Z,0
2017-02-23T03:18:56.994Z,0
2017-02-23T03:19:57.012Z,0
2017-02-23T03:20:57.035Z,0
2017-02-23T03:21:57.084Z,0
2017-02-23T03:22:57.080Z,0
2017-02-23T03:24:11.613Z,0
2017-02-23T03:24:57.101Z,0
2017-02-23T03:25:57.132Z,0
2017-02-23T03:26:57.151Z,0
2017-02-23T03:29:11.706Z,0
2017-02-23T03:29:57.195Z,0
2017-02-23T03:30:57.211Z,0
2017-02-23T03:31:57.230Z,0
2017-02-23T03:32:57.273Z,0
2017-02-23T03:33:57.295Z,0
2017-02-23T03:35:11.813Z,0
2017-02-23T03:35:57.302Z,0
2017-02-23T03:36:57.343Z,0
2017-02-23T03:37:57.339Z,0
2017-02-23T03:38:57.356Z,0
2017-02-23T03:40:11.523Z,0
2017-02-23T03:40:57.399Z,0
2017-02-23T03:41:57.414Z,0
2017-02-23T03:42:57.444Z,0
2017-02-23T03:43:57.453Z,0
2017-02-23T03:44:57.479Z,0
2017-02-23T03:45:57.495Z,0
2017-02-23T03:46:57.502Z,0
2017-02-23T03:47:57.552Z,0
2017-02-23T03:48:57.539Z,0
2017-02-23T03:49:57.194Z,0
2017-02-23T03:50:57.209Z,0
2017-02-23T03:51:57.598Z,0
2017-02-23T03:53:57.267Z,0
2017-02-23T03:54:57.664Z,0
2017-02-23T03:56:12.205Z,0
2017-02-23T03:56:57.303Z,0
2017-02-23T03:57:57.719Z,0
2017-02-23T03:58:57.721Z,0
2017-02-23T03:59:57.354Z,0
2017-02-23T04:01:11.909Z,0
2017-02-23T04:01:57.408Z,0
2017-02-23T04:03:57.820Z,0
2017-02-23T04:04:57.843Z,0
2017-02-23T04:05:57.855Z,0
2017-02-23T04:06:57.485Z,0
2017-02-23T04:07:57.888Z,0
2017-02-23T04:08:57.537Z,0
2017-02-23T04:09:57.539Z,0
2017-02-23T04:10:57.976Z,0
2017-02-23T04:12:12.492Z,0
2017-02-23T04:12:57.208Z,0
2017-02-23T04:13:58.001Z,0
2017-02-23T04:14:58.030Z,0
2017-02-23T04:15:58.070Z,0
2017-02-23T04:16:58.056Z,0
2017-02-23T04:17:58.087Z,0
2017-02-23T04:18:58.092Z,0
2017-02-23T04:19:58.110Z,0
2017-02-23T04:20:58.141Z,0
2017-02-23T04:21:58.159Z,0
2017-02-23T04:22:58.175Z,0
2017-02-23T04:23:58.186Z,0
2017-02-23T04:24:58.202Z,0
2017-02-23T04:25:58.228Z,0
2017-02-23T04:27:58.257Z,0
2017-02-23T04:28:58.276Z,0
2017-02-23T04:29:58.310Z,0
2017-02-23T04:30:58.311Z,0
2017-02-23T04:32:12.862Z,0
2017-02-23T04:32:58.351Z,0
2017-02-23T04:33:58.373Z,0
2017-02-23T04:34:58.400Z,0
2017-02-23T04:35:58.419Z,0
2017-02-23T04:36:58.432Z,0
2017-02-23T04:37:58.451Z,0
2017-02-23T04:38:58.458Z,0
2017-02-23T04:39:58.477Z,0
2017-02-23T04:40:58.506Z,0
2017-02-23T04:41:58.512Z,0
2017-02-23T04:42:58.541Z,0
2017-02-23T04:43:58.553Z,0
2017-02-23T04:44:58.569Z,0
2017-02-23T04:45:58.594Z,0
2017-02-23T04:47:58.625Z,0
2017-02-23T04:48:58.645Z,0
2017-02-23T04:49:58.684Z,0
2017-02-23T04:50:58.678Z,0
2017-02-23T04:51:58.723Z,0
2017-02-23T04:52:58.729Z,0
2017-02-23T04:53:58.746Z,0
2017-02-23T04:54:58.762Z,0
2017-02-23T04:55:58.790Z,0
2017-02-23T04:56:58.791Z,0
2017-02-23T04:57:58.840Z,0
2017-02-23T04:59:13.358Z,0
2017-02-23T04:59:58.846Z,0
2017-02-23T05:00:58.874Z,0
2017-02-23T05:01:58.890Z,0
2017-02-23T05:02:58.915Z,0
2017-02-23T05:04:13.450Z,0
2017-02-23T05:04:58.936Z,0
2017-02-23T05:05:58.956Z,0
2017-02-23T05:06:58.982Z,0
2017-02-23T05:07:58.991Z,0
2017-02-23T05:08:59.020Z,0
2017-02-23T05:10:13.557Z,0
2017-02-23T05:10:59.055Z,0
2017-02-23T05:11:59.069Z,0
2017-02-23T05:12:59.084Z,0
2017-02-23T05:13:59.107Z,0
2017-02-23T05:15:13.652Z,0
2017-02-23T05:15:59.142Z,0
2017-02-23T05:16:59.161Z,0
2017-02-23T05:17:59.212Z,0
2017-02-23T05:18:59.208Z,0
2017-02-23T05:19:59.223Z,0
2017-02-23T05:20:59.243Z,0
2017-02-23T05:22:13.782Z,0
2017-02-23T05:23:13.800Z,0
2017-02-23T05:24:13.825Z,0
2017-02-23T05:24:59.323Z,0
2017-02-23T05:25:59.326Z,0
2017-02-23T05:26:59.351Z,0
2017-02-23T05:27:59.370Z,0
2017-02-23T05:28:59.402Z,0
2017-02-23T05:29:59.401Z,0
2017-02-23T05:31:13.943Z,0
2017-02-23T05:31:59.443Z,0
2017-02-23T05:33:13.989Z,4
2017-02-23T05:33:59.478Z,4
2017-02-23T05:35:14.021Z,0
2017-02-23T05:35:59.515Z,4
2017-02-23T05:36:59.526Z,4
2017-02-23T05:37:59.544Z,4
2017-02-23T05:38:59.764Z,4
2017-02-23T05:39:59.580Z,4
2017-02-23T05:40:59.606Z,8
2017-02-23T05:41:59.632Z,8
2017-02-23T05:42:59.635Z,8
2017-02-23T05:43:59.659Z,12
2017-02-23T05:44:59.673Z,12
2017-02-23T05:45:59.697Z,16
2017-02-23T05:47:13.858Z,20
2017-02-23T05:47:59.743Z,24
2017-02-23T05:48:59.760Z,28
2017-02-23T05:49:59.764Z,36
2017-02-23T05:50:59.801Z,40
2017-02-23T05:51:59.807Z,48
2017-02-23T05:52:59.830Z,56
2017-02-23T05:53:59.840Z,64
2017-02-23T05:54:59.857Z,72
2017-02-23T05:55:59.493Z,84
2017-02-23T05:56:59.914Z,92
2017-02-23T05:58:14.440Z,108
2017-02-23T05:58:59.547Z,116
2017-02-23T06:00:14.091Z,132
2017-02-23T06:00:59.987Z,144
2017-02-23T06:02:14.130Z,164
2017-02-23T06:03:00.358Z,172
2017-02-23T06:04:00.022Z,192
2017-02-23T06:05:14.202Z,212
2017-02-23T06:05:59.675Z,228
2017-02-23T06:07:14.608Z,256
2017-02-23T06:09:00.114Z,296
2017-02-23T06:10:00.156Z,328
2017-02-23T06:10:59.786Z,364
2017-02-23T06:11:59.399Z,408
2017-02-23T06:13:00.190Z,452
2017-02-23T06:15:14.366Z,564
2017-02-23T06:16:00.258Z,608
2017-02-23T06:17:00.277Z,668
2017-02-23T06:18:00.291Z,732
2017-02-23T06:19:00.303Z,792
2017-02-23T06:20:00.333Z,856
2017-02-23T06:21:00.356Z,924
2017-02-23T06:22:00.380Z,996
2017-02-23T06:23:14.901Z,1092
2017-02-23T06:24:00.389Z,1144
2017-02-23T06:25:00.424Z,1228
2017-02-23T06:26:00.448Z,1324
2017-02-23T06:27:00.452Z,1416
2017-02-23T06:28:00.474Z,1500
2017-02-23T06:30:00.501Z,1684
2017-02-23T06:31:00.526Z,1772
2017-02-23T06:32:00.546Z,1884
2017-02-23T06:33:00.557Z,2012
2017-02-23T06:34:14.715Z,2204
2017-02-23T06:35:00.596Z,2340
2017-02-23T06:37:00.647Z,2784
2017-02-23T06:39:00.682Z,3872
2017-02-23T06:40:00.689Z,4428
2017-02-23T06:41:00.720Z,4260
2017-02-23T06:42:00.742Z,4232
2017-02-23T06:43:00.742Z,5152
2017-02-23T06:44:00.769Z,6340
2017-02-23T06:45:15.310Z,8284
2017-02-23T06:46:00.800Z,7752
2017-02-23T06:47:00.825Z,6096
2017-02-23T06:48:00.850Z,4720
2017-02-23T06:49:00.865Z,4308
2017-02-23T06:50:15.403Z,4016
2017-02-23T06:51:00.895Z,3920
2017-02-23T06:52:00.922Z,3112
2017-02-23T06:53:00.942Z,2404
2017-02-23T06:54:15.481Z,2192
2017-02-23T06:55:00.983Z,2224
2017-02-23T06:56:15.520Z,2356
2017-02-23T06:57:01.027Z,2288
2017-02-23T06:58:01.043Z,2140
2017-02-23T06:59:01.363Z,2060
2017-02-23T07:00:01.075Z,2032
2017-02-23T07:01:15.616Z,1900
2017-02-23T07:02:01.109Z,1792
2017-02-23T07:03:15.663Z,1704
2017-02-23T07:04:01.158Z,1624
2017-02-23T07:05:00.787Z,1500
2017-02-23T07:06:15.717Z,1388
2017-02-23T07:07:01.204Z,1340
2017-02-23T07:08:01.236Z,1328
2017-02-23T07:09:01.246Z,1420
2017-02-23T07:10:01.278Z,1516
2017-02-23T07:11:15.815Z,1656
2017-02-23T07:12:01.708Z,1804
2017-02-23T07:13:01.326Z,2100
2017-02-23T07:14:01.353Z,2348
2017-02-23T07:15:15.888Z,2552
2017-02-23T07:16:01.400Z,2616
2017-02-23T07:18:15.943Z,2416
2017-02-23T07:19:01.436Z,2344
2017-02-23T07:20:01.453Z,2220
2017-02-23T07:21:01.474Z,2040
2017-02-23T07:22:16.038Z,1900
2017-02-23T07:23:01.516Z,1812
2017-02-23T07:24:01.548Z,1712
2017-02-23T07:25:01.563Z,1680
2017-02-23T07:26:01.627Z,1700
2017-02-23T07:27:01.605Z,1724
2017-02-23T07:28:01.608Z,1772
2017-02-23T07:29:01.635Z,1868
2017-02-23T07:30:01.668Z,1960
2017-02-23T07:32:01.693Z,2112
2017-02-23T07:33:01.715Z,2372
2017-02-23T07:34:01.732Z,2688
2017-02-23T07:35:01.746Z,3020
2017-02-23T07:36:01.772Z,3420
2017-02-23T07:37:16.317Z,3856
2017-02-23T07:38:01.829Z,3920
2017-02-23T07:39:16.352Z,3828
2017-02-23T07:40:01.850Z,3728
2017-02-23T07:41:01.864Z,3580
2017-02-23T07:43:01.535Z,3260
2017-02-23T07:44:01.924Z,3228
2017-02-23T07:46:01.990Z,3344
2017-02-23T07:47:02.296Z,3456
2017-02-23T07:48:02.008Z,3572
2017-02-23T07:49:02.023Z,3688
2017-02-23T07:50:02.046Z,3756
2017-02-23T07:51:02.066Z,3700
2017-02-23T07:52:02.074Z,3636
2017-02-23T07:53:02.134Z,3628
2017-02-23T07:54:02.121Z,3668
2017-02-23T07:55:02.161Z,3688
2017-02-23T07:56:02.153Z,3672
2017-02-23T07:57:16.708Z,3504
2017-02-23T07:58:02.233Z,3400
2017-02-23T07:59:02.214Z,3312
2017-02-23T08:00:01.886Z,3256
2017-02-23T08:01:16.778Z,3248
2017-02-23T08:02:16.802Z,3232
2017-02-23T08:04:02.315Z,3260
2017-02-23T08:05:02.336Z,3340
2017-02-23T08:06:02.359Z,3444
2017-02-23T08:07:02.373Z,3416
2017-02-23T08:08:02.029Z,3344
2017-02-23T08:09:16.956Z,3360
2017-02-23T08:10:02.435Z,3416
2017-02-23T08:11:02.077Z,3512
2017-02-23T08:12:17.000Z,3612
2017-02-23T08:13:02.109Z,3616
2017-02-23T08:14:02.126Z,3628
2017-02-23T08:15:02.553Z,3792
2017-02-23T08:16:16.691Z,4264
2017-02-23T08:17:02.567Z,4644
2017-02-23T08:18:02.634Z,5448
2017-02-23T08:19:02.630Z,6256
2017-02-23T08:20:02.244Z,6532
2017-02-23T08:21:02.649Z,6916
2017-02-23T08:22:02.671Z,7568
2017-02-23T08:23:17.215Z,6932
2017-02-23T08:24:02.750Z,7152
2017-02-23T08:25:17.260Z,6296
2017-02-23T08:26:02.766Z,6100
2017-02-23T08:27:02.770Z,5928
2017-02-23T08:28:17.321Z,5656
2017-02-23T08:29:02.825Z,5600
2017-02-23T08:30:17.371Z,5568
2017-02-23T08:31:02.866Z,5724
2017-02-23T08:32:02.904Z,5872
2017-02-23T08:33:02.514Z,5520
2017-02-23T08:34:02.936Z,4796
2017-02-23T08:35:02.935Z,4152
2017-02-23T08:36:02.581Z,3724
2017-02-23T08:37:03.016Z,3472
2017-02-23T08:38:02.997Z,3392
2017-02-23T08:39:03.020Z,3288
2017-02-23T08:40:03.041Z,2976
2017-02-23T08:42:02.693Z,2804
2017-02-23T08:43:03.098Z,2696
2017-02-23T08:44:03.122Z,2672
2017-02-23T08:46:03.199Z,2680
2017-02-23T08:48:03.207Z,2764
2017-02-23T08:49:03.238Z,2816
2017-02-23T08:50:03.245Z,2888
2017-02-23T08:51:02.883Z,2952
2017-02-23T08:52:17.810Z,3024
2017-02-23T08:53:02.941Z,3060
2017-02-23T08:54:03.362Z,3160
2017-02-23T08:55:03.346Z,3308
2017-02-23T08:56:03.366Z,3516
2017-02-23T08:57:17.526Z,3712
2017-02-23T08:58:03.408Z,3792
2017-02-23T08:59:17.962Z,3820
2017-02-23T09:00:03.457Z,3728
2017-02-23T09:01:03.480Z,3528
2017-02-23T09:03:03.510Z,3008
2017-02-23T09:04:03.534Z,2764
2017-02-23T09:05:03.559Z,2576
2017-02-23T09:06:18.098Z,2436
2017-02-23T09:07:03.608Z,2380
2017-02-23T09:08:03.621Z,2308
2017-02-23T09:09:03.635Z,2204
2017-02-23T09:10:03.660Z,2064
2017-02-23T09:11:03.700Z,1960
2017-02-23T09:12:18.223Z,1900
2017-02-23T09:13:03.713Z,1888
2017-02-23T09:14:18.274Z,1888
2017-02-23T09:15:18.304Z,1872
2017-02-23T09:17:03.823Z,1808
2017-02-23T09:18:03.813Z,1764
2017-02-23T09:19:18.365Z,1676
2017-02-23T09:20:18.400Z,1608
2017-02-23T09:21:03.929Z,1548
2017-02-23T09:22:03.921Z,1480
2017-02-23T09:23:03.922Z,1428
2017-02-23T09:24:03.935Z,1428
2017-02-23T09:25:03.960Z,1476
2017-02-23T09:26:03.983Z,1592
2017-02-23T09:27:03.996Z,1740
2017-02-23T09:29:04.042Z,1996
2017-02-23T09:30:03.720Z,2088
2017-02-23T09:31:04.076Z,2152
2017-02-23T09:32:04.096Z,2176
2017-02-23T09:33:04.127Z,2136
2017-02-23T09:34:04.146Z,2032
2017-02-23T09:35:04.183Z,1904
2017-02-23T09:36:04.190Z,1824
2017-02-23T09:38:04.237Z,2020
2017-02-23T09:39:04.239Z,2168
2017-02-23T09:40:18.793Z,2300
2017-02-23T09:41:04.278Z,2364
2017-02-23T09:42:04.294Z,2432
2017-02-23T09:43:04.316Z,2496
2017-02-23T09:44:18.865Z,2532
2017-02-23T09:45:04.362Z,2512
2017-02-23T09:46:04.375Z,2456
2017-02-23T09:47:04.395Z,2408
2017-02-23T09:48:04.444Z,2360
2017-02-23T09:49:04.446Z,2352
2017-02-23T09:50:04.496Z,2352
2017-02-23T09:51:04.503Z,2308
2017-02-23T09:52:04.497Z,2268
2017-02-23T09:53:19.055Z,2308
2017-02-23T09:55:04.590Z,2232
2017-02-23T09:56:04.896Z,2116
2017-02-23T09:57:04.593Z,2008
2017-02-23T09:58:04.631Z,1916
2017-02-23T09:59:04.636Z,1872
2017-02-23T10:00:19.214Z,1936
2017-02-23T10:01:04.676Z,2016
2017-02-23T10:03:04.712Z,2152
2017-02-23T10:04:04.730Z,2180
2017-02-23T10:05:04.768Z,2180
2017-02-23T10:06:04.772Z,2136
2017-02-23T10:07:04.791Z,2140
2017-02-23T10:08:04.830Z,2164
2017-02-23T10:09:04.831Z,2248
2017-02-23T10:10:04.862Z,2396
2017-02-23T10:11:04.892Z,2580
2017-02-23T10:12:04.890Z,2800
2017-02-23T10:13:04.920Z,3056
2017-02-23T10:14:04.929Z,3272
2017-02-23T10:15:19.488Z,3280
2017-02-23T10:16:19.507Z,3144
2017-02-23T10:17:05.004Z,3136
2017-02-23T10:18:19.546Z,3124
2017-02-23T10:21:05.067Z,3396
2017-02-23T10:22:19.619Z,3148
2017-02-23T10:23:05.114Z,2944
2017-02-23T10:24:05.537Z,2612
2017-02-23T10:25:19.686Z,2648
2017-02-23T10:26:19.695Z,2840
2017-02-23T10:27:19.714Z,2792
2017-02-23T10:28:05.248Z,2788
2017-02-23T10:29:05.232Z,2816
2017-02-23T10:30:05.259Z,2904
2017-02-23T10:31:05.269Z,3036
2017-02-23T10:32:19.823Z,3092
2017-02-23T10:33:05.309Z,3072
2017-02-23T10:34:05.333Z,2944
2017-02-23T10:35:04.958Z,2888
2017-02-23T10:36:05.409Z,2788
2017-02-23T10:37:05.400Z,2816
2017-02-23T10:38:05.420Z,2808
2017-02-23T10:39:19.964Z,2684
2017-02-23T10:40:19.992Z,2432
2017-02-23T10:41:05.476Z,2384
2017-02-23T10:42:05.503Z,2524
2017-02-23T10:43:05.505Z,2600
2017-02-23T10:44:05.144Z,2616
2017-02-23T10:45:05.174Z,2480
2017-02-23T10:46:05.602Z,2568
2017-02-23T10:47:19.725Z,2864
2017-02-23T10:48:05.615Z,3048
2017-02-23T10:49:05.249Z,3344
2017-02-23T10:50:05.257Z,3708
2017-02-23T10:51:05.699Z,4096
2017-02-23T10:52:05.750Z,4268
2017-02-23T10:53:05.708Z,4484
2017-02-23T10:54:05.341Z,4704
2017-02-23T10:55:05.748Z,4936
2017-02-23T10:56:05.770Z,5160
2017-02-23T10:57:05.400Z,5332
2017-02-23T10:58:05.811Z,5332
2017-02-23T10:59:05.829Z,5092
2017-02-23T11:00:05.881Z,4624
2017-02-23T11:01:05.870Z,4188
2017-02-23T11:02:05.911Z,4352
2017-02-23T11:03:05.907Z,4744
2017-02-23T11:04:05.923Z,5048
2017-02-23T11:05:05.563Z,5264
2017-02-23T11:06:05.966Z,5368
2017-02-23T11:07:05.986Z,5288
2017-02-23T11:08:06.036Z,5320
2017-02-23T11:09:06.031Z,5052
2017-02-23T11:10:05.681Z,4916
2017-02-23T11:11:06.123Z,5096
2017-02-23T11:12:06.104Z,5092
2017-02-23T11:13:20.282Z,5184
2017-02-23T11:14:06.151Z,5424
2017-02-23T11:15:06.158Z,4956
2017-02-23T11:16:06.166Z,4324
2017-02-23T11:17:06.252Z,4624
2017-02-23T11:18:06.207Z,4104
2017-02-23T11:19:20.791Z,2780
2017-02-23T11:20:06.263Z,3108
2017-02-23T11:21:06.271Z,3500
2017-02-23T11:22:06.332Z,3176
2017-02-23T11:23:06.322Z,3020
2017-02-23T11:24:06.335Z,3012
2017-02-23T11:25:06.355Z,2828
2017-02-23T11:26:06.386Z,2308
2017-02-23T11:27:06.039Z,2068
2017-02-23T11:28:06.414Z,1988
2017-02-23T11:29:06.447Z,1924
2017-02-23T11:30:06.454Z,2012
2017-02-23T11:31:06.475Z,2140
2017-02-23T11:32:06.499Z,2228
2017-02-23T11:33:06.518Z,2208
2017-02-23T11:34:06.547Z,2172
2017-02-23T11:35:21.084Z,1856
2017-02-23T11:36:06.577Z,1820
2017-02-23T11:37:21.131Z,1808
2017-02-23T11:38:06.648Z,1736
2017-02-23T11:39:06.666Z,1788
2017-02-23T11:40:06.665Z,2332
2017-02-23T11:41:06.678Z,2660
2017-02-23T11:42:06.726Z,2380
2017-02-23T11:43:06.728Z,2584
2017-02-23T11:44:06.738Z,2440
2017-02-23T11:45:06.757Z,2484
2017-02-23T11:46:06.777Z,2608
2017-02-23T11:47:06.798Z,2624
2017-02-23T11:48:06.833Z,2620
2017-02-23T11:49:06.841Z,2356
2017-02-23T11:50:06.869Z,2292
2017-02-23T11:51:21.404Z,2436
2017-02-23T11:52:06.918Z,2360
2017-02-23T11:53:06.918Z,2188
2017-02-23T11:54:06.941Z,2260
2017-02-23T11:55:06.985Z,2404
2017-02-23T11:57:07.021Z,2300
2017-02-23T11:58:21.547Z,2232
2017-02-23T11:59:21.587Z,2292
2017-02-23T12:00:07.064Z,2324
2017-02-23T12:01:07.084Z,2228
2017-02-23T12:02:07.097Z,2016
2017-02-23T12:03:07.133Z,1992
2017-02-23T12:04:07.159Z,2064
2017-02-23T12:05:07.185Z,2256
2017-02-23T12:06:07.183Z,2228
2017-02-23T12:08:07.245Z,2104
2017-02-23T12:09:06.880Z,1956
2017-02-23T12:10:07.253Z,1884
2017-02-23T12:11:07.275Z,1780
2017-02-23T12:12:21.439Z,1604
2017-02-23T12:13:21.843Z,1556
2017-02-23T12:14:07.350Z,1380
2017-02-23T12:15:07.359Z,1356
2017-02-23T12:16:21.903Z,1352
2017-02-23T12:17:07.401Z,1460
2017-02-23T12:18:07.413Z,1340
2017-02-23T12:19:07.441Z,1196
2017-02-23T12:20:07.460Z,1056
2017-02-23T12:21:07.477Z,1288
2017-02-23T12:22:22.027Z,1540
2017-02-23T12:23:07.523Z,1756
2017-02-23T12:24:22.084Z,1532
2017-02-23T12:26:07.583Z,1284
2017-02-23T12:27:22.229Z,1128
2017-02-23T12:28:07.620Z,1220
2017-02-23T12:29:07.640Z,1308
2017-02-23T12:30:07.670Z,1268
2017-02-23T12:32:07.693Z,1780
2017-02-23T12:33:07.716Z,2152
2017-02-23T12:34:07.722Z,1980
2017-02-23T12:36:07.777Z,2192
2017-02-23T12:37:07.800Z,1912
2017-02-23T12:38:07.832Z,1688
2017-02-23T12:39:07.827Z,1004
2017-02-23T12:40:07.851Z,924
2017-02-23T12:41:07.477Z,988
2017-02-23T12:42:22.421Z,1292
2017-02-23T12:43:07.900Z,1452
2017-02-23T12:44:07.536Z,1196
2017-02-23T12:45:07.935Z,928
2017-02-23T12:46:07.586Z,1084
2017-02-23T12:47:07.976Z,1200
2017-02-23T12:48:22.523Z,1456
2017-02-23T12:49:08.017Z,1504
2017-02-23T12:50:08.050Z,1212
2017-02-23T12:51:08.077Z,1348
2017-02-23T12:53:08.090Z,1168
2017-02-23T12:54:22.653Z,828
2017-02-23T12:55:08.143Z,804
2017-02-23T12:56:08.164Z,1016
2017-02-23T12:57:08.178Z,1240
2017-02-23T12:58:08.200Z,1380
2017-02-23T12:59:08.245Z,1476
2017-02-23T13:00:08.233Z,1536
2017-02-23T13:01:22.777Z,1560
2017-02-23T13:02:08.272Z,1844
2017-02-23T13:03:08.287Z,1708
2017-02-23T13:04:08.309Z,1612
2017-02-23T13:05:08.332Z,1344
2017-02-23T13:07:07.985Z,1556
2017-02-23T13:08:08.412Z,1620
2017-02-23T13:09:22.162Z,1840
2017-02-23T13:10:22.948Z,2024
2017-02-23T13:11:08.054Z,1980
2017-02-23T13:12:08.072Z,1688
2017-02-23T13:13:08.476Z,1504
2017-02-23T13:14:23.042Z,1240
2017-02-23T13:15:08.153Z,1220
2017-02-23T13:16:23.067Z,1184
2017-02-23T13:17:08.560Z,1252
2017-02-23T13:18:08.595Z,1844
2017-02-23T13:19:08.588Z,1272
2017-02-23T13:20:08.613Z,1308
2017-02-23T13:21:08.631Z,1420
2017-02-23T13:22:08.657Z,1996
2017-02-23T13:23:08.691Z,1668
2017-02-23T13:24:08.723Z,1464
2017-02-23T13:25:08.715Z,1788
2017-02-23T13:26:23.291Z,1636
2017-02-23T13:27:08.747Z,1584
2017-02-23T13:28:08.767Z,2104
2017-02-23T13:29:23.318Z,2060
2017-02-23T13:30:08.809Z,2052
2017-02-23T13:31:08.843Z,1560
2017-02-23T13:32:08.849Z,1644
2017-02-23T13:33:08.888Z,1464
2017-02-23T13:34:08.883Z,1424
2017-02-23T13:36:08.925Z,1120
2017-02-23T13:37:08.986Z,1128
2017-02-23T13:38:08.581Z,880
2017-02-23T13:39:23.523Z,816
2017-02-23T13:40:09.011Z,884
2017-02-23T13:41:23.554Z,816
2017-02-23T13:43:09.077Z,840
2017-02-23T13:44:23.610Z,772
2017-02-23T13:45:09.127Z,668
2017-02-23T13:46:08.765Z,596
2017-02-23T13:47:09.136Z,388
2017-02-23T13:48:09.177Z,264
2017-02-23T13:49:23.735Z,172
2017-02-23T13:50:09.224Z,164
2017-02-23T13:51:09.220Z,184
2017-02-23T13:52:23.763Z,192
2017-02-23T13:53:09.261Z,200
2017-02-23T13:54:09.283Z,208
2017-02-23T13:55:09.309Z,248
2017-02-23T13:56:08.934Z,360
2017-02-23T13:57:23.863Z,624
2017-02-23T13:58:09.351Z,752
2017-02-23T13:59:09.376Z,728
2017-02-23T14:00:23.925Z,740
2017-02-23T14:01:09.426Z,752
2017-02-23T14:02:23.978Z,680
2017-02-23T14:03:09.454Z,648
2017-02-23T14:04:09.499Z,800
2017-02-23T14:05:09.534Z,920
2017-02-23T14:06:09.509Z,1040
2017-02-23T14:07:09.662Z,1124
2017-02-23T14:08:09.547Z,1180
2017-02-23T14:09:09.577Z,1160
2017-02-23T14:10:09.608Z,1104
2017-02-23T14:12:09.650Z,1052
2017-02-23T14:13:09.644Z,1128
2017-02-23T14:14:09.678Z,1272
2017-02-23T14:15:09.725Z,1420
2017-02-23T14:16:09.704Z,1508
2017-02-23T14:17:09.735Z,1556
2017-02-23T14:18:09.758Z,1536
2017-02-23T14:19:09.775Z,1400
2017-02-23T14:20:09.391Z,1296
2017-02-23T14:21:09.797Z,1128
2017-02-23T14:23:09.877Z,860
2017-02-23T14:24:09.889Z,716
2017-02-23T14:25:24.405Z,804
2017-02-23T14:27:09.938Z,696
2017-02-23T14:28:09.936Z,572
2017-02-23T14:29:39.010Z,620
2017-02-23T14:30:09.975Z,696
2017-02-23T14:31:09.997Z,552
2017-02-23T14:32:24.161Z,504
2017-02-23T14:33:10.067Z,496
2017-02-23T14:34:24.580Z,468
2017-02-23T14:35:24.620Z,540
2017-02-23T14:36:10.105Z,596
2017-02-23T14:37:09.736Z,616
2017-02-23T14:38:10.142Z,552
2017-02-23T14:39:09.764Z,516
2017-02-23T14:40:10.186Z,488
2017-02-23T14:41:10.188Z,452
2017-02-23T14:42:09.435Z,496
2017-02-23T14:43:10.236Z,588