createdAt,value
2018-03-30T00:00:23.177Z,0.00
2018-03-30T00:01:23.072Z,0.00
2018-03-30T00:02:23.171Z,0.00
2018-03-30T00:03:23.100Z,0.00
2018-03-30T00:04:23.136Z,0.00
2018-03-30T00:05:23.092Z,0.00
2018-03-30T00:06:23.181Z,0.00
2018-03-30T00:07:23.125Z,0.00
2018-03-30T00:08:23.098Z,0.00
2018-03-30T00:09:23.181Z,0.00
2018-03-30T00:10:23.106Z,0.00
2018-03-30T00:11:23.139Z,0.00
2018-03-30T00:12:23.133Z,0.00
2018-03-30T00:13:23.187Z,0.00
2018-03-30T00:14:23.105Z,0.00
2018-03-30T00:15:23.102Z,0.00
2018-03-30T00:16:23.196Z,0.00
2018-03-30T00:17:23.202Z,0.00
2018-03-30T00:18:23.147Z,0.00
2018-03-30T00:19:23.197Z,0.00
2018-03-30T00:20:23.144Z,0.00
2018-03-30T00:21:23.168Z,0.00
2018-03-30T00:22:23.152Z,0.00
2018-03-30T00:23:23.192Z,0.00
2018-03-30T00:24:23.146Z,0.00
2018-03-30T00:25:23.144Z,0.00
2018-03-30T00:26:23.208Z,0.00
2018-03-30T00:27:23.186Z,0.00
2018-03-30T00:28:23.153Z,0.00
2018-03-30T00:29:23.193Z,0.00
2018-03-30T00:30:23.088Z,0.00
2018-03-30T00:31:23.195Z,0.00
2018-03-30T00:32:23.203Z,0.00
2018-03-30T00:33:23.158Z,0.00
2018-03-30T00:34:23.120Z,0.00
2018-03-30T00:35:23.151Z,0.00
2018-03-30T00:36:23.162Z,0.00
2018-03-30T00:37:23.152Z,0.00
2018-03-30T00:38:23.095Z,0.00
2018-03-30T00:39:23.207Z,0.00
2018-03-30T00:40:23.217Z,0.00
2018-03-30T00:41:23.091Z,0.00
2018-03-30T00:42:23.112Z,0.00
2018-03-30T00:43:23.120Z,0.00
2018-03-30T00:44:23.156Z,0.00
2018-03-30T00:45:23.093Z,0.00
2018-03-30T00:46:23.117Z,0.00
2018-03-30T00:47:23.207Z,0.00
2018-03-30T00:48:23.155Z,0.00
2018-03-30T00:49:23.220Z,0.00
2018-03-30T00:50:23.101Z,0.00
2018-03-30T00:51:23.164Z,0.00
2018-03-30T00:52:23.097Z,0.00
2018-03-30T00:53:23.204Z,0.00
2018-03-30T00:54:23.164Z,0.00
2018-03-30T00:55:23.131Z,0.00
2018-03-30T00:56:23.103Z,0.00
2018-03-30T00:57:23.190Z,0.00
2018-03-30T00:58:23.165Z,0.00
2018-03-30T00:59:23.219Z,0.00
2018-03-30T01:00:23.292Z,0.00
2018-03-30T01:01:23.220Z,0.00
2018-03-30T01:02:23.169Z,0.00
2018-03-30T01:03:23.169Z,0.00
2018-03-30T01:04:23.250Z,0.00
2018-03-30T01:05:23.171Z,0.00
2018-03-30T01:06:23.132Z,0.00
2018-03-30T01:07:23.223Z,0.00
2018-03-30T01:08:23.132Z,0.00
2018-03-30T01:09:23.217Z,0.00
2018-03-30T01:10:23.140Z,0.00
2018-03-30T01:11:23.113Z,0.00
2018-03-30T01:12:23.127Z,0.00
2018-03-30T01:13:23.222Z,0.00
2018-03-30T01:14:23.225Z,0.00
2018-03-30T01:15:23.108Z,0.00
2018-03-30T01:16:23.110Z,0.00
2018-03-30T01:17:23.226Z,0.00
2018-03-30T01:18:23.229Z,0.00
2018-03-30T01:19:23.217Z,0.00
2018-03-30T01:20:23.229Z,0.00
2018-03-30T01:21:23.119Z,0.00
2018-03-30T01:22:23.182Z,0.00
2018-03-30T01:23:23.149Z,0.00
2018-03-30T01:24:23.184Z,0.00
2018-03-30T01:25:23.148Z,0.00
2018-03-30T01:26:23.118Z,0.00
2018-03-30T01:27:23.114Z,0.00
2018-03-30T01:28:23.237Z,0.00
2018-03-30T01:29:23.124Z,0.00
2018-03-30T01:30:23.235Z,0.00
2018-03-30T01:31:23.238Z,0.00
2018-03-30T01:32:23.242Z,0.00
2018-03-30T01:33:23.121Z,0.00
2018-03-30T01:34:23.233Z,0.00
2018-03-30T01:35:23.153Z,0.00
2018-03-30T01:36:23.232Z,0.00
2018-03-30T01:37:23.184Z,0.00
2018-03-30T01:38:23.154Z,0.00
2018-03-30T01:39:23.196Z,0.00
2018-03-30T01:40:23.234Z,0.00
2018-03-30T01:41:23.164Z,0.00
2018-03-30T01:42:23.195Z,0.00
2018-03-30T01:43:23.239Z,0.00
2018-03-30T01:44:23.154Z,0.00
2018-03-30T01:45:23.187Z,0.00
2018-03-30T01:46:23.250Z,0.00
2018-03-30T01:47:23.160Z,0.00
2018-03-30T01:48:23.252Z,0.00
2018-03-30T01:49:23.153Z,0.00
2018-03-30T01:50:23.168Z,0.00
2018-03-30T01:51:23.169Z,0.00
2018-03-30T01:52:23.253Z,0.00
2018-03-30T01:53:23.131Z,0.00
2018-03-30T01:54:23.157Z,0.00
2018-03-30T01:55:23.163Z,0.00
2018-03-30T01:56:23.160Z,0.00
2018-03-30T01:57:23.246Z,0.00
2018-03-30T01:58:23.208Z,0.00
2018-03-30T01:59:23.244Z,0.00
2018-03-30T02:00:23.203Z,0.00
2018-03-30T02:01:23.142Z,0.00
2018-03-30T02:02:23.143Z,0.00
2018-03-30T02:03:23.253Z,0.00
2018-03-30T02:04:23.203Z,0.00
2018-03-30T02:05:23.213Z,0.00
2018-03-30T02:06:23.210Z,0.00
2018-03-30T02:07:23.260Z,0.00
2018-03-30T02:08:23.228Z,0.00
2018-03-30T02:09:23.262Z,0.00
2018-03-30T02:10:23.209Z,0.00
2018-03-30T02:11:23.237Z,0.00
2018-03-30T02:12:23.257Z,0.00
2018-03-30T02:13:23.263Z,0.00
2018-03-30T02:14:23.261Z,0.00
2018-03-30T02:15:23.234Z,0.00
2018-03-30T02:16:23.149Z,0.00
2018-03-30T02:17:23.173Z,0.00
2018-03-30T02:18:23.152Z,0.00
2018-03-30T02:19:23.175Z,0.00
2018-03-30T02:20:23.268Z,0.00
2018-03-30T02:21:23.220Z,0.00
2018-03-30T02:22:23.273Z,0.00
2018-03-30T02:23:23.187Z,0.00
2018-03-30T02:24:23.224Z,0.00
2018-03-30T02:25:23.275Z,0.00
2018-03-30T02:26:23.180Z,0.00
2018-03-30T02:27:23.221Z,0.00
2018-03-30T02:28:23.272Z,0.00
2018-03-30T02:29:23.222Z,0.00
2018-03-30T02:30:23.160Z,0.00
2018-03-30T02:31:23.164Z,0.00
2018-03-30T02:32:23.222Z,0.00
2018-03-30T02:33:23.160Z,0.00
2018-03-30T02:34:23.225Z,0.00
2018-03-30T02:35:23.223Z,0.00
2018-03-30T02:36:23.231Z,0.00
2018-03-30T02:37:23.233Z,0.00
2018-03-30T02:38:23.169Z,0.00
2018-03-30T02:39:23.272Z,0.00
2018-03-30T02:40:23.192Z,0.00
2018-03-30T02:41:23.160Z,0.00
2018-03-30T02:42:23.192Z,0.00
2018-03-30T02:43:23.271Z,0.00
2018-03-30T02:44:23.167Z,0.00
2018-03-30T02:45:27.549Z,0.00
2018-03-30T02:46:23.162Z,0.00
2018-03-30T02:47:23.169Z,0.00
2018-03-30T02:48:23.291Z,0.00
2018-03-30T02:49:23.260Z,0.00
2018-03-30T02:50:23.287Z,0.00
2018-03-30T02:51:23.326Z,0.00
2018-03-30T02:52:23.252Z,0.00
2018-03-30T02:53:23.235Z,0.00
2018-03-30T02:54:23.264Z,0.00
2018-03-30T02:55:23.242Z,0.00
2018-03-30T02:56:23.235Z,0.00
2018-03-30T02:57:23.182Z,0.00
2018-03-30T02:58:23.264Z,0.00
2018-03-30T02:59:23.239Z,0.00
2018-03-30T03:00:23.237Z,0.00
2018-03-30T03:01:23.266Z,0.00
2018-03-30T03:02:23.247Z,0.00
2018-03-30T03:03:23.298Z,0.00
2018-03-30T03:04:23.203Z,0.00
2018-03-30T03:05:23.305Z,0.00
2018-03-30T03:06:23.249Z,0.00
2018-03-30T03:07:23.215Z,0.00
2018-03-30T03:08:23.254Z,0.00
2018-03-30T03:09:23.251Z,0.00
2018-03-30T03:10:23.311Z,0.00
2018-03-30T03:11:23.247Z,0.00
2018-03-30T03:12:23.210Z,0.00
2018-03-30T03:13:23.302Z,0.00
2018-03-30T03:14:23.295Z,0.00
2018-03-30T03:15:23.294Z,0.00
2018-03-30T03:16:23.187Z,0.00
2018-03-30T03:17:23.297Z,0.00
2018-03-30T03:18:23.221Z,0.00
2018-03-30T03:19:23.259Z,0.00
2018-03-30T03:20:23.308Z,0.00
2018-03-30T03:21:23.192Z,0.00
2018-03-30T03:22:23.252Z,0.00
2018-03-30T03:23:23.224Z,0.00
2018-03-30T03:24:23.251Z,0.00
2018-03-30T03:25:23.219Z,0.00
2018-03-30T03:26:23.261Z,0.00
2018-03-30T03:27:23.195Z,0.00
2018-03-30T03:28:23.225Z,0.00
2018-03-30T03:29:23.201Z,0.00
2018-03-30T03:30:23.228Z,0.00
2018-03-30T03:31:23.199Z,0.00
2018-03-30T03:32:23.226Z,0.00
2018-03-30T03:33:23.308Z,0.00
2018-03-30T03:34:23.325Z,0.00
2018-03-30T03:35:23.225Z,0.00
2018-03-30T03:36:23.266Z,0.00
2018-03-30T03:37:23.308Z,0.00
2018-03-30T03:38:23.224Z,0.00
2018-03-30T03:39:23.230Z,0.00
2018-03-30T03:40:23.319Z,0.00
2018-03-30T03:41:23.370Z,0.00
2018-03-30T03:42:23.264Z,0.00
2018-03-30T03:43:23.291Z,0.00
2018-03-30T03:44:23.271Z,0.00
2018-03-30T03:45:23.269Z,0.00
2018-03-30T03:46:23.310Z,0.00
2018-03-30T03:47:23.236Z,0.00
2018-03-30T03:48:23.272Z,0.00
2018-03-30T03:49:23.206Z,0.00
2018-03-30T03:50:23.274Z,0.00
2018-03-30T03:51:23.210Z,0.00
2018-03-30T03:52:23.270Z,0.00
2018-03-30T03:53:23.240Z,0.00
2018-03-30T03:54:23.228Z,0.00
2018-03-30T03:55:23.324Z,0.00
2018-03-30T03:56:23.325Z,0.00
2018-03-30T03:57:23.234Z,0.00
2018-03-30T03:58:23.333Z,0.00
2018-03-30T03:59:23.239Z,0.00
2018-03-30T04:00:23.244Z,0.00
2018-03-30T04:01:23.333Z,0.00
2018-03-30T04:02:23.212Z,0.00
2018-03-30T04:03:23.283Z,0.00
2018-03-30T04:04:23.331Z,0.00
2018-03-30T04:05:23.246Z,0.00
2018-03-30T04:06:23.244Z,0.00
2018-03-30T04:07:23.336Z,0.00
2018-03-30T04:08:23.215Z,0.00
2018-03-30T04:09:23.332Z,0.00
2018-03-30T04:10:23.253Z,0.00
2018-03-30T04:11:23.311Z,0.00
2018-03-30T04:12:23.284Z,0.00
2018-03-30T04:13:23.315Z,0.00
2018-03-30T04:14:23.289Z,0.00
2018-03-30T04:15:23.221Z,0.00
2018-03-30T04:16:23.251Z,0.00
2018-03-30T04:17:23.251Z,0.00
2018-03-30T04:18:23.294Z,0.00
2018-03-30T04:19:23.258Z,0.00
2018-03-30T04:20:23.339Z,0.00
2018-03-30T04:21:23.343Z,0.00
2018-03-30T04:22:23.249Z,0.00
2018-03-30T04:23:23.314Z,0.00
2018-03-30T04:24:23.335Z,0.00
2018-03-30T04:25:23.319Z,0.00
2018-03-30T04:26:23.250Z,0.00
2018-03-30T04:27:23.260Z,0.00
2018-03-30T04:28:23.234Z,0.00
2018-03-30T04:29:23.236Z,0.00
2018-03-30T04:30:23.252Z,0.00
2018-03-30T04:31:23.264Z,0.00
2018-03-30T04:32:23.352Z,0.00
2018-03-30T04:33:23.324Z,0.00
2018-03-30T04:34:23.257Z,0.00
2018-03-30T04:35:23.392Z,0.00
2018-03-30T04:36:23.235Z,0.00
2018-03-30T04:37:23.259Z,0.00
2018-03-30T04:38:23.234Z,0.00
2018-03-30T04:39:23.236Z,0.00
2018-03-30T04:40:23.242Z,0.00
2018-03-30T04:41:23.326Z,0.00
2018-03-30T04:42:23.358Z,0.00
2018-03-30T04:43:23.356Z,0.00
2018-03-30T04:44:23.304Z,0.00
2018-03-30T04:45:23.276Z,0.00
2018-03-30T04:46:23.242Z,0.00
2018-03-30T04:47:23.327Z,0.00
2018-03-30T04:48:23.363Z,0.00
2018-03-30T04:49:23.357Z,0.00
2018-03-30T04:50:23.350Z,0.00
2018-03-30T04:51:23.316Z,0.00
2018-03-30T04:52:23.356Z,0.00
2018-03-30T04:53:23.310Z,0.00
2018-03-30T04:54:23.332Z,0.00
2018-03-30T04:55:23.305Z,0.00
2018-03-30T04:56:23.366Z,0.00
2018-03-30T04:57:23.273Z,0.00
2018-03-30T04:58:23.281Z,0.00
2018-03-30T04:59:23.253Z,0.00
2018-03-30T05:00:23.283Z,0.00
2018-03-30T05:01:23.245Z,0.00
2018-03-30T05:02:23.356Z,0.00
2018-03-30T05:03:23.326Z,0.00
2018-03-30T05:04:23.259Z,0.00
2018-03-30T05:05:23.289Z,0.00
2018-03-30T05:06:23.359Z,0.00
2018-03-30T05:07:23.257Z,0.00
2018-03-30T05:08:23.369Z,0.00
2018-03-30T05:09:23.376Z,0.00
2018-03-30T05:10:23.325Z,0.00
2018-03-30T05:11:23.365Z,0.00
2018-03-30T05:12:23.375Z,0.00
2018-03-30T05:13:23.375Z,0.00
2018-03-30T05:14:23.289Z,0.00
2018-03-30T05:15:23.319Z,0.00
2018-03-30T05:16:23.378Z,0.00
2018-03-30T05:17:23.281Z,0.00
2018-03-30T05:18:23.379Z,0.00
2018-03-30T05:19:23.372Z,0.00
2018-03-30T05:20:23.374Z,0.00
2018-03-30T05:21:23.386Z,0.00
2018-03-30T05:22:23.381Z,0.00
2018-03-30T05:23:23.383Z,0.00
2018-03-30T05:24:23.257Z,0.00
2018-03-30T05:25:23.321Z,0.00
2018-03-30T05:26:23.334Z,1.00
2018-03-30T05:27:23.377Z,1.00
2018-03-30T05:28:23.296Z,1.00
2018-03-30T05:29:23.320Z,1.00
2018-03-30T05:30:23.324Z,1.00
2018-03-30T05:31:23.321Z,1.00
2018-03-30T05:32:23.296Z,1.00
2018-03-30T05:33:23.376Z,1.00
2018-03-30T05:34:23.385Z,1.00
2018-03-30T05:35:23.296Z,1.00
2018-03-30T05:36:23.294Z,1.00
2018-03-30T05:37:23.369Z,1.00
2018-03-30T05:38:23.359Z,1.00
2018-03-30T05:39:23.387Z,1.00
2018-03-30T05:40:23.360Z,1.00
2018-03-30T05:41:23.365Z,1.00
2018-03-30T05:42:23.358Z,1.00
2018-03-30T05:43:23.267Z,1.00
2018-03-30T05:44:23.328Z,1.00
2018-03-30T05:45:23.337Z,1.00
2018-03-30T05:46:23.346Z,1.00
2018-03-30T05:47:23.361Z,2.00
2018-03-30T05:48:24.282Z,2.00
2018-03-30T05:49:23.369Z,2.00
2018-03-30T05:50:23.366Z,2.00
2018-03-30T05:51:23.308Z,2.00
2018-03-30T05:52:23.308Z,2.00
2018-03-30T05:53:23.278Z,2.00
2018-03-30T05:54:23.337Z,2.00
2018-03-30T05:55:23.304Z,2.00
2018-03-30T05:56:23.300Z,2.00
2018-03-30T05:57:23.398Z,2.00
2018-03-30T05:58:23.273Z,2.00
2018-03-30T05:59:23.373Z,2.00
2018-03-30T06:00:23.373Z,2.00
2018-03-30T06:01:23.398Z,2.00
2018-03-30T06:02:23.448Z,2.00
2018-03-30T06:03:23.356Z,2.00
2018-03-30T06:04:23.346Z,3.00
2018-03-30T06:05:23.377Z,3.00
2018-03-30T06:06:23.347Z,3.00
2018-03-30T06:07:23.349Z,3.00
2018-03-30T06:08:23.376Z,3.00
2018-03-30T06:09:23.407Z,3.00
2018-03-30T06:10:23.351Z,3.00
2018-03-30T06:11:23.399Z,3.00
2018-03-30T06:12:23.403Z,4.00
2018-03-30T06:13:23.368Z,4.00
2018-03-30T06:14:23.410Z,4.00
2018-03-30T06:15:23.375Z,4.00
2018-03-30T06:16:23.301Z,4.00
2018-03-30T06:17:23.351Z,5.00
2018-03-30T06:18:23.294Z,5.00
2018-03-30T06:19:23.325Z,5.00
2018-03-30T06:20:23.346Z,5.00
2018-03-30T06:21:23.326Z,6.00
2018-03-30T06:22:23.404Z,6.00
2018-03-30T06:23:23.413Z,6.00
2018-03-30T06:24:23.354Z,6.00
2018-03-30T06:25:23.291Z,6.00
2018-03-30T06:26:23.361Z,6.00
2018-03-30T06:27:23.304Z,7.00
2018-03-30T06:28:23.324Z,7.00
2018-03-30T06:29:23.381Z,7.00
2018-03-30T06:30:23.413Z,7.00
2018-03-30T06:31:23.332Z,7.00
2018-03-30T06:32:23.395Z,8.00
2018-03-30T06:33:23.414Z,8.00
2018-03-30T06:34:23.332Z,8.00
2018-03-30T06:35:23.334Z,8.00
2018-03-30T06:36:23.368Z,8.00
2018-03-30T06:37:23.360Z,8.00
2018-03-30T06:38:23.332Z,9.00
2018-03-30T06:39:23.427Z,9.00
2018-03-30T06:40:23.309Z,9.00
2018-03-30T06:41:23.392Z,10.00
2018-03-30T06:42:23.421Z,10.00
2018-03-30T06:43:23.399Z,11.00
2018-03-30T06:44:23.307Z,11.00
2018-03-30T06:45:23.374Z,11.00
2018-03-30T06:46:23.339Z,11.00
2018-03-30T06:47:23.365Z,12.00
2018-03-30T06:48:23.399Z,12.00
2018-03-30T06:49:23.396Z,13.00
2018-03-30T06:50:23.371Z,14.00
2018-03-30T06:51:23.422Z,17.00
2018-03-30T06:52:23.427Z,17.00
2018-03-30T06:53:23.337Z,18.00
2018-03-30T06:54:23.313Z,21.00
2018-03-30T06:55:23.427Z,19.00
2018-03-30T06:56:23.344Z,20.00
2018-03-30T06:57:23.431Z,19.00
2018-03-30T06:58:23.318Z,19.00
2018-03-30T06:59:23.316Z,18.00
2018-03-30T07:00:23.313Z,18.00
2018-03-30T07:01:23.342Z,20.00
2018-03-30T07:02:23.435Z,32.00
2018-03-30T07:03:23.431Z,43.00
2018-03-30T07:04:23.351Z,31.00
2018-03-30T07:05:23.428Z,34.00
2018-03-30T07:06:23.346Z,29.00
2018-03-30T07:07:23.442Z,25.00
2018-03-30T07:08:23.323Z,30.00
2018-03-30T07:09:23.331Z,31.00
2018-03-30T07:10:23.382Z,27.00
2018-03-30T07:11:23.319Z,32.00
2018-03-30T07:12:23.443Z,35.00
2018-03-30T07:13:23.442Z,53.00
2018-03-30T07:14:23.417Z,48.00
2018-03-30T07:15:23.415Z,56.00
2018-03-30T07:16:23.383Z,40.00
2018-03-30T07:17:23.418Z,51.00
2018-03-30T07:18:23.440Z,58.00
2018-03-30T07:19:23.449Z,69.00
2018-03-30T07:20:23.335Z,78.00
2018-03-30T07:21:23.446Z,89.00
2018-03-30T07:22:23.332Z,89.00
2018-03-30T07:23:23.331Z,61.00
2018-03-30T07:24:23.329Z,84.00
2018-03-30T07:25:23.389Z,93.00
2018-03-30T07:26:23.365Z,99.00
2018-03-30T07:27:23.359Z,97.00
2018-03-30T07:28:23.363Z,85.00
2018-03-30T07:29:23.426Z,74.00
2018-03-30T07:30:23.333Z,82.00
2018-03-30T07:31:23.343Z,99.00
2018-03-30T07:32:23.431Z,99.00
2018-03-30T07:33:23.364Z,99.00
2018-03-30T07:34:23.397Z,99.00
2018-03-30T07:35:23.458Z,95.00
2018-03-30T07:36:23.459Z,92.00
2018-03-30T07:37:23.382Z,99.00
2018-03-30T07:38:23.503Z,99.00
2018-03-30T07:39:23.375Z,99.00
2018-03-30T07:40:23.463Z,99.00
2018-03-30T07:41:23.388Z,97.00
2018-03-30T07:42:23.460Z,99.00
2018-03-30T07:43:23.463Z,99.00
2018-03-30T07:44:23.342Z,99.00
2018-03-30T07:45:23.462Z,99.00
2018-03-30T07:46:23.438Z,93.00
2018-03-30T07:47:23.350Z,90.00
2018-03-30T07:48:23.351Z,87.00
2018-03-30T07:49:23.438Z,90.00
2018-03-30T07:50:23.436Z,76.00
2018-03-30T07:51:23.418Z,73.00
2018-03-30T07:52:23.459Z,69.00
2018-03-30T07:53:23.462Z,63.00
2018-03-30T07:54:23.418Z,50.00
2018-03-30T07:55:23.441Z,43.00
2018-03-30T07:56:23.463Z,63.00
2018-03-30T07:57:23.440Z,66.00
2018-03-30T07:58:23.349Z,59.00
2018-03-30T07:59:23.424Z,69.00
2018-03-30T08:00:23.412Z,65.00
2018-03-30T08:01:23.384Z,67.00
2018-03-30T08:02:23.465Z,66.00
2018-03-30T08:03:23.446Z,63.00
2018-03-30T08:04:23.468Z,69.00
2018-03-30T08:05:23.479Z,80.00
2018-03-30T08:06:23.351Z,97.00
2018-03-30T08:07:23.391Z,81.00
2018-03-30T08:08:23.475Z,85.00
2018-03-30T08:09:23.481Z,85.00
2018-03-30T08:10:23.451Z,76.00
2018-03-30T08:11:23.425Z,71.00
2018-03-30T08:12:23.450Z,81.00
2018-03-30T08:13:23.419Z,83.00
2018-03-30T08:14:23.388Z,91.00
2018-03-30T08:15:23.363Z,94.00
2018-03-30T08:16:23.434Z,98.00
2018-03-30T08:17:23.430Z,98.00
2018-03-30T08:18:23.373Z,98.00
2018-03-30T08:19:23.357Z,97.00
2018-03-30T08:20:23.449Z,98.00
2018-03-30T08:21:23.432Z,99.00
2018-03-30T08:22:23.437Z,98.00
2018-03-30T08:23:23.436Z,96.00
2018-03-30T08:24:23.481Z,97.00
2018-03-30T08:25:23.482Z,97.00
2018-03-30T08:26:23.478Z,98.00
2018-03-30T08:27:23.367Z,97.00
2018-03-30T08:28:23.488Z,96.00
2018-03-30T08:29:23.401Z,96.00
2018-03-30T08:30:23.457Z,94.00
2018-03-30T08:31:23.484Z,93.00
2018-03-30T08:32:23.431Z,92.00
2018-03-30T08:33:23.398Z,92.00
2018-03-30T08:34:23.464Z,92.00
2018-03-30T08:35:23.431Z,93.00
2018-03-30T08:36:23.443Z,91.00
2018-03-30T08:37:23.404Z,88.00
2018-03-30T08:38:23.376Z,88.00
2018-03-30T08:39:23.386Z,90.00
2018-03-30T08:40:23.461Z,89.00
2018-03-30T08:41:23.525Z,87.00
2018-03-30T08:42:23.409Z,80.00
2018-03-30T08:43:23.470Z,86.00
2018-03-30T08:44:23.492Z,90.00
2018-03-30T08:45:23.500Z,93.00
2018-03-30T08:46:23.442Z,94.00
2018-03-30T08:47:23.450Z,94.00
2018-03-30T08:48:23.389Z,91.00
2018-03-30T08:49:23.511Z,90.00
2018-03-30T08:50:23.503Z,89.00
2018-03-30T08:51:23.385Z,91.00
2018-03-30T08:52:23.392Z,90.00
2018-03-30T08:53:23.458Z,95.00
2018-03-30T08:54:23.531Z,94.00
2018-03-30T08:55:23.494Z,95.00
2018-03-30T08:56:23.393Z,92.00
2018-03-30T08:57:23.513Z,94.00
2018-03-30T08:58:23.416Z,92.00
2018-03-30T08:59:23.388Z,89.00
2018-03-30T09:00:23.504Z,91.00
2018-03-30T09:01:23.510Z,90.00
2018-03-30T09:02:23.456Z,89.00
2018-03-30T09:03:23.508Z,93.00
2018-03-30T09:04:23.480Z,91.00
2018-03-30T09:05:23.417Z,81.00
2018-03-30T09:06:23.488Z,84.00
2018-03-30T09:07:23.395Z,82.00
2018-03-30T09:08:23.455Z,85.00
2018-03-30T09:09:23.454Z,85.00
2018-03-30T09:10:23.519Z,83.00
2018-03-30T09:11:23.450Z,86.00
2018-03-30T09:12:23.441Z,80.00
2018-03-30T09:13:23.395Z,91.00
2018-03-30T09:14:23.405Z,86.00
2018-03-30T09:15:23.512Z,82.00
2018-03-30T09:16:23.398Z,83.00
2018-03-30T09:17:23.437Z,85.00
2018-03-30T09:18:23.463Z,84.00
2018-03-30T09:19:23.520Z,84.00
2018-03-30T09:20:23.517Z,84.00
2018-03-30T09:21:23.464Z,83.00
2018-03-30T09:22:23.473Z,82.00
2018-03-30T09:23:23.411Z,83.00
2018-03-30T09:24:23.517Z,81.00
2018-03-30T09:25:23.528Z,82.00
2018-03-30T09:26:23.433Z,82.00
2018-03-30T09:27:23.462Z,82.00
2018-03-30T09:28:23.433Z,74.00
2018-03-30T09:29:23.403Z,81.00
2018-03-30T09:30:23.403Z,82.00
2018-03-30T09:31:23.504Z,81.00
2018-03-30T09:32:23.423Z,82.00
2018-03-30T09:33:23.419Z,82.00
2018-03-30T09:34:23.524Z,81.00
2018-03-30T09:35:23.417Z,80.00
2018-03-30T09:36:23.481Z,81.00
2018-03-30T09:37:23.526Z,82.00
2018-03-30T09:38:23.484Z,82.00
2018-03-30T09:39:23.431Z,81.00
2018-03-30T09:40:23.415Z,81.00
2018-03-30T09:41:23.483Z,81.00
2018-03-30T09:42:23.478Z,84.00
2018-03-30T09:43:23.449Z,83.00
2018-03-30T09:44:23.536Z,82.00
2018-03-30T09:45:23.529Z,79.00
2018-03-30T09:46:23.455Z,78.00
2018-03-30T09:47:23.547Z,79.00
2018-03-30T09:48:23.422Z,76.00
2018-03-30T09:49:23.492Z,82.00
2018-03-30T09:50:23.507Z,80.00
2018-03-30T09:51:23.421Z,77.00
2018-03-30T09:52:23.513Z,74.00
2018-03-30T09:53:23.541Z,70.00
2018-03-30T09:54:23.481Z,74.00
2018-03-30T09:55:23.484Z,74.00
2018-03-30T09:56:23.538Z,74.00
2018-03-30T09:57:23.466Z,74.00
2018-03-30T09:58:23.456Z,75.00
2018-03-30T09:59:23.432Z,73.00
2018-03-30T10:00:23.520Z,73.00
2018-03-30T10:01:23.425Z,73.00
2018-03-30T10:02:23.539Z,71.00
2018-03-30T10:03:23.517Z,71.00
2018-03-30T10:04:23.600Z,70.00
2018-03-30T10:05:23.456Z,71.00
2018-03-30T10:06:23.493Z,69.00
2018-03-30T10:07:23.489Z,70.00
2018-03-30T10:08:23.493Z,71.00
2018-03-30T10:09:23.556Z,71.00
2018-03-30T10:10:23.546Z,69.00
2018-03-30T10:11:23.441Z,71.00
2018-03-30T10:12:23.430Z,71.00
2018-03-30T10:13:23.429Z,71.00
2018-03-30T10:14:23.527Z,69.00
2018-03-30T10:15:23.435Z,70.00
2018-03-30T10:16:23.436Z,71.00
2018-03-30T10:17:23.468Z,69.00
2018-03-30T10:18:23.442Z,70.00
2018-03-30T10:19:23.491Z,69.00
2018-03-30T10:20:23.533Z,69.00
2018-03-30T10:21:23.440Z,60.00
2018-03-30T10:22:23.443Z,67.00
2018-03-30T10:23:23.449Z,64.00
2018-03-30T10:24:23.501Z,61.00
2018-03-30T10:25:23.503Z,63.00
2018-03-30T10:26:23.560Z,63.00
2018-03-30T10:27:23.444Z,65.00
2018-03-30T10:28:23.538Z,68.00
2018-03-30T10:29:23.564Z,69.00
2018-03-30T10:30:23.514Z,69.00
2018-03-30T10:31:23.449Z,69.00
2018-03-30T10:32:23.559Z,68.00
2018-03-30T10:33:23.512Z,65.00
2018-03-30T10:34:23.531Z,67.00
2018-03-30T10:35:23.542Z,68.00
2018-03-30T10:36:23.522Z,28.00
2018-03-30T10:37:23.563Z,30.00
2018-03-30T10:38:23.535Z,69.00
2018-03-30T10:39:23.542Z,69.00
2018-03-30T10:40:23.463Z,69.00
2018-03-30T10:42:23.545Z,67.00
2018-03-30T10:43:23.536Z,65.00
2018-03-30T10:44:23.454Z,60.00
2018-03-30T10:45:23.545Z,61.00
2018-03-30T10:46:23.479Z,59.00
2018-03-30T10:47:23.574Z,58.00
2018-03-30T10:48:23.575Z,58.00
2018-03-30T10:49:23.574Z,60.00
2018-03-30T10:50:23.478Z,61.00
2018-03-30T10:51:23.467Z,64.00
2018-03-30T10:52:23.464Z,62.00
2018-03-30T10:53:23.569Z,63.00
2018-03-30T10:54:23.549Z,62.00
2018-03-30T10:55:23.488Z,61.00
2018-03-30T10:56:23.521Z,60.00
2018-03-30T10:57:23.579Z,62.00
2018-03-30T10:58:23.490Z,51.00
2018-03-30T10:59:23.578Z,63.00
2018-03-30T11:00:23.470Z,66.00
2018-03-30T11:01:23.582Z,31.00
2018-03-30T11:02:23.461Z,33.00
2018-03-30T11:03:23.525Z,26.00
2018-03-30T11:04:23.468Z,41.00
2018-03-30T11:05:23.524Z,29.00
2018-03-30T11:06:23.465Z,24.00
2018-03-30T11:07:23.466Z,24.00
2018-03-30T11:08:23.533Z,24.00
2018-03-30T11:09:23.578Z,33.00
2018-03-30T11:10:23.469Z,27.00
2018-03-30T11:11:23.526Z,33.00
2018-03-30T11:12:23.584Z,49.00
2018-03-30T11:13:23.500Z,54.00
2018-03-30T11:14:23.469Z,50.00
2018-03-30T11:15:23.480Z,33.00
2018-03-30T11:16:23.592Z,56.00
2018-03-30T11:17:23.568Z,33.00
2018-03-30T11:18:23.532Z,29.00
2018-03-30T11:19:23.591Z,27.00
2018-03-30T11:20:23.560Z,29.00
2018-03-30T11:21:23.540Z,52.00
2018-03-30T11:22:23.489Z,33.00
2018-03-30T11:23:23.569Z,27.00
2018-03-30T11:24:23.483Z,25.00
2018-03-30T11:25:23.569Z,25.00
2018-03-30T11:26:23.538Z,27.00
2018-03-30T11:27:23.595Z,51.00
2018-03-30T11:28:23.599Z,29.00
2018-03-30T11:29:23.554Z,54.00
2018-03-30T11:30:23.593Z,29.00
2018-03-30T11:31:23.596Z,29.00
2018-03-30T11:32:23.597Z,52.00
2018-03-30T11:33:23.483Z,54.00
2018-03-30T11:34:23.482Z,30.00
2018-03-30T11:35:23.483Z,31.00
2018-03-30T11:36:23.599Z,29.00
2018-03-30T11:37:23.606Z,54.00
2018-03-30T11:38:23.608Z,39.00
2018-03-30T11:39:23.488Z,32.00
2018-03-30T11:40:23.611Z,40.00
2018-03-30T11:41:23.600Z,23.00
2018-03-30T11:42:23.558Z,23.00
2018-03-30T11:43:23.518Z,24.00
2018-03-30T11:44:23.494Z,28.00
2018-03-30T11:45:23.513Z,39.00
2018-03-30T11:46:23.499Z,43.00
2018-03-30T11:47:23.608Z,48.00
2018-03-30T11:48:23.492Z,47.00
2018-03-30T11:49:23.578Z,47.00
2018-03-30T11:50:23.533Z,47.00
2018-03-30T11:51:23.554Z,46.00
2018-03-30T11:52:23.582Z,47.00
2018-03-30T11:53:23.557Z,46.00
2018-03-30T11:54:23.494Z,46.00
2018-03-30T11:55:23.494Z,46.00
2018-03-30T11:57:23.567Z,46.00
2018-03-30T11:58:23.589Z,45.00
2018-03-30T11:59:23.610Z,45.00
2018-03-30T12:00:23.572Z,45.00
2018-03-30T12:01:23.527Z,46.00
2018-03-30T12:02:23.612Z,44.00
2018-03-30T12:03:23.560Z,43.00
2018-03-30T12:04:23.587Z,43.00
2018-03-30T12:05:23.617Z,44.00
2018-03-30T12:06:23.623Z,43.00
2018-03-30T12:07:23.577Z,41.00
2018-03-30T12:08:23.626Z,41.00
2018-03-30T12:09:23.592Z,40.00
2018-03-30T12:10:23.601Z,41.00
2018-03-30T12:11:23.566Z,40.00
2018-03-30T12:12:23.620Z,40.00
2018-03-30T12:13:23.567Z,41.00
2018-03-30T12:14:23.567Z,40.00
2018-03-30T12:15:23.565Z,35.00
2018-03-30T12:16:23.566Z,37.00
2018-03-30T12:17:23.537Z,36.00
2018-03-30T12:18:23.508Z,38.00
2018-03-30T12:19:23.536Z,39.00
2018-03-30T12:20:23.509Z,27.00
2018-03-30T12:21:23.519Z,34.00
2018-03-30T12:22:23.513Z,41.00
2018-03-30T12:23:23.511Z,42.00
2018-03-30T12:24:23.557Z,41.00
2018-03-30T12:25:23.578Z,40.00
2018-03-30T12:26:23.638Z,21.00
2018-03-30T12:27:23.524Z,17.00
2018-03-30T12:28:23.610Z,28.00
2018-03-30T12:29:23.517Z,39.00
2018-03-30T12:30:23.636Z,41.00
2018-03-30T12:31:23.641Z,41.00
2018-03-30T12:32:23.640Z,42.00
2018-03-30T12:33:23.605Z,29.00
2018-03-30T12:34:23.516Z,33.00
2018-03-30T12:35:23.637Z,29.00
2018-03-30T12:36:23.564Z,16.00
2018-03-30T12:37:23.641Z,18.00
2018-03-30T12:38:23.643Z,21.00
2018-03-30T12:39:23.586Z,19.00
2018-03-30T12:40:23.525Z,22.00
2018-03-30T12:41:23.524Z,25.00
2018-03-30T12:42:23.642Z,43.00
2018-03-30T12:43:23.557Z,20.00
2018-03-30T12:44:23.522Z,27.00
2018-03-30T12:45:23.587Z,43.00
2018-03-30T12:46:23.586Z,24.00
2018-03-30T12:47:23.535Z,27.00
2018-03-30T12:48:23.621Z,31.00
2018-03-30T12:49:23.538Z,37.00
2018-03-30T12:50:23.605Z,33.00
2018-03-30T12:51:23.573Z,36.00
2018-03-30T12:52:23.625Z,29.00
2018-03-30T12:53:23.649Z,32.00
2018-03-30T12:54:23.566Z,33.00
2018-03-30T12:55:23.578Z,39.00
2018-03-30T12:56:23.605Z,35.00
2018-03-30T12:57:23.624Z,21.00
2018-03-30T12:58:23.628Z,35.00
2018-03-30T12:59:23.658Z,40.00
2018-03-30T13:00:23.605Z,36.00
2018-03-30T13:01:23.547Z,32.00
2018-03-30T13:02:23.628Z,21.00
2018-03-30T13:03:23.623Z,19.00
2018-03-30T13:04:23.599Z,22.00
2018-03-30T13:05:23.546Z,31.00
2018-03-30T13:06:23.610Z,30.00
2018-03-30T13:07:23.547Z,27.00