createdAt,value
2022-08-10T00:03:02.065Z,4.1
2022-08-10T00:05:53.448Z,3.6
2022-08-10T00:08:41.185Z,3.5
2022-08-10T00:11:28.724Z,4.4
2022-08-10T00:14:16.352Z,4.3
2022-08-10T00:17:04.214Z,4.3
2022-08-10T00:20:03.309Z,4.2
2022-08-10T00:22:58.168Z,3.9
2022-08-10T00:25:46.074Z,3.8
2022-08-10T00:28:34.732Z,4
2022-08-10T00:31:23.615Z,3.7
2022-08-10T00:34:11.084Z,4.1
2022-08-10T00:36:58.540Z,3.9
2022-08-10T00:39:47.169Z,4.2
2022-08-10T00:42:35.983Z,4
2022-08-10T00:45:23.925Z,3.6
2022-08-10T00:48:11.609Z,4.2
2022-08-10T00:50:59.315Z,3.8
2022-08-10T00:53:47.436Z,4.1
2022-08-10T00:57:16.290Z,4.1
2022-08-10T01:00:06.005Z,4
2022-08-10T01:02:54.966Z,4.1
2022-08-10T01:05:51.621Z,4.3
2022-08-10T01:08:47.921Z,3.8
2022-08-10T01:12:34.136Z,4.8
2022-08-10T01:15:39.869Z,3.6
2022-08-10T01:18:38.198Z,4.3
2022-08-10T01:21:32.487Z,4.3
2022-08-10T01:24:41.290Z,4.2
2022-08-10T01:27:56.725Z,4.7
2022-08-10T01:30:59.696Z,3.6
2022-08-10T01:33:58.418Z,5.5
2022-08-10T01:36:59.489Z,4.7
2022-08-10T01:39:52.290Z,5.3
2022-08-10T01:42:43.685Z,4.3
2022-08-10T01:45:45.647Z,5.3
2022-08-10T01:48:40.482Z,5
2022-08-10T01:51:35.270Z,5.7
2022-08-10T01:54:27.456Z,4.9
2022-08-10T01:57:16.177Z,5.1
2022-08-10T02:00:06.084Z,5.7
2022-08-10T02:02:57.288Z,5.3
2022-08-10T02:05:46.950Z,5.4
2022-08-10T02:08:39.396Z,6
2022-08-10T02:11:30.849Z,5.6
2022-08-10T02:14:57.290Z,5.2
2022-08-10T02:17:58.664Z,4.8
2022-08-10T02:20:51.355Z,5.4
2022-08-10T02:23:40.695Z,4.4
2022-08-10T02:26:30.295Z,4.5
2022-08-10T02:29:18.490Z,4.8
2022-08-10T02:32:06.959Z,5.6
2022-08-10T02:34:59.195Z,5.7
2022-08-10T02:37:51.085Z,5.1
2022-08-10T02:45:14.972Z,5.5
2022-08-10T02:48:26.354Z,5.5
2022-08-10T02:52:07.439Z,5.3
2022-08-10T02:55:06.064Z,4.4
2022-08-10T02:58:16.565Z,5.1
2022-08-10T03:01:11.431Z,4.8
2022-08-10T03:04:04.648Z,4.2
2022-08-10T03:06:57.176Z,4.9
2022-08-10T03:09:48.817Z,4.5
2022-08-10T03:12:39.633Z,5.1
2022-08-10T03:15:29.074Z,5.6
2022-08-10T03:18:18.415Z,4
2022-08-10T03:21:11.926Z,6.2
2022-08-10T03:24:01.961Z,4.9
2022-08-10T03:26:52.878Z,5.3
2022-08-10T03:30:30.023Z,5.4
2022-08-10T03:33:21.214Z,4.5
2022-08-10T03:36:43.119Z,5
2022-08-10T03:39:34.248Z,4.7
2022-08-10T03:42:21.993Z,5
2022-08-10T03:45:11.700Z,4.4
2022-08-10T03:48:00.636Z,4.9
2022-08-10T03:50:52.787Z,5.3
2022-08-10T03:54:04.804Z,4.9
2022-08-10T03:56:55.440Z,4.8
2022-08-10T03:59:43.106Z,4.6
2022-08-10T04:02:44.343Z,5.1
2022-08-10T04:05:38.651Z,5.5
2022-08-10T04:08:26.746Z,6.3
2022-08-10T04:11:14.489Z,8.1
2022-08-10T04:14:01.949Z,8.7
2022-08-10T04:16:50.436Z,9.7
2022-08-10T04:19:37.949Z,10.5
2022-08-10T04:22:30.945Z,10.8
2022-08-10T04:25:20.040Z,11.4
2022-08-10T04:28:09.981Z,9.9
2022-08-10T04:30:58.283Z,8.3
2022-08-10T04:33:49.402Z,8
2022-08-10T04:36:39.581Z,8.5
2022-08-10T04:39:28.946Z,7.4
2022-08-10T04:42:16.716Z,7.3
2022-08-10T04:45:04.481Z,7.6
2022-08-10T04:48:00.715Z,8.1
2022-08-10T04:50:51.264Z,6.6
2022-08-10T04:54:04.827Z,6.9
2022-08-10T04:56:54.631Z,6.7
2022-08-10T04:59:42.107Z,6.4
2022-08-10T05:02:32.145Z,7.4
2022-08-10T05:05:20.428Z,7.1
2022-08-10T05:08:08.064Z,6.6
2022-08-10T05:10:55.667Z,6.6
2022-08-10T05:13:43.219Z,7.9
2022-08-10T05:16:32.047Z,8
2022-08-10T05:20:03.031Z,7.6
2022-08-10T05:22:55.470Z,6.7
2022-08-10T05:25:43.244Z,7.6
2022-08-10T05:28:30.887Z,7
2022-08-10T05:31:23.930Z,7
2022-08-10T05:34:20.242Z,7.4
2022-08-10T05:38:09.994Z,7.5
2022-08-10T05:41:00.688Z,7.4
2022-08-10T05:43:48.800Z,6.8
2022-08-10T05:46:36.659Z,7.2
2022-08-10T05:49:24.318Z,7.1
2022-08-10T05:52:11.929Z,8.3
2022-08-10T05:55:02.944Z,6.9
2022-08-10T05:57:52.449Z,7.5
2022-08-10T06:00:45.929Z,5.9
2022-08-10T06:03:40.900Z,6.4
2022-08-10T06:06:36.227Z,6.6
2022-08-10T06:09:25.936Z,5.9
2022-08-10T06:12:27.318Z,5.7
2022-08-10T06:15:21.750Z,5.6
2022-08-10T06:18:41.560Z,5.6
2022-08-10T06:21:29.388Z,6.2
2022-08-10T06:24:18.259Z,5.4
2022-08-10T06:27:14.198Z,6.7
2022-08-10T06:30:02.476Z,6.1
2022-08-10T06:32:52.215Z,5.6
2022-08-10T06:35:43.059Z,6.4
2022-08-10T06:38:33.837Z,6
2022-08-10T06:41:23.875Z,5
2022-08-10T06:45:11.000Z,4.9
2022-08-10T06:48:02.138Z,5.2
2022-08-10T06:50:58.245Z,4.5
2022-08-10T06:53:53.547Z,4.7
2022-08-10T06:57:08.106Z,5.1
2022-08-10T07:00:09.847Z,4.1
2022-08-10T07:02:59.582Z,4.6
2022-08-10T07:05:54.171Z,4.7
2022-08-10T07:08:42.991Z,4.3
2022-08-10T07:11:32.270Z,3.7
2022-08-10T07:14:20.907Z,3.6
2022-08-10T07:17:15.203Z,3.8
2022-08-10T07:20:07.892Z,3.9
2022-08-10T07:23:55.880Z,3.8
2022-08-10T07:26:52.342Z,4
2022-08-10T07:29:53.806Z,4.1
2022-08-10T07:32:44.221Z,4.6
2022-08-10T07:35:42.798Z,3.8
2022-08-10T07:38:34.146Z,3.8
2022-08-10T07:41:23.690Z,3.7
2022-08-10T07:44:16.614Z,4
2022-08-10T07:47:06.265Z,4
2022-08-10T07:49:56.393Z,3.9
2022-08-10T07:52:49.765Z,3.9
2022-08-10T07:56:04.830Z,4.1
2022-08-10T07:59:03.990Z,3.5
2022-08-10T08:01:55.073Z,3.7
2022-08-10T08:04:44.867Z,3.5
2022-08-10T08:07:35.470Z,3.7
2022-08-10T08:10:24.943Z,3.9
2022-08-10T08:13:14.420Z,3.9
2022-08-10T08:16:19.734Z,3.3
2022-08-10T08:19:28.283Z,3.6
2022-08-10T08:24:06.197Z,3.7
2022-08-10T08:27:07.024Z,3.7
2022-08-10T08:29:57.417Z,3.3
2022-08-10T08:32:47.334Z,3.9
2022-08-10T08:35:37.298Z,3.5
2022-08-10T08:38:29.908Z,4
2022-08-10T08:41:22.544Z,3.5
2022-08-10T08:44:34.314Z,3.4
2022-08-10T08:48:04.505Z,3.4
2022-08-10T08:51:10.878Z,3.2
2022-08-10T08:54:10.802Z,3.5
2022-08-10T08:57:08.915Z,3.4
2022-08-10T09:00:07.011Z,3.2
2022-08-10T09:03:01.981Z,3.4
2022-08-10T09:06:11.513Z,3.5
2022-08-10T09:09:16.769Z,2.7
2022-08-10T09:12:20.692Z,3.4
2022-08-10T09:15:40.656Z,3.4
2022-08-10T09:18:39.010Z,2.6
2022-08-10T09:21:35.036Z,2.9
2022-08-10T09:24:39.709Z,2.9
2022-08-10T09:27:35.436Z,2.7
2022-08-10T09:30:32.341Z,3
2022-08-10T09:36:25.382Z,2.9
2022-08-10T09:40:06.966Z,3.2
2022-08-10T09:44:01.521Z,3
2022-08-10T09:46:59.982Z,2.8
2022-08-10T09:50:04.903Z,3.4
2022-08-10T09:53:06.049Z,2.9
2022-08-10T09:56:17.138Z,3
2022-08-10T09:59:26.737Z,2.8
2022-08-10T10:02:54.146Z,2.7
2022-08-10T10:05:59.627Z,2.6
2022-08-10T10:08:58.381Z,2.8
2022-08-10T10:12:09.998Z,2.9
2022-08-10T10:15:08.316Z,2.8
2022-08-10T10:18:06.145Z,2.8
2022-08-10T10:21:07.801Z,3
2022-08-10T10:24:20.261Z,2.8
2022-08-10T10:27:19.016Z,2.9
2022-08-10T10:30:21.224Z,2.6
2022-08-10T10:33:13.103Z,2.7
2022-08-10T10:36:10.430Z,3.2
2022-08-10T10:39:01.527Z,2.9
2022-08-10T10:42:03.186Z,2.8
2022-08-10T10:45:02.000Z,2.8
2022-08-10T10:48:01.521Z,2.4
2022-08-10T10:51:10.859Z,3.1
2022-08-10T10:54:06.630Z,2.7
2022-08-10T10:56:58.052Z,2.4
2022-08-10T10:59:57.623Z,2.4
2022-08-10T11:02:52.478Z,2.7
2022-08-10T11:06:00.822Z,2.6
2022-08-10T11:09:00.182Z,2.7
2022-08-10T11:12:01.885Z,3.1
2022-08-10T11:15:07.112Z,2.5
2022-08-10T11:18:01.588Z,2.5
2022-08-10T11:20:56.656Z,2.8
2022-08-10T11:24:48.457Z,2.3
2022-08-10T11:27:43.289Z,2.9
2022-08-10T11:30:39.845Z,2.8
2022-08-10T11:33:42.707Z,3.4
2022-08-10T11:36:49.181Z,2.6
2022-08-10T11:39:48.833Z,2.7
2022-08-10T11:42:45.256Z,2.8
2022-08-10T11:45:42.421Z,2.7
2022-08-10T11:48:53.125Z,2.9
2022-08-10T11:51:51.221Z,3.1
2022-08-10T11:54:43.023Z,2.7
2022-08-10T11:57:53.111Z,2.9
2022-08-10T12:02:41.125Z,2.5
2022-08-10T12:05:54.801Z,2.9
2022-08-10T12:10:02.305Z,2.9
2022-08-10T12:12:58.476Z,3.1
2022-08-10T12:15:53.246Z,2.9
2022-08-10T12:18:48.554Z,2.8
2022-08-10T12:21:48.291Z,3.2
2022-08-10T12:24:44.685Z,2.6
2022-08-10T12:27:37.021Z,3.2
2022-08-10T12:30:31.490Z,2.6
2022-08-10T12:33:27.725Z,2.6
2022-08-10T12:36:24.158Z,2.8
2022-08-10T12:39:17.043Z,3
2022-08-10T12:42:11.980Z,3
2022-08-10T12:45:33.955Z,2.7
2022-08-10T12:48:31.151Z,2.7
2022-08-10T12:51:24.255Z,3
2022-08-10T12:54:15.178Z,2.5
2022-08-10T12:57:04.997Z,3
2022-08-10T12:59:55.815Z,2.9
2022-08-10T13:02:48.755Z,3.2
2022-08-10T13:06:02.686Z,3
2022-08-10T13:08:54.143Z,3.1
2022-08-10T13:12:36.343Z,2.9
2022-08-10T13:15:48.888Z,2.7
2022-08-10T13:18:41.950Z,3
2022-08-10T13:21:31.455Z,2.8
2022-08-10T13:24:21.447Z,2.9
2022-08-10T13:27:26.442Z,3.1
2022-08-10T13:30:50.894Z,2.7
2022-08-10T13:34:39.246Z,2.6
2022-08-10T13:37:31.434Z,2.6
2022-08-10T13:40:21.173Z,2.4
2022-08-10T13:43:11.663Z,2.6
2022-08-10T13:46:01.566Z,2.7
2022-08-10T13:48:51.833Z,2.5
2022-08-10T13:51:54.575Z,2.6
2022-08-10T13:54:45.734Z,2.4
2022-08-10T13:57:35.663Z,2.7
2022-08-10T14:00:34.381Z,2.5
2022-08-10T14:03:28.416Z,2.6
2022-08-10T14:06:22.796Z,2.6
2022-08-10T14:09:19.177Z,2.3
2022-08-10T14:12:15.051Z,2.3
2022-08-10T14:15:04.635Z,2.4
2022-08-10T14:17:57.099Z,2.5
2022-08-10T14:20:47.225Z,2.8
2022-08-10T14:23:37.023Z,2.9
2022-08-10T14:26:26.546Z,2.7
2022-08-10T14:29:20.150Z,2.6
2022-08-10T14:32:10.080Z,2.5
2022-08-10T14:36:19.807Z,2.4
2022-08-10T14:39:21.826Z,2.7
2022-08-10T14:42:21.367Z,2.3
2022-08-10T14:45:16.735Z,2.2
2022-08-10T14:48:08.291Z,2.5
2022-08-10T14:51:01.758Z,2.6
2022-08-10T14:53:51.880Z,2.7
2022-08-10T14:56:49.052Z,2.8
2022-08-10T15:00:25.117Z,2.8
2022-08-10T15:04:01.146Z,2.3
2022-08-10T15:06:55.720Z,2.5
2022-08-10T15:10:03.772Z,2.7
2022-08-10T15:12:53.926Z,2.7
2022-08-10T15:16:09.433Z,2.8
2022-08-10T15:19:02.705Z,2.4
2022-08-10T15:22:59.241Z,2.9
2022-08-10T15:25:54.902Z,2.4
2022-08-10T15:29:05.943Z,2.8
2022-08-10T15:32:12.941Z,2.6
2022-08-10T15:35:33.434Z,2.5
2022-08-10T15:38:57.584Z,2.6
2022-08-10T15:41:58.955Z,2.7
2022-08-10T15:44:53.422Z,2.4
2022-08-10T15:47:45.694Z,2.4
2022-08-10T15:50:40.229Z,2.3
2022-08-10T15:53:33.404Z,2.6
2022-08-10T15:56:41.188Z,2.7
2022-08-10T15:59:34.502Z,2.3
2022-08-10T16:02:28.377Z,2.5
2022-08-10T16:06:00.909Z,2.3
2022-08-10T16:08:56.895Z,2.6
2022-08-10T16:13:02.571Z,2.5
2022-08-10T16:16:40.219Z,2.5
2022-08-10T16:19:33.664Z,2.7
2022-08-10T16:22:35.794Z,2.5
2022-08-10T16:25:25.150Z,2.1
2022-08-10T16:28:42.041Z,2.3
2022-08-10T16:31:35.450Z,2.3
2022-08-10T16:34:27.654Z,2.4
2022-08-10T16:37:19.353Z,2.4
2022-08-10T16:40:08.131Z,2.7
2022-08-10T16:42:58.464Z,2.6
2022-08-10T16:45:48.381Z,2.9
2022-08-10T16:48:49.607Z,2.7
2022-08-10T16:51:39.388Z,2.4
2022-08-10T16:54:32.777Z,2.7
2022-08-10T16:57:25.374Z,2.7
2022-08-10T17:00:17.098Z,2.3
2022-08-10T17:04:04.896Z,2.5
2022-08-10T17:07:00.574Z,2.2
2022-08-10T17:09:53.370Z,2.1
2022-08-10T17:12:41.986Z,2.1
2022-08-10T17:15:36.114Z,2.6
2022-08-10T17:18:28.282Z,2.7
2022-08-10T17:21:22.719Z,2
2022-08-10T17:24:15.711Z,2.6
2022-08-10T17:28:05.678Z,2.3
2022-08-10T17:30:58.555Z,2.8
2022-08-10T17:33:52.372Z,2.3
2022-08-10T17:36:44.745Z,3.3
2022-08-10T17:39:37.115Z,2.7
2022-08-10T17:42:32.756Z,2
2022-08-10T17:45:48.199Z,2.4
2022-08-10T17:48:39.132Z,2.5
2022-08-10T17:51:30.978Z,2.1
2022-08-10T17:54:19.464Z,2.5
2022-08-10T17:57:12.453Z,2.5
2022-08-10T18:00:04.926Z,2.4
2022-08-10T18:02:58.021Z,2.2
2022-08-10T18:05:47.161Z,2.3
2022-08-10T18:08:47.691Z,2.4
2022-08-10T18:11:43.010Z,2.9
2022-08-10T18:14:35.296Z,2.6
2022-08-10T18:17:23.974Z,2.4
2022-08-10T18:20:19.874Z,2.1
2022-08-10T18:23:08.770Z,1.9
2022-08-10T18:25:58.364Z,2.4
2022-08-10T18:28:50.546Z,2
2022-08-10T18:31:41.708Z,2.7
2022-08-10T18:34:30.208Z,2.4
2022-08-10T18:37:20.484Z,2.1
2022-08-10T18:40:10.580Z,2.3
2022-08-10T18:43:00.263Z,2.7
2022-08-10T18:45:51.342Z,2.3
2022-08-10T18:48:41.761Z,2.3
2022-08-10T18:51:46.773Z,2
2022-08-10T18:54:44.441Z,2.4
2022-08-10T18:57:36.355Z,3
2022-08-10T19:00:43.321Z,3.1
2022-08-10T19:03:53.984Z,3.7
2022-08-10T19:06:58.482Z,3
2022-08-10T19:10:06.269Z,3.3
2022-08-10T19:13:01.784Z,2.5
2022-08-10T19:15:58.841Z,2.2
2022-08-10T19:19:02.510Z,2.3
2022-08-10T19:22:18.807Z,2.3
2022-08-10T19:25:10.952Z,2.2
2022-08-10T19:28:07.711Z,2.2
2022-08-10T19:31:00.793Z,2.6
2022-08-10T19:34:11.527Z,2
2022-08-10T19:37:15.497Z,1.9
2022-08-10T19:40:13.000Z,2
2022-08-10T19:43:12.351Z,2
2022-08-10T19:46:14.931Z,2.2
2022-08-10T19:49:10.029Z,2
2022-08-10T19:52:10.812Z,1.9
2022-08-10T19:55:12.427Z,2.5
2022-08-10T19:58:10.342Z,2.1
2022-08-10T20:01:05.841Z,2
2022-08-10T20:03:53.708Z,2.1
2022-08-10T20:06:47.851Z,2
2022-08-10T20:09:54.116Z,2
2022-08-10T20:12:51.222Z,2.3
2022-08-10T20:15:51.829Z,2.5
2022-08-10T20:18:45.789Z,2.1
2022-08-10T20:21:38.892Z,2.1
2022-08-10T20:24:32.983Z,2
2022-08-10T20:27:59.188Z,2.1
2022-08-10T20:30:58.650Z,2.2
2022-08-10T20:33:58.629Z,2.2
2022-08-10T20:36:54.480Z,2.2
2022-08-10T20:39:45.098Z,2.4
2022-08-10T20:42:41.787Z,1.9
2022-08-10T20:46:07.107Z,2
2022-08-10T20:49:06.219Z,2.4
2022-08-10T20:52:07.572Z,2.2
2022-08-10T20:54:56.734Z,2.6
2022-08-10T20:57:56.583Z,2.4
2022-08-10T21:01:04.204Z,2.4
2022-08-10T21:04:01.614Z,3
2022-08-10T21:06:58.209Z,2.3
2022-08-10T21:09:57.454Z,2.4
2022-08-10T21:12:53.998Z,2.6
2022-08-10T21:15:55.631Z,2.7
2022-08-10T21:18:57.560Z,2.7
2022-08-10T21:22:18.403Z,2.5
2022-08-10T21:25:42.041Z,2.6
2022-08-10T21:28:39.001Z,2.5
2022-08-10T21:31:46.154Z,3.2
2022-08-10T21:34:53.038Z,2.4
2022-08-10T21:37:56.721Z,2.4
2022-08-10T21:41:17.070Z,2.2
2022-08-10T21:44:56.670Z,2.7
2022-08-10T21:48:34.347Z,2.6
2022-08-10T21:52:04.009Z,2.8
2022-08-10T21:55:57.065Z,2.8
2022-08-10T21:59:24.438Z,2.8
2022-08-10T22:02:49.777Z,2.5
2022-08-10T22:06:12.083Z,2.5
2022-08-10T22:09:42.727Z,2.4
2022-08-10T22:31:27.153Z,2.4
2022-08-10T22:35:07.099Z,2.9
2022-08-10T22:39:14.278Z,2.4
2022-08-10T22:42:59.299Z,3.2
2022-08-10T22:46:39.008Z,2.7
2022-08-10T22:50:07.502Z,3.2
2022-08-10T22:53:04.043Z,2.7
2022-08-10T22:55:54.661Z,3.2
2022-08-10T22:59:14.243Z,3.7
2022-08-10T23:02:13.317Z,3.6
2022-08-10T23:05:13.205Z,3.5
2022-08-10T23:08:02.182Z,2.8
2022-08-10T23:10:58.863Z,2.8
2022-08-10T23:13:50.140Z,3.6
2022-08-10T23:16:46.030Z,3.2
2022-08-10T23:20:09.881Z,3.4
2022-08-10T23:23:09.039Z,3.4
2022-08-10T23:26:04.752Z,3
2022-08-10T23:29:05.276Z,3.6
2022-08-10T23:32:07.669Z,3.3
2022-08-10T23:36:05.512Z,3.7
2022-08-10T23:39:26.370Z,3
2022-08-10T23:42:19.688Z,2.5
2022-08-10T23:45:08.536Z,2.4
2022-08-10T23:48:00.123Z,3.2
2022-08-10T23:50:53.372Z,3
2022-08-10T23:53:49.082Z,3
2022-08-10T23:56:37.936Z,2.9
2022-08-10T23:59:28.458Z,3.2
