createdAt,value
2019-04-28T00:01:23.084Z,56.96
2019-04-28T00:03:51.558Z,57.23
2019-04-28T00:06:18.345Z,57.14
2019-04-28T00:08:45.209Z,57.13
2019-04-28T00:11:11.931Z,57.46
2019-04-28T00:13:38.679Z,57.46
2019-04-28T00:16:05.417Z,57.12
2019-04-28T00:18:32.147Z,57.19
2019-04-28T00:21:00.843Z,57.39
2019-04-28T00:23:27.543Z,57.40
2019-04-28T00:25:54.274Z,57.72
2019-04-28T00:28:21.269Z,57.77
2019-04-28T00:30:48.112Z,57.68
2019-04-28T00:33:14.973Z,57.90
2019-04-28T00:35:41.893Z,58.23
2019-04-28T00:38:08.659Z,57.84
2019-04-28T00:40:35.512Z,57.95
2019-04-28T00:43:02.241Z,57.92
2019-04-28T00:45:28.963Z,57.65
2019-04-28T00:47:55.779Z,57.99
2019-04-28T00:50:22.538Z,58.31
2019-04-28T00:52:49.432Z,58.44
2019-04-28T00:55:16.152Z,58.15
2019-04-28T00:57:42.876Z,57.80
2019-04-28T01:00:11.589Z,57.64
2019-04-28T01:02:38.475Z,57.85
2019-04-28T01:05:07.231Z,57.85
2019-04-28T01:07:34.202Z,58.06
2019-04-28T01:10:01.496Z,58.05
2019-04-28T01:12:28.371Z,57.82
2019-04-28T01:14:57.289Z,58.11
2019-04-28T01:17:23.739Z,58.38
2019-04-28T01:19:51.435Z,58.26
2019-04-28T01:22:19.988Z,57.92
2019-04-28T01:24:46.918Z,57.99
2019-04-28T01:27:13.887Z,57.81
2019-04-28T01:29:40.591Z,57.84
2019-04-28T01:32:07.339Z,58.01
2019-04-28T01:34:34.178Z,58.16
2019-04-28T01:37:00.933Z,58.21
2019-04-28T01:39:29.598Z,58.16
2019-04-28T01:41:56.228Z,58.32
2019-04-28T01:44:22.960Z,58.67
2019-04-28T01:46:50.986Z,58.43
2019-04-28T01:49:19.435Z,58.46
2019-04-28T01:51:57.335Z,58.42
2019-04-28T01:54:24.220Z,58.67
2019-04-28T01:56:51.018Z,58.96
2019-04-28T01:59:17.757Z,58.76
2019-04-28T02:01:44.520Z,58.63
2019-04-28T02:04:11.282Z,58.63
2019-04-28T02:06:39.872Z,58.78
2019-04-28T02:09:09.621Z,58.68
2019-04-28T02:11:36.467Z,58.91
2019-04-28T02:14:03.450Z,58.98
2019-04-28T02:16:30.162Z,59.19
2019-04-28T02:18:57.035Z,58.73
2019-04-28T02:21:23.768Z,58.37
2019-04-28T02:23:51.425Z,58.81
2019-04-28T02:26:19.581Z,59.06
2019-04-28T02:28:46.393Z,58.07
2019-04-28T02:31:13.109Z,58.04
2019-04-28T02:33:40.850Z,58.37
2019-04-28T02:36:09.702Z,58.44
2019-04-28T02:38:36.315Z,58.50
2019-04-28T02:41:03.094Z,58.69
2019-04-28T02:43:30.773Z,58.51
2019-04-28T02:46:00.560Z,58.99
2019-04-28T02:48:27.029Z,59.49
2019-04-28T02:50:53.751Z,59.58
2019-04-28T02:53:21.196Z,59.91
2019-04-28T02:55:48.061Z,61.20
2019-04-28T02:58:14.804Z,61.51
2019-04-28T03:01:00.470Z,61.93
2019-04-28T03:03:11.032Z,62.40
2019-04-28T03:05:41.007Z,62.76
2019-04-28T03:08:06.675Z,62.95
2019-04-28T03:10:33.395Z,62.42
2019-04-28T03:13:01.217Z,62.58
2019-04-28T03:15:30.312Z,62.46
2019-04-28T03:17:56.751Z,62.48
2019-04-28T03:20:23.620Z,62.71
2019-04-28T03:22:51.045Z,63.34
2019-04-28T03:25:20.342Z,64.12
2019-04-28T03:27:46.626Z,64.00
2019-04-28T03:30:13.768Z,64.06
2019-04-28T03:32:52.188Z,63.90
2019-04-28T03:35:12.828Z,63.62
2019-04-28T03:37:37.689Z,63.46
2019-04-28T03:40:05.690Z,63.28
2019-04-28T03:42:32.427Z,62.92
2019-04-28T03:45:01.064Z,62.71
2019-04-28T03:47:30.841Z,62.97
2019-04-28T03:49:56.343Z,62.89
2019-04-28T03:52:23.180Z,62.98
2019-04-28T03:54:50.827Z,62.97
2019-04-28T03:57:17.971Z,62.99
2019-04-28T03:59:44.742Z,62.92
2019-04-28T04:02:11.743Z,63.11
2019-04-28T04:04:41.509Z,63.19
2019-04-28T04:07:10.838Z,63.26
2019-04-28T04:09:36.973Z,63.18
2019-04-28T04:12:03.843Z,63.02
2019-04-28T04:14:31.075Z,63.11
2019-04-28T04:17:00.182Z,63.04
2019-04-28T04:19:27.068Z,63.15
2019-04-28T04:21:53.795Z,63.34
2019-04-28T04:24:20.670Z,63.37
2019-04-28T04:26:47.781Z,63.58
2019-04-28T04:29:14.522Z,63.90
2019-04-28T04:31:41.533Z,64.14
2019-04-28T04:34:10.712Z,63.83
2019-04-28T04:36:36.872Z,63.69
2019-04-28T04:39:05.936Z,63.89
2019-04-28T04:41:32.691Z,64.04
2019-04-28T04:44:01.193Z,64.25
2019-04-28T04:46:31.143Z,64.14
2019-04-28T04:48:57.132Z,64.15
2019-04-28T04:51:23.896Z,63.66
2019-04-28T04:53:51.222Z,63.45
2019-04-28T04:56:21.015Z,63.33
2019-04-28T04:58:50.453Z,63.11
2019-04-28T05:01:17.412Z,63.06
2019-04-28T05:03:44.273Z,62.91
2019-04-28T05:06:11.033Z,63.52
2019-04-28T05:08:37.782Z,63.70
2019-04-28T05:11:04.651Z,63.44
2019-04-28T05:13:31.399Z,63.35
2019-04-28T05:15:59.773Z,63.28
2019-04-28T05:18:26.687Z,63.25
2019-04-28T05:20:53.420Z,63.54
2019-04-28T05:23:20.145Z,63.50
2019-04-28T05:25:46.973Z,63.45
2019-04-28T05:28:13.699Z,63.19
2019-04-28T05:30:43.033Z,63.15
2019-04-28T05:33:10.474Z,63.04
2019-04-28T05:35:37.267Z,62.98
2019-04-28T05:38:04.151Z,62.69
2019-04-28T05:40:30.852Z,62.68
2019-04-28T05:42:57.589Z,62.74
2019-04-28T05:45:28.466Z,62.88
2019-04-28T05:47:56.899Z,63.09
2019-04-28T05:50:23.645Z,63.29
2019-04-28T05:52:52.331Z,63.69
2019-04-28T05:55:20.417Z,63.97
2019-04-28T05:57:47.502Z,64.17
2019-04-28T06:00:14.896Z,64.25
2019-04-28T06:02:54.221Z,64.19
2019-04-28T06:05:10.252Z,64.03
2019-04-28T06:07:37.177Z,64.20
2019-04-28T06:10:07.132Z,63.87
2019-04-28T06:12:33.853Z,63.81
2019-04-28T06:15:00.949Z,63.90
2019-04-28T06:17:29.390Z,64.07
2019-04-28T06:19:56.207Z,64.08
2019-04-28T06:22:23.214Z,64.00
2019-04-28T06:24:49.933Z,63.82
2019-04-28T06:27:16.807Z,63.61
2019-04-28T06:29:43.534Z,63.71
2019-04-28T06:32:10.541Z,63.73
2019-04-28T06:34:37.348Z,63.57
2019-04-28T06:37:04.072Z,63.63
2019-04-28T06:39:30.952Z,63.61
2019-04-28T06:41:57.713Z,63.73
2019-04-28T06:44:24.439Z,63.86
2019-04-28T06:46:51.387Z,63.91
2019-04-28T06:49:18.115Z,64.15
2019-04-28T06:51:44.843Z,64.37
2019-04-28T06:54:12.737Z,64.27
2019-04-28T06:56:39.447Z,64.26
2019-04-28T06:59:06.148Z,64.17
2019-04-28T07:01:32.912Z,64.05
2019-04-28T07:03:59.654Z,64.04
2019-04-28T07:06:26.514Z,63.79
2019-04-28T07:08:53.302Z,63.74
2019-04-28T07:11:20.052Z,63.77
2019-04-28T07:13:46.795Z,63.96
2019-04-28T07:16:15.354Z,63.89
2019-04-28T07:18:42.197Z,63.81
2019-04-28T07:21:08.929Z,63.83
2019-04-28T07:23:35.663Z,63.87
2019-04-28T07:26:02.738Z,64.16
2019-04-28T07:28:29.472Z,64.35
2019-04-28T07:31:00.894Z,64.17
2019-04-28T07:33:35.867Z,64.30
2019-04-28T07:35:56.202Z,64.26
2019-04-28T07:38:23.115Z,63.86
2019-04-28T07:40:49.890Z,63.81
2019-04-28T07:43:16.592Z,63.70
2019-04-28T07:45:43.435Z,63.96
2019-04-28T07:48:10.166Z,64.09
2019-04-28T07:50:36.886Z,63.89
2019-04-28T07:53:03.792Z,63.91
2019-04-28T07:55:30.507Z,63.92
2019-04-28T07:57:57.243Z,64.01
2019-04-28T08:00:24.092Z,63.76
2019-04-28T08:02:50.934Z,63.71
2019-04-28T08:05:17.675Z,63.61
2019-04-28T08:07:46.711Z,63.51
2019-04-28T08:10:19.196Z,63.71
2019-04-28T08:12:45.981Z,63.40
2019-04-28T08:15:12.822Z,63.32
2019-04-28T08:17:39.589Z,64.23
2019-04-28T08:20:07.360Z,63.77
2019-04-28T08:22:34.131Z,63.47
2019-04-28T08:25:00.829Z,63.45
2019-04-28T08:27:27.701Z,63.61
2019-04-28T08:29:58.734Z,64.95
2019-04-28T08:32:23.156Z,65.12
2019-04-28T08:34:49.906Z,64.70
2019-04-28T08:37:16.726Z,64.08
2019-04-28T08:39:43.609Z,64.82
2019-04-28T08:42:10.347Z,65.51
2019-04-28T08:44:37.059Z,66.09
2019-04-28T08:47:03.936Z,66.55
2019-04-28T08:49:30.652Z,66.45
2019-04-28T08:51:57.378Z,65.79
2019-04-28T08:54:24.148Z,65.54
2019-04-28T08:56:50.876Z,65.85
2019-04-28T08:59:17.690Z,66.46
2019-04-28T09:01:44.419Z,66.08
2019-04-28T09:04:15.440Z,65.99
2019-04-28T09:06:39.739Z,65.83
2019-04-28T09:09:06.521Z,66.03
2019-04-28T09:11:33.246Z,66.03
2019-04-28T09:14:00.105Z,65.66
2019-04-28T09:16:26.827Z,65.87
2019-04-28T09:18:53.559Z,65.77
2019-04-28T09:21:20.402Z,65.99
2019-04-28T09:23:47.150Z,66.10
2019-04-28T09:26:16.162Z,65.95
2019-04-28T09:28:43.060Z,66.16
2019-04-28T09:31:09.898Z,66.61
2019-04-28T09:33:43.334Z,66.63
2019-04-28T09:36:11.016Z,66.34
2019-04-28T09:38:39.573Z,66.40
2019-04-28T09:41:06.442Z,66.21
2019-04-28T09:43:33.666Z,65.87
2019-04-28T09:46:00.429Z,65.89
2019-04-28T09:48:27.855Z,66.18
2019-04-28T09:50:54.564Z,66.02
2019-04-28T09:53:21.516Z,65.72
2019-04-28T09:55:48.387Z,65.06
2019-04-28T09:58:15.135Z,65.23
2019-04-28T10:00:42.014Z,65.29
2019-04-28T10:03:08.995Z,65.13
2019-04-28T10:05:35.777Z,65.20
2019-04-28T10:08:02.968Z,65.17
2019-04-28T10:10:29.841Z,64.99
2019-04-28T10:12:56.592Z,64.81
2019-04-28T10:15:23.788Z,64.71
2019-04-28T10:17:50.523Z,64.56
2019-04-28T10:20:17.552Z,64.53
2019-04-28T10:22:44.322Z,64.44
2019-04-28T10:25:11.353Z,64.44
2019-04-28T10:27:38.144Z,64.40
2019-04-28T10:30:08.133Z,64.25
2019-04-28T10:32:34.882Z,64.47
2019-04-28T10:35:01.773Z,64.44
2019-04-28T10:37:28.675Z,64.39
2019-04-28T10:39:55.398Z,64.42
2019-04-28T10:42:22.276Z,64.47
2019-04-28T10:44:49.073Z,64.19
2019-04-28T10:47:16.814Z,64.08
2019-04-28T10:49:43.649Z,64.10
2019-04-28T10:52:10.527Z,63.90
2019-04-28T10:54:37.321Z,63.78
2019-04-28T10:57:15.061Z,63.67
2019-04-28T10:59:41.886Z,63.86
2019-04-28T11:02:09.040Z,64.01
2019-04-28T11:04:36.079Z,63.63
2019-04-28T11:07:03.256Z,63.38
2019-04-28T11:09:31.048Z,63.31
2019-04-28T11:12:01.288Z,63.58
2019-04-28T11:14:29.703Z,63.20
2019-04-28T11:16:56.461Z,63.19
2019-04-28T11:19:23.622Z,63.08
2019-04-28T11:21:50.618Z,62.86
2019-04-28T11:24:17.408Z,62.91
2019-04-28T11:26:44.240Z,62.84
2019-04-28T11:29:13.085Z,62.82
2019-04-28T11:31:39.972Z,62.93
2019-04-28T11:34:06.727Z,62.57
2019-04-28T11:36:33.599Z,62.57
2019-04-28T11:39:00.343Z,62.51
2019-04-28T11:41:27.079Z,62.65
2019-04-28T11:43:53.853Z,62.38
2019-04-28T11:46:20.595Z,62.50
2019-04-28T11:48:47.472Z,62.70
2019-04-28T11:51:14.207Z,62.64
2019-04-28T11:53:40.966Z,62.60
2019-04-28T11:56:07.833Z,62.69
2019-04-28T11:58:34.572Z,62.71
2019-04-28T12:01:01.308Z,62.82
2019-04-28T12:03:28.199Z,62.60
2019-04-28T12:05:54.947Z,62.65
2019-04-28T12:08:21.692Z,62.65
2019-04-28T12:10:50.080Z,62.86
2019-04-28T12:13:17.181Z,62.99
2019-04-28T12:16:03.980Z,63.02
2019-04-28T12:18:30.716Z,63.23
2019-04-28T12:20:57.460Z,63.02
2019-04-28T12:23:24.355Z,63.20
2019-04-28T12:25:51.111Z,63.07
2019-04-28T12:28:17.858Z,63.08
2019-04-28T12:30:44.737Z,63.07
2019-04-28T12:33:11.549Z,62.77
2019-04-28T12:35:47.559Z,62.97
2019-04-28T12:38:06.850Z,62.80
2019-04-28T12:40:33.571Z,62.76
2019-04-28T12:43:00.303Z,62.80
2019-04-28T12:45:34.764Z,62.94
2019-04-28T12:47:55.825Z,62.97
2019-04-28T12:50:22.582Z,62.95
2019-04-28T12:52:49.448Z,63.13
2019-04-28T12:55:16.158Z,63.23
2019-04-28T12:57:42.928Z,63.26
2019-04-28T13:00:10.222Z,63.28
2019-04-28T13:02:36.947Z,63.12
2019-04-28T13:05:04.394Z,63.09
2019-04-28T13:07:31.171Z,62.87
2019-04-28T13:09:57.930Z,62.93
2019-04-28T13:12:24.731Z,62.96
2019-04-28T13:14:51.945Z,63.11
2019-04-28T13:17:18.675Z,63.00
2019-04-28T13:19:45.403Z,63.01
2019-04-28T13:22:12.204Z,63.10
2019-04-28T13:24:38.954Z,63.17
2019-04-28T13:27:06.722Z,63.16
2019-04-28T13:29:33.505Z,62.99
2019-04-28T13:32:00.383Z,63.16
2019-04-28T13:34:27.120Z,63.39
2019-04-28T13:36:54.567Z,63.33
2019-04-28T13:39:21.286Z,63.30
2019-04-28T13:41:47.979Z,63.21
2019-04-28T13:44:14.988Z,63.34
2019-04-28T13:46:41.814Z,63.61
2019-04-28T13:49:08.609Z,63.37
2019-04-28T13:51:35.428Z,63.33
2019-04-28T13:54:02.149Z,63.18
2019-04-28T13:56:28.886Z,63.45
2019-04-28T13:58:55.901Z,63.25
2019-04-28T14:01:22.665Z,63.19
2019-04-28T14:03:49.513Z,63.27
2019-04-28T14:06:27.598Z,63.29
2019-04-28T14:08:44.898Z,63.02
2019-04-28T14:11:11.628Z,63.10
2019-04-28T14:13:38.584Z,62.96
2019-04-28T14:16:05.345Z,63.32
2019-04-28T14:18:32.074Z,63.41
2019-04-28T14:20:59.214Z,63.80
2019-04-28T14:23:25.953Z,63.71
2019-04-28T14:25:52.723Z,63.79
2019-04-28T14:28:19.597Z,63.85
2019-04-28T14:30:46.350Z,63.91
2019-04-28T14:33:14.980Z,63.84
2019-04-28T14:35:41.745Z,63.80
2019-04-28T14:38:08.456Z,64.04
2019-04-28T14:40:35.226Z,64.14
2019-04-28T14:43:02.227Z,63.99
2019-04-28T14:45:28.947Z,64.10
2019-04-28T14:47:59.658Z,64.16
2019-04-28T14:50:29.025Z,64.05
2019-04-28T14:53:01.734Z,63.84
2019-04-28T14:55:28.504Z,63.95
2019-04-28T14:57:56.054Z,63.75
2019-04-28T15:00:23.030Z,63.62
2019-04-28T15:02:49.702Z,64.82
2019-04-28T15:05:16.487Z,64.37
2019-04-28T15:07:43.227Z,64.48
2019-04-28T15:10:10.652Z,64.30
2019-04-28T15:12:37.583Z,64.69
2019-04-28T15:15:05.808Z,64.48
2019-04-28T15:17:32.549Z,64.52
2019-04-28T15:19:59.446Z,64.87
2019-04-28T15:22:26.191Z,64.94
2019-04-28T15:24:52.912Z,65.07
2019-04-28T15:27:19.728Z,65.34
2019-04-28T15:29:46.460Z,65.19
2019-04-28T15:32:13.235Z,64.67
2019-04-28T15:34:40.085Z,64.28
2019-04-28T15:37:27.892Z,64.31
2019-04-28T15:39:54.733Z,64.38
2019-04-28T15:42:21.533Z,64.23
2019-04-28T15:44:48.307Z,63.96
2019-04-28T15:47:15.099Z,64.43
2019-04-28T15:49:41.847Z,64.66
2019-04-28T15:52:28.452Z,65.25
2019-04-28T15:54:55.207Z,65.59
2019-04-28T15:57:21.933Z,65.61
2019-04-28T15:59:48.801Z,65.65
2019-04-28T16:02:15.542Z,65.41
2019-04-28T16:04:42.261Z,65.51
2019-04-28T16:07:09.177Z,65.27
2019-04-28T16:09:35.894Z,65.17
2019-04-28T16:12:02.641Z,64.72
2019-04-28T16:14:29.634Z,64.91
2019-04-28T16:16:56.886Z,64.72
2019-04-28T16:19:23.678Z,64.96
2019-04-28T16:21:50.767Z,64.96
2019-04-28T16:24:17.484Z,65.16
2019-04-28T16:26:44.209Z,65.25
2019-04-28T16:29:11.007Z,65.50
2019-04-28T16:31:37.757Z,65.27
2019-04-28T16:34:04.494Z,64.96
2019-04-28T16:36:31.342Z,64.94
2019-04-28T16:38:58.063Z,65.15
2019-04-28T16:41:26.686Z,64.98
2019-04-28T16:43:53.487Z,65.36
2019-04-28T16:46:20.246Z,65.18
2019-04-28T16:48:47.219Z,65.12
2019-04-28T16:51:14.720Z,65.10
2019-04-28T16:53:41.527Z,65.02
2019-04-28T16:56:08.263Z,65.05
2019-04-28T16:58:35.154Z,65.18
2019-04-28T17:01:01.889Z,65.36
2019-04-28T17:03:29.797Z,65.48
2019-04-28T17:05:56.691Z,65.32
2019-04-28T17:08:23.447Z,65.49
2019-04-28T17:10:50.173Z,65.42
2019-04-28T17:13:17.009Z,65.58
2019-04-28T17:15:43.770Z,65.57
2019-04-28T17:18:10.614Z,65.76
2019-04-28T17:20:37.469Z,65.53
2019-04-28T17:23:04.433Z,65.64
2019-04-28T17:25:32.383Z,65.50
2019-04-28T17:30:57.719Z,65.68
2019-04-28T17:33:24.657Z,65.74
2019-04-28T17:35:51.428Z,65.41
2019-04-28T17:38:18.170Z,65.33
2019-04-28T17:40:45.022Z,65.18
2019-04-28T17:43:11.870Z,65.29
2019-04-28T17:45:38.643Z,65.10
2019-04-28T17:48:05.608Z,65.04
2019-04-28T17:50:32.481Z,65.15
2019-04-28T17:52:59.208Z,65.10
2019-04-28T17:55:26.074Z,65.23
2019-04-28T17:57:52.974Z,65.50
2019-04-28T18:00:19.689Z,65.63
2019-04-28T18:02:47.389Z,65.46
2019-04-28T18:05:14.291Z,65.56
2019-04-28T18:07:42.490Z,65.60
2019-04-28T18:10:09.492Z,65.45
2019-04-28T18:12:36.202Z,65.49
2019-04-28T18:15:06.373Z,65.62
2019-04-28T18:17:33.279Z,65.78
2019-04-28T18:20:00.030Z,65.65
2019-04-28T18:22:26.807Z,65.30
2019-04-28T18:24:53.705Z,65.26
2019-04-28T18:27:20.456Z,65.44
2019-04-28T18:29:47.164Z,65.38
2019-04-28T18:32:14.040Z,65.64
2019-04-28T18:34:40.833Z,65.79
2019-04-28T18:37:07.570Z,65.84
2019-04-28T18:39:34.477Z,66.01
2019-04-28T18:42:01.820Z,65.80
2019-04-28T18:44:28.557Z,66.33
2019-04-28T18:46:55.415Z,66.51
2019-04-28T18:49:22.221Z,66.66
2019-04-28T18:51:49.009Z,66.47
2019-04-28T18:54:15.885Z,66.31
2019-04-28T18:56:42.580Z,66.21
2019-04-28T18:59:09.353Z,66.35
2019-04-28T19:01:36.446Z,66.01
2019-04-28T19:04:03.173Z,65.89
2019-04-28T19:06:29.911Z,65.99
2019-04-28T19:08:56.774Z,66.04
2019-04-28T19:11:23.556Z,66.13
2019-04-28T19:13:50.366Z,65.97
2019-04-28T19:16:17.282Z,66.02
2019-04-28T19:18:44.024Z,65.93
2019-04-28T19:21:10.786Z,66.12
2019-04-28T19:23:37.702Z,66.10
2019-04-28T19:26:04.555Z,65.85
2019-04-28T19:28:31.278Z,65.84
2019-04-28T19:30:58.145Z,66.34
2019-04-28T19:33:24.867Z,66.79
2019-04-28T19:35:51.817Z,66.55
2019-04-28T19:38:18.678Z,66.40
2019-04-28T19:40:45.422Z,66.41
2019-04-28T19:43:12.180Z,66.70
2019-04-28T19:45:39.039Z,66.93
2019-04-28T19:48:05.785Z,66.93
2019-04-28T19:50:32.519Z,66.84
2019-04-28T19:52:59.377Z,67.13
2019-04-28T19:55:26.126Z,67.23
2019-04-28T19:57:52.835Z,67.18
2019-04-28T20:00:20.559Z,67.36
2019-04-28T20:02:47.315Z,67.28
2019-04-28T20:05:14.050Z,67.35
2019-04-28T20:07:41.086Z,67.72
2019-04-28T20:10:07.981Z,67.52
2019-04-28T20:12:34.723Z,67.49
2019-04-28T20:15:01.798Z,67.55
2019-04-28T20:17:28.606Z,67.34
2019-04-28T20:19:55.338Z,67.34
2019-04-28T20:22:22.188Z,67.66
2019-04-28T20:24:48.923Z,67.71
2019-04-28T20:27:15.646Z,67.72
2019-04-28T20:29:42.520Z,67.46
2019-04-28T20:32:09.258Z,67.59
2019-04-28T20:34:36.035Z,67.21
2019-04-28T20:37:02.884Z,66.98
2019-04-28T20:39:29.632Z,66.96
2019-04-28T20:41:56.348Z,66.55
2019-04-28T20:44:23.750Z,66.41
2019-04-28T20:46:50.513Z,66.39
2019-04-28T20:49:17.232Z,66.55
2019-04-28T20:51:44.053Z,66.65
2019-04-28T20:54:10.793Z,66.75
2019-04-28T20:56:37.519Z,66.87
2019-04-28T20:59:04.367Z,66.73
2019-04-28T21:01:33.935Z,66.57
2019-04-28T21:04:00.699Z,66.76
2019-04-28T21:06:27.495Z,66.63
2019-04-28T21:08:54.220Z,66.62
2019-04-28T21:11:21.907Z,66.81
2019-04-28T21:13:48.810Z,66.83
2019-04-28T21:16:15.532Z,66.76
2019-04-28T21:18:42.345Z,66.56
2019-04-28T21:21:09.126Z,66.39
2019-04-28T21:23:35.850Z,66.45
2019-04-28T21:26:02.598Z,66.75
2019-04-28T21:28:29.384Z,66.74
2019-04-28T21:30:56.155Z,66.72
2019-04-28T21:33:22.913Z,66.68
2019-04-28T21:35:49.748Z,66.65
2019-04-28T21:38:16.518Z,66.62
2019-04-28T21:40:43.237Z,66.71
2019-04-28T21:43:10.056Z,66.59
2019-04-28T21:45:36.795Z,66.72
2019-04-28T21:48:03.538Z,66.72
2019-04-28T21:50:30.383Z,66.55
2019-04-28T21:52:57.121Z,66.36
2019-04-28T21:55:23.859Z,66.34
2019-04-28T21:57:50.692Z,66.45
2019-04-28T22:00:21.647Z,66.45
2019-04-28T22:02:48.370Z,66.38
2019-04-28T22:05:15.218Z,66.53
2019-04-28T22:07:41.937Z,66.63
2019-04-28T22:10:08.878Z,66.69
2019-04-28T22:12:35.773Z,66.71
2019-04-28T22:15:05.086Z,66.59
2019-04-28T22:17:31.820Z,66.38
2019-04-28T22:19:58.748Z,66.38
2019-04-28T22:22:25.486Z,66.25
2019-04-28T22:24:52.239Z,66.21
2019-04-28T22:27:19.095Z,66.43
2019-04-28T22:29:45.822Z,66.47
2019-04-28T22:32:12.525Z,66.57
2019-04-28T22:34:39.388Z,66.46
2019-04-28T22:37:06.128Z,66.25
2019-04-28T22:39:32.875Z,66.25
2019-04-28T22:41:59.751Z,66.27
2019-04-28T22:44:26.496Z,66.23
2019-04-28T22:46:53.229Z,66.26
2019-04-28T22:49:20.161Z,66.22
2019-04-28T22:51:46.906Z,66.34
2019-04-28T22:54:13.629Z,66.13
2019-04-28T22:56:40.494Z,66.04
2019-04-28T22:59:07.249Z,65.89
2019-04-28T23:01:34.018Z,65.77
2019-04-28T23:04:00.914Z,65.76
2019-04-28T23:06:27.835Z,65.82
2019-04-28T23:08:54.683Z,65.83
2019-04-28T23:11:21.520Z,65.84
2019-04-28T23:13:48.280Z,65.93
2019-04-28T23:16:14.982Z,66.00
2019-04-28T23:18:41.928Z,65.97
2019-04-28T23:21:08.667Z,65.78
2019-04-28T23:23:35.403Z,65.76
2019-04-28T23:26:03.146Z,65.71
2019-04-28T23:28:30.025Z,65.76
2019-04-28T23:30:56.781Z,65.88
2019-04-28T23:33:23.657Z,65.77
2019-04-28T23:35:50.485Z,65.96
2019-04-28T23:38:17.237Z,65.86
2019-04-28T23:40:44.616Z,65.65
2019-04-28T23:43:11.347Z,65.84
2019-04-28T23:45:38.056Z,65.83
2019-04-28T23:48:04.943Z,65.89
2019-04-28T23:50:31.664Z,65.91
2019-04-28T23:52:58.434Z,66.04
2019-04-28T23:55:25.225Z,65.94
2019-04-28T23:57:51.995Z,66.05
