createdAt,value
2017-12-13T00:02:22.373Z,35.35
2017-12-13T00:04:49.846Z,43.17
2017-12-13T00:07:18.140Z,39.25
2017-12-13T00:09:45.648Z,41.13
2017-12-13T00:12:13.193Z,39.20
2017-12-13T00:14:41.449Z,35.47
2017-12-13T00:17:08.901Z,35.17
2017-12-13T00:19:37.148Z,39.22
2017-12-13T00:22:04.696Z,37.17
2017-12-13T00:24:32.961Z,37.35
2017-12-13T00:27:00.424Z,33.67
2017-12-13T00:29:27.936Z,32.88
2017-12-13T00:31:55.479Z,34.17
2017-12-13T00:34:22.942Z,39.72
2017-12-13T00:36:51.279Z,44.47
2017-12-13T00:39:18.735Z,31.98
2017-12-13T00:41:46.986Z,35.10
2017-12-13T00:44:14.582Z,39.80
2017-12-13T00:46:42.078Z,40.33
2017-12-13T00:49:10.320Z,38.42
2017-12-13T00:51:37.818Z,35.15
2017-12-13T00:54:06.036Z,35.90
2017-12-13T00:56:33.500Z,38.90
2017-12-13T00:59:01.736Z,40.28
2017-12-13T01:01:29.288Z,34.45
2017-12-13T01:03:57.503Z,34.08
2017-12-13T01:06:25.087Z,33.35
2017-12-13T01:08:52.621Z,33.08
2017-12-13T01:11:20.173Z,38.78
2017-12-13T01:13:47.649Z,33.13
2017-12-13T01:16:15.253Z,31.20
2017-12-13T01:18:42.727Z,33.40
2017-12-13T01:21:10.249Z,22.65
2017-12-13T01:23:37.720Z,28.40
2017-12-13T01:26:05.173Z,29.25
2017-12-13T01:28:32.675Z,27.02
2017-12-13T01:31:00.165Z,29.58
2017-12-13T01:33:27.655Z,29.95
2017-12-13T01:36:02.156Z,26.58
2017-12-13T01:38:29.620Z,28.85
2017-12-13T01:40:57.081Z,30.60
2017-12-13T01:43:24.560Z,19.75
2017-12-13T01:45:52.020Z,27.95
2017-12-13T01:48:19.564Z,28.55
2017-12-13T01:50:47.028Z,24.80
2017-12-13T01:53:15.481Z,22.37
2017-12-13T01:55:43.696Z,19.92
2017-12-13T01:58:11.176Z,17.95
2017-12-13T02:00:38.735Z,21.77
2017-12-13T02:03:07.000Z,16.30
2017-12-13T02:05:35.228Z,18.58
2017-12-13T02:08:02.705Z,22.27
2017-12-13T02:10:30.162Z,19.67
2017-12-13T02:12:57.681Z,18.52
2017-12-13T02:15:25.275Z,16.30
2017-12-13T02:17:52.724Z,19.12
2017-12-13T02:20:20.181Z,21.17
2017-12-13T02:22:47.649Z,18.85
2017-12-13T02:25:15.922Z,20.10
2017-12-13T02:27:43.336Z,17.75
2017-12-13T02:30:10.829Z,15.90
2017-12-13T02:32:38.372Z,17.17
2017-12-13T02:35:06.637Z,16.67
2017-12-13T02:37:34.094Z,18.55
2017-12-13T02:40:14.260Z,19.80
2017-12-13T02:42:41.728Z,23.30
2017-12-13T02:45:09.296Z,16.98
2017-12-13T02:47:36.843Z,23.90
2017-12-13T02:50:04.301Z,18.87
2017-12-13T02:52:32.540Z,19.27
2017-12-13T02:55:00.036Z,17.17
2017-12-13T02:57:27.491Z,18.52
2017-12-13T02:59:54.954Z,21.60
2017-12-13T03:02:22.412Z,20.30
2017-12-13T03:04:50.668Z,20.60
2017-12-13T03:07:18.127Z,13.68
2017-12-13T03:09:46.349Z,17.12
2017-12-13T03:12:13.822Z,13.88
2017-12-13T03:14:42.178Z,18.77
2017-12-13T03:17:09.719Z,15.82
2017-12-13T03:19:37.179Z,17.10
2017-12-13T03:22:04.706Z,16.27
2017-12-13T03:24:32.244Z,17.70
2017-12-13T03:27:01.208Z,16.00
2017-12-13T03:29:28.684Z,16.75
2017-12-13T03:31:56.906Z,16.58
2017-12-13T03:34:24.383Z,14.38
2017-12-13T03:36:51.852Z,16.37
2017-12-13T03:39:19.316Z,19.45
2017-12-13T03:41:46.813Z,21.17
2017-12-13T03:44:15.040Z,17.55
2017-12-13T03:46:42.513Z,15.93
2017-12-13T03:49:09.991Z,15.70
2017-12-13T03:51:37.501Z,13.48
2017-12-13T03:54:05.047Z,17.65
2017-12-13T03:56:33.296Z,18.20
2017-12-13T03:59:00.757Z,15.38
2017-12-13T04:01:29.001Z,12.85
2017-12-13T04:03:57.232Z,17.77
2017-12-13T04:06:24.696Z,18.65
2017-12-13T04:08:52.184Z,17.48
2017-12-13T04:11:19.637Z,16.58
2017-12-13T04:13:47.092Z,14.13
2017-12-13T04:16:15.342Z,15.98
2017-12-13T04:18:42.793Z,14.80
2017-12-13T04:21:11.060Z,12.80
2017-12-13T04:23:39.308Z,17.00
2017-12-13T04:26:07.528Z,12.52
2017-12-13T04:28:34.980Z,15.25
2017-12-13T04:31:02.547Z,18.80
2017-12-13T04:33:30.091Z,13.77
2017-12-13T04:35:57.636Z,14.77
2017-12-13T04:38:25.088Z,13.50
2017-12-13T04:40:53.342Z,9.73
2017-12-13T04:43:20.880Z,13.70
2017-12-13T04:45:48.348Z,18.55
2017-12-13T04:48:15.860Z,11.75
2017-12-13T04:50:44.131Z,13.25
2017-12-13T04:53:12.384Z,10.38
2017-12-13T04:55:39.844Z,13.05
2017-12-13T04:58:07.342Z,10.77
2017-12-13T05:00:34.808Z,12.82
2017-12-13T05:03:02.324Z,13.25
2017-12-13T05:05:29.872Z,10.93
2017-12-13T05:07:57.332Z,14.55
2017-12-13T05:10:25.551Z,11.82
2017-12-13T05:12:52.996Z,9.38
2017-12-13T05:15:20.478Z,10.07
2017-12-13T05:17:48.692Z,15.05
2017-12-13T05:20:16.144Z,12.00
2017-12-13T05:22:43.608Z,13.45
2017-12-13T05:25:11.833Z,12.43
2017-12-13T05:27:39.292Z,12.88
2017-12-13T05:30:07.552Z,9.52
2017-12-13T05:32:35.003Z,8.82
2017-12-13T05:35:03.254Z,12.30
2017-12-13T05:37:30.717Z,10.70
2017-12-13T05:39:58.245Z,10.15
2017-12-13T05:42:25.887Z,10.30
2017-12-13T05:44:53.438Z,7.97
2017-12-13T05:47:20.888Z,8.05
2017-12-13T05:49:49.228Z,10.20
2017-12-13T05:52:16.680Z,10.93
2017-12-13T05:54:44.895Z,9.30
2017-12-13T05:57:12.370Z,9.65
2017-12-13T05:59:39.908Z,9.77
2017-12-13T06:02:07.450Z,9.13
2017-12-13T06:04:34.992Z,7.95
2017-12-13T06:07:02.439Z,10.75
2017-12-13T06:09:30.675Z,10.07
2017-12-13T06:11:58.128Z,13.65
2017-12-13T06:14:25.687Z,8.27
2017-12-13T06:16:53.139Z,9.48
2017-12-13T06:19:20.588Z,8.77
2017-12-13T06:21:48.043Z,6.70
2017-12-13T06:24:15.525Z,9.90
2017-12-13T06:26:44.080Z,11.10
2017-12-13T06:29:11.530Z,7.53
2017-12-13T06:31:38.976Z,8.35
2017-12-13T06:34:07.232Z,8.15
2017-12-13T06:36:34.684Z,11.80
2017-12-13T06:39:02.896Z,10.25
2017-12-13T06:41:30.359Z,9.88
2017-12-13T06:43:57.813Z,8.10
2017-12-13T06:46:25.288Z,12.45
2017-12-13T06:48:52.795Z,8.32
2017-12-13T06:51:20.249Z,10.27
2017-12-13T06:53:48.473Z,8.00
2017-12-13T06:56:15.941Z,9.95
2017-12-13T06:58:43.480Z,10.82
2017-12-13T07:01:11.028Z,9.45
2017-12-13T07:03:38.569Z,8.13
2017-12-13T07:06:06.088Z,13.25
2017-12-13T07:08:33.540Z,10.68
2017-12-13T07:11:00.991Z,9.80
2017-12-13T07:13:28.444Z,9.00
2017-12-13T07:15:55.980Z,9.70
2017-12-13T07:18:23.442Z,8.20
2017-12-13T07:20:50.908Z,8.80
2017-12-13T07:23:18.364Z,7.37
2017-12-13T07:25:46.609Z,7.70
2017-12-13T07:28:14.072Z,10.13
2017-12-13T07:30:42.310Z,9.75
2017-12-13T07:33:09.773Z,10.57
2017-12-13T07:35:37.984Z,8.77
2017-12-13T07:38:05.428Z,7.95
2017-12-13T07:40:32.884Z,9.13
2017-12-13T07:43:00.490Z,6.28
2017-12-13T07:45:28.080Z,10.25
2017-12-13T07:47:55.628Z,7.05
2017-12-13T07:50:23.084Z,8.55
2017-12-13T07:52:50.612Z,7.47
2017-12-13T07:55:18.157Z,7.93
2017-12-13T07:57:45.614Z,7.07
2017-12-13T08:00:13.856Z,7.40
2017-12-13T08:02:41.304Z,8.73
2017-12-13T08:05:09.545Z,6.62
2017-12-13T08:07:36.998Z,6.60
2017-12-13T08:10:04.587Z,8.75
2017-12-13T08:12:32.775Z,7.57
2017-12-13T08:15:00.251Z,5.30
2017-12-13T08:17:27.708Z,12.85
2017-12-13T08:19:55.159Z,5.60
2017-12-13T08:22:22.620Z,4.97
2017-12-13T08:24:50.064Z,7.78
2017-12-13T08:27:17.520Z,5.40
2017-12-13T08:29:45.731Z,6.60
2017-12-13T08:32:13.215Z,7.12
2017-12-13T08:34:41.508Z,10.82
2017-12-13T08:37:08.968Z,6.97
2017-12-13T08:39:36.459Z,17.85
2017-12-13T08:42:03.916Z,10.75
2017-12-13T08:44:32.135Z,4.65
2017-12-13T08:46:59.588Z,5.35
2017-12-13T08:49:27.056Z,9.93
2017-12-13T08:51:55.304Z,5.18
2017-12-13T08:54:22.840Z,10.77
2017-12-13T08:56:50.313Z,5.87
2017-12-13T08:59:18.524Z,7.53
2017-12-13T09:01:46.144Z,10.77
2017-12-13T09:04:13.586Z,5.72
2017-12-13T09:06:41.072Z,7.50
2017-12-13T09:09:08.617Z,4.75
2017-12-13T09:11:36.077Z,3.83
2017-12-13T09:14:04.294Z,7.15
2017-12-13T09:16:31.760Z,5.72
2017-12-13T09:18:59.263Z,4.50
2017-12-13T09:21:26.811Z,6.70
2017-12-13T09:23:54.263Z,4.22
2017-12-13T09:26:22.497Z,9.82
2017-12-13T09:28:49.951Z,7.05
2017-12-13T09:31:17.391Z,7.53
2017-12-13T09:33:45.640Z,4.25
2017-12-13T09:36:13.100Z,5.25
2017-12-13T09:38:41.349Z,4.05
2017-12-13T09:41:08.803Z,4.78
2017-12-13T09:43:37.036Z,6.68
2017-12-13T09:46:04.480Z,5.78
2017-12-13T09:48:31.930Z,6.95
2017-12-13T09:50:59.472Z,4.12
2017-12-13T09:53:27.011Z,4.85
2017-12-13T09:55:54.466Z,3.83
2017-12-13T09:58:22.716Z,3.60
2017-12-13T10:00:50.186Z,3.08
2017-12-13T10:03:17.632Z,9.43
2017-12-13T10:05:45.077Z,4.50
2017-12-13T10:08:12.586Z,5.25
2017-12-13T10:10:40.223Z,7.00
2017-12-13T10:13:07.776Z,7.15
2017-12-13T10:15:35.317Z,3.37
2017-12-13T10:18:02.855Z,7.87
2017-12-13T10:20:30.317Z,4.35
2017-12-13T10:22:58.591Z,4.80
2017-12-13T10:25:26.825Z,8.70
2017-12-13T10:27:54.275Z,2.90
2017-12-13T10:30:22.516Z,3.80
2017-12-13T10:32:50.056Z,4.65
2017-12-13T10:35:17.500Z,7.70
2017-12-13T10:37:44.969Z,4.57
2017-12-13T10:40:13.200Z,3.67
2017-12-13T10:42:42.159Z,5.25
2017-12-13T10:45:09.608Z,3.92
2017-12-13T10:47:37.164Z,6.18
2017-12-13T10:50:04.610Z,4.80
2017-12-13T10:52:32.060Z,3.37
2017-12-13T10:55:00.341Z,3.45
2017-12-13T10:57:27.760Z,5.80
2017-12-13T10:59:56.008Z,3.90
2017-12-13T11:02:23.557Z,5.43
2017-12-13T11:04:51.813Z,4.85
2017-12-13T11:07:19.280Z,6.75
2017-12-13T11:09:46.728Z,4.45
2017-12-13T11:12:14.182Z,4.87
2017-12-13T11:14:41.676Z,4.43
2017-12-13T11:17:09.129Z,3.85
2017-12-13T11:19:36.664Z,4.00
2017-12-13T11:22:04.124Z,2.97
2017-12-13T11:24:32.365Z,5.05
2017-12-13T11:26:59.809Z,3.58
2017-12-13T11:29:27.261Z,2.90
2017-12-13T11:31:54.722Z,3.00
2017-12-13T11:34:22.969Z,2.97
2017-12-13T11:36:50.452Z,3.58
2017-12-13T11:39:17.901Z,3.58
2017-12-13T11:41:45.345Z,3.12
2017-12-13T11:44:12.816Z,2.80
2017-12-13T11:46:40.277Z,3.25
2017-12-13T11:49:08.496Z,4.90
2017-12-13T11:51:35.961Z,2.97
2017-12-13T11:54:06.248Z,3.65
2017-12-13T11:56:33.700Z,2.80
2017-12-13T11:59:01.161Z,3.35
2017-12-13T12:01:28.708Z,2.90
2017-12-13T12:03:56.252Z,10.00
2017-12-13T12:06:23.792Z,2.53
2017-12-13T12:08:51.340Z,5.07
2017-12-13T12:11:18.808Z,3.85
2017-12-13T12:13:46.325Z,3.58
2017-12-13T12:16:14.540Z,2.78
2017-12-13T12:18:42.009Z,3.35
2017-12-13T12:21:09.462Z,2.47
2017-12-13T12:23:37.015Z,2.58
2017-12-13T12:26:04.552Z,2.65
2017-12-13T12:28:32.054Z,3.15
2017-12-13T12:30:59.596Z,4.57
2017-12-13T12:33:27.815Z,3.00
2017-12-13T12:35:55.296Z,2.72
2017-12-13T12:38:22.752Z,2.80
2017-12-13T12:40:50.984Z,2.37
2017-12-13T12:43:18.429Z,2.72
2017-12-13T12:45:45.980Z,2.33
2017-12-13T12:48:13.436Z,2.40
2017-12-13T12:50:41.676Z,2.80
2017-12-13T12:53:09.227Z,2.33
2017-12-13T12:55:38.209Z,3.22
2017-12-13T12:58:05.681Z,2.50
2017-12-13T13:00:33.192Z,2.08
2017-12-13T13:03:00.664Z,2.60
2017-12-13T13:05:28.276Z,4.12
2017-12-13T13:07:56.538Z,3.08
2017-12-13T13:10:24.085Z,2.00
2017-12-13T13:12:51.621Z,2.00
2017-12-13T13:15:19.166Z,2.37
2017-12-13T13:17:46.618Z,2.10
2017-12-13T13:20:14.870Z,2.72
2017-12-13T13:22:42.329Z,2.65
2017-12-13T13:25:10.568Z,2.67
2017-12-13T13:27:38.016Z,2.50
2017-12-13T13:30:05.468Z,2.95
2017-12-13T13:32:32.936Z,3.72
2017-12-13T13:35:00.384Z,3.40
2017-12-13T13:37:27.869Z,3.37
2017-12-13T13:39:56.102Z,4.03
2017-12-13T13:42:23.556Z,3.05
2017-12-13T13:44:51.012Z,3.42
2017-12-13T13:47:19.234Z,3.62
2017-12-13T13:49:46.679Z,2.53
2017-12-13T13:52:14.153Z,4.20
2017-12-13T13:54:42.506Z,4.70
2017-12-13T13:57:09.948Z,3.45
2017-12-13T13:59:37.488Z,6.05
2017-12-13T14:02:04.936Z,3.25
2017-12-13T14:04:33.161Z,2.97
2017-12-13T14:07:00.629Z,3.60
2017-12-13T14:09:28.851Z,2.80
2017-12-13T14:11:56.300Z,3.75
2017-12-13T14:14:24.612Z,3.28
2017-12-13T14:16:52.845Z,3.45
2017-12-13T14:19:20.394Z,3.00
2017-12-13T14:21:47.931Z,3.30
2017-12-13T14:24:15.484Z,2.75
2017-12-13T14:26:43.704Z,2.97
2017-12-13T14:29:11.194Z,2.97
2017-12-13T14:31:38.732Z,3.50
2017-12-13T14:34:06.282Z,4.80
2017-12-13T14:36:33.748Z,5.95
2017-12-13T14:39:01.276Z,3.25
2017-12-13T14:41:29.488Z,3.55
2017-12-13T14:43:56.961Z,3.70
2017-12-13T14:46:24.504Z,3.05
2017-12-13T14:48:51.963Z,3.00
2017-12-13T14:51:20.177Z,3.33
2017-12-13T14:53:47.647Z,2.78
2017-12-13T14:56:15.193Z,3.47
2017-12-13T14:58:42.648Z,2.75
2017-12-13T15:01:10.901Z,3.12
2017-12-13T15:03:39.108Z,2.97
2017-12-13T15:06:06.558Z,2.62
2017-12-13T15:08:34.031Z,3.95
2017-12-13T15:11:01.581Z,2.62
2017-12-13T15:13:29.028Z,3.90
2017-12-13T15:15:57.283Z,3.75
2017-12-13T15:18:24.833Z,4.07
2017-12-13T15:20:52.280Z,4.70
2017-12-13T15:23:19.732Z,4.65
2017-12-13T15:25:47.215Z,4.07
2017-12-13T15:28:14.700Z,9.75
2017-12-13T15:30:42.244Z,4.10
2017-12-13T15:33:09.696Z,6.55
2017-12-13T15:35:37.929Z,6.55
2017-12-13T15:38:05.489Z,6.12
2017-12-13T15:40:33.752Z,12.10
2017-12-13T15:43:01.972Z,6.85
2017-12-13T15:45:29.472Z,8.18
2017-12-13T15:47:57.707Z,6.20
2017-12-13T15:50:25.248Z,5.85
2017-12-13T15:52:53.534Z,6.10
2017-12-13T15:55:21.753Z,10.95
2017-12-13T15:57:49.704Z,13.00
2017-12-13T16:00:17.152Z,10.05
2017-12-13T16:02:44.712Z,6.25
2017-12-13T16:05:12.253Z,8.48
2017-12-13T16:07:40.516Z,9.65
2017-12-13T16:10:07.972Z,8.05
2017-12-13T16:12:36.200Z,8.07
2017-12-13T16:15:03.762Z,11.10
2017-12-13T16:17:31.224Z,7.50
2017-12-13T16:19:59.474Z,8.50
2017-12-13T16:22:27.136Z,13.13
2017-12-13T16:24:55.380Z,13.38
2017-12-13T16:27:22.840Z,10.20
2017-12-13T16:29:51.085Z,10.82
2017-12-13T16:32:18.625Z,9.15
2017-12-13T16:34:46.172Z,11.32
2017-12-13T16:37:13.628Z,13.48
2017-12-13T16:39:41.881Z,9.13
2017-12-13T16:42:10.095Z,9.45
2017-12-13T16:44:37.552Z,10.85
2017-12-13T16:47:05.018Z,11.98
2017-12-13T16:49:32.482Z,11.20
2017-12-13T16:52:00.720Z,13.95
2017-12-13T16:54:28.189Z,11.80
2017-12-13T16:56:56.076Z,12.73
2017-12-13T16:59:23.569Z,11.90
2017-12-13T17:01:51.996Z,11.85
2017-12-13T17:04:19.465Z,10.75
2017-12-13T17:06:47.720Z,12.15
2017-12-13T17:09:15.269Z,13.55
2017-12-13T17:11:43.532Z,12.20
2017-12-13T17:14:11.753Z,9.98
2017-12-13T17:16:39.212Z,16.10
2017-12-13T17:19:06.681Z,13.20
2017-12-13T17:21:34.156Z,9.38
2017-12-13T17:24:02.386Z,11.02
2017-12-13T17:26:29.857Z,10.70
2017-12-13T17:28:57.412Z,11.55
2017-12-13T17:31:24.886Z,10.77
2017-12-13T17:33:52.361Z,9.57
2017-12-13T17:36:19.932Z,9.55
2017-12-13T17:38:47.394Z,9.98
2017-12-13T17:41:15.637Z,12.02
2017-12-13T17:43:43.899Z,12.02
2017-12-13T17:46:12.117Z,10.20
2017-12-13T17:48:39.581Z,11.77
2017-12-13T17:51:07.142Z,20.88
2017-12-13T17:53:34.698Z,15.18
2017-12-13T17:56:02.241Z,15.73
2017-12-13T17:58:31.629Z,11.95
2017-12-13T18:00:59.864Z,9.55
2017-12-13T18:03:27.325Z,9.98
2017-12-13T18:05:56.589Z,11.20
2017-12-13T18:08:24.156Z,8.38
2017-12-13T18:10:52.381Z,6.80
2017-12-13T18:13:19.880Z,9.13
2017-12-13T18:15:48.112Z,10.63
2017-12-13T18:18:15.567Z,7.72
2017-12-13T18:20:43.789Z,6.03
2017-12-13T18:23:11.260Z,7.62
2017-12-13T18:25:38.712Z,7.10
2017-12-13T18:28:06.277Z,8.35
2017-12-13T18:30:33.819Z,11.63
2017-12-13T18:33:01.409Z,6.90
2017-12-13T18:35:28.910Z,6.68
2017-12-13T18:37:57.132Z,8.07
2017-12-13T18:40:24.606Z,7.87
2017-12-13T18:42:52.109Z,7.78
2017-12-13T18:45:20.332Z,8.45
2017-12-13T18:47:47.798Z,7.22
2017-12-13T18:50:15.349Z,6.45
2017-12-13T18:52:43.875Z,8.75
2017-12-13T18:55:11.352Z,6.45
2017-12-13T18:57:45.560Z,10.63
2017-12-13T19:00:28.874Z,4.93
2017-12-13T19:02:57.178Z,5.57
2017-12-13T19:05:24.673Z,5.35
2017-12-13T19:07:52.890Z,5.25
2017-12-13T19:10:21.980Z,5.05
2017-12-13T19:12:49.975Z,5.45
2017-12-13T19:15:18.211Z,8.35
2017-12-13T19:17:45.661Z,6.50
2017-12-13T19:20:13.116Z,7.75
2017-12-13T19:22:40.581Z,5.50
2017-12-13T19:25:09.238Z,8.85
2017-12-13T19:27:36.701Z,4.90
2017-12-13T19:30:04.153Z,7.15
2017-12-13T19:32:32.414Z,5.72
2017-12-13T19:35:00.673Z,5.03
2017-12-13T19:37:28.888Z,4.53
2017-12-13T19:42:54.945Z,4.35
2017-12-13T19:45:22.411Z,4.62
2017-12-13T19:47:50.421Z,3.50
2017-12-13T19:50:18.580Z,4.35
2017-12-13T19:52:46.811Z,4.20
2017-12-13T19:55:14.268Z,4.00
2017-12-13T19:57:41.720Z,5.53
2017-12-13T20:00:09.974Z,5.55
2017-12-13T20:02:37.523Z,4.90
2017-12-13T20:05:06.550Z,4.55
2017-12-13T20:07:34.040Z,7.10
2017-12-13T20:10:01.514Z,4.85
2017-12-13T20:12:29.036Z,5.35
2017-12-13T20:15:04.865Z,4.03
2017-12-13T20:20:25.245Z,5.55
2017-12-13T20:22:53.512Z,4.00
2017-12-13T20:25:21.761Z,5.32
2017-12-13T20:27:49.969Z,3.40
2017-12-13T20:30:17.416Z,5.28
2017-12-13T20:32:45.722Z,3.92
2017-12-13T20:35:13.185Z,3.90
2017-12-13T20:37:41.419Z,4.25
2017-12-13T20:40:08.934Z,6.22
2017-12-13T20:42:36.476Z,4.05
2017-12-13T20:47:55.111Z,4.30
2017-12-13T20:50:22.569Z,4.28
2017-12-13T20:52:50.792Z,4.85
2017-12-13T20:55:18.270Z,4.65
2017-12-13T20:57:46.529Z,4.55
2017-12-13T21:00:14.793Z,3.80
2017-12-13T21:02:43.043Z,4.78
2017-12-13T21:05:10.491Z,3.97
2017-12-13T21:07:38.974Z,3.50
2017-12-13T21:10:06.434Z,3.30
2017-12-13T21:12:33.932Z,3.25
2017-12-13T21:15:01.632Z,4.82
2017-12-13T21:17:29.132Z,3.05
2017-12-13T21:19:57.392Z,3.25
2017-12-13T21:22:25.632Z,4.53
2017-12-13T21:24:53.190Z,4.62
2017-12-13T21:27:20.785Z,3.30
2017-12-13T21:29:48.279Z,3.22
2017-12-13T21:32:15.827Z,3.03
2017-12-13T21:34:43.280Z,5.22
2017-12-13T21:37:11.511Z,3.20
2017-12-13T21:39:38.952Z,3.05
2017-12-13T21:42:06.402Z,3.17
2017-12-13T21:44:33.953Z,3.10
2017-12-13T21:47:02.257Z,3.85
2017-12-13T21:49:29.733Z,3.30
2017-12-13T21:51:57.242Z,2.75
2017-12-13T21:54:24.686Z,4.37
2017-12-13T21:56:52.146Z,5.10
2017-12-13T21:59:19.612Z,3.33
2017-12-13T22:01:47.068Z,3.90
2017-12-13T22:04:15.280Z,3.37
2017-12-13T22:06:42.740Z,3.25
2017-12-13T22:09:10.192Z,5.75
2017-12-13T22:11:37.636Z,2.90
2017-12-13T22:14:05.092Z,4.35
2017-12-13T22:16:33.312Z,3.12
2017-12-13T22:19:00.768Z,3.22
2017-12-13T22:21:28.323Z,3.22
2017-12-13T22:23:55.872Z,3.30
2017-12-13T22:26:23.325Z,3.92
2017-12-13T22:28:51.573Z,4.15
2017-12-13T22:31:19.137Z,3.60
2017-12-13T22:33:47.371Z,2.80
2017-12-13T22:36:14.923Z,3.30
2017-12-13T22:38:42.363Z,3.67
2017-12-13T22:41:09.818Z,4.18
2017-12-13T22:43:38.031Z,4.00
2017-12-13T22:46:05.501Z,4.55
2017-12-13T22:48:32.973Z,4.30
2017-12-13T22:51:00.425Z,3.92
2017-12-13T22:53:27.878Z,3.87
2017-12-13T22:55:55.339Z,3.70
2017-12-13T22:58:22.914Z,3.67
2017-12-13T23:00:51.154Z,3.70
2017-12-13T23:03:18.601Z,3.85
2017-12-13T23:05:46.055Z,2.80
2017-12-13T23:08:13.559Z,5.30
2017-12-13T23:10:41.044Z,4.20
2017-12-13T23:13:09.297Z,5.80
2017-12-13T23:15:36.841Z,6.25
2017-12-13T23:18:04.294Z,5.22
2017-12-13T23:20:32.524Z,3.72
2017-12-13T23:22:59.992Z,4.82
2017-12-13T23:25:28.212Z,6.97
2017-12-13T23:27:55.664Z,9.30
2017-12-13T23:30:23.132Z,6.32
2017-12-13T23:32:50.620Z,13.98
2017-12-13T23:35:18.113Z,8.82
2017-12-13T23:37:45.565Z,6.78
2017-12-13T23:40:13.797Z,10.68
2017-12-13T23:42:41.252Z,5.75
2017-12-13T23:45:08.798Z,18.37
2017-12-13T23:47:36.268Z,9.68
2017-12-13T23:50:03.728Z,5.82
2017-12-13T23:52:31.225Z,7.43
2017-12-13T23:54:58.684Z,18.02
2017-12-13T23:57:26.959Z,6.95
2017-12-13T23:59:54.467Z,8.80
