createdAt,value
2022-12-09T00:01:13.277Z,68.22
2022-12-09T00:03:41.928Z,72.55
2022-12-09T00:06:13.986Z,68.97
2022-12-09T00:08:41.660Z,66.97
2022-12-09T00:11:09.305Z,63.60
2022-12-09T00:13:37.452Z,56.60
2022-12-09T00:16:11.056Z,59.80
2022-12-09T00:18:39.636Z,57.42
2022-12-09T00:21:26.260Z,58.35
2022-12-09T00:23:55.773Z,66.13
2022-12-09T00:26:24.537Z,58.75
2022-12-09T00:28:52.979Z,61.08
2022-12-09T00:31:26.473Z,59.58
2022-12-09T00:33:57.938Z,63.70
2022-12-09T00:36:26.239Z,57.30
2022-12-09T00:38:55.511Z,61.95
2022-12-09T00:41:23.140Z,63.97
2022-12-09T00:43:52.142Z,54.33
2022-12-09T00:46:19.769Z,60.20
2022-12-09T00:48:47.623Z,62.63
2022-12-09T00:51:18.126Z,57.75
2022-12-09T00:53:47.473Z,59.17
2022-12-09T00:56:15.255Z,56.88
2022-12-09T00:58:43.024Z,58.50
2022-12-09T01:01:10.676Z,58.05
2022-12-09T01:03:39.364Z,56.78
2022-12-09T01:08:39.639Z,60.35
2022-12-09T01:11:16.429Z,62.03
2022-12-09T01:13:43.974Z,63.90
2022-12-09T01:16:21.083Z,56.33
2022-12-09T01:18:49.895Z,60.38
2022-12-09T01:21:17.831Z,64.20
2022-12-09T01:23:45.360Z,57.58
2022-12-09T01:26:13.363Z,58.75
2022-12-09T01:28:41.179Z,55.38
2022-12-09T01:31:18.702Z,65.80
2022-12-09T01:33:46.956Z,54.65
2022-12-09T01:36:17.548Z,58.40
2022-12-09T01:38:46.620Z,59.38
2022-12-09T01:41:15.022Z,55.10
2022-12-09T01:43:43.510Z,60.50
2022-12-09T01:46:11.413Z,63.38
2022-12-09T01:48:43.566Z,59.40
2022-12-09T01:51:18.530Z,57.55
2022-12-09T01:53:50.228Z,59.72
2022-12-09T01:56:32.343Z,57.85
2022-12-09T01:59:09.043Z,56.08
2022-12-09T02:01:37.580Z,66.40
2022-12-09T02:04:06.059Z,61.08
2022-12-09T02:06:37.046Z,64.75
2022-12-09T02:11:41.903Z,59.28
2022-12-09T02:14:21.761Z,62.27
2022-12-09T02:17:10.712Z,60.97
2022-12-09T02:20:01.828Z,61.22
2022-12-09T02:22:37.365Z,59.95
2022-12-09T02:25:35.955Z,62.35
2022-12-09T02:28:18.690Z,57.13
2022-12-09T02:31:03.012Z,56.30
2022-12-09T02:33:53.282Z,60.63
2022-12-09T02:36:27.851Z,55.65
2022-12-09T02:38:59.057Z,58.45
2022-12-09T02:41:29.251Z,63.67
2022-12-09T02:44:07.437Z,54.75
2022-12-09T02:46:36.429Z,58.08
2022-12-09T02:49:08.047Z,55.60
2022-12-09T02:51:38.002Z,49.72
2022-12-09T02:54:11.357Z,62.17
2022-12-09T02:56:43.599Z,56.47
2022-12-09T02:59:11.377Z,56.30
2022-12-09T03:02:04.709Z,58.97
2022-12-09T03:04:32.937Z,58.10
2022-12-09T03:07:31.585Z,54.42
2022-12-09T03:10:10.618Z,56.08
2022-12-09T03:12:40.776Z,55.53
2022-12-09T03:15:12.481Z,57.35
2022-12-09T03:17:44.020Z,56.80
2022-12-09T03:20:16.696Z,53.47
2022-12-09T03:22:46.398Z,54.63
2022-12-09T03:25:46.293Z,58.47
2022-12-09T03:28:34.561Z,55.42
2022-12-09T03:31:06.941Z,55.72
2022-12-09T03:33:34.585Z,58.63
2022-12-09T03:36:06.930Z,54.97
2022-12-09T03:38:38.486Z,54.17
2022-12-09T03:42:01.934Z,54.53
2022-12-09T03:44:37.191Z,53.13
2022-12-09T03:47:06.894Z,58.55
2022-12-09T03:49:34.947Z,57.92
2022-12-09T03:52:22.749Z,58.15
2022-12-09T03:54:57.678Z,53.17
2022-12-09T03:57:26.038Z,51.90
2022-12-09T03:59:58.687Z,51.85
2022-12-09T04:02:27.439Z,57.20
2022-12-09T04:04:55.468Z,54.33
2022-12-09T04:07:23.456Z,54.92
2022-12-09T04:09:51.266Z,52.95
2022-12-09T04:12:18.872Z,53.35
2022-12-09T04:14:46.567Z,49.05
2022-12-09T04:17:14.211Z,48.42
2022-12-09T04:19:42.107Z,56.00
2022-12-09T04:22:09.613Z,56.00
2022-12-09T04:24:37.222Z,57.97
2022-12-09T04:27:04.943Z,54.63
2022-12-09T04:29:32.664Z,47.05
2022-12-09T04:32:00.513Z,45.67
2022-12-09T04:34:28.416Z,45.97
2022-12-09T04:36:56.219Z,43.95
2022-12-09T04:39:24.037Z,40.75
2022-12-09T04:41:51.539Z,39.58
2022-12-09T04:44:19.345Z,41.65
2022-12-09T04:46:46.954Z,37.97
2022-12-09T04:49:14.756Z,39.47
2022-12-09T04:51:42.300Z,40.08
2022-12-09T04:54:16.034Z,33.85
2022-12-09T04:56:43.914Z,37.78
2022-12-09T04:59:11.833Z,30.98
2022-12-09T05:01:39.980Z,30.27
2022-12-09T05:04:09.474Z,36.15
2022-12-09T05:06:37.321Z,31.67
2022-12-09T05:09:05.285Z,32.80
2022-12-09T05:11:33.095Z,29.02
2022-12-09T05:14:00.717Z,29.58
2022-12-09T05:16:28.329Z,28.88
2022-12-09T05:18:56.440Z,29.33
2022-12-09T05:21:24.790Z,27.83
2022-12-09T05:23:52.964Z,24.33
2022-12-09T05:26:22.716Z,28.58
2022-12-09T05:28:51.178Z,22.95
2022-12-09T05:31:21.067Z,22.20
2022-12-09T05:33:51.340Z,25.15
2022-12-09T05:36:21.698Z,27.27
2022-12-09T05:38:49.682Z,28.42
2022-12-09T05:41:19.035Z,23.83
2022-12-09T05:43:47.735Z,24.10
2022-12-09T05:46:16.656Z,28.00
2022-12-09T05:48:44.637Z,27.88
2022-12-09T05:51:17.229Z,26.65
2022-12-09T05:53:45.041Z,26.70
2022-12-09T05:56:16.449Z,27.05
2022-12-09T05:58:45.024Z,28.17
2022-12-09T06:01:13.644Z,23.67
2022-12-09T06:03:41.923Z,23.20
2022-12-09T06:06:14.840Z,24.90
2022-12-09T06:08:44.094Z,24.02
2022-12-09T06:11:18.075Z,26.45
2022-12-09T06:13:47.202Z,21.38
2022-12-09T06:16:17.550Z,28.67
2022-12-09T06:18:46.064Z,23.02
2022-12-09T06:21:15.224Z,24.80
2022-12-09T06:23:43.543Z,23.02
2022-12-09T06:26:19.085Z,23.88
2022-12-09T06:28:47.444Z,27.35
2022-12-09T06:31:15.482Z,28.05
2022-12-09T06:33:54.809Z,26.25
2022-12-09T06:36:24.270Z,29.40
2022-12-09T06:38:52.146Z,28.08
2022-12-09T06:41:19.951Z,29.13
2022-12-09T06:43:47.671Z,35.47
2022-12-09T06:46:17.917Z,32.38
2022-12-09T06:48:46.318Z,32.25
2022-12-09T06:51:14.385Z,31.98
2022-12-09T06:53:42.364Z,29.60
2022-12-09T06:56:13.237Z,30.73
2022-12-09T06:58:43.078Z,33.85
2022-12-09T07:01:14.792Z,30.17
2022-12-09T07:03:44.793Z,30.15
2022-12-09T07:06:25.971Z,29.35
2022-12-09T07:08:54.874Z,31.60
2022-12-09T07:11:23.458Z,32.42
2022-12-09T07:13:52.177Z,33.03
2022-12-09T07:16:20.196Z,31.25
2022-12-09T07:18:48.051Z,29.80
2022-12-09T07:21:19.027Z,33.08
2022-12-09T07:23:46.661Z,29.52
2022-12-09T07:26:15.650Z,30.55
2022-12-09T07:28:44.207Z,32.58
2022-12-09T07:31:26.590Z,30.92
2022-12-09T07:33:55.812Z,33.80
2022-12-09T07:36:25.856Z,26.38
2022-12-09T07:38:58.609Z,30.50
2022-12-09T07:41:26.767Z,34.92
2022-12-09T07:43:54.517Z,32.47
2022-12-09T07:46:24.237Z,34.85
2022-12-09T07:48:52.124Z,32.45
2022-12-09T07:51:19.949Z,37.33
2022-12-09T07:53:47.903Z,33.15
2022-12-09T07:56:17.689Z,33.90
2022-12-09T07:58:47.796Z,32.70
2022-12-09T08:01:18.226Z,33.08
2022-12-09T08:03:47.423Z,30.83
2022-12-09T08:06:18.193Z,34.03
2022-12-09T08:08:46.586Z,39.67
2022-12-09T08:11:23.523Z,45.65
2022-12-09T08:13:51.756Z,63.20
2022-12-09T08:16:21.944Z,36.83
2022-12-09T08:18:51.562Z,37.67
2022-12-09T08:21:25.598Z,36.45
2022-12-09T08:23:55.577Z,34.92
2022-12-09T08:26:25.515Z,37.90
2022-12-09T08:28:54.022Z,32.05
2022-12-09T08:31:24.477Z,36.90
2022-12-09T08:33:53.810Z,32.90
2022-12-09T08:36:24.827Z,41.35
2022-12-09T08:38:53.053Z,41.50
2022-12-09T08:41:36.357Z,43.28
2022-12-09T08:44:14.446Z,43.03
2022-12-09T08:46:45.003Z,50.25
2022-12-09T08:49:18.776Z,44.80
2022-12-09T08:51:48.624Z,41.95
2022-12-09T08:54:17.294Z,39.10
2022-12-09T08:56:51.484Z,33.55
2022-12-09T08:59:19.582Z,32.75
2022-12-09T09:01:48.355Z,31.48
2022-12-09T09:04:19.351Z,30.73
2022-12-09T09:06:50.282Z,22.02
2022-12-09T09:09:20.173Z,30.27
2022-12-09T09:11:48.124Z,32.83
2022-12-09T09:14:16.647Z,29.60
2022-12-09T09:16:45.375Z,23.88
2022-12-09T09:19:17.587Z,24.60
2022-12-09T09:24:16.238Z,30.27
2022-12-09T09:26:44.388Z,27.10
2022-12-09T09:29:14.363Z,23.30
2022-12-09T09:31:42.291Z,24.85
2022-12-09T09:34:11.306Z,25.25
2022-12-09T09:36:41.356Z,23.60
2022-12-09T09:39:09.232Z,25.20
2022-12-09T09:41:54.679Z,24.38
2022-12-09T09:44:39.451Z,25.50
2022-12-09T09:47:36.345Z,22.88
2022-12-09T09:50:30.960Z,22.05
2022-12-09T09:53:01.169Z,20.83
2022-12-09T09:55:47.449Z,19.73
2022-12-09T09:58:42.014Z,18.15
2022-12-09T10:01:17.790Z,15.60
2022-12-09T10:04:21.760Z,11.88
2022-12-09T10:07:08.037Z,13.68
2022-12-09T10:09:44.334Z,9.55
2022-12-09T10:12:28.213Z,9.00
2022-12-09T10:15:14.206Z,11.48
2022-12-09T10:17:50.943Z,8.93
2022-12-09T10:20:25.610Z,8.07
2022-12-09T10:23:13.199Z,7.57
2022-12-09T10:25:50.949Z,8.27
2022-12-09T10:28:30.798Z,6.93
2022-12-09T10:30:58.958Z,7.90
2022-12-09T10:33:32.363Z,9.07
2022-12-09T10:36:00.254Z,7.07
2022-12-09T10:38:30.326Z,8.13
2022-12-09T10:41:07.346Z,9.40
2022-12-09T10:43:38.853Z,8.50
2022-12-09T10:46:20.515Z,8.82
2022-12-09T10:48:49.373Z,9.85
2022-12-09T10:51:26.909Z,8.48
2022-12-09T10:53:57.965Z,8.50
2022-12-09T10:56:28.453Z,9.32
2022-12-09T10:59:25.065Z,10.32
2022-12-09T11:02:01.970Z,8.50
2022-12-09T11:04:42.927Z,6.63
2022-12-09T11:07:11.105Z,7.90
2022-12-09T11:09:48.097Z,9.63
2022-12-09T11:12:34.823Z,6.60
2022-12-09T11:15:39.758Z,8.85
2022-12-09T11:18:39.522Z,6.53
2022-12-09T11:21:28.129Z,6.00
2022-12-09T11:24:02.580Z,4.65
2022-12-09T11:26:37.609Z,6.80
2022-12-09T11:29:15.690Z,7.97
2022-12-09T11:31:43.891Z,6.97
2022-12-09T11:34:25.114Z,7.32
2022-12-09T11:36:54.820Z,6.80
2022-12-09T11:39:34.743Z,10.32
2022-12-09T11:42:18.543Z,7.10
2022-12-09T11:44:56.693Z,6.43
2022-12-09T11:47:57.335Z,11.13
2022-12-09T11:50:26.396Z,8.68
2022-12-09T11:53:26.291Z,8.32
2022-12-09T11:56:23.001Z,6.85
2022-12-09T11:59:05.870Z,6.65
2022-12-09T12:01:52.116Z,7.68
2022-12-09T12:04:34.985Z,5.60
2022-12-09T12:07:13.198Z,6.25
2022-12-09T12:09:53.104Z,6.97
2022-12-09T12:12:44.077Z,7.70
2022-12-09T12:15:35.598Z,7.80
2022-12-09T12:18:05.180Z,11.80
2022-12-09T12:20:42.095Z,9.20
2022-12-09T12:23:18.335Z,6.18
2022-12-09T12:26:03.200Z,7.22
2022-12-09T12:28:33.570Z,7.13
2022-12-09T12:31:26.427Z,9.13
2022-12-09T12:34:28.275Z,7.50
2022-12-09T12:37:24.991Z,9.47
2022-12-09T12:40:10.828Z,14.07
2022-12-09T12:43:19.098Z,12.77
2022-12-09T12:46:17.218Z,13.15
2022-12-09T12:49:03.427Z,17.20
2022-12-09T12:51:52.648Z,16.85
2022-12-09T12:54:39.148Z,16.30
2022-12-09T12:57:38.742Z,16.50
2022-12-09T13:00:24.519Z,17.83
2022-12-09T13:03:19.684Z,16.75
2022-12-09T13:05:50.874Z,20.27
2022-12-09T13:08:38.597Z,16.27
2022-12-09T13:11:27.170Z,17.08
2022-12-09T13:14:00.199Z,16.13
2022-12-09T13:16:39.371Z,8.77
2022-12-09T13:19:15.981Z,12.82
2022-12-09T13:21:47.529Z,9.80
2022-12-09T13:24:47.249Z,7.43
2022-12-09T13:27:18.296Z,9.23
2022-12-09T13:30:00.666Z,11.45
2022-12-09T13:32:49.665Z,9.43
2022-12-09T13:35:29.605Z,11.90
2022-12-09T13:37:58.725Z,14.55
2022-12-09T13:40:31.394Z,11.73
2022-12-09T13:43:01.705Z,15.13
2022-12-09T13:45:36.740Z,14.20
2022-12-09T13:48:29.684Z,14.20
2022-12-09T13:50:59.812Z,12.63
2022-12-09T13:53:58.058Z,12.02
2022-12-09T13:56:31.489Z,10.93
2022-12-09T13:59:28.329Z,8.98
2022-12-09T14:02:10.734Z,11.60
2022-12-09T14:04:49.115Z,10.00
2022-12-09T14:07:46.356Z,9.25
2022-12-09T14:10:32.481Z,8.48
2022-12-09T14:12:59.874Z,9.48
2022-12-09T14:15:28.524Z,7.43
2022-12-09T14:18:02.436Z,9.57
2022-12-09T14:20:36.310Z,9.02
2022-12-09T14:23:06.563Z,10.40
2022-12-09T14:25:33.922Z,11.18
2022-12-09T14:28:10.567Z,13.43
2022-12-09T14:30:47.178Z,8.02
2022-12-09T14:33:34.185Z,9.70
2022-12-09T14:36:13.504Z,10.02
2022-12-09T14:39:24.213Z,8.77
2022-12-09T14:42:04.175Z,8.75
2022-12-09T14:44:43.850Z,11.00
2022-12-09T14:47:14.342Z,8.55
2022-12-09T14:49:48.853Z,8.98
2022-12-09T14:52:34.442Z,10.02
2022-12-09T14:55:06.303Z,8.20
2022-12-09T14:57:37.468Z,7.10
2022-12-09T15:00:07.468Z,9.07
2022-12-09T15:02:35.416Z,12.90
2022-12-09T15:05:03.479Z,9.70
2022-12-09T15:07:33.282Z,7.68
2022-12-09T15:10:06.098Z,10.55
2022-12-09T15:12:42.754Z,11.13
2022-12-09T15:15:10.293Z,11.13
2022-12-09T15:17:58.328Z,10.00
2022-12-09T15:20:32.128Z,9.85
2022-12-09T15:23:05.815Z,10.30
2022-12-09T15:25:37.425Z,10.80
2022-12-09T15:28:13.541Z,11.52
2022-12-09T15:30:41.223Z,13.10
2022-12-09T15:33:17.933Z,13.32
2022-12-09T15:36:07.181Z,17.00
2022-12-09T15:38:41.015Z,15.20
2022-12-09T15:41:28.092Z,16.63
2022-12-09T15:44:00.045Z,18.17
2022-12-09T15:46:30.267Z,18.15
2022-12-09T15:48:59.967Z,15.68
2022-12-09T15:51:28.914Z,12.88
2022-12-09T15:54:06.906Z,13.15
2022-12-09T15:56:43.332Z,12.18
2022-12-09T15:59:25.094Z,14.73
2022-12-09T16:01:54.705Z,10.30
2022-12-09T16:04:25.181Z,10.80
2022-12-09T16:06:52.731Z,10.80
2022-12-09T16:09:21.409Z,8.23
2022-12-09T16:11:54.903Z,6.20
2022-12-09T16:14:23.689Z,4.22
2022-12-09T16:16:54.429Z,5.90
2022-12-09T16:19:24.973Z,6.93
2022-12-09T16:22:07.549Z,6.68
2022-12-09T16:25:13.083Z,7.15
2022-12-09T16:27:33.633Z,4.63
2022-12-09T16:30:13.194Z,5.57
2022-12-09T16:32:50.089Z,7.28
2022-12-09T16:35:17.542Z,14.75
2022-12-09T16:38:11.129Z,13.55
2022-12-09T16:40:44.823Z,13.40
2022-12-09T16:43:18.950Z,9.57
2022-12-09T16:45:55.350Z,7.25
2022-12-09T16:48:25.508Z,6.47
2022-12-09T16:51:10.492Z,7.38
2022-12-09T16:53:49.952Z,7.72
2022-12-09T16:56:20.601Z,7.53
2022-12-09T16:58:48.142Z,8.95
2022-12-09T17:01:17.744Z,10.10
2022-12-09T17:04:00.462Z,12.43
2022-12-09T17:06:28.762Z,11.48
2022-12-09T17:08:56.295Z,6.07
2022-12-09T17:11:23.776Z,6.18
2022-12-09T17:13:51.294Z,6.25
2022-12-09T17:16:22.267Z,5.00
2022-12-09T17:18:50.716Z,6.03
2022-12-09T17:21:19.058Z,5.85
2022-12-09T17:23:47.387Z,7.97
2022-12-09T17:26:17.441Z,9.10
2022-12-09T17:28:45.706Z,7.65
2022-12-09T17:31:20.228Z,6.10
2022-12-09T17:33:48.592Z,5.80
2022-12-09T17:36:17.447Z,6.93
2022-12-09T17:38:45.198Z,5.53
2022-12-09T17:41:15.989Z,4.57
2022-12-09T17:43:43.513Z,5.50
2022-12-09T17:46:11.938Z,5.50
2022-12-09T17:48:40.246Z,5.63
2022-12-09T17:51:14.361Z,6.22
2022-12-09T17:53:42.915Z,6.72
2022-12-09T17:56:21.978Z,4.97
2022-12-09T17:59:07.368Z,5.57
2022-12-09T18:01:36.384Z,5.38
2022-12-09T18:04:10.331Z,6.50
2022-12-09T18:06:43.916Z,4.82
2022-12-09T18:09:19.893Z,6.35
2022-12-09T18:11:47.702Z,5.22
2022-12-09T18:14:16.253Z,6.97
2022-12-09T18:16:46.442Z,5.82
2022-12-09T18:19:16.618Z,5.45
2022-12-09T18:21:45.346Z,5.75
2022-12-09T18:24:13.382Z,5.35
2022-12-09T18:26:42.204Z,6.70
2022-12-09T18:29:11.596Z,6.35
2022-12-09T18:31:40.633Z,5.40
2022-12-09T18:34:08.152Z,4.47
2022-12-09T18:36:35.693Z,5.20
2022-12-09T18:39:04.289Z,5.75
2022-12-09T18:41:33.320Z,5.80
2022-12-09T18:44:03.803Z,9.77
2022-12-09T18:46:40.108Z,9.00
2022-12-09T18:49:11.382Z,9.85
2022-12-09T18:51:39.955Z,8.10
2022-12-09T18:54:08.150Z,8.10
2022-12-09T18:56:36.089Z,6.30
2022-12-09T18:59:06.975Z,8.02
2022-12-09T19:01:39.877Z,5.20
2022-12-09T19:04:13.828Z,5.75
2022-12-09T19:06:43.721Z,5.60
2022-12-09T19:09:16.883Z,5.57
2022-12-09T19:11:46.244Z,5.72
2022-12-09T19:14:15.270Z,7.15
2022-12-09T19:16:43.900Z,6.60
2022-12-09T19:19:15.219Z,8.18
2022-12-09T19:21:43.522Z,8.40
2022-12-09T19:24:15.550Z,7.90
2022-12-09T19:26:43.982Z,11.00
2022-12-09T19:29:13.220Z,8.73
2022-12-09T19:31:46.274Z,11.68
2022-12-09T19:34:15.363Z,8.50
2022-12-09T19:36:43.912Z,12.82
2022-12-09T19:39:13.770Z,14.30
2022-12-09T19:41:42.316Z,8.60
2022-12-09T19:44:15.399Z,9.50
2022-12-09T19:46:46.352Z,10.68
2022-12-09T19:49:15.537Z,11.95
2022-12-09T19:51:43.567Z,11.73
2022-12-09T19:54:11.259Z,12.77
2022-12-09T19:56:38.702Z,13.88
2022-12-09T19:59:06.553Z,16.88
2022-12-09T20:01:39.254Z,17.88
2022-12-09T20:04:47.117Z,20.50
2022-12-09T20:07:07.485Z,20.20
2022-12-09T20:09:36.823Z,20.83
2022-12-09T20:12:04.735Z,21.30
2022-12-09T20:14:32.267Z,26.83
2022-12-09T20:16:59.880Z,30.42
2022-12-09T20:19:27.844Z,28.25
2022-12-09T20:21:55.380Z,28.83
2022-12-09T20:24:23.264Z,30.70
2022-12-09T20:26:50.730Z,30.63
2022-12-09T20:29:18.293Z,32.28
2022-12-09T20:31:45.777Z,31.80
2022-12-09T20:34:16.357Z,35.10
2022-12-09T20:36:45.369Z,32.90
2022-12-09T20:39:19.574Z,35.20
2022-12-09T20:41:48.039Z,32.45
2022-12-09T20:44:17.144Z,33.55
2022-12-09T20:46:47.313Z,37.47
2022-12-09T20:49:14.903Z,36.15
2022-12-09T20:51:45.416Z,37.70
2022-12-09T20:54:13.505Z,32.05
2022-12-09T20:56:42.023Z,23.80
2022-12-09T20:59:11.984Z,17.63
2022-12-09T21:01:40.217Z,15.63
2022-12-09T21:04:08.521Z,13.57
2022-12-09T21:06:38.722Z,18.52
2022-12-09T21:09:12.806Z,13.07
2022-12-09T21:11:40.566Z,10.18
2022-12-09T21:14:08.130Z,11.77
2022-12-09T21:16:39.970Z,9.80
2022-12-09T21:19:11.660Z,9.27
2022-12-09T21:21:41.171Z,10.35
2022-12-09T21:24:11.811Z,11.15
2022-12-09T21:26:40.100Z,19.85
2022-12-09T21:29:08.510Z,34.58
2022-12-09T21:31:38.501Z,42.80
2022-12-09T21:34:07.119Z,52.60
2022-12-09T21:36:37.728Z,54.63
2022-12-09T21:39:06.719Z,59.15
2022-12-09T21:41:36.530Z,59.55
2022-12-09T21:44:05.284Z,64.78
2022-12-09T21:46:35.431Z,61.05
2022-12-09T21:49:05.758Z,57.50
2022-12-09T21:51:34.577Z,58.05
2022-12-09T21:54:02.514Z,58.20
2022-12-09T21:56:33.167Z,53.95
2022-12-09T21:59:01.057Z,62.38
2022-12-09T22:01:46.753Z,57.97
2022-12-09T22:04:16.383Z,53.25
2022-12-09T22:06:48.585Z,59.13
2022-12-09T22:11:44.307Z,56.03
2022-12-09T22:14:11.708Z,60.13
2022-12-09T22:16:44.307Z,52.63
2022-12-09T22:19:16.531Z,53.72
2022-12-09T22:21:44.481Z,50.72
2022-12-09T22:24:13.085Z,54.25
2022-12-09T22:26:43.377Z,53.72
2022-12-09T22:29:12.975Z,52.13
2022-12-09T22:31:41.837Z,51.97
2022-12-09T22:34:19.256Z,54.22
2022-12-09T22:36:48.330Z,51.30
2022-12-09T22:39:18.044Z,50.90
2022-12-09T22:41:46.295Z,55.00
2022-12-09T22:44:17.073Z,49.40
2022-12-09T22:46:45.450Z,48.00
2022-12-09T22:49:15.225Z,51.35
2022-12-09T22:51:43.353Z,50.88
2022-12-09T22:54:11.253Z,52.97
2022-12-09T22:56:40.707Z,54.10
2022-12-09T22:59:08.457Z,52.60
2022-12-09T23:01:37.589Z,53.35
2022-12-09T23:04:07.109Z,50.83
2022-12-09T23:06:37.064Z,57.70
2022-12-09T23:09:08.678Z,50.13
2022-12-09T23:11:37.009Z,54.67
2022-12-09T23:14:04.433Z,58.78
2022-12-09T23:16:31.975Z,60.65
2022-12-09T23:18:59.824Z,63.63
2022-12-09T23:21:30.781Z,58.05
2022-12-09T23:24:00.577Z,58.78
2022-12-09T23:26:30.745Z,57.22
2022-12-09T23:28:59.972Z,54.25
2022-12-09T23:31:30.068Z,57.20
2022-12-09T23:33:58.121Z,61.53
2022-12-09T23:36:37.591Z,57.45
2022-12-09T23:39:11.123Z,51.38
2022-12-09T23:41:42.922Z,54.05
2022-12-09T23:44:15.817Z,51.58
2022-12-09T23:46:43.867Z,58.40
2022-12-09T23:49:11.520Z,56.40
2022-12-09T23:51:41.016Z,58.03
2022-12-09T23:54:10.121Z,62.55
2022-12-09T23:56:40.595Z,61.08
2022-12-09T23:59:12.234Z,63.45
