createdAt,value
2019-02-16T00:01:26.089Z,102299.19
2019-02-16T00:03:55.496Z,102301.80
2019-02-16T00:06:24.865Z,102303.54
2019-02-16T00:08:54.284Z,102303.05
2019-02-16T00:11:23.652Z,102305.66
2019-02-16T00:13:53.057Z,102308.27
2019-02-16T00:16:22.491Z,102303.91
2019-02-16T00:18:51.944Z,102304.77
2019-02-16T00:21:21.273Z,102307.38
2019-02-16T00:23:50.604Z,102308.24
2019-02-16T00:26:19.954Z,102295.64
2019-02-16T00:28:49.304Z,102297.34
2019-02-16T00:31:18.666Z,102298.64
2019-02-16T00:33:48.008Z,102298.64
2019-02-16T00:36:17.371Z,102295.16
2019-02-16T00:38:46.732Z,102293.41
2019-02-16T00:41:16.102Z,102293.41
2019-02-16T00:43:45.465Z,102290.36
2019-02-16T00:46:14.828Z,102292.96
2019-02-16T00:48:44.208Z,102287.27
2019-02-16T00:51:14.160Z,102287.75
2019-02-16T00:53:43.509Z,102284.22
2019-02-16T00:56:12.860Z,102284.22
2019-02-16T00:58:42.199Z,102276.41
2019-02-16T01:01:11.565Z,102279.43
2019-02-16T01:03:40.895Z,102279.84
2019-02-16T01:06:10.254Z,102277.69
2019-02-16T01:08:39.636Z,102282.45
2019-02-16T01:11:08.989Z,102290.67
2019-02-16T01:13:38.336Z,102288.06
2019-02-16T01:16:07.712Z,102288.48
2019-02-16T01:18:39.912Z,102289.78
2019-02-16T01:21:09.234Z,102287.17
2019-02-16T01:23:38.609Z,102290.65
2019-02-16T01:26:07.977Z,102288.87
2019-02-16T01:28:37.326Z,102283.77
2019-02-16T01:31:06.661Z,102278.44
2019-02-16T01:33:36.015Z,102278.86
2019-02-16T01:36:05.340Z,102280.11
2019-02-16T01:38:34.700Z,102279.28
2019-02-16T01:41:04.026Z,102287.02
2019-02-16T01:43:33.376Z,102287.02
2019-02-16T01:46:02.762Z,102287.41
2019-02-16T01:48:32.128Z,102280.97
2019-02-16T01:51:01.510Z,102290.02
2019-02-16T01:53:30.843Z,102281.70
2019-02-16T01:56:00.214Z,102285.17
2019-02-16T01:58:29.544Z,102281.70
2019-02-16T02:00:58.898Z,102276.48
2019-02-16T02:03:28.277Z,102275.66
2019-02-16T02:05:57.608Z,102281.75
2019-02-16T02:08:26.964Z,102272.27
2019-02-16T02:10:56.298Z,102272.27
2019-02-16T02:13:25.670Z,102279.09
2019-02-16T02:15:55.012Z,102280.87
2019-02-16T02:18:24.373Z,102279.95
2019-02-16T02:20:53.703Z,102279.95
2019-02-16T02:23:23.048Z,102278.63
2019-02-16T02:25:52.400Z,102281.52
2019-02-16T02:28:21.717Z,102281.52
2019-02-16T02:30:51.075Z,102294.44
2019-02-16T02:33:20.462Z,102294.44
2019-02-16T02:35:49.783Z,102288.27
2019-02-16T02:38:19.151Z,102288.27
2019-02-16T02:40:48.503Z,102290.00
2019-02-16T02:43:23.947Z,102285.61
2019-02-16T02:45:53.265Z,102280.81
2019-02-16T02:48:22.652Z,102283.42
2019-02-16T02:50:51.990Z,102283.42
2019-02-16T02:53:30.704Z,102287.34
2019-02-16T02:55:52.410Z,102287.84
2019-02-16T02:58:21.750Z,102287.97
2019-02-16T03:00:51.100Z,102287.97
2019-02-16T03:03:20.419Z,102289.22
2019-02-16T03:05:49.785Z,102286.66
2019-02-16T03:08:19.151Z,102284.96
2019-02-16T03:10:48.497Z,102284.59
2019-02-16T03:13:17.853Z,102289.50
2019-02-16T03:15:47.403Z,102287.02
2019-02-16T03:18:17.336Z,102291.45
2019-02-16T03:20:46.684Z,102296.75
2019-02-16T03:23:22.592Z,102291.58
2019-02-16T03:26:32.766Z,102295.09
2019-02-16T03:29:35.490Z,102296.03
2019-02-16T03:32:38.204Z,102286.61
2019-02-16T03:35:29.622Z,102290.58
2019-02-16T03:38:35.335Z,102290.58
2019-02-16T03:41:04.682Z,102295.42
2019-02-16T03:43:34.056Z,102295.42
2019-02-16T03:46:03.387Z,102293.26
2019-02-16T03:48:32.758Z,102295.44
2019-02-16T03:51:02.111Z,102296.36
2019-02-16T03:53:31.463Z,102293.33
2019-02-16T03:56:00.783Z,102285.51
2019-02-16T03:58:30.132Z,102284.70
2019-02-16T04:00:59.521Z,102287.75
2019-02-16T04:03:28.845Z,102285.20
2019-02-16T04:05:58.219Z,102278.31
2019-02-16T04:08:27.538Z,102274.47
2019-02-16T04:10:56.901Z,102274.13
2019-02-16T04:13:26.249Z,102271.56
2019-02-16T04:15:55.619Z,102272.94
2019-02-16T04:18:24.965Z,102273.87
2019-02-16T04:20:54.329Z,102278.72
2019-02-16T04:23:23.685Z,102277.48
2019-02-16T04:25:53.005Z,102278.86
2019-02-16T04:28:22.363Z,102281.09
2019-02-16T04:30:51.713Z,102277.69
2019-02-16T04:33:21.065Z,102280.36
2019-02-16T04:35:51.403Z,102277.83
2019-02-16T04:38:20.755Z,102272.72
2019-02-16T04:40:50.137Z,102278.39
2019-02-16T04:43:19.477Z,102270.63
2019-02-16T04:45:48.843Z,102278.45
2019-02-16T04:48:18.175Z,102282.81
2019-02-16T04:50:47.553Z,102282.81
2019-02-16T04:53:16.892Z,102289.33
2019-02-16T04:55:46.256Z,102294.54
2019-02-16T04:58:15.632Z,102294.12
2019-02-16T05:00:44.986Z,102293.28
2019-02-16T05:03:14.328Z,102298.02
2019-02-16T05:05:43.680Z,102302.36
2019-02-16T05:08:13.007Z,102304.50
2019-02-16T05:10:42.361Z,102295.39
2019-02-16T05:13:11.719Z,102293.63
2019-02-16T05:15:41.058Z,102297.53
2019-02-16T05:18:10.399Z,102294.88
2019-02-16T05:20:39.778Z,102295.69
2019-02-16T05:23:10.133Z,102289.66
2019-02-16T05:25:39.461Z,102289.60
2019-02-16T05:28:08.818Z,102289.16
2019-02-16T05:30:38.146Z,102288.25
2019-02-16T05:33:07.507Z,102293.88
2019-02-16T05:35:36.859Z,102287.32
2019-02-16T05:38:06.224Z,102279.06
2019-02-16T05:40:35.557Z,102276.45
2019-02-16T05:43:04.949Z,102275.16
2019-02-16T05:45:34.302Z,102267.77
2019-02-16T05:48:06.707Z,102265.64
2019-02-16T05:50:36.072Z,102264.34
2019-02-16T05:53:05.422Z,102261.73
2019-02-16T05:55:34.770Z,102262.62
2019-02-16T05:58:04.114Z,102262.20
2019-02-16T06:00:33.468Z,102249.22
2019-02-16T06:03:02.799Z,102244.89
2019-02-16T06:05:32.281Z,102252.27
2019-02-16T06:08:01.645Z,102253.56
2019-02-16T06:10:30.993Z,102253.56
2019-02-16T06:13:00.363Z,102248.41
2019-02-16T06:15:30.686Z,102252.76
2019-02-16T06:18:00.026Z,102250.58
2019-02-16T06:20:29.389Z,102252.76
2019-02-16T06:23:04.234Z,102248.85
2019-02-16T06:25:29.801Z,102243.64
2019-02-16T06:27:59.157Z,102246.67
2019-02-16T06:30:28.489Z,102251.41
2019-02-16T06:32:57.835Z,102250.58
2019-02-16T06:35:48.993Z,102251.02
2019-02-16T06:38:19.355Z,102251.02
2019-02-16T06:40:48.703Z,102251.45
2019-02-16T06:43:18.079Z,102252.31
2019-02-16T06:45:47.452Z,102256.67
2019-02-16T06:48:16.855Z,102258.83
2019-02-16T06:50:46.368Z,102262.30
2019-02-16T06:53:15.701Z,102261.38
2019-02-16T06:56:12.938Z,102263.13
2019-02-16T06:58:42.288Z,102262.69
2019-02-16T07:01:11.632Z,102265.34
2019-02-16T07:03:40.994Z,102265.78
2019-02-16T07:06:10.334Z,102264.48
2019-02-16T07:08:39.694Z,102273.17
2019-02-16T07:11:09.053Z,102276.64
2019-02-16T07:13:38.417Z,102275.34
2019-02-16T07:16:29.750Z,102275.78
2019-02-16T07:19:03.025Z,102274.02
2019-02-16T07:21:32.352Z,102274.02
2019-02-16T07:24:01.718Z,102277.06
2019-02-16T07:26:31.078Z,102279.62
2019-02-16T07:29:00.398Z,102272.23
2019-02-16T07:31:29.768Z,102269.63
2019-02-16T07:33:59.137Z,102273.53
2019-02-16T07:36:28.489Z,102276.14
2019-02-16T07:38:57.818Z,102272.23
2019-02-16T07:41:27.221Z,102273.92
2019-02-16T07:44:22.533Z,102273.92
2019-02-16T07:47:07.312Z,102278.25
2019-02-16T07:49:43.956Z,102272.17
2019-02-16T07:52:36.517Z,102276.95
2019-02-16T07:55:18.412Z,102276.51
2019-02-16T07:57:55.101Z,102273.41
2019-02-16T08:00:43.446Z,102276.88
2019-02-16T08:03:27.262Z,102274.70
2019-02-16T08:06:17.090Z,102274.22
2019-02-16T08:09:08.534Z,102272.91
2019-02-16T08:11:49.980Z,102272.91
2019-02-16T08:14:38.260Z,102264.17
2019-02-16T08:17:25.460Z,102267.64
2019-02-16T08:20:23.120Z,102275.02
2019-02-16T08:23:01.936Z,102281.95
2019-02-16T08:25:53.204Z,102284.48
2019-02-16T08:28:27.470Z,102285.30
2019-02-16T08:31:05.560Z,102287.84
2019-02-16T08:33:56.938Z,102282.13
2019-02-16T08:36:51.323Z,102285.11
2019-02-16T08:39:42.679Z,102281.94
2019-02-16T08:42:36.805Z,102281.94
2019-02-16T08:45:22.190Z,102294.48
2019-02-16T08:48:03.997Z,102291.41
2019-02-16T08:50:58.270Z,102292.72
2019-02-16T08:53:34.724Z,102299.60
2019-02-16T08:56:15.222Z,102299.11
2019-02-16T08:59:06.244Z,102304.25
2019-02-16T09:01:53.211Z,102298.55
2019-02-16T09:04:43.350Z,102301.08
2019-02-16T09:07:31.624Z,102302.31
2019-02-16T09:10:18.566Z,102300.94
2019-02-16T09:12:55.647Z,102294.36
2019-02-16T09:15:44.192Z,102307.33
2019-02-16T09:18:28.629Z,102305.51
2019-02-16T09:21:19.705Z,102294.58
2019-02-16T09:24:17.194Z,102294.02
2019-02-16T09:27:20.741Z,102286.97
2019-02-16T09:30:11.359Z,102286.74
2019-02-16T09:33:11.719Z,102284.42
2019-02-16T09:35:46.682Z,102284.42
2019-02-16T09:38:40.850Z,102276.09
2019-02-16T09:41:33.746Z,102288.92
2019-02-16T09:44:20.786Z,102287.91
2019-02-16T09:47:11.963Z,102286.36
2019-02-16T09:49:47.258Z,102284.86
2019-02-16T09:52:32.239Z,102283.02
2019-02-16T09:55:08.179Z,102283.02
2019-02-16T09:58:02.463Z,102280.75
2019-02-16T10:00:40.524Z,102281.97
2019-02-16T10:03:19.137Z,102282.25
2019-02-16T10:06:07.391Z,102282.98
2019-02-16T10:09:04.817Z,102285.77
2019-02-16T10:11:51.665Z,102285.77
2019-02-16T10:14:49.193Z,102278.68
2019-02-16T10:17:55.824Z,102277.67
2019-02-16T10:20:46.648Z,102277.67
2019-02-16T10:23:37.702Z,102273.13
2019-02-16T10:26:19.454Z,102277.79
2019-02-16T10:29:16.841Z,102273.42
2019-02-16T10:32:05.098Z,102273.42
2019-02-16T10:34:44.578Z,102276.04
2019-02-16T10:37:32.783Z,102280.81
2019-02-16T10:40:23.904Z,102284.23
2019-02-16T10:43:08.735Z,102273.34
2019-02-16T10:45:59.892Z,102283.34
2019-02-16T10:48:54.034Z,102278.56
2019-02-16T10:51:40.934Z,102278.11
2019-02-16T10:54:38.116Z,102268.11
2019-02-16T10:57:26.395Z,102268.11
2019-02-16T11:00:13.096Z,102269.69
2019-02-16T11:02:57.660Z,102263.59
2019-02-16T11:05:49.257Z,102263.59
2019-02-16T11:08:37.294Z,102264.43
2019-02-16T11:11:42.159Z,102264.43
2019-02-16T11:14:25.472Z,102271.67
2019-02-16T11:17:25.074Z,102265.34
2019-02-16T11:20:40.855Z,102265.34
2019-02-16T11:24:07.650Z,102269.61
2019-02-16T11:27:07.259Z,102260.44
2019-02-16T11:30:00.439Z,102266.88
2019-02-16T11:32:50.487Z,102265.06
2019-02-16T11:35:59.855Z,102262.45
2019-02-16T11:38:45.137Z,102269.48
2019-02-16T11:41:52.109Z,102269.48
2019-02-16T11:48:04.104Z,102252.60
2019-02-16T11:50:42.739Z,102252.60
2019-02-16T11:53:28.599Z,102254.70
2019-02-16T11:56:23.303Z,102241.22
2019-02-16T11:59:14.857Z,102241.22
2019-02-16T12:05:43.579Z,102236.82
2019-02-16T12:08:37.428Z,102241.03
2019-02-16T12:11:21.921Z,102237.11
2019-02-16T12:17:59.780Z,102231.34
2019-02-16T12:20:50.048Z,102231.34
2019-02-16T12:24:02.459Z,102222.12
2019-02-16T12:27:01.392Z,102217.72
2019-02-16T12:29:53.805Z,102221.51
2019-02-16T12:32:42.863Z,102210.84
2019-02-16T12:35:47.677Z,102210.84
2019-02-16T12:38:42.840Z,102210.45
2019-02-16T12:41:35.027Z,102202.98
2019-02-16T12:44:25.443Z,102183.37
2019-02-16T12:47:21.839Z,102201.09
2019-02-16T12:50:04.079Z,102201.09
2019-02-16T12:53:11.909Z,102193.82
2019-02-16T12:56:07.662Z,102181.91
2019-02-16T12:59:04.228Z,102200.39
2019-02-16T13:02:19.587Z,102200.39
2019-02-16T13:05:09.034Z,102194.94
2019-02-16T13:07:46.247Z,102184.28
2019-02-16T13:10:25.118Z,102193.61
2019-02-16T13:13:13.368Z,102185.75
2019-02-16T13:16:00.204Z,102181.94
2019-02-16T13:18:46.366Z,102186.65
2019-02-16T13:21:43.744Z,102177.00
2019-02-16T13:24:38.070Z,102153.33
2019-02-16T13:27:26.413Z,102166.98
2019-02-16T13:30:23.245Z,102160.66
2019-02-16T13:33:17.726Z,102153.58
2019-02-16T13:36:04.587Z,102143.77
2019-02-16T13:39:07.885Z,102131.89
2019-02-16T13:41:42.271Z,102143.81
2019-02-16T13:44:36.720Z,102135.92
2019-02-16T13:47:23.348Z,102126.55
2019-02-16T13:50:12.962Z,102127.57
2019-02-16T13:52:59.783Z,102110.00
2019-02-16T13:55:40.626Z,102107.31
2019-02-16T13:58:27.536Z,102101.95
2019-02-16T14:01:07.157Z,102102.20
2019-02-16T14:03:54.018Z,102099.05
2019-02-16T14:06:57.311Z,102089.42
2019-02-16T14:09:44.348Z,102087.42
2019-02-16T14:12:35.519Z,102082.63
2019-02-16T14:15:15.306Z,102074.44
2019-02-16T14:17:47.477Z,102073.08
2019-02-16T14:20:16.812Z,102070.05
2019-02-16T14:22:46.156Z,102067.97
2019-02-16T14:25:23.246Z,102065.74
2019-02-16T14:27:52.603Z,102065.74
2019-02-16T14:30:21.937Z,102066.87
2019-02-16T14:32:51.316Z,102066.17
2019-02-16T14:35:20.696Z,102050.25
2019-02-16T14:37:55.100Z,102046.35
2019-02-16T14:40:30.248Z,102046.35
2019-02-16T14:43:01.575Z,102055.61
2019-02-16T14:45:40.383Z,102049.37
2019-02-16T14:48:13.996Z,102046.09
2019-02-16T14:50:43.347Z,102044.14
2019-02-16T14:53:12.758Z,102039.10
2019-02-16T14:55:42.100Z,102045.83
2019-02-16T14:58:11.486Z,102042.97
2019-02-16T15:00:40.857Z,102031.75
2019-02-16T15:03:10.208Z,102035.81
2019-02-16T15:05:39.697Z,102033.72
2019-02-16T15:08:09.032Z,102027.75
2019-02-16T15:10:38.415Z,102028.81
2019-02-16T15:13:07.796Z,102027.63
2019-02-16T15:15:37.155Z,102029.06
2019-02-16T15:18:06.892Z,102026.56
2019-02-16T15:20:36.241Z,102025.38
2019-02-16T15:23:05.589Z,102019.16
2019-02-16T15:25:34.971Z,102019.61
2019-02-16T15:28:04.347Z,102018.42
2019-02-16T15:30:33.705Z,102020.79
2019-02-16T15:33:03.087Z,102018.82
2019-02-16T15:35:32.422Z,102017.67
2019-02-16T15:38:01.779Z,102016.56
2019-02-16T15:40:31.150Z,102021.52
2019-02-16T15:43:00.478Z,102020.85
2019-02-16T15:45:29.894Z,102014.91
2019-02-16T15:47:59.216Z,102014.62
2019-02-16T15:50:28.594Z,102020.91
2019-02-16T15:52:57.934Z,102008.96
2019-02-16T15:55:27.327Z,102025.52
2019-02-16T15:57:56.754Z,102014.40
2019-02-16T16:00:28.338Z,102014.40
2019-02-16T16:02:59.617Z,102016.30
2019-02-16T16:05:28.805Z,102016.42
2019-02-16T16:08:15.745Z,102011.42
2019-02-16T16:11:03.145Z,102010.56
2019-02-16T16:14:06.624Z,102015.01
2019-02-16T16:17:03.864Z,102017.52
2019-02-16T16:19:55.075Z,102017.52
2019-02-16T16:22:52.612Z,102011.73
2019-02-16T16:25:58.805Z,102013.48
2019-02-16T16:28:47.077Z,102013.48
2019-02-16T16:31:32.737Z,102009.63
2019-02-16T16:34:21.962Z,102007.54
2019-02-16T16:37:10.245Z,102001.97
2019-02-16T16:40:01.292Z,102001.97
2019-02-16T16:42:49.581Z,102001.59
2019-02-16T16:45:47.016Z,102002.64
2019-02-16T16:48:30.666Z,102002.64
2019-02-16T16:51:12.091Z,102005.78
2019-02-16T16:54:03.527Z,101997.98
2019-02-16T16:56:53.699Z,102002.83
2019-02-16T16:59:51.050Z,102001.22
2019-02-16T17:02:54.500Z,102001.22
2019-02-16T17:05:38.259Z,101994.05
2019-02-16T17:08:44.851Z,101994.05
2019-02-16T17:11:31.542Z,101994.87
2019-02-16T17:14:18.047Z,101994.53
2019-02-16T17:17:02.523Z,102000.72
2019-02-16T17:19:53.889Z,102000.72
2019-02-16T17:22:42.290Z,102002.52
2019-02-16T17:25:45.902Z,102003.11
2019-02-16T17:28:53.172Z,102004.56
2019-02-16T17:31:44.534Z,101998.13
2019-02-16T17:34:32.838Z,101996.55
2019-02-16T17:37:12.306Z,102001.62
2019-02-16T17:40:05.911Z,102001.62
2019-02-16T17:43:00.241Z,101995.67
2019-02-16T17:45:48.324Z,101997.09
2019-02-16T17:48:39.401Z,101995.44
2019-02-16T17:51:26.260Z,101995.44
2019-02-16T17:54:08.516Z,102010.64
2019-02-16T17:56:53.749Z,102005.58
2019-02-16T17:59:45.197Z,101999.77
2019-02-16T18:02:33.645Z,101997.88
2019-02-16T18:05:21.909Z,101997.88
2019-02-16T18:08:09.294Z,101999.18
2019-02-16T18:10:56.748Z,102004.09
2019-02-16T18:13:43.799Z,101994.70
2019-02-16T18:16:20.222Z,102006.11
2019-02-16T18:19:11.404Z,101993.25
2019-02-16T18:21:46.525Z,101993.25
2019-02-16T18:24:32.474Z,101996.86
2019-02-16T18:27:20.506Z,101996.86
2019-02-16T18:30:04.258Z,101994.34
2019-02-16T18:32:48.560Z,101994.41
2019-02-16T18:35:35.417Z,101999.31
2019-02-16T18:38:35.959Z,102003.30
2019-02-16T18:41:27.030Z,102002.49
2019-02-16T18:44:14.061Z,102006.50
2019-02-16T18:47:05.237Z,102006.50
2019-02-16T18:49:56.322Z,102000.52
2019-02-16T18:52:51.552Z,102002.37
2019-02-16T18:55:55.115Z,102002.37
2019-02-16T18:58:36.244Z,101999.37
2019-02-16T19:01:30.577Z,102002.50
2019-02-16T19:04:17.067Z,102001.67
2019-02-16T19:07:05.334Z,102004.88
2019-02-16T19:09:58.786Z,102004.88
2019-02-16T19:12:41.317Z,101995.23
2019-02-16T19:15:32.674Z,102003.92
2019-02-16T19:18:19.563Z,102000.08
2019-02-16T19:21:10.989Z,102003.98
2019-02-16T19:24:11.217Z,101997.66
2019-02-16T19:26:57.966Z,102003.58
2019-02-16T19:29:43.606Z,102004.94
2019-02-16T19:32:37.901Z,102011.47
2019-02-16T19:35:25.031Z,102004.88
2019-02-16T19:38:21.047Z,101997.98
2019-02-16T19:41:03.602Z,101997.98
2019-02-16T19:43:57.986Z,102005.30
2019-02-16T19:46:40.334Z,101990.53
2019-02-16T19:49:27.951Z,101990.53
2019-02-16T19:52:16.204Z,101988.34
2019-02-16T19:55:03.143Z,101990.44
2019-02-16T19:57:55.165Z,101990.44
2019-02-16T20:01:01.656Z,101983.47
2019-02-16T20:03:52.645Z,101975.64
2019-02-16T20:06:34.401Z,101970.80
2019-02-16T20:09:16.278Z,101970.36
2019-02-16T20:12:10.724Z,101966.86
2019-02-16T20:14:58.975Z,101963.73
2019-02-16T20:17:53.397Z,101955.02
2019-02-16T20:20:44.497Z,101955.02
2019-02-16T20:23:37.705Z,101951.96
2019-02-16T20:26:28.802Z,101951.89
2019-02-16T20:29:17.083Z,101941.05
2019-02-16T20:32:03.869Z,101937.95
2019-02-16T20:34:50.621Z,101937.95
2019-02-16T20:37:24.924Z,101938.34
2019-02-16T20:40:22.167Z,101932.16
2019-02-16T20:43:07.575Z,101922.30
2019-02-16T20:46:04.866Z,101927.80
2019-02-16T20:48:53.182Z,101927.80
2019-02-16T20:51:30.931Z,101919.52
2019-02-16T20:54:10.790Z,101922.48
2019-02-16T20:56:56.055Z,101918.56
2019-02-16T20:59:42.067Z,101918.56
2019-02-16T21:02:24.831Z,101912.45
2019-02-16T21:05:02.742Z,101912.45
2019-02-16T21:07:48.628Z,101918.05
2019-02-16T21:10:30.565Z,101918.05
2019-02-16T21:13:08.726Z,101909.84
2019-02-16T21:15:53.886Z,101909.84
2019-02-16T21:18:31.189Z,101903.25
2019-02-16T21:21:19.474Z,101895.05
2019-02-16T21:24:07.361Z,101895.87
2019-02-16T21:26:51.941Z,101885.94
2019-02-16T21:29:40.227Z,101885.94
2019-02-16T21:32:37.321Z,101879.48
2019-02-16T21:35:28.490Z,101880.10
2019-02-16T21:38:11.246Z,101880.10
2019-02-16T21:41:08.422Z,101876.22
2019-02-16T21:43:48.012Z,101871.55
2019-02-16T21:46:42.507Z,101867.29
2019-02-16T21:49:49.174Z,101859.70
2019-02-16T21:52:40.205Z,101859.70
2019-02-16T21:55:24.997Z,101849.05
2019-02-16T21:58:11.829Z,101849.05
2019-02-16T22:01:00.133Z,101834.42
2019-02-16T22:03:51.219Z,101825.53
2019-02-16T22:06:38.239Z,101825.53
2019-02-16T22:09:26.530Z,101823.50
2019-02-16T22:12:09.708Z,101823.59
2019-02-16T22:14:39.048Z,101820.64
2019-02-16T22:17:08.421Z,101817.28
2019-02-16T22:19:37.783Z,101817.00
2019-02-16T22:22:07.228Z,101809.27
2019-02-16T22:24:36.617Z,101795.13
2019-02-16T22:27:06.030Z,101795.13
2019-02-16T22:29:35.369Z,101796.47
2019-02-16T22:32:04.717Z,101790.97
2019-02-16T22:34:34.088Z,101785.78
2019-02-16T22:37:03.463Z,101777.17
2019-02-16T22:39:32.814Z,101781.16
2019-02-16T22:42:02.161Z,101774.28
2019-02-16T22:44:31.512Z,101769.55
2019-02-16T22:47:00.907Z,101765.70
2019-02-16T22:49:30.271Z,101761.45
2019-02-16T22:51:59.622Z,101754.97
2019-02-16T22:54:28.996Z,101751.13
2019-02-16T22:56:59.583Z,101743.81
2019-02-16T22:59:29.070Z,101733.42
2019-02-16T23:01:58.449Z,101729.58
2019-02-16T23:04:28.825Z,101721.80
2019-02-16T23:06:58.174Z,101716.20
2019-02-16T23:09:28.828Z,101711.88
2019-02-16T23:11:58.187Z,101702.83
2019-02-16T23:14:27.535Z,101698.92
2019-02-16T23:16:56.866Z,101692.44
2019-02-16T23:19:26.223Z,101683.77
2019-02-16T23:21:55.599Z,101679.03
2019-02-16T23:24:24.944Z,101675.50
2019-02-16T23:26:54.291Z,101670.36
2019-02-16T23:29:23.661Z,101664.30
2019-02-16T23:31:53.034Z,101656.55
2019-02-16T23:34:22.370Z,101650.92
2019-02-16T23:36:51.700Z,101650.51
2019-02-16T23:39:21.063Z,101636.70
2019-02-16T23:41:50.408Z,101636.70
2019-02-16T23:44:19.759Z,101629.29
2019-02-16T23:46:51.425Z,101621.95
2019-02-16T23:49:20.189Z,101616.81
2019-02-16T23:51:49.565Z,101626.37
2019-02-16T23:54:21.674Z,101610.81
2019-02-16T23:56:50.986Z,101611.67
2019-02-16T23:59:20.338Z,101604.75
