createdAt,value
2023-02-19T00:01:31.534Z,100650.88
2023-02-19T00:04:23.695Z,100659.53
2023-02-19T00:06:50.557Z,100731.56
2023-02-19T00:09:19.077Z,100746.31
2023-02-19T00:11:46.447Z,100684.50
2023-02-19T00:14:16.768Z,100751.44
2023-02-19T00:16:43.656Z,100712.41
2023-02-19T00:19:16.647Z,100722.59
2023-02-19T00:21:43.374Z,100704.06
2023-02-19T00:24:12.028Z,100557.03
2023-02-19T00:26:40.955Z,100640.53
2023-02-19T00:29:07.533Z,100572.28
2023-02-19T00:31:36.056Z,100717.19
2023-02-19T00:34:05.248Z,100587.63
2023-02-19T00:36:33.942Z,100455.91
2023-02-19T00:39:00.523Z,100690.59
2023-02-19T00:41:27.534Z,100750.22
2023-02-19T00:44:02.228Z,100658.88
2023-02-19T00:46:35.002Z,100733.00
2023-02-19T00:49:02.289Z,100645.97
2023-02-19T00:51:31.844Z,100615.28
2023-02-19T00:53:58.604Z,100658.00
2023-02-19T00:56:25.141Z,100672.09
2023-02-19T00:58:51.627Z,100716.38
2023-02-19T01:01:18.544Z,100592.31
2023-02-19T01:03:45.599Z,100746.16
2023-02-19T01:06:14.718Z,100581.25
2023-02-19T01:08:41.266Z,100601.75
2023-02-19T01:11:08.920Z,100552.44
2023-02-19T01:13:35.848Z,100702.03
2023-02-19T01:16:08.025Z,100697.94
2023-02-19T01:18:34.978Z,100626.94
2023-02-19T01:21:09.498Z,100700.25
2023-02-19T01:23:36.682Z,100711.69
2023-02-19T01:26:13.325Z,100667.66
2023-02-19T01:28:40.190Z,100688.16
2023-02-19T01:31:11.157Z,100677.09
2023-02-19T01:33:37.862Z,100622.06
2023-02-19T01:36:05.566Z,100628.66
2023-02-19T01:38:32.141Z,100697.88
2023-02-19T01:41:01.875Z,100557.19
2023-02-19T01:43:28.767Z,100663.00
2023-02-19T01:45:55.436Z,100664.59
2023-02-19T01:48:37.233Z,100698.47
2023-02-19T01:51:17.649Z,100687.09
2023-02-19T01:53:51.645Z,100648.16
2023-02-19T01:56:19.789Z,100569.56
2023-02-19T01:58:54.619Z,100650.63
2023-02-19T02:01:31.380Z,100603.44
2023-02-19T02:03:58.410Z,100498.97
2023-02-19T02:06:29.558Z,100656.78
2023-02-19T02:09:16.338Z,100572.34
2023-02-19T02:11:47.849Z,100645.56
2023-02-19T02:14:15.048Z,100637.63
2023-02-19T02:16:53.900Z,100644.75
2023-02-19T02:20:02.921Z,100656.22
2023-02-19T02:22:35.295Z,100669.56
2023-02-19T02:25:52.435Z,100635.72
2023-02-19T02:28:40.694Z,100661.56
2023-02-19T02:31:16.712Z,100560.44
2023-02-19T02:34:01.576Z,100643.91
2023-02-19T02:36:33.576Z,100596.91
2023-02-19T02:39:03.399Z,100625.09
2023-02-19T02:41:30.078Z,100585.84
2023-02-19T02:43:56.612Z,100598.16
2023-02-19T02:46:30.181Z,100559.28
2023-02-19T02:48:58.810Z,100620.94
2023-02-19T02:51:28.003Z,100642.75
2023-02-19T02:54:21.190Z,100591.09
2023-02-19T02:56:49.512Z,100642.69
2023-02-19T02:59:20.372Z,100615.94
2023-02-19T03:02:11.206Z,100633.56
2023-02-19T03:05:12.526Z,100635.41
2023-02-19T03:07:47.921Z,100591.44
2023-02-19T03:10:19.750Z,100634.53
2023-02-19T03:13:05.211Z,100583.09
2023-02-19T03:15:56.952Z,100637.34
2023-02-19T03:18:46.055Z,100613.59
2023-02-19T03:21:15.866Z,100516.19
2023-02-19T03:24:03.630Z,100605.09
2023-02-19T03:26:33.134Z,100572.50
2023-02-19T03:29:19.944Z,100638.31
2023-02-19T03:31:49.474Z,100602.03
2023-02-19T03:34:22.996Z,100553.19
2023-02-19T03:37:02.104Z,100631.28
2023-02-19T03:39:28.842Z,100602.81
2023-02-19T03:41:55.374Z,100634.63
2023-02-19T03:44:35.794Z,100573.63
2023-02-19T03:47:17.513Z,100570.22
2023-02-19T03:50:06.320Z,100564.19
2023-02-19T03:52:46.602Z,100580.16
2023-02-19T03:55:19.860Z,100660.41
2023-02-19T03:57:56.310Z,100633.13
2023-02-19T04:00:50.301Z,100666.19
2023-02-19T04:03:36.997Z,100659.06
2023-02-19T04:06:09.704Z,100664.34
2023-02-19T04:08:38.811Z,100527.44
2023-02-19T04:11:06.371Z,100579.03
2023-02-19T04:13:50.992Z,100613.44
2023-02-19T04:16:21.774Z,100570.94
2023-02-19T04:18:54.494Z,100568.47
2023-02-19T04:21:22.971Z,100599.31
2023-02-19T04:23:50.215Z,100617.09
2023-02-19T04:26:20.117Z,100655.66
2023-02-19T04:28:47.197Z,100644.47
2023-02-19T04:31:14.257Z,100581.72
2023-02-19T04:33:41.214Z,100660.63
2023-02-19T04:36:09.694Z,100580.41
2023-02-19T04:38:36.237Z,100624.16
2023-02-19T04:41:02.766Z,100618.38
2023-02-19T04:43:29.256Z,100546.50
2023-02-19T04:45:59.857Z,100675.25
2023-02-19T04:48:26.257Z,100677.66
2023-02-19T04:50:52.823Z,100690.09
2023-02-19T04:53:19.446Z,100687.44
2023-02-19T04:55:46.903Z,100560.22
2023-02-19T04:58:13.538Z,100661.75
2023-02-19T05:01:26.831Z,100673.97
2023-02-19T05:03:59.348Z,100713.47
2023-02-19T05:06:26.233Z,100598.06
2023-02-19T05:08:53.274Z,100591.31
2023-02-19T05:11:19.821Z,100693.50
2023-02-19T05:13:46.338Z,100640.34
2023-02-19T05:16:16.112Z,100708.19
2023-02-19T05:18:44.666Z,100684.81
2023-02-19T05:21:12.560Z,100712.56
2023-02-19T05:23:39.591Z,100733.06
2023-02-19T05:26:19.684Z,100675.59
2023-02-19T05:28:52.679Z,100422.66
2023-02-19T05:31:20.510Z,100730.88
2023-02-19T05:33:51.101Z,100578.22
2023-02-19T05:36:18.009Z,100718.72
2023-02-19T05:38:44.683Z,100624.03
2023-02-19T05:41:25.669Z,100712.66
2023-02-19T05:43:52.332Z,100652.50
2023-02-19T05:46:21.426Z,100731.16
2023-02-19T05:48:49.320Z,100627.28
2023-02-19T05:51:18.787Z,100746.53
2023-02-19T05:53:46.072Z,100698.22
2023-02-19T05:56:35.668Z,100746.31
2023-02-19T05:59:24.075Z,100747.22
2023-02-19T06:01:52.888Z,100743.88
2023-02-19T06:04:20.463Z,100523.34
2023-02-19T06:06:48.194Z,100758.19
2023-02-19T06:09:14.670Z,100664.63
2023-02-19T06:11:41.398Z,100776.16
2023-02-19T06:14:07.900Z,100615.59
2023-02-19T06:16:34.562Z,100666.03
2023-02-19T06:19:04.581Z,100734.91
2023-02-19T06:21:31.554Z,100678.81
2023-02-19T06:23:58.160Z,100747.66
2023-02-19T06:26:25.346Z,100727.03
2023-02-19T06:28:53.581Z,100790.16
2023-02-19T06:31:21.733Z,100712.97
2023-02-19T06:33:50.545Z,100660.91
2023-02-19T06:36:18.969Z,100688.66
2023-02-19T06:38:45.702Z,100634.03
2023-02-19T06:41:13.270Z,100715.06
2023-02-19T06:43:40.434Z,100567.47
2023-02-19T06:46:08.237Z,100811.31
2023-02-19T06:48:35.536Z,100744.34
2023-02-19T06:51:02.788Z,100619.88
2023-02-19T06:53:29.698Z,100808.56
2023-02-19T06:56:07.905Z,100774.97
2023-02-19T06:58:34.916Z,100543.56
2023-02-19T07:01:01.660Z,100548.38
2023-02-19T07:03:28.498Z,100691.09
2023-02-19T07:05:55.342Z,100517.66
2023-02-19T07:08:45.359Z,100526.84
2023-02-19T07:11:12.249Z,100826.97
2023-02-19T07:13:39.322Z,100831.66
2023-02-19T07:16:12.619Z,100681.97
2023-02-19T07:18:40.172Z,100553.34
2023-02-19T07:21:09.603Z,100804.38
2023-02-19T07:23:37.350Z,100862.63
2023-02-19T07:26:05.116Z,100758.63
2023-02-19T07:28:31.892Z,100689.53
2023-02-19T07:31:03.022Z,100821.81
2023-02-19T07:33:30.442Z,100817.50
2023-02-19T07:35:57.501Z,100786.28
2023-02-19T07:38:25.487Z,100812.16
2023-02-19T07:40:57.540Z,100773.56
2023-02-19T07:43:25.474Z,100869.00
2023-02-19T07:45:52.312Z,100850.00
2023-02-19T07:48:19.349Z,100839.13
2023-02-19T07:50:53.317Z,100836.41
2023-02-19T07:53:20.293Z,100762.22
2023-02-19T07:55:46.811Z,100860.16
2023-02-19T07:58:13.434Z,100842.06
2023-02-19T08:00:40.081Z,100721.13
2023-02-19T08:03:10.064Z,100694.53
2023-02-19T08:05:41.647Z,100627.69
2023-02-19T08:08:17.049Z,100904.06
2023-02-19T08:11:02.765Z,100798.44
2023-02-19T08:13:30.902Z,100799.53
2023-02-19T08:16:16.922Z,100922.03
2023-02-19T08:18:45.383Z,100869.66
2023-02-19T08:21:12.476Z,100805.69
2023-02-19T08:23:41.108Z,100849.72
2023-02-19T08:26:08.686Z,100695.91
2023-02-19T08:28:41.776Z,100621.66
2023-02-19T08:31:11.200Z,100720.78
2023-02-19T08:33:38.967Z,100674.88
2023-02-19T08:36:12.669Z,100849.59
2023-02-19T08:38:39.404Z,100712.66
2023-02-19T08:41:11.779Z,100766.72
2023-02-19T08:43:39.379Z,100902.88
2023-02-19T08:46:07.339Z,100857.53
2023-02-19T08:48:34.138Z,100929.94
2023-02-19T08:51:04.138Z,100766.28
2023-02-19T08:53:35.756Z,100952.09
2023-02-19T08:56:07.231Z,100967.22
2023-02-19T08:58:34.006Z,100691.97
2023-02-19T09:01:00.982Z,100880.41
2023-02-19T09:03:40.991Z,100736.97
2023-02-19T09:06:08.522Z,100854.25
2023-02-19T09:08:35.340Z,100878.31
2023-02-19T09:11:04.566Z,100895.34
2023-02-19T09:13:31.537Z,100929.72
2023-02-19T09:15:58.343Z,100943.34
2023-02-19T09:18:26.244Z,100988.91
2023-02-19T09:20:54.458Z,100955.03
2023-02-19T09:23:21.274Z,100911.50
2023-02-19T09:25:48.112Z,100731.22
2023-02-19T09:28:15.625Z,100758.78
2023-02-19T09:30:42.367Z,100947.63
2023-02-19T09:33:09.449Z,101004.91
2023-02-19T09:35:39.772Z,101007.69
2023-02-19T09:38:06.332Z,101011.94
2023-02-19T09:40:35.636Z,100912.31
2023-02-19T09:43:06.217Z,100940.13
2023-02-19T09:45:34.810Z,100925.28
2023-02-19T09:48:01.685Z,100915.75
2023-02-19T09:50:40.992Z,101018.16
2023-02-19T09:53:22.645Z,100974.97
2023-02-19T09:55:49.647Z,101014.69
2023-02-19T09:58:27.153Z,101028.66
2023-02-19T10:00:56.772Z,100979.47
2023-02-19T10:03:30.914Z,100882.19
2023-02-19T10:06:11.280Z,101054.75
2023-02-19T10:08:41.308Z,101025.22
2023-02-19T10:11:12.342Z,101015.38
2023-02-19T10:13:51.567Z,100984.88
2023-02-19T10:16:24.370Z,100995.00
2023-02-19T10:18:51.170Z,101058.16
2023-02-19T10:21:27.634Z,100977.00
2023-02-19T10:23:57.498Z,100738.22
2023-02-19T10:26:24.562Z,100752.25
2023-02-19T10:28:51.229Z,101020.84
2023-02-19T10:31:21.215Z,101085.47
2023-02-19T10:33:54.984Z,100987.84
2023-02-19T10:36:33.351Z,101068.91
2023-02-19T10:39:22.771Z,100878.69
2023-02-19T10:41:54.733Z,101037.00
2023-02-19T10:44:28.115Z,100763.94
2023-02-19T10:46:59.668Z,101007.00
2023-02-19T10:49:31.014Z,100905.88
2023-02-19T10:52:02.672Z,101016.97
2023-02-19T10:54:32.872Z,101118.31
2023-02-19T10:57:31.404Z,101117.34
2023-02-19T11:00:02.859Z,101067.22
2023-02-19T11:02:33.703Z,101131.19
2023-02-19T11:05:16.701Z,101142.53
2023-02-19T11:07:44.755Z,100981.03
2023-02-19T11:10:25.086Z,101023.56
2023-02-19T11:12:55.017Z,100917.88
2023-02-19T11:15:30.033Z,101063.31
2023-02-19T11:18:10.731Z,100952.41
2023-02-19T11:20:37.379Z,101134.28
2023-02-19T11:23:19.484Z,101110.34
2023-02-19T11:25:52.840Z,101090.75
2023-02-19T11:28:25.288Z,101154.41
2023-02-19T11:30:51.848Z,101108.06
2023-02-19T11:33:24.552Z,101148.97
2023-02-19T11:35:55.518Z,101063.69
2023-02-19T11:38:22.078Z,101021.25
2023-02-19T11:41:03.443Z,101130.75
2023-02-19T11:43:40.979Z,101070.34
2023-02-19T11:46:21.308Z,101103.63
2023-02-19T11:49:32.741Z,101056.66
2023-02-19T11:52:12.559Z,101097.16
2023-02-19T11:54:57.819Z,101136.91
2023-02-19T11:57:30.722Z,101094.81
2023-02-19T12:00:17.866Z,101116.38
2023-02-19T12:03:02.480Z,101118.19
2023-02-19T12:05:33.858Z,101120.91
2023-02-19T12:08:34.718Z,101027.69
2023-02-19T12:11:24.206Z,101116.06
2023-02-19T12:14:15.945Z,101118.81
2023-02-19T12:17:06.846Z,101112.75
2023-02-19T12:19:33.438Z,101124.19
2023-02-19T12:22:26.702Z,101129.13
2023-02-19T12:25:23.863Z,101131.50
2023-02-19T12:27:59.477Z,101123.22
2023-02-19T12:30:46.058Z,101130.66
2023-02-19T12:33:46.728Z,101121.22
2023-02-19T12:36:33.849Z,101110.25
2023-02-19T12:39:23.345Z,101127.81
2023-02-19T12:42:00.967Z,101127.53
2023-02-19T12:44:47.723Z,101063.56
2023-02-19T12:47:38.192Z,101056.78
2023-02-19T12:50:20.157Z,101125.97
2023-02-19T12:52:52.460Z,100919.53
2023-02-19T12:55:29.778Z,100942.34
2023-02-19T12:57:59.293Z,101023.19
2023-02-19T13:00:59.942Z,100966.16
2023-02-19T13:03:44.552Z,101103.75
2023-02-19T13:06:43.035Z,101073.91
2023-02-19T13:09:22.414Z,101123.13
2023-02-19T13:12:12.506Z,101016.06
2023-02-19T13:15:14.036Z,101124.00
2023-02-19T13:17:52.123Z,101116.38
2023-02-19T13:20:23.077Z,101008.31
2023-02-19T13:23:24.096Z,101042.13
2023-02-19T13:26:12.494Z,101122.13
2023-02-19T13:29:06.333Z,101122.78
2023-02-19T13:32:10.794Z,101129.72
2023-02-19T13:35:14.594Z,101136.34
2023-02-19T13:37:41.845Z,101093.03
2023-02-19T13:40:36.454Z,101082.44
2023-02-19T13:43:20.735Z,101135.63
2023-02-19T13:45:47.533Z,101069.03
2023-02-19T13:48:34.601Z,101135.09
2023-02-19T13:51:13.527Z,101137.09
2023-02-19T13:53:46.112Z,101145.03
2023-02-19T13:56:37.023Z,101152.19
2023-02-19T13:59:25.575Z,101156.38
2023-02-19T14:01:55.166Z,101150.03
2023-02-19T14:04:40.348Z,101156.59
2023-02-19T14:07:06.902Z,101154.69
2023-02-19T14:09:36.173Z,101152.81
2023-02-19T14:12:16.310Z,101164.38
2023-02-19T14:15:09.897Z,101162.91
2023-02-19T14:17:42.557Z,101149.56
2023-02-19T14:20:09.009Z,101165.31
2023-02-19T14:22:47.550Z,101169.88
2023-02-19T14:25:39.048Z,101104.44
2023-02-19T14:28:42.789Z,101176.84
2023-02-19T14:31:11.922Z,101131.91
2023-02-19T14:33:43.528Z,101182.34
2023-02-19T14:36:28.627Z,101077.88
2023-02-19T14:38:58.245Z,101090.22
2023-02-19T14:41:25.939Z,101176.59
2023-02-19T14:43:56.479Z,100963.75
2023-02-19T14:46:41.977Z,101179.09
2023-02-19T14:49:44.467Z,101172.06
2023-02-19T14:52:20.013Z,101172.81
2023-02-19T14:54:55.414Z,101159.81
2023-02-19T14:57:28.852Z,101114.75
2023-02-19T14:59:58.736Z,101047.28
2023-02-19T15:02:27.357Z,101177.78
2023-02-19T15:04:54.597Z,101155.34
2023-02-19T15:07:30.340Z,100931.69
2023-02-19T15:10:07.680Z,101145.28
2023-02-19T15:12:43.356Z,101096.00
2023-02-19T15:15:18.620Z,101191.31
2023-02-19T15:17:45.382Z,101146.31
2023-02-19T15:20:19.211Z,101206.19
2023-02-19T15:22:46.639Z,101045.63
2023-02-19T15:25:19.225Z,101012.63
2023-02-19T15:27:45.893Z,101079.94
2023-02-19T15:30:24.025Z,101106.97
2023-02-19T15:32:56.589Z,101223.19
2023-02-19T15:35:25.257Z,101234.81
2023-02-19T15:38:29.508Z,101115.38
2023-02-19T15:41:04.173Z,100976.31
2023-02-19T15:44:40.082Z,100971.22
2023-02-19T15:47:29.426Z,101126.78
2023-02-19T15:50:17.686Z,101255.50
2023-02-19T15:52:55.125Z,101119.88
2023-02-19T15:55:44.678Z,101231.69
2023-02-19T15:58:36.060Z,101209.66
2023-02-19T16:01:13.104Z,101200.94
2023-02-19T16:03:43.361Z,100873.31
2023-02-19T16:06:15.154Z,101079.91
2023-02-19T16:09:03.360Z,101136.09
2023-02-19T16:12:18.159Z,101180.56
2023-02-19T16:14:47.338Z,101196.84
2023-02-19T16:17:23.260Z,101001.19
2023-02-19T16:19:56.762Z,100886.34
2023-02-19T16:22:26.810Z,101057.66
2023-02-19T16:25:00.908Z,100984.31
2023-02-19T16:27:34.582Z,101170.66
2023-02-19T16:30:09.468Z,101209.06
2023-02-19T16:32:36.107Z,101189.22
2023-02-19T16:35:03.727Z,101136.50
2023-02-19T16:37:38.208Z,101209.16
2023-02-19T16:40:07.749Z,101203.72
2023-02-19T16:43:14.725Z,101130.28
2023-02-19T16:45:42.117Z,101164.47
2023-02-19T16:48:09.701Z,101171.50
2023-02-19T16:50:36.611Z,101131.22
2023-02-19T16:53:04.256Z,101238.81
2023-02-19T16:55:32.825Z,101233.59
2023-02-19T16:58:01.013Z,101216.50
2023-02-19T17:00:30.030Z,101134.34
2023-02-19T17:03:03.429Z,101146.59
2023-02-19T17:05:34.892Z,101116.84
2023-02-19T17:08:02.243Z,101062.25
2023-02-19T17:10:28.933Z,101147.28
2023-02-19T17:12:56.252Z,101247.44
2023-02-19T17:15:23.502Z,101162.88
2023-02-19T17:17:50.163Z,101171.06
2023-02-19T17:20:27.683Z,101291.41
2023-02-19T17:22:57.182Z,101294.09
2023-02-19T17:25:23.737Z,101296.91
2023-02-19T17:27:50.704Z,101266.56
2023-02-19T17:30:27.112Z,101308.31
2023-02-19T17:32:53.711Z,101296.69
2023-02-19T17:35:20.449Z,101274.88
2023-02-19T17:38:01.529Z,101265.25
2023-02-19T17:40:47.350Z,101191.88
2023-02-19T17:43:15.707Z,101095.94
2023-02-19T17:45:42.955Z,101185.22
2023-02-19T17:48:12.948Z,101304.75
2023-02-19T17:50:39.731Z,101263.97
2023-02-19T17:53:06.322Z,101228.66
2023-02-19T17:55:34.030Z,101330.00
2023-02-19T17:58:01.352Z,101303.16
2023-02-19T18:00:30.173Z,101339.47
2023-02-19T18:02:56.753Z,101092.63
2023-02-19T18:05:23.781Z,101349.31
2023-02-19T18:07:50.940Z,101319.91
2023-02-19T18:10:19.860Z,101292.91
2023-02-19T18:12:46.660Z,101110.16
2023-02-19T18:15:26.883Z,101314.94
2023-02-19T18:17:54.294Z,101196.25
2023-02-19T18:20:23.633Z,101211.22
2023-02-19T18:22:50.849Z,101323.91
2023-02-19T18:25:19.450Z,101269.34
2023-02-19T18:27:46.816Z,101348.22
2023-02-19T18:30:19.140Z,101377.75
2023-02-19T18:32:49.352Z,101378.59
2023-02-19T18:35:18.302Z,101226.91
2023-02-19T18:37:45.596Z,101343.94
2023-02-19T18:40:12.555Z,101246.19
2023-02-19T18:42:40.403Z,101142.94
2023-02-19T18:45:07.432Z,101382.31
2023-02-19T18:47:34.200Z,101084.81
2023-02-19T18:50:00.845Z,101241.13
2023-02-19T18:52:28.254Z,101229.59
2023-02-19T18:54:57.520Z,101277.19
2023-02-19T18:57:24.949Z,101175.75
2023-02-19T18:59:51.670Z,101237.13
2023-02-19T19:02:18.953Z,101337.53
2023-02-19T19:04:50.281Z,101363.56
2023-02-19T19:07:16.989Z,101126.78
2023-02-19T19:09:43.633Z,101312.34
2023-02-19T19:12:10.564Z,101273.50
2023-02-19T19:14:37.509Z,101177.41
2023-02-19T19:17:04.159Z,101233.66
2023-02-19T19:19:30.814Z,101121.94
2023-02-19T19:21:57.532Z,101045.72
2023-02-19T19:24:24.864Z,101317.94
2023-02-19T19:26:52.453Z,101278.16
2023-02-19T19:29:22.227Z,101276.41
2023-02-19T19:31:49.786Z,101226.00
2023-02-19T19:34:17.196Z,101354.69
2023-02-19T19:36:43.828Z,101270.50
2023-02-19T19:39:10.500Z,101274.38
2023-02-19T19:41:37.059Z,101333.06
2023-02-19T19:44:08.455Z,101380.84
2023-02-19T19:46:35.343Z,101276.78
2023-02-19T19:49:02.028Z,101384.28
2023-02-19T19:51:33.465Z,101392.09
2023-02-19T19:54:01.760Z,101392.97
2023-02-19T19:56:28.301Z,101288.84
2023-02-19T19:58:54.902Z,101235.00
2023-02-19T20:01:23.091Z,101309.00
2023-02-19T20:03:51.279Z,101397.31
2023-02-19T20:06:29.883Z,101361.56
2023-02-19T20:08:57.228Z,101310.44
2023-02-19T20:11:24.416Z,101393.78
2023-02-19T20:13:52.257Z,101258.56
2023-02-19T20:16:24.514Z,101400.00
2023-02-19T20:18:51.041Z,101295.28
2023-02-19T20:21:17.678Z,101301.25
2023-02-19T20:23:44.322Z,101278.81
2023-02-19T20:26:10.916Z,101373.56
2023-02-19T20:28:37.460Z,101347.50
2023-02-19T20:31:04.176Z,101163.75
2023-02-19T20:33:30.756Z,101104.16
2023-02-19T20:35:57.308Z,101417.53
2023-02-19T20:38:23.887Z,101421.09
2023-02-19T20:40:50.402Z,101322.19
2023-02-19T20:43:17.056Z,101438.59
2023-02-19T20:45:45.748Z,101265.75
2023-02-19T20:48:15.567Z,101381.97
2023-02-19T20:50:42.081Z,101426.38
2023-02-19T20:53:08.742Z,101320.47
2023-02-19T20:55:35.298Z,101440.19
2023-02-19T20:58:02.150Z,101369.06
2023-02-19T21:00:28.869Z,101351.50
2023-02-19T21:02:55.442Z,101384.50
2023-02-19T21:05:22.347Z,101403.75
2023-02-19T21:07:49.344Z,101408.19
2023-02-19T21:10:16.092Z,101363.00
2023-02-19T21:12:42.646Z,101360.66
2023-02-19T21:15:09.553Z,101347.84
2023-02-19T21:17:36.109Z,101288.13
2023-02-19T21:20:02.792Z,101297.75
2023-02-19T21:22:29.446Z,101443.78
2023-02-19T21:24:56.093Z,101368.44
2023-02-19T21:27:23.650Z,101423.06
2023-02-19T21:29:50.312Z,101449.41
2023-02-19T21:32:16.975Z,101373.78
2023-02-19T21:34:43.821Z,101345.09
2023-02-19T21:37:10.424Z,101434.53
2023-02-19T21:39:37.129Z,101407.63
2023-02-19T21:42:04.048Z,101413.53
2023-02-19T21:44:30.862Z,101471.78
2023-02-19T21:46:57.758Z,101480.78
2023-02-19T21:49:24.406Z,101306.63
2023-02-19T21:51:51.002Z,101416.25
2023-02-19T21:54:21.637Z,101457.66
2023-02-19T21:56:48.732Z,101465.56
2023-02-19T21:59:15.753Z,101188.72
2023-02-19T22:01:43.527Z,101467.34
2023-02-19T22:04:14.154Z,101468.25
2023-02-19T22:07:20.064Z,101469.91
2023-02-19T22:09:48.637Z,101240.69
2023-02-19T22:12:18.718Z,101407.59
2023-02-19T22:14:45.758Z,101498.91
2023-02-19T22:17:12.654Z,101297.34
2023-02-19T22:19:39.320Z,101348.53
2023-02-19T22:22:08.963Z,101316.31
2023-02-19T22:24:37.991Z,101512.06
2023-02-19T22:27:04.785Z,101401.50
2023-02-19T22:29:31.568Z,101524.28
2023-02-19T22:31:58.282Z,101244.56
2023-02-19T22:34:24.979Z,101480.84
2023-02-19T22:36:51.606Z,101407.91
2023-02-19T22:39:21.143Z,101437.13
2023-02-19T22:41:47.765Z,101447.88
2023-02-19T22:44:14.674Z,101470.34
2023-02-19T22:46:55.442Z,101501.91
2023-02-19T22:49:22.327Z,101497.47
2023-02-19T22:51:58.643Z,101307.19
2023-02-19T22:54:27.129Z,101505.41
2023-02-19T22:56:57.474Z,101461.66
2023-02-19T22:59:24.201Z,101369.84
2023-02-19T23:01:50.900Z,101496.69
2023-02-19T23:04:17.610Z,101496.91
2023-02-19T23:06:47.670Z,101494.13
2023-02-19T23:09:20.319Z,101488.13
2023-02-19T23:11:47.201Z,101482.16
2023-02-19T23:14:16.440Z,101512.88
2023-02-19T23:16:43.096Z,101360.63
2023-02-19T23:19:11.731Z,101393.63
2023-02-19T23:21:43.204Z,101206.25
2023-02-19T23:24:10.464Z,101476.63
2023-02-19T23:26:42.744Z,101410.63
2023-02-19T23:29:09.600Z,101465.38
2023-02-19T23:31:36.361Z,101383.84
2023-02-19T23:34:03.074Z,101442.09
2023-02-19T23:36:29.676Z,101527.28
2023-02-19T23:38:56.315Z,101350.91
2023-02-19T23:41:22.846Z,101313.50
2023-02-19T23:43:49.443Z,101377.66
2023-02-19T23:46:17.854Z,101507.06
2023-02-19T23:48:46.144Z,101224.84
2023-02-19T23:51:12.890Z,101500.97
2023-02-19T23:53:39.459Z,101497.59
2023-02-19T23:56:06.733Z,101485.50
2023-02-19T23:58:33.508Z,101368.19
