createdAt,value
2023-02-19T00:02:00.454Z,53.99
2023-02-19T00:04:28.683Z,53.99
2023-02-19T00:06:57.173Z,53.93
2023-02-19T00:09:28.666Z,53.87
2023-02-19T00:11:57.008Z,53.77
2023-02-19T00:14:25.146Z,53.75
2023-02-19T00:16:53.349Z,53.77
2023-02-19T00:19:25.206Z,53.79
2023-02-19T00:21:53.586Z,53.78
2023-02-19T00:24:21.921Z,53.74
2023-02-19T00:26:50.806Z,53.71
2023-02-19T00:29:20.515Z,53.75
2023-02-19T00:31:49.090Z,53.81
2023-02-19T00:34:17.547Z,53.89
2023-02-19T00:36:46.150Z,54.04
2023-02-19T00:39:16.080Z,54.02
2023-02-19T00:41:44.547Z,54.08
2023-02-19T00:44:13.118Z,54.21
2023-02-19T00:46:43.814Z,54.22
2023-02-19T00:49:18.975Z,54.12
2023-02-19T00:51:47.727Z,54.12
2023-02-19T00:54:15.957Z,54.18
2023-02-19T00:56:44.066Z,54.22
2023-02-19T00:59:13.182Z,54.18
2023-02-19T01:01:41.592Z,54.13
2023-02-19T01:04:09.854Z,54.09
2023-02-19T01:06:39.034Z,54.15
2023-02-19T01:09:07.937Z,54.08
2023-02-19T01:11:39.496Z,53.99
2023-02-19T01:14:07.570Z,54.09
2023-02-19T01:16:36.217Z,54.04
2023-02-19T01:19:04.982Z,53.94
2023-02-19T01:21:34.247Z,54.00
2023-02-19T01:24:02.865Z,53.95
2023-02-19T01:26:33.063Z,54.00
2023-02-19T01:29:01.778Z,54.05
2023-02-19T01:31:30.264Z,54.09
2023-02-19T01:34:00.019Z,54.14
2023-02-19T01:36:28.780Z,54.15
2023-02-19T01:38:57.188Z,54.12
2023-02-19T01:41:25.666Z,54.16
2023-02-19T01:44:04.910Z,54.25
2023-02-19T01:46:37.280Z,54.28
2023-02-19T01:49:11.138Z,54.29
2023-02-19T01:51:42.404Z,54.24
2023-02-19T01:54:11.929Z,54.22
2023-02-19T01:56:40.975Z,54.25
2023-02-19T01:59:09.665Z,54.31
2023-02-19T02:01:37.983Z,54.34
2023-02-19T02:04:07.015Z,54.42
2023-02-19T02:06:56.612Z,54.58
2023-02-19T02:09:46.422Z,54.58
2023-02-19T02:12:16.297Z,54.62
2023-02-19T02:14:46.081Z,54.67
2023-02-19T02:17:24.207Z,54.66
2023-02-19T02:20:26.646Z,54.74
2023-02-19T02:23:07.287Z,54.72
2023-02-19T02:25:44.387Z,54.88
2023-02-19T02:28:38.238Z,55.02
2023-02-19T02:31:19.838Z,55.01
2023-02-19T02:34:04.956Z,55.13
2023-02-19T02:36:38.462Z,55.05
2023-02-19T02:39:08.586Z,55.08
2023-02-19T02:41:44.816Z,55.27
2023-02-19T02:44:14.291Z,55.33
2023-02-19T02:46:42.589Z,55.43
2023-02-19T02:49:15.417Z,55.50
2023-02-19T02:51:47.959Z,55.75
2023-02-19T02:54:42.435Z,55.99
2023-02-19T02:57:15.014Z,56.20
2023-02-19T02:59:57.188Z,56.46
2023-02-19T03:02:27.486Z,56.65
2023-02-19T03:05:25.550Z,56.88
2023-02-19T03:08:00.519Z,56.95
2023-02-19T03:10:37.727Z,57.11
2023-02-19T03:13:28.278Z,57.19
2023-02-19T03:16:17.707Z,57.36
2023-02-19T03:19:07.647Z,57.45
2023-02-19T03:21:38.414Z,57.60
2023-02-19T03:24:28.990Z,57.68
2023-02-19T03:26:58.852Z,57.83
2023-02-19T03:29:30.227Z,57.91
2023-02-19T03:32:07.176Z,58.04
2023-02-19T03:35:00.130Z,58.14
2023-02-19T03:38:02.738Z,58.20
2023-02-19T03:40:35.817Z,58.25
2023-02-19T03:43:04.262Z,58.35
2023-02-19T03:46:01.724Z,58.45
2023-02-19T03:48:35.307Z,58.42
2023-02-19T03:51:13.382Z,58.35
2023-02-19T03:54:12.009Z,58.35
2023-02-19T03:56:45.786Z,58.42
2023-02-19T03:59:42.129Z,58.61
2023-02-19T04:02:32.937Z,58.65
2023-02-19T04:05:04.297Z,58.73
2023-02-19T04:07:33.573Z,58.81
2023-02-19T04:10:01.731Z,58.90
2023-02-19T04:12:32.591Z,58.96
2023-02-19T04:15:10.492Z,59.14
2023-02-19T04:17:44.303Z,59.31
2023-02-19T04:20:12.357Z,59.50
2023-02-19T04:22:40.787Z,59.59
2023-02-19T04:25:09.756Z,59.67
2023-02-19T04:27:41.358Z,59.75
2023-02-19T04:30:12.118Z,59.94
2023-02-19T04:32:40.303Z,59.96
2023-02-19T04:35:10.606Z,60.08
2023-02-19T04:37:38.808Z,60.18
2023-02-19T04:40:08.371Z,60.29
2023-02-19T04:42:37.659Z,60.41
2023-02-19T04:45:06.104Z,60.58
2023-02-19T04:47:34.872Z,60.74
2023-02-19T04:50:03.103Z,60.86
2023-02-19T04:52:33.458Z,60.88
2023-02-19T04:55:01.876Z,60.95
2023-02-19T04:57:30.464Z,61.01
2023-02-19T04:59:58.946Z,61.08
2023-02-19T05:02:27.166Z,61.06
2023-02-19T05:04:55.459Z,60.94
2023-02-19T05:07:23.510Z,60.67
2023-02-19T05:09:54.910Z,60.52
2023-02-19T05:12:23.101Z,60.45
2023-02-19T05:14:51.315Z,60.38
2023-02-19T05:17:19.707Z,60.23
2023-02-19T05:19:50.758Z,60.15
2023-02-19T05:22:19.102Z,60.12
2023-02-19T05:24:47.105Z,60.22
2023-02-19T05:27:15.342Z,60.20
2023-02-19T05:29:43.329Z,60.35
2023-02-19T05:32:11.796Z,60.38
2023-02-19T05:34:39.947Z,60.45
2023-02-19T05:37:07.996Z,60.54
2023-02-19T05:39:36.133Z,60.56
2023-02-19T05:42:04.355Z,60.68
2023-02-19T05:44:32.736Z,60.83
2023-02-19T05:47:01.086Z,60.98
2023-02-19T05:49:29.437Z,61.00
2023-02-19T05:51:57.913Z,61.00
2023-02-19T05:54:30.772Z,60.93
2023-02-19T05:56:59.954Z,60.81
2023-02-19T05:59:28.014Z,60.70
2023-02-19T06:01:58.380Z,60.65
2023-02-19T06:04:26.590Z,60.55
2023-02-19T06:06:55.454Z,60.38
2023-02-19T06:09:23.786Z,60.25
2023-02-19T06:11:51.930Z,60.05
2023-02-19T06:14:21.152Z,60.03
2023-02-19T06:16:49.812Z,59.92
2023-02-19T06:19:18.594Z,59.84
2023-02-19T06:21:46.938Z,59.68
2023-02-19T06:24:14.973Z,59.61
2023-02-19T06:26:43.502Z,59.45
2023-02-19T06:29:11.532Z,59.40
2023-02-19T06:31:40.168Z,59.35
2023-02-19T06:34:08.795Z,59.16
2023-02-19T06:36:37.520Z,59.16
2023-02-19T06:39:05.766Z,59.13
2023-02-19T06:41:34.070Z,59.14
2023-02-19T06:44:02.621Z,59.12
2023-02-19T06:46:31.167Z,59.21
2023-02-19T06:48:59.662Z,59.30
2023-02-19T06:51:29.794Z,59.33
2023-02-19T06:53:58.486Z,59.49
2023-02-19T06:56:31.263Z,59.55
2023-02-19T06:59:00.854Z,59.71
2023-02-19T07:01:30.156Z,59.86
2023-02-19T07:03:59.193Z,59.97
2023-02-19T07:06:27.454Z,58.95
2023-02-19T07:09:00.056Z,56.67
2023-02-19T07:11:31.334Z,54.21
2023-02-19T07:14:00.379Z,51.23
2023-02-19T07:16:28.820Z,48.56
2023-02-19T07:18:58.158Z,45.26
2023-02-19T07:21:31.424Z,43.06
2023-02-19T07:24:00.173Z,41.87
2023-02-19T07:26:28.355Z,42.06
2023-02-19T07:28:56.426Z,41.58
2023-02-19T07:31:24.895Z,42.08
2023-02-19T07:33:53.219Z,43.24
2023-02-19T07:36:22.720Z,44.61
2023-02-19T07:38:55.450Z,45.79
2023-02-19T07:41:24.659Z,46.81
2023-02-19T07:43:54.227Z,47.96
2023-02-19T07:46:22.623Z,49.19
2023-02-19T07:48:50.871Z,50.29
2023-02-19T07:51:19.659Z,51.12
2023-02-19T07:53:50.236Z,51.61
2023-02-19T07:56:18.847Z,52.15
2023-02-19T07:58:47.012Z,52.60
2023-02-19T08:01:17.403Z,52.82
2023-02-19T08:03:45.642Z,52.89
2023-02-19T08:06:13.734Z,53.05
2023-02-19T08:08:42.119Z,53.26
2023-02-19T08:11:30.201Z,53.66
2023-02-19T08:13:58.806Z,53.78
2023-02-19T08:16:41.934Z,53.67
2023-02-19T08:19:12.341Z,53.57
2023-02-19T08:21:40.543Z,53.38
2023-02-19T08:24:14.734Z,53.38
2023-02-19T08:26:43.380Z,53.58
2023-02-19T08:29:11.448Z,53.60
2023-02-19T08:31:39.981Z,53.50
2023-02-19T08:34:08.150Z,53.66
2023-02-19T08:36:36.232Z,53.97
2023-02-19T08:39:04.701Z,54.35
2023-02-19T08:41:33.596Z,54.37
2023-02-19T08:44:01.664Z,54.31
2023-02-19T08:46:30.241Z,53.94
2023-02-19T08:48:58.768Z,53.69
2023-02-19T08:51:27.255Z,53.09
2023-02-19T08:53:55.296Z,52.69
2023-02-19T08:56:23.638Z,52.59
2023-02-19T08:58:51.852Z,52.68
2023-02-19T09:01:20.080Z,52.88
2023-02-19T09:03:49.282Z,52.80
2023-02-19T09:06:19.471Z,52.53
2023-02-19T09:08:51.355Z,52.49
2023-02-19T09:11:20.576Z,52.55
2023-02-19T09:13:48.685Z,52.60
2023-02-19T09:16:17.050Z,52.59
2023-02-19T09:18:45.987Z,52.61
2023-02-19T09:21:14.600Z,52.72
2023-02-19T09:23:43.104Z,52.70
2023-02-19T09:26:14.108Z,52.31
2023-02-19T09:28:42.177Z,52.15
2023-02-19T09:31:13.246Z,52.23
2023-02-19T09:33:46.734Z,52.42
2023-02-19T09:36:15.619Z,52.62
2023-02-19T09:38:44.668Z,52.43
2023-02-19T09:41:18.985Z,52.27
2023-02-19T09:43:47.101Z,52.20
2023-02-19T09:46:25.658Z,52.30
2023-02-19T09:48:57.556Z,52.21
2023-02-19T09:51:25.642Z,52.18
2023-02-19T09:53:55.021Z,51.80
2023-02-19T09:56:25.322Z,51.54
2023-02-19T09:58:56.644Z,51.63
2023-02-19T10:01:26.545Z,51.72
2023-02-19T10:03:54.640Z,51.43
2023-02-19T10:06:24.738Z,51.08
2023-02-19T10:09:10.461Z,51.11
2023-02-19T10:11:38.573Z,51.16
2023-02-19T10:14:19.700Z,51.07
2023-02-19T10:16:49.934Z,50.69
2023-02-19T10:19:18.249Z,50.88
2023-02-19T10:21:46.333Z,50.93
2023-02-19T10:24:21.812Z,50.66
2023-02-19T10:26:50.179Z,50.39
2023-02-19T10:29:21.757Z,50.12
2023-02-19T10:31:50.302Z,50.02
2023-02-19T10:34:22.491Z,50.20
2023-02-19T10:36:53.659Z,49.99
2023-02-19T10:39:21.668Z,49.66
2023-02-19T10:41:50.911Z,49.45
2023-02-19T10:44:27.607Z,49.12
2023-02-19T10:46:57.968Z,49.06
2023-02-19T10:49:32.721Z,49.21
2023-02-19T10:52:03.022Z,49.24
2023-02-19T10:54:35.605Z,49.36
2023-02-19T10:57:21.176Z,49.35
2023-02-19T10:59:50.377Z,49.32
2023-02-19T11:02:20.431Z,49.51
2023-02-19T11:05:05.880Z,49.44
2023-02-19T11:07:34.417Z,49.35
2023-02-19T11:10:03.427Z,49.02
2023-02-19T11:12:35.910Z,48.80
2023-02-19T11:15:24.077Z,48.70
2023-02-19T11:17:59.220Z,48.48
2023-02-19T11:20:27.349Z,48.44
2023-02-19T11:23:01.466Z,48.00
2023-02-19T11:25:30.292Z,47.60
2023-02-19T11:28:28.271Z,47.50
2023-02-19T11:30:56.905Z,47.79
2023-02-19T11:33:27.543Z,47.82
2023-02-19T11:36:28.771Z,47.36
2023-02-19T11:39:00.001Z,46.80
2023-02-19T11:41:49.165Z,46.88
2023-02-19T11:44:20.266Z,46.97
2023-02-19T11:46:57.738Z,46.91
2023-02-19T11:49:50.649Z,47.00
2023-02-19T11:52:36.700Z,47.11
2023-02-19T11:55:04.765Z,46.98
2023-02-19T11:58:03.354Z,47.04
2023-02-19T12:00:31.645Z,47.08
2023-02-19T12:03:23.080Z,47.20
2023-02-19T12:06:14.860Z,46.99
2023-02-19T12:08:46.166Z,46.77
2023-02-19T12:11:18.510Z,46.69
2023-02-19T12:14:17.465Z,46.43
2023-02-19T12:16:55.884Z,46.43
2023-02-19T12:19:39.628Z,46.55
2023-02-19T12:22:52.267Z,46.82
2023-02-19T12:25:47.704Z,46.93
2023-02-19T12:28:23.908Z,46.95
2023-02-19T12:31:20.817Z,47.03
2023-02-19T12:34:07.252Z,46.91
2023-02-19T12:36:53.755Z,47.02
2023-02-19T12:39:38.624Z,46.98
2023-02-19T12:42:28.506Z,47.11
2023-02-19T12:44:58.989Z,47.13
2023-02-19T12:47:33.201Z,47.21
2023-02-19T12:50:13.144Z,47.35
2023-02-19T12:52:46.856Z,47.26
2023-02-19T12:55:21.291Z,47.40
2023-02-19T12:57:51.576Z,47.37
2023-02-19T13:00:32.231Z,47.40
2023-02-19T13:03:31.412Z,47.32
2023-02-19T13:06:04.535Z,47.03
2023-02-19T13:08:48.828Z,46.87
2023-02-19T13:11:27.971Z,46.79
2023-02-19T13:14:30.461Z,46.47
2023-02-19T13:17:01.872Z,46.57
2023-02-19T13:19:34.838Z,46.65
2023-02-19T13:22:35.426Z,46.43
2023-02-19T13:25:05.742Z,46.52
2023-02-19T13:30:21.146Z,46.53
2023-02-19T13:33:21.950Z,46.26
2023-02-19T13:35:53.276Z,46.20
2023-02-19T13:38:24.749Z,46.17
2023-02-19T13:41:04.380Z,45.98
2023-02-19T13:43:39.311Z,46.09
2023-02-19T13:46:12.425Z,46.06
2023-02-19T13:48:41.643Z,46.05
2023-02-19T13:51:13.053Z,45.96
2023-02-19T13:53:42.831Z,45.73
2023-02-19T13:56:29.861Z,45.95
2023-02-19T13:59:11.056Z,45.89
2023-02-19T14:01:51.914Z,45.91
2023-02-19T14:04:43.029Z,45.90
2023-02-19T14:07:11.528Z,45.94
2023-02-19T14:09:45.377Z,46.05
2023-02-19T14:12:15.644Z,46.16
2023-02-19T14:14:51.742Z,46.13
2023-02-19T14:17:39.109Z,46.02
2023-02-19T14:20:09.206Z,46.14
2023-02-19T14:22:52.959Z,46.21
2023-02-19T14:25:27.207Z,46.17
2023-02-19T14:28:11.600Z,46.30
2023-02-19T14:30:48.818Z,46.34
2023-02-19T14:33:18.568Z,46.43
2023-02-19T14:35:48.211Z,46.51
2023-02-19T14:38:42.513Z,46.57
2023-02-19T14:41:11.998Z,46.61
2023-02-19T14:43:40.627Z,46.68
2023-02-19T14:46:26.832Z,46.78
2023-02-19T14:48:55.326Z,46.94
2023-02-19T14:51:39.657Z,47.04
2023-02-19T14:54:18.877Z,47.07
2023-02-19T14:56:50.281Z,47.03
2023-02-19T14:59:24.764Z,47.18
2023-02-19T15:01:57.930Z,47.16
2023-02-19T15:04:44.217Z,47.32
2023-02-19T15:07:15.614Z,47.40
2023-02-19T15:09:48.758Z,47.45
2023-02-19T15:12:28.433Z,47.42
2023-02-19T15:14:59.309Z,47.48
2023-02-19T15:17:32.469Z,47.55
2023-02-19T15:20:09.542Z,47.56
2023-02-19T15:22:40.074Z,47.59
2023-02-19T15:25:08.501Z,47.62
2023-02-19T15:27:37.620Z,47.66
2023-02-19T15:30:18.848Z,47.74
2023-02-19T15:32:58.037Z,47.86
2023-02-19T15:35:29.677Z,48.08
2023-02-19T15:37:57.989Z,48.01
2023-02-19T15:40:30.201Z,47.96
2023-02-19T15:42:59.567Z,48.00
2023-02-19T15:45:36.704Z,48.21
2023-02-19T15:48:12.992Z,48.27
2023-02-19T15:50:45.941Z,48.35
2023-02-19T15:53:16.956Z,48.37
2023-02-19T15:55:45.134Z,48.44
2023-02-19T15:58:28.385Z,48.50
2023-02-19T16:01:08.523Z,48.58
2023-02-19T16:03:36.515Z,48.74
2023-02-19T16:06:05.016Z,48.82
2023-02-19T16:08:36.083Z,49.00
2023-02-19T16:11:06.795Z,48.99
2023-02-19T16:13:35.441Z,49.19
2023-02-19T16:16:15.210Z,49.16
2023-02-19T16:18:47.444Z,49.18
2023-02-19T16:21:26.553Z,49.23
2023-02-19T16:24:06.797Z,49.27
2023-02-19T16:26:41.652Z,49.24
2023-02-19T16:29:36.200Z,49.28
2023-02-19T16:32:06.274Z,49.42
2023-02-19T16:34:42.222Z,49.53
2023-02-19T16:37:31.943Z,49.49
2023-02-19T16:40:09.337Z,49.57
2023-02-19T16:42:58.445Z,49.59
2023-02-19T16:45:27.559Z,49.60
2023-02-19T16:47:55.756Z,49.68
2023-02-19T16:50:25.384Z,49.60
2023-02-19T16:52:57.917Z,49.61
2023-02-19T16:55:26.833Z,49.67
2023-02-19T16:57:54.978Z,49.70
2023-02-19T17:00:28.105Z,49.78
2023-02-19T17:03:01.842Z,49.77
2023-02-19T17:05:30.841Z,49.75
2023-02-19T17:07:59.394Z,49.75
2023-02-19T17:10:30.288Z,49.89
2023-02-19T17:12:58.356Z,50.07
2023-02-19T17:15:26.584Z,50.29
2023-02-19T17:17:54.672Z,50.43
2023-02-19T17:20:27.566Z,50.64
2023-02-19T17:22:56.346Z,50.77
2023-02-19T17:25:24.376Z,50.77
2023-02-19T17:27:54.090Z,50.91
2023-02-19T17:30:32.333Z,51.02
2023-02-19T17:33:00.573Z,51.23
2023-02-19T17:35:28.667Z,51.39
2023-02-19T17:37:57.146Z,51.55
2023-02-19T17:40:32.625Z,51.66
2023-02-19T17:43:02.055Z,51.75
2023-02-19T17:45:34.205Z,51.72
2023-02-19T17:48:02.908Z,51.67
2023-02-19T17:50:31.911Z,51.71
2023-02-19T17:53:00.783Z,51.79
2023-02-19T17:55:29.078Z,51.93
2023-02-19T17:57:57.778Z,51.99
2023-02-19T18:00:27.898Z,51.96
2023-02-19T18:02:57.793Z,51.93
2023-02-19T18:05:26.385Z,52.02
2023-02-19T18:07:54.472Z,52.15
2023-02-19T18:10:23.608Z,52.25
2023-02-19T18:12:51.978Z,52.21
2023-02-19T18:15:22.119Z,52.34
2023-02-19T18:17:50.233Z,52.33
2023-02-19T18:20:23.361Z,52.24
2023-02-19T18:22:51.648Z,52.18
2023-02-19T18:25:19.916Z,51.97
2023-02-19T18:27:48.622Z,52.00
2023-02-19T18:30:18.561Z,52.18
2023-02-19T18:32:49.755Z,52.40
2023-02-19T18:35:18.740Z,52.63
2023-02-19T18:37:51.228Z,52.84
2023-02-19T18:40:23.075Z,52.85
2023-02-19T18:42:51.108Z,53.06
2023-02-19T18:45:19.314Z,53.23
2023-02-19T18:47:48.746Z,53.35
2023-02-19T18:50:18.010Z,53.46
2023-02-19T18:52:46.083Z,53.44
2023-02-19T18:55:14.340Z,53.58
2023-02-19T18:57:42.485Z,53.62
2023-02-19T19:00:16.437Z,53.51
2023-02-19T19:02:49.764Z,53.45
2023-02-19T19:05:22.864Z,53.53
2023-02-19T19:07:55.523Z,53.52
2023-02-19T19:10:24.620Z,53.61
2023-02-19T19:12:54.517Z,53.61
2023-02-19T19:15:22.736Z,53.64
2023-02-19T19:17:51.851Z,53.70
2023-02-19T19:20:21.119Z,53.72
2023-02-19T19:22:50.699Z,53.83
2023-02-19T19:25:19.543Z,53.90
2023-02-19T19:27:50.714Z,53.91
2023-02-19T19:30:20.257Z,53.90
2023-02-19T19:32:51.867Z,53.78
2023-02-19T19:35:21.156Z,53.62
2023-02-19T19:37:49.471Z,53.36
2023-02-19T19:40:18.239Z,53.25
2023-02-19T19:42:46.449Z,53.18
2023-02-19T19:45:14.785Z,53.13
2023-02-19T19:47:42.965Z,53.20
2023-02-19T19:50:13.202Z,53.14
2023-02-19T19:52:41.296Z,53.06
2023-02-19T19:55:09.779Z,53.05
2023-02-19T19:57:40.673Z,53.07
2023-02-19T20:00:15.015Z,53.20
2023-02-19T20:02:43.430Z,53.27
2023-02-19T20:05:17.028Z,53.35
2023-02-19T20:07:45.679Z,53.39
2023-02-19T20:10:19.499Z,53.54
2023-02-19T20:12:47.969Z,53.59
2023-02-19T20:15:21.040Z,53.65
2023-02-19T20:17:50.068Z,53.81
2023-02-19T20:20:18.791Z,53.81
2023-02-19T20:22:54.503Z,54.04
2023-02-19T20:25:22.968Z,54.20
2023-02-19T20:27:52.179Z,54.32
2023-02-19T20:30:22.412Z,54.36
2023-02-19T20:32:50.493Z,54.40
2023-02-19T20:35:18.734Z,54.53
2023-02-19T20:37:48.223Z,54.58
2023-02-19T20:40:17.642Z,54.57
2023-02-19T20:42:46.224Z,54.56
2023-02-19T20:45:16.747Z,54.56
2023-02-19T20:47:46.080Z,54.52
2023-02-19T20:50:17.011Z,54.50
2023-02-19T20:52:46.413Z,54.43
2023-02-19T20:55:14.395Z,54.34
2023-02-19T20:57:42.683Z,54.40
2023-02-19T21:00:11.465Z,54.30
2023-02-19T21:02:40.337Z,54.30
2023-02-19T21:05:09.928Z,54.25
2023-02-19T21:07:38.233Z,54.38
2023-02-19T21:10:07.406Z,54.50
2023-02-19T21:12:42.265Z,54.56
2023-02-19T21:15:11.125Z,54.75
2023-02-19T21:17:39.144Z,54.87
2023-02-19T21:20:08.857Z,54.94
2023-02-19T21:22:37.034Z,55.10
2023-02-19T21:25:05.403Z,55.11
2023-02-19T21:27:34.338Z,55.20
2023-02-19T21:30:02.639Z,55.28
2023-02-19T21:32:31.843Z,55.40
2023-02-19T21:34:59.901Z,55.56
2023-02-19T21:37:28.797Z,55.70
2023-02-19T21:39:58.803Z,55.91
2023-02-19T21:42:26.808Z,55.98
2023-02-19T21:44:54.797Z,56.05
2023-02-19T21:47:23.079Z,56.11
2023-02-19T21:49:52.184Z,56.21
2023-02-19T21:52:29.050Z,56.26
2023-02-19T21:54:58.031Z,56.40
2023-02-19T21:57:26.142Z,56.45
2023-02-19T21:59:54.789Z,56.64
2023-02-19T22:02:23.130Z,56.68
2023-02-19T22:04:53.793Z,56.78
2023-02-19T22:07:22.081Z,56.87
2023-02-19T22:09:51.694Z,56.92
2023-02-19T22:12:20.267Z,57.05
2023-02-19T22:14:50.126Z,57.13
2023-02-19T22:17:19.576Z,57.11
2023-02-19T22:19:47.768Z,57.10
2023-02-19T22:22:15.908Z,57.03
2023-02-19T22:24:48.526Z,57.16
2023-02-19T22:27:16.742Z,57.09
2023-02-19T22:29:45.167Z,57.21
2023-02-19T22:32:13.281Z,57.22
2023-02-19T22:34:42.139Z,57.09
2023-02-19T22:37:10.861Z,56.95
2023-02-19T22:39:44.415Z,56.94
2023-02-19T22:42:12.445Z,56.96
2023-02-19T22:44:44.172Z,56.83
2023-02-19T22:47:12.135Z,56.67
2023-02-19T22:49:42.095Z,56.72
2023-02-19T22:52:11.678Z,56.64
2023-02-19T22:54:40.488Z,56.58
2023-02-19T22:57:08.481Z,56.59
2023-02-19T22:59:37.468Z,56.39
2023-02-19T23:02:05.522Z,56.23
2023-02-19T23:04:34.621Z,56.08
2023-02-19T23:07:02.806Z,56.04
2023-02-19T23:09:30.936Z,55.94
2023-02-19T23:12:04.109Z,55.82
2023-02-19T23:14:33.573Z,55.46
2023-02-19T23:17:01.874Z,55.38
2023-02-19T23:19:32.551Z,55.30
2023-02-19T23:22:00.888Z,55.16
2023-02-19T23:24:29.101Z,55.10
2023-02-19T23:26:57.864Z,55.00
2023-02-19T23:29:26.660Z,54.93
2023-02-19T23:31:54.911Z,55.02
2023-02-19T23:34:24.473Z,54.95
2023-02-19T23:36:52.524Z,54.76
2023-02-19T23:39:21.377Z,54.82
2023-02-19T23:41:51.227Z,54.52
2023-02-19T23:44:20.925Z,54.43
2023-02-19T23:46:49.709Z,54.31
2023-02-19T23:49:18.133Z,54.34
2023-02-19T23:51:46.261Z,54.24
2023-02-19T23:54:14.413Z,54.20
2023-02-19T23:56:42.820Z,54.17
2023-02-19T23:59:12.449Z,54.18
