createdAt,value
2017-06-10T00:02:24.595Z,11.17
2017-06-10T00:04:52.177Z,11.87
2017-06-10T00:07:19.843Z,11.17
2017-06-10T00:09:47.402Z,11.77
2017-06-10T00:12:15.759Z,11.33
2017-06-10T00:14:43.350Z,11.73
2017-06-10T00:17:10.954Z,11.10
2017-06-10T00:19:41.439Z,11.30
2017-06-10T00:22:09.019Z,10.40
2017-06-10T00:24:37.346Z,10.10
2017-06-10T00:27:05.071Z,9.90
2017-06-10T00:29:32.646Z,10.43
2017-06-10T00:32:00.299Z,11.07
2017-06-10T00:34:27.870Z,10.30
2017-06-10T00:36:55.448Z,9.83
2017-06-10T00:39:23.014Z,9.47
2017-06-10T00:41:50.606Z,10.43
2017-06-10T00:44:18.179Z,9.23
2017-06-10T00:46:45.749Z,9.70
2017-06-10T00:49:14.151Z,9.83
2017-06-10T00:51:41.762Z,9.07
2017-06-10T00:54:09.346Z,9.80
2017-06-10T00:56:36.932Z,10.23
2017-06-10T00:59:05.291Z,9.77
2017-06-10T01:01:32.863Z,9.67
2017-06-10T01:04:01.333Z,9.73
2017-06-10T01:06:28.906Z,9.87
2017-06-10T01:08:57.263Z,8.93
2017-06-10T01:11:24.853Z,9.33
2017-06-10T01:13:52.421Z,9.20
2017-06-10T01:16:19.991Z,9.20
2017-06-10T01:18:47.586Z,9.17
2017-06-10T01:21:15.149Z,9.30
2017-06-10T01:23:42.712Z,9.73
2017-06-10T01:26:10.294Z,9.63
2017-06-10T01:28:37.932Z,9.90
2017-06-10T01:31:05.566Z,9.50
2017-06-10T01:33:33.137Z,9.10
2017-06-10T01:36:00.689Z,9.30
2017-06-10T01:38:28.309Z,8.93
2017-06-10T01:40:56.682Z,9.07
2017-06-10T01:43:24.259Z,9.20
2017-06-10T01:45:52.603Z,10.20
2017-06-10T01:48:20.275Z,8.80
2017-06-10T01:50:47.837Z,9.13
2017-06-10T01:53:15.431Z,9.10
2017-06-10T01:55:43.046Z,8.70
2017-06-10T01:58:10.602Z,9.50
2017-06-10T02:00:38.162Z,8.83
2017-06-10T02:03:05.930Z,8.83
2017-06-10T02:05:33.481Z,9.30
2017-06-10T02:08:01.039Z,9.20
2017-06-10T02:10:28.627Z,9.93
2017-06-10T02:12:56.194Z,9.90
2017-06-10T02:15:24.765Z,9.37
2017-06-10T02:17:53.151Z,9.07
2017-06-10T02:20:20.714Z,9.03
2017-06-10T02:22:48.302Z,9.20
2017-06-10T02:25:16.626Z,8.47
2017-06-10T02:27:44.223Z,8.83
2017-06-10T02:30:11.785Z,8.43
2017-06-10T02:32:39.347Z,8.83
2017-06-10T02:35:06.951Z,9.00
2017-06-10T02:37:34.621Z,8.90
2017-06-10T02:40:02.192Z,9.00
2017-06-10T02:42:29.773Z,9.23
2017-06-10T02:44:57.333Z,9.07
2017-06-10T02:47:24.897Z,8.50
2017-06-10T02:49:52.494Z,8.93
2017-06-10T02:52:20.822Z,8.80
2017-06-10T02:54:48.409Z,8.50
2017-06-10T02:57:15.993Z,8.87
2017-06-10T02:59:44.332Z,7.60
2017-06-10T03:02:11.954Z,8.13
2017-06-10T03:04:39.547Z,8.33
2017-06-10T03:07:07.139Z,7.77
2017-06-10T03:09:34.716Z,7.90
2017-06-10T03:12:03.049Z,7.50
2017-06-10T03:14:30.630Z,7.53
2017-06-10T03:16:58.247Z,7.90
2017-06-10T03:19:25.798Z,7.83
2017-06-10T03:21:53.398Z,7.47
2017-06-10T03:24:20.964Z,7.50
2017-06-10T03:26:48.519Z,7.77
2017-06-10T03:29:16.138Z,8.00
2017-06-10T03:31:43.691Z,6.83
2017-06-10T03:34:11.250Z,8.13
2017-06-10T03:36:38.890Z,6.60
2017-06-10T03:39:06.450Z,6.50
2017-06-10T03:41:34.048Z,7.43
2017-06-10T03:44:01.598Z,7.20
2017-06-10T03:46:29.831Z,6.90
2017-06-10T03:48:57.442Z,6.33
2017-06-10T03:51:25.015Z,6.30
2017-06-10T03:53:52.590Z,6.60
2017-06-10T03:56:20.173Z,6.77
2017-06-10T03:58:47.759Z,7.00
2017-06-10T04:01:15.350Z,7.07
2017-06-10T04:03:42.912Z,6.70
2017-06-10T04:06:10.527Z,7.53
2017-06-10T04:08:38.160Z,7.20
2017-06-10T04:11:05.727Z,7.07
2017-06-10T04:13:33.288Z,7.17
2017-06-10T04:16:00.856Z,6.83
2017-06-10T04:18:29.208Z,6.97
2017-06-10T04:20:56.782Z,6.80
2017-06-10T04:23:24.377Z,6.63
2017-06-10T04:25:51.932Z,6.53
2017-06-10T04:28:19.862Z,7.00
2017-06-10T04:30:47.418Z,6.53
2017-06-10T04:33:15.010Z,6.67
2017-06-10T04:35:42.598Z,5.90
2017-06-10T04:38:10.934Z,5.30
2017-06-10T04:40:39.356Z,5.87
2017-06-10T04:43:06.956Z,4.93
2017-06-10T04:45:34.543Z,5.47
2017-06-10T04:48:02.199Z,4.63
2017-06-10T04:50:29.790Z,4.70
2017-06-10T04:52:57.378Z,4.63
2017-06-10T04:55:25.709Z,5.17
2017-06-10T04:57:53.310Z,5.30
2017-06-10T05:00:20.894Z,4.73
2017-06-10T05:02:48.462Z,4.17
2017-06-10T05:05:16.079Z,4.80
2017-06-10T05:07:43.633Z,4.50
2017-06-10T05:10:11.210Z,4.90
2017-06-10T05:12:38.773Z,4.33
2017-06-10T05:15:06.358Z,4.23
2017-06-10T05:17:33.926Z,4.10
2017-06-10T05:20:01.530Z,4.20
2017-06-10T05:22:29.131Z,4.27
2017-06-10T05:24:57.467Z,4.30
2017-06-10T05:27:25.029Z,4.90
2017-06-10T05:29:52.603Z,4.43
2017-06-10T05:32:20.171Z,4.43
2017-06-10T05:34:47.765Z,3.73
2017-06-10T05:37:15.378Z,4.30
2017-06-10T05:39:42.977Z,4.00
2017-06-10T05:42:10.538Z,4.57
2017-06-10T05:44:38.940Z,4.70
2017-06-10T05:47:06.510Z,4.00
2017-06-10T05:49:34.083Z,4.43
2017-06-10T05:52:01.641Z,3.63
2017-06-10T05:54:29.210Z,3.83
2017-06-10T05:56:56.882Z,3.70
2017-06-10T05:59:24.446Z,4.27
2017-06-10T06:01:52.048Z,3.33
2017-06-10T06:04:20.430Z,3.60
2017-06-10T06:06:48.022Z,3.60
2017-06-10T06:09:15.580Z,3.77
2017-06-10T06:11:43.150Z,3.30
2017-06-10T06:14:10.734Z,3.60
2017-06-10T06:16:38.295Z,3.13
2017-06-10T06:19:05.882Z,3.00
2017-06-10T06:21:34.259Z,3.40
2017-06-10T06:24:02.620Z,3.27
2017-06-10T06:26:30.181Z,2.60
2017-06-10T06:28:57.846Z,2.70
2017-06-10T06:31:25.430Z,2.93
2017-06-10T06:33:53.758Z,3.37
2017-06-10T06:36:21.342Z,2.87
2017-06-10T06:38:48.909Z,2.80
2017-06-10T06:41:16.458Z,3.00
2017-06-10T06:43:44.079Z,2.70
2017-06-10T06:46:11.647Z,2.40
2017-06-10T06:48:39.206Z,2.57
2017-06-10T06:51:06.797Z,2.83
2017-06-10T06:53:34.389Z,3.10
2017-06-10T06:56:01.939Z,3.30
2017-06-10T06:58:29.554Z,2.57
2017-06-10T07:00:57.137Z,2.60
2017-06-10T07:03:24.710Z,2.23
2017-06-10T07:05:52.301Z,2.00
2017-06-10T07:08:19.929Z,2.77
2017-06-10T07:10:47.562Z,2.63
2017-06-10T07:13:15.413Z,2.37
2017-06-10T07:15:43.002Z,2.10
2017-06-10T07:18:10.587Z,2.77
2017-06-10T07:20:38.183Z,2.30
2017-06-10T07:23:05.754Z,2.40
2017-06-10T07:25:33.344Z,2.27
2017-06-10T07:28:00.902Z,2.20
2017-06-10T07:30:28.483Z,2.37
2017-06-10T07:32:56.041Z,2.00
2017-06-10T07:35:23.599Z,2.50
2017-06-10T07:37:51.182Z,2.03
2017-06-10T07:40:18.737Z,2.40
2017-06-10T07:42:46.294Z,2.23
2017-06-10T07:45:13.908Z,2.27
2017-06-10T07:47:41.478Z,2.50
2017-06-10T07:50:09.054Z,1.87
2017-06-10T07:52:36.647Z,2.27
2017-06-10T07:55:04.226Z,2.47
2017-06-10T07:57:32.587Z,2.23
2017-06-10T08:00:00.147Z,2.53
2017-06-10T08:02:27.722Z,1.53
2017-06-10T08:04:56.313Z,2.03
2017-06-10T08:07:23.874Z,2.30
2017-06-10T08:09:52.227Z,1.93
2017-06-10T08:12:19.823Z,2.93
2017-06-10T08:14:47.617Z,2.77
2017-06-10T08:17:15.194Z,2.27
2017-06-10T08:19:42.813Z,2.73
2017-06-10T08:22:10.386Z,2.10
2017-06-10T08:24:38.010Z,1.80
2017-06-10T08:27:05.595Z,2.63
2017-06-10T08:29:33.919Z,2.17
2017-06-10T08:32:01.524Z,2.50
2017-06-10T08:34:29.913Z,2.17
2017-06-10T08:36:58.256Z,2.33
2017-06-10T08:39:25.814Z,2.13
2017-06-10T08:41:53.398Z,2.30
2017-06-10T08:44:21.034Z,2.00
2017-06-10T08:46:48.614Z,2.70
2017-06-10T08:49:16.186Z,2.30
2017-06-10T08:51:44.551Z,2.70
2017-06-10T08:54:12.122Z,2.30
2017-06-10T08:56:40.212Z,2.43
2017-06-10T08:59:08.549Z,2.00
2017-06-10T09:01:36.143Z,1.93
2017-06-10T09:04:04.468Z,2.10
2017-06-10T09:06:32.346Z,1.80
2017-06-10T09:08:59.930Z,1.80
2017-06-10T09:11:27.500Z,2.13
2017-06-10T09:13:55.092Z,1.90
2017-06-10T09:16:23.438Z,1.80
2017-06-10T09:18:51.219Z,2.30
2017-06-10T09:21:18.806Z,1.60
2017-06-10T09:23:46.421Z,2.37
2017-06-10T09:26:14.042Z,1.80
2017-06-10T09:28:41.646Z,2.00
2017-06-10T09:31:09.207Z,2.20
2017-06-10T09:33:36.804Z,2.27
2017-06-10T09:36:04.429Z,1.97
2017-06-10T09:38:32.002Z,2.00
2017-06-10T09:40:59.634Z,1.80
2017-06-10T09:43:27.202Z,2.00
2017-06-10T09:45:54.766Z,2.73
2017-06-10T09:48:22.345Z,1.70
2017-06-10T09:50:49.907Z,1.77
2017-06-10T09:53:17.498Z,1.97
2017-06-10T09:55:45.139Z,1.63
2017-06-10T09:58:13.526Z,1.93
2017-06-10T10:00:42.128Z,1.67
2017-06-10T10:03:10.429Z,2.53
2017-06-10T10:05:38.038Z,1.60
2017-06-10T10:08:05.619Z,1.97
2017-06-10T10:10:33.187Z,2.27
2017-06-10T10:13:00.772Z,2.00
2017-06-10T10:15:28.331Z,1.53
2017-06-10T10:17:55.932Z,1.87
2017-06-10T10:20:23.508Z,2.03
2017-06-10T10:22:51.065Z,1.80
2017-06-10T10:25:18.705Z,1.53
2017-06-10T10:27:46.275Z,1.63
2017-06-10T10:30:13.837Z,1.60
2017-06-10T10:32:41.418Z,1.80
2017-06-10T10:35:09.769Z,1.70
2017-06-10T10:37:37.339Z,1.57
2017-06-10T10:40:05.457Z,1.70
2017-06-10T10:42:33.051Z,1.63
2017-06-10T10:45:00.596Z,1.70
2017-06-10T10:47:28.178Z,1.50
2017-06-10T10:49:55.774Z,1.70
2017-06-10T10:52:23.310Z,1.60
2017-06-10T10:54:50.911Z,2.00
2017-06-10T10:57:18.498Z,2.00
2017-06-10T10:59:46.177Z,1.90
2017-06-10T11:02:13.750Z,2.43
2017-06-10T11:04:41.294Z,1.73
2017-06-10T11:07:08.905Z,1.87
2017-06-10T11:09:36.469Z,2.00
2017-06-10T11:12:04.798Z,2.10
2017-06-10T11:14:32.379Z,2.07
2017-06-10T11:17:00.041Z,1.77
2017-06-10T11:19:27.611Z,1.67
2017-06-10T11:21:55.190Z,1.80
2017-06-10T11:24:23.557Z,2.00
2017-06-10T11:26:51.126Z,1.60
2017-06-10T11:29:19.486Z,1.80
2017-06-10T11:31:47.063Z,2.10
2017-06-10T11:34:15.402Z,2.00
2017-06-10T11:36:42.986Z,2.00
2017-06-10T11:39:10.611Z,2.07
2017-06-10T11:41:38.226Z,2.10
2017-06-10T11:44:06.273Z,1.77
2017-06-10T11:46:33.854Z,1.93
2017-06-10T11:49:01.445Z,2.17
2017-06-10T11:51:29.770Z,1.90
2017-06-10T11:53:57.370Z,1.90
2017-06-10T11:56:25.704Z,1.70
2017-06-10T11:58:53.290Z,1.80
2017-06-10T12:01:20.877Z,1.47
2017-06-10T12:03:48.440Z,2.07
2017-06-10T12:06:15.996Z,1.93
2017-06-10T12:08:43.599Z,1.70
2017-06-10T12:11:11.171Z,1.87
2017-06-10T12:13:38.746Z,1.60
2017-06-10T12:16:06.306Z,1.83
2017-06-10T12:18:33.905Z,1.73
2017-06-10T12:21:02.274Z,2.30
2017-06-10T12:23:30.623Z,1.80
2017-06-10T12:25:58.235Z,2.00
2017-06-10T12:28:25.806Z,1.60
2017-06-10T12:30:53.405Z,1.80
2017-06-10T12:33:20.978Z,1.50
2017-06-10T12:35:48.566Z,1.63
2017-06-10T12:38:16.150Z,1.57
2017-06-10T12:40:43.721Z,1.90
2017-06-10T12:43:11.300Z,1.60
2017-06-10T12:45:38.914Z,1.43
2017-06-10T12:48:07.494Z,1.63
2017-06-10T12:50:35.078Z,1.43
2017-06-10T12:53:02.692Z,1.60
2017-06-10T12:55:30.334Z,1.83
2017-06-10T12:57:58.002Z,1.60
2017-06-10T13:00:25.579Z,1.80
2017-06-10T13:02:53.169Z,1.33
2017-06-10T13:05:20.762Z,1.33
2017-06-10T13:07:48.365Z,1.70
2017-06-10T13:10:15.950Z,1.90
2017-06-10T13:12:44.315Z,1.60
2017-06-10T13:15:11.882Z,1.90
2017-06-10T13:17:40.257Z,1.83
2017-06-10T13:20:07.908Z,1.60
2017-06-10T13:22:35.483Z,1.67
2017-06-10T13:25:03.041Z,1.97
2017-06-10T13:27:30.638Z,1.70
2017-06-10T13:29:58.204Z,1.70
2017-06-10T13:32:25.768Z,1.50
2017-06-10T13:34:53.343Z,1.83
2017-06-10T13:37:20.962Z,1.80
2017-06-10T13:39:49.294Z,1.80
2017-06-10T13:42:16.850Z,1.70
2017-06-10T13:44:44.443Z,1.80
2017-06-10T13:47:12.005Z,1.63
2017-06-10T13:49:39.573Z,1.87
2017-06-10T13:52:07.166Z,2.17
2017-06-10T13:54:34.738Z,2.03
2017-06-10T13:57:02.315Z,2.63
2017-06-10T13:59:29.917Z,2.00
2017-06-10T14:01:57.507Z,2.13
2017-06-10T14:04:25.071Z,2.00
2017-06-10T14:06:52.643Z,2.00
2017-06-10T14:09:20.206Z,1.90
2017-06-10T14:11:47.823Z,2.07
2017-06-10T14:14:15.402Z,2.37
2017-06-10T14:16:42.968Z,2.33
2017-06-10T14:19:10.544Z,2.07
2017-06-10T14:21:38.107Z,2.17
2017-06-10T14:24:05.744Z,2.07
2017-06-10T14:26:34.074Z,2.30
2017-06-10T14:29:01.687Z,2.13
2017-06-10T14:31:30.035Z,1.83
2017-06-10T14:33:57.728Z,2.73
2017-06-10T14:36:26.075Z,2.47
2017-06-10T14:38:53.639Z,2.00
2017-06-10T14:41:21.227Z,1.93
2017-06-10T14:43:49.582Z,2.20
2017-06-10T14:46:18.085Z,2.63
2017-06-10T14:48:46.634Z,2.60
2017-06-10T14:51:14.196Z,2.40
2017-06-10T14:53:41.758Z,2.27
2017-06-10T14:56:09.337Z,2.30
2017-06-10T14:58:36.894Z,2.03
2017-06-10T15:01:04.446Z,2.23
2017-06-10T15:03:32.040Z,2.37
2017-06-10T15:06:00.367Z,2.20
2017-06-10T15:08:27.958Z,2.30
2017-06-10T15:10:55.554Z,2.30
2017-06-10T15:13:23.132Z,2.17
2017-06-10T15:15:50.689Z,2.40
2017-06-10T15:18:18.402Z,2.20
2017-06-10T15:20:45.959Z,2.10
2017-06-10T15:23:13.573Z,2.40
2017-06-10T15:25:41.151Z,2.80
2017-06-10T15:28:08.708Z,2.33
2017-06-10T15:30:36.270Z,2.47
2017-06-10T15:33:03.910Z,2.13
2017-06-10T15:35:31.498Z,2.50
2017-06-10T15:37:59.058Z,3.20
2017-06-10T15:40:26.639Z,2.50
2017-06-10T15:42:54.226Z,2.20
2017-06-10T15:45:22.567Z,2.43
2017-06-10T15:47:50.125Z,2.70
2017-06-10T15:50:17.751Z,2.53
2017-06-10T15:52:45.319Z,2.17
2017-06-10T15:55:12.890Z,2.23
2017-06-10T15:57:40.433Z,2.00
2017-06-10T16:00:08.015Z,2.20
2017-06-10T16:02:35.590Z,2.30
2017-06-10T16:05:03.159Z,2.17
2017-06-10T16:07:30.741Z,2.20
2017-06-10T16:09:58.319Z,2.70
2017-06-10T16:12:25.872Z,2.53
2017-06-10T16:14:53.535Z,2.27
2017-06-10T16:17:21.093Z,2.30
2017-06-10T16:19:48.658Z,2.20
2017-06-10T16:22:17.018Z,2.23
2017-06-10T16:24:44.610Z,2.33
2017-06-10T16:27:12.957Z,2.33
2017-06-10T16:29:40.496Z,2.30
2017-06-10T16:32:08.147Z,2.10
2017-06-10T16:34:35.728Z,2.10
2017-06-10T16:37:03.301Z,2.13
2017-06-10T16:39:30.890Z,4.47
2017-06-10T16:41:59.218Z,2.67
2017-06-10T16:44:26.861Z,2.20
2017-06-10T16:46:54.479Z,2.20
2017-06-10T16:49:22.053Z,2.37
2017-06-10T16:51:50.360Z,2.30
2017-06-10T16:54:17.937Z,2.60
2017-06-10T16:56:45.492Z,1.80
2017-06-10T16:59:13.119Z,2.30
2017-06-10T17:01:40.678Z,1.80
2017-06-10T17:04:09.002Z,2.50
2017-06-10T17:06:36.587Z,2.07
2017-06-10T17:09:04.159Z,3.60
2017-06-10T17:11:31.745Z,2.43
2017-06-10T17:13:59.346Z,2.20
2017-06-10T17:16:27.062Z,2.47
2017-06-10T17:18:54.658Z,2.20
2017-06-10T17:21:22.341Z,2.40
2017-06-10T17:23:49.914Z,2.77
2017-06-10T17:26:17.479Z,2.00
2017-06-10T17:28:45.112Z,2.93
2017-06-10T17:31:12.693Z,2.60
2017-06-10T17:33:40.288Z,3.00
2017-06-10T17:36:07.958Z,3.13
2017-06-10T17:38:35.522Z,2.87
2017-06-10T17:41:03.112Z,2.03
2017-06-10T17:43:30.697Z,2.40
2017-06-10T17:45:58.294Z,2.47
2017-06-10T17:48:25.913Z,2.53
2017-06-10T17:50:53.487Z,2.50
2017-06-10T17:53:21.064Z,2.47
2017-06-10T17:55:48.648Z,2.40
2017-06-10T17:58:17.011Z,2.43
2017-06-10T18:00:44.560Z,2.93
2017-06-10T18:03:12.222Z,2.60
2017-06-10T18:05:39.823Z,2.83
2017-06-10T18:08:08.150Z,2.50
2017-06-10T18:10:35.722Z,2.43
2017-06-10T18:13:03.317Z,2.50
2017-06-10T18:15:31.682Z,2.73
2017-06-10T18:18:00.022Z,2.53
2017-06-10T18:20:27.643Z,2.40
2017-06-10T18:22:56.008Z,2.37
2017-06-10T18:25:24.342Z,2.20
2017-06-10T18:27:51.991Z,2.13
2017-06-10T18:30:19.597Z,2.80
2017-06-10T18:32:47.160Z,2.47
2017-06-10T18:35:14.760Z,2.77
2017-06-10T18:37:42.444Z,2.10
2017-06-10T18:40:10.019Z,5.93
2017-06-10T18:42:37.630Z,4.70
2017-06-10T18:45:05.247Z,2.97
2017-06-10T18:47:33.727Z,2.97
2017-06-10T18:50:01.313Z,3.00
2017-06-10T18:52:28.898Z,3.07
2017-06-10T18:54:56.466Z,4.00
2017-06-10T18:57:24.053Z,4.30
2017-06-10T18:59:51.649Z,4.43
2017-06-10T19:02:19.237Z,3.07
2017-06-10T19:04:47.587Z,4.10
2017-06-10T19:07:15.175Z,4.13
2017-06-10T19:09:42.839Z,4.00
2017-06-10T19:12:10.413Z,3.60
2017-06-10T19:14:37.995Z,4.00
2017-06-10T19:17:05.607Z,3.03
2017-06-10T19:19:33.158Z,3.47
2017-06-10T19:22:00.718Z,2.93
2017-06-10T19:24:28.312Z,3.37
2017-06-10T19:26:55.894Z,3.00
2017-06-10T19:29:23.473Z,2.70
2017-06-10T19:31:51.084Z,3.10
2017-06-10T19:34:18.658Z,3.10
2017-06-10T19:36:46.275Z,3.00
2017-06-10T19:39:13.843Z,3.30
2017-06-10T19:41:41.443Z,3.20
2017-06-10T19:44:09.037Z,4.17
2017-06-10T19:46:36.610Z,4.40
2017-06-10T19:49:04.232Z,4.03
2017-06-10T19:51:31.839Z,5.23
2017-06-10T19:54:00.555Z,10.60
2017-06-10T19:56:28.166Z,9.73
2017-06-10T19:58:55.742Z,6.23
2017-06-10T20:01:23.358Z,6.40
2017-06-10T20:03:50.960Z,4.40
2017-06-10T20:06:18.578Z,4.50
2017-06-10T20:08:46.922Z,4.20
2017-06-10T20:11:14.487Z,4.50
2017-06-10T20:13:42.055Z,3.67
2017-06-10T20:16:09.667Z,3.63
2017-06-10T20:18:37.255Z,4.80
2017-06-10T20:21:04.835Z,3.47
2017-06-10T20:23:32.415Z,3.97
2017-06-10T20:26:00.765Z,4.03
2017-06-10T20:28:28.349Z,4.40
2017-06-10T20:30:56.675Z,3.63
2017-06-10T20:33:25.121Z,4.30
2017-06-10T20:35:53.518Z,4.73
2017-06-10T20:38:21.953Z,4.20
2017-06-10T20:40:49.527Z,4.10
2017-06-10T20:43:17.113Z,4.00
2017-06-10T20:45:44.679Z,4.60
2017-06-10T20:48:12.243Z,4.57
2017-06-10T20:50:39.832Z,4.20
2017-06-10T20:53:07.425Z,4.80
2017-06-10T20:55:35.058Z,5.00
2017-06-10T20:58:02.618Z,4.93
2017-06-10T21:00:30.347Z,4.47
2017-06-10T21:02:58.686Z,4.33
2017-06-10T21:05:26.254Z,4.53
2017-06-10T21:07:53.843Z,4.70
2017-06-10T21:10:21.422Z,4.30
2017-06-10T21:12:49.173Z,4.77
2017-06-10T21:15:16.761Z,4.90
2017-06-10T21:17:44.342Z,4.90
2017-06-10T21:20:11.928Z,4.70
2017-06-10T21:22:39.512Z,4.60
2017-06-10T21:25:08.125Z,4.37
2017-06-10T21:27:35.730Z,5.47
2017-06-10T21:30:03.319Z,4.87
2017-06-10T21:32:30.887Z,4.93
2017-06-10T21:34:58.445Z,4.67
2017-06-10T21:37:26.146Z,4.80
2017-06-10T21:39:53.708Z,5.20
2017-06-10T21:42:21.262Z,5.30
2017-06-10T21:44:48.868Z,5.27
2017-06-10T21:47:16.430Z,5.00
2017-06-10T21:49:44.020Z,5.27
2017-06-10T21:52:11.698Z,5.43
2017-06-10T21:54:39.251Z,5.00
2017-06-10T21:57:06.826Z,5.30
2017-06-10T21:59:34.490Z,5.50
2017-06-10T22:02:02.059Z,5.27
2017-06-10T22:04:29.666Z,4.80
2017-06-10T22:06:57.319Z,5.53
2017-06-10T22:09:24.906Z,5.30
2017-06-10T22:11:53.253Z,4.90
2017-06-10T22:14:20.817Z,5.60
2017-06-10T22:16:48.394Z,5.20
2017-06-10T22:19:16.753Z,5.40
2017-06-10T22:21:44.394Z,5.33
2017-06-10T22:24:12.123Z,5.20
2017-06-10T22:26:39.674Z,4.57
2017-06-10T22:29:07.256Z,4.90
2017-06-10T22:31:34.853Z,5.13
2017-06-10T22:34:02.421Z,5.13
2017-06-10T22:36:30.038Z,5.33
2017-06-10T22:38:57.618Z,4.63
2017-06-10T22:41:25.166Z,5.17
2017-06-10T22:43:52.762Z,5.23
2017-06-10T22:46:20.374Z,4.70
2017-06-10T22:48:47.932Z,4.60
2017-06-10T22:51:15.513Z,5.20
2017-06-10T22:53:43.080Z,4.73
2017-06-10T22:56:10.669Z,5.50
2017-06-10T22:58:38.254Z,4.90
2017-06-10T23:01:05.879Z,4.90
2017-06-10T23:03:33.429Z,4.77
2017-06-10T23:06:01.030Z,4.30
2017-06-10T23:08:28.574Z,4.53
2017-06-10T23:10:56.179Z,4.60
2017-06-10T23:13:23.759Z,4.80
2017-06-10T23:15:51.331Z,4.70
2017-06-10T23:18:19.860Z,5.17
2017-06-10T23:20:48.174Z,4.57
2017-06-10T23:23:15.753Z,4.53
2017-06-10T23:25:43.332Z,5.23
2017-06-10T23:28:10.994Z,4.77
2017-06-10T23:30:38.575Z,4.97
2017-06-10T23:33:06.146Z,5.10
2017-06-10T23:35:33.734Z,4.77
2017-06-10T23:38:02.266Z,4.87
2017-06-10T23:40:29.841Z,4.97
2017-06-10T23:42:57.417Z,4.90
2017-06-10T23:45:25.766Z,4.70
2017-06-10T23:47:53.320Z,4.80
2017-06-10T23:50:20.900Z,5.00
2017-06-10T23:52:48.458Z,4.57
2017-06-10T23:55:16.038Z,5.00
2017-06-10T23:57:43.610Z,4.50
