createdAt,value
2022-07-26T00:02:02.673Z,7.32
2022-07-26T00:06:06.058Z,5.32
2022-07-26T00:10:10.365Z,4.85
2022-07-26T00:14:15.024Z,4.95
2022-07-26T00:18:19.070Z,5.00
2022-07-26T00:22:41.657Z,5.03
2022-07-26T00:26:44.730Z,6.60
2022-07-26T00:30:49.236Z,4.70
2022-07-26T00:34:52.692Z,7.05
2022-07-26T00:38:55.846Z,4.70
2022-07-26T00:42:59.191Z,5.20
2022-07-26T00:47:04.063Z,4.70
2022-07-26T00:51:08.319Z,5.85
2022-07-26T00:55:11.953Z,5.43
2022-07-26T00:59:15.444Z,5.75
2022-07-26T01:03:20.222Z,5.65
2022-07-26T01:07:23.940Z,5.43
2022-07-26T01:11:27.095Z,8.15
2022-07-26T01:15:30.436Z,5.95
2022-07-26T01:19:35.051Z,7.20
2022-07-26T01:23:40.278Z,7.32
2022-07-26T01:27:44.413Z,7.93
2022-07-26T01:31:47.668Z,8.90
2022-07-26T01:35:51.093Z,5.88
2022-07-26T01:39:55.636Z,10.27
2022-07-26T01:43:58.801Z,3.58
2022-07-26T01:48:01.994Z,6.13
2022-07-26T01:52:05.786Z,4.20
2022-07-26T01:56:10.586Z,5.53
2022-07-26T02:00:15.063Z,4.40
2022-07-26T02:04:32.219Z,5.53
2022-07-26T02:08:50.949Z,6.03
2022-07-26T02:12:55.412Z,10.00
2022-07-26T02:17:00.271Z,5.32
2022-07-26T02:21:03.986Z,5.10
2022-07-26T02:25:08.017Z,3.58
2022-07-26T02:29:12.510Z,4.57
2022-07-26T02:33:16.275Z,2.70
2022-07-26T02:41:49.210Z,3.20
2022-07-26T02:46:01.836Z,3.25
2022-07-26T02:50:06.748Z,3.97
2022-07-26T02:54:10.363Z,4.43
2022-07-26T02:58:15.371Z,3.92
2022-07-26T03:02:18.430Z,4.43
2022-07-26T03:06:21.884Z,4.60
2022-07-26T03:10:25.093Z,3.03
2022-07-26T03:14:29.926Z,3.75
2022-07-26T03:18:32.981Z,3.20
2022-07-26T03:22:36.117Z,2.88
2022-07-26T03:26:39.203Z,3.15
2022-07-26T03:30:44.316Z,2.10
2022-07-26T03:34:47.462Z,3.03
2022-07-26T03:38:50.546Z,4.25
2022-07-26T03:42:53.644Z,2.45
2022-07-26T03:46:58.502Z,4.13
2022-07-26T03:51:01.851Z,2.10
2022-07-26T03:55:25.554Z,2.92
2022-07-26T03:59:28.935Z,2.17
2022-07-26T04:03:33.521Z,2.47
2022-07-26T04:07:42.896Z,2.28
2022-07-26T04:11:47.891Z,3.25
2022-07-26T04:15:51.814Z,2.90
2022-07-26T04:19:56.281Z,2.30
2022-07-26T04:23:59.620Z,3.10
2022-07-26T04:28:02.978Z,3.05
2022-07-26T04:32:06.732Z,2.20
2022-07-26T04:36:11.918Z,2.92
2022-07-26T04:40:21.355Z,2.83
2022-07-26T04:44:24.996Z,3.35
2022-07-26T04:48:28.332Z,2.88
2022-07-26T04:52:33.027Z,2.47
2022-07-26T04:56:37.319Z,2.67
2022-07-26T05:01:08.400Z,2.58
2022-07-26T05:05:03.990Z,2.60
2022-07-26T05:09:08.942Z,2.97
2022-07-26T05:13:12.114Z,3.35
2022-07-26T05:17:17.692Z,2.78
2022-07-26T05:21:21.614Z,2.72
2022-07-26T05:25:26.669Z,2.58
2022-07-26T05:29:29.859Z,2.33
2022-07-26T05:33:33.280Z,2.60
2022-07-26T05:37:37.114Z,4.00
2022-07-26T05:41:41.792Z,3.50
2022-07-26T05:45:44.930Z,2.38
2022-07-26T05:49:48.346Z,1.92
2022-07-26T05:53:51.702Z,2.38
2022-07-26T05:57:56.184Z,2.28
2022-07-26T06:01:59.370Z,2.78
2022-07-26T06:06:02.596Z,2.63
2022-07-26T06:10:06.750Z,2.85
2022-07-26T06:14:11.672Z,2.28
2022-07-26T06:18:15.588Z,2.50
2022-07-26T06:22:18.762Z,3.38
2022-07-26T06:26:23.816Z,2.63
2022-07-26T06:30:28.532Z,2.47
2022-07-26T06:34:31.719Z,3.42
2022-07-26T06:38:34.894Z,1.98
2022-07-26T06:42:38.682Z,2.95
2022-07-26T06:46:43.635Z,4.28
2022-07-26T06:50:47.382Z,2.72
2022-07-26T06:54:51.098Z,2.88
2022-07-26T06:58:55.343Z,3.47
2022-07-26T07:03:01.073Z,2.40
2022-07-26T07:07:06.292Z,2.45
2022-07-26T07:11:09.895Z,2.67
2022-07-26T07:15:14.971Z,3.92
2022-07-26T07:19:19.830Z,3.45
2022-07-26T07:23:25.862Z,2.95
2022-07-26T07:27:30.444Z,3.05
2022-07-26T07:31:49.137Z,3.05
2022-07-26T07:35:54.183Z,2.35
2022-07-26T07:39:57.497Z,3.08
2022-07-26T07:44:00.701Z,2.35
2022-07-26T07:48:04.154Z,2.13
2022-07-26T07:52:08.820Z,2.03
2022-07-26T07:56:11.951Z,2.85
2022-07-26T08:00:19.064Z,2.17
2022-07-26T08:04:22.382Z,2.72
2022-07-26T08:08:26.932Z,2.72
2022-07-26T08:12:30.257Z,4.95
2022-07-26T08:16:33.644Z,2.28
2022-07-26T08:20:36.801Z,2.53
2022-07-26T08:24:41.432Z,2.83
2022-07-26T08:28:47.743Z,2.53
2022-07-26T08:32:51.686Z,3.00
2022-07-26T08:37:16.082Z,2.22
2022-07-26T08:41:20.014Z,2.67
2022-07-26T08:45:24.212Z,3.50
2022-07-26T08:49:27.764Z,2.50
2022-07-26T08:53:31.706Z,3.00
2022-07-26T08:57:36.463Z,2.67
2022-07-26T09:01:52.085Z,2.97
2022-07-26T09:05:55.526Z,2.47
2022-07-26T09:10:01.118Z,3.17
2022-07-26T09:14:07.668Z,3.20
2022-07-26T09:18:27.100Z,3.45
2022-07-26T09:22:30.522Z,3.03
2022-07-26T09:26:34.307Z,2.72
2022-07-26T09:30:39.499Z,2.13
2022-07-26T09:34:52.028Z,3.10
2022-07-26T09:38:58.723Z,3.30
2022-07-26T09:43:03.422Z,3.05
2022-07-26T09:47:08.254Z,3.60
2022-07-26T09:51:11.752Z,6.40
2022-07-26T09:55:16.595Z,3.55
2022-07-26T09:59:22.776Z,3.70
2022-07-26T10:03:27.472Z,3.40
2022-07-26T10:07:31.310Z,2.50
2022-07-26T10:11:41.741Z,2.95
2022-07-26T10:15:47.006Z,3.10
2022-07-26T10:19:53.296Z,4.80
2022-07-26T10:23:58.141Z,3.67
2022-07-26T10:28:01.840Z,2.58
2022-07-26T10:32:20.321Z,3.25
2022-07-26T10:36:27.830Z,4.18
2022-07-26T10:40:31.335Z,4.30
2022-07-26T10:44:36.540Z,2.67
2022-07-26T10:48:57.213Z,3.08
2022-07-26T10:53:02.583Z,2.97
2022-07-26T10:57:05.966Z,3.25
2022-07-26T11:01:09.320Z,4.28
2022-07-26T11:05:15.669Z,3.00
2022-07-26T11:09:20.951Z,3.15
2022-07-26T11:13:24.759Z,4.45
2022-07-26T11:17:29.573Z,2.85
2022-07-26T11:21:32.782Z,3.20
2022-07-26T11:25:37.498Z,3.58
2022-07-26T11:29:42.132Z,3.47
2022-07-26T11:33:52.397Z,3.65
2022-07-26T11:38:07.812Z,4.20
2022-07-26T11:42:19.609Z,3.95
2022-07-26T11:46:24.291Z,3.78
2022-07-26T11:50:27.916Z,3.72
2022-07-26T11:54:32.582Z,4.50
2022-07-26T11:58:37.256Z,3.53
2022-07-26T12:02:40.669Z,4.05
2022-07-26T12:06:44.024Z,4.05
2022-07-26T12:10:54.864Z,3.15
2022-07-26T12:15:01.063Z,3.78
2022-07-26T12:19:05.476Z,3.22
2022-07-26T12:23:08.597Z,3.22
2022-07-26T12:27:15.482Z,3.40
2022-07-26T12:31:28.910Z,3.55
2022-07-26T12:35:35.702Z,3.03
2022-07-26T12:39:39.663Z,4.60
2022-07-26T12:43:42.987Z,10.13
2022-07-26T12:47:58.008Z,5.57
2022-07-26T12:52:01.145Z,6.00
2022-07-26T12:56:04.420Z,8.43
2022-07-26T13:00:09.634Z,6.63
2022-07-26T13:04:28.588Z,6.93
2022-07-26T13:08:33.401Z,7.70
2022-07-26T13:12:37.217Z,8.13
2022-07-26T13:16:40.415Z,12.93
2022-07-26T13:20:43.911Z,14.35
2022-07-26T13:24:48.487Z,14.32
2022-07-26T13:28:52.043Z,13.35
2022-07-26T13:32:55.276Z,13.20
2022-07-26T13:36:59.348Z,11.55
2022-07-26T13:41:04.525Z,12.05
2022-07-26T13:45:09.788Z,15.23
2022-07-26T13:49:13.085Z,12.88
2022-07-26T13:53:16.327Z,14.18
2022-07-26T13:57:20.956Z,15.15
2022-07-26T14:01:42.256Z,17.40
2022-07-26T14:05:47.457Z,19.35
2022-07-26T14:09:50.568Z,18.73
2022-07-26T14:13:56.011Z,17.45
2022-07-26T14:17:59.397Z,16.85
2022-07-26T14:22:03.124Z,18.70
2022-07-26T14:26:06.749Z,20.48
2022-07-26T14:30:13.194Z,18.42
2022-07-26T14:34:16.332Z,20.05
2022-07-26T14:38:25.434Z,19.02
2022-07-26T14:42:32.906Z,22.83
2022-07-26T14:46:37.653Z,21.30
2022-07-26T14:51:07.273Z,22.40
2022-07-26T14:55:04.440Z,22.27
2022-07-26T14:59:08.057Z,19.90
2022-07-26T15:03:12.650Z,19.70
2022-07-26T15:07:15.962Z,20.20
2022-07-26T15:11:19.103Z,22.63
2022-07-26T15:15:22.477Z,22.63
2022-07-26T15:19:27.250Z,20.90
2022-07-26T15:23:30.416Z,17.77
2022-07-26T15:27:33.875Z,18.33
2022-07-26T15:31:37.923Z,18.33
2022-07-26T15:35:43.874Z,15.70
2022-07-26T15:39:47.188Z,17.05
2022-07-26T15:43:50.519Z,18.98
2022-07-26T15:47:57.661Z,14.50
2022-07-26T15:52:06.899Z,15.77
2022-07-26T15:56:10.217Z,17.42
2022-07-26T16:00:14.728Z,16.92
2022-07-26T16:04:18.099Z,13.75
2022-07-26T16:08:22.627Z,16.08
2022-07-26T16:12:25.910Z,17.90
2022-07-26T16:16:29.045Z,16.08
2022-07-26T16:20:32.281Z,13.77
2022-07-26T16:24:37.154Z,12.90
2022-07-26T16:28:40.383Z,14.07
2022-07-26T16:32:44.200Z,13.02
2022-07-26T16:36:47.369Z,12.57
2022-07-26T16:40:52.180Z,11.35
2022-07-26T16:44:55.379Z,11.82
2022-07-26T16:48:58.623Z,10.93
2022-07-26T16:53:02.127Z,12.65
2022-07-26T16:57:06.673Z,11.18
2022-07-26T17:01:10.185Z,9.27
2022-07-26T17:05:13.366Z,9.85
2022-07-26T17:09:16.787Z,10.88
2022-07-26T17:13:21.345Z,11.70
2022-07-26T17:17:24.767Z,11.43
2022-07-26T17:21:27.967Z,13.30
2022-07-26T17:25:31.464Z,15.45
2022-07-26T17:29:36.280Z,13.98
2022-07-26T17:33:39.498Z,13.95
2022-07-26T17:37:42.713Z,12.43
2022-07-26T17:41:49.192Z,14.27
2022-07-26T17:45:53.989Z,16.65
2022-07-26T17:50:01.373Z,13.57
2022-07-26T17:54:12.243Z,16.42
2022-07-26T17:58:15.677Z,13.93
2022-07-26T18:02:20.597Z,12.77
2022-07-26T18:06:24.155Z,13.68
2022-07-26T18:10:28.311Z,11.02
2022-07-26T18:14:31.448Z,10.40
2022-07-26T18:18:36.094Z,11.90
2022-07-26T18:22:39.318Z,11.23
2022-07-26T18:26:42.513Z,11.95
2022-07-26T18:30:45.719Z,11.82
2022-07-26T18:34:52.065Z,10.45
2022-07-26T18:38:55.857Z,10.35
2022-07-26T18:42:59.620Z,9.50
2022-07-26T18:47:03.198Z,8.25
2022-07-26T18:51:07.760Z,8.07
2022-07-26T18:55:12.686Z,8.05
2022-07-26T18:59:16.048Z,7.53
2022-07-26T19:03:19.854Z,7.22
2022-07-26T19:07:24.431Z,7.35
2022-07-26T19:11:29.678Z,7.55
2022-07-26T19:15:33.054Z,6.35
2022-07-26T19:19:36.596Z,7.15
2022-07-26T19:23:41.352Z,5.85
2022-07-26T19:27:44.889Z,5.53
2022-07-26T19:31:48.648Z,7.00
2022-07-26T19:35:52.429Z,6.90
2022-07-26T19:40:00.403Z,6.63
2022-07-26T19:44:03.654Z,7.55
2022-07-26T19:48:07.784Z,7.38
2022-07-26T19:52:11.825Z,6.93
2022-07-26T19:56:16.780Z,7.82
2022-07-26T20:00:20.736Z,7.78
2022-07-26T20:04:25.210Z,8.50
2022-07-26T20:08:28.320Z,5.93
2022-07-26T20:12:34.460Z,7.30
2022-07-26T20:16:38.109Z,6.25
2022-07-26T20:20:41.375Z,7.72
2022-07-26T20:24:46.309Z,6.53
2022-07-26T20:28:52.357Z,7.82
2022-07-26T20:32:55.548Z,6.53
2022-07-26T20:36:58.739Z,9.43
2022-07-26T20:41:03.075Z,8.10
2022-07-26T20:45:13.117Z,8.38
2022-07-26T20:49:17.252Z,7.35
2022-07-26T20:53:22.797Z,8.35
2022-07-26T20:57:26.033Z,9.85
2022-07-26T21:01:30.995Z,10.45
2022-07-26T21:05:34.281Z,8.95
2022-07-26T21:09:37.530Z,10.45
2022-07-26T21:13:40.908Z,9.68
2022-07-26T21:17:45.646Z,8.88
2022-07-26T21:21:48.819Z,14.60
2022-07-26T21:25:58.129Z,11.00
2022-07-26T21:30:03.987Z,9.98
2022-07-26T21:34:08.625Z,9.50
2022-07-26T21:38:12.785Z,10.23
2022-07-26T21:42:16.046Z,11.95
2022-07-26T21:46:19.470Z,12.70
2022-07-26T21:50:24.292Z,13.98
2022-07-26T21:54:27.597Z,11.60
2022-07-26T21:58:35.895Z,11.38
2022-07-26T22:02:40.032Z,13.52
2022-07-26T22:06:44.896Z,10.00
2022-07-26T22:10:48.466Z,10.95
2022-07-26T22:14:51.614Z,11.18
2022-07-26T22:18:54.981Z,10.15
2022-07-26T22:23:01.127Z,10.80
2022-07-26T22:27:04.578Z,11.82
2022-07-26T22:31:08.453Z,12.80
2022-07-26T22:35:12.761Z,12.40
2022-07-26T22:39:17.256Z,10.93
2022-07-26T22:43:20.477Z,10.77
2022-07-26T22:47:23.769Z,10.25
2022-07-26T22:51:27.127Z,9.52
2022-07-26T22:55:32.123Z,11.00
2022-07-26T22:59:37.020Z,10.02
2022-07-26T23:03:41.457Z,9.60
2022-07-26T23:07:48.375Z,9.25
2022-07-26T23:11:53.235Z,8.25
2022-07-26T23:16:00.536Z,9.30
2022-07-26T23:20:06.038Z,8.75
2022-07-26T23:24:09.383Z,8.75
2022-07-26T23:28:24.768Z,8.95
2022-07-26T23:32:37.000Z,8.52
2022-07-26T23:36:40.359Z,9.68
2022-07-26T23:40:43.570Z,9.05
2022-07-26T23:44:48.839Z,8.95
2022-07-26T23:48:52.895Z,9.50
2022-07-26T23:52:56.039Z,7.97
2022-07-26T23:56:59.164Z,7.93
