createdAt,value
2017-09-09T00:00:22.707Z,14.40
2017-09-09T00:02:51.034Z,14.30
2017-09-09T00:05:18.596Z,14.30
2017-09-09T00:07:46.174Z,14.30
2017-09-09T00:10:13.746Z,14.30
2017-09-09T00:12:41.389Z,14.30
2017-09-09T00:15:08.949Z,14.30
2017-09-09T00:17:36.586Z,14.30
2017-09-09T00:20:04.170Z,14.30
2017-09-09T00:22:31.731Z,14.30
2017-09-09T00:24:59.310Z,14.30
2017-09-09T00:27:26.886Z,14.30
2017-09-09T00:29:54.463Z,14.30
2017-09-09T00:32:22.804Z,14.30
2017-09-09T00:34:50.375Z,14.30
2017-09-09T00:37:17.954Z,14.30
2017-09-09T00:39:46.282Z,14.30
2017-09-09T00:42:13.881Z,14.20
2017-09-09T00:44:41.426Z,14.30
2017-09-09T00:47:09.018Z,14.30
2017-09-09T00:49:36.578Z,14.30
2017-09-09T00:52:04.909Z,14.20
2017-09-09T00:54:32.458Z,14.20
2017-09-09T00:57:00.118Z,14.20
2017-09-09T00:59:27.698Z,14.20
2017-09-09T01:01:55.284Z,14.20
2017-09-09T01:04:22.841Z,14.20
2017-09-09T01:06:50.443Z,14.20
2017-09-09T01:09:18.005Z,14.20
2017-09-09T01:11:45.566Z,14.20
2017-09-09T01:14:13.171Z,14.30
2017-09-09T01:16:40.741Z,14.30
2017-09-09T01:19:08.325Z,14.30
2017-09-09T01:21:36.682Z,14.30
2017-09-09T01:24:04.265Z,14.30
2017-09-09T01:26:32.599Z,14.30
2017-09-09T01:29:00.144Z,14.30
2017-09-09T01:31:27.748Z,14.30
2017-09-09T01:33:55.297Z,14.30
2017-09-09T01:36:23.135Z,14.30
2017-09-09T01:38:51.450Z,14.40
2017-09-09T01:41:19.014Z,14.40
2017-09-09T01:43:46.686Z,14.40
2017-09-09T01:46:14.244Z,14.40
2017-09-09T01:48:42.571Z,14.50
2017-09-09T01:51:10.151Z,14.40
2017-09-09T01:53:37.734Z,14.50
2017-09-09T01:56:05.346Z,14.40
2017-09-09T01:58:32.928Z,14.50
2017-09-09T02:01:00.485Z,14.40
2017-09-09T02:03:28.116Z,14.50
2017-09-09T02:05:55.681Z,14.50
2017-09-09T02:08:23.270Z,14.40
2017-09-09T02:10:50.878Z,14.50
2017-09-09T02:13:18.453Z,14.50
2017-09-09T02:15:46.774Z,14.50
2017-09-09T02:18:14.332Z,14.50
2017-09-09T02:20:41.904Z,14.50
2017-09-09T02:23:09.465Z,14.50
2017-09-09T02:25:37.041Z,14.50
2017-09-09T02:28:04.606Z,14.50
2017-09-09T02:30:32.182Z,14.50
2017-09-09T02:33:00.490Z,14.50
2017-09-09T02:35:28.075Z,14.50
2017-09-09T02:37:56.405Z,14.40
2017-09-09T02:40:24.725Z,14.40
2017-09-09T02:42:52.294Z,14.40
2017-09-09T02:45:19.915Z,14.40
2017-09-09T02:47:47.571Z,14.40
2017-09-09T02:50:15.934Z,14.40
2017-09-09T02:52:44.266Z,14.40
2017-09-09T02:55:11.863Z,14.40
2017-09-09T02:57:39.434Z,14.40
2017-09-09T03:00:07.014Z,14.30
2017-09-09T03:02:34.561Z,14.30
2017-09-09T03:05:02.159Z,14.30
2017-09-09T03:07:29.830Z,14.30
2017-09-09T03:09:57.386Z,14.30
2017-09-09T03:12:24.963Z,14.30
2017-09-09T03:14:53.298Z,14.30
2017-09-09T03:17:21.673Z,14.20
2017-09-09T03:19:50.025Z,14.20
2017-09-09T03:22:17.605Z,14.20
2017-09-09T03:24:45.205Z,14.20
2017-09-09T03:27:12.790Z,14.20
2017-09-09T03:29:40.400Z,14.20
2017-09-09T03:32:09.570Z,14.10
2017-09-09T03:34:37.147Z,14.20
2017-09-09T03:37:05.491Z,14.20
2017-09-09T03:39:33.077Z,14.10
2017-09-09T03:42:00.642Z,14.20
2017-09-09T03:44:28.216Z,14.20
2017-09-09T03:46:55.797Z,14.20
2017-09-09T03:49:23.354Z,14.20
2017-09-09T03:51:50.934Z,14.10
2017-09-09T03:54:19.296Z,14.10
2017-09-09T03:56:47.617Z,14.10
2017-09-09T03:59:15.197Z,14.10
2017-09-09T04:01:42.786Z,14.10
2017-09-09T04:04:11.111Z,14.10
2017-09-09T04:06:38.663Z,14.10
2017-09-09T04:09:06.854Z,14.10
2017-09-09T04:11:34.413Z,14.00
2017-09-09T04:14:02.050Z,14.00
2017-09-09T04:16:30.414Z,14.00
2017-09-09T04:18:58.022Z,14.00
2017-09-09T04:21:25.570Z,14.00
2017-09-09T04:23:53.761Z,14.00
2017-09-09T04:26:21.310Z,14.00
2017-09-09T04:28:49.972Z,14.00
2017-09-09T04:31:17.528Z,14.00
2017-09-09T04:33:45.097Z,14.00
2017-09-09T04:36:12.677Z,14.10
2017-09-09T04:38:40.254Z,14.00
2017-09-09T04:41:07.829Z,13.90
2017-09-09T04:43:35.393Z,13.90
2017-09-09T04:46:02.963Z,13.90
2017-09-09T04:48:31.290Z,13.70
2017-09-09T04:50:58.889Z,13.60
2017-09-09T04:53:27.429Z,13.60
2017-09-09T04:55:55.830Z,13.40
2017-09-09T04:58:23.394Z,13.40
2017-09-09T05:00:51.025Z,13.20
2017-09-09T05:03:18.610Z,13.20
2017-09-09T05:05:46.206Z,13.10
2017-09-09T05:08:14.554Z,13.00
2017-09-09T05:10:42.141Z,13.00
2017-09-09T05:13:09.706Z,13.00
2017-09-09T05:15:38.121Z,13.00
2017-09-09T05:18:05.691Z,12.90
2017-09-09T05:20:33.556Z,12.90
2017-09-09T05:23:01.129Z,12.90
2017-09-09T05:25:28.710Z,13.00
2017-09-09T05:27:56.364Z,13.00
2017-09-09T05:30:23.938Z,13.10
2017-09-09T05:32:51.554Z,13.10
2017-09-09T05:35:19.138Z,13.20
2017-09-09T05:37:46.713Z,13.20
2017-09-09T05:40:14.288Z,13.20
2017-09-09T05:42:41.867Z,13.30
2017-09-09T05:45:10.222Z,13.30
2017-09-09T05:47:37.810Z,13.30
2017-09-09T05:50:06.166Z,13.50
2017-09-09T05:52:33.794Z,13.40
2017-09-09T05:55:01.354Z,13.50
2017-09-09T05:57:28.949Z,13.50
2017-09-09T05:59:56.531Z,13.50
2017-09-09T06:02:24.874Z,13.60
2017-09-09T06:04:52.469Z,13.60
2017-09-09T06:07:20.802Z,13.60
2017-09-09T06:09:49.204Z,13.60
2017-09-09T06:12:16.776Z,13.60
2017-09-09T06:14:44.343Z,13.70
2017-09-09T06:17:11.919Z,13.70
2017-09-09T06:19:40.259Z,13.70
2017-09-09T06:22:07.926Z,13.80
2017-09-09T06:24:35.490Z,13.80
2017-09-09T06:27:03.090Z,13.80
2017-09-09T06:29:30.650Z,13.80
2017-09-09T06:31:58.961Z,13.80
2017-09-09T06:34:26.546Z,13.80
2017-09-09T06:36:54.124Z,13.70
2017-09-09T06:39:21.738Z,13.60
2017-09-09T06:41:49.315Z,13.50
2017-09-09T06:44:16.885Z,13.60
2017-09-09T06:46:44.462Z,13.50
2017-09-09T06:49:12.059Z,13.50
2017-09-09T06:51:40.406Z,13.50
2017-09-09T06:54:08.015Z,13.50
2017-09-09T06:56:35.586Z,13.60
2017-09-09T06:59:03.188Z,13.60
2017-09-09T07:01:30.769Z,13.60
2017-09-09T07:03:58.365Z,13.60
2017-09-09T07:06:25.942Z,13.60
2017-09-09T07:08:53.530Z,13.60
2017-09-09T07:11:21.153Z,13.60
2017-09-09T07:13:48.725Z,13.70
2017-09-09T07:16:16.314Z,13.70
2017-09-09T07:18:43.886Z,13.70
2017-09-09T07:21:11.450Z,13.70
2017-09-09T07:23:39.017Z,13.80
2017-09-09T07:26:07.371Z,13.90
2017-09-09T07:28:34.954Z,14.00
2017-09-09T07:31:02.531Z,14.10
2017-09-09T07:33:30.889Z,14.30
2017-09-09T07:35:58.467Z,14.30
2017-09-09T07:38:26.042Z,14.50
2017-09-09T07:40:53.619Z,14.50
2017-09-09T07:43:21.202Z,14.60
2017-09-09T07:45:48.758Z,14.50
2017-09-09T07:48:16.331Z,14.60
2017-09-09T07:50:43.902Z,14.70
2017-09-09T07:53:11.520Z,14.90
2017-09-09T07:55:39.086Z,15.10
2017-09-09T07:58:06.678Z,15.20
2017-09-09T08:00:34.276Z,15.30
2017-09-09T08:03:02.632Z,15.80
2017-09-09T08:05:30.228Z,15.80
2017-09-09T08:07:58.554Z,15.90
2017-09-09T08:10:26.140Z,15.80
2017-09-09T08:12:53.710Z,15.50
2017-09-09T08:15:21.270Z,15.20
2017-09-09T08:17:49.608Z,15.30
2017-09-09T08:20:17.317Z,15.30
2017-09-09T08:22:45.666Z,16.10
2017-09-09T08:25:13.211Z,16.10
2017-09-09T08:27:40.798Z,16.20
2017-09-09T08:30:08.374Z,16.00
2017-09-09T08:32:36.726Z,16.00
2017-09-09T08:35:04.294Z,16.00
2017-09-09T08:37:31.876Z,16.10
2017-09-09T08:40:00.206Z,15.60
2017-09-09T08:42:27.769Z,15.60
2017-09-09T08:44:55.355Z,15.40
2017-09-09T08:47:22.907Z,15.20
2017-09-09T08:49:50.498Z,15.10
2017-09-09T08:52:18.062Z,14.90
2017-09-09T08:54:46.407Z,14.90
2017-09-09T08:57:14.026Z,14.90
2017-09-09T08:59:41.601Z,15.00
2017-09-09T09:02:09.184Z,15.20
2017-09-09T09:04:36.737Z,16.00
2017-09-09T09:07:04.390Z,17.10
2017-09-09T09:09:31.959Z,17.50
2017-09-09T09:11:59.584Z,18.70
2017-09-09T09:14:27.152Z,18.40
2017-09-09T09:16:54.714Z,17.90
2017-09-09T09:19:22.322Z,17.50
2017-09-09T09:21:49.890Z,16.90
2017-09-09T09:24:17.479Z,17.00
2017-09-09T09:26:45.802Z,19.50
2017-09-09T09:29:13.512Z,19.50
2017-09-09T09:31:41.853Z,19.70
2017-09-09T09:34:09.481Z,19.70
2017-09-09T09:36:37.062Z,19.20
2017-09-09T09:39:04.656Z,18.90
2017-09-09T09:41:32.294Z,18.60
2017-09-09T09:43:59.937Z,18.40
2017-09-09T09:46:27.527Z,17.70
2017-09-09T09:48:55.109Z,17.40
2017-09-09T09:51:22.695Z,17.10
2017-09-09T09:53:51.063Z,16.10
2017-09-09T09:56:19.415Z,15.90
2017-09-09T09:58:47.039Z,15.90
2017-09-09T10:01:14.630Z,16.00
2017-09-09T10:03:42.206Z,16.10
2017-09-09T10:06:09.806Z,16.20
2017-09-09T10:08:37.373Z,16.80
2017-09-09T10:11:04.982Z,17.30
2017-09-09T10:13:32.571Z,18.30
2017-09-09T10:16:00.141Z,18.10
2017-09-09T10:18:28.488Z,18.50
2017-09-09T10:20:56.069Z,18.40
2017-09-09T10:23:23.650Z,18.20
2017-09-09T10:25:52.469Z,17.50
2017-09-09T10:28:20.816Z,17.90
2017-09-09T10:30:49.151Z,19.10
2017-09-09T10:33:16.809Z,19.00
2017-09-09T10:35:44.499Z,18.70
2017-09-09T10:38:12.083Z,18.80
2017-09-09T10:40:40.471Z,17.90
2017-09-09T10:43:08.079Z,17.90
2017-09-09T10:45:35.706Z,17.70
2017-09-09T10:48:03.279Z,17.10
2017-09-09T10:50:30.975Z,16.90
2017-09-09T10:52:58.527Z,16.80
2017-09-09T10:55:26.115Z,17.00
2017-09-09T10:57:54.533Z,17.10
2017-09-09T11:00:22.119Z,17.10
2017-09-09T11:02:49.731Z,17.10
2017-09-09T11:05:17.320Z,17.10
2017-09-09T11:07:44.962Z,16.90
2017-09-09T11:10:13.337Z,17.10
2017-09-09T11:12:41.720Z,17.60
2017-09-09T11:15:09.338Z,17.60
2017-09-09T11:17:36.972Z,17.90
2017-09-09T11:20:04.628Z,18.00
2017-09-09T11:22:32.231Z,17.80
2017-09-09T11:24:59.794Z,17.60
2017-09-09T11:27:27.382Z,17.60
2017-09-09T11:29:55.053Z,17.60
2017-09-09T11:32:22.654Z,17.70
2017-09-09T11:34:51.846Z,17.90
2017-09-09T11:37:19.398Z,17.90
2017-09-09T11:39:46.974Z,18.00
2017-09-09T11:42:14.574Z,18.40
2017-09-09T11:44:42.938Z,19.70
2017-09-09T11:47:10.523Z,19.70
2017-09-09T11:49:38.870Z,19.20
2017-09-09T11:52:06.498Z,19.20
2017-09-09T11:54:34.120Z,19.70
2017-09-09T11:57:01.698Z,19.80
2017-09-09T11:59:30.050Z,20.10
2017-09-09T12:01:57.634Z,20.00
2017-09-09T12:04:25.265Z,19.70
2017-09-09T12:06:52.828Z,19.40
2017-09-09T12:09:20.381Z,19.40
2017-09-09T12:11:47.959Z,19.30
2017-09-09T12:14:16.170Z,18.90
2017-09-09T12:16:44.519Z,18.30
2017-09-09T12:19:12.082Z,18.30
2017-09-09T12:21:40.434Z,18.50
2017-09-09T12:24:08.027Z,18.60
2017-09-09T12:26:36.362Z,19.00
2017-09-09T12:29:03.997Z,19.00
2017-09-09T12:31:31.610Z,19.00
2017-09-09T12:33:59.227Z,19.10
2017-09-09T12:36:26.826Z,19.00
2017-09-09T12:38:54.390Z,19.00
2017-09-09T12:41:21.981Z,18.90
2017-09-09T12:43:50.332Z,18.60
2017-09-09T12:46:17.941Z,18.60
2017-09-09T12:48:45.518Z,18.60
2017-09-09T12:51:13.101Z,18.60
2017-09-09T12:53:40.675Z,18.70
2017-09-09T12:56:08.279Z,18.80
2017-09-09T12:58:35.862Z,18.80
2017-09-09T13:01:03.515Z,19.00
2017-09-09T13:03:31.106Z,19.40
2017-09-09T13:05:58.671Z,19.40
2017-09-09T13:08:26.317Z,19.50
2017-09-09T13:10:53.904Z,19.20
2017-09-09T13:13:21.467Z,19.20
2017-09-09T13:15:49.039Z,19.30
2017-09-09T13:18:16.646Z,19.30
2017-09-09T13:20:44.229Z,19.40
2017-09-09T13:23:12.566Z,19.60
2017-09-09T13:25:40.153Z,19.50
2017-09-09T13:28:07.747Z,19.60
2017-09-09T13:30:35.334Z,19.60
2017-09-09T13:33:03.661Z,19.50
2017-09-09T13:35:31.298Z,19.40
2017-09-09T13:37:58.868Z,19.10
2017-09-09T13:40:26.480Z,18.60
2017-09-09T13:42:54.125Z,18.30
2017-09-09T13:45:21.735Z,18.20
2017-09-09T13:47:49.337Z,18.40
2017-09-09T13:50:16.946Z,18.70
2017-09-09T13:52:45.302Z,18.80
2017-09-09T13:55:13.239Z,18.80
2017-09-09T13:57:40.826Z,18.60
2017-09-09T14:00:08.435Z,18.30
2017-09-09T14:02:36.026Z,18.00
2017-09-09T14:05:03.610Z,18.30
2017-09-09T14:07:31.187Z,18.30
2017-09-09T14:09:58.834Z,18.30
2017-09-09T14:12:26.398Z,18.30
2017-09-09T14:14:54.079Z,18.40
2017-09-09T14:17:21.746Z,18.40
2017-09-09T14:19:49.327Z,18.40
2017-09-09T14:22:17.723Z,18.20
2017-09-09T14:24:45.305Z,18.20
2017-09-09T14:27:12.958Z,18.10
2017-09-09T14:29:40.540Z,18.30
2017-09-09T14:32:08.346Z,18.20
2017-09-09T14:34:36.703Z,18.30
2017-09-09T14:37:04.286Z,18.30
2017-09-09T14:39:32.648Z,18.50
2017-09-09T14:42:00.578Z,18.50
2017-09-09T14:44:28.171Z,18.20
2017-09-09T14:46:55.763Z,17.90
2017-09-09T14:49:23.362Z,17.50
2017-09-09T14:51:50.928Z,17.10
2017-09-09T14:54:18.518Z,16.80
2017-09-09T14:56:46.102Z,16.60
2017-09-09T14:59:13.674Z,16.50
2017-09-09T15:01:41.296Z,16.30
2017-09-09T15:04:08.886Z,16.20
2017-09-09T15:06:37.262Z,16.00
2017-09-09T15:09:05.598Z,15.80
2017-09-09T15:11:33.214Z,15.80
2017-09-09T15:14:01.616Z,15.60
2017-09-09T15:16:29.199Z,15.60
2017-09-09T15:18:56.759Z,15.60
2017-09-09T15:21:24.354Z,15.60
2017-09-09T15:23:52.762Z,15.40
2017-09-09T15:26:20.318Z,15.40
2017-09-09T15:28:47.905Z,15.50
2017-09-09T15:31:15.527Z,15.40
2017-09-09T15:33:43.873Z,15.40
2017-09-09T15:36:11.480Z,15.40
2017-09-09T15:38:39.835Z,15.40
2017-09-09T15:41:07.414Z,15.40
2017-09-09T15:43:35.784Z,15.60
2017-09-09T15:46:04.123Z,15.60
2017-09-09T15:48:31.733Z,15.60
2017-09-09T15:51:00.067Z,15.90
2017-09-09T15:53:27.634Z,16.00
2017-09-09T15:55:55.242Z,16.10
2017-09-09T15:58:23.566Z,16.40
2017-09-09T16:00:51.150Z,16.40
2017-09-09T16:03:18.758Z,16.40
2017-09-09T16:05:46.341Z,16.50
2017-09-09T16:08:13.899Z,16.50
2017-09-09T16:10:41.471Z,16.40
2017-09-09T16:13:09.433Z,16.40
2017-09-09T16:15:38.680Z,16.30
2017-09-09T16:18:07.028Z,16.40
2017-09-09T16:20:34.612Z,16.30
2017-09-09T16:23:02.220Z,16.40
2017-09-09T16:25:29.792Z,16.50
2017-09-09T16:27:57.967Z,16.50
2017-09-09T16:30:25.571Z,16.60
2017-09-09T16:32:53.138Z,16.60
2017-09-09T16:35:21.506Z,16.40
2017-09-09T16:37:49.114Z,16.40
2017-09-09T16:40:16.739Z,16.30
2017-09-09T16:42:44.311Z,16.10
2017-09-09T16:45:12.705Z,15.90
2017-09-09T16:47:40.281Z,15.90
2017-09-09T16:50:07.899Z,15.80
2017-09-09T16:52:35.454Z,15.70
2017-09-09T16:55:03.051Z,15.60
2017-09-09T16:57:30.626Z,15.40
2017-09-09T16:59:58.208Z,15.30
2017-09-09T17:02:25.785Z,15.20
2017-09-09T17:04:53.351Z,15.10
2017-09-09T17:07:20.979Z,15.00
2017-09-09T17:09:48.551Z,14.80
2017-09-09T17:12:16.134Z,14.80
2017-09-09T17:14:43.718Z,14.70
2017-09-09T17:17:12.078Z,14.50
2017-09-09T17:19:39.692Z,14.50
2017-09-09T17:22:07.295Z,14.50
2017-09-09T17:24:34.884Z,14.50
2017-09-09T17:27:03.373Z,14.50
2017-09-09T17:29:31.706Z,14.60
2017-09-09T17:31:59.286Z,14.50
2017-09-09T17:34:26.863Z,14.60
2017-09-09T17:36:54.461Z,14.60
2017-09-09T17:39:22.057Z,14.70
2017-09-09T17:41:49.677Z,14.70
2017-09-09T17:44:17.275Z,14.80
2017-09-09T17:46:44.865Z,14.70
2017-09-09T17:49:12.411Z,14.70
2017-09-09T17:51:40.027Z,14.70
2017-09-09T17:54:07.595Z,14.70
2017-09-09T17:56:35.173Z,14.70
2017-09-09T17:59:02.857Z,14.60
2017-09-09T18:01:30.455Z,14.60
2017-09-09T18:03:58.786Z,14.50
2017-09-09T18:06:26.390Z,14.50
2017-09-09T18:08:54.739Z,14.40
2017-09-09T18:11:22.317Z,14.40
2017-09-09T18:13:50.677Z,14.30
2017-09-09T18:16:18.261Z,14.30
2017-09-09T18:18:45.846Z,14.30
2017-09-09T18:21:13.426Z,14.30
2017-09-09T18:23:41.019Z,14.30
2017-09-09T18:26:08.585Z,14.20
2017-09-09T18:28:36.187Z,14.20
2017-09-09T18:31:03.791Z,14.20
2017-09-09T18:33:31.359Z,14.10
2017-09-09T18:35:58.933Z,14.00
2017-09-09T18:38:26.523Z,13.90
2017-09-09T18:40:54.892Z,13.80
2017-09-09T18:43:23.286Z,13.70
2017-09-09T18:45:50.879Z,13.70
2017-09-09T18:48:18.484Z,13.70
2017-09-09T18:50:46.064Z,13.70
2017-09-09T18:53:14.425Z,13.50
2017-09-09T18:55:42.852Z,13.50
2017-09-09T18:58:10.518Z,13.50
2017-09-09T19:00:38.070Z,13.40
2017-09-09T19:03:05.656Z,13.50
2017-09-09T19:05:33.235Z,13.50
2017-09-09T19:08:00.827Z,13.50
2017-09-09T19:10:29.161Z,13.30
2017-09-09T19:12:56.751Z,13.40
2017-09-09T19:15:24.319Z,13.30
2017-09-09T19:17:51.887Z,13.20
2017-09-09T19:20:20.255Z,13.00
2017-09-09T19:22:47.846Z,13.00
2017-09-09T19:25:16.219Z,12.90
2017-09-09T19:27:43.838Z,12.90
2017-09-09T19:30:11.438Z,12.90
2017-09-09T19:32:39.798Z,12.80
2017-09-09T19:35:07.387Z,12.80
2017-09-09T19:37:35.747Z,12.70
2017-09-09T19:40:03.307Z,12.70
2017-09-09T19:42:31.618Z,12.60
2017-09-09T19:44:59.216Z,12.60
2017-09-09T19:47:26.819Z,12.60
2017-09-09T19:49:55.189Z,12.60
2017-09-09T19:52:23.537Z,12.60
2017-09-09T19:54:51.119Z,12.60
2017-09-09T19:57:18.705Z,12.70
2017-09-09T19:59:46.279Z,12.60
2017-09-09T20:02:13.857Z,12.60
2017-09-09T20:04:41.431Z,12.60
2017-09-09T20:07:08.958Z,12.60
2017-09-09T20:09:36.553Z,12.60
2017-09-09T20:12:04.143Z,12.70
2017-09-09T20:14:31.825Z,12.70
2017-09-09T20:16:59.449Z,12.70
2017-09-09T20:19:27.018Z,12.80
2017-09-09T20:21:54.746Z,12.80
2017-09-09T20:24:22.325Z,12.80
2017-09-09T20:26:49.922Z,12.80
2017-09-09T20:29:17.492Z,12.80
2017-09-09T20:31:45.842Z,12.80
2017-09-09T20:34:13.420Z,12.80
2017-09-09T20:36:41.014Z,12.80
2017-09-09T20:39:08.631Z,12.80
2017-09-09T20:41:36.269Z,12.90
2017-09-09T20:44:03.895Z,12.90
2017-09-09T20:46:31.519Z,12.90
2017-09-09T20:48:59.059Z,12.90
2017-09-09T20:51:26.622Z,12.80
2017-09-09T20:53:54.198Z,12.80
2017-09-09T20:56:21.807Z,12.80
2017-09-09T20:58:49.467Z,12.70
2017-09-09T21:01:17.081Z,12.60
2017-09-09T21:03:44.761Z,12.60
2017-09-09T21:06:13.106Z,12.60
2017-09-09T21:08:40.684Z,12.60
2017-09-09T21:11:08.253Z,12.60
2017-09-09T21:13:35.873Z,12.60
2017-09-09T21:16:03.459Z,12.60
2017-09-09T21:18:31.059Z,12.60
2017-09-09T21:20:58.622Z,12.60
2017-09-09T21:23:26.204Z,12.50
2017-09-09T21:25:53.769Z,12.50
2017-09-09T21:28:21.359Z,12.50
2017-09-09T21:30:48.942Z,12.40
2017-09-09T21:33:16.514Z,12.40
2017-09-09T21:35:45.009Z,12.50
2017-09-09T21:38:12.600Z,12.40
2017-09-09T21:40:40.206Z,12.50
2017-09-09T21:43:07.781Z,12.40
2017-09-09T21:45:36.147Z,12.40
2017-09-09T21:48:03.721Z,12.40
2017-09-09T21:50:32.074Z,12.30
2017-09-09T21:52:59.668Z,12.30
2017-09-09T21:55:27.311Z,12.30
2017-09-09T21:57:54.890Z,12.30
2017-09-09T22:00:23.258Z,12.20
2017-09-09T22:02:50.835Z,12.20
2017-09-09T22:05:19.154Z,12.10
2017-09-09T22:07:47.730Z,12.10
2017-09-09T22:10:15.333Z,12.10
2017-09-09T22:12:42.922Z,12.00
2017-09-09T22:15:10.541Z,12.00
2017-09-09T22:17:38.181Z,11.90
2017-09-09T22:20:05.755Z,11.90
2017-09-09T22:22:33.342Z,11.90
2017-09-09T22:25:00.923Z,11.80
2017-09-09T22:27:29.348Z,11.80
2017-09-09T22:29:56.915Z,11.70
2017-09-09T22:32:25.290Z,11.70
2017-09-09T22:34:52.883Z,11.70
2017-09-09T22:39:55.260Z,11.70
2017-09-09T22:42:22.821Z,11.70
2017-09-09T22:44:50.390Z,11.70
2017-09-09T22:47:17.990Z,11.70
2017-09-09T22:49:46.355Z,11.70
2017-09-09T22:52:14.699Z,11.70
2017-09-09T22:54:42.269Z,11.70
2017-09-09T22:57:09.837Z,11.70
2017-09-09T22:59:37.402Z,11.70
2017-09-09T23:02:04.990Z,11.70
2017-09-09T23:04:33.329Z,11.70
2017-09-09T23:07:00.901Z,11.60
2017-09-09T23:09:28.489Z,11.60
2017-09-09T23:11:56.831Z,11.60
2017-09-09T23:14:24.416Z,11.60
2017-09-09T23:16:52.736Z,11.50
2017-09-09T23:19:20.390Z,11.50
2017-09-09T23:21:47.990Z,11.50
2017-09-09T23:24:15.552Z,11.50
2017-09-09T23:26:43.117Z,11.40
2017-09-09T23:29:10.710Z,11.40
2017-09-09T23:31:39.050Z,11.30
2017-09-09T23:34:06.627Z,11.30
2017-09-09T23:36:34.258Z,11.30
2017-09-09T23:39:01.890Z,11.30
2017-09-09T23:41:29.470Z,11.30
2017-09-09T23:43:57.816Z,11.20
2017-09-09T23:46:26.146Z,11.20
2017-09-09T23:48:53.813Z,11.20
2017-09-09T23:51:21.389Z,11.30
2017-09-09T23:53:48.983Z,11.20
2017-09-09T23:56:17.305Z,11.20
2017-09-09T23:58:44.886Z,11.10
