createdAt,value
2018-10-16T00:01:18.021Z,13.90
2018-10-16T00:03:45.805Z,13.90
2018-10-16T00:06:13.518Z,14.00
2018-10-16T00:08:41.246Z,14.00
2018-10-16T00:11:08.966Z,14.00
2018-10-16T00:13:36.761Z,14.10
2018-10-16T00:16:04.655Z,14.10
2018-10-16T00:18:32.441Z,14.10
2018-10-16T00:21:00.131Z,14.10
2018-10-16T00:23:27.843Z,14.10
2018-10-16T00:25:55.584Z,14.10
2018-10-16T00:28:23.275Z,14.10
2018-10-16T00:30:51.041Z,14.10
2018-10-16T00:33:18.750Z,14.10
2018-10-16T00:35:46.451Z,14.10
2018-10-16T00:38:14.229Z,14.20
2018-10-16T00:40:41.981Z,14.10
2018-10-16T00:43:09.641Z,14.10
2018-10-16T00:45:37.462Z,14.10
2018-10-16T00:48:05.473Z,14.10
2018-10-16T00:50:33.212Z,14.10
2018-10-16T00:53:00.909Z,14.10
2018-10-16T00:55:28.665Z,14.00
2018-10-16T00:57:56.475Z,14.10
2018-10-16T01:00:24.203Z,14.00
2018-10-16T01:02:51.892Z,14.00
2018-10-16T01:05:19.562Z,14.00
2018-10-16T01:07:47.189Z,13.90
2018-10-16T01:10:14.840Z,13.90
2018-10-16T01:12:42.621Z,13.80
2018-10-16T01:15:11.048Z,13.80
2018-10-16T01:17:39.256Z,13.80
2018-10-16T01:20:10.068Z,13.70
2018-10-16T01:22:37.967Z,13.60
2018-10-16T01:25:06.854Z,13.60
2018-10-16T01:27:34.569Z,13.60
2018-10-16T01:30:02.256Z,13.60
2018-10-16T01:32:29.946Z,13.60
2018-10-16T01:34:57.604Z,13.50
2018-10-16T01:37:25.300Z,13.50
2018-10-16T01:39:52.931Z,13.60
2018-10-16T01:42:20.670Z,13.60
2018-10-16T01:44:48.414Z,13.60
2018-10-16T01:47:16.155Z,13.60
2018-10-16T01:49:43.862Z,13.60
2018-10-16T01:52:11.563Z,13.60
2018-10-16T01:54:39.286Z,13.70
2018-10-16T01:57:06.953Z,13.70
2018-10-16T01:59:34.674Z,13.70
2018-10-16T02:02:02.972Z,13.80
2018-10-16T02:04:30.642Z,13.90
2018-10-16T02:06:58.354Z,14.00
2018-10-16T02:09:34.539Z,14.00
2018-10-16T02:12:02.240Z,14.00
2018-10-16T02:14:30.097Z,14.10
2018-10-16T02:16:57.791Z,14.10
2018-10-16T02:19:25.623Z,14.10
2018-10-16T02:21:53.370Z,14.10
2018-10-16T02:24:21.051Z,14.00
2018-10-16T02:26:48.739Z,14.00
2018-10-16T02:29:16.572Z,14.00
2018-10-16T02:31:44.297Z,14.00
2018-10-16T02:34:12.026Z,13.90
2018-10-16T02:36:39.711Z,13.80
2018-10-16T02:39:08.592Z,13.80
2018-10-16T02:41:36.394Z,13.80
2018-10-16T02:44:04.913Z,13.90
2018-10-16T02:46:32.555Z,13.90
2018-10-16T02:49:00.239Z,14.00
2018-10-16T02:51:27.901Z,14.00
2018-10-16T02:53:55.655Z,14.00
2018-10-16T02:56:23.315Z,14.00
2018-10-16T02:58:57.819Z,14.00
2018-10-16T03:01:25.847Z,14.00
2018-10-16T03:03:53.588Z,14.10
2018-10-16T03:06:21.307Z,14.10
2018-10-16T03:08:49.049Z,14.20
2018-10-16T03:11:16.974Z,14.10
2018-10-16T03:13:44.709Z,14.20
2018-10-16T03:16:12.350Z,14.20
2018-10-16T03:18:40.014Z,14.20
2018-10-16T03:21:07.707Z,14.10
2018-10-16T03:23:35.350Z,14.10
2018-10-16T03:26:03.118Z,14.10
2018-10-16T03:28:30.938Z,14.20
2018-10-16T03:30:58.632Z,14.20
2018-10-16T03:33:26.378Z,14.20
2018-10-16T03:35:54.224Z,14.30
2018-10-16T03:38:21.949Z,14.30
2018-10-16T03:40:49.621Z,14.30
2018-10-16T03:43:17.353Z,14.40
2018-10-16T03:45:45.095Z,14.40
2018-10-16T03:48:12.801Z,14.40
2018-10-16T03:50:40.532Z,14.40
2018-10-16T03:53:08.288Z,14.40
2018-10-16T03:55:36.009Z,14.30
2018-10-16T03:58:04.286Z,14.40
2018-10-16T04:00:31.957Z,14.30
2018-10-16T04:02:59.621Z,14.30
2018-10-16T04:05:27.291Z,14.20
2018-10-16T04:07:54.981Z,14.20
2018-10-16T04:10:22.715Z,14.20
2018-10-16T04:12:50.405Z,14.20
2018-10-16T04:15:18.126Z,14.20
2018-10-16T04:17:45.777Z,14.20
2018-10-16T04:20:13.423Z,14.20
2018-10-16T04:22:41.051Z,14.30
2018-10-16T04:25:09.051Z,14.30
2018-10-16T04:27:36.743Z,14.30
2018-10-16T04:30:05.429Z,14.40
2018-10-16T04:32:33.137Z,14.40
2018-10-16T04:35:00.861Z,14.40
2018-10-16T04:37:28.588Z,14.30
2018-10-16T04:39:56.215Z,14.30
2018-10-16T04:42:23.871Z,14.30
2018-10-16T04:44:51.551Z,14.20
2018-10-16T04:47:19.309Z,14.30
2018-10-16T04:49:47.002Z,14.30
2018-10-16T04:52:14.665Z,14.50
2018-10-16T04:54:42.263Z,14.40
2018-10-16T04:57:09.886Z,14.50
2018-10-16T04:59:37.570Z,14.50
2018-10-16T05:02:05.583Z,14.60
2018-10-16T05:04:33.244Z,14.60
2018-10-16T05:07:01.103Z,14.60
2018-10-16T05:09:28.742Z,14.60
2018-10-16T05:11:56.480Z,14.40
2018-10-16T05:14:24.137Z,14.40
2018-10-16T05:16:51.892Z,14.30
2018-10-16T05:19:19.563Z,14.30
2018-10-16T05:21:47.444Z,14.30
2018-10-16T05:24:15.185Z,14.20
2018-10-16T05:26:42.952Z,14.30
2018-10-16T05:29:10.984Z,14.30
2018-10-16T05:31:38.853Z,14.20
2018-10-16T05:34:07.442Z,14.20
2018-10-16T05:36:35.053Z,14.10
2018-10-16T05:39:03.792Z,14.00
2018-10-16T05:41:31.502Z,14.10
2018-10-16T05:43:59.156Z,14.10
2018-10-16T05:46:26.910Z,14.20
2018-10-16T05:48:54.560Z,14.20
2018-10-16T05:51:22.304Z,14.20
2018-10-16T05:53:50.005Z,14.20
2018-10-16T05:56:17.673Z,14.20
2018-10-16T05:58:45.325Z,14.20
2018-10-16T06:01:13.163Z,14.20
2018-10-16T06:03:40.821Z,14.20
2018-10-16T06:06:08.481Z,14.20
2018-10-16T06:08:36.179Z,14.30
2018-10-16T06:11:04.145Z,14.40
2018-10-16T06:13:31.909Z,14.40
2018-10-16T06:15:59.645Z,14.50
2018-10-16T06:18:27.335Z,14.50
2018-10-16T06:20:54.983Z,14.50
2018-10-16T06:23:22.628Z,14.60
2018-10-16T06:25:50.318Z,14.70
2018-10-16T06:28:20.489Z,14.80
2018-10-16T06:30:48.175Z,14.90
2018-10-16T06:33:18.141Z,14.80
2018-10-16T06:35:45.736Z,14.80
2018-10-16T06:38:13.378Z,14.90
2018-10-16T06:40:41.121Z,14.90
2018-10-16T06:43:08.768Z,15.00
2018-10-16T06:45:36.487Z,15.10
2018-10-16T06:48:04.818Z,15.10
2018-10-16T06:50:32.543Z,15.10
2018-10-16T06:53:07.144Z,15.10
2018-10-16T06:55:34.865Z,15.20
2018-10-16T06:58:03.046Z,15.20
2018-10-16T07:00:30.768Z,15.20
2018-10-16T07:02:58.435Z,15.40
2018-10-16T07:05:26.151Z,15.50
2018-10-16T07:07:53.870Z,15.60
2018-10-16T07:10:21.656Z,15.70
2018-10-16T07:12:49.401Z,15.70
2018-10-16T07:15:17.052Z,15.70
2018-10-16T07:17:44.820Z,15.70
2018-10-16T07:20:12.922Z,15.80
2018-10-16T07:22:40.552Z,15.90
2018-10-16T07:25:08.765Z,16.00
2018-10-16T07:27:36.453Z,15.90
2018-10-16T07:30:06.477Z,16.00
2018-10-16T07:32:34.100Z,16.00
2018-10-16T07:35:01.842Z,16.10
2018-10-16T07:37:29.533Z,16.10
2018-10-16T07:39:57.231Z,16.20
2018-10-16T07:42:24.918Z,16.30
2018-10-16T07:44:52.579Z,16.40
2018-10-16T07:47:20.205Z,16.70
2018-10-16T07:49:47.934Z,16.90
2018-10-16T07:52:15.631Z,17.20
2018-10-16T07:54:43.294Z,17.40
2018-10-16T07:57:11.126Z,17.40
2018-10-16T07:59:38.677Z,17.40
2018-10-16T08:02:06.361Z,17.60
2018-10-16T08:04:34.023Z,17.70
2018-10-16T08:07:01.639Z,17.80
2018-10-16T08:09:29.304Z,18.00
2018-10-16T08:11:56.962Z,18.10
2018-10-16T08:14:24.646Z,18.20
2018-10-16T08:16:52.324Z,18.30
2018-10-16T08:19:19.961Z,18.10
2018-10-16T08:21:47.740Z,18.00
2018-10-16T08:24:15.380Z,17.80
2018-10-16T08:26:43.014Z,17.80
2018-10-16T08:29:10.692Z,17.90
2018-10-16T08:31:38.466Z,18.00
2018-10-16T08:34:06.450Z,17.80
2018-10-16T08:36:34.565Z,17.80
2018-10-16T08:39:26.069Z,17.80
2018-10-16T08:44:43.510Z,18.00
2018-10-16T08:47:28.926Z,18.10
2018-10-16T08:50:14.142Z,18.10
2018-10-16T08:55:16.028Z,18.20
2018-10-16T08:57:43.694Z,18.40
2018-10-16T09:00:11.381Z,18.50
2018-10-16T09:02:39.058Z,18.50
2018-10-16T09:05:06.878Z,18.40
2018-10-16T09:07:34.510Z,18.50
2018-10-16T09:10:03.511Z,18.50
2018-10-16T09:12:31.242Z,18.60
2018-10-16T09:14:58.946Z,18.70
2018-10-16T09:17:26.624Z,18.70
2018-10-16T09:19:54.228Z,18.80
2018-10-16T09:22:21.878Z,19.00
2018-10-16T09:24:49.578Z,19.10
2018-10-16T09:27:17.250Z,19.20
2018-10-16T09:29:45.365Z,19.20
2018-10-16T09:32:13.048Z,19.40
2018-10-16T09:34:40.691Z,19.30
2018-10-16T09:37:08.472Z,19.30
2018-10-16T09:39:36.203Z,19.70
2018-10-16T09:42:04.285Z,19.90
2018-10-16T09:44:31.919Z,19.90
2018-10-16T09:46:59.572Z,20.10
2018-10-16T09:49:27.224Z,20.30
2018-10-16T09:51:54.916Z,20.40
2018-10-16T09:54:22.548Z,20.50
2018-10-16T09:56:50.309Z,20.60
2018-10-16T09:59:18.005Z,20.70
2018-10-16T10:01:47.425Z,20.90
2018-10-16T10:04:15.220Z,20.70
2018-10-16T10:06:42.822Z,21.00
2018-10-16T10:09:12.067Z,21.00
2018-10-16T10:11:39.960Z,20.90
2018-10-16T10:14:08.016Z,21.00
2018-10-16T10:16:36.171Z,21.00
2018-10-16T10:19:04.138Z,21.00
2018-10-16T10:21:31.840Z,20.90
2018-10-16T10:23:59.540Z,21.00
2018-10-16T10:26:27.282Z,20.70
2018-10-16T10:28:55.187Z,20.80
2018-10-16T10:31:22.858Z,21.20
2018-10-16T10:33:50.787Z,21.30
2018-10-16T10:36:18.474Z,21.50
2018-10-16T10:38:46.353Z,21.30
2018-10-16T10:41:13.993Z,21.40
2018-10-16T10:43:41.747Z,21.60
2018-10-16T10:46:09.408Z,21.40
2018-10-16T10:48:37.419Z,21.30
2018-10-16T10:51:05.708Z,21.60
2018-10-16T10:53:33.267Z,21.60
2018-10-16T10:56:00.955Z,21.70
2018-10-16T10:58:28.682Z,21.70
2018-10-16T11:00:56.334Z,21.80
2018-10-16T11:03:24.219Z,21.80
2018-10-16T11:05:51.708Z,22.20
2018-10-16T11:08:19.371Z,22.80
2018-10-16T11:10:47.018Z,24.00
2018-10-16T11:13:14.634Z,24.80
2018-10-16T11:15:42.291Z,25.90
2018-10-16T11:18:09.919Z,26.90
2018-10-16T11:20:37.506Z,27.50
2018-10-16T11:23:05.323Z,27.40
2018-10-16T11:25:32.982Z,28.30
2018-10-16T11:28:00.671Z,29.40
2018-10-16T11:30:28.325Z,28.70
2018-10-16T11:32:55.954Z,29.30
2018-10-16T11:35:23.609Z,29.90
2018-10-16T11:37:51.316Z,30.50
2018-10-16T11:40:18.990Z,31.70
2018-10-16T11:42:46.650Z,32.40
2018-10-16T11:45:14.480Z,32.70
2018-10-16T11:47:42.165Z,32.00
2018-10-16T11:50:10.842Z,31.70
2018-10-16T11:52:38.467Z,32.80
2018-10-16T11:55:06.565Z,33.70
2018-10-16T11:57:34.167Z,33.90
2018-10-16T12:00:01.852Z,33.60
2018-10-16T12:02:29.522Z,33.00
2018-10-16T12:04:57.220Z,33.80
2018-10-16T12:07:24.888Z,33.60
2018-10-16T12:09:52.579Z,33.20
2018-10-16T12:12:20.251Z,33.60
2018-10-16T12:14:47.871Z,35.00
2018-10-16T12:17:19.362Z,34.50
2018-10-16T12:19:50.327Z,34.20
2018-10-16T12:22:17.960Z,33.00
2018-10-16T12:24:45.628Z,33.00
2018-10-16T12:27:13.515Z,34.70
2018-10-16T12:29:41.112Z,35.70
2018-10-16T12:32:08.812Z,36.60
2018-10-16T12:34:36.504Z,34.60
2018-10-16T12:37:04.713Z,35.20
2018-10-16T12:39:32.393Z,36.40
2018-10-16T12:42:00.061Z,36.20
2018-10-16T12:44:27.661Z,36.10
2018-10-16T12:46:55.411Z,36.10
2018-10-16T12:49:23.040Z,36.20
2018-10-16T12:51:50.866Z,36.90
2018-10-16T12:54:18.461Z,37.60
2018-10-16T12:56:46.138Z,36.20
2018-10-16T12:59:13.876Z,36.60
2018-10-16T13:01:41.559Z,37.10
2018-10-16T13:04:09.357Z,35.90
2018-10-16T13:06:37.005Z,36.10
2018-10-16T13:09:07.371Z,36.30
2018-10-16T13:11:34.967Z,37.20
2018-10-16T13:14:02.650Z,37.40
2018-10-16T13:16:30.303Z,36.70
2018-10-16T13:18:58.172Z,36.50
2018-10-16T13:21:26.043Z,36.70
2018-10-16T13:23:53.810Z,37.40
2018-10-16T13:26:21.504Z,36.60
2018-10-16T13:28:49.217Z,36.50
2018-10-16T13:31:16.934Z,35.80
2018-10-16T13:33:44.620Z,35.90
2018-10-16T13:36:12.616Z,36.60
2018-10-16T13:38:40.403Z,36.10
2018-10-16T13:41:08.055Z,35.70
2018-10-16T13:43:35.630Z,37.10
2018-10-16T13:46:03.737Z,37.00
2018-10-16T13:48:31.466Z,36.90
2018-10-16T13:50:59.096Z,36.50
2018-10-16T13:53:26.706Z,36.70
2018-10-16T13:55:54.378Z,37.20
2018-10-16T13:58:22.046Z,36.70
2018-10-16T14:00:49.685Z,36.20
2018-10-16T14:03:17.302Z,36.10
2018-10-16T14:05:44.926Z,35.80
2018-10-16T14:08:12.676Z,35.20
2018-10-16T14:10:40.333Z,34.70
2018-10-16T14:13:08.018Z,34.50
2018-10-16T14:15:35.640Z,33.70
2018-10-16T14:18:03.389Z,33.80
2018-10-16T14:20:31.028Z,34.00
2018-10-16T14:22:58.653Z,34.80
2018-10-16T14:25:26.311Z,33.90
2018-10-16T14:27:54.010Z,33.70
2018-10-16T14:30:21.687Z,34.20
2018-10-16T14:32:49.291Z,34.70
2018-10-16T14:35:17.095Z,34.50
2018-10-16T14:37:44.755Z,34.00
2018-10-16T14:40:13.825Z,33.70
2018-10-16T14:42:41.776Z,33.80
2018-10-16T14:45:10.425Z,34.20
2018-10-16T14:47:38.095Z,33.30
2018-10-16T14:50:06.499Z,32.60
2018-10-16T14:52:34.331Z,32.20
2018-10-16T14:55:02.276Z,32.70
2018-10-16T14:57:29.975Z,31.90
2018-10-16T14:59:57.663Z,30.90
2018-10-16T15:02:25.369Z,29.50
2018-10-16T15:04:53.067Z,28.10
2018-10-16T15:07:20.691Z,27.20
2018-10-16T15:09:48.492Z,26.20
2018-10-16T15:12:16.147Z,25.60
2018-10-16T15:14:43.841Z,24.80
2018-10-16T15:17:11.511Z,24.30
2018-10-16T15:19:39.179Z,24.10
2018-10-16T15:22:06.942Z,23.60
2018-10-16T15:24:34.565Z,23.20
2018-10-16T15:27:02.182Z,22.90
2018-10-16T15:29:29.838Z,22.30
2018-10-16T15:31:57.529Z,22.60
2018-10-16T15:34:25.290Z,22.50
2018-10-16T15:36:52.978Z,22.40
2018-10-16T15:39:20.690Z,22.10
2018-10-16T15:41:48.388Z,21.90
2018-10-16T15:44:16.090Z,21.70
2018-10-16T15:46:43.748Z,21.60
2018-10-16T15:49:11.515Z,21.40
2018-10-16T15:51:39.362Z,21.10
2018-10-16T15:54:07.182Z,21.00
2018-10-16T15:56:34.875Z,20.80
2018-10-16T15:59:02.550Z,20.60
2018-10-16T16:01:30.262Z,20.30
2018-10-16T16:03:58.118Z,20.10
2018-10-16T16:06:25.779Z,19.70
2018-10-16T16:08:53.528Z,19.30
2018-10-16T16:11:21.188Z,19.20
2018-10-16T16:13:48.900Z,19.10
2018-10-16T16:16:16.774Z,19.00
2018-10-16T16:18:44.500Z,18.80
2018-10-16T16:21:12.250Z,18.70
2018-10-16T16:23:39.940Z,18.60
2018-10-16T16:26:07.794Z,18.40
2018-10-16T16:28:35.694Z,18.40
2018-10-16T16:31:03.520Z,18.30
2018-10-16T16:33:31.284Z,18.20
2018-10-16T16:35:59.172Z,17.90
2018-10-16T16:38:26.842Z,17.70
2018-10-16T16:40:54.645Z,17.50
2018-10-16T16:43:22.435Z,17.40
2018-10-16T16:45:50.201Z,17.40
2018-10-16T16:48:17.915Z,17.40
2018-10-16T16:50:45.719Z,17.30
2018-10-16T16:53:13.573Z,17.30
2018-10-16T16:55:41.474Z,17.20
2018-10-16T16:58:09.530Z,17.10
2018-10-16T17:00:37.224Z,17.00
2018-10-16T17:03:05.120Z,16.90
2018-10-16T17:05:32.911Z,16.90
2018-10-16T17:08:01.148Z,16.80
2018-10-16T17:10:28.850Z,16.60
2018-10-16T17:12:57.004Z,16.50
2018-10-16T17:15:24.865Z,16.40
2018-10-16T17:17:53.037Z,16.30
2018-10-16T17:20:20.825Z,16.30
2018-10-16T17:22:48.669Z,16.30
2018-10-16T17:25:16.534Z,16.30
2018-10-16T17:27:44.805Z,16.20
2018-10-16T17:30:14.640Z,16.20
2018-10-16T17:32:42.970Z,16.10
2018-10-16T17:35:11.349Z,16.10
2018-10-16T17:37:39.838Z,16.10
2018-10-16T17:40:10.224Z,16.00
2018-10-16T17:42:38.012Z,16.00
2018-10-16T17:45:07.895Z,16.00
2018-10-16T17:47:35.957Z,15.80
2018-10-16T17:50:04.816Z,15.80
2018-10-16T17:52:32.713Z,15.60
2018-10-16T17:55:00.719Z,15.60
2018-10-16T17:57:28.972Z,15.50
2018-10-16T17:59:56.743Z,15.30
2018-10-16T18:02:24.481Z,15.30
2018-10-16T18:04:52.258Z,15.20
2018-10-16T18:07:23.587Z,15.10
2018-10-16T18:09:51.504Z,15.10
2018-10-16T18:12:19.356Z,15.00
2018-10-16T18:14:47.245Z,14.90
2018-10-16T18:17:14.995Z,14.90
2018-10-16T18:19:42.764Z,14.90
2018-10-16T18:22:10.830Z,14.80
2018-10-16T18:24:38.912Z,14.80
2018-10-16T18:27:06.763Z,14.80
2018-10-16T18:29:34.483Z,14.80
2018-10-16T18:32:02.240Z,14.70
2018-10-16T18:34:30.379Z,14.70
2018-10-16T18:36:58.287Z,14.70
2018-10-16T18:39:26.199Z,14.70
2018-10-16T18:41:53.993Z,14.60
2018-10-16T18:44:21.704Z,14.60
2018-10-16T18:46:49.782Z,14.50
2018-10-16T18:49:17.540Z,14.50
2018-10-16T18:51:45.491Z,14.50
2018-10-16T18:54:13.283Z,14.40
2018-10-16T18:56:41.429Z,14.40
2018-10-16T18:59:09.297Z,14.30
2018-10-16T19:01:37.333Z,14.30
2018-10-16T19:04:05.965Z,14.30
2018-10-16T19:06:33.947Z,14.30
2018-10-16T19:09:02.067Z,14.20
2018-10-16T19:11:30.155Z,14.20
2018-10-16T19:13:58.197Z,14.20
2018-10-16T19:16:26.348Z,14.10
2018-10-16T19:18:54.332Z,14.10
2018-10-16T19:21:22.509Z,14.00
2018-10-16T19:23:50.657Z,14.00
2018-10-16T19:26:18.618Z,14.00
2018-10-16T19:28:46.707Z,13.90
2018-10-16T19:31:14.806Z,13.90
2018-10-16T19:33:43.107Z,13.90
2018-10-16T19:36:11.646Z,13.90
2018-10-16T19:38:39.734Z,13.80
2018-10-16T19:41:07.706Z,13.80
2018-10-16T19:43:35.799Z,13.80
2018-10-16T19:46:03.773Z,13.70
2018-10-16T19:48:32.101Z,13.80
2018-10-16T19:51:00.135Z,13.70
2018-10-16T19:53:28.075Z,13.70
2018-10-16T19:55:56.233Z,13.70
2018-10-16T19:58:23.904Z,13.70
2018-10-16T20:00:55.252Z,13.70
2018-10-16T20:03:23.142Z,13.70
2018-10-16T20:05:50.933Z,13.60
2018-10-16T20:08:18.866Z,13.50
2018-10-16T20:10:46.874Z,13.40
2018-10-16T20:13:15.968Z,13.30
2018-10-16T20:15:44.139Z,13.20
2018-10-16T20:18:12.006Z,13.00
2018-10-16T20:20:39.928Z,12.80
2018-10-16T20:23:07.792Z,12.80
2018-10-16T20:25:35.687Z,12.70
2018-10-16T20:28:04.365Z,12.70
2018-10-16T20:30:32.225Z,12.70
2018-10-16T20:33:00.074Z,12.60
2018-10-16T20:35:27.891Z,12.50
2018-10-16T20:37:55.724Z,12.60
2018-10-16T20:40:23.452Z,12.70
2018-10-16T20:42:51.356Z,12.60
2018-10-16T20:45:19.133Z,12.60
2018-10-16T20:47:46.777Z,12.50
2018-10-16T20:50:14.518Z,12.60
2018-10-16T20:52:42.211Z,12.50
2018-10-16T20:55:09.976Z,12.60
2018-10-16T20:57:38.049Z,12.50
2018-10-16T21:00:06.678Z,12.50
2018-10-16T21:02:34.284Z,12.50
2018-10-16T21:05:02.055Z,12.40
2018-10-16T21:07:29.775Z,12.40
2018-10-16T21:09:57.365Z,12.40
2018-10-16T21:12:25.046Z,12.40
2018-10-16T21:14:52.738Z,12.30
2018-10-16T21:17:20.454Z,12.30
2018-10-16T21:19:48.245Z,12.30
2018-10-16T21:22:15.902Z,12.30
2018-10-16T21:24:43.526Z,12.30
2018-10-16T21:27:11.969Z,12.30
2018-10-16T21:29:39.645Z,12.20
2018-10-16T21:32:08.114Z,12.20
2018-10-16T21:34:35.816Z,12.20
2018-10-16T21:37:03.671Z,12.20
2018-10-16T21:39:31.334Z,12.10
2018-10-16T21:41:58.990Z,12.10
2018-10-16T21:44:26.650Z,12.10
2018-10-16T21:46:54.327Z,12.10
2018-10-16T21:49:22.654Z,12.00
2018-10-16T21:51:50.658Z,11.90
2018-10-16T21:54:18.369Z,11.90
2018-10-16T21:56:46.291Z,11.90
2018-10-16T21:59:14.058Z,11.80
2018-10-16T22:01:47.452Z,11.80
2018-10-16T22:04:15.186Z,11.80
2018-10-16T22:06:42.911Z,11.80
2018-10-16T22:09:12.334Z,11.70
2018-10-16T22:11:40.038Z,11.70
2018-10-16T22:14:08.438Z,11.60
2018-10-16T22:16:36.166Z,11.60
2018-10-16T22:19:04.343Z,11.60
2018-10-16T22:21:32.016Z,11.50
2018-10-16T22:23:59.870Z,11.50
2018-10-16T22:26:27.562Z,11.40
2018-10-16T22:28:55.245Z,11.30
2018-10-16T22:31:23.052Z,11.30
2018-10-16T22:33:50.730Z,11.30
2018-10-16T22:36:18.370Z,11.30
2018-10-16T22:38:46.035Z,11.20
2018-10-16T22:41:13.742Z,11.10
2018-10-16T22:43:41.405Z,11.10
2018-10-16T22:46:09.133Z,11.10
2018-10-16T22:48:36.705Z,11.00
2018-10-16T22:51:04.461Z,10.90
2018-10-16T22:53:32.121Z,10.90
2018-10-16T22:55:59.805Z,11.00
2018-10-16T22:58:27.475Z,11.00
2018-10-16T23:00:55.234Z,11.00
2018-10-16T23:03:22.845Z,11.00
2018-10-16T23:05:50.513Z,11.00
2018-10-16T23:08:18.185Z,11.00
2018-10-16T23:10:45.825Z,11.00
2018-10-16T23:13:13.475Z,11.00
2018-10-16T23:15:41.133Z,11.00
2018-10-16T23:18:08.771Z,11.00
2018-10-16T23:20:36.490Z,11.00
2018-10-16T23:23:04.942Z,11.00
2018-10-16T23:25:32.650Z,10.90
2018-10-16T23:28:00.478Z,10.80
2018-10-16T23:30:28.144Z,10.80
2018-10-16T23:32:55.840Z,10.80
2018-10-16T23:35:23.532Z,10.80
2018-10-16T23:37:51.230Z,10.80
2018-10-16T23:40:19.004Z,10.80
2018-10-16T23:42:46.722Z,10.70
2018-10-16T23:45:14.446Z,10.70
2018-10-16T23:47:42.163Z,10.70
2018-10-16T23:50:09.917Z,10.60
2018-10-16T23:52:37.590Z,10.60
2018-10-16T23:55:07.936Z,10.60
2018-10-16T23:57:35.616Z,10.60
