createdAt,value
2019-05-28T00:02:58.743Z,52.05
2019-05-28T00:04:33.018Z,51.75
2019-05-28T00:06:56.584Z,56.95
2019-05-28T00:09:23.173Z,55.58
2019-05-28T00:11:52.250Z,58.30
2019-05-28T00:14:28.914Z,57.55
2019-05-28T00:17:24.351Z,49.25
2019-05-28T00:19:25.006Z,51.88
2019-05-28T00:22:17.845Z,49.55
2019-05-28T00:24:16.923Z,52.25
2019-05-28T00:29:58.099Z,52.45
2019-05-28T00:31:57.022Z,55.43
2019-05-28T00:34:23.285Z,60.17
2019-05-28T00:36:49.046Z,56.00
2019-05-28T00:39:16.777Z,52.93
2019-05-28T00:41:42.392Z,63.23
2019-05-28T00:44:07.582Z,63.17
2019-05-28T00:46:33.409Z,59.85
2019-05-28T00:49:08.456Z,58.45
2019-05-28T00:51:36.006Z,61.85
2019-05-28T00:54:01.564Z,60.38
2019-05-28T00:56:28.616Z,61.15
2019-05-28T00:59:22.710Z,56.48
2019-05-28T01:01:21.227Z,58.17
2019-05-28T01:03:46.728Z,59.05
2019-05-28T01:06:41.782Z,65.35
2019-05-28T01:08:41.088Z,53.73
2019-05-28T01:11:10.201Z,56.37
2019-05-28T01:13:32.166Z,61.85
2019-05-28T01:15:59.024Z,54.15
2019-05-28T01:18:25.517Z,60.12
2019-05-28T01:20:49.141Z,56.18
2019-05-28T01:23:17.038Z,56.95
2019-05-28T01:26:43.912Z,53.63
2019-05-28T01:28:41.388Z,56.45
2019-05-28T01:31:09.642Z,70.83
2019-05-28T01:33:19.677Z,53.45
2019-05-28T01:35:48.933Z,53.28
2019-05-28T01:38:54.991Z,48.83
2019-05-28T01:40:51.149Z,49.53
2019-05-28T01:43:19.332Z,53.13
2019-05-28T01:45:46.661Z,56.92
2019-05-28T01:48:13.986Z,52.67
2019-05-28T01:50:38.564Z,45.65
2019-05-28T01:53:05.467Z,42.73
2019-05-28T01:56:25.632Z,46.23
2019-05-28T01:58:28.291Z,50.40
2019-05-28T02:00:38.255Z,51.68
2019-05-28T02:03:03.672Z,55.30
2019-05-28T02:05:57.571Z,58.98
2019-05-28T02:07:56.737Z,63.42
2019-05-28T02:10:23.630Z,72.40
2019-05-28T02:12:48.829Z,67.05
2019-05-28T02:15:16.665Z,65.37
2019-05-28T02:17:42.484Z,69.82
2019-05-28T02:20:20.013Z,70.78
2019-05-28T02:22:43.809Z,67.85
2019-05-28T02:25:10.717Z,66.95
2019-05-28T02:27:45.368Z,67.65
2019-05-28T02:30:16.044Z,65.55
2019-05-28T02:32:36.107Z,61.55
2019-05-28T02:35:01.704Z,51.08
2019-05-28T02:37:27.532Z,57.20
2019-05-28T02:39:53.016Z,59.27
2019-05-28T02:42:21.416Z,58.73
2019-05-28T02:44:48.127Z,59.35
2019-05-28T02:47:16.152Z,64.92
2019-05-28T02:50:08.977Z,61.23
2019-05-28T02:52:09.559Z,72.58
2019-05-28T02:55:32.821Z,75.62
2019-05-28T02:57:07.579Z,76.45
2019-05-28T03:00:00.844Z,76.50
2019-05-28T03:02:01.240Z,74.40
2019-05-28T03:04:27.776Z,70.90
2019-05-28T03:06:50.833Z,67.58
2019-05-28T03:09:48.872Z,79.35
2019-05-28T03:11:46.695Z,69.27
2019-05-28T03:14:11.580Z,84.07
2019-05-28T03:18:07.861Z,81.60
2019-05-28T03:19:39.753Z,74.45
2019-05-28T03:21:37.976Z,70.12
2019-05-28T03:24:04.667Z,70.45
2019-05-28T03:26:30.106Z,70.15
2019-05-28T03:28:54.076Z,66.10
2019-05-28T03:31:29.394Z,65.62
2019-05-28T03:33:57.020Z,62.00
2019-05-28T03:36:26.230Z,63.92
2019-05-28T03:38:51.131Z,62.27
2019-05-28T03:41:14.346Z,62.85
2019-05-28T03:43:39.470Z,64.82
2019-05-28T03:46:15.293Z,63.95
2019-05-28T03:48:43.260Z,65.28
2019-05-28T03:51:10.426Z,69.10
2019-05-28T03:53:34.788Z,64.37
2019-05-28T03:56:02.162Z,59.77
2019-05-28T03:59:36.929Z,60.95
2019-05-28T04:02:20.611Z,60.30
2019-05-28T04:03:42.005Z,58.33
2019-05-28T04:07:05.424Z,54.90
2019-05-28T04:09:08.289Z,50.78
2019-05-28T04:11:17.047Z,53.48
2019-05-28T04:13:44.559Z,50.10
2019-05-28T04:16:09.169Z,48.05
2019-05-28T04:19:02.726Z,55.12
2019-05-28T04:21:02.452Z,51.40
2019-05-28T04:23:29.154Z,50.65
2019-05-28T04:25:56.304Z,45.12
2019-05-28T04:28:23.230Z,44.93
2019-05-28T04:30:48.245Z,44.85
2019-05-28T04:33:23.356Z,39.85
2019-05-28T04:35:49.001Z,45.00
2019-05-28T04:38:22.853Z,44.23
2019-05-28T04:40:41.717Z,44.80
2019-05-28T04:43:08.267Z,45.90
2019-05-28T04:46:12.420Z,42.03
2019-05-28T04:48:11.554Z,38.50
2019-05-28T04:50:47.687Z,38.85
2019-05-28T04:53:04.559Z,41.60
2019-05-28T04:55:40.104Z,39.67
2019-05-28T04:58:05.414Z,35.03
2019-05-28T05:00:32.592Z,42.13
2019-05-28T05:03:00.572Z,39.83
2019-05-28T05:05:25.410Z,39.40
2019-05-28T05:07:51.192Z,36.77
2019-05-28T05:10:47.489Z,35.10
2019-05-28T05:12:44.669Z,36.08
2019-05-28T05:15:11.020Z,34.78
2019-05-28T05:17:36.074Z,37.90
2019-05-28T05:20:01.903Z,35.70
2019-05-28T05:22:29.512Z,31.90
2019-05-28T05:24:54.304Z,35.23
2019-05-28T05:27:19.881Z,34.50
2019-05-28T05:29:45.617Z,33.08
2019-05-28T05:32:14.360Z,32.65
2019-05-28T05:34:38.447Z,36.25
2019-05-28T05:37:43.368Z,35.98
2019-05-28T05:39:52.389Z,38.50
2019-05-28T05:43:45.289Z,41.20
2019-05-28T05:44:50.992Z,42.55
2019-05-28T05:47:14.640Z,42.67
2019-05-28T05:49:42.172Z,47.50
2019-05-28T05:52:07.062Z,49.05
2019-05-28T05:55:00.728Z,51.35
2019-05-28T05:57:28.404Z,45.92
2019-05-28T05:59:29.272Z,41.80
2019-05-28T06:02:24.350Z,48.75
2019-05-28T06:04:22.941Z,51.20
2019-05-28T06:06:58.564Z,35.08
2019-05-28T06:09:24.108Z,35.55
2019-05-28T06:11:49.598Z,36.08
2019-05-28T06:14:16.568Z,44.67
2019-05-28T06:16:41.332Z,36.28
2019-05-28T06:19:09.225Z,41.23
2019-05-28T06:22:40.072Z,35.43
2019-05-28T06:24:22.710Z,39.10
2019-05-28T06:27:19.127Z,39.55
2019-05-28T06:29:15.924Z,34.43
2019-05-28T06:31:40.720Z,32.45
2019-05-28T06:34:05.825Z,29.87
2019-05-28T06:36:31.914Z,35.43
2019-05-28T06:41:30.364Z,30.17
2019-05-28T06:43:55.098Z,26.05
2019-05-28T06:46:22.061Z,28.17
2019-05-28T06:49:51.573Z,28.07
2019-05-28T06:51:17.111Z,34.15
2019-05-28T06:53:42.835Z,25.43
2019-05-28T06:56:08.257Z,33.23
2019-05-28T07:01:12.396Z,34.58
2019-05-28T07:03:41.024Z,40.23
2019-05-28T07:06:07.903Z,32.73
2019-05-28T07:08:34.638Z,36.77
2019-05-28T07:11:04.947Z,29.05
2019-05-28T07:13:27.417Z,26.55
2019-05-28T07:15:53.873Z,37.35
2019-05-28T07:18:22.555Z,33.42
2019-05-28T07:20:46.791Z,36.70
2019-05-28T07:23:13.160Z,37.03
2019-05-28T07:25:39.261Z,29.70
2019-05-28T07:28:11.181Z,35.20
2019-05-28T07:30:41.485Z,39.48
2019-05-28T07:33:37.102Z,31.27
2019-05-28T07:35:46.055Z,28.95
2019-05-28T07:38:31.519Z,24.63
2019-05-28T07:41:02.092Z,25.08
2019-05-28T07:43:01.464Z,25.55
2019-05-28T07:46:00.021Z,24.12
2019-05-28T07:47:55.876Z,19.55
2019-05-28T07:51:00.284Z,19.07
2019-05-28T07:53:00.789Z,18.62
2019-05-28T07:55:27.596Z,19.98
2019-05-28T07:57:53.502Z,16.70
2019-05-28T08:00:43.834Z,18.48
2019-05-28T08:02:48.545Z,21.07
2019-05-28T08:05:17.032Z,19.52
2019-05-28T08:07:41.257Z,16.60
2019-05-28T08:10:11.799Z,18.02
2019-05-28T08:12:45.344Z,17.70
2019-05-28T08:15:12.090Z,17.17
2019-05-28T08:17:38.156Z,16.23
2019-05-28T08:20:05.476Z,17.82
2019-05-28T08:22:41.711Z,17.90
2019-05-28T08:24:55.607Z,16.07
2019-05-28T08:27:52.133Z,18.27
2019-05-28T08:29:51.515Z,13.55
2019-05-28T08:32:17.253Z,18.10
2019-05-28T08:34:42.642Z,15.95
2019-05-28T08:37:08.584Z,17.70
2019-05-28T08:40:03.020Z,16.60
2019-05-28T08:42:03.327Z,18.02
2019-05-28T08:44:28.649Z,14.50
2019-05-28T08:46:54.419Z,15.45
2019-05-28T08:49:24.112Z,16.23
2019-05-28T08:52:17.537Z,15.53
2019-05-28T08:54:45.177Z,15.95
2019-05-28T08:56:53.941Z,12.47
2019-05-28T08:59:18.541Z,14.85
2019-05-28T09:01:45.665Z,15.65
2019-05-28T09:04:10.182Z,12.88
2019-05-28T09:06:35.683Z,12.23
2019-05-28T09:09:01.073Z,11.55
2019-05-28T09:11:28.842Z,9.88
2019-05-28T09:13:53.389Z,8.98
2019-05-28T09:16:47.677Z,7.92
2019-05-28T09:18:46.765Z,8.45
2019-05-28T09:21:13.045Z,8.85
2019-05-28T09:23:38.681Z,6.37
2019-05-28T09:26:05.595Z,5.17
2019-05-28T09:28:31.514Z,4.15
2019-05-28T09:30:57.236Z,3.47
2019-05-28T09:33:25.952Z,3.40
2019-05-28T09:36:07.362Z,4.37
2019-05-28T09:38:28.804Z,4.10
2019-05-28T09:40:53.407Z,5.95
2019-05-28T09:44:47.763Z,5.45
2019-05-28T09:45:55.244Z,3.35
2019-05-28T09:48:19.421Z,3.42
2019-05-28T09:50:45.159Z,4.25
2019-05-28T09:53:11.154Z,4.80
2019-05-28T09:56:07.257Z,5.37
2019-05-28T09:58:07.341Z,5.75
2019-05-28T10:00:54.348Z,4.55
2019-05-28T10:03:02.894Z,4.75
2019-05-28T10:05:30.939Z,4.90
2019-05-28T10:08:51.872Z,3.70
2019-05-28T10:10:28.655Z,4.37
2019-05-28T10:12:58.276Z,4.03
2019-05-28T10:15:36.963Z,4.00
2019-05-28T10:18:01.972Z,4.00
2019-05-28T10:20:31.221Z,6.17
2019-05-28T10:22:58.198Z,3.77
2019-05-28T10:25:33.848Z,4.72
2019-05-28T10:28:30.011Z,5.70
2019-05-28T10:30:59.261Z,4.85
2019-05-28T10:32:58.692Z,4.47
2019-05-28T10:35:27.343Z,7.33
2019-05-28T10:37:53.276Z,5.22
2019-05-28T10:40:51.648Z,7.47
2019-05-28T10:42:49.787Z,4.17
2019-05-28T10:45:45.444Z,5.85
2019-05-28T10:47:47.812Z,6.45
2019-05-28T10:51:12.099Z,4.75
2019-05-28T10:52:43.330Z,7.40
2019-05-28T10:55:52.540Z,6.33
2019-05-28T10:57:52.780Z,4.45
2019-05-28T11:00:20.760Z,9.93
2019-05-28T11:02:43.952Z,5.67
2019-05-28T11:05:11.444Z,5.10
2019-05-28T11:07:38.177Z,8.20
2019-05-28T11:10:23.119Z,7.47
2019-05-28T11:12:42.761Z,6.45
2019-05-28T11:16:39.243Z,8.65
2019-05-28T11:18:09.638Z,6.40
2019-05-28T11:20:10.768Z,6.97
2019-05-28T11:22:40.735Z,6.37
2019-05-28T11:25:13.444Z,9.35
2019-05-28T11:27:45.880Z,8.38
2019-05-28T11:30:13.671Z,7.65
2019-05-28T11:33:08.480Z,7.25
2019-05-28T11:35:07.797Z,5.60
2019-05-28T11:38:01.050Z,7.33
2019-05-28T11:40:00.994Z,6.08
2019-05-28T11:43:26.919Z,4.70
2019-05-28T11:44:59.659Z,5.85
2019-05-28T11:47:29.947Z,7.22
2019-05-28T11:50:28.351Z,5.37
2019-05-28T11:52:52.670Z,6.30
2019-05-28T11:54:55.058Z,4.92
2019-05-28T11:58:14.734Z,6.05
2019-05-28T11:59:58.621Z,5.70
2019-05-28T12:02:25.235Z,7.03
2019-05-28T12:04:50.791Z,4.12
2019-05-28T12:07:46.647Z,5.22
2019-05-28T12:10:14.658Z,4.30
2019-05-28T12:12:13.975Z,3.22
2019-05-28T12:15:36.424Z,4.17
2019-05-28T12:17:11.993Z,4.53
2019-05-28T12:19:47.253Z,6.45
2019-05-28T12:22:13.249Z,5.70
2019-05-28T12:25:37.182Z,6.37
2019-05-28T12:27:08.454Z,5.47
2019-05-28T12:29:50.964Z,7.40
2019-05-28T12:32:02.823Z,6.28
2019-05-28T12:34:39.238Z,4.58
2019-05-28T12:38:32.342Z,5.47
2019-05-28T12:39:38.997Z,7.05
2019-05-28T12:42:07.613Z,7.22
2019-05-28T12:44:41.639Z,6.40
2019-05-28T12:47:35.335Z,9.05
2019-05-28T12:50:19.717Z,5.30
2019-05-28T12:52:39.813Z,5.60
2019-05-28T12:57:02.629Z,5.65
2019-05-28T12:57:38.453Z,4.90
2019-05-28T13:01:06.398Z,5.17
2019-05-28T13:02:37.627Z,5.90
2019-05-28T13:05:00.426Z,5.95
2019-05-28T13:07:25.620Z,5.40
2019-05-28T13:10:20.125Z,4.83
2019-05-28T13:12:21.023Z,7.40
2019-05-28T13:14:46.605Z,7.60
2019-05-28T13:17:13.473Z,6.87
2019-05-28T13:20:07.687Z,6.87
2019-05-28T13:22:07.238Z,9.75
2019-05-28T13:25:02.303Z,9.20
2019-05-28T13:27:18.168Z,9.48
2019-05-28T13:29:38.164Z,9.85
2019-05-28T13:32:08.554Z,7.40
2019-05-28T13:35:02.178Z,7.58
2019-05-28T13:37:01.113Z,7.72
2019-05-28T13:39:55.243Z,6.15
2019-05-28T13:41:54.414Z,8.30
2019-05-28T13:44:20.536Z,6.05
2019-05-28T13:49:43.037Z,8.10
2019-05-28T13:52:12.285Z,7.70
2019-05-28T13:54:36.602Z,5.80
2019-05-28T13:57:02.609Z,7.15
2019-05-28T13:59:26.941Z,8.90
2019-05-28T14:01:55.242Z,9.95
2019-05-28T14:04:19.011Z,8.68
2019-05-28T14:06:44.963Z,6.90
2019-05-28T14:09:10.471Z,8.73
2019-05-28T14:13:03.504Z,9.75
2019-05-28T14:14:08.289Z,8.28
2019-05-28T14:23:49.338Z,12.58
2019-05-28T14:26:16.531Z,10.40
2019-05-28T14:28:41.822Z,8.58
2019-05-28T14:31:08.580Z,8.38
2019-05-28T14:33:36.021Z,7.65
2019-05-28T14:36:30.317Z,7.70
2019-05-28T14:38:29.567Z,4.60
2019-05-28T14:40:56.527Z,6.30
2019-05-28T14:43:23.607Z,5.90
2019-05-28T14:45:52.371Z,4.08
2019-05-28T14:48:28.620Z,4.58
2019-05-28T14:51:07.516Z,5.65
2019-05-28T14:53:43.942Z,5.58
2019-05-28T14:56:09.585Z,4.55
2019-05-28T14:59:58.577Z,4.65
2019-05-28T15:01:08.684Z,6.67
2019-05-28T15:03:34.033Z,3.58
2019-05-28T15:06:01.676Z,3.33
2019-05-28T15:08:27.012Z,5.08
2019-05-28T15:10:56.471Z,5.83
2019-05-28T15:13:22.854Z,3.75
2019-05-28T15:15:50.856Z,4.28
2019-05-28T15:18:42.670Z,5.15
2019-05-28T15:24:32.152Z,3.50
2019-05-28T15:27:24.257Z,5.12
2019-05-28T15:29:50.654Z,3.58
2019-05-28T15:32:53.070Z,7.17
2019-05-28T15:34:54.308Z,4.58
2019-05-28T15:37:13.558Z,6.30
2019-05-28T15:39:52.181Z,4.05
2019-05-28T15:43:04.866Z,3.87
2019-05-28T15:44:54.369Z,3.75
2019-05-28T15:47:20.197Z,4.12
2019-05-28T15:49:50.963Z,6.08
2019-05-28T15:52:13.986Z,3.92
2019-05-28T15:54:41.597Z,4.80
2019-05-28T15:57:07.366Z,6.05
2019-05-28T15:59:32.844Z,4.55
2019-05-28T16:02:08.622Z,4.58
2019-05-28T16:04:46.391Z,4.08
2019-05-28T16:07:08.833Z,3.98
2019-05-28T16:11:03.751Z,4.70
2019-05-28T16:12:10.315Z,5.45
2019-05-28T16:14:35.919Z,5.87
2019-05-28T16:17:04.680Z,5.22
2019-05-28T16:19:40.726Z,4.67
2019-05-28T16:22:07.095Z,5.05
2019-05-28T16:24:49.655Z,4.72
2019-05-28T16:27:30.917Z,5.95
2019-05-28T16:29:33.083Z,4.62
2019-05-28T16:32:04.881Z,5.53
2019-05-28T16:34:30.781Z,3.95
2019-05-28T16:36:56.492Z,5.15
2019-05-28T16:39:22.070Z,5.15
2019-05-28T16:41:48.454Z,5.45
2019-05-28T16:44:15.815Z,5.87
2019-05-28T16:47:14.812Z,3.47
2019-05-28T16:49:31.808Z,3.35
2019-05-28T16:51:57.432Z,6.85
2019-05-28T16:54:23.072Z,4.72
2019-05-28T16:57:28.762Z,4.65
2019-05-28T16:59:55.219Z,4.50
2019-05-28T17:01:54.308Z,6.58
2019-05-28T17:05:18.242Z,6.10
2019-05-28T17:07:20.145Z,3.77
2019-05-28T17:09:50.928Z,5.65
2019-05-28T17:11:52.425Z,4.92
2019-05-28T17:14:49.429Z,5.05
2019-05-28T17:16:47.977Z,3.75
2019-05-28T17:19:16.829Z,3.47
2019-05-28T17:22:08.713Z,5.12
2019-05-28T17:24:09.373Z,3.83
2019-05-28T17:26:46.716Z,6.75
2019-05-28T17:29:11.383Z,3.75
2019-05-28T17:33:39.646Z,6.75
2019-05-28T17:34:18.371Z,6.75
2019-05-28T17:36:45.112Z,5.60
2019-05-28T17:39:09.093Z,8.80
2019-05-28T17:42:32.212Z,4.87
2019-05-28T17:44:12.061Z,5.85
2019-05-28T17:47:03.509Z,6.22
2019-05-28T17:49:02.100Z,5.97
2019-05-28T17:51:28.140Z,5.90
2019-05-28T17:53:54.878Z,4.33
2019-05-28T17:56:23.572Z,4.15
2019-05-28T17:58:49.311Z,5.72
2019-05-28T18:01:21.833Z,4.17
2019-05-28T18:04:47.429Z,8.13
2019-05-28T18:06:46.730Z,5.72
2019-05-28T18:09:19.291Z,5.00
2019-05-28T18:11:57.753Z,5.58
2019-05-28T18:13:54.527Z,4.75
2019-05-28T18:16:20.049Z,5.75
2019-05-28T18:18:47.542Z,5.83
2019-05-28T18:21:13.078Z,4.25
2019-05-28T18:23:38.636Z,5.85
2019-05-28T18:26:04.978Z,3.35
2019-05-28T18:29:01.522Z,4.03
2019-05-28T18:30:59.578Z,3.37
2019-05-28T18:33:38.782Z,2.95
2019-05-28T18:35:59.738Z,6.15
2019-05-28T18:38:56.497Z,3.52
2019-05-28T18:41:24.681Z,8.55
2019-05-28T18:43:51.870Z,4.20
2019-05-28T18:45:50.352Z,5.80
2019-05-28T18:48:18.637Z,7.17
2019-05-28T18:51:47.238Z,6.53
2019-05-28T18:53:28.481Z,4.25
2019-05-28T18:56:17.049Z,3.52
2019-05-28T18:58:51.754Z,5.62
2019-05-28T19:01:01.077Z,5.22
2019-05-28T19:04:27.423Z,5.37
2019-05-28T19:08:20.533Z,5.12
2019-05-28T19:12:51.439Z,8.40
2019-05-28T19:14:50.290Z,5.28
2019-05-28T19:17:16.049Z,8.15
2019-05-28T19:19:42.399Z,4.80
2019-05-28T19:22:37.137Z,5.85
2019-05-28T19:25:07.914Z,5.47
2019-05-28T19:27:13.460Z,6.65
2019-05-28T19:32:18.589Z,6.25
2019-05-28T19:35:15.912Z,7.25
2019-05-28T19:37:15.920Z,5.05
2019-05-28T19:39:42.942Z,4.30
2019-05-28T19:42:10.124Z,5.58
2019-05-28T19:45:02.155Z,7.62
2019-05-28T19:47:04.607Z,6.25
2019-05-28T19:49:30.440Z,9.03
2019-05-28T19:51:57.649Z,5.35
2019-05-28T19:54:54.072Z,7.15
2019-05-28T19:57:21.747Z,6.50
2019-05-28T19:59:22.509Z,6.35
2019-05-28T20:01:47.592Z,5.72
2019-05-28T20:04:40.262Z,7.87
2019-05-28T20:06:39.064Z,8.53
2019-05-28T20:09:10.357Z,6.65
2019-05-28T20:12:11.543Z,6.90
2019-05-28T20:15:31.185Z,6.12
2019-05-28T20:17:07.280Z,8.20
2019-05-28T20:19:41.952Z,7.33
2019-05-28T20:22:08.258Z,8.55
2019-05-28T20:24:46.065Z,4.22
2019-05-28T20:27:43.202Z,5.78
2019-05-28T20:29:41.785Z,6.83
2019-05-28T20:32:09.490Z,6.42
2019-05-28T20:37:54.686Z,8.10
2019-05-28T20:38:17.633Z,8.90
2019-05-28T20:41:15.220Z,6.17
2019-05-28T20:43:11.868Z,4.55
2019-05-28T20:45:39.398Z,5.40
2019-05-28T20:48:08.602Z,8.05
2019-05-28T20:51:10.711Z,8.60
2019-05-28T20:53:35.981Z,5.33
2019-05-28T20:55:56.539Z,6.62
2019-05-28T20:58:39.340Z,5.12
2019-05-28T21:00:54.197Z,5.85
2019-05-28T21:03:17.325Z,7.17
2019-05-28T21:05:48.491Z,7.53
2019-05-28T21:08:12.936Z,6.92
2019-05-28T21:10:39.753Z,6.17
2019-05-28T21:13:38.009Z,5.83
2019-05-28T21:15:40.699Z,5.60
2019-05-28T21:18:13.666Z,6.60
2019-05-28T21:22:08.930Z,6.35
2019-05-28T21:23:17.951Z,5.85
2019-05-28T21:25:42.425Z,7.72
2019-05-28T21:28:11.565Z,6.55
2019-05-28T21:30:45.887Z,5.97
2019-05-28T21:33:40.457Z,7.87
2019-05-28T21:35:44.820Z,6.80
2019-05-28T21:38:09.509Z,7.95
2019-05-28T21:43:53.772Z,7.55
2019-05-28T21:45:54.553Z,10.35
2019-05-28T21:48:49.269Z,6.90
2019-05-28T21:51:17.205Z,6.87
2019-05-28T21:57:58.099Z,9.90
2019-05-28T21:59:39.860Z,9.68
2019-05-28T22:02:07.739Z,10.80
2019-05-28T22:05:02.157Z,8.85
2019-05-28T22:07:26.931Z,9.95
2019-05-28T22:09:34.970Z,8.65
2019-05-28T22:12:04.978Z,11.08
2019-05-28T22:14:29.204Z,12.95
2019-05-28T22:17:05.496Z,11.18
2019-05-28T22:19:30.704Z,11.97
2019-05-28T22:21:58.910Z,10.68
2019-05-28T22:24:30.351Z,12.15
2019-05-28T22:26:58.418Z,9.60
2019-05-28T22:29:29.379Z,11.88
2019-05-28T22:31:56.680Z,9.28
2019-05-28T22:34:25.629Z,11.45
2019-05-28T22:37:00.374Z,11.95
2019-05-28T22:39:16.373Z,10.05
2019-05-28T22:41:42.878Z,11.40
2019-05-28T22:44:37.976Z,9.88
2019-05-28T22:47:05.946Z,11.75
2019-05-28T22:49:05.838Z,11.57
2019-05-28T22:51:34.214Z,10.15
2019-05-28T22:54:27.836Z,10.38
2019-05-28T22:56:56.265Z,8.00
2019-05-28T23:01:51.062Z,12.07
2019-05-28T23:04:16.749Z,9.98
2019-05-28T23:06:42.520Z,8.30
2019-05-28T23:09:15.738Z,9.93
2019-05-28T23:11:39.134Z,8.30
2019-05-28T23:14:51.403Z,7.83
2019-05-28T23:16:35.735Z,8.63
2019-05-28T23:19:04.489Z,7.97
2019-05-28T23:21:27.080Z,8.70
2019-05-28T23:23:58.572Z,8.15
2019-05-28T23:26:24.400Z,11.35
2019-05-28T23:28:54.004Z,10.45
2019-05-28T23:31:26.177Z,11.90
2019-05-28T23:33:56.432Z,8.80
2019-05-28T23:36:32.299Z,9.30
2019-05-28T23:40:07.119Z,9.35
2019-05-28T23:41:38.237Z,8.85
2019-05-28T23:44:05.916Z,10.15
2019-05-28T23:47:01.195Z,12.20
2019-05-28T23:49:29.950Z,11.08
2019-05-28T23:51:30.400Z,9.78
2019-05-28T23:53:58.741Z,9.95
2019-05-28T23:56:55.409Z,8.15
2019-05-28T23:58:55.851Z,10.20
