createdAt,value
2019-05-19T00:00:11.856Z,3.70
2019-05-19T00:02:41.670Z,11.30
2019-05-19T00:05:11.982Z,5.12
2019-05-19T00:07:41.611Z,3.77
2019-05-19T00:10:11.343Z,3.22
2019-05-19T00:12:41.053Z,3.25
2019-05-19T00:15:10.708Z,4.95
2019-05-19T00:17:40.374Z,3.58
2019-05-19T00:20:10.153Z,4.85
2019-05-19T00:22:39.855Z,4.78
2019-05-19T00:25:09.511Z,3.58
2019-05-19T00:27:39.072Z,3.95
2019-05-19T00:30:09.619Z,4.05
2019-05-19T00:32:39.186Z,3.85
2019-05-19T00:35:09.389Z,3.70
2019-05-19T00:37:38.952Z,4.92
2019-05-19T00:40:09.231Z,3.95
2019-05-19T00:42:38.843Z,3.50
2019-05-19T00:45:10.325Z,5.03
2019-05-19T00:47:39.888Z,3.85
2019-05-19T00:50:10.038Z,5.42
2019-05-19T00:52:39.741Z,3.50
2019-05-19T00:55:10.178Z,3.10
2019-05-19T00:57:41.119Z,3.12
2019-05-19T01:00:12.119Z,3.40
2019-05-19T01:02:41.687Z,5.60
2019-05-19T01:05:11.260Z,3.02
2019-05-19T01:07:40.894Z,5.17
2019-05-19T01:10:11.418Z,3.00
2019-05-19T01:12:41.132Z,2.87
2019-05-19T01:15:12.292Z,4.60
2019-05-19T01:17:41.867Z,4.45
2019-05-19T01:20:12.203Z,2.72
2019-05-19T01:22:41.806Z,4.50
2019-05-19T01:25:11.770Z,3.35
2019-05-19T01:27:41.343Z,4.33
2019-05-19T01:30:12.111Z,3.30
2019-05-19T01:32:41.742Z,4.22
2019-05-19T01:35:11.328Z,3.22
2019-05-19T01:37:40.979Z,4.00
2019-05-19T01:40:10.739Z,3.02
2019-05-19T01:42:40.299Z,3.17
2019-05-19T01:45:10.335Z,2.70
2019-05-19T01:47:39.962Z,4.15
2019-05-19T01:50:18.446Z,2.72
2019-05-19T01:52:41.252Z,3.40
2019-05-19T01:55:11.531Z,2.35
2019-05-19T01:57:41.023Z,2.90
2019-05-19T02:00:11.363Z,2.50
2019-05-19T02:02:41.001Z,3.52
2019-05-19T02:05:10.839Z,2.33
2019-05-19T02:07:40.475Z,2.35
2019-05-19T02:10:10.549Z,2.90
2019-05-19T02:12:40.115Z,2.50
2019-05-19T02:15:10.146Z,2.85
2019-05-19T02:17:39.713Z,2.80
2019-05-19T02:20:09.772Z,3.02
2019-05-19T02:22:39.433Z,2.60
2019-05-19T02:25:10.930Z,2.85
2019-05-19T02:27:40.648Z,3.33
2019-05-19T02:30:10.882Z,2.95
2019-05-19T02:32:40.450Z,2.72
2019-05-19T02:35:10.320Z,2.47
2019-05-19T02:37:39.897Z,3.02
2019-05-19T02:40:10.121Z,2.30
2019-05-19T02:42:41.606Z,2.12
2019-05-19T02:45:12.340Z,2.40
2019-05-19T02:47:43.589Z,4.00
2019-05-19T02:50:13.573Z,2.50
2019-05-19T02:52:46.009Z,4.55
2019-05-19T02:55:17.041Z,3.15
2019-05-19T02:57:48.338Z,2.35
2019-05-19T03:00:19.872Z,3.93
2019-05-19T03:02:49.503Z,2.87
2019-05-19T03:05:19.126Z,2.12
2019-05-19T03:07:48.628Z,2.62
2019-05-19T03:10:18.196Z,2.80
2019-05-19T03:12:47.715Z,4.17
2019-05-19T03:15:17.210Z,3.22
2019-05-19T03:17:46.897Z,2.40
2019-05-19T03:20:17.588Z,2.30
2019-05-19T03:22:47.148Z,3.42
2019-05-19T03:25:16.798Z,2.70
2019-05-19T03:27:46.492Z,2.65
2019-05-19T03:30:33.731Z,4.30
2019-05-19T03:33:04.952Z,4.87
2019-05-19T03:35:34.591Z,4.05
2019-05-19T03:38:04.181Z,2.67
2019-05-19T03:40:33.812Z,5.87
2019-05-19T03:43:04.950Z,3.12
2019-05-19T03:45:34.596Z,2.45
2019-05-19T03:48:05.798Z,2.50
2019-05-19T03:50:35.411Z,2.42
2019-05-19T03:53:05.009Z,2.65
2019-05-19T03:55:34.655Z,4.20
2019-05-19T03:58:04.221Z,2.98
2019-05-19T04:00:33.881Z,3.50
2019-05-19T04:03:03.452Z,2.65
2019-05-19T04:05:33.105Z,2.10
2019-05-19T04:08:02.743Z,2.52
2019-05-19T04:10:32.294Z,3.52
2019-05-19T04:13:02.008Z,2.33
2019-05-19T04:15:31.688Z,5.05
2019-05-19T04:18:01.254Z,2.52
2019-05-19T04:20:31.894Z,3.75
2019-05-19T04:23:01.535Z,4.58
2019-05-19T04:25:31.244Z,3.55
2019-05-19T04:28:00.864Z,3.95
2019-05-19T04:30:30.496Z,4.60
2019-05-19T04:33:00.063Z,5.78
2019-05-19T04:35:29.696Z,3.58
2019-05-19T04:37:59.256Z,3.60
2019-05-19T04:40:28.891Z,4.25
2019-05-19T04:42:58.525Z,2.92
2019-05-19T04:45:28.025Z,3.27
2019-05-19T04:47:57.653Z,4.30
2019-05-19T04:50:27.155Z,4.37
2019-05-19T04:52:56.801Z,3.10
2019-05-19T04:55:26.429Z,5.42
2019-05-19T04:57:56.097Z,3.55
2019-05-19T05:00:25.591Z,5.67
2019-05-19T05:02:55.156Z,5.55
2019-05-19T05:05:24.959Z,4.67
2019-05-19T05:07:54.452Z,4.50
2019-05-19T05:10:24.100Z,3.57
2019-05-19T05:12:53.664Z,2.60
2019-05-19T05:15:23.159Z,3.60
2019-05-19T05:17:52.833Z,3.80
2019-05-19T05:20:22.394Z,2.83
2019-05-19T05:22:51.968Z,3.45
2019-05-19T05:25:21.530Z,2.67
2019-05-19T05:27:51.114Z,3.22
2019-05-19T05:30:20.770Z,4.03
2019-05-19T05:32:50.269Z,2.72
2019-05-19T05:35:19.765Z,4.05
2019-05-19T05:37:49.403Z,3.33
2019-05-19T05:40:18.968Z,4.27
2019-05-19T05:42:48.531Z,4.97
2019-05-19T05:45:18.258Z,4.12
2019-05-19T05:47:47.872Z,3.08
2019-05-19T05:50:17.476Z,5.57
2019-05-19T05:52:47.115Z,2.55
2019-05-19T05:55:16.701Z,2.17
2019-05-19T05:57:46.338Z,3.70
2019-05-19T06:00:16.431Z,3.10
2019-05-19T06:02:46.089Z,2.02
2019-05-19T06:05:15.663Z,1.90
2019-05-19T06:07:45.295Z,2.42
2019-05-19T06:10:15.195Z,2.00
2019-05-19T06:12:44.683Z,1.92
2019-05-19T06:15:14.246Z,3.52
2019-05-19T06:17:43.900Z,2.22
2019-05-19T06:20:13.662Z,3.80
2019-05-19T06:22:56.048Z,3.75
2019-05-19T06:25:14.738Z,4.03
2019-05-19T06:27:44.358Z,5.42
2019-05-19T06:30:14.191Z,4.83
2019-05-19T06:32:45.399Z,4.80
2019-05-19T06:35:15.154Z,7.08
2019-05-19T06:37:45.190Z,4.45
2019-05-19T06:40:14.785Z,3.00
2019-05-19T06:42:44.642Z,5.85
2019-05-19T06:45:14.302Z,2.92
2019-05-19T06:47:43.872Z,6.92
2019-05-19T06:50:14.106Z,5.93
2019-05-19T06:52:43.739Z,2.80
2019-05-19T06:55:13.618Z,5.17
2019-05-19T06:57:43.191Z,4.78
2019-05-19T07:00:14.555Z,9.73
2019-05-19T07:02:44.157Z,5.45
2019-05-19T07:05:14.055Z,4.67
2019-05-19T07:07:43.703Z,3.30
2019-05-19T07:10:13.192Z,6.30
2019-05-19T07:12:42.763Z,4.60
2019-05-19T07:15:12.931Z,2.37
2019-05-19T07:17:42.497Z,2.87
2019-05-19T07:20:13.128Z,3.33
2019-05-19T07:22:42.786Z,6.42
2019-05-19T07:25:12.683Z,4.00
2019-05-19T07:27:42.175Z,6.10
2019-05-19T07:30:11.753Z,2.37
2019-05-19T07:32:41.392Z,2.85
2019-05-19T07:35:11.029Z,5.22
2019-05-19T07:37:42.300Z,3.60
2019-05-19T07:40:11.877Z,6.63
2019-05-19T07:42:41.436Z,2.62
2019-05-19T07:45:12.025Z,5.50
2019-05-19T07:47:41.589Z,4.75
2019-05-19T07:50:11.318Z,2.27
2019-05-19T07:52:42.519Z,3.60
2019-05-19T07:55:12.156Z,3.75
2019-05-19T07:57:41.713Z,4.67
2019-05-19T08:00:11.957Z,1.87
2019-05-19T08:02:41.552Z,3.83
2019-05-19T08:05:11.215Z,4.80
2019-05-19T08:07:40.850Z,3.33
2019-05-19T08:10:10.527Z,5.72
2019-05-19T08:12:40.162Z,4.08
2019-05-19T08:15:09.955Z,3.80
2019-05-19T08:17:39.512Z,2.87
2019-05-19T08:20:09.183Z,3.42
2019-05-19T08:22:38.749Z,2.27
2019-05-19T08:25:08.492Z,3.62
2019-05-19T08:27:38.115Z,6.05
2019-05-19T08:30:08.402Z,3.67
2019-05-19T08:32:37.957Z,3.20
2019-05-19T08:35:08.255Z,4.65
2019-05-19T08:37:37.807Z,3.02
2019-05-19T08:40:07.657Z,3.87
2019-05-19T08:42:37.215Z,5.42
2019-05-19T08:45:08.007Z,4.95
2019-05-19T08:47:37.561Z,6.12
2019-05-19T08:50:08.625Z,2.65
2019-05-19T08:52:38.121Z,4.42
2019-05-19T08:55:08.490Z,3.33
2019-05-19T08:57:38.142Z,2.92
2019-05-19T09:00:08.058Z,4.65
2019-05-19T09:02:37.765Z,5.42
2019-05-19T09:05:07.703Z,3.60
2019-05-19T09:07:37.385Z,5.03
2019-05-19T09:10:07.841Z,5.42
2019-05-19T09:12:38.605Z,3.65
2019-05-19T09:15:09.640Z,7.92
2019-05-19T09:17:39.302Z,5.85
2019-05-19T09:20:09.138Z,3.35
2019-05-19T09:22:38.783Z,5.05
2019-05-19T09:25:09.497Z,3.85
2019-05-19T09:27:39.162Z,4.45
2019-05-19T09:30:10.678Z,6.85
2019-05-19T09:32:40.263Z,5.08
2019-05-19T09:35:13.899Z,2.85
2019-05-19T09:37:43.476Z,4.67
2019-05-19T09:40:13.146Z,4.93
2019-05-19T09:42:42.722Z,5.35
2019-05-19T09:45:12.861Z,4.85
2019-05-19T09:47:42.977Z,6.15
2019-05-19T09:50:12.534Z,5.43
2019-05-19T09:52:42.124Z,4.40
2019-05-19T09:55:11.805Z,6.37
2019-05-19T09:57:41.449Z,4.20
2019-05-19T10:00:11.433Z,3.60
2019-05-19T10:02:41.083Z,4.55
2019-05-19T10:05:11.014Z,3.75
2019-05-19T10:07:40.666Z,5.08
2019-05-19T10:10:20.089Z,5.30
2019-05-19T10:12:49.734Z,4.40
2019-05-19T10:15:19.317Z,4.25
2019-05-19T10:17:48.948Z,6.22
2019-05-19T10:20:18.729Z,5.67
2019-05-19T10:22:48.426Z,5.50
2019-05-19T10:25:22.226Z,4.85
2019-05-19T10:27:49.351Z,3.80
2019-05-19T10:30:19.216Z,3.80
2019-05-19T10:32:48.766Z,3.87
2019-05-19T10:35:18.326Z,3.12
2019-05-19T10:37:47.922Z,6.08
2019-05-19T10:40:17.417Z,6.58
2019-05-19T10:42:46.911Z,3.52
2019-05-19T10:45:17.079Z,10.03
2019-05-19T10:47:46.782Z,4.20
2019-05-19T10:50:16.343Z,6.87
2019-05-19T10:52:45.840Z,7.28
2019-05-19T10:55:15.407Z,6.45
2019-05-19T10:57:45.015Z,4.80
2019-05-19T11:00:15.135Z,3.02
2019-05-19T11:02:44.864Z,5.15
2019-05-19T11:05:14.512Z,5.87
2019-05-19T11:07:44.220Z,3.33
2019-05-19T11:10:14.332Z,3.30
2019-05-19T11:12:46.843Z,7.75
2019-05-19T11:15:15.603Z,6.50
2019-05-19T11:17:45.155Z,4.12
2019-05-19T11:20:14.827Z,5.72
2019-05-19T11:22:44.455Z,3.65
2019-05-19T11:25:14.282Z,4.20
2019-05-19T11:27:43.935Z,6.60
2019-05-19T11:30:16.953Z,4.70
2019-05-19T11:35:15.211Z,3.62
2019-05-19T11:37:44.780Z,4.03
2019-05-19T11:40:14.352Z,4.33
2019-05-19T11:42:46.775Z,3.50
2019-05-19T11:45:15.111Z,4.17
2019-05-19T11:47:44.612Z,4.97
2019-05-19T11:50:14.125Z,3.60
2019-05-19T11:52:43.844Z,4.00
2019-05-19T11:55:13.504Z,2.77
2019-05-19T11:57:43.074Z,5.50
2019-05-19T12:00:12.780Z,6.30
2019-05-19T12:02:42.412Z,3.27
2019-05-19T12:05:13.628Z,4.85
2019-05-19T12:07:43.240Z,4.47
2019-05-19T12:10:13.064Z,2.72
2019-05-19T12:12:42.574Z,3.77
2019-05-19T12:15:12.391Z,4.95
2019-05-19T12:17:43.500Z,2.47
2019-05-19T12:20:13.468Z,3.50
2019-05-19T12:22:43.095Z,3.20
2019-05-19T12:25:12.872Z,4.10
2019-05-19T12:27:42.491Z,8.53
2019-05-19T12:30:14.985Z,2.90
2019-05-19T12:32:44.567Z,5.25
2019-05-19T12:35:14.274Z,1.90
2019-05-19T12:37:43.923Z,6.15
2019-05-19T12:40:14.336Z,4.10
2019-05-19T12:42:43.975Z,3.62
2019-05-19T12:45:13.738Z,3.02
2019-05-19T12:47:43.305Z,4.00
2019-05-19T12:50:13.378Z,3.97
2019-05-19T12:52:43.029Z,3.77
2019-05-19T12:55:13.051Z,2.00
2019-05-19T12:57:42.668Z,2.58
2019-05-19T13:00:12.761Z,3.30
2019-05-19T13:02:42.398Z,2.30
2019-05-19T13:05:11.997Z,2.20
2019-05-19T13:07:41.506Z,6.20
2019-05-19T13:10:12.720Z,3.20
2019-05-19T13:12:42.287Z,4.37
2019-05-19T13:15:15.387Z,5.75
2019-05-19T13:17:43.524Z,5.80
2019-05-19T13:20:13.594Z,5.30
2019-05-19T13:22:43.217Z,5.08
2019-05-19T13:25:13.034Z,5.30
2019-05-19T13:27:42.599Z,5.25
2019-05-19T13:30:12.187Z,5.70
2019-05-19T13:32:41.713Z,6.37
2019-05-19T13:35:11.351Z,4.40
2019-05-19T13:37:41.071Z,4.72
2019-05-19T13:40:11.322Z,5.42
2019-05-19T13:42:41.134Z,4.17
2019-05-19T13:45:12.643Z,3.47
2019-05-19T13:47:42.175Z,4.47
2019-05-19T13:50:11.812Z,3.87
2019-05-19T13:52:41.339Z,3.35
2019-05-19T13:55:11.125Z,3.22
2019-05-19T13:57:40.750Z,3.30
2019-05-19T14:00:10.590Z,5.12
2019-05-19T14:02:41.843Z,3.83
2019-05-19T14:05:11.526Z,4.22
2019-05-19T14:07:41.078Z,3.95
2019-05-19T14:10:10.730Z,3.80
2019-05-19T14:12:40.506Z,3.05
2019-05-19T14:15:09.992Z,3.15
2019-05-19T14:17:39.601Z,3.27
2019-05-19T14:20:09.300Z,2.33
2019-05-19T14:22:38.972Z,3.02
2019-05-19T14:25:08.775Z,2.60
2019-05-19T14:27:38.283Z,4.37
2019-05-19T14:30:08.879Z,2.22
2019-05-19T14:32:38.600Z,2.40
2019-05-19T14:35:08.777Z,2.70
2019-05-19T14:37:38.419Z,3.10
2019-05-19T14:40:08.295Z,1.85
2019-05-19T14:42:45.298Z,1.75
2019-05-19T14:45:16.008Z,2.17
2019-05-19T14:47:45.689Z,2.40
2019-05-19T14:50:15.433Z,5.45
2019-05-19T14:52:45.059Z,2.80
2019-05-19T14:55:14.805Z,3.08
2019-05-19T14:57:45.705Z,3.47
2019-05-19T15:00:17.556Z,2.17
2019-05-19T15:02:47.058Z,2.98
2019-05-19T15:05:19.416Z,2.08
2019-05-19T15:07:49.487Z,5.10
2019-05-19T15:10:19.540Z,2.53
2019-05-19T15:12:49.101Z,1.70
2019-05-19T15:15:18.666Z,3.00
2019-05-19T15:17:48.330Z,1.50
2019-05-19T15:20:18.338Z,1.10
2019-05-19T15:22:47.963Z,2.00
2019-05-19T15:25:17.551Z,3.27
2019-05-19T15:27:59.258Z,3.72
2019-05-19T15:30:18.515Z,2.57
2019-05-19T15:32:48.313Z,3.02
2019-05-19T15:35:17.946Z,2.77
2019-05-19T15:37:47.582Z,2.92
2019-05-19T15:40:17.319Z,4.20
2019-05-19T15:42:46.887Z,4.87
2019-05-19T15:45:17.548Z,2.50
2019-05-19T15:47:47.190Z,3.60
2019-05-19T15:50:18.389Z,2.20
2019-05-19T15:52:47.968Z,4.00
2019-05-19T15:55:17.523Z,4.80
2019-05-19T15:57:47.087Z,2.55
2019-05-19T16:00:16.931Z,3.35
2019-05-19T16:02:46.576Z,2.45
2019-05-19T16:05:16.230Z,2.55
2019-05-19T16:07:46.936Z,2.47
2019-05-19T16:10:17.444Z,2.00
2019-05-19T16:12:48.624Z,2.02
2019-05-19T16:15:20.108Z,3.10
2019-05-19T16:17:54.124Z,2.72
2019-05-19T16:20:23.800Z,25.40
2019-05-19T16:22:53.307Z,11.25
2019-05-19T16:25:22.892Z,4.30
2019-05-19T16:27:52.532Z,3.90
2019-05-19T16:30:22.293Z,5.17
2019-05-19T16:32:51.880Z,6.17
2019-05-19T16:35:21.444Z,3.95
2019-05-19T16:37:51.114Z,4.90
2019-05-19T16:40:20.724Z,5.57
2019-05-19T16:42:50.470Z,3.58
2019-05-19T16:45:21.751Z,3.58
2019-05-19T16:47:51.457Z,4.42
2019-05-19T16:50:21.212Z,5.13
2019-05-19T16:52:52.923Z,4.20
2019-05-19T16:55:24.123Z,6.72
2019-05-19T16:57:58.211Z,4.25
2019-05-19T17:00:30.116Z,6.70
2019-05-19T17:02:59.899Z,6.05
2019-05-19T17:05:29.508Z,5.33
2019-05-19T17:07:59.217Z,4.08
2019-05-19T17:10:30.416Z,3.58
2019-05-19T17:12:59.981Z,7.58
2019-05-19T17:15:29.565Z,3.20
2019-05-19T17:17:59.123Z,2.67
2019-05-19T17:20:30.998Z,3.80
2019-05-19T17:23:01.720Z,6.05
2019-05-19T17:25:32.524Z,6.12
2019-05-19T17:28:02.100Z,2.85
2019-05-19T17:30:31.769Z,4.67
2019-05-19T17:33:01.472Z,8.15
2019-05-19T17:35:31.124Z,6.05
2019-05-19T17:38:00.761Z,7.97
2019-05-19T17:40:30.407Z,6.95
2019-05-19T17:43:00.061Z,4.10
2019-05-19T17:45:31.039Z,5.83
2019-05-19T17:48:09.568Z,6.67
2019-05-19T17:50:33.909Z,5.50
2019-05-19T17:53:04.925Z,7.37
2019-05-19T17:55:41.476Z,8.63
2019-05-19T17:58:11.040Z,7.03
2019-05-19T18:00:43.084Z,10.38
2019-05-19T18:03:13.511Z,14.45
2019-05-19T18:05:43.018Z,10.48
2019-05-19T18:08:14.282Z,16.70
2019-05-19T18:10:43.854Z,14.60
2019-05-19T18:13:14.533Z,14.75
2019-05-19T18:15:44.120Z,14.25
2019-05-19T18:18:13.686Z,8.95
2019-05-19T18:20:43.285Z,8.13
2019-05-19T18:23:12.866Z,6.87
2019-05-19T18:25:42.434Z,6.50
2019-05-19T18:28:11.944Z,5.00
2019-05-19T18:30:42.160Z,5.28
2019-05-19T18:33:11.745Z,4.22
2019-05-19T18:35:41.389Z,6.65
2019-05-19T18:38:11.021Z,4.87
2019-05-19T18:40:40.654Z,7.55
2019-05-19T18:43:11.781Z,7.42
2019-05-19T18:45:41.498Z,8.38
2019-05-19T18:48:11.208Z,7.83
2019-05-19T18:50:40.898Z,6.10
2019-05-19T18:53:10.717Z,7.97
2019-05-19T18:55:40.338Z,9.58
2019-05-19T18:58:09.936Z,15.55
2019-05-19T19:00:39.761Z,13.53
2019-05-19T19:03:09.548Z,55.12
2019-05-19T19:05:39.191Z,54.73
2019-05-19T19:08:08.922Z,38.75
2019-05-19T19:10:40.241Z,55.38
2019-05-19T19:13:09.990Z,66.37
2019-05-19T19:15:39.631Z,29.72
2019-05-19T19:18:09.275Z,40.55
2019-05-19T19:20:39.003Z,32.70
2019-05-19T19:23:08.674Z,39.80
2019-05-19T19:25:38.316Z,47.62
2019-05-19T19:28:07.956Z,33.70
2019-05-19T19:30:38.705Z,36.25
2019-05-19T19:33:08.419Z,22.55
2019-05-19T19:35:39.597Z,57.73
2019-05-19T19:38:11.030Z,16.27
2019-05-19T19:40:40.769Z,14.93
2019-05-19T19:43:10.420Z,18.73
2019-05-19T19:45:39.928Z,34.18
2019-05-19T19:48:09.570Z,32.48
2019-05-19T19:50:39.302Z,46.60
2019-05-19T19:53:08.992Z,25.57
2019-05-19T19:55:40.621Z,32.53
2019-05-19T19:58:10.004Z,29.80
2019-05-19T20:00:43.774Z,25.77
2019-05-19T20:03:13.248Z,25.23
2019-05-19T20:05:47.902Z,15.98
2019-05-19T20:08:17.645Z,23.32
2019-05-19T20:10:47.376Z,13.00
2019-05-19T20:13:17.005Z,20.25
2019-05-19T20:15:46.733Z,17.27
2019-05-19T20:18:16.647Z,11.65
2019-05-19T20:20:46.644Z,12.03
2019-05-19T20:23:16.483Z,16.62
2019-05-19T20:25:46.811Z,13.35
2019-05-19T20:28:17.063Z,12.53
2019-05-19T20:30:46.912Z,10.32
2019-05-19T20:33:16.723Z,12.28
2019-05-19T20:35:46.316Z,7.10
2019-05-19T20:38:17.115Z,6.45
2019-05-19T20:40:46.756Z,5.92
2019-05-19T20:43:16.421Z,5.67
2019-05-19T20:45:46.090Z,5.70
2019-05-19T20:48:15.731Z,8.55
2019-05-19T20:50:47.840Z,8.73
2019-05-19T20:53:17.481Z,6.58
2019-05-19T20:55:47.112Z,5.55
2019-05-19T20:58:16.690Z,6.22
2019-05-19T21:00:50.356Z,6.92
2019-05-19T21:03:17.719Z,4.50
2019-05-19T21:05:47.437Z,5.70
2019-05-19T21:08:17.167Z,4.95
2019-05-19T21:10:46.834Z,7.58
2019-05-19T21:13:16.486Z,6.15
2019-05-19T21:15:47.232Z,5.15
2019-05-19T21:18:16.990Z,9.10
2019-05-19T21:20:51.500Z,5.37
2019-05-19T21:23:22.822Z,6.60
2019-05-19T21:25:52.472Z,11.30
2019-05-19T21:28:21.959Z,7.15
2019-05-19T21:31:04.887Z,8.50
2019-05-19T21:33:22.731Z,8.03
2019-05-19T21:35:52.403Z,6.42
2019-05-19T21:38:22.867Z,6.90
2019-05-19T21:40:55.343Z,15.50
2019-05-19T21:43:24.945Z,8.10
2019-05-19T21:45:54.525Z,10.05
2019-05-19T21:48:36.009Z,10.03
2019-05-19T21:51:05.580Z,8.98
2019-05-19T21:53:35.152Z,11.65
2019-05-19T21:56:04.715Z,10.63
2019-05-19T21:58:34.350Z,9.05
2019-05-19T22:01:04.156Z,8.03
2019-05-19T22:03:33.836Z,8.88
2019-05-19T22:06:03.757Z,7.90
2019-05-19T22:08:33.479Z,8.73
2019-05-19T22:11:04.833Z,11.68
2019-05-19T22:13:34.470Z,8.45
2019-05-19T22:16:12.811Z,11.50
2019-05-19T22:18:35.331Z,11.78
2019-05-19T22:21:05.003Z,14.15
2019-05-19T22:23:37.526Z,10.60
2019-05-19T22:26:07.195Z,10.00
2019-05-19T22:28:36.833Z,9.25
2019-05-19T22:31:06.486Z,10.08
2019-05-19T22:33:36.058Z,10.03
2019-05-19T22:36:08.160Z,15.78
2019-05-19T22:38:37.541Z,11.45
2019-05-19T22:41:07.131Z,10.50
2019-05-19T22:43:36.787Z,13.10
2019-05-19T22:46:07.258Z,13.15
2019-05-19T22:48:36.842Z,15.30
2019-05-19T22:51:06.513Z,13.22
2019-05-19T22:53:36.224Z,16.70
2019-05-19T22:56:05.833Z,14.53
2019-05-19T22:58:36.551Z,16.37
2019-05-19T23:01:06.184Z,15.38
2019-05-19T23:03:35.746Z,14.28
2019-05-19T23:06:05.315Z,15.05
2019-05-19T23:08:35.117Z,17.37
2019-05-19T23:11:04.756Z,14.65
2019-05-19T23:13:34.338Z,18.52
2019-05-19T23:16:04.139Z,16.05
2019-05-19T23:18:33.702Z,13.88
2019-05-19T23:21:03.431Z,17.23
2019-05-19T23:23:33.007Z,16.27
2019-05-19T23:26:02.701Z,16.80
2019-05-19T23:28:32.283Z,17.92
2019-05-19T23:31:02.006Z,15.40
2019-05-19T23:33:31.647Z,18.67
2019-05-19T23:36:01.157Z,15.25
2019-05-19T23:38:30.720Z,23.77
2019-05-19T23:41:00.291Z,16.50
2019-05-19T23:43:29.866Z,17.25
2019-05-19T23:46:02.327Z,17.40
2019-05-19T23:48:31.922Z,17.70
2019-05-19T23:51:01.427Z,21.57
2019-05-19T23:53:31.004Z,20.02
2019-05-19T23:56:00.579Z,22.75
2019-05-19T23:58:31.787Z,22.80
