createdAt,value
2023-11-07T00:02:35.713Z,2.17
2023-11-07T00:05:22.854Z,2.47
2023-11-07T00:08:09.663Z,2.20
2023-11-07T00:10:57.138Z,2.13
2023-11-07T00:13:44.129Z,1.98
2023-11-07T00:16:31.255Z,2.45
2023-11-07T00:19:18.007Z,1.63
2023-11-07T00:22:04.871Z,2.25
2023-11-07T00:24:51.556Z,2.08
2023-11-07T00:27:38.336Z,1.80
2023-11-07T00:30:25.760Z,1.17
2023-11-07T00:33:12.696Z,1.20
2023-11-07T00:35:59.718Z,0.80
2023-11-07T00:38:48.976Z,0.70
2023-11-07T00:41:35.718Z,0.60
2023-11-07T00:44:24.962Z,0.68
2023-11-07T00:47:11.676Z,0.80
2023-11-07T00:49:58.396Z,0.80
2023-11-07T00:52:45.287Z,0.82
2023-11-07T00:55:32.009Z,1.00
2023-11-07T00:58:22.074Z,0.82
2023-11-07T01:01:08.817Z,0.50
2023-11-07T01:03:55.756Z,0.65
2023-11-07T01:06:43.263Z,0.40
2023-11-07T01:09:29.988Z,0.40
2023-11-07T01:12:18.877Z,0.50
2023-11-07T01:15:06.527Z,0.40
2023-11-07T01:17:53.630Z,0.40
2023-11-07T01:20:42.988Z,0.35
2023-11-07T01:23:29.846Z,0.40
2023-11-07T01:26:16.566Z,0.40
2023-11-07T01:29:03.289Z,0.52
2023-11-07T01:31:49.969Z,0.60
2023-11-07T01:34:37.864Z,0.68
2023-11-07T01:37:24.541Z,0.90
2023-11-07T01:40:11.663Z,0.70
2023-11-07T01:42:58.333Z,0.98
2023-11-07T01:45:45.454Z,0.90
2023-11-07T01:48:32.672Z,0.80
2023-11-07T01:51:19.604Z,0.80
2023-11-07T01:54:07.148Z,0.50
2023-11-07T01:56:54.650Z,0.70
2023-11-07T01:59:41.501Z,0.80
2023-11-07T02:02:28.883Z,0.55
2023-11-07T02:05:15.702Z,0.63
2023-11-07T02:08:03.266Z,0.52
2023-11-07T02:10:50.315Z,0.60
2023-11-07T02:13:37.742Z,0.60
2023-11-07T02:16:24.539Z,0.55
2023-11-07T02:19:11.250Z,0.50
2023-11-07T02:22:01.415Z,0.55
2023-11-07T02:24:48.613Z,0.60
2023-11-07T02:27:35.391Z,0.50
2023-11-07T02:30:23.290Z,0.65
2023-11-07T02:33:10.184Z,0.45
2023-11-07T02:35:57.040Z,0.40
2023-11-07T02:38:43.813Z,0.40
2023-11-07T02:41:31.529Z,0.40
2023-11-07T02:44:18.358Z,0.22
2023-11-07T02:47:05.782Z,0.57
2023-11-07T02:49:52.764Z,0.32
2023-11-07T02:52:41.997Z,0.40
2023-11-07T02:55:29.720Z,0.30
2023-11-07T02:58:16.695Z,0.30
2023-11-07T03:01:04.020Z,0.40
2023-11-07T03:03:51.190Z,0.50
2023-11-07T03:06:38.222Z,0.70
2023-11-07T03:09:25.126Z,0.52
2023-11-07T03:12:13.744Z,1.17
2023-11-07T03:15:00.703Z,1.33
2023-11-07T03:17:48.280Z,0.70
2023-11-07T03:20:35.560Z,0.50
2023-11-07T03:23:23.157Z,0.40
2023-11-07T03:26:09.863Z,0.30
2023-11-07T03:28:58.977Z,0.40
2023-11-07T03:31:45.689Z,0.50
2023-11-07T03:34:32.388Z,0.30
2023-11-07T03:37:19.113Z,0.40
2023-11-07T03:40:06.693Z,0.40
2023-11-07T03:42:53.363Z,0.40
2023-11-07T03:45:40.070Z,0.40
2023-11-07T03:48:26.941Z,0.30
2023-11-07T03:51:13.790Z,0.30
2023-11-07T03:54:00.534Z,0.30
2023-11-07T03:56:48.647Z,0.40
2023-11-07T03:59:35.404Z,0.30
2023-11-07T04:02:22.852Z,0.28
2023-11-07T04:05:11.658Z,0.30
2023-11-07T04:07:58.948Z,0.30
2023-11-07T04:10:48.160Z,0.30
2023-11-07T04:13:35.581Z,0.30
2023-11-07T04:16:22.547Z,0.40
2023-11-07T04:19:10.227Z,0.40
2023-11-07T04:21:57.070Z,0.40
2023-11-07T04:24:44.973Z,0.40
2023-11-07T04:27:32.938Z,0.40
2023-11-07T04:30:19.751Z,0.60
2023-11-07T04:33:07.932Z,0.55
2023-11-07T04:35:54.719Z,0.57
2023-11-07T04:38:42.850Z,0.80
2023-11-07T04:41:30.018Z,0.40
2023-11-07T04:44:16.758Z,0.50
2023-11-07T04:47:03.780Z,0.40
2023-11-07T04:49:50.603Z,0.40
2023-11-07T04:52:37.756Z,0.60
2023-11-07T04:55:24.537Z,0.40
2023-11-07T04:58:11.352Z,0.57
2023-11-07T05:00:58.055Z,0.55
2023-11-07T05:03:45.242Z,0.70
2023-11-07T05:06:34.614Z,0.57
2023-11-07T05:09:21.391Z,0.70
2023-11-07T05:12:09.406Z,0.60
2023-11-07T05:14:56.546Z,0.65
2023-11-07T05:17:43.361Z,0.85
2023-11-07T05:20:30.611Z,1.10
2023-11-07T05:23:17.304Z,1.20
2023-11-07T05:26:04.441Z,1.60
2023-11-07T05:28:51.177Z,1.30
2023-11-07T05:31:37.888Z,0.95
2023-11-07T05:34:24.625Z,0.90
2023-11-07T05:37:11.431Z,0.90
2023-11-07T05:39:58.128Z,0.65
2023-11-07T05:42:45.364Z,0.60
2023-11-07T05:45:32.324Z,0.70
2023-11-07T05:48:24.488Z,0.70
2023-11-07T05:51:11.397Z,1.40
2023-11-07T05:53:58.260Z,0.60
2023-11-07T05:56:45.128Z,0.80
2023-11-07T05:59:34.144Z,1.00
2023-11-07T06:02:20.888Z,1.50
2023-11-07T06:05:08.109Z,1.30
2023-11-07T06:07:56.820Z,1.10
2023-11-07T06:10:44.378Z,1.30
2023-11-07T06:13:31.102Z,1.20
2023-11-07T06:16:17.875Z,1.83
2023-11-07T06:19:04.885Z,0.77
2023-11-07T06:21:51.666Z,0.77
2023-11-07T06:24:38.732Z,0.80
2023-11-07T06:27:25.511Z,1.00
2023-11-07T06:30:12.333Z,1.27
2023-11-07T06:32:59.419Z,1.35
2023-11-07T06:35:46.383Z,1.67
2023-11-07T06:38:33.108Z,1.38
2023-11-07T06:41:22.271Z,1.60
2023-11-07T06:44:10.003Z,1.70
2023-11-07T06:46:57.027Z,2.00
2023-11-07T06:49:43.805Z,3.92
2023-11-07T06:52:30.523Z,5.15
2023-11-07T06:55:20.201Z,5.75
2023-11-07T06:58:09.228Z,6.00
2023-11-07T07:00:56.181Z,4.55
2023-11-07T07:03:42.982Z,2.90
2023-11-07T07:06:29.853Z,4.05
2023-11-07T07:09:16.843Z,2.80
2023-11-07T07:12:03.807Z,2.53
2023-11-07T07:14:50.820Z,2.60
2023-11-07T07:17:37.803Z,2.47
2023-11-07T07:20:24.574Z,2.28
2023-11-07T07:23:12.121Z,2.63
2023-11-07T07:26:00.826Z,2.00
2023-11-07T07:28:47.588Z,2.17
2023-11-07T07:31:38.088Z,2.42
2023-11-07T07:34:24.835Z,2.78
2023-11-07T07:37:11.623Z,2.45
2023-11-07T07:39:58.325Z,2.25
2023-11-07T07:42:48.944Z,1.83
2023-11-07T07:45:36.448Z,1.50
2023-11-07T07:48:24.101Z,1.60
2023-11-07T07:51:16.449Z,1.50
2023-11-07T07:54:05.121Z,1.60
2023-11-07T07:56:55.778Z,1.90
2023-11-07T07:59:43.197Z,2.55
2023-11-07T08:02:30.371Z,2.08
2023-11-07T08:05:18.716Z,2.45
2023-11-07T08:08:08.425Z,2.33
2023-11-07T08:10:58.941Z,1.60
2023-11-07T08:13:45.708Z,1.63
2023-11-07T08:16:34.150Z,1.83
2023-11-07T08:19:23.204Z,2.20
2023-11-07T08:22:10.562Z,2.08
2023-11-07T08:24:57.365Z,2.30
2023-11-07T08:27:49.890Z,2.10
2023-11-07T08:30:38.665Z,2.50
2023-11-07T08:33:27.218Z,1.90
2023-11-07T08:36:14.975Z,1.83
2023-11-07T08:39:01.810Z,1.40
2023-11-07T08:41:49.411Z,1.90
2023-11-07T08:44:36.121Z,2.42
2023-11-07T08:47:22.807Z,2.67
2023-11-07T08:50:11.949Z,1.63
2023-11-07T08:52:59.026Z,1.70
2023-11-07T08:55:46.059Z,1.63
2023-11-07T08:58:32.794Z,1.88
2023-11-07T09:01:22.970Z,1.42
2023-11-07T09:04:12.833Z,1.15
2023-11-07T09:06:59.880Z,1.17
2023-11-07T09:09:47.886Z,1.20
2023-11-07T09:12:34.660Z,1.40
2023-11-07T09:15:21.912Z,1.25
2023-11-07T09:18:08.999Z,1.60
2023-11-07T09:20:57.456Z,1.20
2023-11-07T09:23:44.166Z,1.30
2023-11-07T09:26:30.884Z,1.55
2023-11-07T09:29:17.901Z,1.70
2023-11-07T09:32:05.934Z,1.92
2023-11-07T09:34:53.137Z,2.00
2023-11-07T09:37:42.886Z,1.58
2023-11-07T09:40:30.413Z,1.40
2023-11-07T09:43:18.016Z,1.60
2023-11-07T09:46:05.052Z,1.73
2023-11-07T09:48:52.496Z,1.23
2023-11-07T09:51:41.022Z,1.15
2023-11-07T09:54:29.883Z,1.10
2023-11-07T09:57:17.590Z,1.10
2023-11-07T10:00:09.883Z,1.10
2023-11-07T10:02:58.407Z,1.00
2023-11-07T10:05:51.057Z,0.70
2023-11-07T10:08:38.069Z,1.10
2023-11-07T10:11:24.893Z,1.10
2023-11-07T10:14:11.972Z,1.38
2023-11-07T10:16:59.260Z,1.33
2023-11-07T10:19:47.521Z,1.30
2023-11-07T10:22:44.172Z,1.30
2023-11-07T10:25:32.178Z,1.58
2023-11-07T10:28:21.350Z,1.48
2023-11-07T10:31:18.359Z,1.30
2023-11-07T10:34:15.049Z,1.65
2023-11-07T10:37:01.998Z,1.48
2023-11-07T10:39:58.315Z,1.10
2023-11-07T10:42:50.332Z,0.90
2023-11-07T10:45:37.857Z,0.90
2023-11-07T10:48:26.956Z,0.90
2023-11-07T10:51:14.889Z,0.80
2023-11-07T10:54:03.031Z,1.70
2023-11-07T10:56:51.390Z,2.22
2023-11-07T10:59:41.517Z,2.20
2023-11-07T11:02:30.486Z,1.70
2023-11-07T11:05:18.113Z,1.40
2023-11-07T11:08:05.916Z,1.20
2023-11-07T11:10:58.791Z,1.20
2023-11-07T11:13:46.238Z,1.00
2023-11-07T11:16:33.880Z,1.05
2023-11-07T11:19:28.469Z,1.10
2023-11-07T11:22:19.725Z,1.10
2023-11-07T11:25:15.166Z,0.90
2023-11-07T11:28:06.032Z,0.90
2023-11-07T11:30:56.794Z,1.13
2023-11-07T11:33:44.223Z,0.70
2023-11-07T11:36:45.295Z,0.75
2023-11-07T11:39:35.203Z,0.70
2023-11-07T11:42:22.124Z,0.45
2023-11-07T11:45:40.554Z,0.60
2023-11-07T11:48:52.568Z,0.73
2023-11-07T11:51:40.827Z,1.17
2023-11-07T11:54:36.858Z,0.60
2023-11-07T11:57:23.709Z,0.63
2023-11-07T12:00:12.201Z,0.52
2023-11-07T12:03:06.129Z,0.50
2023-11-07T12:06:06.226Z,0.60
2023-11-07T12:08:54.150Z,0.70
2023-11-07T12:11:45.622Z,0.70
2023-11-07T12:14:38.812Z,0.68
2023-11-07T12:17:27.383Z,0.60
2023-11-07T12:20:15.255Z,0.90
2023-11-07T12:23:02.079Z,0.50
2023-11-07T12:25:49.549Z,0.70
2023-11-07T12:28:42.356Z,0.90
2023-11-07T12:31:35.957Z,0.90
2023-11-07T12:34:32.848Z,0.70
2023-11-07T12:37:21.111Z,0.80
2023-11-07T12:40:08.771Z,0.82
2023-11-07T12:42:56.159Z,0.80
2023-11-07T12:45:43.490Z,0.82
2023-11-07T12:48:30.272Z,0.60
2023-11-07T12:51:21.014Z,0.80
2023-11-07T12:54:08.310Z,1.08
2023-11-07T12:56:55.492Z,1.25
2023-11-07T12:59:58.039Z,0.60
2023-11-07T13:02:45.819Z,0.90
2023-11-07T13:05:32.563Z,1.00
2023-11-07T13:08:26.048Z,0.60
2023-11-07T13:11:14.241Z,0.90
2023-11-07T13:14:01.458Z,0.75
2023-11-07T13:16:48.768Z,1.13
2023-11-07T13:19:36.077Z,0.68
2023-11-07T13:22:23.940Z,1.00
2023-11-07T13:25:12.189Z,1.33
2023-11-07T13:27:58.901Z,0.95
2023-11-07T13:30:45.619Z,1.23
2023-11-07T13:33:32.746Z,1.13
2023-11-07T13:36:22.032Z,0.93
2023-11-07T13:39:15.909Z,1.10
2023-11-07T13:42:02.793Z,1.48
2023-11-07T13:44:52.506Z,1.05
2023-11-07T13:47:39.348Z,0.80
2023-11-07T13:50:28.510Z,0.80
2023-11-07T13:53:16.774Z,1.00
2023-11-07T13:56:04.414Z,1.10
2023-11-07T13:58:54.726Z,0.95
2023-11-07T14:01:42.393Z,0.93
2023-11-07T14:04:29.353Z,0.68
2023-11-07T14:07:17.057Z,0.60
2023-11-07T14:10:09.043Z,0.63
2023-11-07T14:12:56.839Z,0.80
2023-11-07T14:15:43.716Z,1.50
2023-11-07T14:18:32.292Z,2.03
2023-11-07T14:21:19.479Z,2.58
2023-11-07T14:24:06.948Z,1.80
2023-11-07T14:26:55.126Z,1.42
2023-11-07T14:30:01.341Z,1.27
2023-11-07T14:32:49.651Z,1.58
2023-11-07T14:35:38.851Z,1.20
2023-11-07T14:38:29.813Z,1.00
2023-11-07T14:41:20.004Z,1.40
2023-11-07T14:44:06.773Z,1.77
2023-11-07T14:46:55.427Z,2.40
2023-11-07T14:49:42.152Z,2.35
2023-11-07T14:52:29.752Z,1.60
2023-11-07T14:55:17.477Z,1.60
2023-11-07T14:58:07.940Z,3.13
2023-11-07T15:00:55.247Z,2.30
2023-11-07T15:03:42.314Z,1.08
2023-11-07T15:06:31.254Z,2.70
2023-11-07T15:09:18.093Z,2.10
2023-11-07T15:12:05.694Z,1.15
2023-11-07T15:14:52.783Z,2.15
2023-11-07T15:17:40.168Z,4.60
2023-11-07T15:20:31.178Z,2.70
2023-11-07T15:23:18.777Z,2.90
2023-11-07T15:26:05.981Z,1.85
2023-11-07T15:28:52.758Z,1.52
2023-11-07T15:31:39.469Z,2.45
2023-11-07T15:34:27.104Z,2.30
2023-11-07T15:37:14.992Z,1.70
2023-11-07T15:40:02.211Z,2.20
2023-11-07T15:42:48.917Z,1.73
2023-11-07T15:45:35.867Z,1.30
2023-11-07T15:48:22.877Z,1.20
2023-11-07T15:51:09.890Z,1.15
2023-11-07T15:53:56.899Z,0.90
2023-11-07T15:56:47.336Z,0.90
2023-11-07T15:59:34.138Z,0.90
2023-11-07T16:02:21.129Z,1.50
2023-11-07T16:05:11.424Z,2.25
2023-11-07T16:07:58.134Z,2.67
2023-11-07T16:10:45.699Z,2.10
2023-11-07T16:13:32.416Z,2.00
2023-11-07T16:16:19.185Z,1.60
2023-11-07T16:19:06.055Z,1.83
2023-11-07T16:21:55.580Z,2.40
2023-11-07T16:24:42.255Z,2.33
2023-11-07T16:27:28.964Z,3.33
2023-11-07T16:30:17.540Z,3.67
2023-11-07T16:33:05.097Z,4.05
2023-11-07T16:35:53.054Z,2.70
2023-11-07T16:38:39.808Z,1.88
2023-11-07T16:41:26.879Z,2.63
2023-11-07T16:44:13.624Z,2.83
2023-11-07T16:47:00.319Z,2.70
2023-11-07T16:49:47.556Z,3.10
2023-11-07T16:52:34.307Z,3.47
2023-11-07T16:55:21.757Z,3.20
2023-11-07T16:58:08.800Z,2.90
2023-11-07T17:00:55.617Z,2.92
2023-11-07T17:03:42.521Z,2.85
2023-11-07T17:06:29.407Z,1.88
2023-11-07T17:09:16.196Z,2.72
2023-11-07T17:12:05.716Z,2.45
2023-11-07T17:14:52.750Z,1.65
2023-11-07T17:17:41.135Z,1.90
2023-11-07T17:20:27.991Z,4.05
2023-11-07T17:23:15.794Z,7.05
2023-11-07T17:26:02.654Z,6.07
2023-11-07T17:28:49.385Z,8.48
2023-11-07T17:31:38.609Z,9.40
2023-11-07T17:34:25.585Z,11.50
2023-11-07T17:37:12.363Z,6.20
2023-11-07T17:40:00.119Z,2.50
2023-11-07T17:42:46.993Z,3.75
2023-11-07T17:45:33.997Z,5.45
2023-11-07T17:48:24.216Z,5.95
2023-11-07T17:51:11.015Z,5.68
2023-11-07T17:54:00.232Z,5.13
2023-11-07T17:56:47.033Z,5.25
2023-11-07T17:59:33.778Z,4.82
2023-11-07T18:02:27.397Z,6.68
2023-11-07T18:05:14.389Z,6.10
2023-11-07T18:08:03.938Z,5.28
2023-11-07T18:10:51.216Z,4.05
2023-11-07T18:13:38.162Z,2.90
2023-11-07T18:16:24.881Z,6.18
2023-11-07T18:19:11.809Z,6.07
2023-11-07T18:21:59.135Z,3.42
2023-11-07T18:24:45.833Z,2.70
2023-11-07T18:27:33.427Z,2.33
2023-11-07T18:30:20.262Z,2.10
2023-11-07T18:33:08.616Z,2.15
2023-11-07T18:35:55.458Z,2.65
2023-11-07T18:38:42.190Z,2.38
2023-11-07T18:41:28.917Z,3.13
2023-11-07T18:44:15.673Z,2.95
2023-11-07T18:47:03.471Z,2.63
2023-11-07T18:49:50.404Z,1.83
2023-11-07T18:52:37.151Z,2.20
2023-11-07T18:55:23.889Z,2.45
2023-11-07T18:58:10.575Z,3.42
2023-11-07T19:00:57.330Z,3.35
2023-11-07T19:03:44.105Z,3.60
2023-11-07T19:06:31.023Z,5.10
2023-11-07T19:09:17.763Z,2.90
2023-11-07T19:12:04.718Z,4.03
2023-11-07T19:14:51.530Z,3.13
2023-11-07T19:17:40.940Z,2.30
2023-11-07T19:20:27.688Z,4.30
2023-11-07T19:23:18.452Z,2.17
2023-11-07T19:26:05.300Z,1.92
2023-11-07T19:28:52.031Z,1.63
2023-11-07T19:31:38.783Z,1.60
2023-11-07T19:34:26.284Z,1.52
2023-11-07T19:37:13.466Z,2.00
2023-11-07T19:40:00.738Z,1.75
2023-11-07T19:42:49.285Z,1.60
2023-11-07T19:45:36.325Z,1.80
2023-11-07T19:48:23.109Z,3.63
2023-11-07T19:51:12.460Z,3.28
2023-11-07T19:53:59.187Z,2.40
2023-11-07T19:56:46.171Z,2.42
2023-11-07T19:59:32.914Z,2.53
2023-11-07T20:02:22.832Z,2.25
2023-11-07T20:05:12.961Z,2.30
2023-11-07T20:08:00.729Z,1.90
2023-11-07T20:10:47.506Z,2.13
2023-11-07T20:13:34.217Z,1.80
2023-11-07T20:16:20.928Z,1.63
2023-11-07T20:19:08.841Z,1.60
2023-11-07T20:21:55.776Z,1.50
2023-11-07T20:24:42.959Z,1.20
2023-11-07T20:27:29.733Z,1.20
2023-11-07T20:30:16.647Z,1.33
2023-11-07T20:33:04.077Z,1.42
2023-11-07T20:35:53.338Z,1.30
2023-11-07T20:38:40.087Z,1.10
2023-11-07T20:41:31.023Z,1.55
2023-11-07T20:44:18.053Z,1.15
2023-11-07T20:47:05.397Z,1.50
2023-11-07T20:49:55.194Z,1.45
2023-11-07T20:52:41.868Z,1.45
2023-11-07T20:55:28.959Z,1.20
2023-11-07T20:58:15.675Z,1.20
2023-11-07T21:01:02.416Z,1.23
2023-11-07T21:03:52.827Z,1.50
2023-11-07T21:06:39.621Z,1.60
2023-11-07T21:09:28.701Z,1.30
2023-11-07T21:12:15.499Z,1.73
2023-11-07T21:15:03.941Z,1.20
2023-11-07T21:17:50.728Z,1.35
2023-11-07T21:20:37.460Z,1.33
2023-11-07T21:23:24.903Z,1.40
2023-11-07T21:26:11.762Z,1.33
2023-11-07T21:28:58.621Z,1.30
2023-11-07T21:31:46.870Z,1.40
2023-11-07T21:34:33.574Z,1.30
2023-11-07T21:37:20.654Z,1.30
2023-11-07T21:40:09.212Z,1.40
2023-11-07T21:42:56.030Z,1.40
2023-11-07T21:45:42.733Z,1.40
2023-11-07T21:48:32.063Z,1.20
2023-11-07T21:51:18.915Z,1.42
2023-11-07T21:54:06.103Z,1.33
2023-11-07T21:56:53.036Z,1.40
2023-11-07T21:59:39.862Z,1.33
2023-11-07T22:02:26.583Z,1.70
2023-11-07T22:05:15.885Z,1.38
2023-11-07T22:08:06.004Z,1.27
2023-11-07T22:10:52.777Z,1.50
2023-11-07T22:13:39.521Z,1.48
2023-11-07T22:16:27.633Z,1.50
2023-11-07T22:19:14.351Z,1.48
2023-11-07T22:22:03.020Z,1.40
2023-11-07T22:24:50.266Z,1.48
2023-11-07T22:27:37.137Z,1.30
2023-11-07T22:30:23.961Z,1.10
2023-11-07T22:33:12.094Z,1.40
2023-11-07T22:35:58.903Z,1.23
2023-11-07T22:38:46.351Z,1.20
2023-11-07T22:41:33.136Z,1.40
2023-11-07T22:44:20.221Z,1.60
2023-11-07T22:47:06.994Z,1.20
2023-11-07T22:49:53.773Z,1.38
2023-11-07T22:52:40.600Z,1.40
2023-11-07T22:55:29.099Z,1.33
2023-11-07T22:58:15.854Z,1.30
2023-11-07T23:01:04.132Z,1.60
2023-11-07T23:03:51.947Z,1.27
2023-11-07T23:06:38.779Z,1.20
2023-11-07T23:09:25.541Z,1.38
2023-11-07T23:12:13.333Z,1.50
2023-11-07T23:15:00.519Z,1.27
2023-11-07T23:17:47.368Z,1.30
2023-11-07T23:20:37.172Z,1.40
2023-11-07T23:23:23.857Z,1.35
2023-11-07T23:26:11.093Z,1.30
2023-11-07T23:29:00.757Z,1.40
2023-11-07T23:31:48.421Z,1.40
2023-11-07T23:34:35.231Z,1.35
2023-11-07T23:37:22.008Z,1.48
2023-11-07T23:40:11.616Z,1.30
2023-11-07T23:42:58.768Z,1.65
2023-11-07T23:45:45.656Z,1.83
2023-11-07T23:48:32.441Z,2.60
2023-11-07T23:51:19.245Z,2.75
2023-11-07T23:54:06.747Z,2.22
2023-11-07T23:56:53.574Z,2.20
2023-11-07T23:59:40.288Z,2.30
