createdAt,value
2023-04-06T00:01:56.051Z,99.90
2023-04-06T00:04:23.887Z,99.90
2023-04-06T00:06:51.641Z,99.90
2023-04-06T00:09:19.399Z,99.90
2023-04-06T00:11:48.546Z,99.90
2023-04-06T00:14:18.317Z,99.90
2023-04-06T00:16:46.242Z,99.90
2023-04-06T00:19:14.169Z,99.90
2023-04-06T00:21:42.301Z,99.90
2023-04-06T00:24:10.105Z,99.90
2023-04-06T00:26:37.864Z,99.90
2023-04-06T00:29:07.379Z,99.90
2023-04-06T00:31:35.436Z,99.90
2023-04-06T00:34:03.216Z,99.90
2023-04-06T00:36:30.953Z,99.90
2023-04-06T00:38:58.739Z,99.90
2023-04-06T00:41:26.880Z,99.90
2023-04-06T00:43:56.002Z,99.90
2023-04-06T00:46:25.420Z,99.90
2023-04-06T00:48:53.308Z,99.90
2023-04-06T00:51:21.255Z,99.90
2023-04-06T00:53:49.034Z,99.90
2023-04-06T00:56:16.821Z,99.90
2023-04-06T00:58:44.626Z,99.90
2023-04-06T01:01:12.521Z,99.90
2023-04-06T01:03:43.191Z,99.90
2023-04-06T01:06:10.945Z,99.90
2023-04-06T01:08:38.811Z,99.90
2023-04-06T01:11:06.624Z,99.90
2023-04-06T01:13:34.572Z,99.90
2023-04-06T01:16:02.485Z,99.90
2023-04-06T01:18:31.256Z,99.90
2023-04-06T01:21:00.687Z,99.90
2023-04-06T01:23:29.888Z,99.90
2023-04-06T01:25:57.675Z,99.90
2023-04-06T01:28:25.656Z,99.90
2023-04-06T01:30:53.672Z,99.90
2023-04-06T01:33:21.453Z,99.90
2023-04-06T01:35:49.298Z,99.90
2023-04-06T01:38:17.149Z,99.90
2023-04-06T01:40:46.441Z,99.90
2023-04-06T01:43:14.269Z,99.90
2023-04-06T01:45:42.127Z,99.90
2023-04-06T01:48:10.075Z,99.90
2023-04-06T01:50:37.842Z,99.90
2023-04-06T01:53:05.659Z,99.90
2023-04-06T01:55:33.460Z,99.90
2023-04-06T01:58:02.568Z,99.90
2023-04-06T02:00:30.664Z,99.90
2023-04-06T02:02:58.534Z,99.90
2023-04-06T02:05:27.219Z,99.90
2023-04-06T02:07:55.010Z,99.90
2023-04-06T02:10:22.818Z,99.90
2023-04-06T02:12:50.819Z,99.90
2023-04-06T02:15:20.017Z,99.90
2023-04-06T02:17:47.829Z,99.90
2023-04-06T02:20:15.737Z,99.90
2023-04-06T02:22:43.632Z,99.90
2023-04-06T02:25:11.545Z,99.90
2023-04-06T02:27:39.546Z,99.90
2023-04-06T02:30:08.740Z,99.90
2023-04-06T02:32:37.930Z,99.90
2023-04-06T02:35:06.459Z,99.90
2023-04-06T02:37:34.296Z,99.90
2023-04-06T02:40:02.118Z,99.90
2023-04-06T02:42:30.292Z,99.90
2023-04-06T02:44:58.059Z,99.90
2023-04-06T02:47:25.901Z,99.90
2023-04-06T02:49:55.055Z,99.90
2023-04-06T02:52:22.877Z,99.90
2023-04-06T02:54:52.016Z,99.90
2023-04-06T02:57:19.868Z,99.90
2023-04-06T02:59:47.703Z,99.90
2023-04-06T03:02:15.587Z,99.90
2023-04-06T03:04:44.135Z,99.90
2023-04-06T03:07:13.277Z,99.90
2023-04-06T03:09:41.184Z,99.90
2023-04-06T03:12:10.313Z,99.90
2023-04-06T03:14:38.309Z,99.90
2023-04-06T03:17:06.244Z,99.90
2023-04-06T03:19:34.027Z,99.90
2023-04-06T03:22:02.000Z,99.90
2023-04-06T03:24:31.154Z,99.90
2023-04-06T03:26:58.933Z,99.90
2023-04-06T03:29:26.743Z,99.90
2023-04-06T03:31:54.505Z,99.90
2023-04-06T03:34:22.290Z,99.90
2023-04-06T03:36:59.794Z,99.90
2023-04-06T03:39:38.209Z,99.90
2023-04-06T03:42:06.253Z,99.90
2023-04-06T03:44:34.052Z,99.90
2023-04-06T03:47:01.940Z,99.90
2023-04-06T03:49:29.758Z,99.90
2023-04-06T03:51:58.441Z,99.90
2023-04-06T03:54:26.240Z,99.90
2023-04-06T03:56:56.103Z,99.90
2023-04-06T03:59:24.014Z,99.90
2023-04-06T04:01:52.037Z,99.90
2023-04-06T04:04:19.961Z,99.90
2023-04-06T04:06:47.762Z,99.90
2023-04-06T04:09:15.773Z,99.90
2023-04-06T04:11:43.563Z,99.90
2023-04-06T04:14:12.771Z,99.90
2023-04-06T04:16:42.257Z,99.90
2023-04-06T04:19:10.499Z,99.90
2023-04-06T04:21:45.358Z,99.90
2023-04-06T04:24:13.307Z,99.90
2023-04-06T04:26:41.575Z,99.90
2023-04-06T04:29:09.974Z,99.90
2023-04-06T04:31:39.406Z,99.90
2023-04-06T04:34:08.026Z,99.90
2023-04-06T04:36:35.870Z,99.90
2023-04-06T04:39:03.714Z,99.90
2023-04-06T04:41:31.930Z,99.90
2023-04-06T04:43:59.765Z,99.90
2023-04-06T04:46:27.596Z,99.90
2023-04-06T04:48:56.932Z,99.90
2023-04-06T04:51:25.615Z,99.90
2023-04-06T04:53:53.548Z,99.90
2023-04-06T04:56:21.367Z,99.90
2023-04-06T04:58:49.165Z,99.90
2023-04-06T05:01:17.022Z,99.90
2023-04-06T05:03:44.958Z,99.90
2023-04-06T05:06:14.232Z,99.90
2023-04-06T05:08:42.461Z,99.90
2023-04-06T05:11:10.900Z,99.90
2023-04-06T05:13:38.793Z,99.90
2023-04-06T05:16:07.050Z,99.90
2023-04-06T05:18:35.070Z,99.90
2023-04-06T05:21:02.959Z,99.90
2023-04-06T05:23:32.211Z,99.90
2023-04-06T05:26:00.167Z,99.90
2023-04-06T05:28:27.989Z,99.90
2023-04-06T05:30:55.861Z,99.90
2023-04-06T05:33:23.737Z,99.90
2023-04-06T05:35:51.649Z,99.90
2023-04-06T05:38:19.458Z,99.90
2023-04-06T05:40:48.771Z,99.90
2023-04-06T05:43:16.571Z,99.90
2023-04-06T05:45:46.449Z,99.90
2023-04-06T05:48:14.324Z,99.90
2023-04-06T05:50:42.170Z,99.90
2023-04-06T05:53:09.955Z,99.90
2023-04-06T05:55:37.810Z,99.90
2023-04-06T05:58:06.917Z,99.90
2023-04-06T06:00:35.402Z,99.90
2023-04-06T06:03:05.199Z,99.90
2023-04-06T06:05:33.061Z,99.90
2023-04-06T06:08:03.141Z,99.90
2023-04-06T06:10:31.126Z,99.90
2023-04-06T06:12:58.989Z,99.90
2023-04-06T06:15:28.195Z,99.90
2023-04-06T06:17:56.064Z,99.90
2023-04-06T06:20:24.318Z,99.90
2023-04-06T06:22:52.198Z,99.90
2023-04-06T06:25:20.085Z,99.90
2023-04-06T06:27:47.889Z,99.90
2023-04-06T06:30:16.209Z,99.90
2023-04-06T06:32:45.479Z,99.90
2023-04-06T06:35:13.343Z,99.90
2023-04-06T06:37:41.219Z,99.90
2023-04-06T06:40:10.595Z,99.90
2023-04-06T06:42:38.452Z,99.90
2023-04-06T06:45:07.615Z,99.90
2023-04-06T06:47:35.579Z,99.90
2023-04-06T06:50:05.407Z,99.90
2023-04-06T06:52:33.227Z,99.90
2023-04-06T06:55:01.138Z,99.90
2023-04-06T06:57:29.728Z,99.90
2023-04-06T06:59:57.512Z,99.90
2023-04-06T07:02:25.718Z,99.90
2023-04-06T07:04:53.619Z,99.90
2023-04-06T07:07:22.868Z,99.90
2023-04-06T07:09:50.977Z,99.90
2023-04-06T07:12:18.765Z,99.90
2023-04-06T07:14:46.539Z,99.90
2023-04-06T07:17:14.504Z,99.90
2023-04-06T07:19:42.643Z,99.90
2023-04-06T07:22:10.666Z,99.90
2023-04-06T07:24:39.872Z,99.90
2023-04-06T07:27:08.118Z,99.90
2023-04-06T07:29:36.010Z,99.90
2023-04-06T07:32:03.970Z,99.90
2023-04-06T07:34:31.844Z,99.90
2023-04-06T07:37:01.806Z,99.90
2023-04-06T07:39:31.610Z,99.90
2023-04-06T07:42:01.010Z,99.90
2023-04-06T07:44:28.961Z,99.90
2023-04-06T07:46:56.791Z,99.90
2023-04-06T07:51:52.871Z,99.90
2023-04-06T07:54:20.627Z,99.90
2023-04-06T07:56:48.397Z,99.90
2023-04-06T07:59:17.594Z,99.90
2023-04-06T08:01:45.460Z,97.10
2023-04-06T08:04:13.460Z,95.00
2023-04-06T08:06:42.171Z,93.60
2023-04-06T08:09:09.959Z,91.20
2023-04-06T08:11:37.854Z,91.20
2023-04-06T08:14:05.647Z,85.90
2023-04-06T08:16:34.936Z,83.90
2023-04-06T08:19:02.733Z,83.00
2023-04-06T08:21:30.509Z,80.80
2023-04-06T08:23:58.275Z,76.60
2023-04-06T08:26:26.418Z,76.30
2023-04-06T08:28:54.225Z,72.70
2023-04-06T08:31:22.177Z,71.70
2023-04-06T08:33:51.382Z,70.80
2023-04-06T08:36:23.454Z,72.70
2023-04-06T08:38:51.577Z,66.40
2023-04-06T08:41:20.347Z,66.00
2023-04-06T08:43:50.358Z,68.30
2023-04-06T08:46:18.223Z,69.20
2023-04-06T08:48:49.801Z,68.00
2023-04-06T08:51:20.561Z,68.50
2023-04-06T08:53:49.565Z,70.20
2023-04-06T08:56:18.036Z,65.30
2023-04-06T08:58:46.271Z,64.70
2023-04-06T09:01:16.580Z,70.30
2023-04-06T09:03:45.536Z,66.40
2023-04-06T09:06:14.984Z,63.90
2023-04-06T09:08:44.446Z,61.90
2023-04-06T09:11:13.200Z,66.60
2023-04-06T09:13:48.332Z,67.70
2023-04-06T09:16:16.298Z,65.10
2023-04-06T09:18:44.609Z,63.90
2023-04-06T09:21:13.098Z,65.40
2023-04-06T09:23:41.226Z,69.20
2023-04-06T09:26:12.739Z,64.70
2023-04-06T09:28:48.701Z,62.40
2023-04-06T09:31:18.128Z,60.40
2023-04-06T09:33:47.545Z,64.90
2023-04-06T09:36:16.700Z,61.10
2023-04-06T09:38:55.296Z,59.90
2023-04-06T09:41:25.880Z,60.70
2023-04-06T09:43:54.516Z,62.50
2023-04-06T09:46:24.404Z,61.10
2023-04-06T09:48:53.123Z,60.30
2023-04-06T09:51:22.329Z,60.70
2023-04-06T09:53:55.571Z,62.00
2023-04-06T09:56:29.725Z,59.70
2023-04-06T09:59:04.456Z,60.00
2023-04-06T10:01:35.772Z,60.10
2023-04-06T10:04:15.521Z,59.30
2023-04-06T10:06:43.694Z,59.80
2023-04-06T10:09:12.068Z,59.60
2023-04-06T10:11:41.598Z,57.50
2023-04-06T10:14:09.779Z,58.60
2023-04-06T10:16:38.107Z,59.30
2023-04-06T10:19:13.582Z,58.30
2023-04-06T10:21:43.726Z,57.00
2023-04-06T10:24:13.142Z,59.10
2023-04-06T10:26:42.364Z,60.20
2023-04-06T10:29:10.370Z,58.90
2023-04-06T10:31:44.359Z,58.20
2023-04-06T10:34:12.760Z,56.80
2023-04-06T10:36:40.560Z,60.20
2023-04-06T10:39:08.741Z,57.00
2023-04-06T10:41:37.761Z,57.00
2023-04-06T10:44:07.162Z,57.80
2023-04-06T10:46:36.080Z,58.30
2023-04-06T10:49:13.097Z,56.20
2023-04-06T10:51:41.475Z,58.40
2023-04-06T10:54:09.580Z,55.20
2023-04-06T10:56:40.731Z,59.00
2023-04-06T10:59:10.083Z,55.30
2023-04-06T11:01:37.938Z,56.70
2023-04-06T11:04:06.250Z,55.90
2023-04-06T11:06:34.264Z,55.80
2023-04-06T11:09:02.175Z,56.60
2023-04-06T11:11:30.129Z,56.10
2023-04-06T11:13:59.148Z,55.10
2023-04-06T11:16:29.448Z,55.10
2023-04-06T11:18:59.456Z,55.90
2023-04-06T11:21:35.437Z,56.10
2023-04-06T11:24:11.257Z,51.40
2023-04-06T11:26:40.652Z,52.20
2023-04-06T11:29:08.775Z,52.20
2023-04-06T11:31:42.076Z,52.60
2023-04-06T11:34:14.810Z,52.80
2023-04-06T11:36:43.687Z,53.00
2023-04-06T11:39:12.590Z,54.10
2023-04-06T11:41:41.798Z,53.50
2023-04-06T11:44:09.749Z,54.10
2023-04-06T11:46:37.584Z,53.10
2023-04-06T11:49:07.330Z,53.90
2023-04-06T11:51:38.042Z,53.70
2023-04-06T11:54:05.897Z,53.10
2023-04-06T11:56:33.645Z,56.00
2023-04-06T11:59:01.665Z,53.70
2023-04-06T12:01:34.118Z,52.70
2023-04-06T12:04:06.193Z,54.40
2023-04-06T12:06:34.093Z,54.20
2023-04-06T12:09:01.878Z,55.40
2023-04-06T12:11:29.647Z,54.30
2023-04-06T12:13:57.459Z,52.30
2023-04-06T12:16:25.364Z,52.10
2023-04-06T12:18:53.693Z,53.90
2023-04-06T12:21:22.793Z,56.70
2023-04-06T12:23:50.954Z,55.60
2023-04-06T12:26:18.708Z,57.40
2023-04-06T12:28:46.538Z,56.20
2023-04-06T12:31:17.823Z,54.30
2023-04-06T12:33:48.031Z,55.30
2023-04-06T12:36:16.623Z,57.50
2023-04-06T12:38:46.700Z,57.30
2023-04-06T12:41:14.537Z,56.40
2023-04-06T12:43:43.271Z,56.90
2023-04-06T12:46:11.656Z,56.50
2023-04-06T12:48:40.078Z,56.70
2023-04-06T12:51:08.221Z,55.90
2023-04-06T12:53:37.281Z,54.80
2023-04-06T12:56:13.968Z,55.10
2023-04-06T12:58:42.756Z,55.60
2023-04-06T13:01:11.720Z,55.20
2023-04-06T13:03:39.552Z,54.80
2023-04-06T13:06:09.231Z,55.80
2023-04-06T13:08:38.135Z,57.10
2023-04-06T13:11:09.784Z,57.20
2023-04-06T13:13:39.126Z,55.30
2023-04-06T13:16:09.092Z,57.80
2023-04-06T13:18:39.529Z,56.20
2023-04-06T13:21:08.185Z,55.90
2023-04-06T13:23:36.545Z,56.00
2023-04-06T13:26:06.317Z,55.90
2023-04-06T13:28:38.675Z,56.00
2023-04-06T13:31:06.879Z,57.00
2023-04-06T13:33:35.184Z,56.50
2023-04-06T13:36:03.014Z,57.50
2023-04-06T13:38:31.637Z,56.30
2023-04-06T13:40:59.439Z,55.70
2023-04-06T13:43:28.080Z,56.80
2023-04-06T13:45:59.014Z,55.40
2023-04-06T13:48:27.274Z,56.20
2023-04-06T13:50:55.056Z,56.80
2023-04-06T13:53:23.001Z,56.40
2023-04-06T13:55:57.214Z,59.60
2023-04-06T13:58:25.687Z,57.70
2023-04-06T14:00:53.731Z,59.00
2023-04-06T14:03:24.411Z,56.80
2023-04-06T14:05:52.411Z,57.00
2023-04-06T14:08:20.353Z,57.70
2023-04-06T14:10:48.176Z,56.70
2023-04-06T14:13:16.457Z,56.90
2023-04-06T14:15:44.321Z,56.90
2023-04-06T14:18:12.633Z,55.70
2023-04-06T14:20:42.828Z,56.60
2023-04-06T14:23:10.687Z,56.70
2023-04-06T14:25:38.461Z,56.50
2023-04-06T14:28:06.269Z,57.60
2023-04-06T14:30:34.083Z,58.50
2023-04-06T14:33:02.021Z,58.50
2023-04-06T14:35:31.577Z,58.10
2023-04-06T14:38:02.451Z,56.70
2023-04-06T14:40:30.323Z,58.20
2023-04-06T14:42:58.071Z,59.90
2023-04-06T14:45:25.971Z,57.60
2023-04-06T14:47:53.846Z,59.10
2023-04-06T14:50:21.667Z,57.90
2023-04-06T14:52:49.540Z,60.80
2023-04-06T14:55:18.864Z,58.30
2023-04-06T14:57:46.654Z,58.90
2023-04-06T15:00:15.674Z,58.90
2023-04-06T15:02:44.377Z,59.50
2023-04-06T15:05:12.879Z,59.90
2023-04-06T15:07:40.709Z,59.50
2023-04-06T15:10:10.918Z,59.70
2023-04-06T15:12:41.464Z,57.30
2023-04-06T15:15:10.566Z,57.40
2023-04-06T15:17:38.615Z,58.00
2023-04-06T15:20:07.742Z,59.50
2023-04-06T15:22:35.563Z,61.80
2023-04-06T15:25:03.457Z,62.70
2023-04-06T15:27:31.616Z,62.20
2023-04-06T15:30:01.181Z,62.70
2023-04-06T15:32:29.163Z,63.40
2023-04-06T15:34:59.416Z,63.80
2023-04-06T15:37:27.366Z,61.80
2023-04-06T15:39:55.288Z,62.40
2023-04-06T15:42:23.062Z,62.20
2023-04-06T15:44:51.012Z,61.80
2023-04-06T15:47:20.341Z,62.00
2023-04-06T15:49:48.269Z,64.40
2023-04-06T15:52:16.080Z,63.50
2023-04-06T15:54:43.852Z,64.20
2023-04-06T15:57:11.653Z,63.40
2023-04-06T15:59:39.406Z,63.90
2023-04-06T16:02:07.535Z,66.90
2023-04-06T16:04:37.038Z,67.20
2023-04-06T16:07:05.000Z,68.80
2023-04-06T16:09:32.840Z,70.00
2023-04-06T16:12:01.726Z,68.40
2023-04-06T16:14:29.487Z,67.30
2023-04-06T16:16:59.733Z,66.10
2023-04-06T16:19:27.586Z,67.20
2023-04-06T16:21:57.675Z,66.40
2023-04-06T16:24:25.511Z,64.50
2023-04-06T16:26:53.426Z,66.60
2023-04-06T16:29:22.149Z,67.90
2023-04-06T16:31:50.155Z,68.60
2023-04-06T16:34:18.653Z,67.50
2023-04-06T16:36:46.722Z,69.70
2023-04-06T16:39:17.128Z,69.40
2023-04-06T16:41:44.946Z,68.70
2023-04-06T16:44:13.098Z,68.30
2023-04-06T16:46:41.398Z,66.70
2023-04-06T16:49:09.201Z,68.70
2023-04-06T16:51:37.639Z,70.60
2023-04-06T16:54:06.123Z,70.40
2023-04-06T16:56:35.360Z,70.40
2023-04-06T16:59:03.228Z,71.70
2023-04-06T17:01:31.130Z,72.30
2023-04-06T17:03:59.159Z,74.60
2023-04-06T17:06:28.016Z,74.80
2023-04-06T17:08:56.207Z,76.20
2023-04-06T17:11:28.479Z,75.00
2023-04-06T17:14:01.890Z,76.20
2023-04-06T17:16:29.770Z,76.70
2023-04-06T17:18:58.146Z,77.20
2023-04-06T17:21:26.225Z,77.90
2023-04-06T17:23:54.483Z,79.10
2023-04-06T17:26:22.641Z,80.10
2023-04-06T17:28:50.603Z,79.20
2023-04-06T17:31:20.197Z,81.60
2023-04-06T17:33:48.537Z,86.30
2023-04-06T17:36:16.483Z,86.40
2023-04-06T17:38:45.755Z,88.30
2023-04-06T17:41:14.468Z,90.60
2023-04-06T17:43:42.405Z,89.50
2023-04-06T17:46:10.577Z,88.90
2023-04-06T17:48:39.736Z,88.60
2023-04-06T17:51:07.779Z,88.60
2023-04-06T17:53:36.806Z,90.50
2023-04-06T17:56:05.354Z,89.00
2023-04-06T17:58:33.137Z,89.60
2023-04-06T18:01:01.122Z,87.40
2023-04-06T18:03:28.951Z,86.50
2023-04-06T18:05:58.330Z,86.50
2023-04-06T18:08:26.208Z,86.00
2023-04-06T18:10:53.986Z,87.90
2023-04-06T18:13:22.208Z,86.50
2023-04-06T18:15:50.017Z,87.90
2023-04-06T18:18:17.859Z,87.60
2023-04-06T18:20:45.727Z,87.90
2023-04-06T18:23:15.072Z,88.40
2023-04-06T18:25:43.017Z,90.10
2023-04-06T18:28:11.304Z,89.00
2023-04-06T18:30:39.081Z,89.80
2023-04-06T18:33:07.725Z,89.80
2023-04-06T18:35:35.753Z,90.00
2023-04-06T18:38:03.693Z,89.90
2023-04-06T18:40:34.035Z,90.10
2023-04-06T18:43:03.034Z,90.20
2023-04-06T18:45:33.188Z,90.70
2023-04-06T18:48:01.262Z,90.90
2023-04-06T18:50:29.205Z,91.20
2023-04-06T18:52:57.058Z,91.20
2023-04-06T18:55:24.847Z,91.80
2023-04-06T18:57:53.997Z,92.20
2023-04-06T19:00:21.959Z,92.40
2023-04-06T19:02:49.984Z,91.90
2023-04-06T19:07:49.402Z,97.10
2023-04-06T19:10:17.156Z,97.70
2023-04-06T19:12:44.960Z,98.00
2023-04-06T19:15:14.549Z,98.20
2023-04-06T19:17:42.513Z,97.40
2023-04-06T19:20:11.268Z,99.50
2023-04-06T19:22:39.425Z,96.70
2023-04-06T19:25:08.770Z,99.40
2023-04-06T19:27:36.593Z,99.70
2023-04-06T19:30:04.858Z,99.70
2023-04-06T19:32:34.591Z,99.90
2023-04-06T19:35:06.196Z,99.90
2023-04-06T19:37:34.162Z,99.90
2023-04-06T19:40:02.051Z,99.80
2023-04-06T19:42:30.115Z,99.50
2023-04-06T19:44:58.631Z,99.90
2023-04-06T19:47:26.579Z,99.90
2023-04-06T19:49:55.836Z,99.90
2023-04-06T19:52:23.722Z,99.90
2023-04-06T19:54:51.490Z,99.90
2023-04-06T19:57:19.310Z,99.90
2023-04-06T19:59:47.066Z,99.90
2023-04-06T20:02:15.025Z,99.90
2023-04-06T20:04:43.086Z,99.90
2023-04-06T20:07:12.449Z,99.90
2023-04-06T20:09:40.337Z,99.90
2023-04-06T20:12:08.238Z,99.90
2023-04-06T20:14:36.269Z,99.90
2023-04-06T20:17:04.199Z,99.90
2023-04-06T20:19:32.082Z,99.90
2023-04-06T20:22:03.182Z,99.90
2023-04-06T20:24:32.385Z,99.90
2023-04-06T20:27:00.186Z,99.90
2023-04-06T20:29:28.003Z,99.90
2023-04-06T20:31:55.856Z,99.90
2023-04-06T20:34:26.021Z,99.90
2023-04-06T20:36:53.855Z,99.90
2023-04-06T20:39:21.785Z,99.90
2023-04-06T20:41:52.709Z,99.90
2023-04-06T20:44:21.297Z,99.90
2023-04-06T20:46:49.945Z,99.90
2023-04-06T20:49:18.447Z,99.90
2023-04-06T20:51:46.502Z,99.90
2023-04-06T20:54:14.276Z,99.90
2023-04-06T20:56:42.061Z,99.90
2023-04-06T20:59:11.310Z,99.90
2023-04-06T21:01:39.601Z,99.90
2023-04-06T21:04:07.632Z,99.90
2023-04-06T21:06:35.972Z,99.90
2023-04-06T21:09:03.755Z,99.90
2023-04-06T21:11:31.536Z,99.90
2023-04-06T21:13:59.331Z,99.90
2023-04-06T21:16:28.745Z,99.90
2023-04-06T21:18:56.581Z,99.90
2023-04-06T21:21:24.418Z,99.90
2023-04-06T21:23:53.300Z,99.90
2023-04-06T21:26:21.124Z,99.90
2023-04-06T21:28:48.887Z,99.90
2023-04-06T21:31:19.790Z,99.90
2023-04-06T21:33:49.667Z,99.90
2023-04-06T21:36:17.443Z,99.40
2023-04-06T21:38:45.423Z,98.10
2023-04-06T21:41:13.456Z,97.70
2023-04-06T21:43:41.311Z,97.50
2023-04-06T21:46:09.625Z,97.40
2023-04-06T21:48:37.562Z,97.60
2023-04-06T21:51:06.714Z,97.20
2023-04-06T21:53:34.486Z,96.70
2023-04-06T21:56:02.634Z,96.60
2023-04-06T21:58:30.488Z,96.60
2023-04-06T22:00:58.672Z,97.10
2023-04-06T22:03:27.322Z,96.60
2023-04-06T22:05:55.516Z,96.50
2023-04-06T22:08:33.418Z,96.30
2023-04-06T22:11:06.807Z,96.60
2023-04-06T22:13:34.619Z,96.40
2023-04-06T22:16:02.400Z,96.50
2023-04-06T22:18:30.315Z,96.40
2023-04-06T22:20:58.429Z,96.40
2023-04-06T22:23:27.680Z,96.40
2023-04-06T22:25:57.937Z,96.40
2023-04-06T22:28:26.293Z,96.30
2023-04-06T22:30:54.227Z,96.70
2023-04-06T22:33:22.059Z,96.70
2023-04-06T22:35:49.975Z,96.70
2023-04-06T22:38:17.832Z,97.00
2023-04-06T22:40:46.958Z,97.50
2023-04-06T22:43:14.734Z,97.70
2023-04-06T22:45:42.493Z,97.40
2023-04-06T22:48:10.342Z,97.90
2023-04-06T22:50:38.176Z,97.90
2023-04-06T22:53:06.072Z,97.90
2023-04-06T22:55:33.874Z,97.80
2023-04-06T22:58:03.016Z,98.00
2023-04-06T23:00:31.195Z,98.00
2023-04-06T23:02:59.334Z,98.00
2023-04-06T23:05:27.316Z,98.00
2023-04-06T23:07:55.172Z,98.30
2023-04-06T23:10:22.960Z,98.30
2023-04-06T23:12:50.704Z,98.70
2023-04-06T23:15:19.960Z,98.60
2023-04-06T23:17:47.768Z,98.50
2023-04-06T23:20:15.756Z,98.40
2023-04-06T23:22:43.579Z,98.60
2023-04-06T23:25:11.499Z,98.80
2023-04-06T23:27:39.248Z,98.90
2023-04-06T23:30:08.290Z,98.80
2023-04-06T23:32:37.490Z,99.20
2023-04-06T23:35:05.733Z,99.20
2023-04-06T23:37:33.490Z,99.00
2023-04-06T23:40:01.821Z,99.00
2023-04-06T23:42:29.636Z,99.10
2023-04-06T23:44:57.468Z,99.10
2023-04-06T23:47:25.313Z,99.50
2023-04-06T23:49:54.461Z,99.50
2023-04-06T23:52:22.222Z,99.40
2023-04-06T23:54:50.022Z,99.20
2023-04-06T23:57:17.775Z,99.20
2023-04-06T23:59:45.950Z,99.30
