createdAt,value
2018-03-17T00:02:28.873Z,22.72
2018-03-17T00:04:57.586Z,22.75
2018-03-17T00:07:27.237Z,22.70
2018-03-17T00:09:55.902Z,22.75
2018-03-17T00:12:25.246Z,22.76
2018-03-17T00:14:53.715Z,22.78
2018-03-17T00:20:09.801Z,22.86
2018-03-17T00:22:38.695Z,22.84
2018-03-17T00:25:07.899Z,22.64
2018-03-17T00:27:36.679Z,22.64
2018-03-17T00:30:06.227Z,22.64
2018-03-17T00:32:35.687Z,22.61
2018-03-17T00:35:04.166Z,22.66
2018-03-17T00:38:44.318Z,22.59
2018-03-17T00:41:14.193Z,22.59
2018-03-17T00:43:42.703Z,22.58
2018-03-17T00:48:51.816Z,22.53
2018-03-17T00:51:21.645Z,22.51
2018-03-17T00:53:50.901Z,22.49
2018-03-17T00:57:31.726Z,22.55
2018-03-17T01:00:00.907Z,22.60
2018-03-17T01:02:29.904Z,22.60
2018-03-17T01:04:58.707Z,22.83
2018-03-17T01:07:28.335Z,22.80
2018-03-17T01:09:56.794Z,22.86
2018-03-17T01:12:26.175Z,22.85
2018-03-17T01:14:54.820Z,22.77
2018-03-17T01:17:23.879Z,22.95
2018-03-17T01:19:52.892Z,22.91
2018-03-17T01:22:21.459Z,22.79
2018-03-17T01:27:13.995Z,22.88
2018-03-17T01:29:43.335Z,22.71
2018-03-17T01:32:12.000Z,22.73
2018-03-17T01:34:40.826Z,22.71
2018-03-17T01:37:10.215Z,22.67
2018-03-17T01:40:43.816Z,22.85
2018-03-17T01:43:12.682Z,22.73
2018-03-17T01:47:37.815Z,22.81
2018-03-17T01:50:07.236Z,22.75
2018-03-17T01:52:36.015Z,22.69
2018-03-17T01:55:06.517Z,22.71
2018-03-17T01:57:34.806Z,22.54
2018-03-17T02:00:04.184Z,22.65
2018-03-17T02:02:33.627Z,22.56
2018-03-17T02:11:46.332Z,22.81
2018-03-17T02:14:14.732Z,22.89
2018-03-17T02:16:44.192Z,22.90
2018-03-17T02:19:13.011Z,22.81
2018-03-17T02:21:41.730Z,22.69
2018-03-17T02:24:11.290Z,22.85
2018-03-17T02:26:39.987Z,22.68
2018-03-17T02:29:09.204Z,22.62
2018-03-17T02:31:37.731Z,22.68
2018-03-17T02:34:06.999Z,22.54
2018-03-17T02:36:36.185Z,22.72
2018-03-17T02:39:05.760Z,22.58
2018-03-17T02:41:35.304Z,22.66
2018-03-17T02:44:03.814Z,22.58
2018-03-17T02:46:33.290Z,22.50
2018-03-17T02:49:03.190Z,22.53
2018-03-17T02:51:31.851Z,22.51
2018-03-17T02:54:01.331Z,22.48
2018-03-17T02:56:29.807Z,22.46
2018-03-17T02:58:59.252Z,22.47
2018-03-17T03:02:21.184Z,22.48
2018-03-17T03:04:49.761Z,22.59
2018-03-17T03:07:19.190Z,22.81
2018-03-17T03:10:20.185Z,22.64
2018-03-17T03:17:55.816Z,22.83
2018-03-17T03:20:25.329Z,22.98
2018-03-17T03:22:55.185Z,22.82
2018-03-17T03:25:24.027Z,22.76
2018-03-17T03:31:47.612Z,22.65
2018-03-17T03:34:15.795Z,22.66
2018-03-17T03:36:45.218Z,22.65
2018-03-17T03:39:13.734Z,22.61
2018-03-17T03:41:41.991Z,22.63
2018-03-17T03:44:11.873Z,22.59
2018-03-17T03:46:40.621Z,22.54
2018-03-17T03:49:10.214Z,22.56
2018-03-17T03:51:38.806Z,22.52
2018-03-17T03:54:08.315Z,22.53
2018-03-17T03:56:36.824Z,22.52
2018-03-17T03:59:05.695Z,22.51
2018-03-17T04:01:35.239Z,22.53
2018-03-17T04:04:03.836Z,22.50
2018-03-17T04:06:33.184Z,22.55
2018-03-17T04:09:02.224Z,22.60
2018-03-17T04:11:32.176Z,22.63
2018-03-17T04:14:01.708Z,22.65
2018-03-17T04:16:30.715Z,22.69
2018-03-17T04:21:38.987Z,22.69
2018-03-17T04:24:08.881Z,22.69
2018-03-17T04:26:38.194Z,22.64
2018-03-17T04:29:06.865Z,22.70
2018-03-17T04:33:54.006Z,22.71
2018-03-17T04:37:38.072Z,22.56
2018-03-17T04:40:08.217Z,22.66
2018-03-17T04:42:36.924Z,22.71
2018-03-17T04:45:06.404Z,22.70
2018-03-17T04:47:35.211Z,22.72
2018-03-17T04:52:49.174Z,22.65
2018-03-17T04:55:17.800Z,22.66
2018-03-17T04:57:47.548Z,22.75
2018-03-17T05:00:16.016Z,22.79
2018-03-17T05:04:06.691Z,22.79
2018-03-17T05:06:36.134Z,22.83
2018-03-17T05:09:05.626Z,22.91
2018-03-17T05:12:13.819Z,22.99
2018-03-17T05:14:44.324Z,22.98
2018-03-17T05:17:12.769Z,23.03
2018-03-17T05:19:41.657Z,22.96
2018-03-17T05:22:11.179Z,23.05
2018-03-17T05:24:39.814Z,23.07
2018-03-17T05:27:09.176Z,23.01
2018-03-17T05:31:28.176Z,22.97
2018-03-17T05:33:56.654Z,22.87
2018-03-17T05:36:26.036Z,22.97
2018-03-17T05:38:55.768Z,22.85
2018-03-17T05:41:24.686Z,22.93
2018-03-17T05:43:53.909Z,22.92
2018-03-17T05:46:22.473Z,22.91
2018-03-17T05:48:51.710Z,22.88
2018-03-17T05:51:20.519Z,22.85
2018-03-17T05:53:49.882Z,22.83
2018-03-17T05:56:19.563Z,22.86
2018-03-17T05:59:34.727Z,22.92
2018-03-17T06:02:03.902Z,22.82
2018-03-17T06:04:32.706Z,22.82
2018-03-17T06:07:01.627Z,22.77
2018-03-17T06:09:34.181Z,22.86
2018-03-17T06:12:08.773Z,22.91
2018-03-17T06:14:49.689Z,22.73
2018-03-17T06:17:17.992Z,22.93
2018-03-17T06:19:47.719Z,22.91
2018-03-17T06:23:20.174Z,22.87
2018-03-17T06:25:48.699Z,22.96
2018-03-17T06:30:29.714Z,22.89
2018-03-17T06:32:57.807Z,22.84
2018-03-17T06:35:27.176Z,23.10
2018-03-17T06:37:55.709Z,23.00
2018-03-17T06:40:25.183Z,23.03
2018-03-17T06:42:53.696Z,22.96
2018-03-17T06:45:22.884Z,22.94
2018-03-17T06:47:51.423Z,22.95
2018-03-17T06:50:19.719Z,22.95
2018-03-17T06:52:49.165Z,22.92
2018-03-17T06:55:17.727Z,22.96
2018-03-17T06:57:47.173Z,23.03
2018-03-17T07:00:15.699Z,22.99
2018-03-17T07:03:36.691Z,22.98
2018-03-17T07:06:05.880Z,23.03
2018-03-17T07:08:34.660Z,23.18
2018-03-17T07:11:04.191Z,23.29
2018-03-17T07:13:32.791Z,23.14
2018-03-17T07:16:02.067Z,23.18
2018-03-17T07:18:32.227Z,23.02
2018-03-17T07:22:09.678Z,23.28
2018-03-17T07:25:33.629Z,23.20
2018-03-17T07:28:02.659Z,23.19
2018-03-17T07:30:30.873Z,23.17
2018-03-17T07:37:29.161Z,23.05
2018-03-17T07:39:57.704Z,22.99
2018-03-17T07:42:27.226Z,23.06
2018-03-17T07:44:56.712Z,23.18
2018-03-17T07:47:25.803Z,23.02
2018-03-17T07:49:55.297Z,23.16
2018-03-17T07:52:23.811Z,22.97
2018-03-17T07:56:40.598Z,23.02
2018-03-17T07:59:09.724Z,23.02
2018-03-17T08:01:38.729Z,22.95
2018-03-17T08:04:08.163Z,22.99
2018-03-17T08:06:36.727Z,22.99
2018-03-17T08:09:05.774Z,22.92
2018-03-17T08:11:34.791Z,22.95
2018-03-17T08:14:03.526Z,22.99
2018-03-17T08:16:32.766Z,23.05
2018-03-17T08:19:01.057Z,23.03
2018-03-17T08:21:31.198Z,23.08
2018-03-17T08:23:59.723Z,23.07
2018-03-17T08:26:28.791Z,23.13
2018-03-17T08:31:37.323Z,23.09
2018-03-17T08:34:06.827Z,23.18
2018-03-17T08:36:35.175Z,23.19
2018-03-17T08:39:05.067Z,23.17
2018-03-17T08:44:01.903Z,23.02
2018-03-17T08:46:31.605Z,23.08
2018-03-17T08:49:00.184Z,23.12
2018-03-17T08:51:29.789Z,23.14
2018-03-17T08:53:58.628Z,23.21
2018-03-17T08:56:27.800Z,23.19
2018-03-17T08:58:56.397Z,23.26
2018-03-17T09:01:25.774Z,23.26
2018-03-17T09:03:54.673Z,23.42
2018-03-17T09:06:22.803Z,23.34
2018-03-17T09:08:51.962Z,23.32
2018-03-17T09:13:59.779Z,23.50
2018-03-17T09:16:28.631Z,23.54
2018-03-17T09:21:43.244Z,23.45
2018-03-17T09:24:11.699Z,23.42
2018-03-17T09:26:41.175Z,23.45
2018-03-17T09:31:20.193Z,23.45
2018-03-17T09:33:48.695Z,23.38
2018-03-17T09:36:17.887Z,23.32
2018-03-17T09:38:46.463Z,23.25
2018-03-17T09:41:15.934Z,23.22
2018-03-17T09:43:44.804Z,23.22
2018-03-17T09:46:13.905Z,23.27
2018-03-17T09:48:42.906Z,23.21
2018-03-17T09:51:11.571Z,23.22
2018-03-17T09:53:41.189Z,23.21
2018-03-17T09:56:09.711Z,23.13
2018-03-17T09:58:39.168Z,23.26
2018-03-17T10:02:43.233Z,23.43
2018-03-17T10:05:33.183Z,23.10
2018-03-17T10:08:03.601Z,23.19
2018-03-17T10:10:32.922Z,23.23
2018-03-17T10:13:01.664Z,23.32
2018-03-17T10:15:30.911Z,23.35
2018-03-17T10:17:59.682Z,23.52
2018-03-17T10:20:29.176Z,23.48
2018-03-17T10:22:57.807Z,23.45
2018-03-17T10:25:27.504Z,23.42
2018-03-17T10:27:56.000Z,23.39
