createdAt,value
2018-05-10T00:00:16.821Z,4.68
2018-05-10T00:02:44.459Z,4.00
2018-05-10T00:05:12.893Z,5.40
2018-05-10T00:07:40.499Z,3.53
2018-05-10T00:10:08.109Z,3.50
2018-05-10T00:12:35.752Z,3.80
2018-05-10T00:15:04.134Z,3.58
2018-05-10T00:17:32.562Z,3.70
2018-05-10T00:20:00.159Z,3.90
2018-05-10T00:22:27.820Z,3.83
2018-05-10T00:24:55.765Z,4.17
2018-05-10T00:27:23.359Z,4.00
2018-05-10T00:29:50.968Z,4.15
2018-05-10T00:32:18.649Z,3.93
2018-05-10T00:34:46.280Z,3.53
2018-05-10T00:37:14.693Z,3.42
2018-05-10T00:39:42.359Z,3.70
2018-05-10T00:42:10.312Z,3.97
2018-05-10T00:44:38.687Z,3.80
2018-05-10T00:47:07.055Z,4.20
2018-05-10T00:49:34.698Z,4.30
2018-05-10T00:52:02.303Z,3.90
2018-05-10T00:54:42.584Z,4.22
2018-05-10T00:57:10.190Z,3.62
2018-05-10T00:59:37.824Z,3.62
2018-05-10T01:02:05.441Z,4.37
2018-05-10T01:04:33.074Z,3.83
2018-05-10T01:07:00.691Z,3.70
2018-05-10T01:09:29.406Z,3.78
2018-05-10T01:11:57.020Z,3.65
2018-05-10T01:14:24.643Z,3.87
2018-05-10T01:16:52.259Z,3.62
2018-05-10T01:19:19.888Z,4.30
2018-05-10T01:21:47.491Z,3.20
2018-05-10T01:24:15.123Z,3.60
2018-05-10T01:26:42.762Z,4.12
2018-05-10T01:29:10.390Z,5.00
2018-05-10T01:31:38.398Z,3.35
2018-05-10T01:34:05.992Z,3.33
2018-05-10T01:36:33.599Z,3.92
2018-05-10T01:39:01.252Z,3.35
2018-05-10T01:41:28.864Z,3.80
2018-05-10T01:43:56.506Z,3.40
2018-05-10T01:46:24.953Z,3.08
2018-05-10T01:48:52.579Z,3.30
2018-05-10T01:51:20.178Z,2.95
2018-05-10T01:53:48.118Z,3.55
2018-05-10T01:56:16.484Z,3.42
2018-05-10T01:58:44.853Z,3.75
2018-05-10T02:01:12.490Z,3.35
2018-05-10T02:03:40.097Z,3.30
2018-05-10T02:06:08.508Z,3.60
2018-05-10T02:08:36.133Z,3.35
2018-05-10T02:11:03.767Z,3.83
2018-05-10T02:13:31.396Z,3.95
2018-05-10T02:15:59.800Z,3.12
2018-05-10T02:18:27.412Z,3.60
2018-05-10T02:20:55.055Z,3.60
2018-05-10T02:23:23.006Z,3.22
2018-05-10T02:25:50.611Z,3.20
2018-05-10T02:28:18.225Z,3.10
2018-05-10T02:30:45.854Z,3.10
2018-05-10T02:33:13.463Z,4.20
2018-05-10T02:35:41.110Z,3.25
2018-05-10T02:38:09.536Z,3.90
2018-05-10T02:40:37.169Z,3.03
2018-05-10T02:43:04.833Z,3.33
2018-05-10T02:45:33.201Z,3.30
2018-05-10T02:48:01.644Z,4.72
2018-05-10T02:50:29.242Z,3.53
2018-05-10T02:52:56.844Z,5.20
2018-05-10T02:55:24.469Z,3.40
2018-05-10T02:57:52.107Z,3.25
2018-05-10T03:00:19.725Z,3.28
2018-05-10T03:02:48.103Z,3.47
2018-05-10T03:05:16.506Z,3.30
2018-05-10T03:07:44.130Z,2.80
2018-05-10T03:10:11.769Z,4.00
2018-05-10T03:12:39.402Z,4.50
2018-05-10T03:15:07.778Z,3.30
2018-05-10T03:17:36.194Z,3.83
2018-05-10T03:20:03.818Z,3.20
2018-05-10T03:22:31.442Z,3.45
2018-05-10T03:24:59.089Z,3.30
2018-05-10T03:27:26.717Z,3.50
2018-05-10T03:29:55.120Z,3.30
2018-05-10T03:32:22.777Z,3.10
2018-05-10T03:34:51.200Z,3.30
2018-05-10T03:37:18.927Z,3.05
2018-05-10T03:39:47.287Z,3.25
2018-05-10T03:42:14.895Z,3.20
2018-05-10T03:44:42.540Z,3.00
2018-05-10T03:47:10.945Z,4.15
2018-05-10T03:49:38.553Z,3.10
2018-05-10T03:52:06.205Z,4.03
2018-05-10T03:54:33.880Z,3.58
2018-05-10T03:57:01.524Z,3.80
2018-05-10T03:59:29.173Z,3.62
2018-05-10T04:01:57.545Z,3.30
2018-05-10T04:04:37.813Z,4.18
2018-05-10T04:07:17.312Z,3.28
2018-05-10T04:09:56.690Z,3.08
2018-05-10T04:12:24.272Z,3.10
2018-05-10T04:14:51.900Z,3.10
2018-05-10T04:17:20.262Z,3.40
2018-05-10T04:19:48.711Z,3.65
2018-05-10T04:22:16.353Z,3.62
2018-05-10T04:24:43.988Z,3.15
2018-05-10T04:27:11.616Z,3.28
2018-05-10T04:29:39.285Z,3.17
2018-05-10T04:32:06.985Z,3.30
2018-05-10T04:34:34.599Z,3.42
2018-05-10T04:37:02.528Z,3.67
2018-05-10T04:39:30.124Z,3.40
2018-05-10T04:41:57.735Z,2.97
2018-05-10T04:44:25.363Z,2.92
2018-05-10T04:46:53.076Z,3.92
2018-05-10T04:49:20.718Z,3.25
2018-05-10T04:51:48.321Z,3.90
2018-05-10T04:54:15.950Z,3.55
2018-05-10T04:56:43.556Z,3.25
2018-05-10T04:59:11.181Z,3.03
2018-05-10T05:01:38.835Z,3.30
2018-05-10T05:04:06.814Z,3.50
2018-05-10T05:06:34.461Z,3.15
2018-05-10T05:09:02.083Z,3.35
2018-05-10T05:11:29.712Z,3.05
2018-05-10T05:13:57.339Z,3.40
2018-05-10T05:16:25.760Z,3.22
2018-05-10T05:18:53.438Z,3.40
2018-05-10T05:21:21.031Z,3.45
2018-05-10T05:23:48.674Z,3.13
2018-05-10T05:26:16.304Z,3.60
2018-05-10T05:28:44.665Z,3.35
2018-05-10T05:31:12.311Z,3.17
2018-05-10T05:33:39.915Z,4.40
2018-05-10T05:36:08.735Z,3.37
2018-05-10T05:38:36.372Z,3.53
2018-05-10T05:41:04.831Z,3.30
2018-05-10T05:43:32.501Z,3.87
2018-05-10T05:46:00.817Z,3.35
2018-05-10T05:48:29.221Z,3.80
2018-05-10T05:50:56.837Z,3.50
2018-05-10T05:53:24.432Z,3.50
2018-05-10T05:55:53.174Z,3.47
2018-05-10T05:58:20.773Z,5.03
2018-05-10T06:00:49.180Z,3.78
2018-05-10T06:03:16.814Z,4.62
2018-05-10T06:05:45.214Z,3.37
2018-05-10T06:08:13.617Z,3.05
2018-05-10T06:10:41.217Z,3.65
2018-05-10T06:13:08.875Z,3.60
2018-05-10T06:15:36.565Z,3.22
2018-05-10T06:18:04.124Z,3.50
2018-05-10T06:20:31.782Z,3.37
2018-05-10T06:23:00.064Z,3.37
2018-05-10T06:25:27.715Z,4.50
2018-05-10T06:27:55.310Z,3.30
2018-05-10T06:30:22.949Z,3.20
2018-05-10T06:32:50.554Z,4.57
2018-05-10T06:35:18.973Z,3.67
2018-05-10T06:37:46.588Z,4.47
2018-05-10T06:40:14.214Z,3.63
2018-05-10T06:42:41.881Z,4.47
2018-05-10T06:45:09.501Z,4.23
2018-05-10T06:47:37.132Z,3.45
2018-05-10T06:50:04.757Z,3.83
2018-05-10T06:52:33.155Z,3.97
2018-05-10T06:55:00.898Z,3.67
2018-05-10T06:57:28.645Z,3.72
2018-05-10T06:59:56.280Z,3.78
2018-05-10T07:02:23.939Z,3.65
2018-05-10T07:04:51.602Z,2.83
2018-05-10T07:07:19.206Z,3.30
2018-05-10T07:09:46.988Z,3.65
2018-05-10T07:12:14.533Z,3.70
2018-05-10T07:14:42.179Z,4.55
2018-05-10T07:17:09.855Z,3.70
2018-05-10T07:19:37.471Z,3.17
2018-05-10T07:22:05.157Z,5.23
2018-05-10T07:24:33.205Z,4.43
2018-05-10T07:27:01.824Z,3.55
2018-05-10T07:29:29.430Z,3.50
2018-05-10T07:31:57.074Z,3.13
2018-05-10T07:34:24.758Z,3.58
2018-05-10T07:36:52.406Z,3.60
2018-05-10T07:39:20.018Z,4.65
2018-05-10T07:41:47.651Z,3.53
2018-05-10T07:44:15.250Z,3.10
2018-05-10T07:46:42.968Z,2.90
2018-05-10T07:49:10.578Z,3.30
2018-05-10T07:51:38.406Z,2.73
2018-05-10T07:54:06.452Z,4.22
2018-05-10T07:56:34.849Z,2.70
2018-05-10T07:59:02.551Z,3.35
2018-05-10T08:01:30.354Z,3.92
2018-05-10T08:03:58.196Z,2.67
2018-05-10T08:06:26.145Z,3.92
2018-05-10T08:08:53.807Z,2.72
2018-05-10T08:11:21.580Z,3.87
2018-05-10T08:13:49.235Z,4.00
2018-05-10T08:16:17.563Z,2.80
2018-05-10T08:18:45.189Z,2.80
2018-05-10T08:21:12.800Z,2.75
2018-05-10T08:23:48.273Z,2.58
2018-05-10T08:26:16.708Z,3.20
2018-05-10T08:28:44.694Z,2.90
2018-05-10T08:31:13.030Z,2.72
2018-05-10T08:33:40.680Z,3.58
2018-05-10T08:36:09.119Z,2.78
2018-05-10T08:38:36.805Z,2.62
2018-05-10T08:41:04.443Z,2.65
2018-05-10T08:43:32.060Z,2.85
2018-05-10T08:46:00.455Z,2.50
2018-05-10T08:48:28.214Z,2.75
2018-05-10T08:50:57.349Z,4.20
2018-05-10T08:53:24.975Z,2.78
2018-05-10T08:55:52.853Z,4.00
2018-05-10T08:58:20.491Z,2.72
2018-05-10T09:00:48.124Z,2.55
2018-05-10T09:03:15.732Z,2.58
2018-05-10T09:05:43.374Z,2.78
2018-05-10T09:08:11.000Z,2.77
2018-05-10T09:10:38.673Z,2.73
2018-05-10T09:13:07.067Z,4.00
2018-05-10T09:15:34.713Z,2.50
2018-05-10T09:18:03.088Z,3.33
2018-05-10T09:20:31.503Z,4.23
2018-05-10T09:22:59.109Z,2.00
2018-05-10T09:25:26.789Z,2.70
2018-05-10T09:27:54.371Z,2.20
2018-05-10T09:30:21.992Z,3.40
2018-05-10T09:32:49.598Z,2.67
2018-05-10T09:35:17.241Z,1.83
2018-05-10T09:37:44.867Z,2.40
2018-05-10T09:40:12.475Z,2.37
2018-05-10T09:42:40.127Z,3.30
2018-05-10T09:45:07.772Z,2.67
2018-05-10T09:47:35.421Z,2.33
2018-05-10T09:50:03.165Z,2.05
2018-05-10T09:52:30.856Z,3.75
2018-05-10T09:54:58.496Z,2.20
2018-05-10T09:57:26.938Z,2.45
2018-05-10T09:59:54.564Z,2.67
2018-05-10T10:02:22.172Z,1.60
2018-05-10T10:04:49.800Z,1.90
2018-05-10T10:07:18.194Z,2.00
2018-05-10T10:09:45.844Z,2.25
2018-05-10T10:12:14.229Z,2.95
2018-05-10T10:14:41.949Z,1.83
2018-05-10T10:17:09.563Z,2.25
2018-05-10T10:19:37.970Z,1.70
2018-05-10T10:22:05.573Z,1.85
2018-05-10T10:24:33.227Z,3.42
2018-05-10T10:27:00.836Z,2.08
2018-05-10T10:29:29.249Z,2.67
2018-05-10T10:31:57.863Z,2.10
2018-05-10T10:34:25.498Z,1.87
2018-05-10T10:36:53.106Z,2.60
2018-05-10T10:39:20.735Z,1.87
2018-05-10T10:41:48.347Z,2.47
2018-05-10T10:44:16.003Z,2.60
2018-05-10T10:46:43.636Z,2.05
2018-05-10T10:49:11.244Z,3.58
2018-05-10T10:51:38.886Z,2.90
2018-05-10T10:54:06.749Z,2.75
2018-05-10T10:56:34.370Z,2.03
2018-05-10T10:59:02.745Z,1.60
2018-05-10T11:01:30.391Z,2.07
2018-05-10T11:03:58.030Z,2.00
2018-05-10T11:06:25.659Z,2.62
2018-05-10T11:08:54.056Z,1.92
2018-05-10T11:11:22.454Z,2.00
2018-05-10T11:13:50.049Z,2.17
2018-05-10T11:16:17.638Z,2.10
2018-05-10T11:18:45.276Z,1.70
2018-05-10T11:21:12.905Z,2.10
2018-05-10T11:23:41.258Z,1.92
2018-05-10T11:26:08.880Z,1.87
2018-05-10T11:28:36.487Z,1.70
2018-05-10T11:31:04.115Z,2.75
2018-05-10T11:33:31.779Z,1.70
2018-05-10T11:35:59.385Z,2.35
2018-05-10T11:38:27.041Z,2.25
2018-05-10T11:40:54.676Z,3.10
2018-05-10T11:43:22.277Z,2.90
2018-05-10T11:45:50.232Z,3.40
2018-05-10T11:48:17.882Z,1.65
2018-05-10T11:50:45.511Z,1.20
2018-05-10T11:53:13.142Z,1.50
2018-05-10T11:55:40.755Z,2.47
2018-05-10T11:58:09.444Z,2.17
2018-05-10T12:00:37.807Z,1.77
2018-05-10T12:03:05.440Z,1.58
2018-05-10T12:05:33.103Z,2.20
2018-05-10T12:08:00.709Z,1.70
2018-05-10T12:10:29.098Z,2.20
2018-05-10T12:12:57.514Z,1.77
2018-05-10T12:15:25.227Z,3.58
2018-05-10T12:17:52.879Z,2.97
2018-05-10T12:20:20.535Z,1.62
2018-05-10T12:22:48.166Z,2.27
2018-05-10T12:25:15.829Z,1.40
2018-05-10T12:27:44.217Z,1.90
2018-05-10T12:30:11.819Z,1.65
2018-05-10T12:32:39.465Z,2.47
2018-05-10T12:35:07.538Z,1.85
2018-05-10T12:37:35.139Z,2.45
2018-05-10T12:40:02.803Z,2.20
2018-05-10T12:42:30.452Z,2.75
2018-05-10T12:44:58.082Z,1.37
2018-05-10T12:47:26.729Z,2.78
2018-05-10T12:49:54.324Z,2.00
2018-05-10T12:52:21.919Z,2.42
2018-05-10T12:54:50.332Z,1.80
2018-05-10T12:57:17.930Z,2.87
2018-05-10T12:59:45.565Z,1.42
2018-05-10T13:02:13.235Z,1.83
2018-05-10T13:04:40.899Z,4.95
2018-05-10T13:07:08.843Z,1.75
2018-05-10T13:09:37.209Z,2.35
2018-05-10T13:12:05.597Z,2.00
2018-05-10T13:14:33.260Z,1.98
2018-05-10T13:17:01.667Z,1.90
2018-05-10T13:19:29.373Z,1.58
2018-05-10T13:21:56.991Z,1.35
2018-05-10T13:24:24.599Z,2.10
2018-05-10T13:26:52.260Z,3.47
2018-05-10T13:29:19.943Z,1.90
2018-05-10T13:31:47.632Z,2.05
2018-05-10T13:34:15.272Z,1.50
2018-05-10T13:36:42.902Z,2.75
2018-05-10T13:39:10.534Z,1.80
2018-05-10T13:41:38.120Z,3.72
2018-05-10T13:44:06.545Z,2.10
2018-05-10T13:46:34.142Z,2.05
2018-05-10T13:49:02.525Z,3.25
2018-05-10T13:51:30.928Z,1.85
2018-05-10T13:53:58.561Z,2.70
2018-05-10T13:56:26.155Z,1.85
2018-05-10T13:58:53.756Z,1.87
2018-05-10T14:01:21.411Z,1.75
2018-05-10T14:03:49.006Z,2.60
2018-05-10T14:06:16.645Z,1.50
2018-05-10T14:08:44.312Z,1.87
2018-05-10T14:11:11.986Z,1.75
2018-05-10T14:13:39.590Z,1.70
2018-05-10T14:16:07.211Z,2.10
2018-05-10T14:18:34.789Z,2.00
2018-05-10T14:21:02.505Z,2.97
2018-05-10T14:23:30.885Z,3.30
2018-05-10T14:25:59.268Z,1.98
2018-05-10T14:28:27.671Z,2.28
2018-05-10T14:30:55.299Z,2.03
2018-05-10T14:33:22.956Z,2.20
2018-05-10T14:35:50.599Z,2.30
2018-05-10T14:38:18.213Z,2.83
2018-05-10T14:40:46.742Z,1.95
2018-05-10T14:43:14.415Z,3.10
2018-05-10T14:45:42.071Z,1.77
2018-05-10T14:48:09.671Z,1.50
2018-05-10T14:50:37.276Z,1.70
2018-05-10T14:53:05.898Z,2.40
2018-05-10T14:55:33.491Z,2.30
2018-05-10T14:58:01.160Z,2.35
2018-05-10T15:00:29.300Z,3.95
2018-05-10T15:02:56.935Z,1.80
2018-05-10T15:05:24.608Z,2.47
2018-05-10T15:07:52.258Z,2.90
2018-05-10T15:10:19.863Z,4.90
2018-05-10T15:12:47.533Z,2.30
2018-05-10T15:15:15.176Z,2.00
2018-05-10T15:17:43.597Z,3.17
2018-05-10T15:20:11.230Z,3.33
2018-05-10T15:22:39.664Z,3.05
2018-05-10T15:25:08.151Z,4.35
2018-05-10T15:27:35.847Z,3.22
2018-05-10T15:30:03.492Z,5.40
2018-05-10T15:32:31.240Z,4.78
2018-05-10T15:34:58.896Z,2.53
2018-05-10T15:37:26.524Z,3.17
2018-05-10T15:39:54.191Z,3.35
2018-05-10T15:42:22.605Z,2.92
2018-05-10T15:44:50.225Z,3.08
2018-05-10T15:47:18.660Z,3.30
2018-05-10T15:49:46.272Z,2.13
2018-05-10T15:52:13.895Z,3.28
2018-05-10T15:54:41.525Z,3.00
2018-05-10T15:57:09.175Z,2.35
2018-05-10T15:59:36.775Z,3.08
2018-05-10T16:02:04.406Z,2.85
2018-05-10T16:04:32.050Z,2.47
2018-05-10T16:06:59.679Z,2.40
2018-05-10T16:09:27.269Z,2.35
2018-05-10T16:11:54.911Z,2.75
2018-05-10T16:14:22.876Z,2.00
2018-05-10T16:16:51.274Z,3.33
2018-05-10T16:19:19.819Z,1.77
2018-05-10T16:21:47.499Z,2.00
2018-05-10T16:24:15.126Z,3.08
2018-05-10T16:26:42.731Z,2.62
2018-05-10T16:29:11.129Z,2.33
2018-05-10T16:31:39.490Z,4.20
2018-05-10T16:34:07.102Z,2.15
2018-05-10T16:36:34.725Z,1.90
2018-05-10T16:39:02.413Z,3.00
2018-05-10T16:41:30.832Z,3.87
2018-05-10T16:43:58.431Z,2.78
2018-05-10T16:46:26.070Z,3.03
2018-05-10T16:48:53.695Z,2.15
2018-05-10T16:51:22.070Z,2.60
2018-05-10T16:53:50.767Z,3.10
2018-05-10T16:56:19.138Z,2.28
2018-05-10T16:58:46.740Z,3.55
2018-05-10T17:01:14.385Z,2.65
2018-05-10T17:03:42.737Z,3.20
2018-05-10T17:06:11.142Z,3.83
2018-05-10T17:08:39.516Z,3.28
2018-05-10T17:11:07.900Z,2.25
2018-05-10T17:13:35.531Z,2.20
2018-05-10T17:16:03.315Z,2.40
2018-05-10T17:18:30.973Z,2.25
2018-05-10T17:20:58.576Z,3.07
2018-05-10T17:23:27.033Z,2.10
2018-05-10T17:25:54.668Z,3.23
2018-05-10T17:28:22.337Z,2.83
2018-05-10T17:30:50.042Z,2.28
2018-05-10T17:33:18.985Z,2.47
2018-05-10T17:35:46.575Z,2.00
2018-05-10T17:38:14.316Z,2.53
2018-05-10T17:40:42.152Z,2.53
2018-05-10T17:43:09.762Z,1.92
2018-05-10T17:45:37.444Z,2.20
2018-05-10T17:48:05.149Z,1.77
2018-05-10T17:50:32.790Z,1.58
2018-05-10T17:53:00.509Z,1.48
2018-05-10T17:55:28.908Z,2.25
2018-05-10T17:57:56.543Z,1.67
2018-05-10T18:00:24.951Z,1.63
2018-05-10T18:02:52.944Z,2.58
2018-05-10T18:05:20.559Z,2.75
2018-05-10T18:07:48.242Z,2.03
2018-05-10T18:10:16.635Z,1.87
2018-05-10T18:12:44.251Z,3.17
2018-05-10T18:15:11.910Z,2.22
2018-05-10T18:17:39.572Z,2.47
2018-05-10T18:20:07.216Z,2.00
2018-05-10T18:22:34.881Z,2.55
2018-05-10T18:25:02.504Z,2.20
2018-05-10T18:27:30.453Z,2.00
2018-05-10T18:29:58.100Z,3.12
2018-05-10T18:32:25.764Z,1.80
2018-05-10T18:34:53.415Z,2.13
2018-05-10T18:37:21.874Z,1.92
2018-05-10T18:39:50.295Z,2.75
2018-05-10T18:42:18.279Z,2.05
2018-05-10T18:44:45.885Z,2.00
2018-05-10T18:47:13.524Z,1.62
2018-05-10T18:49:41.173Z,4.43
2018-05-10T18:52:08.767Z,2.50
2018-05-10T18:54:36.608Z,3.12
2018-05-10T18:57:04.153Z,3.47
2018-05-10T18:59:33.551Z,3.65
2018-05-10T19:02:01.341Z,3.80
2018-05-10T19:04:29.710Z,5.03
2018-05-10T19:06:57.357Z,4.57
2018-05-10T19:09:24.964Z,5.22
2018-05-10T19:11:53.379Z,5.90
2018-05-10T19:14:20.996Z,5.10
2018-05-10T19:16:48.605Z,5.60
2018-05-10T19:19:16.247Z,6.07
2018-05-10T19:21:44.624Z,6.32
2018-05-10T19:24:13.347Z,5.22
2018-05-10T19:26:41.006Z,5.82
2018-05-10T19:29:09.067Z,5.78
2018-05-10T19:31:36.760Z,7.20
2018-05-10T19:34:04.441Z,6.90
2018-05-10T19:36:32.049Z,6.20
2018-05-10T19:38:59.703Z,6.32
2018-05-10T19:41:27.356Z,6.93
2018-05-10T19:43:54.944Z,6.20
2018-05-10T19:46:22.636Z,6.10
2018-05-10T19:48:51.023Z,6.65
2018-05-10T19:51:19.453Z,6.75
2018-05-10T19:53:47.100Z,7.05
2018-05-10T19:56:14.710Z,6.67
2018-05-10T19:58:42.328Z,6.75
2018-05-10T20:01:09.979Z,7.53
2018-05-10T20:03:38.396Z,6.70
2018-05-10T20:06:06.015Z,6.57
2018-05-10T20:08:33.688Z,6.75
2018-05-10T20:11:01.271Z,7.23
2018-05-10T20:13:28.891Z,6.90
2018-05-10T20:15:56.508Z,8.35
2018-05-10T20:18:24.156Z,7.70
2018-05-10T20:20:52.573Z,7.05
2018-05-10T20:23:20.190Z,8.05
2018-05-10T20:25:47.817Z,7.83
2018-05-10T20:28:15.515Z,6.78
2018-05-10T20:30:43.824Z,7.10
2018-05-10T20:33:12.240Z,6.80
2018-05-10T20:35:39.867Z,6.80
2018-05-10T20:38:08.275Z,6.53
2018-05-10T20:40:35.939Z,6.03
2018-05-10T20:43:03.599Z,7.13
2018-05-10T20:45:31.189Z,6.00
2018-05-10T20:47:58.839Z,6.25
2018-05-10T20:50:26.505Z,5.40
2018-05-10T20:52:54.105Z,5.18
2018-05-10T20:55:21.740Z,5.47
2018-05-10T20:57:49.365Z,5.78
2018-05-10T21:00:17.743Z,5.10
2018-05-10T21:02:45.372Z,6.05
2018-05-10T21:05:12.968Z,5.05
2018-05-10T21:07:40.633Z,5.78
2018-05-10T21:10:08.261Z,6.20
2018-05-10T21:12:42.589Z,5.93
2018-05-10T21:15:10.239Z,6.78
2018-05-10T21:17:37.857Z,5.95
2018-05-10T21:20:06.267Z,5.18
2018-05-10T21:22:34.704Z,5.72
2018-05-10T21:25:02.360Z,4.75
2018-05-10T21:27:30.010Z,5.13
2018-05-10T21:29:57.626Z,5.90
2018-05-10T21:32:25.569Z,5.22
2018-05-10T21:34:53.200Z,4.87
2018-05-10T21:37:20.806Z,5.13
2018-05-10T21:39:48.439Z,5.12
2018-05-10T21:42:16.783Z,4.75
2018-05-10T21:44:44.509Z,4.63
2018-05-10T21:47:12.078Z,4.70
2018-05-10T21:49:51.604Z,4.90
2018-05-10T21:52:19.235Z,4.72
2018-05-10T21:54:46.845Z,5.90
2018-05-10T21:57:14.501Z,5.03
2018-05-10T21:59:42.135Z,5.37
2018-05-10T22:02:09.764Z,6.50
2018-05-10T22:04:37.356Z,6.87
2018-05-10T22:07:05.271Z,4.82
2018-05-10T22:09:32.882Z,5.75
2018-05-10T22:12:00.493Z,5.18
2018-05-10T22:14:28.890Z,5.43
2018-05-10T22:16:56.496Z,5.43
2018-05-10T22:19:24.125Z,5.10
2018-05-10T22:21:51.736Z,6.35
2018-05-10T22:24:19.372Z,6.90
2018-05-10T22:26:47.011Z,4.97
2018-05-10T22:29:15.396Z,5.47
2018-05-10T22:31:43.033Z,5.75
2018-05-10T22:34:10.660Z,6.32
2018-05-10T22:36:38.259Z,6.57
2018-05-10T22:39:05.915Z,6.40
2018-05-10T22:41:33.540Z,6.60
2018-05-10T22:44:01.141Z,6.95
2018-05-10T22:46:28.758Z,7.30
2018-05-10T22:48:56.390Z,6.55
2018-05-10T22:51:24.013Z,6.90
2018-05-10T22:53:51.660Z,7.47
2018-05-10T22:56:19.278Z,8.18
2018-05-10T22:58:46.926Z,7.27
2018-05-10T23:01:14.555Z,6.35
2018-05-10T23:03:42.900Z,7.10
2018-05-10T23:06:10.920Z,7.12
2018-05-10T23:08:38.570Z,6.70
2018-05-10T23:11:06.936Z,6.53
2018-05-10T23:13:34.546Z,6.65
2018-05-10T23:16:02.245Z,7.30
2018-05-10T23:18:29.882Z,6.80
2018-05-10T23:20:57.482Z,8.90
2018-05-10T23:23:25.110Z,6.53
2018-05-10T23:25:52.698Z,7.00
2018-05-10T23:28:20.322Z,6.18
2018-05-10T23:30:47.936Z,7.50
2018-05-10T23:33:15.589Z,7.07
2018-05-10T23:35:43.233Z,7.53
2018-05-10T23:38:10.897Z,7.53
2018-05-10T23:40:38.491Z,7.27
2018-05-10T23:43:06.128Z,7.53
2018-05-10T23:45:33.747Z,8.37
2018-05-10T23:48:01.368Z,8.48
2018-05-10T23:50:29.218Z,8.15
2018-05-10T23:52:57.589Z,8.65
2018-05-10T23:55:25.235Z,7.82
2018-05-10T23:57:52.880Z,8.50
