createdAt,value
2023-01-10T00:01:07.770Z,1.60
2023-01-10T00:03:35.556Z,1.57
2023-01-10T00:06:04.736Z,1.43
2023-01-10T00:08:32.536Z,1.80
2023-01-10T00:11:20.244Z,1.30
2023-01-10T00:13:47.041Z,1.27
2023-01-10T00:16:14.779Z,1.30
2023-01-10T00:18:42.596Z,1.20
2023-01-10T00:21:11.677Z,1.00
2023-01-10T00:23:39.493Z,1.53
2023-01-10T00:26:07.354Z,1.47
2023-01-10T00:28:35.465Z,1.40
2023-01-10T00:31:06.580Z,1.20
2023-01-10T00:33:35.081Z,1.50
2023-01-10T00:36:04.295Z,1.80
2023-01-10T00:38:34.334Z,1.50
2023-01-10T00:41:02.439Z,1.50
2023-01-10T00:43:47.747Z,1.20
2023-01-10T00:46:15.552Z,1.30
2023-01-10T00:48:43.274Z,1.60
2023-01-10T00:51:10.964Z,1.80
2023-01-10T00:53:40.156Z,1.50
2023-01-10T00:56:08.400Z,1.53
2023-01-10T00:58:36.114Z,1.50
2023-01-10T01:01:03.850Z,1.60
2023-01-10T01:03:31.589Z,1.50
2023-01-10T01:05:59.435Z,1.30
2023-01-10T01:08:27.365Z,1.57
2023-01-10T01:10:56.490Z,1.40
2023-01-10T01:13:24.260Z,1.30
2023-01-10T01:15:52.113Z,1.33
2023-01-10T01:18:22.375Z,1.43
2023-01-10T01:20:54.358Z,1.53
2023-01-10T01:23:22.253Z,1.50
2023-01-10T01:25:51.735Z,1.60
2023-01-10T01:28:21.798Z,1.73
2023-01-10T01:30:50.020Z,1.53
2023-01-10T01:33:20.140Z,1.50
2023-01-10T01:35:49.612Z,1.57
2023-01-10T01:38:18.116Z,1.70
2023-01-10T01:40:46.072Z,1.67
2023-01-10T01:43:25.346Z,1.50
2023-01-10T01:45:54.153Z,1.60
2023-01-10T01:48:33.022Z,1.30
2023-01-10T01:51:07.700Z,1.30
2023-01-10T01:53:41.056Z,1.57
2023-01-10T01:56:14.752Z,1.50
2023-01-10T01:58:48.912Z,1.60
2023-01-10T02:01:17.649Z,1.60
2023-01-10T02:03:50.569Z,1.67
2023-01-10T02:06:20.386Z,1.53
2023-01-10T02:08:54.859Z,1.57
2023-01-10T02:11:22.611Z,1.40
2023-01-10T02:13:53.259Z,2.03
2023-01-10T02:16:21.146Z,1.70
2023-01-10T02:18:48.924Z,1.90
2023-01-10T02:21:31.320Z,1.70
2023-01-10T02:24:32.826Z,1.70
2023-01-10T02:27:19.778Z,2.13
2023-01-10T02:30:21.078Z,1.87
2023-01-10T02:33:04.623Z,2.00
2023-01-10T02:35:51.924Z,2.10
2023-01-10T02:38:29.904Z,1.60
2023-01-10T02:41:06.786Z,1.80
2023-01-10T02:43:38.825Z,1.80
2023-01-10T02:46:10.132Z,2.10
2023-01-10T02:48:39.241Z,2.13
2023-01-10T02:51:17.317Z,1.60
2023-01-10T02:53:49.142Z,1.70
2023-01-10T02:56:41.550Z,1.90
2023-01-10T02:59:31.012Z,2.10
2023-01-10T03:02:05.652Z,2.07
2023-01-10T03:04:45.690Z,2.60
2023-01-10T03:07:19.482Z,1.90
2023-01-10T03:09:54.258Z,2.17
2023-01-10T03:12:28.692Z,2.17
2023-01-10T03:14:58.417Z,2.30
2023-01-10T03:17:29.075Z,2.33
2023-01-10T03:20:02.202Z,2.50
2023-01-10T03:22:32.070Z,2.67
2023-01-10T03:25:02.819Z,2.03
2023-01-10T03:27:39.936Z,2.40
2023-01-10T03:30:16.473Z,2.20
2023-01-10T03:32:44.639Z,2.57
2023-01-10T03:35:14.852Z,2.60
2023-01-10T03:37:50.762Z,2.60
2023-01-10T03:40:24.244Z,2.40
2023-01-10T03:43:18.613Z,2.40
2023-01-10T03:45:51.527Z,2.37
2023-01-10T03:48:22.043Z,2.13
2023-01-10T03:50:53.171Z,2.30
2023-01-10T03:53:21.079Z,2.50
2023-01-10T03:55:48.914Z,2.27
2023-01-10T03:58:17.359Z,2.27
2023-01-10T04:00:45.125Z,2.40
2023-01-10T04:03:12.899Z,2.50
2023-01-10T04:05:40.715Z,2.87
2023-01-10T04:08:09.789Z,3.00
2023-01-10T04:10:38.120Z,2.23
2023-01-10T04:13:06.349Z,1.97
2023-01-10T04:15:34.378Z,2.60
2023-01-10T04:18:02.112Z,2.47
2023-01-10T04:20:29.864Z,2.57
2023-01-10T04:22:57.737Z,2.27
2023-01-10T04:25:26.822Z,2.27
2023-01-10T04:27:54.557Z,2.30
2023-01-10T04:30:22.285Z,2.83
2023-01-10T04:32:49.989Z,2.90
2023-01-10T04:35:17.905Z,2.63
2023-01-10T04:37:45.721Z,2.40
2023-01-10T04:40:17.087Z,2.50
2023-01-10T04:42:46.330Z,2.90
2023-01-10T04:45:17.630Z,2.40
2023-01-10T04:47:51.077Z,2.33
2023-01-10T04:50:19.400Z,2.80
2023-01-10T04:52:47.163Z,2.63
2023-01-10T04:55:15.115Z,2.83
2023-01-10T04:57:42.959Z,2.97
2023-01-10T05:00:14.252Z,3.33
2023-01-10T05:02:44.227Z,3.20
2023-01-10T05:05:12.864Z,3.27
2023-01-10T05:07:40.666Z,3.00
2023-01-10T05:10:10.225Z,3.13
2023-01-10T05:12:38.037Z,3.07
2023-01-10T05:15:06.365Z,2.50
2023-01-10T05:17:35.669Z,2.53
2023-01-10T05:20:03.406Z,2.70
2023-01-10T05:22:31.137Z,2.93
2023-01-10T05:24:58.866Z,2.80
2023-01-10T05:27:26.902Z,2.83
2023-01-10T05:29:55.037Z,2.80
2023-01-10T05:32:22.923Z,2.87
2023-01-10T05:34:52.041Z,2.80
2023-01-10T05:37:19.752Z,3.10
2023-01-10T05:39:47.459Z,3.23
2023-01-10T05:42:15.193Z,2.87
2023-01-10T05:44:42.907Z,2.87
2023-01-10T05:47:10.622Z,3.10
2023-01-10T05:49:38.438Z,3.30
2023-01-10T05:52:07.609Z,3.20
2023-01-10T05:54:35.373Z,2.90
2023-01-10T05:57:03.283Z,3.10
2023-01-10T05:59:30.995Z,3.10
2023-01-10T06:01:58.760Z,2.97
2023-01-10T06:04:26.690Z,3.20
2023-01-10T06:06:54.433Z,2.87
2023-01-10T06:09:23.509Z,3.20
2023-01-10T06:11:51.215Z,3.30
2023-01-10T06:14:19.602Z,3.50
2023-01-10T06:16:47.370Z,3.17
2023-01-10T06:19:15.239Z,3.00
2023-01-10T06:21:43.392Z,3.70
2023-01-10T06:24:11.539Z,3.90
2023-01-10T06:26:40.783Z,3.47
2023-01-10T06:29:08.502Z,3.60
2023-01-10T06:31:36.176Z,3.77
2023-01-10T06:34:03.918Z,3.77
2023-01-10T06:36:31.610Z,4.00
2023-01-10T06:38:59.302Z,3.80
2023-01-10T06:41:27.016Z,3.60
2023-01-10T06:43:56.087Z,3.87
2023-01-10T06:46:23.808Z,4.10
2023-01-10T06:48:51.546Z,3.93
2023-01-10T06:51:20.404Z,3.83
2023-01-10T06:53:48.874Z,4.27
2023-01-10T06:56:16.612Z,3.93
2023-01-10T06:58:44.339Z,4.57
2023-01-10T07:01:17.803Z,4.30
2023-01-10T07:03:45.722Z,4.33
2023-01-10T07:06:13.944Z,4.50
2023-01-10T07:08:43.701Z,4.40
2023-01-10T07:11:13.082Z,4.30
2023-01-10T07:13:41.267Z,4.30
2023-01-10T07:16:11.422Z,4.10
2023-01-10T07:18:42.331Z,4.20
2023-01-10T07:21:10.884Z,4.33
2023-01-10T07:23:39.305Z,4.40
2023-01-10T07:26:08.927Z,4.27
2023-01-10T07:28:36.743Z,4.80
2023-01-10T07:31:06.865Z,4.57
2023-01-10T07:33:34.643Z,4.63
2023-01-10T07:36:04.301Z,4.67
2023-01-10T07:38:31.993Z,4.17
2023-01-10T07:41:02.171Z,3.70
2023-01-10T07:43:29.874Z,3.20
2023-01-10T07:45:59.394Z,2.63
2023-01-10T07:48:27.387Z,2.80
2023-01-10T07:50:57.339Z,2.80
2023-01-10T07:53:26.831Z,2.80
2023-01-10T07:55:55.015Z,2.87
2023-01-10T07:58:22.753Z,3.10
2023-01-10T08:00:51.093Z,3.37
2023-01-10T08:03:19.667Z,3.50
2023-01-10T08:05:47.473Z,3.50
2023-01-10T08:08:16.792Z,3.60
2023-01-10T08:10:45.950Z,3.60
2023-01-10T08:13:18.750Z,3.20
2023-01-10T08:15:47.433Z,3.70
2023-01-10T08:18:15.331Z,3.87
2023-01-10T08:20:43.165Z,3.77
2023-01-10T08:23:10.977Z,3.67
2023-01-10T08:25:39.575Z,4.33
2023-01-10T08:28:08.791Z,4.17
2023-01-10T08:30:36.814Z,4.40
2023-01-10T08:33:04.719Z,4.50
2023-01-10T08:35:37.175Z,4.13
2023-01-10T08:38:04.988Z,3.60
2023-01-10T08:40:33.014Z,4.17
2023-01-10T08:43:01.854Z,4.43
2023-01-10T08:45:31.178Z,3.80
2023-01-10T08:47:58.962Z,3.87
2023-01-10T08:50:27.062Z,4.30
2023-01-10T08:52:54.853Z,4.40
2023-01-10T08:55:22.686Z,4.30
2023-01-10T08:57:50.366Z,4.40
2023-01-10T09:00:18.947Z,4.47
2023-01-10T09:02:48.065Z,4.03
2023-01-10T09:05:27.020Z,4.43
2023-01-10T09:08:00.062Z,4.33
2023-01-10T09:10:28.743Z,3.90
2023-01-10T09:12:56.782Z,4.00
2023-01-10T09:15:25.918Z,3.53
2023-01-10T09:17:56.340Z,4.37
2023-01-10T09:20:25.957Z,4.10
2023-01-10T09:22:53.743Z,4.30
2023-01-10T09:25:22.013Z,3.80
2023-01-10T09:27:57.527Z,3.57
2023-01-10T09:30:25.566Z,3.97
2023-01-10T09:32:55.521Z,5.90
2023-01-10T09:35:23.644Z,16.50
2023-01-10T09:37:51.519Z,9.10
2023-01-10T09:40:27.591Z,4.67
2023-01-10T09:43:06.623Z,3.50
2023-01-10T09:45:42.839Z,3.40
2023-01-10T09:48:20.088Z,3.00
2023-01-10T09:51:05.066Z,2.83
2023-01-10T09:53:35.560Z,2.83
2023-01-10T09:56:04.203Z,3.07
2023-01-10T09:58:35.498Z,2.80
2023-01-10T10:01:08.038Z,2.57
2023-01-10T10:03:43.324Z,2.40
2023-01-10T10:06:13.555Z,2.83
2023-01-10T10:08:42.147Z,3.13
2023-01-10T10:11:32.452Z,2.60
2023-01-10T10:14:08.476Z,2.10
2023-01-10T10:16:51.876Z,1.90
2023-01-10T10:19:29.842Z,2.00
2023-01-10T10:22:07.846Z,1.90
2023-01-10T10:24:50.361Z,2.00
2023-01-10T10:27:23.492Z,2.53
2023-01-10T10:30:05.675Z,2.40
2023-01-10T10:32:51.751Z,3.00
2023-01-10T10:35:27.467Z,2.50
2023-01-10T10:37:58.298Z,2.50
2023-01-10T10:40:34.377Z,2.60
2023-01-10T10:43:21.121Z,2.40
2023-01-10T10:45:54.800Z,2.73
2023-01-10T10:48:26.853Z,2.70
2023-01-10T10:51:06.539Z,2.80
2023-01-10T10:53:35.527Z,2.50
2023-01-10T10:56:05.365Z,2.37
2023-01-10T10:58:33.827Z,2.57
2023-01-10T11:01:02.053Z,2.60
2023-01-10T11:03:41.247Z,2.53
2023-01-10T11:06:11.648Z,2.60
2023-01-10T11:08:43.156Z,3.40
2023-01-10T11:11:18.981Z,3.00
2023-01-10T11:13:49.860Z,2.80
2023-01-10T11:16:29.578Z,3.00
2023-01-10T11:19:18.560Z,2.73
2023-01-10T11:21:55.323Z,2.77
2023-01-10T11:24:28.210Z,3.20
2023-01-10T11:26:57.710Z,3.20
2023-01-10T11:29:28.597Z,2.80
2023-01-10T11:31:58.011Z,2.93
2023-01-10T11:34:27.958Z,2.90
2023-01-10T11:36:59.818Z,3.90
2023-01-10T11:39:28.653Z,3.73
2023-01-10T11:41:58.260Z,3.90
2023-01-10T11:44:28.552Z,2.80
2023-01-10T11:46:59.567Z,2.80
2023-01-10T11:49:32.234Z,3.10
2023-01-10T11:52:05.924Z,3.00
2023-01-10T11:54:33.969Z,3.47
2023-01-10T11:57:04.101Z,2.87
2023-01-10T11:59:32.922Z,5.10
2023-01-10T12:02:05.138Z,5.83
2023-01-10T12:04:42.034Z,5.00
2023-01-10T12:07:13.788Z,4.53
2023-01-10T12:09:44.416Z,4.70
2023-01-10T12:12:22.179Z,4.17
2023-01-10T12:14:51.204Z,3.83
2023-01-10T12:17:26.504Z,3.20
2023-01-10T12:19:58.512Z,3.27
2023-01-10T12:22:31.817Z,4.03
2023-01-10T12:25:03.501Z,4.03
2023-01-10T12:27:32.023Z,4.40
2023-01-10T12:30:05.852Z,4.10
2023-01-10T12:32:39.798Z,4.07
2023-01-10T12:35:12.593Z,4.27
2023-01-10T12:37:48.144Z,3.80
2023-01-10T12:40:20.435Z,3.57
2023-01-10T12:43:15.572Z,3.40
2023-01-10T12:45:48.719Z,2.73
2023-01-10T12:48:25.559Z,3.37
2023-01-10T12:50:58.807Z,3.07
2023-01-10T12:53:33.543Z,2.97
2023-01-10T12:56:05.962Z,2.93
2023-01-10T12:58:42.855Z,2.77
2023-01-10T13:01:14.471Z,3.23
2023-01-10T13:03:44.286Z,2.60
2023-01-10T13:06:21.180Z,2.83
2023-01-10T13:08:52.207Z,2.77
2023-01-10T13:11:23.565Z,2.90
2023-01-10T13:13:58.166Z,2.80
2023-01-10T13:16:34.060Z,3.40
2023-01-10T13:19:05.818Z,3.17
2023-01-10T13:21:34.769Z,2.80
2023-01-10T13:24:06.688Z,2.93
2023-01-10T13:26:54.750Z,2.70
2023-01-10T13:29:24.436Z,3.97
2023-01-10T13:31:57.385Z,3.73
2023-01-10T13:34:28.677Z,2.97
2023-01-10T13:36:58.658Z,2.33
2023-01-10T13:39:32.945Z,2.30
2023-01-10T13:42:42.833Z,2.80
2023-01-10T13:45:28.195Z,2.67
2023-01-10T13:48:27.350Z,3.40
2023-01-10T13:51:14.642Z,2.30
2023-01-10T13:53:59.322Z,2.40
2023-01-10T13:56:34.371Z,2.30
2023-01-10T13:59:21.771Z,2.50
2023-01-10T14:02:11.499Z,3.50
2023-01-10T14:04:45.878Z,3.30
2023-01-10T14:07:24.183Z,3.10
2023-01-10T14:09:54.137Z,3.10
2023-01-10T14:12:34.129Z,2.50
2023-01-10T14:15:05.992Z,2.47
2023-01-10T14:17:35.021Z,2.00
2023-01-10T14:20:30.447Z,2.33
2023-01-10T14:23:02.298Z,2.93
2023-01-10T14:25:32.992Z,2.17
2023-01-10T14:28:03.540Z,2.57
2023-01-10T14:30:34.397Z,2.30
2023-01-10T14:33:06.048Z,2.00
2023-01-10T14:35:41.137Z,2.70
2023-01-10T14:38:18.543Z,2.30
2023-01-10T14:40:49.991Z,2.00
2023-01-10T14:43:23.546Z,2.17
2023-01-10T14:45:59.543Z,3.07
2023-01-10T14:48:31.570Z,3.20
2023-01-10T14:51:10.295Z,2.43
2023-01-10T14:53:37.989Z,2.87
2023-01-10T14:56:22.037Z,3.80
2023-01-10T14:58:51.307Z,2.67
2023-01-10T15:01:24.311Z,2.40
2023-01-10T15:03:53.183Z,2.10
2023-01-10T15:06:20.981Z,2.47
2023-01-10T15:08:57.243Z,2.57
2023-01-10T15:11:27.758Z,2.27
2023-01-10T15:14:03.433Z,3.53
2023-01-10T15:16:32.331Z,3.37
2023-01-10T15:19:00.330Z,3.63
2023-01-10T15:21:28.245Z,2.90
2023-01-10T15:23:56.020Z,3.00
2023-01-10T15:26:30.259Z,3.17
2023-01-10T15:29:10.604Z,2.90
2023-01-10T15:31:39.735Z,2.77
2023-01-10T15:34:15.729Z,2.93
2023-01-10T15:36:47.714Z,3.17
2023-01-10T15:39:21.848Z,3.63
2023-01-10T15:41:50.805Z,5.57
2023-01-10T15:44:37.268Z,5.07
2023-01-10T15:47:06.261Z,5.67
2023-01-10T15:49:34.429Z,4.57
2023-01-10T15:52:02.189Z,3.43
2023-01-10T15:54:32.684Z,3.20
2023-01-10T15:57:08.877Z,2.53
2023-01-10T15:59:41.166Z,2.93
2023-01-10T16:02:23.623Z,3.23
2023-01-10T16:04:55.331Z,3.17
2023-01-10T16:07:27.878Z,3.10
2023-01-10T16:09:59.450Z,3.70
2023-01-10T16:12:51.932Z,3.57
2023-01-10T16:15:23.389Z,3.33
2023-01-10T16:17:51.446Z,2.57
2023-01-10T16:20:21.293Z,2.80
2023-01-10T16:22:49.958Z,2.67
2023-01-10T16:25:20.539Z,2.43
2023-01-10T16:27:48.710Z,2.60
2023-01-10T16:30:24.374Z,2.20
2023-01-10T16:32:52.592Z,2.73
2023-01-10T16:35:20.800Z,3.10
2023-01-10T16:37:49.329Z,2.70
2023-01-10T16:40:20.956Z,3.73
2023-01-10T16:43:07.013Z,3.70
2023-01-10T16:45:36.149Z,3.30
2023-01-10T16:48:03.965Z,3.10
2023-01-10T16:50:31.675Z,3.10
2023-01-10T16:52:59.661Z,2.83
2023-01-10T16:55:34.862Z,3.53
2023-01-10T16:58:02.581Z,3.17
2023-01-10T17:00:30.378Z,3.43
2023-01-10T17:03:00.212Z,3.27
2023-01-10T17:05:28.725Z,3.80
2023-01-10T17:07:56.511Z,3.73
2023-01-10T17:10:24.261Z,4.20
2023-01-10T17:12:52.054Z,4.10
2023-01-10T17:15:20.034Z,4.27
2023-01-10T17:17:47.761Z,4.40
2023-01-10T17:20:17.392Z,4.00
2023-01-10T17:22:45.125Z,4.13
2023-01-10T17:25:15.660Z,4.40
2023-01-10T17:27:44.048Z,5.50
2023-01-10T17:30:14.407Z,5.63
2023-01-10T17:32:42.276Z,5.40
2023-01-10T17:35:10.858Z,4.73
2023-01-10T17:37:40.533Z,5.20
2023-01-10T17:40:09.777Z,3.90
2023-01-10T17:42:37.480Z,4.50
2023-01-10T17:45:05.711Z,3.70
2023-01-10T17:47:33.391Z,4.10
2023-01-10T17:50:01.099Z,3.80
2023-01-10T17:52:28.884Z,3.47
2023-01-10T17:54:59.566Z,3.20
2023-01-10T17:57:27.538Z,4.03
2023-01-10T17:59:55.271Z,3.63
2023-01-10T18:02:23.161Z,4.07
2023-01-10T18:04:50.954Z,3.43
2023-01-10T18:07:18.644Z,4.03
2023-01-10T18:09:46.337Z,3.70
2023-01-10T18:12:15.884Z,3.97
2023-01-10T18:14:43.734Z,3.13
2023-01-10T18:17:12.884Z,2.90
2023-01-10T18:19:40.578Z,3.30
2023-01-10T18:22:22.213Z,2.97
2023-01-10T18:24:52.328Z,3.20
2023-01-10T18:27:21.877Z,2.90
2023-01-10T18:29:50.663Z,2.90
2023-01-10T18:32:18.867Z,2.90
2023-01-10T18:34:47.519Z,3.80
2023-01-10T18:37:15.483Z,2.93
2023-01-10T18:39:44.092Z,3.47
2023-01-10T18:42:11.929Z,3.40
2023-01-10T18:44:41.312Z,3.73
2023-01-10T18:47:09.385Z,3.83
2023-01-10T18:49:37.090Z,3.27
2023-01-10T18:52:05.052Z,3.80
2023-01-10T18:54:32.810Z,4.27
2023-01-10T18:57:00.511Z,3.97
2023-01-10T18:59:28.301Z,4.37
2023-01-10T19:01:57.397Z,4.20
2023-01-10T19:04:25.181Z,4.77
2023-01-10T19:06:54.348Z,5.30
2023-01-10T19:09:23.633Z,5.27
2023-01-10T19:11:51.339Z,5.77
2023-01-10T19:14:19.469Z,5.57
2023-01-10T19:16:47.151Z,5.60
2023-01-10T19:19:16.226Z,5.37
2023-01-10T19:21:45.200Z,5.87
2023-01-10T19:24:21.587Z,5.70
2023-01-10T19:26:49.347Z,6.10
2023-01-10T19:29:17.166Z,5.87
2023-01-10T19:31:45.075Z,6.10
2023-01-10T19:34:13.281Z,5.30
2023-01-10T19:36:42.569Z,5.67
2023-01-10T19:39:10.915Z,6.03
2023-01-10T19:41:39.563Z,6.13
2023-01-10T19:44:10.093Z,5.63
2023-01-10T19:46:39.023Z,5.87
2023-01-10T19:49:08.627Z,6.47
2023-01-10T19:51:36.985Z,8.23
2023-01-10T19:54:07.559Z,11.37
2023-01-10T19:56:36.037Z,12.43
2023-01-10T19:59:03.971Z,8.73
2023-01-10T20:01:32.892Z,11.13
2023-01-10T20:04:02.879Z,10.40
2023-01-10T20:06:32.980Z,10.63
2023-01-10T20:09:00.716Z,10.53
2023-01-10T20:11:37.456Z,10.67
2023-01-10T20:14:05.694Z,10.40
2023-01-10T20:16:33.650Z,10.80
2023-01-10T20:19:01.403Z,10.40
2023-01-10T20:21:29.125Z,11.60
2023-01-10T20:23:56.802Z,9.60
2023-01-10T20:26:26.567Z,9.90
2023-01-10T20:28:56.357Z,9.73
2023-01-10T20:31:25.299Z,10.43
2023-01-10T20:33:53.115Z,10.07
2023-01-10T20:36:22.633Z,8.80
2023-01-10T20:38:51.290Z,9.30
2023-01-10T20:41:20.654Z,9.73
2023-01-10T20:43:48.983Z,8.00
2023-01-10T20:46:19.923Z,7.60
2023-01-10T20:48:48.544Z,7.43
2023-01-10T20:51:19.353Z,6.87
2023-01-10T20:53:47.771Z,7.03
2023-01-10T20:56:17.631Z,6.67
2023-01-10T20:58:45.620Z,8.63
2023-01-10T21:01:24.913Z,8.80
2023-01-10T21:03:58.503Z,9.00
2023-01-10T21:06:26.795Z,8.80
2023-01-10T21:08:54.721Z,8.23
2023-01-10T21:11:23.075Z,8.40
2023-01-10T21:13:50.930Z,7.60
2023-01-10T21:16:21.942Z,7.80
2023-01-10T21:18:50.560Z,8.53
2023-01-10T21:21:22.499Z,8.30
2023-01-10T21:23:50.690Z,7.67
2023-01-10T21:26:18.459Z,8.00
2023-01-10T21:28:47.522Z,7.40
2023-01-10T21:31:17.199Z,7.70
2023-01-10T21:33:45.020Z,7.33
2023-01-10T21:36:13.832Z,7.10
2023-01-10T21:38:43.759Z,7.10
2023-01-10T21:41:14.495Z,7.20
2023-01-10T21:43:44.458Z,7.37
2023-01-10T21:46:12.976Z,6.93
2023-01-10T21:48:40.878Z,6.90
2023-01-10T21:51:08.646Z,6.60
2023-01-10T21:53:37.113Z,6.67
2023-01-10T21:56:06.785Z,6.50
2023-01-10T21:58:34.489Z,6.40
2023-01-10T22:01:02.292Z,6.80
2023-01-10T22:03:31.233Z,6.60
2023-01-10T22:05:59.019Z,7.60
2023-01-10T22:08:26.726Z,6.73
2023-01-10T22:10:54.603Z,7.67
2023-01-10T22:13:26.069Z,6.83
2023-01-10T22:15:58.485Z,6.87
2023-01-10T22:18:26.365Z,6.73
2023-01-10T22:20:55.093Z,7.30
2023-01-10T22:23:23.622Z,6.70
2023-01-10T22:25:59.732Z,6.03
2023-01-10T22:28:29.108Z,6.50
2023-01-10T22:30:57.033Z,6.67
2023-01-10T22:33:25.539Z,6.13
2023-01-10T22:35:53.255Z,6.60
2023-01-10T22:38:21.048Z,6.40
2023-01-10T22:40:48.787Z,6.27
2023-01-10T22:43:16.615Z,5.70
2023-01-10T22:45:45.767Z,5.57
2023-01-10T22:48:13.503Z,6.67
2023-01-10T22:50:49.062Z,5.77
2023-01-10T22:53:16.773Z,5.90
2023-01-10T22:55:44.486Z,5.97
2023-01-10T22:58:12.327Z,6.47
2023-01-10T23:00:40.105Z,5.30
2023-01-10T23:03:09.258Z,5.50
2023-01-10T23:05:36.957Z,5.07
2023-01-10T23:08:04.786Z,5.20
2023-01-10T23:10:32.511Z,4.90
2023-01-10T23:13:02.033Z,5.40
2023-01-10T23:15:30.130Z,4.90
2023-01-10T23:17:57.809Z,4.43
2023-01-10T23:20:27.038Z,4.47
2023-01-10T23:22:54.758Z,5.00
2023-01-10T23:25:22.491Z,4.00
2023-01-10T23:27:50.266Z,3.73
2023-01-10T23:30:18.260Z,3.93
2023-01-10T23:32:45.987Z,4.77
2023-01-10T23:35:13.706Z,4.80
2023-01-10T23:37:42.771Z,4.10
2023-01-10T23:40:11.611Z,4.30
2023-01-10T23:42:39.467Z,4.30
2023-01-10T23:45:08.588Z,4.03
2023-01-10T23:47:36.647Z,4.43
2023-01-10T23:50:05.534Z,3.93
2023-01-10T23:52:33.241Z,4.20
2023-01-10T23:55:02.322Z,4.10
2023-01-10T23:57:30.051Z,4.23
2023-01-10T23:59:59.844Z,4.27
