createdAt,value
2023-05-04T00:00:08.307Z,9.70
2023-05-04T00:02:35.159Z,9.70
2023-05-04T00:05:02.288Z,9.70
2023-05-04T00:07:28.916Z,9.60
2023-05-04T00:09:55.587Z,9.70
2023-05-04T00:12:22.174Z,9.50
2023-05-04T00:14:48.956Z,9.50
2023-05-04T00:17:15.841Z,9.50
2023-05-04T00:19:43.966Z,9.60
2023-05-04T00:22:10.627Z,9.50
2023-05-04T00:24:37.377Z,9.50
2023-05-04T00:27:04.285Z,9.40
2023-05-04T00:29:31.360Z,9.40
2023-05-04T00:31:58.142Z,9.30
2023-05-04T00:34:24.947Z,9.30
2023-05-04T00:36:51.616Z,9.30
2023-05-04T00:39:18.225Z,9.30
2023-05-04T00:41:45.679Z,9.30
2023-05-04T00:44:12.596Z,9.30
2023-05-04T00:46:39.389Z,9.20
2023-05-04T00:49:07.316Z,9.20
2023-05-04T00:51:34.751Z,9.10
2023-05-04T00:54:01.508Z,9.20
2023-05-04T00:56:28.987Z,9.10
2023-05-04T00:58:57.837Z,9.00
2023-05-04T01:01:25.350Z,9.00
2023-05-04T01:03:54.357Z,9.00
2023-05-04T01:06:55.356Z,9.00
2023-05-04T01:09:43.142Z,8.90
2023-05-04T01:12:21.504Z,8.90
2023-05-04T01:14:49.946Z,8.90
2023-05-04T01:17:16.641Z,8.80
2023-05-04T01:19:43.246Z,8.90
2023-05-04T01:22:09.881Z,8.80
2023-05-04T01:24:36.575Z,8.80
2023-05-04T01:27:11.318Z,8.80
2023-05-04T01:29:54.624Z,8.60
2023-05-04T01:32:22.817Z,8.60
2023-05-04T01:34:49.720Z,8.60
2023-05-04T01:37:16.399Z,8.60
2023-05-04T01:39:42.951Z,8.60
2023-05-04T01:42:09.679Z,8.60
2023-05-04T01:44:36.414Z,8.70
2023-05-04T01:47:03.138Z,8.60
2023-05-04T01:49:29.792Z,8.60
2023-05-04T01:51:56.410Z,8.50
2023-05-04T01:54:23.047Z,8.60
2023-05-04T01:56:49.804Z,8.50
2023-05-04T01:59:16.408Z,8.60
2023-05-04T02:01:43.007Z,8.60
2023-05-04T02:04:09.972Z,8.60
2023-05-04T02:06:36.727Z,8.50
2023-05-04T02:09:03.802Z,8.50
2023-05-04T02:11:30.516Z,8.40
2023-05-04T02:13:57.133Z,8.40
2023-05-04T02:16:23.907Z,8.40
2023-05-04T02:18:52.288Z,8.40
2023-05-04T02:21:18.996Z,8.40
2023-05-04T02:23:45.605Z,8.40
2023-05-04T02:26:12.216Z,8.40
2023-05-04T02:28:38.822Z,8.30
2023-05-04T02:31:05.481Z,8.30
2023-05-04T02:33:32.058Z,8.20
2023-05-04T02:35:58.638Z,8.30
2023-05-04T02:38:26.870Z,8.20
2023-05-04T02:40:53.491Z,8.20
2023-05-04T02:43:20.080Z,8.20
2023-05-04T02:45:46.750Z,8.20
2023-05-04T02:48:13.358Z,8.20
2023-05-04T02:50:40.069Z,8.10
2023-05-04T02:53:06.626Z,8.20
2023-05-04T02:55:33.450Z,8.10
2023-05-04T02:58:00.066Z,8.00
2023-05-04T03:00:26.712Z,8.00
2023-05-04T03:02:53.540Z,7.90
2023-05-04T03:05:20.510Z,7.90
2023-05-04T03:07:47.131Z,7.90
2023-05-04T03:10:13.789Z,7.90
2023-05-04T03:12:40.939Z,7.90
2023-05-04T03:15:08.237Z,7.90
2023-05-04T03:17:35.040Z,7.80
2023-05-04T03:20:01.899Z,7.80
2023-05-04T03:22:28.669Z,7.90
2023-05-04T03:24:55.527Z,7.90
2023-05-04T03:27:22.172Z,7.80
2023-05-04T03:29:48.863Z,7.80
2023-05-04T03:32:15.906Z,7.80
2023-05-04T03:34:42.720Z,7.80
2023-05-04T03:37:09.417Z,7.70
2023-05-04T03:39:36.046Z,7.60
2023-05-04T03:42:02.703Z,7.60
2023-05-04T03:44:29.583Z,7.70
2023-05-04T03:46:56.382Z,7.60
2023-05-04T03:49:22.992Z,7.60
2023-05-04T03:51:49.604Z,7.60
2023-05-04T03:54:16.239Z,7.60
2023-05-04T03:56:42.892Z,7.50
2023-05-04T03:59:09.489Z,7.60
2023-05-04T04:01:36.097Z,7.50
2023-05-04T04:04:03.091Z,7.50
2023-05-04T04:06:29.854Z,7.40
2023-05-04T04:08:56.572Z,7.50
2023-05-04T04:11:23.184Z,7.40
2023-05-04T04:13:49.778Z,7.40
2023-05-04T04:16:16.531Z,7.40
2023-05-04T04:18:43.136Z,7.40
2023-05-04T04:21:10.414Z,7.40
2023-05-04T04:23:37.082Z,7.40
2023-05-04T04:26:06.083Z,7.40
2023-05-04T04:28:33.516Z,7.50
2023-05-04T04:31:00.997Z,7.40
2023-05-04T04:33:27.643Z,7.40
2023-05-04T04:35:54.296Z,7.30
2023-05-04T04:38:21.339Z,7.40
2023-05-04T04:40:47.928Z,7.30
2023-05-04T04:43:14.875Z,7.40
2023-05-04T04:45:41.480Z,7.40
2023-05-04T04:48:08.096Z,7.30
2023-05-04T04:50:38.583Z,7.30
2023-05-04T04:53:05.251Z,7.40
2023-05-04T04:55:32.457Z,7.40
2023-05-04T04:57:59.074Z,7.40
2023-05-04T05:00:26.324Z,7.50
2023-05-04T05:02:53.666Z,7.50
2023-05-04T05:05:20.386Z,7.50
2023-05-04T05:07:47.568Z,7.50
2023-05-04T05:10:14.476Z,7.50
2023-05-04T05:12:41.490Z,7.60
2023-05-04T05:15:09.243Z,7.50
2023-05-04T05:17:37.485Z,7.60
2023-05-04T05:20:11.742Z,7.60
2023-05-04T05:22:39.097Z,7.70
2023-05-04T05:25:06.983Z,7.70
2023-05-04T05:27:34.597Z,7.80
2023-05-04T05:30:05.770Z,7.70
2023-05-04T05:32:32.996Z,7.80
2023-05-04T05:34:59.671Z,7.80
2023-05-04T05:37:26.289Z,7.90
2023-05-04T05:39:52.965Z,7.90
2023-05-04T05:42:20.142Z,7.90
2023-05-04T05:44:46.754Z,7.90
2023-05-04T05:47:13.375Z,8.00
2023-05-04T05:49:39.992Z,8.00
2023-05-04T05:52:06.841Z,8.00
2023-05-04T05:54:35.005Z,8.10
2023-05-04T05:57:01.737Z,8.20
2023-05-04T05:59:28.483Z,8.20
2023-05-04T06:01:55.269Z,8.30
2023-05-04T06:04:21.897Z,8.40
2023-05-04T06:06:48.561Z,8.40
2023-05-04T06:09:15.190Z,8.60
2023-05-04T06:11:41.809Z,8.70
2023-05-04T06:14:08.763Z,8.80
2023-05-04T06:16:35.662Z,8.80
2023-05-04T06:19:02.390Z,8.90
2023-05-04T06:21:29.027Z,8.90
2023-05-04T06:23:55.721Z,8.90
2023-05-04T06:26:22.803Z,9.00
2023-05-04T06:28:50.000Z,9.10
2023-05-04T06:31:16.704Z,9.20
2023-05-04T06:33:43.369Z,9.20
2023-05-04T06:36:10.120Z,9.20
2023-05-04T06:38:38.796Z,9.30
2023-05-04T06:41:06.177Z,9.40
2023-05-04T06:43:33.058Z,9.40
2023-05-04T06:46:03.344Z,9.50
2023-05-04T06:48:31.696Z,9.60
2023-05-04T06:51:00.203Z,9.60
2023-05-04T06:53:28.404Z,9.70
2023-05-04T06:55:55.070Z,9.80
2023-05-04T06:58:22.017Z,9.90
2023-05-04T07:00:48.899Z,9.90
2023-05-04T07:03:15.731Z,10.00
2023-05-04T07:05:44.593Z,10.10
2023-05-04T07:08:12.413Z,10.20
2023-05-04T07:10:39.444Z,10.30
2023-05-04T07:13:06.598Z,10.40
2023-05-04T07:15:33.938Z,10.50
2023-05-04T07:18:01.374Z,10.60
2023-05-04T07:20:28.409Z,10.80
2023-05-04T07:22:56.903Z,10.90
2023-05-04T07:25:27.544Z,11.00
2023-05-04T07:27:54.411Z,11.10
2023-05-04T07:30:21.532Z,11.30
2023-05-04T07:32:48.444Z,11.30
2023-05-04T07:35:15.294Z,11.40
2023-05-04T07:37:41.990Z,11.50
2023-05-04T07:40:09.550Z,11.50
2023-05-04T07:42:36.465Z,11.70
2023-05-04T07:45:04.161Z,11.80
2023-05-04T07:47:30.831Z,11.90
2023-05-04T07:49:57.496Z,12.10
2023-05-04T07:52:24.083Z,12.20
2023-05-04T07:54:54.336Z,12.40
2023-05-04T07:57:21.748Z,12.50
2023-05-04T07:59:48.516Z,12.60
2023-05-04T08:02:15.203Z,12.70
2023-05-04T08:04:41.887Z,12.80
2023-05-04T08:07:08.545Z,12.90
2023-05-04T08:09:35.311Z,13.00
2023-05-04T08:12:02.487Z,13.10
2023-05-04T08:14:29.106Z,13.20
2023-05-04T08:16:55.776Z,13.30
2023-05-04T08:19:23.059Z,13.40
2023-05-04T08:21:49.672Z,13.60
2023-05-04T08:24:17.619Z,13.80
2023-05-04T08:26:49.540Z,13.80
2023-05-04T08:29:22.899Z,14.00
2023-05-04T08:31:49.656Z,14.00
2023-05-04T08:34:16.525Z,14.10
2023-05-04T08:36:43.125Z,14.20
2023-05-04T08:39:11.924Z,14.30
2023-05-04T08:41:42.047Z,14.40
2023-05-04T08:44:10.890Z,14.40
2023-05-04T08:46:41.414Z,14.60
2023-05-04T08:49:08.184Z,14.70
2023-05-04T08:51:37.094Z,14.90
2023-05-04T08:54:08.614Z,15.00
2023-05-04T08:56:36.580Z,15.00
2023-05-04T08:59:03.818Z,15.20
2023-05-04T09:01:32.775Z,15.30
2023-05-04T09:04:03.032Z,15.30
2023-05-04T09:06:31.272Z,15.40
2023-05-04T09:08:58.098Z,15.60
2023-05-04T09:11:24.810Z,15.70
2023-05-04T09:13:51.542Z,15.80
2023-05-04T09:16:19.430Z,15.90
2023-05-04T09:18:46.534Z,15.90
2023-05-04T09:21:13.412Z,16.00
2023-05-04T09:23:53.605Z,16.20
2023-05-04T09:26:27.885Z,16.30
2023-05-04T09:28:54.661Z,16.50
2023-05-04T09:31:21.338Z,16.70
2023-05-04T09:33:48.032Z,16.80
2023-05-04T09:36:21.944Z,16.80
2023-05-04T09:38:48.893Z,17.10
2023-05-04T09:41:15.984Z,17.20
2023-05-04T09:43:43.987Z,17.40
2023-05-04T09:46:20.341Z,17.40
2023-05-04T09:48:55.660Z,17.60
2023-05-04T09:51:24.272Z,17.80
2023-05-04T09:53:51.978Z,18.10
2023-05-04T09:56:46.038Z,18.10
2023-05-04T09:59:14.007Z,18.10
2023-05-04T10:01:43.358Z,18.20
2023-05-04T10:04:11.738Z,18.40
2023-05-04T10:06:38.578Z,18.50
2023-05-04T10:09:05.932Z,18.60
2023-05-04T10:11:32.732Z,18.70
2023-05-04T10:13:59.581Z,18.80
2023-05-04T10:16:38.690Z,18.80
2023-05-04T10:19:32.348Z,19.00
2023-05-04T10:22:36.280Z,19.00
2023-05-04T10:25:48.283Z,19.10
2023-05-04T10:28:31.679Z,19.30
2023-05-04T10:30:59.143Z,19.40
2023-05-04T10:33:26.742Z,19.40
2023-05-04T10:35:54.431Z,19.40
2023-05-04T10:38:41.406Z,19.70
2023-05-04T10:41:18.604Z,19.60
2023-05-04T10:43:50.972Z,19.80
2023-05-04T10:46:21.477Z,20.20
2023-05-04T10:48:48.632Z,20.20
2023-05-04T10:51:22.992Z,20.10
2023-05-04T10:53:50.718Z,20.40
2023-05-04T10:56:28.143Z,20.70
2023-05-04T10:58:55.563Z,20.50
2023-05-04T11:01:22.944Z,20.60
2023-05-04T11:03:50.541Z,20.40
2023-05-04T11:06:23.248Z,20.40
2023-05-04T11:09:01.483Z,20.50
2023-05-04T11:11:28.287Z,20.70
2023-05-04T11:13:55.223Z,21.10
2023-05-04T11:16:27.256Z,20.70
2023-05-04T11:18:54.823Z,21.20
2023-05-04T11:21:31.847Z,21.00
2023-05-04T11:24:00.037Z,21.30
2023-05-04T11:26:28.203Z,21.30
2023-05-04T11:28:54.977Z,21.40
2023-05-04T11:31:22.000Z,21.60
2023-05-04T11:33:54.515Z,21.80
2023-05-04T11:36:22.555Z,21.90
2023-05-04T11:38:49.790Z,21.90
2023-05-04T11:41:16.607Z,21.70
2023-05-04T11:43:45.364Z,21.90
2023-05-04T11:46:13.059Z,21.60
2023-05-04T11:48:40.878Z,21.90
2023-05-04T11:51:07.659Z,21.90
2023-05-04T11:53:43.651Z,22.30
2023-05-04T11:56:10.389Z,22.30
2023-05-04T11:58:37.233Z,22.30
2023-05-04T12:01:04.221Z,22.60
2023-05-04T12:03:48.631Z,22.70
2023-05-04T12:06:20.061Z,22.80
2023-05-04T12:08:46.873Z,22.50
2023-05-04T12:11:15.980Z,22.80
2023-05-04T12:13:45.340Z,22.50
2023-05-04T12:16:18.230Z,23.00
2023-05-04T12:18:46.123Z,23.00
2023-05-04T12:21:18.896Z,23.10
2023-05-04T12:23:47.078Z,23.10
2023-05-04T12:26:16.270Z,23.10
2023-05-04T12:28:45.287Z,23.50
2023-05-04T12:31:11.997Z,23.60
2023-05-04T12:33:38.809Z,23.30
2023-05-04T12:36:06.719Z,23.50
2023-05-04T12:38:34.179Z,23.60
2023-05-04T12:41:03.204Z,23.70
2023-05-04T12:43:31.182Z,23.80
2023-05-04T12:45:58.056Z,24.10
2023-05-04T12:48:26.951Z,24.20
2023-05-04T12:50:53.665Z,24.30
2023-05-04T12:53:22.362Z,24.00
2023-05-04T12:55:49.158Z,24.40
2023-05-04T12:58:15.862Z,24.60
2023-05-04T13:00:45.734Z,24.50
2023-05-04T13:03:13.148Z,24.60
2023-05-04T13:05:40.471Z,24.70
2023-05-04T13:08:07.274Z,24.70
2023-05-04T13:10:34.008Z,25.00
2023-05-04T13:13:01.037Z,24.90
2023-05-04T13:15:28.088Z,25.20
2023-05-04T13:17:54.878Z,25.60
2023-05-04T13:20:22.732Z,25.40
2023-05-04T13:22:50.523Z,25.30
2023-05-04T13:25:17.316Z,25.70
2023-05-04T13:27:44.113Z,25.40
2023-05-04T13:30:11.846Z,25.40
2023-05-04T13:32:38.731Z,25.50
2023-05-04T13:35:06.503Z,25.80
2023-05-04T13:37:33.901Z,26.20
2023-05-04T13:40:01.757Z,26.10
2023-05-04T13:42:28.467Z,25.40
2023-05-04T13:44:55.296Z,25.90
2023-05-04T13:47:23.771Z,25.50
2023-05-04T13:49:50.731Z,25.10
2023-05-04T13:52:17.447Z,25.40
2023-05-04T13:54:44.817Z,25.90
2023-05-04T13:57:11.469Z,25.60
2023-05-04T13:59:38.182Z,25.60
2023-05-04T14:02:08.744Z,25.80
2023-05-04T14:04:39.105Z,25.60
2023-05-04T14:07:08.346Z,25.90
2023-05-04T14:09:35.211Z,25.70
2023-05-04T14:12:02.742Z,25.90
2023-05-04T14:14:29.696Z,25.80
2023-05-04T14:16:56.379Z,26.10
2023-05-04T14:19:25.404Z,26.60
2023-05-04T14:21:52.516Z,26.40
2023-05-04T14:24:19.426Z,26.50
2023-05-04T14:26:46.431Z,26.60
2023-05-04T14:29:13.060Z,26.50
2023-05-04T14:31:39.782Z,26.50
2023-05-04T14:34:06.807Z,26.20
2023-05-04T14:36:36.626Z,26.00
2023-05-04T14:39:03.592Z,26.60
2023-05-04T14:41:34.889Z,26.50
2023-05-04T14:44:01.668Z,26.30
2023-05-04T14:46:29.519Z,26.50
2023-05-04T14:48:56.559Z,26.50
2023-05-04T14:51:24.349Z,26.60
2023-05-04T14:53:51.494Z,26.30
2023-05-04T14:56:18.327Z,26.10
2023-05-04T14:58:45.486Z,26.20
2023-05-04T15:01:12.297Z,26.40
2023-05-04T15:03:39.641Z,26.40
2023-05-04T15:06:08.358Z,26.50
2023-05-04T15:08:34.957Z,26.40
2023-05-04T15:11:01.661Z,26.70
2023-05-04T15:13:28.512Z,26.70
2023-05-04T15:15:55.140Z,26.50
2023-05-04T15:18:23.906Z,26.80
2023-05-04T15:20:50.757Z,26.60
2023-05-04T15:23:17.439Z,26.30
2023-05-04T15:25:44.129Z,26.40
2023-05-04T15:28:11.692Z,27.20
2023-05-04T15:30:40.777Z,27.10
2023-05-04T15:33:08.087Z,26.80
2023-05-04T15:35:36.437Z,26.20
2023-05-04T15:38:03.683Z,26.20
2023-05-04T15:40:31.358Z,26.20
2023-05-04T15:42:58.105Z,25.70
2023-05-04T15:45:24.886Z,26.00
2023-05-04T15:47:53.542Z,25.80
2023-05-04T15:50:21.237Z,25.80
2023-05-04T15:52:48.112Z,25.80
2023-05-04T15:55:25.144Z,25.80
2023-05-04T15:57:53.106Z,25.80
2023-05-04T16:00:20.897Z,25.80
2023-05-04T16:02:47.695Z,25.60
2023-05-04T16:05:14.440Z,25.30
2023-05-04T16:07:41.355Z,25.80
2023-05-04T16:10:09.111Z,25.60
2023-05-04T16:12:36.298Z,26.00
2023-05-04T16:15:03.258Z,25.70
2023-05-04T16:17:34.880Z,25.90
2023-05-04T16:20:02.674Z,26.00
2023-05-04T16:22:29.478Z,26.20
2023-05-04T16:24:56.260Z,26.10
2023-05-04T16:27:29.000Z,26.00
2023-05-04T16:29:55.919Z,25.50
2023-05-04T16:32:23.217Z,25.60
2023-05-04T16:34:49.946Z,25.70
2023-05-04T16:37:18.456Z,25.90
2023-05-04T16:39:45.424Z,25.50
2023-05-04T16:42:12.587Z,25.40
2023-05-04T16:44:39.330Z,25.30
2023-05-04T16:47:06.951Z,25.30
2023-05-04T16:49:33.993Z,25.30
2023-05-04T16:52:02.159Z,25.10
2023-05-04T16:54:28.849Z,24.90
2023-05-04T16:56:55.628Z,24.70
2023-05-04T16:59:22.684Z,24.80
2023-05-04T17:01:49.405Z,24.90
2023-05-04T17:04:16.260Z,24.70
2023-05-04T17:06:43.080Z,24.70
2023-05-04T17:09:10.607Z,24.50
2023-05-04T17:11:37.692Z,24.40
2023-05-04T17:14:04.441Z,24.50
2023-05-04T17:16:31.169Z,24.30
2023-05-04T17:18:57.920Z,24.40
2023-05-04T17:21:24.523Z,24.30
2023-05-04T17:23:51.371Z,24.20
2023-05-04T17:26:18.022Z,24.20
2023-05-04T17:28:44.694Z,24.10
2023-05-04T17:31:15.039Z,24.10
2023-05-04T17:33:41.724Z,23.80
2023-05-04T17:36:11.668Z,23.70
2023-05-04T17:38:39.213Z,23.90
2023-05-04T17:41:06.091Z,23.90
2023-05-04T17:43:34.008Z,23.80
2023-05-04T17:46:01.983Z,23.60
2023-05-04T17:48:31.231Z,23.50
2023-05-04T17:50:58.892Z,23.50
2023-05-04T17:53:28.736Z,23.70
2023-05-04T17:55:55.494Z,23.80
2023-05-04T17:58:23.858Z,23.50
2023-05-04T18:00:52.874Z,23.70
2023-05-04T18:03:20.167Z,23.70
2023-05-04T18:05:47.259Z,23.50
2023-05-04T18:08:14.088Z,23.40
2023-05-04T18:10:41.223Z,23.40
2023-05-04T18:13:08.065Z,23.30
2023-05-04T18:15:34.882Z,23.20
2023-05-04T18:18:01.795Z,23.20
2023-05-04T18:20:28.540Z,23.00
2023-05-04T18:22:55.781Z,22.80
2023-05-04T18:25:22.996Z,22.90
2023-05-04T18:27:49.766Z,22.70
2023-05-04T18:30:16.562Z,22.70
2023-05-04T18:32:43.357Z,22.50
2023-05-04T18:35:10.308Z,22.30
2023-05-04T18:37:36.940Z,22.30
2023-05-04T18:40:04.737Z,22.30
2023-05-04T18:42:31.933Z,22.20
2023-05-04T18:44:58.630Z,22.10
2023-05-04T18:47:25.445Z,22.00
2023-05-04T18:49:54.418Z,22.00
2023-05-04T18:52:21.815Z,21.90
2023-05-04T18:54:49.484Z,21.90
2023-05-04T18:57:16.666Z,21.80
2023-05-04T18:59:43.540Z,21.80
2023-05-04T19:02:10.552Z,21.60
2023-05-04T19:04:37.222Z,21.60
2023-05-04T19:07:04.052Z,21.50
2023-05-04T19:09:31.654Z,21.50
2023-05-04T19:11:58.780Z,21.40
2023-05-04T19:14:28.863Z,21.30
2023-05-04T19:16:57.847Z,21.20
2023-05-04T19:19:25.928Z,21.20
2023-05-04T19:21:52.595Z,21.10
2023-05-04T19:24:19.686Z,21.10
2023-05-04T19:26:46.509Z,21.00
2023-05-04T19:29:13.705Z,21.00
2023-05-04T19:31:40.773Z,20.90
2023-05-04T19:34:07.590Z,20.90
2023-05-04T19:36:34.325Z,20.80
2023-05-04T19:39:00.997Z,20.70
2023-05-04T19:41:27.627Z,20.60
2023-05-04T19:43:54.307Z,20.50
2023-05-04T19:46:21.235Z,20.40
2023-05-04T19:48:47.931Z,20.40
2023-05-04T19:51:14.622Z,20.30
2023-05-04T19:53:41.357Z,20.20
2023-05-04T19:56:08.208Z,20.20
2023-05-04T19:58:34.896Z,20.10
2023-05-04T20:01:01.768Z,20.00
2023-05-04T20:03:28.499Z,19.90
2023-05-04T20:05:55.629Z,20.00
2023-05-04T20:08:22.258Z,20.00
2023-05-04T20:10:48.917Z,19.90
2023-05-04T20:13:15.741Z,19.80
2023-05-04T20:15:42.718Z,19.70
2023-05-04T20:18:09.488Z,19.60
2023-05-04T20:20:36.189Z,19.50
2023-05-04T20:23:03.163Z,19.40
2023-05-04T20:25:29.947Z,19.40
2023-05-04T20:27:56.580Z,19.40
2023-05-04T20:30:23.260Z,19.30
2023-05-04T20:32:50.025Z,19.30
2023-05-04T20:35:17.198Z,19.20
2023-05-04T20:37:44.301Z,19.20
2023-05-04T20:40:12.094Z,19.10
2023-05-04T20:42:39.152Z,19.10
2023-05-04T20:45:06.508Z,19.10
2023-05-04T20:47:33.279Z,19.10
2023-05-04T20:49:59.889Z,19.00
2023-05-04T20:52:26.886Z,19.00
2023-05-04T20:54:54.676Z,18.80
2023-05-04T20:57:21.400Z,18.90
2023-05-04T20:59:48.044Z,18.90
2023-05-04T21:02:14.677Z,18.90
2023-05-04T21:04:43.278Z,18.90
2023-05-04T21:07:09.991Z,18.80
2023-05-04T21:09:36.649Z,18.70
2023-05-04T21:12:03.410Z,18.80
2023-05-04T21:14:30.115Z,18.80
2023-05-04T21:16:56.820Z,18.70
2023-05-04T21:19:23.552Z,18.70
2023-05-04T21:21:50.318Z,18.70
2023-05-04T21:24:17.186Z,18.60
2023-05-04T21:26:44.965Z,18.50
2023-05-04T21:29:12.964Z,18.50
2023-05-04T21:31:39.699Z,18.50
2023-05-04T21:34:06.515Z,18.50
2023-05-04T21:36:33.229Z,18.50
2023-05-04T21:39:00.182Z,18.50
2023-05-04T21:41:26.850Z,18.40
2023-05-04T21:43:53.518Z,18.50
2023-05-04T21:46:20.209Z,18.40
2023-05-04T21:48:46.889Z,18.40
2023-05-04T21:51:13.476Z,18.30
2023-05-04T21:53:43.365Z,18.30
2023-05-04T21:56:10.972Z,18.30
2023-05-04T21:58:40.323Z,18.30
2023-05-04T22:01:08.140Z,18.30
2023-05-04T22:03:35.419Z,18.40
2023-05-04T22:06:02.348Z,18.40
2023-05-04T22:08:29.749Z,18.20
2023-05-04T22:10:57.571Z,18.20
2023-05-04T22:13:25.418Z,18.20
2023-05-04T22:15:53.155Z,18.20
2023-05-04T22:18:20.537Z,18.10
2023-05-04T22:20:47.462Z,18.00
