createdAt,value
2023-11-23T00:01:28.365Z,102394.00
2023-11-23T00:03:54.971Z,102383.28
2023-11-23T00:06:21.549Z,102380.84
2023-11-23T00:08:48.213Z,102379.19
2023-11-23T00:11:14.801Z,102379.16
2023-11-23T00:13:43.313Z,102381.91
2023-11-23T00:16:10.142Z,102375.75
2023-11-23T00:18:36.799Z,102367.91
2023-11-23T00:21:03.787Z,102364.59
2023-11-23T00:23:33.018Z,102374.91
2023-11-23T00:25:59.631Z,102367.84
2023-11-23T00:28:26.931Z,102366.81
2023-11-23T00:30:54.931Z,102360.91
2023-11-23T00:33:21.814Z,102360.75
2023-11-23T00:35:48.556Z,102358.91
2023-11-23T00:38:19.839Z,102358.09
2023-11-23T00:40:46.390Z,102353.19
2023-11-23T00:43:13.009Z,102351.13
2023-11-23T00:45:39.779Z,102353.78
2023-11-23T00:48:07.878Z,102358.78
2023-11-23T00:50:34.530Z,102349.28
2023-11-23T00:53:01.151Z,102353.59
2023-11-23T00:55:28.063Z,102343.09
2023-11-23T00:57:54.589Z,102336.75
2023-11-23T01:00:21.449Z,102337.88
2023-11-23T01:02:48.274Z,102332.59
2023-11-23T01:05:16.561Z,102332.41
2023-11-23T01:07:43.605Z,102328.78
2023-11-23T01:10:11.302Z,102333.94
2023-11-23T01:12:37.863Z,102339.06
2023-11-23T01:15:05.059Z,102333.94
2023-11-23T01:17:31.697Z,102340.03
2023-11-23T01:19:58.317Z,102328.66
2023-11-23T01:22:26.307Z,102330.66
2023-11-23T01:24:53.127Z,102335.38
2023-11-23T01:27:19.687Z,102316.50
2023-11-23T01:29:46.269Z,102335.44
2023-11-23T01:32:12.871Z,102333.72
2023-11-23T01:34:39.479Z,102331.88
2023-11-23T01:37:06.165Z,102330.00
2023-11-23T01:39:34.100Z,102325.66
2023-11-23T01:42:00.652Z,102327.31
2023-11-23T01:44:27.227Z,102323.78
2023-11-23T01:46:54.283Z,102322.00
2023-11-23T01:49:21.383Z,102317.81
2023-11-23T01:51:48.132Z,102314.28
2023-11-23T01:54:14.959Z,102313.16
2023-11-23T01:56:43.927Z,102315.66
2023-11-23T01:59:10.572Z,102311.53
2023-11-23T02:01:37.607Z,102322.09
2023-11-23T02:04:04.755Z,102317.53
2023-11-23T02:06:31.395Z,102312.28
2023-11-23T02:08:58.084Z,102312.44
2023-11-23T02:11:24.716Z,102319.16
2023-11-23T02:13:53.122Z,102309.75
2023-11-23T02:16:19.679Z,102319.00
2023-11-23T02:18:46.559Z,102312.25
2023-11-23T02:21:13.197Z,102309.69
2023-11-23T02:23:40.018Z,102316.50
2023-11-23T02:26:08.182Z,102311.91
2023-11-23T02:28:35.132Z,102311.88
2023-11-23T02:31:02.986Z,102320.44
2023-11-23T02:33:29.641Z,102313.44
2023-11-23T02:35:56.272Z,102316.72
2023-11-23T02:38:22.914Z,102316.84
2023-11-23T02:40:49.485Z,102311.66
2023-11-23T02:43:17.562Z,102316.00
2023-11-23T02:45:44.301Z,102313.59
2023-11-23T02:48:10.992Z,102317.88
2023-11-23T02:50:37.603Z,102310.75
2023-11-23T02:53:04.895Z,102315.13
2023-11-23T02:55:31.720Z,102311.47
2023-11-23T02:57:58.411Z,102303.59
2023-11-23T03:00:26.584Z,102297.63
2023-11-23T03:02:53.810Z,102290.72
2023-11-23T03:05:20.464Z,102293.72
2023-11-23T03:07:47.062Z,102294.84
2023-11-23T03:10:13.727Z,102288.69
2023-11-23T03:12:40.384Z,102286.91
2023-11-23T03:15:07.825Z,102284.63
2023-11-23T03:17:35.704Z,102280.09
2023-11-23T03:20:02.358Z,102279.19
2023-11-23T03:22:28.939Z,102284.28
2023-11-23T03:24:56.857Z,102290.88
2023-11-23T03:27:23.450Z,102290.38
2023-11-23T03:29:50.086Z,102278.66
2023-11-23T03:32:16.725Z,102289.16
2023-11-23T03:34:45.298Z,102278.19
2023-11-23T03:37:11.902Z,102221.50
2023-11-23T03:39:38.497Z,102285.00
2023-11-23T03:42:06.461Z,102287.25
2023-11-23T03:44:33.138Z,102275.94
2023-11-23T03:46:59.721Z,102269.25
2023-11-23T03:49:26.317Z,102258.91
2023-11-23T03:51:54.247Z,102266.47
2023-11-23T03:54:20.867Z,102256.88
2023-11-23T03:56:47.535Z,102262.44
2023-11-23T03:59:14.261Z,102252.22
2023-11-23T04:01:45.108Z,102246.25
2023-11-23T04:04:12.584Z,102255.44
2023-11-23T04:06:39.375Z,102247.09
2023-11-23T04:09:07.733Z,102241.22
2023-11-23T04:11:34.297Z,102240.16
2023-11-23T04:14:00.956Z,102240.84
2023-11-23T04:16:27.597Z,102227.59
2023-11-23T04:18:54.239Z,102229.25
2023-11-23T04:21:20.871Z,102226.00
2023-11-23T04:23:47.571Z,102230.00
2023-11-23T04:26:15.639Z,102232.19
2023-11-23T04:28:42.180Z,102228.28
2023-11-23T04:31:08.769Z,102237.09
2023-11-23T04:33:35.502Z,102235.13
2023-11-23T04:36:02.227Z,102228.22
2023-11-23T04:38:29.102Z,102236.72
2023-11-23T04:40:55.696Z,102242.22
2023-11-23T04:43:23.578Z,102241.97
2023-11-23T04:45:50.238Z,102234.94
2023-11-23T04:48:16.977Z,102240.75
2023-11-23T04:50:43.625Z,102243.59
2023-11-23T04:53:10.203Z,102254.66
2023-11-23T04:55:38.154Z,102254.66
2023-11-23T04:58:04.768Z,102247.66
2023-11-23T05:00:32.805Z,102244.94
2023-11-23T05:02:59.505Z,102249.22
2023-11-23T05:05:26.150Z,102253.66
2023-11-23T05:07:52.793Z,102250.59
2023-11-23T05:10:19.461Z,102246.91
2023-11-23T05:12:46.036Z,102238.94
2023-11-23T05:15:12.867Z,102239.66
2023-11-23T05:17:41.016Z,102244.84
2023-11-23T05:20:09.847Z,102250.50
2023-11-23T05:22:36.468Z,102246.91
2023-11-23T05:25:03.090Z,102248.63
2023-11-23T05:27:29.738Z,102242.56
2023-11-23T05:29:56.409Z,102246.81
2023-11-23T05:32:23.041Z,102246.81
2023-11-23T05:34:51.038Z,102254.19
2023-11-23T05:37:17.557Z,102253.75
2023-11-23T05:39:44.756Z,102258.09
2023-11-23T05:42:11.623Z,102252.31
2023-11-23T05:44:38.583Z,102262.28
2023-11-23T05:47:06.009Z,102252.91
2023-11-23T05:49:32.578Z,102250.34
2023-11-23T05:52:01.108Z,102251.16
2023-11-23T05:54:27.770Z,102256.38
2023-11-23T05:56:54.471Z,102263.22
2023-11-23T05:59:21.758Z,102262.13
2023-11-23T06:01:48.473Z,102260.66
2023-11-23T06:04:15.195Z,102261.00
2023-11-23T06:06:41.932Z,102254.09
2023-11-23T06:09:12.958Z,102246.31
2023-11-23T06:11:39.747Z,102256.84
2023-11-23T06:14:06.450Z,102248.84
2023-11-23T06:16:33.170Z,102248.16
2023-11-23T06:19:03.398Z,102250.66
2023-11-23T06:21:30.713Z,102242.78
2023-11-23T06:23:57.888Z,102232.28
2023-11-23T06:26:26.013Z,102232.34
2023-11-23T06:28:52.542Z,102237.47
2023-11-23T06:31:19.363Z,102230.69
2023-11-23T06:33:46.140Z,102229.81
2023-11-23T06:36:12.968Z,102229.81
2023-11-23T06:38:39.538Z,102233.25
2023-11-23T06:41:06.578Z,102230.69
2023-11-23T06:43:34.654Z,102227.22
2023-11-23T06:46:01.397Z,102220.31
2023-11-23T06:48:28.141Z,102223.06
2023-11-23T06:50:54.804Z,102220.84
2023-11-23T06:53:22.840Z,102221.94
2023-11-23T06:55:49.629Z,102214.84
2023-11-23T06:58:16.367Z,102221.44
2023-11-23T07:00:44.647Z,102217.84
2023-11-23T07:03:11.597Z,102209.88
2023-11-23T07:05:38.291Z,102206.38
2023-11-23T07:08:05.139Z,102208.63
2023-11-23T07:10:35.042Z,102199.44
2023-11-23T07:13:02.155Z,102203.25
2023-11-23T07:15:30.947Z,102197.19
2023-11-23T07:18:00.782Z,102194.78
2023-11-23T07:20:27.739Z,102195.41
2023-11-23T07:22:54.506Z,102204.28
2023-11-23T07:25:21.404Z,102200.53
2023-11-23T07:27:47.998Z,102207.13
2023-11-23T07:30:15.393Z,102201.91
2023-11-23T07:32:42.165Z,102200.91
2023-11-23T07:35:10.270Z,102207.91
2023-11-23T07:37:36.920Z,102197.97
2023-11-23T07:40:13.918Z,102198.03
2023-11-23T07:42:42.511Z,102199.56
2023-11-23T07:45:10.003Z,102200.19
2023-11-23T07:47:37.308Z,102201.16
2023-11-23T07:50:05.154Z,102201.00
2023-11-23T07:52:33.078Z,102194.88
2023-11-23T07:54:59.809Z,102182.63
2023-11-23T07:57:27.294Z,102187.69
2023-11-23T07:59:58.803Z,102191.03
2023-11-23T08:02:25.462Z,102195.41
2023-11-23T08:04:52.169Z,102187.41
2023-11-23T08:07:18.781Z,102184.56
2023-11-23T08:09:46.781Z,102180.13
2023-11-23T08:12:14.257Z,102180.47
2023-11-23T08:14:40.858Z,102183.69
2023-11-23T08:17:07.492Z,102191.31
2023-11-23T08:19:34.150Z,102186.91
2023-11-23T08:22:00.774Z,102182.28
2023-11-23T08:24:27.413Z,102180.41
2023-11-23T08:26:55.752Z,102175.91
2023-11-23T08:29:22.444Z,102176.00
2023-11-23T08:31:49.528Z,102176.34
2023-11-23T08:34:16.215Z,102177.91
2023-11-23T08:36:43.100Z,102181.34
2023-11-23T08:39:13.509Z,102172.09
2023-11-23T08:41:40.387Z,102169.72
2023-11-23T08:44:08.491Z,102175.59
2023-11-23T08:46:35.366Z,102168.41
2023-11-23T08:49:02.260Z,102157.78
2023-11-23T08:51:30.824Z,102171.25
2023-11-23T08:53:57.638Z,102156.75
2023-11-23T08:56:24.301Z,102159.97
2023-11-23T08:58:51.225Z,102152.94
2023-11-23T09:01:19.205Z,102162.78
2023-11-23T09:03:46.137Z,102159.25
2023-11-23T09:06:14.797Z,102166.91
2023-11-23T09:08:41.657Z,102162.44
2023-11-23T09:11:08.451Z,102164.59
2023-11-23T09:13:35.026Z,102159.25
2023-11-23T09:16:01.825Z,102159.13
2023-11-23T09:18:29.913Z,102150.38
2023-11-23T09:20:58.704Z,102139.53
2023-11-23T09:23:28.563Z,102123.00
2023-11-23T09:25:55.278Z,102115.66
2023-11-23T09:28:23.006Z,102099.91
2023-11-23T09:30:49.712Z,102114.31
2023-11-23T09:33:19.969Z,102119.09
2023-11-23T09:35:48.683Z,102120.47
2023-11-23T09:38:15.848Z,102125.84
2023-11-23T09:40:42.471Z,102132.06
2023-11-23T09:43:10.508Z,102141.03
2023-11-23T09:45:37.508Z,102120.22
2023-11-23T09:48:07.734Z,102109.94
2023-11-23T09:50:37.982Z,102130.72
2023-11-23T09:53:09.242Z,102126.88
2023-11-23T09:55:35.994Z,102130.22
2023-11-23T09:58:05.841Z,102129.78
2023-11-23T10:00:36.882Z,102122.09
2023-11-23T10:03:08.197Z,102102.38
2023-11-23T10:05:35.155Z,102107.56
2023-11-23T10:08:01.735Z,102107.97
2023-11-23T10:10:30.872Z,102099.97
2023-11-23T10:12:57.591Z,102088.88
2023-11-23T10:15:26.305Z,102097.06
2023-11-23T10:17:53.123Z,102096.34
2023-11-23T10:20:19.958Z,102097.06
2023-11-23T10:22:48.222Z,102091.97
2023-11-23T10:25:32.910Z,102077.97
2023-11-23T10:28:01.397Z,102064.47
2023-11-23T10:30:29.333Z,102063.63
2023-11-23T10:32:56.757Z,102078.72
2023-11-23T10:35:24.833Z,102089.59
2023-11-23T10:37:54.175Z,102072.22
2023-11-23T10:40:22.235Z,102066.06
2023-11-23T10:42:50.107Z,102059.38
2023-11-23T10:45:18.759Z,102040.41
2023-11-23T10:47:48.334Z,102021.91
2023-11-23T10:50:16.993Z,102002.81
2023-11-23T10:52:45.121Z,102015.88
2023-11-23T10:55:11.866Z,102025.81
2023-11-23T10:57:39.592Z,102026.47
2023-11-23T11:00:12.825Z,102016.81
2023-11-23T11:02:41.409Z,102025.63
2023-11-23T11:05:21.247Z,102031.19
2023-11-23T11:07:55.129Z,102031.63
2023-11-23T11:10:21.696Z,102039.66
2023-11-23T11:12:48.580Z,102035.88
2023-11-23T11:15:18.507Z,102028.50
2023-11-23T11:17:48.147Z,102030.00
2023-11-23T11:20:23.376Z,102023.31
2023-11-23T11:22:56.663Z,102013.97
2023-11-23T11:25:23.465Z,101996.25
2023-11-23T11:27:51.124Z,102007.09
2023-11-23T11:30:26.014Z,101994.88
2023-11-23T11:32:54.652Z,101990.75
2023-11-23T11:35:21.731Z,101981.03
2023-11-23T11:37:48.390Z,101971.25
2023-11-23T11:40:16.950Z,101963.59
2023-11-23T11:42:44.043Z,101954.78
2023-11-23T11:45:13.639Z,101961.13
2023-11-23T11:47:40.392Z,101956.09
2023-11-23T11:50:10.136Z,101960.13
2023-11-23T11:52:38.210Z,101962.69
2023-11-23T11:55:06.458Z,101957.22
2023-11-23T11:57:40.020Z,101945.84
2023-11-23T12:00:08.714Z,101939.28
2023-11-23T12:02:35.573Z,101941.91
2023-11-23T12:05:02.826Z,101937.66
2023-11-23T12:07:30.756Z,101930.41
2023-11-23T12:09:57.541Z,101927.22
2023-11-23T12:12:24.282Z,101912.28
2023-11-23T12:14:51.121Z,101910.81
2023-11-23T12:17:18.289Z,101919.75
2023-11-23T12:19:54.378Z,101899.75
2023-11-23T12:22:22.403Z,101890.19
2023-11-23T12:24:50.664Z,101878.81
2023-11-23T12:27:17.864Z,101889.09
2023-11-23T12:29:44.927Z,101892.50
2023-11-23T12:32:11.538Z,101889.16
2023-11-23T12:34:38.094Z,101881.00
2023-11-23T12:37:05.146Z,101875.50
2023-11-23T12:39:31.796Z,101877.00
2023-11-23T12:41:59.812Z,101863.63
2023-11-23T12:44:26.530Z,101869.44
2023-11-23T12:46:53.495Z,101859.75
2023-11-23T12:49:21.036Z,101855.13
2023-11-23T12:51:47.712Z,101856.97
2023-11-23T12:54:15.989Z,101835.66
2023-11-23T12:56:42.944Z,101850.03
2023-11-23T12:59:11.384Z,101850.09
2023-11-23T13:01:39.613Z,101845.09
2023-11-23T13:04:08.883Z,101840.22
2023-11-23T13:06:36.184Z,101830.13
2023-11-23T13:09:03.786Z,101822.88
2023-11-23T13:11:30.393Z,101813.13
2023-11-23T13:13:57.019Z,101817.69
2023-11-23T13:16:25.362Z,101812.97
2023-11-23T13:19:06.333Z,101810.81
2023-11-23T13:21:39.548Z,101807.94
2023-11-23T13:24:07.993Z,101787.19
2023-11-23T13:26:35.124Z,101783.34
2023-11-23T13:29:01.881Z,101773.75
2023-11-23T13:31:29.856Z,101762.75
2023-11-23T13:33:57.038Z,101749.69
2023-11-23T13:36:23.942Z,101741.91
2023-11-23T13:38:51.604Z,101742.00
2023-11-23T13:41:19.635Z,101742.97
2023-11-23T13:43:46.408Z,101731.50
2023-11-23T13:46:13.813Z,101726.50
2023-11-23T13:48:41.955Z,101704.91
2023-11-23T13:51:09.553Z,101697.81
2023-11-23T13:53:36.201Z,101697.22
2023-11-23T13:56:02.859Z,101703.34
2023-11-23T13:58:31.095Z,101711.66
2023-11-23T14:00:57.625Z,101702.50
2023-11-23T14:03:24.563Z,101690.97
2023-11-23T14:05:53.600Z,101694.84
2023-11-23T14:08:22.084Z,101689.38
2023-11-23T14:10:48.736Z,101683.88
2023-11-23T14:13:15.588Z,101687.59
2023-11-23T14:15:42.412Z,101675.75
2023-11-23T14:18:11.750Z,101668.06
2023-11-23T14:20:38.907Z,101673.56
2023-11-23T14:23:06.828Z,101680.47
2023-11-23T14:25:33.427Z,101681.19
2023-11-23T14:28:00.528Z,101675.41
2023-11-23T14:30:28.700Z,101683.72
2023-11-23T14:32:55.382Z,101676.97
2023-11-23T14:35:22.690Z,101667.19
2023-11-23T14:37:51.184Z,101683.38
2023-11-23T14:40:20.300Z,101690.94
2023-11-23T14:42:56.134Z,101674.50
2023-11-23T14:45:24.504Z,101675.91
2023-11-23T14:47:52.754Z,101672.88
2023-11-23T14:50:20.751Z,101670.50
2023-11-23T14:52:47.382Z,101656.44
2023-11-23T14:55:17.776Z,101673.41
2023-11-23T14:57:45.882Z,101677.78
2023-11-23T15:00:14.169Z,101667.03
2023-11-23T15:02:42.972Z,101678.72
2023-11-23T15:05:13.530Z,101661.47
2023-11-23T15:07:40.765Z,101664.84
2023-11-23T15:10:12.872Z,101674.41
2023-11-23T15:12:40.169Z,101676.09
2023-11-23T15:15:08.874Z,101682.13
2023-11-23T15:17:37.353Z,101681.69
2023-11-23T15:20:07.096Z,101667.53
2023-11-23T15:22:34.571Z,101671.44
2023-11-23T15:25:08.414Z,101658.56
2023-11-23T15:27:37.409Z,101671.19
2023-11-23T15:30:05.988Z,101662.97
2023-11-23T15:32:38.745Z,101659.06
2023-11-23T15:35:07.468Z,101653.50
2023-11-23T15:37:34.107Z,101644.41
2023-11-23T15:40:00.711Z,101648.41
2023-11-23T15:42:27.964Z,101648.97
2023-11-23T15:44:54.621Z,101635.09
2023-11-23T15:47:21.258Z,101628.84
2023-11-23T15:49:49.155Z,101623.31
2023-11-23T15:52:15.770Z,101628.47
2023-11-23T15:54:42.387Z,101634.19
2023-11-23T15:57:09.053Z,101621.34
2023-11-23T15:59:37.134Z,101618.19
2023-11-23T16:02:04.912Z,101617.81
2023-11-23T16:04:31.740Z,101607.66
2023-11-23T16:07:01.750Z,101606.47
2023-11-23T16:09:28.748Z,101601.28
2023-11-23T16:11:55.346Z,101602.06
2023-11-23T16:14:22.482Z,101612.84
2023-11-23T16:16:49.096Z,101620.88
2023-11-23T16:19:15.841Z,101615.88
2023-11-23T16:21:42.469Z,101626.88
2023-11-23T16:24:15.089Z,101625.78
2023-11-23T16:26:43.134Z,101636.81
2023-11-23T16:29:11.745Z,101626.59
2023-11-23T16:31:43.268Z,101634.75
2023-11-23T16:34:10.419Z,101624.63
2023-11-23T16:36:40.014Z,101632.47
2023-11-23T16:39:08.481Z,101621.72
2023-11-23T16:41:36.714Z,101627.97
2023-11-23T16:44:03.454Z,101626.22
2023-11-23T16:46:30.053Z,101615.63
2023-11-23T16:48:56.835Z,101612.75
2023-11-23T16:51:25.882Z,101614.00
2023-11-23T16:53:55.331Z,101610.38
2023-11-23T16:56:22.243Z,101613.94
2023-11-23T16:58:50.426Z,101603.59
2023-11-23T17:01:18.281Z,101603.44
2023-11-23T17:03:44.932Z,101599.09
2023-11-23T17:06:12.729Z,101601.97
2023-11-23T17:08:40.845Z,101613.66
2023-11-23T17:11:10.383Z,101613.25
2023-11-23T17:13:37.462Z,101617.81
2023-11-23T17:16:06.900Z,101611.22
2023-11-23T17:18:33.592Z,101616.38
2023-11-23T17:21:00.239Z,101608.22
2023-11-23T17:23:26.819Z,101604.03
2023-11-23T17:25:53.444Z,101593.84
2023-11-23T17:28:24.344Z,101605.97
2023-11-23T17:30:54.956Z,101597.16
2023-11-23T17:33:24.471Z,101586.66
2023-11-23T17:35:53.119Z,101583.69
2023-11-23T17:38:20.006Z,101574.72
2023-11-23T17:40:46.727Z,101579.47
2023-11-23T17:43:13.424Z,101566.59
2023-11-23T17:45:41.392Z,101555.81
2023-11-23T17:48:09.045Z,101543.81
2023-11-23T17:50:40.161Z,101538.22
2023-11-23T17:53:07.460Z,101539.06
2023-11-23T17:55:34.536Z,101539.59
2023-11-23T17:58:04.176Z,101544.41
2023-11-23T18:00:31.626Z,101531.72
2023-11-23T18:02:58.906Z,101551.34
2023-11-23T18:05:25.547Z,101540.00
2023-11-23T18:07:53.555Z,101523.50
2023-11-23T18:10:21.279Z,101520.50
2023-11-23T18:12:47.901Z,101520.88
2023-11-23T18:15:15.155Z,101522.66
2023-11-23T18:17:43.093Z,101531.81
2023-11-23T18:20:12.862Z,101530.97
2023-11-23T18:22:39.839Z,101525.94
2023-11-23T18:25:08.392Z,101535.88
2023-11-23T18:27:35.354Z,101531.63
2023-11-23T18:30:01.996Z,101520.69
2023-11-23T18:32:30.649Z,101522.25
2023-11-23T18:34:57.317Z,101508.75
2023-11-23T18:37:23.894Z,101516.72
2023-11-23T18:39:50.609Z,101500.88
2023-11-23T18:42:18.604Z,101502.16
2023-11-23T18:44:45.257Z,101492.06
2023-11-23T18:47:12.399Z,101523.03
2023-11-23T18:49:38.909Z,101517.97
2023-11-23T18:52:06.148Z,101511.59
2023-11-23T18:54:32.656Z,101505.09
2023-11-23T18:56:59.305Z,101511.88
2023-11-23T18:59:27.210Z,101502.66
2023-11-23T19:01:55.535Z,101498.06
2023-11-23T19:04:23.472Z,101500.25
2023-11-23T19:06:53.316Z,101496.63
2023-11-23T19:09:22.919Z,101493.34
2023-11-23T19:11:50.452Z,101481.41
2023-11-23T19:14:17.063Z,101475.22
2023-11-23T19:16:45.052Z,101458.66
2023-11-23T19:19:12.960Z,101459.22
2023-11-23T19:21:40.306Z,101462.59
2023-11-23T19:24:08.965Z,101454.50
2023-11-23T19:26:36.741Z,101450.53
2023-11-23T19:29:04.242Z,101436.47
2023-11-23T19:31:32.385Z,101453.06
2023-11-23T19:34:01.743Z,101453.38
2023-11-23T19:36:29.112Z,101453.91
2023-11-23T19:38:56.335Z,101449.66
2023-11-23T19:41:23.699Z,101441.41
2023-11-23T19:43:50.854Z,101429.63
2023-11-23T19:46:18.148Z,101431.47
2023-11-23T19:48:45.792Z,101426.22
2023-11-23T19:51:14.552Z,101428.09
2023-11-23T19:53:44.132Z,101425.72
2023-11-23T19:56:10.747Z,101418.97
2023-11-23T19:58:38.513Z,101413.13
2023-11-23T20:01:05.624Z,101413.28
2023-11-23T20:03:33.631Z,101393.75
2023-11-23T20:06:01.945Z,101408.97
2023-11-23T20:08:32.322Z,101419.44
2023-11-23T20:10:59.477Z,101405.00
2023-11-23T20:13:26.062Z,101407.00
2023-11-23T20:15:52.825Z,101402.28
2023-11-23T20:18:19.559Z,101403.91
2023-11-23T20:20:46.118Z,101401.53
2023-11-23T20:23:13.390Z,101400.91
2023-11-23T20:25:41.326Z,101394.50
2023-11-23T20:28:10.876Z,101399.31
2023-11-23T20:30:37.534Z,101392.06
2023-11-23T20:33:04.126Z,101394.69
2023-11-23T20:35:30.707Z,101382.50
2023-11-23T20:37:57.418Z,101387.47
2023-11-23T20:40:24.247Z,101391.63
2023-11-23T20:42:52.237Z,101396.47
2023-11-23T20:45:19.008Z,101389.69
2023-11-23T20:47:45.984Z,101348.75
2023-11-23T20:50:12.793Z,101374.03
2023-11-23T20:52:40.530Z,101377.09
2023-11-23T20:55:09.774Z,101375.13
2023-11-23T20:57:37.055Z,101366.34
2023-11-23T21:00:09.161Z,101370.81
2023-11-23T21:02:36.629Z,101363.03
2023-11-23T21:05:05.662Z,101368.28
2023-11-23T21:07:33.153Z,101364.22
2023-11-23T21:10:01.253Z,101342.25
2023-11-23T21:12:28.114Z,101339.03
2023-11-23T21:14:54.885Z,101343.34
2023-11-23T21:17:23.126Z,101330.94
2023-11-23T21:19:49.767Z,101333.81
2023-11-23T21:22:16.540Z,101320.38
2023-11-23T21:24:45.394Z,101315.47
2023-11-23T21:27:12.506Z,101312.84
2023-11-23T21:29:39.366Z,101314.22
2023-11-23T21:32:07.023Z,101293.66
2023-11-23T21:34:34.983Z,101291.94
2023-11-23T21:37:01.567Z,101293.47
2023-11-23T21:39:29.623Z,101291.22
2023-11-23T21:41:56.564Z,101287.22
2023-11-23T21:44:23.129Z,101272.19
2023-11-23T21:46:49.889Z,101286.06
2023-11-23T21:49:16.548Z,101287.97
2023-11-23T21:51:46.618Z,101277.28
2023-11-23T21:54:13.310Z,101287.53
2023-11-23T21:56:40.140Z,101283.78
2023-11-23T21:59:06.801Z,101281.06
2023-11-23T22:01:34.960Z,101291.28
2023-11-23T22:04:04.545Z,101278.19
2023-11-23T22:06:31.205Z,101274.91
2023-11-23T22:08:59.251Z,101264.66
2023-11-23T22:11:25.827Z,101272.00
2023-11-23T22:13:52.443Z,101277.75
2023-11-23T22:16:19.056Z,101264.47
2023-11-23T22:18:46.217Z,101261.47
2023-11-23T22:21:13.768Z,101250.53
2023-11-23T22:23:40.722Z,101240.91
2023-11-23T22:26:09.827Z,101230.84
2023-11-23T22:28:37.001Z,101218.31
2023-11-23T22:31:10.029Z,101212.59
2023-11-23T22:33:37.483Z,101234.38
2023-11-23T22:36:04.726Z,101231.50
2023-11-23T22:38:32.092Z,101237.09
2023-11-23T22:40:59.521Z,101239.88
2023-11-23T22:43:28.242Z,101239.09
2023-11-23T22:45:55.352Z,101236.00
2023-11-23T22:48:24.384Z,101234.53
2023-11-23T22:50:50.980Z,101227.50
2023-11-23T22:53:17.602Z,101229.03
2023-11-23T22:55:44.605Z,101226.97
2023-11-23T22:58:11.186Z,101229.03
2023-11-23T23:00:39.645Z,101240.59
2023-11-23T23:03:06.405Z,101250.44
2023-11-23T23:05:33.265Z,101247.91
2023-11-23T23:07:59.971Z,101241.44
2023-11-23T23:10:28.200Z,101241.78
2023-11-23T23:12:55.199Z,101256.06
2023-11-23T23:15:22.506Z,101282.22
2023-11-23T23:17:52.566Z,101292.91
2023-11-23T23:20:19.453Z,101295.78
2023-11-23T23:22:46.402Z,101291.53
2023-11-23T23:25:13.770Z,101283.09
2023-11-23T23:27:40.403Z,101297.88
2023-11-23T23:30:10.364Z,101286.06
2023-11-23T23:32:40.377Z,101288.50
2023-11-23T23:35:12.557Z,101290.19
2023-11-23T23:37:39.762Z,101297.66
2023-11-23T23:40:07.756Z,101286.31
2023-11-23T23:42:34.467Z,101278.22
2023-11-23T23:45:01.082Z,101282.00
2023-11-23T23:47:27.810Z,101272.69
2023-11-23T23:49:55.040Z,101269.00
2023-11-23T23:52:23.393Z,101267.75
2023-11-23T23:54:50.030Z,101269.84
2023-11-23T23:57:16.999Z,101280.47
2023-11-23T23:59:43.614Z,101282.34
