createdAt,value
2018-11-20T00:00:00.156Z,101534.68
2018-11-20T00:04:26.501Z,101536.04
2018-11-20T00:08:54.042Z,101519.60
2018-11-20T00:13:33.604Z,101513.52
2018-11-20T00:17:58.432Z,101508.39
2018-11-20T00:22:27.105Z,101497.65
2018-11-20T00:26:52.350Z,101496.41
2018-11-20T00:31:19.514Z,101485.19
2018-11-20T00:35:51.700Z,101473.09
2018-11-20T00:40:38.304Z,101467.07
2018-11-20T00:45:14.783Z,101454.97
2018-11-20T00:49:42.987Z,101461.09
2018-11-20T00:54:19.069Z,101453.31
2018-11-20T00:58:55.495Z,101456.36
2018-11-20T01:03:34.947Z,101454.20
2018-11-20T01:08:09.594Z,101457.28
2018-11-20T01:12:38.394Z,101456.86
2018-11-20T01:17:10.725Z,101462.95
2018-11-20T01:21:49.767Z,101456.89
2018-11-20T01:26:22.359Z,101462.10
2018-11-20T01:30:52.816Z,101456.05
2018-11-20T01:35:21.873Z,101450.02
2018-11-20T01:39:54.099Z,101439.23
2018-11-20T01:44:40.293Z,101428.88
2018-11-20T01:49:20.181Z,101433.19
2018-11-20T01:53:49.761Z,101420.67
2018-11-20T01:58:33.557Z,101423.26
2018-11-20T02:03:07.062Z,101430.17
2018-11-20T02:07:40.860Z,101411.17
2018-11-20T02:12:10.535Z,101400.40
2018-11-20T02:17:03.952Z,101398.22
2018-11-20T02:21:41.680Z,101386.56
2018-11-20T02:26:12.554Z,101384.80
2018-11-20T02:30:46.598Z,101371.41
2018-11-20T02:35:09.291Z,101383.47
2018-11-20T02:39:55.991Z,101371.80
2018-11-20T02:44:15.074Z,101380.43
2018-11-20T02:48:40.471Z,101362.24
2018-11-20T02:53:26.926Z,101362.66
2018-11-20T02:57:59.957Z,101350.16
2018-11-20T03:02:28.071Z,101324.64
2018-11-20T03:06:55.645Z,101318.58
2018-11-20T03:11:28.359Z,101312.53
2018-11-20T03:15:59.018Z,101306.45
2018-11-20T03:20:47.299Z,101293.06
2018-11-20T03:25:21.882Z,101309.03
2018-11-20T03:30:51.646Z,101289.59
2018-11-20T03:40:22.947Z,101279.66
2018-11-20T03:44:51.952Z,101301.61
2018-11-20T03:49:21.167Z,101296.45
2018-11-20T03:53:54.432Z,101294.30
2018-11-20T03:58:31.133Z,101291.61
2018-11-20T04:03:05.513Z,101291.67
2018-11-20T04:07:33.899Z,101275.19
2018-11-20T04:12:22.557Z,101266.56
2018-11-20T04:17:00.508Z,101259.63
2018-11-20T04:21:31.227Z,101241.88
2018-11-20T04:26:16.151Z,101245.80
2018-11-20T04:31:16.708Z,101238.91
2018-11-20T04:35:49.556Z,101246.66
2018-11-20T04:40:20.150Z,101228.09
2018-11-20T04:44:56.605Z,101222.46
2018-11-20T04:49:25.002Z,101216.78
2018-11-20T04:54:03.401Z,101215.49
2018-11-20T04:58:48.504Z,101202.06
2018-11-20T05:03:17.582Z,101206.32
2018-11-20T05:07:46.108Z,101201.17
2018-11-20T05:12:17.594Z,101209.37
2018-11-20T05:16:44.525Z,101209.72
2018-11-20T05:21:19.034Z,101213.66
2018-11-20T05:25:47.254Z,101200.64
2018-11-20T05:30:11.391Z,101198.94
2018-11-20T05:34:43.020Z,101195.95
2018-11-20T05:39:12.876Z,101191.20
2018-11-20T05:43:55.465Z,101182.13
2018-11-20T05:48:45.371Z,101185.57
2018-11-20T05:53:05.234Z,101170.89
2018-11-20T05:57:35.881Z,101164.81
2018-11-20T06:02:00.580Z,101153.58
2018-11-20T06:06:33.450Z,101166.11
2018-11-20T06:11:13.408Z,101154.83
2018-11-20T06:15:50.709Z,101160.87
2018-11-20T06:20:18.269Z,101160.02
2018-11-20T06:24:44.448Z,101148.33
2018-11-20T06:29:16.298Z,101149.19
2018-11-20T06:33:49.851Z,101149.69
2018-11-20T06:38:25.079Z,101150.09
2018-11-20T06:43:12.729Z,101167.39
2018-11-20T06:47:40.427Z,101159.57
2018-11-20T06:52:11.263Z,101159.12
2018-11-20T06:57:08.471Z,101148.74
2018-11-20T07:01:39.554Z,101129.73
2018-11-20T07:06:29.947Z,101136.17
2018-11-20T07:11:03.380Z,101137.06
2018-11-20T07:15:33.279Z,101144.40
2018-11-20T07:20:11.351Z,101133.11
2018-11-20T07:24:47.090Z,101140.50
2018-11-20T07:29:22.417Z,101132.61
2018-11-20T07:33:55.453Z,101134.77
2018-11-20T07:38:35.993Z,101132.32
2018-11-20T07:43:21.146Z,101137.52
2018-11-20T07:47:48.652Z,101131.42
2018-11-20T07:52:24.787Z,101134.02
2018-11-20T07:56:54.191Z,101127.98
2018-11-20T08:01:23.219Z,101147.05
2018-11-20T08:06:02.723Z,101127.93
2018-11-20T08:10:48.913Z,101134.07
2018-11-20T08:15:23.684Z,101128.43
2018-11-20T08:19:50.195Z,101116.80
2018-11-20T08:24:19.410Z,101122.84
2018-11-20T08:28:46.728Z,101131.42
2018-11-20T08:33:16.871Z,101116.81
2018-11-20T08:38:08.138Z,101121.95
2018-11-20T08:42:50.249Z,101114.31
2018-11-20T08:47:23.591Z,101122.34
2018-11-20T08:51:53.501Z,101126.62
2018-11-20T08:56:19.603Z,101115.50
2018-11-20T09:01:08.730Z,101130.92
2018-11-20T09:05:50.884Z,101121.84
2018-11-20T09:10:22.782Z,101124.92
2018-11-20T09:14:56.520Z,101115.84
2018-11-20T09:19:28.888Z,101111.47
2018-11-20T09:24:10.434Z,101111.47
2018-11-20T09:28:49.686Z,101122.63
2018-11-20T09:33:19.481Z,101114.11
2018-11-20T09:37:53.548Z,101110.21
2018-11-20T09:42:23.773Z,101104.51
2018-11-20T09:46:54.729Z,101094.14
2018-11-20T09:51:27.109Z,101101.06
2018-11-20T09:55:55.117Z,101104.50
2018-11-20T10:00:24.913Z,101109.69
2018-11-20T10:05:01.353Z,101104.62
2018-11-20T10:09:48.105Z,101098.88
2018-11-20T10:14:20.463Z,101085.94
2018-11-20T10:18:55.509Z,101075.98
2018-11-20T10:23:39.105Z,101083.41
2018-11-20T10:28:14.422Z,101086.81
2018-11-20T10:32:51.847Z,101079.57
2018-11-20T10:37:28.646Z,101076.30
2018-11-20T10:42:02.599Z,101071.23
2018-11-20T10:46:30.277Z,101060.56
2018-11-20T10:51:11.024Z,101055.77
2018-11-20T10:55:52.732Z,101049.16
2018-11-20T11:00:23.184Z,101044.17
2018-11-20T11:04:56.790Z,101048.04
2018-11-20T11:09:25.069Z,101028.52
2018-11-20T11:14:04.459Z,101032.83
2018-11-20T11:18:35.224Z,101028.35
2018-11-20T11:23:00.411Z,101034.11
2018-11-20T11:27:30.287Z,101031.52
2018-11-20T11:32:09.252Z,101028.91
2018-11-20T11:36:42.476Z,101022.83
2018-11-20T11:41:18.772Z,101015.11
2018-11-20T11:46:05.301Z,101016.45
2018-11-20T11:50:45.413Z,101010.69
2018-11-20T11:55:12.804Z,101000.82
2018-11-20T11:59:41.899Z,101000.76
2018-11-20T12:04:14.956Z,100996.42
2018-11-20T12:08:53.049Z,100989.33
2018-11-20T12:13:26.833Z,100987.73
2018-11-20T12:18:20.834Z,100983.97
2018-11-20T12:22:44.470Z,100983.58
2018-11-20T12:27:12.867Z,100969.69
2018-11-20T12:31:40.694Z,100975.02
2018-11-20T12:36:12.322Z,100973.27
2018-11-20T12:40:54.277Z,100969.70
2018-11-20T12:45:27.415Z,100966.95
2018-11-20T12:50:15.421Z,100970.39
2018-11-20T12:54:52.286Z,100972.91
2018-11-20T12:59:34.861Z,100967.09
2018-11-20T13:04:04.800Z,100958.41
2018-11-20T13:08:41.103Z,100964.05
2018-11-20T13:13:24.335Z,100947.16
2018-11-20T13:17:58.627Z,100954.14
2018-11-20T13:22:31.142Z,100945.44
2018-11-20T13:27:12.403Z,100948.48
2018-11-20T13:32:04.609Z,100956.64
2018-11-20T13:36:37.833Z,100956.12
2018-11-20T13:41:42.267Z,100936.02
2018-11-20T13:46:09.418Z,100927.19
2018-11-20T13:50:37.450Z,100927.32
2018-11-20T13:55:08.054Z,100938.35
2018-11-20T13:59:48.211Z,100928.16
2018-11-20T14:04:27.197Z,100915.89
2018-11-20T14:08:56.983Z,100910.16
2018-11-20T14:13:31.635Z,100910.63
2018-11-20T14:18:12.689Z,100900.23
2018-11-20T14:22:58.639Z,100898.94
2018-11-20T14:27:19.920Z,100900.17
2018-11-20T14:32:07.088Z,100899.72
2018-11-20T14:36:50.409Z,100886.33
2018-11-20T14:41:18.556Z,100874.16
2018-11-20T14:45:45.156Z,100874.22
2018-11-20T14:50:17.633Z,100861.67
2018-11-20T14:54:45.662Z,100858.33
2018-11-20T14:59:22.672Z,100878.27
2018-11-20T15:03:55.690Z,100865.59
2018-11-20T15:08:27.153Z,100864.77
2018-11-20T15:12:57.893Z,100865.59
2018-11-20T15:17:26.433Z,100861.92
2018-11-20T15:22:04.841Z,100870.40
2018-11-20T15:26:35.632Z,100854.55
2018-11-20T15:31:12.540Z,100858.94
2018-11-20T15:35:42.447Z,100853.91
2018-11-20T15:40:16.181Z,100850.50
2018-11-20T15:44:48.974Z,100841.34
2018-11-20T15:49:20.557Z,100852.10
2018-11-20T15:53:51.298Z,100854.78
2018-11-20T15:58:22.644Z,100858.58
2018-11-20T16:02:53.489Z,100859.05
2018-11-20T16:07:39.147Z,100855.99
2018-11-20T16:12:21.788Z,100862.34
2018-11-20T16:17:16.832Z,100861.53
2018-11-20T16:21:39.962Z,100866.75
2018-11-20T16:26:18.528Z,100867.73
2018-11-20T16:30:50.018Z,100870.72
2018-11-20T16:35:18.743Z,100872.38
2018-11-20T16:39:43.944Z,100869.26
2018-11-20T16:44:15.583Z,100871.10
2018-11-20T16:48:56.581Z,100904.75
2018-11-20T16:53:31.588Z,100875.59
2018-11-20T16:58:04.407Z,100874.99
2018-11-20T17:02:52.205Z,100874.21
2018-11-20T17:07:28.815Z,100874.16
2018-11-20T17:11:53.514Z,100867.27
2018-11-20T17:16:21.964Z,100863.39
2018-11-20T17:21:02.961Z,100872.77
2018-11-20T17:25:45.888Z,100873.23
2018-11-20T17:30:14.939Z,100874.90
2018-11-20T17:34:48.804Z,100875.97
2018-11-20T17:40:29.996Z,100873.38
2018-11-20T17:44:54.893Z,100885.22
2018-11-20T17:49:41.962Z,100887.39
2018-11-20T17:54:08.715Z,100893.88
2018-11-20T17:58:47.420Z,100879.95
2018-11-20T18:03:37.358Z,100890.52
2018-11-20T18:08:06.484Z,100887.34
2018-11-20T18:12:44.193Z,100880.13
2018-11-20T18:17:20.778Z,100890.45
2018-11-20T18:21:56.490Z,100891.03
2018-11-20T18:26:27.975Z,100894.51
2018-11-20T18:36:01.272Z,100904.03
2018-11-20T18:40:44.441Z,100915.70
2018-11-20T18:45:25.241Z,100908.83
2018-11-20T18:50:21.974Z,100915.05
2018-11-20T18:55:10.726Z,100906.84
2018-11-20T18:59:40.781Z,100906.00
2018-11-20T19:04:16.770Z,100907.69
2018-11-20T19:08:41.999Z,100907.69
2018-11-20T19:13:20.563Z,100894.97
2018-11-20T19:18:00.437Z,100898.08
2018-11-20T19:22:34.594Z,100895.64
2018-11-20T19:27:18.678Z,100897.39
2018-11-20T19:32:08.783Z,100891.80
2018-11-20T19:36:33.693Z,100894.74
2018-11-20T19:41:05.009Z,100898.23
2018-11-20T19:45:28.011Z,100909.34
2018-11-20T19:49:55.562Z,100896.44
2018-11-20T19:54:35.235Z,100904.25
2018-11-20T19:59:29.770Z,100911.12
2018-11-20T20:04:08.369Z,100922.78
2018-11-20T20:08:29.738Z,100930.01
2018-11-20T20:13:07.856Z,100932.05
2018-11-20T20:17:50.561Z,100926.62
2018-11-20T20:22:19.622Z,100932.65
2018-11-20T20:27:01.777Z,100945.56
2018-11-20T20:31:29.060Z,100953.28
2018-11-20T20:36:11.220Z,100954.98
2018-11-20T20:40:34.809Z,100961.44
2018-11-20T20:45:20.382Z,100954.58
2018-11-20T20:50:13.210Z,100961.05
2018-11-20T20:54:42.980Z,100951.98
2018-11-20T20:59:20.270Z,100939.42
2018-11-20T21:03:45.119Z,100947.19
2018-11-20T21:08:12.533Z,100954.07
2018-11-20T21:12:43.857Z,100959.70
2018-11-20T21:17:19.579Z,100960.95
2018-11-20T21:21:47.233Z,100962.69
2018-11-20T21:26:33.508Z,100975.14
2018-11-20T21:31:06.082Z,100971.26
2018-11-20T21:35:50.504Z,100977.25
2018-11-20T21:40:22.224Z,100977.69
2018-11-20T21:44:57.094Z,100981.12
2018-11-20T21:49:28.698Z,100981.58
2018-11-20T21:54:09.088Z,100978.98
2018-11-20T21:58:34.992Z,100978.63
2018-11-20T22:03:02.833Z,100986.02
2018-11-20T22:07:47.521Z,100994.28
2018-11-20T22:12:23.635Z,100993.94
2018-11-20T22:17:06.733Z,100993.44
2018-11-20T22:21:37.272Z,100981.34
2018-11-20T22:26:06.081Z,101001.57
2018-11-20T22:30:34.451Z,100999.07
2018-11-20T22:35:18.347Z,101004.30
2018-11-20T22:39:49.148Z,101021.95
2018-11-20T22:44:28.295Z,101026.29
2018-11-20T22:49:03.688Z,101038.44
2018-11-20T22:53:47.206Z,101035.89
2018-11-20T22:58:14.792Z,101033.78
2018-11-20T23:02:39.641Z,101041.59
2018-11-20T23:07:18.911Z,101045.48
2018-11-20T23:11:30.246Z,101057.62
2018-11-20T23:15:45.576Z,101055.95
2018-11-20T23:20:01.026Z,101050.30
2018-11-20T23:24:13.475Z,101068.48
2018-11-20T23:28:27.000Z,101062.87
2018-11-20T23:32:39.884Z,101083.14
2018-11-20T23:37:04.984Z,101079.70
2018-11-20T23:41:16.093Z,101079.26
2018-11-20T23:45:29.558Z,101087.91
2018-11-20T23:49:42.533Z,101088.32
2018-11-20T23:53:52.575Z,101072.81
2018-11-20T23:58:03.921Z,101071.14
