createdAt,value
2023-03-06T00:00:34.278Z,0
2023-03-06T00:01:50.553Z,0
2023-03-06T00:03:06.861Z,0
2023-03-06T00:04:22.169Z,0
2023-03-06T00:05:38.468Z,0
2023-03-06T00:06:54.750Z,0
2023-03-06T00:08:11.053Z,0
2023-03-06T00:09:27.344Z,0
2023-03-06T00:10:43.644Z,0
2023-03-06T00:11:59.930Z,0
2023-03-06T00:13:16.228Z,0
2023-03-06T00:14:32.529Z,0
2023-03-06T00:15:48.823Z,0
2023-03-06T00:17:05.107Z,0
2023-03-06T00:18:21.398Z,0
2023-03-06T00:19:37.696Z,0
2023-03-06T00:20:53.020Z,0
2023-03-06T00:22:09.299Z,0
2023-03-06T00:23:25.609Z,0
2023-03-06T00:24:41.881Z,0
2023-03-06T00:25:58.179Z,0
2023-03-06T00:27:14.473Z,0
2023-03-06T00:28:30.772Z,0
2023-03-06T00:29:47.064Z,0
2023-03-06T00:31:03.354Z,0
2023-03-06T00:32:19.656Z,0
2023-03-06T00:33:35.961Z,0
2023-03-06T00:34:52.243Z,0
2023-03-06T00:36:08.530Z,0
2023-03-06T00:37:23.856Z,0
2023-03-06T00:38:40.143Z,0
2023-03-06T00:39:56.433Z,0
2023-03-06T00:41:12.726Z,0
2023-03-06T00:42:29.021Z,0
2023-03-06T00:43:45.319Z,0
2023-03-06T00:45:01.608Z,0
2023-03-06T00:46:17.910Z,0
2023-03-06T00:47:34.192Z,0
2023-03-06T00:48:50.492Z,0
2023-03-06T00:50:06.788Z,0
2023-03-06T00:51:23.072Z,0
2023-03-06T00:52:39.367Z,0
2023-03-06T00:53:54.674Z,0
2023-03-06T00:55:10.967Z,0
2023-03-06T00:56:27.274Z,0
2023-03-06T00:57:43.567Z,0
2023-03-06T00:58:59.870Z,0
2023-03-06T01:00:16.160Z,0
2023-03-06T01:01:32.455Z,0
2023-03-06T01:02:48.741Z,0
2023-03-06T01:04:05.028Z,0
2023-03-06T01:05:21.342Z,0
2023-03-06T01:06:37.635Z,0
2023-03-06T01:07:53.915Z,0
2023-03-06T01:09:10.205Z,0
2023-03-06T01:10:26.503Z,0
2023-03-06T01:11:41.813Z,0
2023-03-06T01:12:58.109Z,0
2023-03-06T01:14:14.395Z,0
2023-03-06T01:15:30.687Z,0
2023-03-06T01:16:46.994Z,0
2023-03-06T01:18:03.275Z,0
2023-03-06T01:19:19.577Z,0
2023-03-06T01:20:35.882Z,0
2023-03-06T01:21:52.158Z,0
2023-03-06T01:23:08.455Z,0
2023-03-06T01:24:24.746Z,0
2023-03-06T01:25:41.051Z,0
2023-03-06T01:26:57.340Z,0
2023-03-06T01:28:12.646Z,0
2023-03-06T01:29:28.951Z,0
2023-03-06T01:30:45.248Z,0
2023-03-06T01:32:01.527Z,0
2023-03-06T01:33:17.822Z,0
2023-03-06T01:34:34.121Z,0
2023-03-06T01:35:50.411Z,0
2023-03-06T01:37:06.715Z,0
2023-03-06T01:38:23.004Z,0
2023-03-06T01:39:39.295Z,0
2023-03-06T01:40:55.598Z,0
2023-03-06T01:42:11.890Z,0
2023-03-06T01:43:28.187Z,0
2023-03-06T01:44:43.490Z,0
2023-03-06T01:45:59.787Z,0
2023-03-06T01:47:16.083Z,0
2023-03-06T01:48:32.381Z,0
2023-03-06T01:49:48.661Z,0
2023-03-06T01:51:03.980Z,0
2023-03-06T01:52:20.280Z,0
2023-03-06T01:53:36.567Z,0
2023-03-06T01:54:52.869Z,0
2023-03-06T01:56:09.159Z,0
2023-03-06T01:57:25.446Z,0
2023-03-06T01:58:41.748Z,0
2023-03-06T01:59:58.040Z,0
2023-03-06T02:01:14.340Z,0
2023-03-06T02:02:30.627Z,0
2023-03-06T02:03:46.922Z,0
2023-03-06T02:05:03.214Z,0
2023-03-06T02:06:19.510Z,0
2023-03-06T02:07:34.829Z,0
2023-03-06T02:08:51.114Z,0
2023-03-06T02:10:07.411Z,0
2023-03-06T02:11:23.720Z,0
2023-03-06T02:12:39.990Z,0
2023-03-06T02:13:56.300Z,0
2023-03-06T02:15:12.586Z,0
2023-03-06T02:16:28.880Z,0
2023-03-06T02:17:45.182Z,0
2023-03-06T02:19:01.470Z,0
2023-03-06T02:20:17.766Z,0
2023-03-06T02:21:34.050Z,0
2023-03-06T02:22:50.353Z,0
2023-03-06T02:24:05.670Z,0
2023-03-06T02:25:21.953Z,0
2023-03-06T02:26:38.246Z,0
2023-03-06T02:27:54.539Z,0
2023-03-06T02:29:10.839Z,0
2023-03-06T02:30:27.143Z,0
2023-03-06T02:31:43.414Z,0
2023-03-06T02:32:59.717Z,0
2023-03-06T02:34:16.012Z,0
2023-03-06T02:35:32.309Z,0
2023-03-06T02:36:48.602Z,0
2023-03-06T02:38:04.886Z,0
2023-03-06T02:39:21.194Z,0
2023-03-06T02:40:36.505Z,0
2023-03-06T02:41:52.799Z,0
2023-03-06T02:43:09.091Z,0
2023-03-06T02:44:25.375Z,0
2023-03-06T02:45:41.661Z,0
2023-03-06T02:46:57.956Z,0
2023-03-06T02:48:14.251Z,0
2023-03-06T02:49:30.554Z,0
2023-03-06T02:50:46.850Z,0
2023-03-06T02:52:03.147Z,0
2023-03-06T02:53:19.442Z,0
2023-03-06T02:54:35.731Z,0
2023-03-06T02:55:52.018Z,0
2023-03-06T02:57:07.338Z,0
2023-03-06T02:58:23.628Z,0
2023-03-06T02:59:39.914Z,0
2023-03-06T03:00:56.215Z,0
2023-03-06T03:02:12.530Z,0
2023-03-06T03:03:28.803Z,0
2023-03-06T03:04:45.096Z,0
2023-03-06T03:06:01.404Z,0
2023-03-06T03:07:17.686Z,0
2023-03-06T03:08:33.981Z,0
2023-03-06T03:09:50.270Z,0
2023-03-06T03:11:06.583Z,0
2023-03-06T03:12:22.862Z,0
2023-03-06T03:13:39.154Z,0
2023-03-06T03:14:54.468Z,0
2023-03-06T03:16:10.756Z,0
2023-03-06T03:17:27.070Z,0
2023-03-06T03:18:43.352Z,0
2023-03-06T03:19:59.645Z,0
2023-03-06T03:21:15.951Z,0
2023-03-06T03:22:32.236Z,0
2023-03-06T03:23:48.528Z,0
2023-03-06T03:25:04.816Z,0
2023-03-06T03:26:21.130Z,0
2023-03-06T03:27:37.403Z,0
2023-03-06T03:28:53.697Z,0
2023-03-06T03:30:09.986Z,0
2023-03-06T03:31:25.326Z,0
2023-03-06T03:32:41.597Z,0
2023-03-06T03:33:57.909Z,0
2023-03-06T03:35:14.190Z,0
2023-03-06T03:36:30.496Z,0
2023-03-06T03:37:46.771Z,0
2023-03-06T03:39:03.062Z,0
2023-03-06T03:40:19.370Z,0
2023-03-06T03:41:35.652Z,0
2023-03-06T03:42:51.951Z,0
2023-03-06T03:44:08.257Z,0
2023-03-06T03:45:24.541Z,0
2023-03-06T03:46:40.844Z,0
2023-03-06T03:47:56.151Z,0
2023-03-06T03:49:12.442Z,0
2023-03-06T03:50:28.737Z,0
2023-03-06T03:51:45.039Z,0
2023-03-06T03:53:01.321Z,0
2023-03-06T03:54:17.608Z,0
2023-03-06T03:55:33.915Z,0
2023-03-06T03:56:50.208Z,0
2023-03-06T03:58:06.510Z,0
2023-03-06T03:59:22.798Z,0
2023-03-06T04:00:39.087Z,0
2023-03-06T04:01:55.371Z,0
2023-03-06T04:03:11.676Z,0
2023-03-06T04:04:26.990Z,0
2023-03-06T04:05:43.275Z,0
2023-03-06T04:06:59.585Z,0
2023-03-06T04:08:15.866Z,0
2023-03-06T04:09:32.160Z,0
2023-03-06T04:10:48.466Z,0
2023-03-06T04:12:04.751Z,0
2023-03-06T04:13:21.047Z,0
2023-03-06T04:14:37.330Z,0
2023-03-06T04:15:53.623Z,0
2023-03-06T04:17:09.929Z,0
2023-03-06T04:18:26.213Z,0
2023-03-06T04:19:42.507Z,0
2023-03-06T04:20:57.835Z,0
2023-03-06T04:22:14.118Z,0
2023-03-06T04:23:30.413Z,0
2023-03-06T04:24:46.709Z,0
2023-03-06T04:26:03.008Z,0
2023-03-06T04:27:19.307Z,0
2023-03-06T04:28:35.611Z,0
2023-03-06T04:29:51.891Z,0
2023-03-06T04:31:08.172Z,0
2023-03-06T04:32:24.477Z,0
2023-03-06T04:33:40.762Z,0
2023-03-06T04:34:57.071Z,0
2023-03-06T04:36:13.346Z,0
2023-03-06T04:37:28.667Z,0
2023-03-06T04:38:44.977Z,0
2023-03-06T04:40:01.265Z,0
2023-03-06T04:41:17.553Z,0
2023-03-06T04:42:33.845Z,0
2023-03-06T04:43:50.132Z,0
2023-03-06T04:45:06.435Z,0
2023-03-06T04:46:22.727Z,0
2023-03-06T04:47:39.008Z,0
2023-03-06T04:48:55.321Z,0
2023-03-06T04:50:11.610Z,0
2023-03-06T04:51:27.914Z,0
2023-03-06T04:52:44.210Z,0
2023-03-06T04:54:00.612Z,0
2023-03-06T04:55:16.902Z,0
2023-03-06T04:56:33.208Z,0
2023-03-06T04:57:49.497Z,0
2023-03-06T04:59:05.787Z,0
2023-03-06T05:00:22.072Z,0
2023-03-06T05:01:38.373Z,0
2023-03-06T05:02:54.666Z,0
2023-03-06T05:04:10.963Z,0
2023-03-06T05:05:27.260Z,0
2023-03-06T05:06:43.551Z,0
2023-03-06T05:07:59.839Z,0
2023-03-06T05:09:16.137Z,0
2023-03-06T05:10:31.458Z,0
2023-03-06T05:11:47.753Z,0
2023-03-06T05:13:04.040Z,0
2023-03-06T05:14:20.344Z,0
2023-03-06T05:15:36.571Z,0
2023-03-06T05:16:52.821Z,0
2023-03-06T05:18:09.057Z,0
2023-03-06T05:19:25.361Z,0
2023-03-06T05:20:41.609Z,0
2023-03-06T05:21:57.853Z,0
2023-03-06T05:23:14.107Z,0
2023-03-06T05:24:30.349Z,0
2023-03-06T05:25:46.578Z,0
2023-03-06T05:27:01.844Z,0
2023-03-06T05:28:18.088Z,0
2023-03-06T05:29:34.314Z,0
2023-03-06T05:30:50.556Z,0
2023-03-06T05:32:06.803Z,0
2023-03-06T05:33:23.034Z,0
2023-03-06T05:34:39.293Z,0
2023-03-06T05:35:55.524Z,0
2023-03-06T05:37:11.778Z,0
2023-03-06T05:38:28.005Z,0
2023-03-06T05:39:44.235Z,0
2023-03-06T05:41:00.472Z,0
2023-03-06T05:42:16.733Z,0
2023-03-06T05:43:31.977Z,0
2023-03-06T05:44:48.222Z,0
2023-03-06T05:46:04.464Z,5
2023-03-06T05:47:20.714Z,5
2023-03-06T05:48:36.945Z,5
2023-03-06T05:49:53.175Z,5
2023-03-06T05:51:09.433Z,5
2023-03-06T05:52:25.660Z,5
2023-03-06T05:53:41.904Z,11
2023-03-06T05:54:58.145Z,11
2023-03-06T05:56:14.399Z,11
2023-03-06T05:57:30.621Z,11
2023-03-06T05:58:46.856Z,11
2023-03-06T06:00:03.107Z,11
2023-03-06T06:01:18.380Z,11
2023-03-06T06:02:34.608Z,16
2023-03-06T06:03:50.863Z,16
2023-03-06T06:05:07.074Z,16
2023-03-06T06:06:22.357Z,16
2023-03-06T06:07:38.582Z,16
2023-03-06T06:08:54.835Z,16
2023-03-06T06:10:11.069Z,16
2023-03-06T06:11:27.301Z,16
2023-03-06T06:12:43.549Z,22
2023-03-06T06:13:59.797Z,22
2023-03-06T06:15:16.041Z,22
2023-03-06T06:16:32.284Z,22
2023-03-06T06:17:48.499Z,22
2023-03-06T06:19:04.751Z,22
2023-03-06T06:20:20.993Z,22
2023-03-06T06:21:37.226Z,22
2023-03-06T06:22:53.472Z,22
2023-03-06T06:24:08.735Z,22
2023-03-06T06:25:24.973Z,22
2023-03-06T06:26:41.197Z,22
2023-03-06T06:27:57.468Z,22
2023-03-06T06:29:13.680Z,22
2023-03-06T06:30:29.931Z,28
2023-03-06T06:31:46.163Z,28
2023-03-06T06:33:02.404Z,28
2023-03-06T06:34:18.656Z,33
2023-03-06T06:35:34.897Z,33
2023-03-06T06:36:51.141Z,33
2023-03-06T06:38:07.385Z,33
2023-03-06T06:39:23.628Z,33
2023-03-06T06:40:39.857Z,33
2023-03-06T06:41:55.097Z,33
2023-03-06T06:43:11.338Z,33
2023-03-06T06:44:27.578Z,33
2023-03-06T06:45:43.837Z,33
2023-03-06T06:47:00.077Z,33
2023-03-06T06:48:16.308Z,33
2023-03-06T06:49:32.541Z,33
2023-03-06T06:50:48.783Z,39
2023-03-06T06:52:05.031Z,39
2023-03-06T06:53:21.267Z,45
2023-03-06T06:54:37.518Z,45
2023-03-06T06:55:53.767Z,45
2023-03-06T06:57:10.009Z,39
2023-03-06T06:58:26.221Z,39
2023-03-06T06:59:41.479Z,39
2023-03-06T07:00:57.734Z,39
2023-03-06T07:02:13.959Z,39
2023-03-06T07:03:30.225Z,39
2023-03-06T07:04:46.442Z,39
2023-03-06T07:06:02.680Z,39
2023-03-06T07:07:18.918Z,39
2023-03-06T07:08:35.169Z,45
2023-03-06T07:09:51.424Z,45
2023-03-06T07:11:07.657Z,50
2023-03-06T07:12:23.903Z,50
2023-03-06T07:13:40.123Z,56
2023-03-06T07:14:56.369Z,56
2023-03-06T07:16:12.725Z,61
2023-03-06T07:17:28.974Z,61
2023-03-06T07:18:45.205Z,67
2023-03-06T07:20:01.469Z,67
2023-03-06T07:21:17.694Z,67
2023-03-06T07:22:33.920Z,67
2023-03-06T07:23:50.171Z,73
2023-03-06T07:25:06.420Z,73
2023-03-06T07:26:22.651Z,73
2023-03-06T07:27:38.894Z,73
2023-03-06T07:28:55.137Z,73
2023-03-06T07:30:11.374Z,78
2023-03-06T07:31:27.613Z,78
2023-03-06T07:32:42.858Z,78
2023-03-06T07:33:59.128Z,78
2023-03-06T07:35:15.337Z,78
2023-03-06T07:36:31.592Z,78
2023-03-06T07:37:47.836Z,78
2023-03-06T07:39:04.064Z,73
2023-03-06T07:40:20.307Z,73
2023-03-06T07:41:36.540Z,73
2023-03-06T07:42:52.789Z,73
2023-03-06T07:44:09.034Z,73
2023-03-06T07:45:25.269Z,78
2023-03-06T07:46:41.514Z,84
2023-03-06T07:47:57.744Z,84
2023-03-06T07:49:13.009Z,90
2023-03-06T07:50:29.241Z,90
2023-03-06T07:51:45.477Z,95
2023-03-06T07:53:01.731Z,101
2023-03-06T07:54:17.955Z,101
2023-03-06T07:55:34.207Z,101
2023-03-06T07:56:50.452Z,101
2023-03-06T07:58:06.686Z,101
2023-03-06T07:59:22.000Z,101
2023-03-06T08:00:39.171Z,101
2023-03-06T08:01:55.397Z,101
2023-03-06T08:03:11.643Z,101
2023-03-06T08:04:27.886Z,106
2023-03-06T08:05:43.155Z,112
2023-03-06T08:06:59.389Z,118
2023-03-06T08:08:15.612Z,123
2023-03-06T08:09:31.856Z,129
2023-03-06T08:10:48.109Z,129
2023-03-06T08:12:04.342Z,129
2023-03-06T08:13:20.578Z,129
2023-03-06T08:14:36.818Z,129
2023-03-06T08:15:53.063Z,135
2023-03-06T08:17:09.290Z,135
2023-03-06T08:18:25.538Z,140
2023-03-06T08:19:41.769Z,146
2023-03-06T08:20:58.012Z,146
2023-03-06T08:22:13.270Z,146
2023-03-06T08:23:29.507Z,151
2023-03-06T08:24:45.752Z,157
2023-03-06T08:26:01.986Z,157
2023-03-06T08:27:18.237Z,163
2023-03-06T08:28:34.472Z,163
2023-03-06T08:29:50.709Z,168
2023-03-06T08:31:06.945Z,174
2023-03-06T08:32:23.205Z,168
2023-03-06T08:33:39.441Z,163
2023-03-06T08:34:55.673Z,168
2023-03-06T08:36:11.000Z,174
2023-03-06T08:37:28.155Z,180
2023-03-06T08:38:44.514Z,174
2023-03-06T08:40:00.766Z,157
2023-03-06T08:41:16.999Z,129
2023-03-06T08:42:33.241Z,95
2023-03-06T08:43:49.479Z,73
2023-03-06T08:45:05.718Z,73
2023-03-06T08:46:21.961Z,73
2023-03-06T08:47:38.193Z,67
2023-03-06T08:48:54.431Z,67
2023-03-06T08:50:10.672Z,73
2023-03-06T08:51:26.914Z,78
2023-03-06T08:52:43.150Z,78
2023-03-06T08:53:59.400Z,73
2023-03-06T08:55:15.632Z,78
2023-03-06T08:56:31.870Z,78
2023-03-06T08:57:47.126Z,73
2023-03-06T08:59:03.368Z,73
2023-03-06T09:00:19.622Z,73
2023-03-06T09:01:35.859Z,78
2023-03-06T09:02:52.102Z,95
2023-03-06T09:04:08.344Z,106
2023-03-06T09:05:24.570Z,112
2023-03-06T09:06:40.808Z,123
2023-03-06T09:07:57.055Z,135
2023-03-06T09:09:13.287Z,146
2023-03-06T09:10:29.533Z,146
2023-03-06T09:11:45.773Z,146
2023-03-06T09:13:02.016Z,146
2023-03-06T09:14:17.286Z,140
2023-03-06T09:15:33.506Z,140
2023-03-06T09:16:49.750Z,135
2023-03-06T09:18:05.000Z,135
2023-03-06T09:19:22.232Z,140
2023-03-06T09:20:38.473Z,146
2023-03-06T09:21:54.725Z,151
2023-03-06T09:23:10.952Z,174
2023-03-06T09:24:27.200Z,180
2023-03-06T09:25:43.430Z,191
2023-03-06T09:26:59.678Z,196
2023-03-06T09:28:15.904Z,196
2023-03-06T09:29:32.144Z,191
2023-03-06T09:30:48.402Z,185
2023-03-06T09:32:03.644Z,163
2023-03-06T09:33:19.901Z,157
2023-03-06T09:34:36.122Z,157
2023-03-06T09:35:52.363Z,151
2023-03-06T09:37:08.606Z,146
2023-03-06T09:38:24.848Z,146
2023-03-06T09:39:41.084Z,146
2023-03-06T09:40:57.328Z,146
2023-03-06T09:42:13.563Z,157
2023-03-06T09:43:29.817Z,168
2023-03-06T09:44:46.042Z,174
2023-03-06T09:46:02.291Z,185
2023-03-06T09:47:18.539Z,202
2023-03-06T09:48:33.790Z,208
2023-03-06T09:49:50.026Z,213
2023-03-06T09:51:06.263Z,219
2023-03-06T09:52:22.496Z,225
2023-03-06T09:53:38.739Z,225
2023-03-06T09:54:54.981Z,236
2023-03-06T09:56:11.229Z,241
2023-03-06T09:57:27.455Z,241
2023-03-06T09:58:43.695Z,219
2023-03-06T09:59:59.945Z,213
2023-03-06T10:01:16.184Z,241
2023-03-06T10:02:32.419Z,253
2023-03-06T10:03:48.660Z,258
2023-03-06T10:05:03.913Z,264
2023-03-06T10:06:20.159Z,264
2023-03-06T10:07:36.401Z,270
2023-03-06T10:08:52.648Z,270
2023-03-06T10:10:08.872Z,264
2023-03-06T10:11:25.111Z,253
2023-03-06T10:12:41.353Z,241
2023-03-06T10:13:57.601Z,247
2023-03-06T10:15:13.827Z,253
2023-03-06T10:16:30.064Z,253
2023-03-06T10:17:46.306Z,253
2023-03-06T10:19:02.000Z,258
2023-03-06T10:20:18.794Z,258
2023-03-06T10:21:34.053Z,258
2023-03-06T10:22:50.287Z,258
2023-03-06T10:24:06.541Z,270
2023-03-06T10:25:22.788Z,275
2023-03-06T10:26:39.015Z,286
2023-03-06T10:27:55.253Z,292
2023-03-06T10:29:11.493Z,292
2023-03-06T10:30:27.745Z,292
2023-03-06T10:31:43.978Z,286
2023-03-06T10:33:00.217Z,281
2023-03-06T10:34:16.454Z,281
2023-03-06T10:35:32.699Z,270
2023-03-06T10:36:48.934Z,258
2023-03-06T10:38:04.192Z,253
2023-03-06T10:39:20.440Z,253
2023-03-06T10:40:36.674Z,253
2023-03-06T10:41:52.912Z,253
2023-03-06T10:43:09.151Z,275
2023-03-06T10:44:25.387Z,286
2023-03-06T10:45:41.628Z,286
2023-03-06T10:46:57.877Z,275
2023-03-06T10:48:14.117Z,264
2023-03-06T10:49:30.354Z,236
2023-03-06T10:50:46.587Z,208
2023-03-06T10:52:02.840Z,174
2023-03-06T10:53:19.071Z,146
2023-03-06T10:54:34.323Z,123
2023-03-06T10:55:50.567Z,118
2023-03-06T10:57:06.810Z,129
2023-03-06T10:58:23.051Z,135
2023-03-06T10:59:39.283Z,135
2023-03-06T11:00:55.529Z,135
2023-03-06T11:02:11.761Z,129
2023-03-06T11:03:28.009Z,135
2023-03-06T11:04:44.243Z,163
2023-03-06T11:06:00.480Z,191
2023-03-06T11:07:16.717Z,219
2023-03-06T11:08:32.967Z,236
2023-03-06T11:09:49.220Z,225
2023-03-06T11:11:04.455Z,196
2023-03-06T11:12:20.711Z,185
2023-03-06T11:13:36.943Z,180
2023-03-06T11:14:53.182Z,185
2023-03-06T11:16:09.415Z,191
2023-03-06T11:17:25.670Z,202
2023-03-06T11:18:41.903Z,208
2023-03-06T11:19:58.150Z,208
2023-03-06T11:21:14.375Z,213
2023-03-06T11:22:30.618Z,202
2023-03-06T11:23:46.864Z,168
2023-03-06T11:25:03.100Z,140
2023-03-06T11:26:19.332Z,129
2023-03-06T11:27:34.601Z,123
2023-03-06T11:28:50.841Z,118
2023-03-06T11:30:07.080Z,112
2023-03-06T11:31:23.326Z,118
2023-03-06T11:32:39.549Z,140
2023-03-06T11:33:55.800Z,168
2023-03-06T11:35:12.037Z,208
2023-03-06T11:36:28.284Z,264
2023-03-06T11:37:44.509Z,320
2023-03-06T11:39:00.749Z,354
2023-03-06T11:40:16.997Z,376
2023-03-06T11:41:33.246Z,393
2023-03-06T11:42:49.470Z,382
2023-03-06T11:44:04.728Z,371
2023-03-06T11:45:20.974Z,354
2023-03-06T11:46:37.223Z,343
2023-03-06T11:47:53.450Z,337
2023-03-06T11:49:09.689Z,343
2023-03-06T11:50:25.933Z,309
2023-03-06T11:51:42.167Z,281
2023-03-06T11:52:58.409Z,270
2023-03-06T11:54:14.659Z,264
2023-03-06T11:55:30.893Z,241
2023-03-06T11:56:47.129Z,213
2023-03-06T11:58:03.373Z,202
2023-03-06T11:59:19.609Z,180
2023-03-06T12:00:34.879Z,191
2023-03-06T12:01:51.106Z,168
2023-03-06T12:03:07.353Z,151
2023-03-06T12:04:23.594Z,140
2023-03-06T12:05:39.827Z,146
2023-03-06T12:06:56.067Z,185
2023-03-06T12:08:12.297Z,225
2023-03-06T12:09:28.545Z,241
2023-03-06T12:10:44.792Z,230
2023-03-06T12:12:01.031Z,213
2023-03-06T12:13:17.265Z,191
2023-03-06T12:14:33.492Z,157
2023-03-06T12:15:49.743Z,140
2023-03-06T12:17:04.994Z,123
2023-03-06T12:18:21.238Z,106
2023-03-06T12:19:37.486Z,106
2023-03-06T12:20:53.705Z,118
2023-03-06T12:22:09.952Z,112
2023-03-06T12:23:26.193Z,118
2023-03-06T12:24:42.445Z,129
2023-03-06T12:25:58.677Z,146
2023-03-06T12:27:14.913Z,163
2023-03-06T12:28:31.163Z,163
2023-03-06T12:29:47.393Z,163
2023-03-06T12:31:03.647Z,135
2023-03-06T12:32:19.880Z,101
2023-03-06T12:33:36.108Z,78
2023-03-06T12:34:51.366Z,61
2023-03-06T12:36:07.611Z,73
2023-03-06T12:37:23.849Z,90
2023-03-06T12:38:40.097Z,84
2023-03-06T12:39:56.321Z,84
2023-03-06T12:41:12.569Z,95
2023-03-06T12:42:28.801Z,112
2023-03-06T12:43:45.050Z,118
2023-03-06T12:45:01.284Z,140
2023-03-06T12:46:17.537Z,174
2023-03-06T12:47:33.767Z,191
2023-03-06T12:48:50.008Z,196
2023-03-06T12:50:06.256Z,208
2023-03-06T12:51:21.497Z,225
2023-03-06T12:52:37.754Z,225
2023-03-06T12:53:53.981Z,219
2023-03-06T12:55:10.227Z,202
2023-03-06T12:56:26.462Z,168
2023-03-06T12:57:42.700Z,129
2023-03-06T12:58:58.938Z,101
2023-03-06T13:00:15.182Z,95
2023-03-06T13:01:31.423Z,90
2023-03-06T13:02:47.669Z,61
2023-03-06T13:04:03.902Z,45
2023-03-06T13:05:20.140Z,33
2023-03-06T13:06:36.379Z,28
2023-03-06T13:07:51.644Z,28
2023-03-06T13:09:07.872Z,28
2023-03-06T13:10:24.111Z,45
2023-03-06T13:11:40.354Z,78
2023-03-06T13:12:56.601Z,129
2023-03-06T13:14:12.837Z,202
2023-03-06T13:15:29.079Z,213
2023-03-06T13:16:45.312Z,213
2023-03-06T13:18:01.552Z,225
2023-03-06T13:19:17.803Z,230
2023-03-06T13:20:34.031Z,236
2023-03-06T13:21:50.271Z,241
2023-03-06T13:23:06.519Z,241
2023-03-06T13:24:21.771Z,230
2023-03-06T13:25:38.008Z,225
2023-03-06T13:26:54.253Z,225
2023-03-06T13:28:10.505Z,213
2023-03-06T13:29:26.736Z,191
2023-03-06T13:30:42.970Z,180
2023-03-06T13:31:59.209Z,168
2023-03-06T13:33:15.465Z,163
2023-03-06T13:34:31.693Z,151
2023-03-06T13:35:47.946Z,146
2023-03-06T13:37:04.174Z,140
2023-03-06T13:38:20.410Z,129
2023-03-06T13:39:36.649Z,123
2023-03-06T13:40:51.917Z,118
2023-03-06T13:42:08.151Z,123
2023-03-06T13:43:24.390Z,123
2023-03-06T13:44:40.626Z,118
2023-03-06T13:45:56.871Z,112
2023-03-06T13:47:13.119Z,101
2023-03-06T13:48:29.357Z,95
2023-03-06T13:49:45.584Z,84
2023-03-06T13:51:01.839Z,84
2023-03-06T13:52:18.073Z,78
2023-03-06T13:53:34.305Z,78
2023-03-06T13:54:50.555Z,78
2023-03-06T13:56:06.789Z,67
2023-03-06T13:57:22.052Z,56
2023-03-06T13:58:38.280Z,56
2023-03-06T13:59:54.534Z,50
2023-03-06T14:01:10.759Z,50
2023-03-06T14:02:26.998Z,50
2023-03-06T14:03:43.240Z,50
2023-03-06T14:04:59.491Z,56
2023-03-06T14:06:15.725Z,73
2023-03-06T14:07:31.955Z,78
2023-03-06T14:08:48.210Z,84
2023-03-06T14:10:04.448Z,101
2023-03-06T14:11:20.684Z,129
2023-03-06T14:12:36.930Z,146
2023-03-06T14:13:52.172Z,140
2023-03-06T14:15:08.427Z,135
2023-03-06T14:16:24.663Z,129
2023-03-06T14:17:40.899Z,123
2023-03-06T14:18:57.132Z,118
2023-03-06T14:20:13.376Z,112
2023-03-06T14:21:29.612Z,112
2023-03-06T14:22:45.858Z,129
2023-03-06T14:24:02.095Z,135
2023-03-06T14:25:18.336Z,135
2023-03-06T14:26:34.574Z,129
2023-03-06T14:27:50.823Z,123
2023-03-06T14:29:07.055Z,118
2023-03-06T14:30:22.312Z,118
2023-03-06T14:31:38.551Z,123
2023-03-06T14:32:54.791Z,123
2023-03-06T14:34:11.028Z,135
2023-03-06T14:35:27.272Z,140
2023-03-06T14:36:42.542Z,146
2023-03-06T14:37:58.775Z,151
2023-03-06T14:39:15.012Z,146
2023-03-06T14:40:31.265Z,140
2023-03-06T14:41:47.499Z,140
2023-03-06T14:43:03.731Z,146
2023-03-06T14:44:19.975Z,151
2023-03-06T14:45:36.209Z,157
2023-03-06T14:46:52.464Z,163
2023-03-06T14:48:08.690Z,168
2023-03-06T14:49:24.929Z,168
2023-03-06T14:50:41.185Z,174
2023-03-06T14:51:57.409Z,174
2023-03-06T14:53:12.668Z,174
2023-03-06T14:54:28.904Z,174
2023-03-06T14:55:45.147Z,163
2023-03-06T14:57:01.382Z,157
2023-03-06T14:58:17.629Z,151
2023-03-06T14:59:33.867Z,151
2023-03-06T15:00:50.118Z,157
2023-03-06T15:02:06.339Z,163
2023-03-06T15:03:22.579Z,163
2023-03-06T15:04:38.821Z,163
2023-03-06T15:05:55.063Z,163
2023-03-06T15:07:11.307Z,157
2023-03-06T15:08:27.553Z,157
2023-03-06T15:09:42.794Z,151
2023-03-06T15:10:59.054Z,151
2023-03-06T15:12:15.275Z,146
2023-03-06T15:13:31.520Z,135
2023-03-06T15:14:47.752Z,129
2023-03-06T15:16:03.998Z,123
2023-03-06T15:17:20.242Z,118
2023-03-06T15:18:36.475Z,118
2023-03-06T15:19:52.710Z,118
2023-03-06T15:21:08.953Z,123
2023-03-06T15:22:25.196Z,123
2023-03-06T15:23:41.431Z,118
2023-03-06T15:24:57.675Z,118
2023-03-06T15:26:12.929Z,112
2023-03-06T15:27:29.165Z,106
2023-03-06T15:28:45.405Z,101
2023-03-06T15:30:01.646Z,95
2023-03-06T15:31:17.891Z,90
2023-03-06T15:32:34.131Z,78
2023-03-06T15:33:50.368Z,73
2023-03-06T15:35:06.604Z,73
2023-03-06T15:36:22.853Z,67
2023-03-06T15:37:39.086Z,56
2023-03-06T15:38:55.324Z,50
2023-03-06T15:40:11.576Z,50
2023-03-06T15:41:27.814Z,50
2023-03-06T15:42:43.058Z,39
2023-03-06T15:43:59.309Z,33
2023-03-06T15:45:15.545Z,28
2023-03-06T15:46:31.785Z,22
2023-03-06T15:47:48.033Z,22
2023-03-06T15:49:04.279Z,16
2023-03-06T15:50:20.501Z,16
2023-03-06T15:51:36.745Z,16
2023-03-06T15:52:53.008Z,11
2023-03-06T15:54:09.253Z,11
2023-03-06T15:55:25.495Z,11
2023-03-06T15:56:41.730Z,11
2023-03-06T15:57:57.976Z,11
2023-03-06T15:59:13.236Z,5
2023-03-06T16:00:29.470Z,5
2023-03-06T16:01:45.702Z,5
2023-03-06T16:03:01.943Z,5
2023-03-06T16:04:18.183Z,5
2023-03-06T16:05:34.426Z,0
2023-03-06T16:06:50.667Z,0
2023-03-06T16:08:06.906Z,0
2023-03-06T16:09:23.150Z,0
2023-03-06T16:10:39.380Z,0
2023-03-06T16:11:55.623Z,0
2023-03-06T16:13:11.862Z,0
2023-03-06T16:14:28.120Z,0
2023-03-06T16:15:43.361Z,0
2023-03-06T16:16:59.612Z,0
2023-03-06T16:18:15.842Z,0
2023-03-06T16:19:32.078Z,0
2023-03-06T16:20:48.316Z,0
2023-03-06T16:22:04.565Z,0
2023-03-06T16:23:20.805Z,0
2023-03-06T16:24:37.037Z,5
2023-03-06T16:25:53.282Z,11
2023-03-06T16:27:09.517Z,16
2023-03-06T16:28:25.753Z,16
2023-03-06T16:29:42.010Z,16
2023-03-06T16:30:58.238Z,22
2023-03-06T16:32:13.494Z,22
2023-03-06T16:33:29.742Z,16
2023-03-06T16:34:45.973Z,16
2023-03-06T16:36:02.214Z,11
2023-03-06T16:37:18.460Z,11
2023-03-06T16:38:34.707Z,11
2023-03-06T16:39:50.949Z,11
2023-03-06T16:41:07.180Z,11
2023-03-06T16:42:23.412Z,5
2023-03-06T16:43:39.657Z,5
2023-03-06T16:44:55.890Z,5
2023-03-06T16:46:12.136Z,5
2023-03-06T16:47:28.387Z,5
2023-03-06T16:48:43.629Z,5
2023-03-06T16:49:59.880Z,0
2023-03-06T16:51:16.108Z,0
2023-03-06T16:52:32.352Z,0
2023-03-06T16:53:48.591Z,0
2023-03-06T16:55:04.847Z,0
2023-03-06T16:56:21.087Z,0
2023-03-06T16:57:37.310Z,0
2023-03-06T16:58:53.549Z,0
2023-03-06T17:00:09.795Z,0
2023-03-06T17:01:26.031Z,0
2023-03-06T17:02:42.280Z,0
2023-03-06T17:03:58.518Z,0
2023-03-06T17:05:13.769Z,0
2023-03-06T17:06:30.007Z,0
2023-03-06T17:07:46.245Z,0
2023-03-06T17:09:02.500Z,0
2023-03-06T17:10:18.730Z,0
2023-03-06T17:11:34.967Z,0
2023-03-06T17:12:51.213Z,0
2023-03-06T17:14:07.457Z,0
2023-03-06T17:15:23.689Z,0
2023-03-06T17:16:39.936Z,0
2023-03-06T17:17:56.182Z,0
2023-03-06T17:19:12.408Z,0
2023-03-06T17:20:28.657Z,0
2023-03-06T17:21:45.013Z,0
2023-03-06T17:23:01.263Z,0
2023-03-06T17:24:17.489Z,0
2023-03-06T17:25:33.734Z,0
2023-03-06T17:26:50.040Z,0
2023-03-06T17:28:06.327Z,0
2023-03-06T17:29:22.612Z,0
2023-03-06T17:30:38.906Z,0
2023-03-06T17:31:55.202Z,0
2023-03-06T17:33:11.502Z,0
2023-03-06T17:34:27.784Z,0
2023-03-06T17:35:44.082Z,0
2023-03-06T17:37:00.391Z,0
2023-03-06T17:38:15.688Z,0
2023-03-06T17:39:31.978Z,0
2023-03-06T17:40:48.292Z,0
2023-03-06T17:42:04.568Z,0
2023-03-06T17:43:20.864Z,0
2023-03-06T17:44:37.167Z,0
2023-03-06T17:45:53.447Z,0
2023-03-06T17:47:09.742Z,0
2023-03-06T17:48:26.048Z,0
2023-03-06T17:49:42.341Z,0
2023-03-06T17:50:58.631Z,0
2023-03-06T17:52:14.919Z,0
2023-03-06T17:53:31.214Z,0
2023-03-06T17:54:46.522Z,0
2023-03-06T17:56:02.823Z,0
2023-03-06T17:57:19.125Z,0
2023-03-06T17:58:35.414Z,0
2023-03-06T17:59:51.714Z,0
2023-03-06T18:01:07.994Z,0
2023-03-06T18:02:24.305Z,0
2023-03-06T18:03:40.583Z,0
2023-03-06T18:04:56.882Z,0
2023-03-06T18:06:13.175Z,0
2023-03-06T18:07:29.475Z,0
2023-03-06T18:08:45.757Z,0