createdAt,value
2022-10-21T00:02:00.688Z,15.10
2022-10-21T00:04:29.491Z,15.10
2022-10-21T00:06:59.897Z,15.10
2022-10-21T00:09:28.585Z,15.00
2022-10-21T00:11:57.801Z,15.00
2022-10-21T00:14:26.568Z,14.90
2022-10-21T00:16:55.289Z,14.90
2022-10-21T00:19:23.983Z,14.90
2022-10-21T00:21:52.760Z,14.90
2022-10-21T00:24:22.752Z,14.80
2022-10-21T00:26:51.769Z,14.80
2022-10-21T00:31:53.345Z,14.80
2022-10-21T00:34:24.822Z,14.70
2022-10-21T00:36:55.736Z,14.70
2022-10-21T00:39:25.855Z,14.70
2022-10-21T00:41:54.515Z,14.80
2022-10-21T00:44:23.264Z,14.80
2022-10-21T00:46:55.127Z,14.80
2022-10-21T00:49:36.996Z,14.80
2022-10-21T00:52:10.124Z,14.80
2022-10-21T00:54:42.687Z,14.80
2022-10-21T00:57:12.935Z,14.80
2022-10-21T00:59:46.539Z,14.80
2022-10-21T01:02:15.408Z,14.70
2022-10-21T01:04:45.424Z,14.70
2022-10-21T01:07:14.495Z,14.70
2022-10-21T01:09:44.878Z,14.70
2022-10-21T01:12:25.347Z,14.70
2022-10-21T01:14:58.805Z,14.60
2022-10-21T01:17:44.768Z,14.70
2022-10-21T01:20:49.982Z,14.70
2022-10-21T01:23:44.247Z,14.70
2022-10-21T01:26:42.969Z,14.70
2022-10-21T01:29:37.744Z,14.80
2022-10-21T01:32:18.627Z,14.80
2022-10-21T01:34:55.607Z,14.70
2022-10-21T01:37:30.224Z,14.70
2022-10-21T01:40:07.453Z,14.70
2022-10-21T01:42:41.949Z,14.70
2022-10-21T01:45:15.867Z,14.70
2022-10-21T01:47:49.895Z,14.70
2022-10-21T01:50:23.625Z,14.70
2022-10-21T01:52:58.314Z,14.70
2022-10-21T01:55:31.439Z,14.70
2022-10-21T01:58:04.510Z,14.70
2022-10-21T02:00:36.401Z,14.70
2022-10-21T02:03:11.263Z,14.70
2022-10-21T02:05:41.170Z,14.70
2022-10-21T02:08:10.467Z,14.60
2022-10-21T02:10:43.020Z,14.60
2022-10-21T02:13:17.073Z,14.60
2022-10-21T02:15:46.009Z,14.50
2022-10-21T02:18:23.455Z,14.50
2022-10-21T02:20:57.299Z,14.50
2022-10-21T02:23:31.716Z,14.50
2022-10-21T02:26:00.901Z,14.50
2022-10-21T02:28:30.456Z,14.50
2022-10-21T02:31:10.227Z,14.40
2022-10-21T02:33:51.445Z,14.40
2022-10-21T02:36:29.521Z,14.40
2022-10-21T02:39:03.113Z,14.30
2022-10-21T02:41:33.691Z,14.30
2022-10-21T02:44:03.924Z,14.20
2022-10-21T02:46:37.821Z,14.20
2022-10-21T02:49:08.301Z,14.10
2022-10-21T02:51:37.950Z,14.10
2022-10-21T02:54:06.708Z,14.00
2022-10-21T02:56:35.423Z,14.00
2022-10-21T02:59:04.439Z,13.90
2022-10-21T03:01:33.404Z,13.90
2022-10-21T03:04:02.171Z,13.90
2022-10-21T03:06:32.245Z,13.80
2022-10-21T03:09:01.093Z,13.80
2022-10-21T03:11:30.386Z,13.80
2022-10-21T03:13:59.091Z,13.80
2022-10-21T03:16:28.044Z,13.70
2022-10-21T03:18:56.797Z,13.70
2022-10-21T03:21:25.751Z,13.80
2022-10-21T03:23:56.179Z,13.80
2022-10-21T03:26:25.384Z,13.80
2022-10-21T03:28:54.272Z,13.80
2022-10-21T03:31:23.452Z,13.80
2022-10-21T03:33:52.273Z,13.80
2022-10-21T03:36:21.679Z,13.80
2022-10-21T03:38:50.437Z,13.80
2022-10-21T03:41:20.615Z,13.70
2022-10-21T03:43:49.591Z,13.70
2022-10-21T03:46:18.462Z,13.70
2022-10-21T03:48:47.257Z,13.70
2022-10-21T03:51:16.056Z,13.60
2022-10-21T03:53:45.149Z,13.60
2022-10-21T03:56:14.790Z,13.60
2022-10-21T03:58:44.931Z,13.60
2022-10-21T04:01:14.669Z,13.70
2022-10-21T04:03:43.871Z,13.70
2022-10-21T04:06:13.477Z,13.80
2022-10-21T04:08:42.737Z,13.80
2022-10-21T04:11:12.023Z,13.80
2022-10-21T04:13:40.870Z,13.80
2022-10-21T04:16:16.534Z,13.90
2022-10-21T04:18:45.607Z,13.90
2022-10-21T04:21:14.728Z,13.90
2022-10-21T04:23:44.219Z,13.90
2022-10-21T04:26:13.712Z,13.90
2022-10-21T04:28:42.705Z,13.90
2022-10-21T04:31:13.257Z,13.90
2022-10-21T04:33:42.214Z,13.90
2022-10-21T04:36:11.352Z,13.90
2022-10-21T04:38:40.432Z,13.90
2022-10-21T04:41:09.658Z,13.90
2022-10-21T04:43:38.934Z,13.90
2022-10-21T04:46:14.115Z,13.90
2022-10-21T04:48:43.425Z,13.90
2022-10-21T04:51:12.674Z,13.90
2022-10-21T04:53:41.671Z,13.90
2022-10-21T04:56:11.091Z,13.90
2022-10-21T04:58:40.527Z,13.90
2022-10-21T05:01:09.919Z,13.90
2022-10-21T05:03:40.384Z,13.90
2022-10-21T05:06:09.379Z,13.90
2022-10-21T05:08:38.281Z,13.90
2022-10-21T05:11:07.511Z,13.90
2022-10-21T05:13:36.570Z,13.90
2022-10-21T05:16:06.243Z,13.90
2022-10-21T05:18:35.399Z,13.90
2022-10-21T05:21:06.218Z,13.90
2022-10-21T05:23:35.138Z,13.90
2022-10-21T05:26:04.615Z,13.90
2022-10-21T05:28:33.645Z,14.00
2022-10-21T05:31:02.619Z,14.00
2022-10-21T05:33:31.654Z,14.00
2022-10-21T05:36:02.685Z,14.10
2022-10-21T05:38:33.540Z,14.10
2022-10-21T05:41:02.703Z,14.10
2022-10-21T05:43:32.004Z,14.10
2022-10-21T05:46:00.963Z,14.10
2022-10-21T05:48:30.533Z,14.10
2022-10-21T05:50:59.525Z,14.00
2022-10-21T05:53:28.520Z,14.00
2022-10-21T05:56:00.052Z,14.00
2022-10-21T05:58:30.145Z,14.00
2022-10-21T06:00:59.643Z,14.00
2022-10-21T06:03:30.788Z,14.00
2022-10-21T06:06:00.625Z,13.90
2022-10-21T06:08:31.120Z,13.90
2022-10-21T06:11:07.770Z,13.80
2022-10-21T06:13:37.731Z,13.80
2022-10-21T06:16:08.585Z,13.80
2022-10-21T06:18:37.812Z,13.80
2022-10-21T06:21:07.398Z,13.80
2022-10-21T06:23:36.602Z,13.80
2022-10-21T06:26:08.322Z,13.80
2022-10-21T06:28:39.153Z,13.80
2022-10-21T06:31:09.085Z,13.90
2022-10-21T06:33:38.039Z,13.90
2022-10-21T06:36:07.725Z,13.90
2022-10-21T06:38:36.993Z,13.90
2022-10-21T06:41:12.285Z,14.00
2022-10-21T06:43:42.980Z,14.00
2022-10-21T06:46:14.665Z,14.00
2022-10-21T06:48:44.146Z,14.10
2022-10-21T06:51:16.522Z,14.10
2022-10-21T06:53:46.283Z,14.10
2022-10-21T06:56:19.692Z,14.10
2022-10-21T06:58:50.035Z,14.10
2022-10-21T07:01:33.745Z,14.10
2022-10-21T07:04:11.217Z,14.20
2022-10-21T07:06:40.286Z,14.10
2022-10-21T07:09:10.034Z,14.10
2022-10-21T07:11:40.664Z,14.20
2022-10-21T07:14:09.555Z,14.20
2022-10-21T07:16:38.762Z,14.20
2022-10-21T07:19:08.415Z,14.20
2022-10-21T07:21:37.427Z,14.20
2022-10-21T07:24:07.219Z,14.20
2022-10-21T07:26:36.426Z,14.30
2022-10-21T07:29:07.079Z,14.30
2022-10-21T07:31:38.723Z,14.40
2022-10-21T07:34:09.799Z,14.40
2022-10-21T07:36:40.753Z,14.50
2022-10-21T07:39:11.874Z,14.50
2022-10-21T07:41:43.466Z,14.60
2022-10-21T07:44:14.150Z,14.60
2022-10-21T07:46:45.146Z,14.60
2022-10-21T07:49:15.072Z,14.60
2022-10-21T07:51:45.165Z,14.70
2022-10-21T07:54:15.376Z,14.70
2022-10-21T07:56:46.639Z,14.70
2022-10-21T07:59:18.346Z,14.70
2022-10-21T08:04:24.831Z,14.80
2022-10-21T08:06:53.991Z,14.80
2022-10-21T08:09:23.731Z,14.80
2022-10-21T08:11:53.576Z,14.80
2022-10-21T08:14:24.380Z,14.90
2022-10-21T08:16:54.339Z,14.90
2022-10-21T08:19:29.355Z,14.90
2022-10-21T08:21:59.006Z,15.00
2022-10-21T08:24:28.429Z,15.00
2022-10-21T08:26:57.280Z,15.10
2022-10-21T08:29:27.765Z,15.10
2022-10-21T08:31:56.526Z,15.20
2022-10-21T08:34:25.666Z,15.20
2022-10-21T08:36:54.512Z,15.20
2022-10-21T08:39:24.956Z,15.20
2022-10-21T08:42:13.306Z,15.20
2022-10-21T08:44:54.343Z,15.20
2022-10-21T08:47:31.839Z,15.30
2022-10-21T08:50:03.243Z,15.30
2022-10-21T08:52:40.992Z,15.30
2022-10-21T08:55:17.844Z,15.30
2022-10-21T08:57:48.290Z,15.30
2022-10-21T09:00:21.788Z,15.30
2022-10-21T09:03:05.671Z,15.30
2022-10-21T09:05:44.398Z,15.30
2022-10-21T09:08:25.277Z,15.30
2022-10-21T09:11:03.322Z,15.30
2022-10-21T09:14:14.282Z,15.30
2022-10-21T09:16:53.387Z,15.30
2022-10-21T09:19:33.185Z,15.30
2022-10-21T09:22:34.199Z,15.40
2022-10-21T09:25:18.508Z,15.40
2022-10-21T09:27:57.379Z,15.40
2022-10-21T09:30:27.455Z,15.40
2022-10-21T09:33:00.866Z,15.50
2022-10-21T09:35:37.625Z,15.50
2022-10-21T09:38:15.420Z,15.50
2022-10-21T09:40:45.892Z,15.60
2022-10-21T09:43:21.378Z,15.60
2022-10-21T09:45:50.766Z,15.70
2022-10-21T09:48:30.815Z,15.70
2022-10-21T09:51:10.934Z,15.70
2022-10-21T09:53:53.698Z,15.70
2022-10-21T09:56:27.271Z,15.70
2022-10-21T09:59:08.978Z,15.80
2022-10-21T10:01:39.641Z,15.80
2022-10-21T10:04:21.998Z,15.80
2022-10-21T10:06:51.424Z,15.80
2022-10-21T10:09:27.831Z,15.90
2022-10-21T10:12:01.480Z,15.90
2022-10-21T10:14:34.314Z,15.90
2022-10-21T10:17:22.895Z,16.00
2022-10-21T10:20:21.549Z,16.00
2022-10-21T10:23:09.438Z,16.00
2022-10-21T10:25:40.575Z,16.00
2022-10-21T10:28:20.765Z,16.00
2022-10-21T10:30:53.395Z,16.00
2022-10-21T10:33:24.874Z,16.10
2022-10-21T10:35:57.357Z,16.10
2022-10-21T10:38:29.799Z,16.10
2022-10-21T10:41:06.738Z,16.20
2022-10-21T10:43:37.538Z,16.20
2022-10-21T10:46:10.873Z,16.20
2022-10-21T10:48:44.579Z,16.20
2022-10-21T10:51:28.680Z,16.20
2022-10-21T10:54:18.445Z,16.20
2022-10-21T10:56:52.445Z,16.20
2022-10-21T10:59:31.958Z,16.10
2022-10-21T11:02:16.827Z,16.20
2022-10-21T11:05:04.277Z,16.20
2022-10-21T11:07:38.986Z,16.20
2022-10-21T11:10:25.523Z,16.20
2022-10-21T11:12:54.707Z,16.20
2022-10-21T11:15:31.627Z,16.20
2022-10-21T11:18:24.089Z,16.20
2022-10-21T11:21:08.304Z,16.20
2022-10-21T11:24:07.817Z,16.20
2022-10-21T11:26:48.190Z,16.20
2022-10-21T11:29:31.552Z,16.20
2022-10-21T11:32:12.535Z,16.20
2022-10-21T11:34:52.595Z,16.20
2022-10-21T11:37:33.024Z,16.20
2022-10-21T11:40:15.280Z,16.20
2022-10-21T11:42:47.675Z,16.30
2022-10-21T11:45:29.673Z,16.30
2022-10-21T11:48:07.107Z,16.20
2022-10-21T11:50:42.386Z,16.20
2022-10-21T11:53:31.901Z,16.20
2022-10-21T11:56:12.942Z,16.20
2022-10-21T11:58:52.578Z,16.20
2022-10-21T12:01:35.009Z,16.20
2022-10-21T12:04:17.438Z,16.20
2022-10-21T12:06:56.474Z,16.20
2022-10-21T12:09:31.786Z,16.20
2022-10-21T12:12:06.508Z,16.20
2022-10-21T12:14:41.581Z,16.20
2022-10-21T12:17:16.541Z,16.20
2022-10-21T12:19:52.099Z,16.20
2022-10-21T12:22:22.187Z,16.20
2022-10-21T12:24:56.924Z,16.20
2022-10-21T12:27:33.008Z,16.10
2022-10-21T12:30:12.962Z,16.20
2022-10-21T12:32:49.843Z,16.20
2022-10-21T12:35:28.085Z,16.10
2022-10-21T12:38:20.272Z,16.20
2022-10-21T12:40:50.298Z,16.20
2022-10-21T12:43:27.159Z,16.20
2022-10-21T12:46:06.199Z,16.20
2022-10-21T12:48:39.241Z,16.20
2022-10-21T12:51:19.910Z,16.20
2022-10-21T12:56:32.784Z,16.20
2022-10-21T12:59:06.659Z,16.20
2022-10-21T13:01:42.571Z,16.20
2022-10-21T13:04:47.607Z,16.30
2022-10-21T13:08:03.887Z,16.20
2022-10-21T13:10:32.871Z,16.30
2022-10-21T13:13:30.581Z,16.30
2022-10-21T13:16:03.116Z,16.30
2022-10-21T13:19:01.469Z,16.30
2022-10-21T13:21:40.119Z,16.30
2022-10-21T13:24:32.707Z,16.30
2022-10-21T13:27:04.331Z,16.30
2022-10-21T13:29:43.850Z,16.30
2022-10-21T13:32:33.283Z,16.40
2022-10-21T13:35:29.519Z,16.40
2022-10-21T13:38:03.607Z,16.40
2022-10-21T13:40:38.479Z,16.40
2022-10-21T13:43:15.525Z,16.40
2022-10-21T13:45:50.882Z,16.50
2022-10-21T13:48:25.102Z,16.50
2022-10-21T13:50:54.324Z,16.50
2022-10-21T13:53:27.064Z,16.50
2022-10-21T13:55:58.515Z,16.50
2022-10-21T13:58:30.455Z,16.60
2022-10-21T14:01:08.560Z,16.60
2022-10-21T14:03:38.867Z,16.60
2022-10-21T14:06:09.654Z,16.70
2022-10-21T14:08:41.668Z,16.70
2022-10-21T14:11:18.584Z,16.80
2022-10-21T14:13:49.357Z,16.80
2022-10-21T14:16:27.963Z,16.90
2022-10-21T14:18:59.780Z,16.90
2022-10-21T14:21:32.936Z,17.00
2022-10-21T14:24:03.353Z,17.00
2022-10-21T14:26:34.041Z,17.10
2022-10-21T14:29:04.081Z,17.10
2022-10-21T14:31:33.206Z,17.10
2022-10-21T14:34:07.226Z,17.20
2022-10-21T14:36:56.326Z,17.20
2022-10-21T14:39:25.538Z,17.20
2022-10-21T14:41:56.475Z,17.30
2022-10-21T14:44:27.585Z,17.30
2022-10-21T14:46:56.789Z,17.30
2022-10-21T14:49:30.971Z,17.30
2022-10-21T14:52:03.177Z,17.30
2022-10-21T14:54:41.732Z,17.30
2022-10-21T14:57:27.073Z,17.30
2022-10-21T14:59:56.655Z,17.30
2022-10-21T15:02:30.052Z,17.30
2022-10-21T15:05:01.654Z,17.30
2022-10-21T15:07:33.364Z,17.30
2022-10-21T15:10:21.716Z,17.30
2022-10-21T15:12:52.890Z,17.30
2022-10-21T15:15:48.240Z,17.20
2022-10-21T15:18:24.011Z,17.20
2022-10-21T15:20:57.671Z,17.20
2022-10-21T15:23:31.151Z,17.20
2022-10-21T15:26:03.763Z,17.20
2022-10-21T15:28:34.787Z,17.20
2022-10-21T15:31:16.384Z,17.20
2022-10-21T15:33:45.945Z,17.20
2022-10-21T15:36:16.453Z,17.20
2022-10-21T15:38:46.837Z,17.20
2022-10-21T15:41:18.151Z,17.30
2022-10-21T15:43:54.735Z,17.30
2022-10-21T15:46:24.697Z,17.30
2022-10-21T15:48:54.903Z,17.30
2022-10-21T15:51:25.786Z,17.30
2022-10-21T15:53:55.752Z,17.30
2022-10-21T15:56:25.442Z,17.30
2022-10-21T15:58:54.770Z,17.30
2022-10-21T16:01:24.451Z,17.30
2022-10-21T16:03:53.932Z,17.30
2022-10-21T16:06:25.180Z,17.30
2022-10-21T16:08:54.536Z,17.30
2022-10-21T16:11:34.841Z,17.30
2022-10-21T16:14:14.372Z,17.30
2022-10-21T16:16:47.550Z,17.30
2022-10-21T16:19:17.782Z,17.30
2022-10-21T16:21:48.572Z,17.30
2022-10-21T16:24:18.291Z,17.30
2022-10-21T16:26:50.265Z,17.30
2022-10-21T16:29:22.202Z,17.30
2022-10-21T16:31:52.997Z,17.30
2022-10-21T16:34:23.566Z,17.30
2022-10-21T16:36:54.836Z,17.30
2022-10-21T16:39:25.583Z,17.30
2022-10-21T16:41:55.165Z,17.30
2022-10-21T16:44:25.282Z,17.20
2022-10-21T16:46:56.569Z,17.20
2022-10-21T16:49:27.953Z,17.20
2022-10-21T16:52:00.545Z,17.20
2022-10-21T16:54:30.380Z,17.20
2022-10-21T16:57:03.405Z,17.20
2022-10-21T16:59:33.355Z,17.20
2022-10-21T17:02:02.765Z,17.20
2022-10-21T17:04:31.802Z,17.20
2022-10-21T17:07:02.669Z,17.20
2022-10-21T17:09:32.005Z,17.20
2022-10-21T17:12:00.832Z,17.20
2022-10-21T17:14:29.971Z,17.10
2022-10-21T17:16:59.307Z,17.10
2022-10-21T17:19:28.427Z,17.10
2022-10-21T17:21:57.552Z,17.10
2022-10-21T17:24:28.027Z,17.10
2022-10-21T17:26:57.449Z,17.10
2022-10-21T17:29:26.307Z,17.10
2022-10-21T17:31:55.215Z,17.00
2022-10-21T17:34:29.005Z,17.00
2022-10-21T17:36:58.106Z,17.00
2022-10-21T17:39:28.555Z,17.00
2022-10-21T17:41:57.892Z,17.00
2022-10-21T17:44:26.701Z,17.00
2022-10-21T17:46:55.558Z,17.00
2022-10-21T17:49:26.243Z,17.00
2022-10-21T17:51:55.242Z,17.00
2022-10-21T17:54:28.486Z,17.00
2022-10-21T17:57:00.701Z,17.00
2022-10-21T17:59:31.179Z,17.00
2022-10-21T18:02:00.428Z,17.00
2022-10-21T18:04:31.685Z,17.00
2022-10-21T18:07:00.655Z,17.00
2022-10-21T18:09:29.838Z,17.00
2022-10-21T18:12:03.430Z,17.00
2022-10-21T18:14:33.407Z,17.00
2022-10-21T18:17:02.466Z,17.00
2022-10-21T18:19:31.414Z,17.00
2022-10-21T18:22:00.377Z,17.00
2022-10-21T18:24:29.403Z,17.00
2022-10-21T18:26:59.734Z,16.90
2022-10-21T18:29:28.579Z,17.00
2022-10-21T18:31:57.510Z,17.00
2022-10-21T18:34:26.707Z,17.00
2022-10-21T18:36:56.527Z,17.00
2022-10-21T18:39:25.798Z,17.00
2022-10-21T18:41:54.830Z,17.00
2022-10-21T18:44:25.146Z,17.00
2022-10-21T18:46:55.982Z,17.00
2022-10-21T18:49:25.483Z,17.00
2022-10-21T18:51:54.435Z,17.00
2022-10-21T18:54:23.584Z,17.00
2022-10-21T18:56:52.347Z,17.00
2022-10-21T18:59:21.219Z,17.00
2022-10-21T19:01:52.893Z,17.00
2022-10-21T19:04:21.961Z,17.00
2022-10-21T19:06:50.898Z,17.10
2022-10-21T19:09:21.692Z,17.10
2022-10-21T19:11:50.795Z,17.10
2022-10-21T19:14:21.035Z,17.10
2022-10-21T19:16:51.348Z,17.10
2022-10-21T19:19:20.274Z,17.10
2022-10-21T19:21:49.763Z,17.10
2022-10-21T19:24:18.671Z,17.10
2022-10-21T19:26:53.269Z,17.10
2022-10-21T19:29:23.319Z,17.10
2022-10-21T19:31:56.612Z,17.10
2022-10-21T19:34:27.218Z,17.10
2022-10-21T19:36:56.189Z,17.10
2022-10-21T19:39:24.859Z,17.20
2022-10-21T19:41:53.639Z,17.20
2022-10-21T19:44:22.424Z,17.20
2022-10-21T19:46:52.364Z,17.20
2022-10-21T19:49:22.510Z,17.20
2022-10-21T19:51:51.279Z,17.20
2022-10-21T19:54:20.016Z,17.20
2022-10-21T19:56:48.751Z,17.20
2022-10-21T20:01:47.017Z,17.20
2022-10-21T20:04:16.058Z,17.10
2022-10-21T20:06:47.773Z,17.10
2022-10-21T20:09:16.803Z,17.10
2022-10-21T20:11:45.487Z,17.10
2022-10-21T20:14:14.738Z,17.10
2022-10-21T20:16:44.550Z,17.10
2022-10-21T20:19:14.684Z,17.10
2022-10-21T20:21:44.371Z,17.10
2022-10-21T20:24:16.446Z,17.00
2022-10-21T20:26:48.956Z,17.00
2022-10-21T20:29:18.895Z,17.00
2022-10-21T20:31:47.897Z,17.00
2022-10-21T20:34:16.789Z,17.00
2022-10-21T20:36:46.494Z,17.00
2022-10-21T20:39:16.759Z,17.00
2022-10-21T20:41:45.703Z,17.00
2022-10-21T20:44:16.827Z,17.00
2022-10-21T20:46:46.362Z,17.00
2022-10-21T20:49:15.262Z,17.00
2022-10-21T20:51:44.168Z,17.00
2022-10-21T20:54:17.642Z,17.00
2022-10-21T20:56:46.685Z,17.00
2022-10-21T20:59:16.536Z,17.00
2022-10-21T21:01:47.936Z,16.90
2022-10-21T21:04:20.668Z,16.90
2022-10-21T21:06:51.155Z,16.90
2022-10-21T21:10:01.067Z,16.90
2022-10-21T21:12:12.515Z,16.90
2022-10-21T21:14:41.220Z,16.90
2022-10-21T21:17:10.051Z,16.90
2022-10-21T21:19:39.788Z,16.80
2022-10-21T21:22:09.209Z,16.80
2022-10-21T21:24:39.550Z,16.80
2022-10-21T21:27:08.443Z,16.80
2022-10-21T21:29:37.702Z,16.80
2022-10-21T21:32:07.155Z,16.80
2022-10-21T21:34:36.244Z,16.80
2022-10-21T21:37:05.231Z,16.80
2022-10-21T21:39:34.419Z,16.80
2022-10-21T21:42:04.971Z,16.80
2022-10-21T21:44:34.477Z,16.80
2022-10-21T21:47:03.532Z,16.80
2022-10-21T21:49:32.537Z,16.80
2022-10-21T21:52:01.567Z,16.80
2022-10-21T21:54:30.558Z,16.70
2022-10-21T21:57:23.205Z,16.70
2022-10-21T21:59:49.838Z,16.70
2022-10-21T22:02:18.687Z,16.70
2022-10-21T22:04:47.637Z,16.70
2022-10-21T22:07:16.568Z,16.70
2022-10-21T22:09:45.470Z,16.70
2022-10-21T22:12:15.071Z,16.70
2022-10-21T22:14:44.771Z,16.70
2022-10-21T22:17:15.039Z,16.70
2022-10-21T22:19:44.096Z,16.60
2022-10-21T22:22:12.939Z,16.60
2022-10-21T22:24:41.915Z,16.60
2022-10-21T22:27:10.594Z,16.60
2022-10-21T22:29:39.310Z,16.60
2022-10-21T22:32:08.302Z,16.60
2022-10-21T22:34:38.724Z,16.60
2022-10-21T22:37:07.635Z,16.50
2022-10-21T22:39:36.535Z,16.50
2022-10-21T22:42:05.347Z,16.50
2022-10-21T22:44:34.382Z,16.50
2022-10-21T22:47:03.127Z,16.50
2022-10-21T22:49:31.927Z,16.50
2022-10-21T22:52:02.043Z,16.50
2022-10-21T22:54:48.706Z,16.40
2022-10-21T22:57:18.416Z,16.40
2022-10-21T22:59:52.132Z,16.40
2022-10-21T23:02:22.185Z,16.50
2022-10-21T23:04:51.301Z,16.40
2022-10-21T23:07:21.410Z,16.40
2022-10-21T23:09:51.279Z,16.40
2022-10-21T23:12:20.229Z,16.40
2022-10-21T23:14:49.184Z,16.40
2022-10-21T23:17:18.062Z,16.40
2022-10-21T23:19:47.018Z,16.40
2022-10-21T23:22:16.058Z,16.40
2022-10-21T23:24:47.000Z,16.40
2022-10-21T23:27:16.134Z,16.40
2022-10-21T23:29:44.874Z,16.50
2022-10-21T23:32:13.623Z,16.50
2022-10-21T23:34:42.367Z,16.50
2022-10-21T23:37:11.414Z,16.50
2022-10-21T23:39:40.314Z,16.50
2022-10-21T23:42:10.570Z,16.50
2022-10-21T23:44:39.403Z,16.50
2022-10-21T23:47:08.316Z,16.50
2022-10-21T23:49:37.722Z,16.60
2022-10-21T23:52:07.061Z,16.60
2022-10-21T23:54:36.054Z,16.60
2022-10-21T23:57:05.078Z,16.60
2022-10-21T23:59:35.890Z,16.60
