createdAt,value
2019-02-17T00:00:35.106Z,0.20
2019-02-17T00:03:03.518Z,0.10
2019-02-17T00:05:31.922Z,0.10
2019-02-17T00:08:00.320Z,0.00
2019-02-17T00:10:28.719Z,0.00
2019-02-17T00:12:57.495Z,0.00
2019-02-17T00:15:26.177Z,0.00
2019-02-17T00:17:54.857Z,0.00
2019-02-17T00:20:23.260Z,-0.10
2019-02-17T00:22:51.678Z,-0.10
2019-02-17T00:25:20.593Z,-0.10
2019-02-17T00:27:49.287Z,-0.20
2019-02-17T00:30:18.359Z,-0.20
2019-02-17T00:32:46.774Z,-0.20
2019-02-17T00:35:15.179Z,-0.20
2019-02-17T00:37:43.591Z,-0.30
2019-02-17T00:40:12.061Z,-0.30
2019-02-17T00:42:40.484Z,-0.30
2019-02-17T00:45:09.872Z,-0.40
2019-02-17T00:47:38.296Z,-0.40
2019-02-17T00:50:09.348Z,-0.40
2019-02-17T00:52:38.092Z,-0.50
2019-02-17T00:55:07.651Z,-0.50
2019-02-17T00:57:36.061Z,-0.50
2019-02-17T01:00:07.780Z,-0.50
2019-02-17T01:02:36.207Z,-0.50
2019-02-17T01:05:06.048Z,-0.50
2019-02-17T01:07:34.799Z,-0.50
2019-02-17T01:10:04.272Z,-0.50
2019-02-17T01:12:32.697Z,-0.60
2019-02-17T01:15:01.106Z,-0.60
2019-02-17T01:17:29.784Z,-0.70
2019-02-17T01:19:58.200Z,-0.70
2019-02-17T01:22:26.611Z,-0.70
2019-02-17T01:24:55.025Z,-0.70
2019-02-17T01:27:23.438Z,-0.70
2019-02-17T01:29:51.841Z,-0.70
2019-02-17T01:32:20.278Z,-0.70
2019-02-17T01:34:48.675Z,-0.70
2019-02-17T01:37:17.114Z,-0.80
2019-02-17T01:39:51.482Z,-0.80
2019-02-17T01:42:20.628Z,-0.90
2019-02-17T01:44:49.032Z,-0.90
2019-02-17T01:47:17.460Z,-0.90
2019-02-17T01:49:45.865Z,-0.90
2019-02-17T01:52:14.287Z,-0.90
2019-02-17T01:54:43.080Z,-0.90
2019-02-17T01:57:11.487Z,-0.90
2019-02-17T01:59:39.894Z,-0.90
2019-02-17T02:02:14.293Z,-0.90
2019-02-17T02:04:43.057Z,-0.90
2019-02-17T02:07:11.446Z,-0.90
2019-02-17T02:09:40.206Z,-0.90
2019-02-17T02:12:08.885Z,-0.90
2019-02-17T02:14:37.301Z,-0.90
2019-02-17T02:17:06.068Z,-0.90
2019-02-17T02:19:40.615Z,-0.90
2019-02-17T02:22:09.012Z,-0.90
2019-02-17T02:24:37.738Z,-0.90
2019-02-17T02:27:06.487Z,-1.00
2019-02-17T02:29:41.088Z,-1.00
2019-02-17T02:32:05.047Z,-1.00
2019-02-17T02:34:33.458Z,-1.00
2019-02-17T02:37:01.871Z,-1.00
2019-02-17T02:39:30.293Z,-1.10
2019-02-17T02:41:58.749Z,-1.10
2019-02-17T02:44:27.171Z,-1.20
2019-02-17T02:46:55.559Z,-1.20
2019-02-17T02:49:23.985Z,-1.30
2019-02-17T02:51:52.400Z,-1.30
2019-02-17T02:54:20.813Z,-1.30
2019-02-17T02:56:49.220Z,-1.30
2019-02-17T02:59:17.902Z,-1.30
2019-02-17T03:01:46.302Z,-1.40
2019-02-17T03:04:14.717Z,-1.40
2019-02-17T03:06:47.721Z,-1.40
2019-02-17T03:09:16.147Z,-1.50
2019-02-17T03:11:44.552Z,-1.50
2019-02-17T03:14:12.975Z,-1.50
2019-02-17T03:16:41.381Z,-1.40
2019-02-17T03:19:09.794Z,-1.40
2019-02-17T03:21:38.209Z,-1.40
2019-02-17T03:24:06.626Z,-1.40
2019-02-17T03:26:35.034Z,-1.40
2019-02-17T03:29:03.474Z,-1.50
2019-02-17T03:31:31.925Z,-1.50
2019-02-17T03:34:00.717Z,-1.60
2019-02-17T03:36:29.181Z,-1.70
2019-02-17T03:38:57.653Z,-1.70
2019-02-17T03:41:26.671Z,-1.70
2019-02-17T03:43:55.096Z,-1.70
2019-02-17T03:46:23.518Z,-1.70
2019-02-17T03:48:51.956Z,-1.70
2019-02-17T03:51:20.376Z,-1.70
2019-02-17T03:53:49.059Z,-1.70
2019-02-17T03:56:17.465Z,-1.70
2019-02-17T03:58:46.233Z,-1.60
2019-02-17T04:01:14.632Z,-1.60
2019-02-17T04:03:43.074Z,-1.70
2019-02-17T04:06:11.479Z,-1.70
2019-02-17T04:08:39.916Z,-1.70
2019-02-17T04:11:08.327Z,-1.80
2019-02-17T04:13:37.100Z,-1.80
2019-02-17T04:16:05.519Z,-1.80
2019-02-17T04:18:33.951Z,-1.70
2019-02-17T04:21:02.669Z,-1.70
2019-02-17T04:23:31.773Z,-1.70
2019-02-17T04:26:00.400Z,-1.80
2019-02-17T04:28:28.939Z,-1.90
2019-02-17T04:30:57.373Z,-1.90
2019-02-17T04:33:25.796Z,-1.90
2019-02-17T04:35:54.544Z,-1.90
2019-02-17T04:38:22.970Z,-2.00
2019-02-17T04:40:51.398Z,-1.90
2019-02-17T04:43:19.820Z,-1.90
2019-02-17T04:45:50.235Z,-1.90
2019-02-17T04:48:18.667Z,-1.90
2019-02-17T04:50:47.255Z,-1.90
2019-02-17T04:53:15.682Z,-1.90
2019-02-17T04:55:44.186Z,-2.00
2019-02-17T04:58:12.601Z,-2.10
2019-02-17T05:00:41.030Z,-2.20
2019-02-17T05:03:09.469Z,-2.20
2019-02-17T05:05:37.908Z,-2.20
2019-02-17T05:08:06.331Z,-2.20
2019-02-17T05:10:34.750Z,-2.30
2019-02-17T05:13:03.193Z,-2.30
2019-02-17T05:15:31.603Z,-2.20
2019-02-17T05:18:00.027Z,-2.20
2019-02-17T05:20:28.430Z,-2.30
2019-02-17T05:22:56.843Z,-2.20
2019-02-17T05:25:25.423Z,-2.20
2019-02-17T05:27:53.829Z,-2.20
2019-02-17T05:30:22.251Z,-2.20
2019-02-17T05:32:50.669Z,-2.20
2019-02-17T05:35:19.105Z,-2.20
2019-02-17T05:37:47.519Z,-2.20
2019-02-17T05:40:15.956Z,-2.30
2019-02-17T05:42:44.369Z,-2.30
2019-02-17T05:45:12.877Z,-2.30
2019-02-17T05:47:41.300Z,-2.30
2019-02-17T05:50:09.740Z,-2.30
2019-02-17T05:52:38.157Z,-2.20
2019-02-17T05:55:07.722Z,-2.20
2019-02-17T05:57:36.161Z,-2.30
2019-02-17T06:00:07.578Z,-2.30
2019-02-17T06:02:36.021Z,-2.40
2019-02-17T06:05:05.584Z,-2.50
2019-02-17T06:07:34.024Z,-2.50
2019-02-17T06:10:02.439Z,-2.50
2019-02-17T06:12:30.874Z,-2.50
2019-02-17T06:14:59.287Z,-2.50
2019-02-17T06:17:27.722Z,-2.50
2019-02-17T06:19:56.125Z,-2.50
2019-02-17T06:22:24.571Z,-2.50
2019-02-17T06:24:53.285Z,-2.50
2019-02-17T06:27:21.708Z,-2.60
2019-02-17T06:29:50.143Z,-2.60
2019-02-17T06:32:18.562Z,-2.50
2019-02-17T06:34:46.993Z,-2.50
2019-02-17T06:37:15.393Z,-2.50
2019-02-17T06:39:43.848Z,-2.50
2019-02-17T06:42:12.262Z,-2.50
2019-02-17T06:44:40.689Z,-2.50
2019-02-17T06:47:10.743Z,-2.50
2019-02-17T06:49:39.177Z,-2.50
2019-02-17T06:52:07.647Z,-2.50
2019-02-17T06:54:36.188Z,-2.50
2019-02-17T06:57:06.250Z,-2.50
2019-02-17T06:59:34.667Z,-2.40
2019-02-17T07:02:03.470Z,-2.40
2019-02-17T07:04:45.432Z,-2.30
2019-02-17T07:07:13.942Z,-2.20
2019-02-17T07:09:42.366Z,-2.00
2019-02-17T07:12:10.801Z,-1.90
2019-02-17T07:14:40.259Z,-1.80
2019-02-17T07:17:08.666Z,-1.60
2019-02-17T07:19:37.081Z,-1.40
2019-02-17T07:22:05.585Z,-1.20
2019-02-17T07:24:34.070Z,-1.00
2019-02-17T07:27:03.542Z,-0.80
2019-02-17T07:29:31.961Z,-0.70
2019-02-17T07:32:00.422Z,-0.60
2019-02-17T07:34:28.934Z,-0.40
2019-02-17T07:36:57.719Z,-0.20
2019-02-17T07:39:26.154Z,0.10
2019-02-17T07:41:54.593Z,0.60
2019-02-17T07:44:23.013Z,1.00
2019-02-17T07:46:51.423Z,1.30
2019-02-17T07:49:31.018Z,1.60
2019-02-17T07:51:59.445Z,1.80
2019-02-17T07:54:27.873Z,1.90
2019-02-17T07:56:57.219Z,1.90
2019-02-17T07:59:25.655Z,2.10
2019-02-17T08:01:54.203Z,2.10
2019-02-17T08:04:22.633Z,1.90
2019-02-17T08:06:51.299Z,1.70
2019-02-17T08:09:19.718Z,1.60
2019-02-17T08:11:48.141Z,1.70
2019-02-17T08:14:16.546Z,1.90
2019-02-17T08:16:44.986Z,2.00
2019-02-17T08:19:13.392Z,2.30
2019-02-17T08:21:41.821Z,2.70
2019-02-17T08:24:10.241Z,3.00
2019-02-17T08:26:38.699Z,3.40
2019-02-17T08:29:07.118Z,3.80
2019-02-17T08:31:35.517Z,4.00
2019-02-17T08:34:03.941Z,4.10
2019-02-17T08:36:32.368Z,4.20
2019-02-17T08:39:00.863Z,4.40
2019-02-17T08:41:29.664Z,4.60
2019-02-17T08:43:58.095Z,4.60
2019-02-17T08:46:26.499Z,4.80
2019-02-17T08:48:54.950Z,5.00
2019-02-17T08:51:23.410Z,5.10
2019-02-17T08:53:51.841Z,5.30
2019-02-17T08:56:20.264Z,5.50
2019-02-17T08:58:51.178Z,5.50
2019-02-17T09:01:19.679Z,5.50
2019-02-17T09:03:48.085Z,5.60
2019-02-17T09:06:16.512Z,5.70
2019-02-17T09:08:44.933Z,6.10
2019-02-17T09:11:13.364Z,6.60
2019-02-17T09:13:41.764Z,7.10
2019-02-17T09:16:10.215Z,7.60
2019-02-17T09:18:38.903Z,8.00
2019-02-17T09:21:07.342Z,8.30
2019-02-17T09:23:36.080Z,8.70
2019-02-17T09:26:04.502Z,9.10
2019-02-17T09:28:32.930Z,9.40
2019-02-17T09:31:01.355Z,9.70
2019-02-17T09:33:29.840Z,9.90
2019-02-17T09:35:58.337Z,10.10
2019-02-17T09:38:26.798Z,10.30
2019-02-17T09:40:55.211Z,10.70
2019-02-17T09:43:23.640Z,10.90
2019-02-17T09:45:52.053Z,11.10
2019-02-17T09:48:20.516Z,11.40
2019-02-17T09:50:48.921Z,11.60
2019-02-17T09:53:17.342Z,11.60
2019-02-17T09:55:45.784Z,11.80
2019-02-17T09:58:14.207Z,12.00
2019-02-17T10:00:42.626Z,12.10
2019-02-17T10:03:11.055Z,11.80
2019-02-17T10:05:39.495Z,11.60
2019-02-17T10:08:07.899Z,11.80
2019-02-17T10:10:36.379Z,11.90
2019-02-17T10:13:04.863Z,11.90
2019-02-17T10:15:45.351Z,12.10
2019-02-17T10:18:13.775Z,12.40
2019-02-17T10:20:42.223Z,12.70
2019-02-17T10:23:10.654Z,13.10
2019-02-17T10:25:39.058Z,13.40
2019-02-17T10:28:07.499Z,13.80
2019-02-17T10:30:35.994Z,14.20
2019-02-17T10:33:04.483Z,14.50
2019-02-17T10:35:33.075Z,14.40
2019-02-17T10:38:01.514Z,14.30
2019-02-17T10:40:29.918Z,14.30
2019-02-17T10:42:58.349Z,14.20
2019-02-17T10:45:34.872Z,14.50
2019-02-17T10:48:03.336Z,15.10
2019-02-17T10:50:31.743Z,15.60
2019-02-17T10:53:00.150Z,16.10
2019-02-17T10:55:28.580Z,16.50
2019-02-17T10:57:56.999Z,16.90
2019-02-17T11:00:25.667Z,17.10
2019-02-17T11:02:54.083Z,17.40
2019-02-17T11:05:22.507Z,17.70
2019-02-17T11:07:50.916Z,18.00
2019-02-17T11:10:19.343Z,18.20
2019-02-17T11:12:48.137Z,18.40
2019-02-17T11:15:19.726Z,18.70
2019-02-17T11:17:48.204Z,19.00
2019-02-17T11:20:16.660Z,19.20
2019-02-17T11:22:45.147Z,19.50
2019-02-17T11:25:13.940Z,19.70
2019-02-17T11:27:42.370Z,19.90
2019-02-17T11:30:19.276Z,20.00
2019-02-17T11:32:57.212Z,20.10
2019-02-17T11:35:17.961Z,20.10
2019-02-17T11:37:46.391Z,20.20
2019-02-17T11:40:15.180Z,20.50
2019-02-17T11:42:43.611Z,20.30
2019-02-17T11:45:17.211Z,19.90
2019-02-17T11:47:45.705Z,19.80
2019-02-17T11:50:15.790Z,19.70
2019-02-17T11:52:44.457Z,19.70
2019-02-17T11:55:14.911Z,19.90
2019-02-17T11:57:43.332Z,19.80
2019-02-17T12:00:20.322Z,19.90
2019-02-17T12:02:48.744Z,20.30
2019-02-17T12:05:17.515Z,20.50
2019-02-17T12:07:45.929Z,20.80
2019-02-17T12:10:14.804Z,21.20
2019-02-17T12:12:43.224Z,21.50
2019-02-17T12:15:13.607Z,21.80
2019-02-17T12:17:42.031Z,21.90
2019-02-17T12:20:30.230Z,22.30
2019-02-17T12:23:02.970Z,22.40
2019-02-17T12:25:33.050Z,22.50
2019-02-17T12:28:05.817Z,22.30
2019-02-17T12:30:50.914Z,22.10
2019-02-17T12:33:21.644Z,22.10
2019-02-17T12:35:49.481Z,22.40
2019-02-17T12:38:17.897Z,22.50
2019-02-17T12:40:46.364Z,22.70
2019-02-17T12:43:14.783Z,23.00
2019-02-17T12:45:43.194Z,23.30
2019-02-17T12:48:11.636Z,23.50
2019-02-17T12:50:40.045Z,23.50
2019-02-17T12:53:08.478Z,23.40
2019-02-17T12:55:36.902Z,23.10
2019-02-17T12:58:05.691Z,22.60
2019-02-17T13:00:34.104Z,22.40
2019-02-17T13:03:02.546Z,22.60
2019-02-17T13:05:30.966Z,22.90
2019-02-17T13:08:10.697Z,23.10
2019-02-17T13:10:39.135Z,23.10
2019-02-17T13:13:07.542Z,23.10
2019-02-17T13:15:35.974Z,23.30
2019-02-17T13:18:04.402Z,23.40
2019-02-17T13:20:32.817Z,23.60
2019-02-17T13:23:01.302Z,24.00
2019-02-17T13:25:29.723Z,24.40
2019-02-17T13:28:00.168Z,24.40
2019-02-17T13:30:28.969Z,24.40
2019-02-17T13:32:57.396Z,24.20
2019-02-17T13:35:25.827Z,24.10
2019-02-17T13:37:54.244Z,24.20
2019-02-17T13:40:22.654Z,24.30
2019-02-17T13:42:51.068Z,24.50
2019-02-17T13:45:19.522Z,24.80
2019-02-17T13:47:49.365Z,24.90
2019-02-17T13:50:18.150Z,25.10
2019-02-17T13:52:46.606Z,25.10
2019-02-17T13:55:18.523Z,25.20
2019-02-17T13:57:47.247Z,25.10
2019-02-17T14:00:19.847Z,24.90
2019-02-17T14:02:49.635Z,24.50
2019-02-17T14:05:18.390Z,24.50
2019-02-17T14:07:46.793Z,24.60
2019-02-17T14:10:15.691Z,24.70
2019-02-17T14:12:44.112Z,24.90
2019-02-17T14:15:17.517Z,25.00
2019-02-17T14:17:45.917Z,25.20
2019-02-17T14:20:14.343Z,25.40
2019-02-17T14:22:43.073Z,25.50
2019-02-17T14:25:11.761Z,25.60
2019-02-17T14:27:40.178Z,25.70
2019-02-17T14:30:18.910Z,25.90
2019-02-17T14:32:47.327Z,26.00
2019-02-17T14:35:15.827Z,26.20
2019-02-17T14:37:44.229Z,26.20
2019-02-17T14:40:13.945Z,26.30
2019-02-17T14:42:42.429Z,26.40
2019-02-17T14:45:15.757Z,26.80
2019-02-17T14:47:44.242Z,27.20
2019-02-17T14:50:13.321Z,27.80
2019-02-17T14:52:41.725Z,28.40
2019-02-17T14:55:12.162Z,28.50
2019-02-17T14:57:40.587Z,28.80
2019-02-17T15:00:13.797Z,29.30
2019-02-17T15:02:42.490Z,29.80
2019-02-17T15:05:11.392Z,30.00
2019-02-17T15:07:39.799Z,30.60
2019-02-17T15:10:10.273Z,30.90
2019-02-17T15:12:38.748Z,31.10
2019-02-17T15:15:13.079Z,31.10
2019-02-17T15:17:43.041Z,31.50
2019-02-17T15:20:17.530Z,32.00
2019-02-17T15:22:45.971Z,32.30
2019-02-17T15:25:14.471Z,32.70
2019-02-17T15:27:42.869Z,33.30
2019-02-17T15:30:13.848Z,33.40
2019-02-17T15:32:42.241Z,33.40
2019-02-17T15:35:10.746Z,33.60
2019-02-17T15:37:39.285Z,33.40
2019-02-17T15:40:10.690Z,33.20
2019-02-17T15:42:39.111Z,33.10
2019-02-17T15:45:10.168Z,32.90
2019-02-17T15:47:38.588Z,32.70
2019-02-17T15:50:12.087Z,32.60
2019-02-17T15:52:40.516Z,32.30
2019-02-17T15:55:11.756Z,32.00
2019-02-17T15:57:40.489Z,31.50
2019-02-17T16:00:13.998Z,31.30
2019-02-17T16:02:42.404Z,31.10
2019-02-17T16:05:11.311Z,30.30
2019-02-17T16:07:39.719Z,28.40
2019-02-17T16:10:10.705Z,26.30
2019-02-17T16:12:39.124Z,24.50
2019-02-17T16:15:13.225Z,22.90
2019-02-17T16:17:41.693Z,21.50
2019-02-17T16:20:12.378Z,20.50
2019-02-17T16:22:40.794Z,19.70
2019-02-17T16:25:10.345Z,19.20
2019-02-17T16:27:39.135Z,18.80
2019-02-17T16:30:23.076Z,18.50
2019-02-17T16:32:51.497Z,18.20
2019-02-17T16:35:19.929Z,18.00
2019-02-17T16:37:50.408Z,17.60
2019-02-17T16:40:19.294Z,17.30
2019-02-17T16:42:48.046Z,17.00
2019-02-17T16:45:16.476Z,16.60
2019-02-17T16:47:45.271Z,16.20
2019-02-17T16:50:19.675Z,15.90
2019-02-17T16:52:48.108Z,15.60
2019-02-17T16:55:18.164Z,15.20
2019-02-17T16:57:46.874Z,14.80
2019-02-17T17:00:23.224Z,14.50
2019-02-17T17:02:53.098Z,14.30
2019-02-17T17:05:23.076Z,14.10
2019-02-17T17:07:51.519Z,14.10
2019-02-17T17:10:20.373Z,14.10
2019-02-17T17:12:48.889Z,14.00
2019-02-17T17:15:17.386Z,13.90
2019-02-17T17:17:45.816Z,13.70
2019-02-17T17:20:19.152Z,13.50
2019-02-17T17:22:48.103Z,13.30
2019-02-17T17:25:16.832Z,13.10
2019-02-17T17:27:45.346Z,12.90
2019-02-17T17:30:17.625Z,12.70
2019-02-17T17:32:46.048Z,12.50
2019-02-17T17:35:14.663Z,12.30
2019-02-17T17:37:43.085Z,12.00
2019-02-17T17:40:13.066Z,11.90
2019-02-17T17:42:41.509Z,11.90
2019-02-17T17:45:21.917Z,11.80
2019-02-17T17:47:50.719Z,11.80
2019-02-17T17:50:19.797Z,11.70
2019-02-17T17:52:48.221Z,11.60
2019-02-17T17:55:16.636Z,11.40
2019-02-17T17:57:45.121Z,11.30
2019-02-17T18:00:19.211Z,11.20
2019-02-17T18:02:47.915Z,11.00
2019-02-17T18:05:16.916Z,10.90
2019-02-17T18:07:45.330Z,10.70
2019-02-17T18:10:15.174Z,10.60
2019-02-17T18:12:43.611Z,10.50
2019-02-17T18:15:14.037Z,10.30
2019-02-17T18:17:53.491Z,10.10
2019-02-17T18:20:17.054Z,10.00
2019-02-17T18:22:47.060Z,9.80
2019-02-17T18:25:23.232Z,9.60
2019-02-17T18:28:19.052Z,9.40
2019-02-17T18:30:48.764Z,9.20
2019-02-17T18:33:17.247Z,8.90
2019-02-17T18:35:45.659Z,8.80
2019-02-17T18:38:14.079Z,8.60
2019-02-17T18:40:47.198Z,8.50
2019-02-17T18:43:13.000Z,8.40
2019-02-17T18:45:41.410Z,8.30
2019-02-17T18:48:09.821Z,8.10
2019-02-17T18:50:38.224Z,8.00
2019-02-17T18:53:06.650Z,7.90
2019-02-17T18:55:40.961Z,7.80
2019-02-17T18:58:09.396Z,7.70
2019-02-17T19:00:37.908Z,7.50
2019-02-17T19:03:06.346Z,7.40
2019-02-17T19:05:34.827Z,7.20
2019-02-17T19:08:03.252Z,7.10
2019-02-17T19:10:31.674Z,7.00
2019-02-17T19:13:00.089Z,7.00
2019-02-17T19:15:28.829Z,6.90
2019-02-17T19:17:57.238Z,6.80
2019-02-17T19:20:28.753Z,6.60
2019-02-17T19:22:57.156Z,6.40
2019-02-17T19:25:25.576Z,6.20
2019-02-17T19:27:54.000Z,6.10
2019-02-17T19:30:22.428Z,6.00
2019-02-17T19:32:52.685Z,5.90
2019-02-17T19:35:21.115Z,5.70
2019-02-17T19:37:49.542Z,5.50
2019-02-17T19:40:17.942Z,5.40
2019-02-17T19:42:46.364Z,5.40
2019-02-17T19:45:16.893Z,5.40
2019-02-17T19:47:45.305Z,5.30
2019-02-17T19:50:15.378Z,5.30
2019-02-17T19:52:43.875Z,5.20
2019-02-17T19:55:13.334Z,5.20
2019-02-17T19:57:41.730Z,5.10
2019-02-17T20:00:15.895Z,5.10
2019-02-17T20:02:45.951Z,5.10
2019-02-17T20:05:16.018Z,5.10
2019-02-17T20:07:44.447Z,5.00
2019-02-17T20:10:12.862Z,4.90
2019-02-17T20:12:41.261Z,4.70
2019-02-17T20:15:10.113Z,4.70
2019-02-17T20:17:38.546Z,4.60
2019-02-17T20:20:09.481Z,4.60
2019-02-17T20:22:37.884Z,4.50
2019-02-17T20:25:07.332Z,4.60
2019-02-17T20:27:36.017Z,4.70
2019-02-17T20:30:07.774Z,4.70
2019-02-17T20:32:36.168Z,4.60
2019-02-17T20:35:06.728Z,4.50
2019-02-17T20:37:35.143Z,4.40
2019-02-17T20:40:05.394Z,4.40
2019-02-17T20:42:33.810Z,4.30
2019-02-17T20:45:02.246Z,4.30
2019-02-17T20:47:30.680Z,4.10
2019-02-17T20:49:59.151Z,4.00
2019-02-17T20:52:27.902Z,3.90
2019-02-17T20:54:56.687Z,3.90
2019-02-17T20:57:25.129Z,3.90
2019-02-17T20:59:53.573Z,3.90
2019-02-17T21:02:22.022Z,4.00
2019-02-17T21:04:50.471Z,3.90
2019-02-17T21:07:18.932Z,3.80
2019-02-17T21:09:47.384Z,3.80
2019-02-17T21:12:16.465Z,3.70
2019-02-17T21:14:44.921Z,3.60
2019-02-17T21:17:13.346Z,3.60
2019-02-17T21:19:41.811Z,3.50
2019-02-17T21:22:10.323Z,3.50
2019-02-17T21:24:38.881Z,3.50
2019-02-17T21:27:07.309Z,3.50
2019-02-17T21:29:35.770Z,3.40
2019-02-17T21:32:04.201Z,3.30
2019-02-17T21:34:32.729Z,3.20
2019-02-17T21:37:01.157Z,3.00
2019-02-17T21:39:29.634Z,3.00
2019-02-17T21:41:58.070Z,2.90
2019-02-17T21:44:26.508Z,2.80
2019-02-17T21:46:54.966Z,2.70
2019-02-17T21:49:23.424Z,2.60
2019-02-17T21:51:51.925Z,2.50
2019-02-17T21:54:20.355Z,2.50
2019-02-17T21:56:48.796Z,2.40
2019-02-17T21:59:17.255Z,2.40
2019-02-17T22:01:45.708Z,2.30
2019-02-17T22:04:14.647Z,2.30
2019-02-17T22:06:43.103Z,2.20
2019-02-17T22:09:11.547Z,2.10
2019-02-17T22:11:40.025Z,2.10
2019-02-17T22:14:08.758Z,2.10
2019-02-17T22:16:37.207Z,2.00
2019-02-17T22:19:05.647Z,1.90
2019-02-17T22:21:34.111Z,1.80
2019-02-17T22:24:02.570Z,1.80
2019-02-17T22:26:31.013Z,1.80
2019-02-17T22:28:59.465Z,1.80
2019-02-17T22:31:27.922Z,1.80
2019-02-17T22:33:56.394Z,1.80
2019-02-17T22:36:25.196Z,1.70
2019-02-17T22:38:53.631Z,1.60
2019-02-17T22:41:22.442Z,1.50
2019-02-17T22:43:51.130Z,1.40
2019-02-17T22:46:19.606Z,1.40
2019-02-17T22:48:48.042Z,1.40
2019-02-17T22:51:16.485Z,1.40
2019-02-17T22:53:44.946Z,1.40
2019-02-17T22:56:13.413Z,1.40
2019-02-17T22:58:41.866Z,1.30
2019-02-17T23:01:12.546Z,1.30
2019-02-17T23:03:40.975Z,1.20
2019-02-17T23:06:09.412Z,1.20
2019-02-17T23:08:37.862Z,1.10
2019-02-17T23:11:06.305Z,1.00
2019-02-17T23:13:34.865Z,1.00
2019-02-17T23:16:03.318Z,1.00
2019-02-17T23:18:31.766Z,0.90
2019-02-17T23:21:00.312Z,0.90
2019-02-17T23:23:29.364Z,0.90
2019-02-17T23:25:57.777Z,0.90
2019-02-17T23:28:26.238Z,0.90
2019-02-17T23:30:54.694Z,0.90
2019-02-17T23:33:23.167Z,0.90
2019-02-17T23:35:51.697Z,0.90
2019-02-17T23:38:20.149Z,0.80
2019-02-17T23:40:48.579Z,0.80
2019-02-17T23:43:17.072Z,0.70
2019-02-17T23:45:45.532Z,0.70
2019-02-17T23:48:13.993Z,0.60
2019-02-17T23:50:42.739Z,0.60
2019-02-17T23:53:11.178Z,0.60
2019-02-17T23:55:39.617Z,0.60
2019-02-17T23:58:08.064Z,0.50
