createdAt,value
2024-03-02T00:00:51.077Z,2.78
2024-03-02T00:03:18.270Z,2.33
2024-03-02T00:05:46.030Z,2.50
2024-03-02T00:08:14.312Z,4.13
2024-03-02T00:10:42.213Z,4.10
2024-03-02T00:13:14.324Z,1.48
2024-03-02T00:15:42.723Z,2.25
2024-03-02T00:18:16.649Z,2.47
2024-03-02T00:20:43.832Z,3.13
2024-03-02T00:23:13.150Z,3.35
2024-03-02T00:25:44.878Z,1.83
2024-03-02T00:28:35.184Z,1.95
2024-03-02T00:31:06.373Z,4.60
2024-03-02T00:33:34.959Z,3.30
2024-03-02T00:36:04.203Z,5.10
2024-03-02T00:38:35.273Z,3.60
2024-03-02T00:41:08.576Z,4.05
2024-03-02T00:43:47.734Z,2.70
2024-03-02T00:46:18.514Z,2.97
2024-03-02T00:48:56.556Z,2.92
2024-03-02T00:51:24.715Z,3.78
2024-03-02T00:53:53.663Z,3.25
2024-03-02T00:56:21.281Z,2.22
2024-03-02T00:58:48.784Z,3.30
2024-03-02T01:01:17.268Z,2.58
2024-03-02T01:03:44.661Z,3.60
2024-03-02T01:06:11.840Z,4.55
2024-03-02T01:08:39.265Z,2.67
2024-03-02T01:11:06.704Z,5.07
2024-03-02T01:13:34.087Z,4.50
2024-03-02T01:16:01.821Z,3.25
2024-03-02T01:18:29.176Z,3.55
2024-03-02T01:20:56.904Z,2.17
2024-03-02T01:23:24.855Z,2.67
2024-03-02T01:25:52.900Z,3.17
2024-03-02T01:28:21.683Z,1.23
2024-03-02T01:30:49.003Z,1.70
2024-03-02T01:33:16.641Z,1.42
2024-03-02T01:35:43.906Z,1.38
2024-03-02T01:38:11.119Z,3.28
2024-03-02T01:40:39.201Z,2.75
2024-03-02T01:43:06.997Z,1.65
2024-03-02T01:45:34.330Z,2.65
2024-03-02T01:48:01.710Z,2.53
2024-03-02T01:50:35.466Z,1.58
2024-03-02T01:53:06.040Z,1.65
2024-03-02T01:55:34.375Z,1.63
2024-03-02T01:58:01.978Z,1.92
2024-03-02T02:00:29.414Z,1.02
2024-03-02T02:02:56.728Z,2.05
2024-03-02T02:05:24.202Z,0.47
2024-03-02T02:07:51.894Z,0.50
2024-03-02T02:10:19.153Z,1.95
2024-03-02T02:12:48.846Z,2.30
2024-03-02T02:15:25.076Z,2.08
2024-03-02T02:17:52.695Z,1.10
2024-03-02T02:20:20.258Z,1.33
2024-03-02T02:23:03.947Z,0.65
2024-03-02T02:25:31.423Z,0.98
2024-03-02T02:27:59.265Z,0.70
2024-03-02T02:30:29.109Z,2.05
2024-03-02T02:32:56.467Z,1.25
2024-03-02T02:35:25.353Z,1.38
2024-03-02T02:37:53.434Z,1.25
2024-03-02T02:40:20.732Z,0.98
2024-03-02T02:42:48.355Z,2.08
2024-03-02T02:45:16.531Z,1.52
2024-03-02T02:47:45.639Z,1.05
2024-03-02T02:50:40.630Z,0.43
2024-03-02T02:53:10.604Z,2.60
2024-03-02T02:55:41.366Z,1.50
2024-03-02T02:58:08.685Z,1.27
2024-03-02T03:00:35.857Z,0.98
2024-03-02T03:03:03.022Z,1.50
2024-03-02T03:05:30.160Z,1.70
2024-03-02T03:07:57.307Z,2.47
2024-03-02T03:10:26.944Z,1.17
2024-03-02T03:12:54.346Z,0.65
2024-03-02T03:15:21.670Z,1.83
2024-03-02T03:17:49.111Z,2.60
2024-03-02T03:20:16.625Z,0.30
2024-03-02T03:22:44.114Z,1.23
2024-03-02T03:25:12.546Z,0.52
2024-03-02T03:27:39.802Z,1.67
2024-03-02T03:30:07.910Z,1.42
2024-03-02T03:32:35.507Z,2.22
2024-03-02T03:35:02.748Z,1.63
2024-03-02T03:37:34.832Z,2.50
2024-03-02T03:40:02.960Z,1.38
2024-03-02T03:42:30.268Z,0.93
2024-03-02T03:44:57.479Z,1.10
2024-03-02T03:47:24.657Z,2.75
2024-03-02T03:49:51.822Z,3.63
2024-03-02T03:52:18.941Z,1.02
2024-03-02T03:54:46.172Z,1.10
2024-03-02T03:57:13.313Z,0.70
2024-03-02T03:59:40.470Z,1.23
2024-03-02T04:02:08.434Z,1.30
2024-03-02T04:04:35.571Z,1.40
2024-03-02T04:07:02.997Z,0.93
2024-03-02T04:09:30.119Z,1.38
2024-03-02T04:11:57.322Z,3.50
2024-03-02T04:14:24.609Z,1.88
2024-03-02T04:16:51.943Z,1.45
2024-03-02T04:19:19.103Z,1.85
2024-03-02T04:21:46.298Z,0.50
2024-03-02T04:24:13.506Z,1.33
2024-03-02T04:26:40.715Z,1.10
2024-03-02T04:29:07.962Z,3.10
2024-03-02T04:31:35.191Z,2.25
2024-03-02T04:34:02.517Z,0.95
2024-03-02T04:36:29.862Z,1.38
2024-03-02T04:38:57.029Z,0.73
2024-03-02T04:41:24.183Z,1.30
2024-03-02T04:43:51.353Z,1.40
2024-03-02T04:46:18.583Z,1.15
2024-03-02T04:48:45.760Z,1.55
2024-03-02T04:51:13.026Z,2.47
2024-03-02T04:53:40.332Z,0.93
2024-03-02T04:56:28.924Z,1.50
2024-03-02T04:58:56.075Z,1.25
2024-03-02T05:01:23.276Z,0.77
2024-03-02T05:03:50.593Z,1.38
2024-03-02T05:06:17.760Z,0.95
2024-03-02T05:08:45.986Z,1.75
2024-03-02T05:11:31.864Z,1.77
2024-03-02T05:13:59.046Z,2.10
2024-03-02T05:16:26.283Z,2.78
2024-03-02T05:18:53.535Z,0.55
2024-03-02T05:21:21.059Z,0.50
2024-03-02T05:23:48.330Z,1.80
2024-03-02T05:26:15.481Z,1.77
2024-03-02T05:28:42.637Z,1.10
2024-03-02T05:31:12.939Z,1.40
2024-03-02T05:33:40.466Z,1.15
2024-03-02T05:36:08.134Z,0.93
2024-03-02T05:38:38.768Z,1.67
2024-03-02T05:41:06.023Z,1.42
2024-03-02T05:43:33.307Z,1.20
2024-03-02T05:46:00.800Z,1.23
2024-03-02T05:48:28.136Z,1.13
2024-03-02T05:50:55.332Z,3.35
2024-03-02T05:53:22.495Z,2.38
2024-03-02T05:55:54.418Z,1.52
2024-03-02T05:58:32.423Z,2.83
2024-03-02T06:00:59.735Z,1.80
2024-03-02T06:03:27.007Z,0.93
2024-03-02T06:05:54.276Z,1.00
2024-03-02T06:08:21.740Z,1.35
2024-03-02T06:10:49.037Z,0.60
2024-03-02T06:13:16.222Z,2.67
2024-03-02T06:15:43.861Z,2.03
2024-03-02T06:18:11.155Z,0.55
2024-03-02T06:20:38.721Z,0.80
2024-03-02T06:23:06.430Z,1.92
2024-03-02T06:25:33.604Z,1.85
2024-03-02T06:28:01.091Z,2.22
2024-03-02T06:30:28.558Z,0.65
2024-03-02T06:32:55.823Z,2.25
2024-03-02T06:35:22.996Z,1.38
2024-03-02T06:37:50.135Z,2.03
2024-03-02T06:40:17.319Z,4.90
2024-03-02T06:42:44.513Z,2.85
2024-03-02T06:45:11.665Z,3.92
2024-03-02T06:47:38.885Z,2.80
2024-03-02T06:50:06.237Z,2.58
2024-03-02T06:52:33.379Z,1.75
2024-03-02T06:55:00.601Z,3.58
2024-03-02T06:57:27.828Z,1.85
2024-03-02T06:59:59.449Z,1.33
2024-03-02T07:02:27.984Z,1.30
2024-03-02T07:04:55.759Z,1.30
2024-03-02T07:07:22.905Z,2.53
2024-03-02T07:09:50.050Z,2.30
2024-03-02T07:12:17.328Z,0.75
2024-03-02T07:15:03.515Z,5.63
2024-03-02T07:17:31.680Z,3.28
2024-03-02T07:19:59.031Z,3.03
2024-03-02T07:22:26.346Z,5.20
2024-03-02T07:24:53.588Z,1.45
2024-03-02T07:27:20.915Z,1.58
2024-03-02T07:29:48.236Z,3.83
2024-03-02T07:32:16.508Z,2.92
2024-03-02T07:34:43.717Z,3.90
2024-03-02T07:37:11.351Z,2.55
2024-03-02T07:39:38.533Z,2.28
2024-03-02T07:42:07.247Z,3.08
2024-03-02T07:44:34.419Z,3.72
2024-03-02T07:47:01.638Z,2.42
2024-03-02T07:49:28.918Z,1.98
2024-03-02T07:51:56.641Z,2.72
2024-03-02T07:54:23.960Z,1.73
2024-03-02T07:56:51.261Z,2.10
2024-03-02T07:59:18.736Z,2.00
2024-03-02T08:01:46.141Z,2.83
2024-03-02T08:04:13.417Z,2.75
2024-03-02T08:06:40.635Z,3.83
2024-03-02T08:09:11.137Z,4.43
2024-03-02T08:11:38.593Z,3.33
2024-03-02T08:14:06.069Z,1.63
2024-03-02T08:16:34.260Z,2.75
2024-03-02T08:19:01.740Z,4.05
2024-03-02T08:21:31.694Z,1.73
2024-03-02T08:23:59.498Z,2.90
2024-03-02T08:26:26.701Z,3.83
2024-03-02T08:28:53.981Z,1.88
2024-03-02T08:31:21.171Z,3.33
2024-03-02T08:33:48.306Z,0.80
2024-03-02T08:36:15.976Z,4.32
2024-03-02T08:38:43.178Z,5.32
2024-03-02T08:41:10.402Z,0.57
2024-03-02T08:43:37.537Z,2.50
2024-03-02T08:46:04.856Z,2.88
2024-03-02T08:48:32.115Z,2.30
2024-03-02T08:50:59.388Z,2.20
2024-03-02T08:53:26.592Z,2.65
2024-03-02T08:55:57.382Z,2.35
2024-03-02T08:58:26.359Z,2.53
2024-03-02T09:00:53.632Z,1.27
2024-03-02T09:03:21.114Z,4.40
2024-03-02T09:05:48.736Z,1.65
2024-03-02T09:08:15.917Z,1.50
2024-03-02T09:10:43.073Z,3.70
2024-03-02T09:13:10.299Z,2.65
2024-03-02T09:15:38.731Z,1.15
2024-03-02T09:18:06.158Z,2.40
2024-03-02T09:20:33.302Z,0.90
2024-03-02T09:23:00.489Z,3.35
2024-03-02T09:25:27.753Z,3.67
2024-03-02T09:27:55.013Z,2.00
2024-03-02T09:30:22.212Z,0.82
2024-03-02T09:32:50.629Z,3.10
2024-03-02T09:35:19.157Z,3.63
2024-03-02T09:37:46.382Z,5.05
2024-03-02T09:40:13.611Z,3.30
2024-03-02T09:42:41.139Z,2.50
2024-03-02T09:45:08.650Z,3.40
2024-03-02T09:47:39.244Z,2.85
2024-03-02T09:50:06.691Z,1.58
2024-03-02T09:52:34.802Z,1.55
2024-03-02T09:55:02.123Z,2.33
2024-03-02T09:57:29.534Z,6.35
2024-03-02T09:59:56.818Z,5.03
2024-03-02T10:02:24.228Z,5.57
2024-03-02T10:04:51.377Z,1.75
2024-03-02T10:07:20.472Z,1.00
2024-03-02T10:09:48.831Z,2.78
2024-03-02T10:12:17.165Z,3.33
2024-03-02T10:14:45.146Z,1.65
2024-03-02T10:17:13.428Z,8.38
2024-03-02T10:19:41.103Z,3.00
2024-03-02T10:22:09.744Z,2.20
2024-03-02T10:24:41.177Z,3.00
2024-03-02T10:27:28.874Z,2.78
2024-03-02T10:29:56.135Z,2.40
2024-03-02T10:32:24.417Z,2.55
2024-03-02T10:35:16.972Z,3.42
2024-03-02T10:37:44.078Z,3.95
2024-03-02T10:40:12.681Z,2.25
2024-03-02T10:42:40.395Z,3.90
2024-03-02T10:45:08.298Z,1.15
2024-03-02T10:47:37.606Z,5.57
2024-03-02T10:50:09.223Z,1.30
2024-03-02T10:52:43.747Z,4.45
2024-03-02T10:55:11.509Z,4.45
2024-03-02T10:57:43.349Z,2.88
2024-03-02T11:00:15.750Z,1.33
2024-03-02T11:02:52.444Z,1.67
2024-03-02T11:05:29.100Z,3.90
2024-03-02T11:08:04.260Z,2.58
2024-03-02T11:11:04.317Z,3.67
2024-03-02T11:13:37.784Z,2.83
2024-03-02T11:16:14.023Z,2.10
2024-03-02T11:18:45.906Z,3.60
2024-03-02T11:21:13.155Z,2.03
2024-03-02T11:23:40.370Z,2.13
2024-03-02T11:26:24.532Z,4.32
2024-03-02T11:28:51.990Z,7.53
2024-03-02T11:31:20.011Z,3.22
2024-03-02T11:33:47.167Z,2.55
2024-03-02T11:36:14.397Z,4.47
2024-03-02T11:38:46.972Z,4.65
2024-03-02T11:41:15.373Z,4.40
2024-03-02T11:43:45.353Z,4.18
2024-03-02T11:46:14.070Z,4.10
2024-03-02T11:48:41.685Z,3.17
2024-03-02T11:51:09.379Z,3.20
2024-03-02T11:53:37.132Z,1.70
2024-03-02T11:56:06.706Z,6.18
2024-03-02T11:58:36.396Z,4.00
2024-03-02T12:01:03.812Z,2.25
2024-03-02T12:03:31.340Z,2.83
2024-03-02T12:05:58.810Z,2.00
2024-03-02T12:08:26.273Z,4.05
2024-03-02T12:11:04.540Z,2.58
2024-03-02T12:13:32.729Z,4.03
2024-03-02T12:16:00.314Z,5.57
2024-03-02T12:18:28.104Z,5.00
2024-03-02T12:20:58.809Z,2.30
2024-03-02T12:23:26.546Z,2.15
2024-03-02T12:25:53.963Z,6.88
2024-03-02T12:28:21.328Z,2.38
2024-03-02T12:30:49.251Z,3.10
2024-03-02T12:33:16.977Z,1.20
2024-03-02T12:35:44.186Z,3.20
2024-03-02T12:38:12.178Z,1.75
2024-03-02T12:40:39.531Z,1.75
2024-03-02T12:43:07.822Z,3.85
2024-03-02T12:45:35.788Z,2.45
2024-03-02T12:48:03.502Z,5.38
2024-03-02T12:50:30.745Z,6.93
2024-03-02T12:52:57.914Z,4.80
2024-03-02T12:55:25.938Z,2.78
2024-03-02T12:57:54.123Z,2.58
2024-03-02T13:00:23.169Z,3.47
2024-03-02T13:02:52.049Z,2.28
2024-03-02T13:05:20.308Z,6.82
2024-03-02T13:07:49.300Z,9.35
2024-03-02T13:10:17.110Z,6.82
2024-03-02T13:12:44.472Z,6.93
2024-03-02T13:15:15.578Z,6.75
2024-03-02T13:17:47.317Z,2.80
2024-03-02T13:20:15.568Z,6.22
2024-03-02T13:22:43.253Z,3.55
2024-03-02T13:25:12.319Z,5.05
2024-03-02T13:27:40.098Z,2.15
2024-03-02T13:30:09.356Z,5.20
2024-03-02T13:32:36.569Z,3.53
2024-03-02T13:35:04.328Z,2.60
2024-03-02T13:37:31.680Z,2.83
2024-03-02T13:39:58.896Z,2.22
2024-03-02T13:42:26.217Z,2.95
2024-03-02T13:44:53.645Z,3.08
2024-03-02T13:47:22.096Z,3.20
2024-03-02T13:49:50.128Z,2.58
2024-03-02T13:52:21.469Z,3.05
2024-03-02T13:54:49.597Z,3.22
2024-03-02T13:57:18.713Z,1.02
2024-03-02T13:59:45.968Z,2.13
2024-03-02T14:02:13.927Z,0.95
2024-03-02T14:04:41.357Z,1.40
2024-03-02T14:07:09.158Z,1.63
2024-03-02T14:09:37.614Z,2.78
2024-03-02T14:12:05.957Z,2.30
2024-03-02T14:14:33.284Z,5.82
2024-03-02T14:17:15.396Z,4.88
2024-03-02T14:19:42.544Z,3.28
2024-03-02T14:22:09.834Z,2.38
2024-03-02T14:24:37.147Z,1.95
2024-03-02T14:27:10.723Z,1.50
2024-03-02T14:29:47.161Z,2.50
2024-03-02T14:32:14.312Z,1.98
2024-03-02T14:34:41.551Z,1.33
2024-03-02T14:37:09.056Z,3.38
2024-03-02T14:39:37.468Z,3.53
2024-03-02T14:42:04.867Z,2.15
2024-03-02T14:44:32.035Z,2.97
2024-03-02T14:47:02.265Z,3.55
2024-03-02T14:49:29.556Z,4.78
2024-03-02T14:51:56.947Z,3.17
2024-03-02T14:54:24.693Z,2.15
2024-03-02T14:56:52.779Z,2.30
2024-03-02T14:59:20.234Z,3.78
2024-03-02T15:01:47.979Z,3.10
2024-03-02T15:04:15.382Z,4.25
2024-03-02T15:06:43.155Z,2.90
2024-03-02T15:09:10.292Z,3.88
2024-03-02T15:11:37.608Z,2.42
2024-03-02T15:14:04.839Z,3.63
2024-03-02T15:16:32.051Z,2.63
2024-03-02T15:18:59.207Z,5.60
2024-03-02T15:21:26.497Z,3.03
2024-03-02T15:23:53.700Z,3.92
2024-03-02T15:26:21.013Z,2.63
2024-03-02T15:28:48.379Z,3.70
2024-03-02T15:31:15.641Z,3.15
2024-03-02T15:33:43.228Z,3.50
2024-03-02T15:36:10.451Z,3.58
2024-03-02T15:38:42.257Z,2.88
2024-03-02T15:41:10.068Z,3.45
2024-03-02T15:43:40.114Z,2.50
2024-03-02T15:46:07.745Z,4.55
2024-03-02T15:48:35.257Z,1.27
2024-03-02T15:51:06.521Z,1.60
2024-03-02T15:53:34.401Z,3.50
2024-03-02T15:56:01.639Z,2.30
2024-03-02T15:58:36.865Z,3.22
2024-03-02T16:01:04.641Z,3.47
2024-03-02T16:03:33.900Z,4.15
2024-03-02T16:06:01.201Z,2.40
2024-03-02T16:08:28.359Z,1.73
2024-03-02T16:10:55.938Z,1.45
2024-03-02T16:13:23.239Z,2.28
2024-03-02T16:15:50.584Z,3.33
2024-03-02T16:18:17.721Z,5.15
2024-03-02T16:20:44.854Z,3.60
2024-03-02T16:23:12.096Z,5.28
2024-03-02T16:25:42.040Z,2.80
2024-03-02T16:28:09.814Z,3.80
2024-03-02T16:30:37.771Z,3.85
2024-03-02T16:33:05.052Z,2.67
2024-03-02T16:35:32.165Z,3.30
2024-03-02T16:37:59.351Z,3.38
2024-03-02T16:40:26.553Z,2.63
2024-03-02T16:42:53.719Z,5.72
2024-03-02T16:45:20.943Z,3.53
2024-03-02T16:47:49.151Z,3.70
2024-03-02T16:50:17.436Z,4.70
2024-03-02T16:52:44.559Z,5.13
2024-03-02T16:55:12.086Z,3.45
2024-03-02T16:57:39.319Z,4.22
2024-03-02T17:00:08.915Z,5.43
2024-03-02T17:02:36.166Z,3.67
2024-03-02T17:05:03.319Z,6.60
2024-03-02T17:07:31.649Z,7.15
2024-03-02T17:10:00.277Z,5.40
2024-03-02T17:12:27.888Z,7.10
2024-03-02T17:14:55.188Z,4.75
2024-03-02T17:17:22.800Z,4.22
2024-03-02T17:19:49.950Z,6.82
2024-03-02T17:22:17.148Z,5.05
2024-03-02T17:24:44.374Z,5.97
2024-03-02T17:27:15.438Z,5.00
2024-03-02T17:29:42.620Z,6.03
2024-03-02T17:32:09.789Z,6.20
2024-03-02T17:34:36.945Z,5.28
2024-03-02T17:37:04.208Z,5.43
2024-03-02T17:39:31.470Z,7.13
2024-03-02T17:41:58.645Z,5.63
2024-03-02T17:44:25.895Z,5.82
2024-03-02T17:46:53.708Z,6.65
2024-03-02T17:49:21.541Z,4.97
2024-03-02T17:51:48.776Z,5.85
2024-03-02T17:54:16.202Z,5.53
2024-03-02T17:56:43.440Z,6.20
2024-03-02T17:59:10.612Z,6.32
2024-03-02T18:01:37.983Z,4.85
2024-03-02T18:04:09.692Z,6.13
2024-03-02T18:06:37.965Z,4.78
2024-03-02T18:09:08.321Z,5.53
2024-03-02T18:11:35.647Z,7.03
2024-03-02T18:14:02.769Z,5.35
2024-03-02T18:16:30.193Z,4.20
2024-03-02T18:18:57.760Z,6.85
2024-03-02T18:21:25.045Z,5.00
2024-03-02T18:23:52.287Z,5.80
2024-03-02T18:26:22.561Z,4.88
2024-03-02T18:28:51.147Z,7.18
2024-03-02T18:31:22.568Z,4.68
2024-03-02T18:33:50.563Z,5.45
2024-03-02T18:36:17.796Z,5.50
2024-03-02T18:38:44.963Z,5.60
2024-03-02T18:41:12.083Z,6.32
2024-03-02T18:43:39.239Z,5.80
2024-03-02T18:46:11.077Z,5.70
2024-03-02T18:48:39.841Z,5.22
2024-03-02T18:51:08.387Z,4.43
2024-03-02T18:53:35.723Z,4.90
2024-03-02T18:56:04.993Z,4.88
2024-03-02T18:58:32.408Z,6.38
2024-03-02T19:00:59.686Z,4.93
2024-03-02T19:03:26.942Z,4.22
2024-03-02T19:05:54.269Z,4.47
2024-03-02T19:08:22.241Z,4.72
2024-03-02T19:10:49.463Z,4.72
2024-03-02T19:13:16.918Z,5.75
2024-03-02T19:15:44.255Z,4.57
2024-03-02T19:18:12.682Z,5.95
2024-03-02T19:20:43.057Z,4.68
2024-03-02T19:23:14.837Z,4.63
2024-03-02T19:25:45.769Z,3.72
2024-03-02T19:28:13.282Z,4.82
2024-03-02T19:30:42.544Z,5.05
2024-03-02T19:33:10.584Z,4.13
2024-03-02T19:35:37.787Z,5.55
2024-03-02T19:38:05.117Z,6.45
2024-03-02T19:40:32.239Z,4.82
2024-03-02T19:42:59.431Z,6.00
2024-03-02T19:45:26.831Z,5.30
2024-03-02T19:47:57.277Z,5.43
2024-03-02T19:50:24.485Z,6.07
2024-03-02T19:52:52.990Z,5.30
2024-03-02T19:55:20.166Z,5.13
2024-03-02T19:57:47.554Z,5.63
2024-03-02T20:00:16.070Z,5.55
2024-03-02T20:02:43.644Z,5.70
2024-03-02T20:05:12.007Z,6.00
2024-03-02T20:07:42.643Z,7.80
2024-03-02T20:10:11.641Z,6.60
2024-03-02T20:12:39.358Z,6.15
2024-03-02T20:15:06.887Z,5.03
2024-03-02T20:17:34.113Z,5.95
2024-03-02T20:20:01.405Z,5.80
2024-03-02T20:22:28.552Z,6.90
2024-03-02T20:24:55.765Z,6.35
2024-03-02T20:27:23.002Z,4.78
2024-03-02T20:29:50.221Z,6.28
2024-03-02T20:32:20.148Z,5.97
2024-03-02T20:34:47.351Z,6.90
2024-03-02T20:37:14.827Z,7.03
2024-03-02T20:39:41.986Z,3.97
2024-03-02T20:42:09.129Z,6.63
2024-03-02T20:44:36.250Z,6.28
2024-03-02T20:47:04.027Z,4.95
2024-03-02T20:49:32.136Z,6.95
2024-03-02T20:52:00.774Z,6.35
2024-03-02T20:54:29.311Z,8.43
2024-03-02T20:56:58.266Z,5.57
2024-03-02T20:59:25.550Z,5.93
2024-03-02T21:01:53.104Z,6.72
2024-03-02T21:04:20.346Z,6.03
2024-03-02T21:06:47.604Z,6.38
2024-03-02T21:09:14.763Z,6.22
2024-03-02T21:11:45.290Z,5.72
2024-03-02T21:14:12.710Z,5.38
2024-03-02T21:16:42.723Z,4.88
2024-03-02T21:19:10.220Z,6.32
2024-03-02T21:21:40.648Z,5.43
2024-03-02T21:24:07.854Z,6.22
2024-03-02T21:26:39.026Z,4.60
2024-03-02T21:29:06.251Z,5.40
2024-03-02T21:31:33.421Z,5.40
2024-03-02T21:34:00.669Z,5.10
2024-03-02T21:36:27.886Z,6.20
2024-03-02T21:38:55.037Z,5.38
2024-03-02T21:41:22.215Z,4.50
2024-03-02T21:43:49.368Z,5.93
2024-03-02T21:46:17.317Z,5.65
2024-03-02T21:53:10.428Z,4.60
2024-03-02T21:55:37.615Z,6.13
2024-03-02T21:58:05.094Z,5.40
2024-03-02T22:00:34.517Z,5.63
2024-03-02T22:03:02.229Z,6.72
2024-03-02T22:05:29.866Z,6.50
2024-03-02T22:07:57.107Z,5.50
2024-03-02T22:10:24.334Z,6.45
2024-03-02T22:12:51.655Z,6.45
2024-03-02T22:15:18.860Z,7.20
2024-03-02T22:17:46.119Z,5.68
2024-03-02T22:20:13.265Z,6.32
2024-03-02T22:22:41.634Z,6.10
2024-03-02T22:25:09.135Z,5.65
2024-03-02T22:27:40.689Z,6.22
2024-03-02T22:30:09.376Z,5.65
2024-03-02T22:32:36.541Z,5.80
2024-03-02T22:35:03.774Z,6.40
2024-03-02T22:37:30.939Z,7.05
2024-03-02T22:39:58.141Z,8.60
2024-03-02T22:42:25.304Z,5.72
2024-03-02T22:44:52.557Z,6.35
2024-03-02T22:47:19.766Z,6.78
2024-03-02T22:49:46.943Z,7.43
2024-03-02T22:52:14.306Z,6.10
2024-03-02T22:54:41.466Z,6.18
2024-03-02T22:57:09.263Z,6.13
2024-03-02T22:59:36.499Z,5.25
2024-03-02T23:02:03.979Z,7.70
2024-03-02T23:04:31.204Z,6.68
2024-03-02T23:06:58.434Z,5.20
2024-03-02T23:09:25.607Z,6.15
2024-03-02T23:11:52.772Z,6.28
2024-03-02T23:14:19.921Z,6.38
2024-03-02T23:16:47.281Z,6.10
2024-03-02T23:19:21.953Z,6.57
2024-03-02T23:21:52.338Z,6.38
2024-03-02T23:24:20.069Z,8.43
2024-03-02T23:26:47.433Z,6.40
2024-03-02T23:29:14.782Z,7.40
2024-03-02T23:31:41.998Z,7.85
2024-03-02T23:34:12.585Z,6.05
2024-03-02T23:36:40.322Z,6.10
2024-03-02T23:39:07.623Z,6.78
2024-03-02T23:41:35.150Z,6.70
2024-03-02T23:44:03.078Z,7.25
2024-03-02T23:46:30.358Z,6.40
2024-03-02T23:48:57.589Z,6.28
2024-03-02T23:51:24.777Z,7.03
2024-03-02T23:53:51.908Z,7.45
2024-03-02T23:56:19.190Z,8.35
2024-03-02T23:58:46.524Z,6.75
