createdAt,value
2018-04-30T00:00:14.994Z,0.00
2018-04-30T00:01:14.994Z,0.00
2018-04-30T00:02:14.989Z,0.00
2018-04-30T00:03:14.970Z,0.00
2018-04-30T00:04:14.976Z,0.00
2018-04-30T00:05:14.968Z,0.00
2018-04-30T00:06:14.967Z,0.00
2018-04-30T00:07:14.943Z,0.00
2018-04-30T00:08:15.039Z,0.00
2018-04-30T00:09:14.937Z,0.00
2018-04-30T00:10:14.937Z,0.00
2018-04-30T00:11:14.918Z,0.00
2018-04-30T00:12:14.921Z,0.00
2018-04-30T00:13:14.889Z,0.00
2018-04-30T00:14:14.882Z,0.00
2018-04-30T00:15:14.875Z,0.00
2018-04-30T00:16:14.868Z,0.00
2018-04-30T00:17:14.861Z,0.00
2018-04-30T00:18:14.856Z,0.00
2018-04-30T00:19:14.848Z,0.00
2018-04-30T00:20:14.843Z,0.00
2018-04-30T00:21:14.835Z,0.00
2018-04-30T00:22:14.829Z,0.00
2018-04-30T00:23:14.821Z,0.00
2018-04-30T00:24:14.820Z,0.00
2018-04-30T00:25:14.809Z,0.00
2018-04-30T00:26:14.803Z,0.00
2018-04-30T00:27:14.795Z,0.00
2018-04-30T00:28:14.788Z,0.00
2018-04-30T00:29:14.786Z,0.00
2018-04-30T00:30:14.776Z,0.00
2018-04-30T00:31:14.813Z,0.00
2018-04-30T00:32:14.762Z,0.00
2018-04-30T00:33:14.756Z,0.00
2018-04-30T00:34:14.749Z,0.00
2018-04-30T00:35:14.742Z,0.00
2018-04-30T00:36:14.736Z,0.00
2018-04-30T00:37:14.733Z,0.00
2018-04-30T00:38:14.723Z,0.00
2018-04-30T00:39:14.716Z,0.00
2018-04-30T00:40:14.710Z,0.00
2018-04-30T00:41:14.705Z,0.00
2018-04-30T00:42:14.697Z,0.00
2018-04-30T00:43:14.690Z,0.00
2018-04-30T00:44:14.683Z,0.00
2018-04-30T00:45:14.678Z,0.00
2018-04-30T00:46:14.671Z,0.00
2018-04-30T00:47:14.665Z,0.00
2018-04-30T00:48:14.657Z,0.00
2018-04-30T00:49:14.652Z,0.00
2018-04-30T00:50:14.744Z,0.00
2018-04-30T00:51:14.637Z,0.00
2018-04-30T00:52:14.631Z,0.00
2018-04-30T00:53:14.625Z,0.00
2018-04-30T00:54:14.618Z,0.00
2018-04-30T00:55:14.611Z,0.00
2018-04-30T00:56:14.604Z,0.00
2018-04-30T00:57:14.598Z,0.00
2018-04-30T00:58:14.654Z,0.00
2018-04-30T00:59:14.584Z,0.00
2018-04-30T01:00:14.656Z,0.00
2018-04-30T01:01:14.572Z,0.00
2018-04-30T01:02:14.565Z,0.00
2018-04-30T01:03:14.558Z,0.00
2018-04-30T01:04:14.552Z,0.00
2018-04-30T01:05:14.546Z,0.00
2018-04-30T01:06:14.539Z,0.00
2018-04-30T01:07:14.532Z,0.00
2018-04-30T01:08:14.525Z,0.00
2018-04-30T01:09:14.520Z,0.00
2018-04-30T01:10:14.513Z,0.00
2018-04-30T01:11:14.505Z,0.00
2018-04-30T01:12:14.499Z,0.00
2018-04-30T01:13:14.493Z,0.00
2018-04-30T01:14:14.487Z,0.00
2018-04-30T01:15:14.479Z,0.00
2018-04-30T01:16:14.475Z,0.00
2018-04-30T01:17:14.468Z,0.00
2018-04-30T01:18:14.460Z,0.00
2018-04-30T01:19:14.453Z,0.00
2018-04-30T01:20:14.549Z,0.00
2018-04-30T01:21:14.440Z,0.00
2018-04-30T01:22:14.438Z,0.00
2018-04-30T01:23:14.427Z,0.00
2018-04-30T01:24:14.420Z,0.00
2018-04-30T01:25:14.413Z,0.00
2018-04-30T01:26:14.408Z,0.00
2018-04-30T01:27:14.400Z,0.00
2018-04-30T01:28:14.394Z,0.00
2018-04-30T01:29:14.387Z,0.00
2018-04-30T01:30:14.380Z,0.00
2018-04-30T01:31:14.374Z,0.00
2018-04-30T01:32:14.373Z,0.00
2018-04-30T01:33:14.361Z,0.00
2018-04-30T01:34:14.354Z,0.00
2018-04-30T01:35:14.347Z,0.00
2018-04-30T01:36:14.341Z,0.00
2018-04-30T01:37:14.334Z,0.00
2018-04-30T01:38:14.328Z,0.00
2018-04-30T01:39:14.320Z,0.00
2018-04-30T01:40:14.314Z,0.00
2018-04-30T01:41:14.308Z,0.00
2018-04-30T01:42:14.303Z,0.00
2018-04-30T01:43:14.295Z,0.00
2018-04-30T01:44:14.288Z,0.00
2018-04-30T01:45:14.281Z,0.00
2018-04-30T01:46:14.275Z,0.00
2018-04-30T01:47:14.267Z,0.00
2018-04-30T01:48:14.262Z,0.00
2018-04-30T01:49:14.255Z,0.00
2018-04-30T01:50:14.249Z,0.00
2018-04-30T01:51:14.242Z,0.00
2018-04-30T01:52:14.234Z,0.00
2018-04-30T01:53:14.228Z,0.00
2018-04-30T01:54:14.221Z,0.00
2018-04-30T01:55:14.214Z,0.00
2018-04-30T01:56:14.208Z,0.00
2018-04-30T01:57:14.201Z,0.00
2018-04-30T01:58:14.195Z,0.00
2018-04-30T01:59:14.188Z,0.00
2018-04-30T02:00:14.181Z,0.00
2018-04-30T02:01:14.175Z,0.00
2018-04-30T02:02:14.169Z,0.00
2018-04-30T02:03:14.161Z,0.00
2018-04-30T02:04:14.155Z,0.00
2018-04-30T02:05:14.148Z,0.00
2018-04-30T02:06:14.142Z,0.00
2018-04-30T02:07:14.134Z,0.00
2018-04-30T02:08:14.128Z,0.00
2018-04-30T02:09:14.121Z,0.00
2018-04-30T02:10:14.116Z,0.00
2018-04-30T02:11:14.108Z,0.00
2018-04-30T02:12:14.101Z,0.00
2018-04-30T02:13:14.094Z,0.00
2018-04-30T02:14:14.088Z,0.00
2018-04-30T02:15:14.081Z,0.00
2018-04-30T02:16:14.074Z,0.00
2018-04-30T02:17:14.069Z,0.00
2018-04-30T02:18:14.061Z,0.00
2018-04-30T02:19:14.054Z,0.00
2018-04-30T02:20:14.048Z,0.00
2018-04-30T02:21:14.041Z,0.00
2018-04-30T02:22:14.034Z,0.00
2018-04-30T02:23:14.027Z,0.00
2018-04-30T02:24:14.021Z,0.00
2018-04-30T02:25:14.019Z,0.00
2018-04-30T02:26:13.993Z,0.00
2018-04-30T02:27:14.002Z,0.00
2018-04-30T02:28:13.993Z,0.00
2018-04-30T02:29:13.987Z,0.00
2018-04-30T02:30:13.986Z,0.00
2018-04-30T02:31:13.972Z,0.00
2018-04-30T02:32:13.951Z,0.00
2018-04-30T02:33:13.961Z,0.00
2018-04-30T02:34:13.938Z,0.00
2018-04-30T02:35:13.947Z,0.00
2018-04-30T02:36:13.927Z,0.00
2018-04-30T02:37:13.933Z,0.00
2018-04-30T02:38:13.910Z,0.00
2018-04-30T02:39:13.903Z,0.00
2018-04-30T02:40:13.897Z,0.00
2018-04-30T02:41:13.892Z,0.00
2018-04-30T02:42:13.884Z,0.00
2018-04-30T02:43:13.880Z,0.00
2018-04-30T02:44:13.873Z,0.00
2018-04-30T02:45:13.871Z,0.00
2018-04-30T02:46:13.860Z,0.00
2018-04-30T02:47:13.852Z,0.00
2018-04-30T02:48:13.845Z,0.00
2018-04-30T02:49:13.839Z,0.00
2018-04-30T02:50:13.834Z,0.00
2018-04-30T02:51:13.825Z,0.00
2018-04-30T02:52:13.818Z,0.00
2018-04-30T02:53:13.812Z,0.00
2018-04-30T02:54:13.805Z,0.00
2018-04-30T02:55:13.799Z,0.00
2018-04-30T02:56:13.792Z,0.00
2018-04-30T02:57:13.786Z,0.00
2018-04-30T02:58:13.778Z,0.00
2018-04-30T02:59:13.771Z,0.00
2018-04-30T03:00:13.770Z,0.00
2018-04-30T03:01:13.757Z,0.00
2018-04-30T03:02:13.754Z,0.00
2018-04-30T03:03:13.743Z,0.00
2018-04-30T03:04:13.736Z,0.00
2018-04-30T03:05:13.729Z,0.00
2018-04-30T03:06:13.727Z,0.00
2018-04-30T03:07:13.716Z,0.00
2018-04-30T03:08:13.808Z,0.00
2018-04-30T03:09:13.703Z,0.00
2018-04-30T03:10:13.694Z,0.00
2018-04-30T03:11:13.687Z,0.00
2018-04-30T03:12:13.680Z,0.00
2018-04-30T03:13:13.669Z,0.00
2018-04-30T03:14:13.670Z,0.00
2018-04-30T03:15:13.657Z,0.00
2018-04-30T03:16:13.649Z,0.00
2018-04-30T03:17:13.641Z,0.00
2018-04-30T03:18:13.635Z,0.00
2018-04-30T03:19:13.627Z,0.00
2018-04-30T03:20:13.621Z,0.00
2018-04-30T03:21:13.613Z,0.00
2018-04-30T03:22:13.606Z,0.00
2018-04-30T03:23:13.598Z,0.00
2018-04-30T03:24:13.592Z,0.00
2018-04-30T03:25:13.584Z,0.00
2018-04-30T03:26:13.678Z,0.00
2018-04-30T03:27:13.662Z,0.00
2018-04-30T03:28:13.567Z,0.00
2018-04-30T03:29:13.555Z,0.00
2018-04-30T03:30:13.550Z,0.00
2018-04-30T03:31:13.542Z,0.00
2018-04-30T03:32:13.535Z,0.00
2018-04-30T03:33:13.531Z,0.00
2018-04-30T03:34:13.521Z,0.00
2018-04-30T03:35:13.513Z,0.00
2018-04-30T03:36:13.507Z,0.00
2018-04-30T03:37:13.501Z,0.00
2018-04-30T03:38:13.497Z,0.00
2018-04-30T03:39:13.484Z,0.00
2018-04-30T03:40:13.478Z,0.00
2018-04-30T03:41:13.470Z,0.00
2018-04-30T03:42:13.465Z,0.00
2018-04-30T03:43:13.456Z,0.00
2018-04-30T03:44:13.449Z,0.00
2018-04-30T03:45:13.442Z,0.00
2018-04-30T03:46:13.437Z,0.00
2018-04-30T03:47:13.427Z,0.00
2018-04-30T03:48:13.420Z,0.00
2018-04-30T03:49:13.413Z,0.00
2018-04-30T03:50:13.506Z,0.00
2018-04-30T03:51:13.398Z,0.00
2018-04-30T03:52:13.391Z,0.00
2018-04-30T03:53:13.384Z,0.00
2018-04-30T03:54:13.377Z,0.00
2018-04-30T03:55:13.369Z,0.00
2018-04-30T03:56:13.362Z,0.00
2018-04-30T03:57:13.356Z,0.00
2018-04-30T03:58:13.348Z,0.00
2018-04-30T03:59:13.341Z,0.00
2018-04-30T04:00:13.336Z,0.00
2018-04-30T04:01:13.327Z,0.00
2018-04-30T04:02:13.320Z,0.00
2018-04-30T04:03:13.310Z,0.00
2018-04-30T04:04:13.308Z,0.00
2018-04-30T04:05:13.299Z,0.00
2018-04-30T04:06:13.291Z,0.00
2018-04-30T04:07:13.283Z,0.00
2018-04-30T04:08:13.377Z,0.00
2018-04-30T04:09:13.269Z,0.00
2018-04-30T04:10:13.264Z,0.00
2018-04-30T04:11:13.254Z,0.00
2018-04-30T04:12:13.247Z,0.00
2018-04-30T04:13:13.240Z,0.00
2018-04-30T04:14:13.234Z,0.00
2018-04-30T04:15:13.225Z,0.00
2018-04-30T04:16:13.218Z,0.00
2018-04-30T04:17:13.211Z,0.00
2018-04-30T04:18:13.205Z,0.00
2018-04-30T04:19:13.196Z,0.00
2018-04-30T04:20:13.292Z,0.00
2018-04-30T04:21:13.187Z,0.00
2018-04-30T04:22:13.176Z,0.00
2018-04-30T04:23:13.171Z,0.00
2018-04-30T04:24:13.160Z,0.00
2018-04-30T04:25:13.152Z,0.00
2018-04-30T04:26:13.146Z,0.00
2018-04-30T04:27:13.137Z,0.00
2018-04-30T04:28:13.131Z,0.00
2018-04-30T04:29:13.123Z,0.00
2018-04-30T04:30:13.115Z,0.00
2018-04-30T04:31:13.108Z,0.00
2018-04-30T04:32:13.101Z,0.00
2018-04-30T04:33:13.095Z,0.00
2018-04-30T04:34:13.088Z,0.00
2018-04-30T04:35:13.079Z,0.00
2018-04-30T04:36:13.072Z,0.00
2018-04-30T04:37:13.065Z,0.00
2018-04-30T04:38:13.058Z,0.00
2018-04-30T04:39:13.049Z,0.00
2018-04-30T04:40:13.042Z,0.00
2018-04-30T04:41:13.035Z,0.00
2018-04-30T04:42:13.028Z,0.00
2018-04-30T04:43:13.020Z,0.00
2018-04-30T04:44:13.114Z,0.00
2018-04-30T04:45:13.006Z,0.00
2018-04-30T04:46:12.998Z,0.00
2018-04-30T04:47:12.988Z,0.00
2018-04-30T04:48:12.982Z,0.00
2018-04-30T04:49:12.975Z,0.00
2018-04-30T04:50:12.968Z,0.00
2018-04-30T04:51:12.960Z,0.00
2018-04-30T04:52:12.951Z,0.00
2018-04-30T04:53:12.945Z,0.00
2018-04-30T04:54:12.940Z,0.00
2018-04-30T04:55:12.930Z,0.00
2018-04-30T04:56:12.922Z,0.00
2018-04-30T04:57:12.914Z,0.00
2018-04-30T04:58:12.908Z,0.00
2018-04-30T04:59:12.899Z,0.00
2018-04-30T05:00:12.892Z,0.00
2018-04-30T05:01:12.885Z,0.00
2018-04-30T05:02:12.882Z,0.00
2018-04-30T05:03:12.864Z,0.00
2018-04-30T05:04:12.855Z,0.00
2018-04-30T05:05:12.850Z,0.00
2018-04-30T05:06:12.844Z,0.00
2018-04-30T05:07:12.834Z,0.00
2018-04-30T05:08:12.826Z,0.00
2018-04-30T05:09:12.819Z,0.00
2018-04-30T05:10:12.813Z,0.00
2018-04-30T05:11:12.803Z,0.00
2018-04-30T05:12:12.796Z,0.00
2018-04-30T05:13:12.789Z,0.00
2018-04-30T05:14:12.784Z,0.00
2018-04-30T05:15:12.773Z,0.00
2018-04-30T05:16:12.766Z,0.00
2018-04-30T05:17:12.758Z,0.00
2018-04-30T05:18:12.753Z,0.00
2018-04-30T05:19:12.743Z,0.00
2018-04-30T05:20:12.736Z,0.00
2018-04-30T05:21:12.728Z,0.00
2018-04-30T05:22:12.721Z,0.00
2018-04-30T05:23:12.713Z,0.00
2018-04-30T05:24:12.705Z,0.00
2018-04-30T05:25:12.699Z,0.00
2018-04-30T05:26:12.691Z,0.00
2018-04-30T05:27:12.682Z,0.00
2018-04-30T05:28:12.675Z,0.00
2018-04-30T05:29:12.667Z,0.00
2018-04-30T05:30:12.661Z,0.00
2018-04-30T05:31:12.652Z,0.00
2018-04-30T05:32:12.644Z,0.00
2018-04-30T05:33:12.638Z,0.00
2018-04-30T05:34:12.630Z,0.00
2018-04-30T05:35:12.622Z,0.00
2018-04-30T05:36:12.615Z,0.00
2018-04-30T05:37:12.607Z,0.00
2018-04-30T05:38:12.600Z,0.00
2018-04-30T05:39:12.592Z,0.00
2018-04-30T05:40:12.584Z,0.00
2018-04-30T05:41:12.577Z,0.00
2018-04-30T05:42:12.570Z,0.00
2018-04-30T05:43:12.560Z,0.00
2018-04-30T05:44:12.552Z,0.00
2018-04-30T05:45:12.549Z,0.00
2018-04-30T05:46:12.539Z,0.00
2018-04-30T05:47:12.530Z,0.00
2018-04-30T05:48:12.523Z,0.00
2018-04-30T05:49:12.515Z,0.00
2018-04-30T05:50:12.606Z,0.00
2018-04-30T05:51:12.500Z,0.00
2018-04-30T05:52:12.492Z,0.00
2018-04-30T05:53:12.485Z,0.00
2018-04-30T05:54:12.478Z,0.00
2018-04-30T05:55:12.488Z,0.00
2018-04-30T05:56:12.461Z,0.00
2018-04-30T05:57:12.454Z,0.00
2018-04-30T05:58:12.446Z,0.00
2018-04-30T05:59:12.438Z,0.00
2018-04-30T06:00:12.430Z,0.00
2018-04-30T06:01:12.422Z,0.00
2018-04-30T06:02:12.517Z,0.00
2018-04-30T06:03:12.407Z,0.00
2018-04-30T06:04:12.405Z,0.00
2018-04-30T06:05:12.396Z,0.00
2018-04-30T06:06:12.384Z,0.00
2018-04-30T06:07:12.376Z,0.00
2018-04-30T06:08:12.467Z,0.00
2018-04-30T06:09:12.360Z,0.00
2018-04-30T06:10:12.353Z,0.00
2018-04-30T06:11:12.344Z,0.00
2018-04-30T06:12:12.384Z,0.00
2018-04-30T06:13:12.329Z,0.00
2018-04-30T06:14:12.322Z,0.00
2018-04-30T06:15:12.329Z,0.00
2018-04-30T06:16:12.307Z,0.00
2018-04-30T06:17:12.297Z,0.00
2018-04-30T06:18:12.291Z,0.00
2018-04-30T06:19:12.281Z,0.00
2018-04-30T06:20:12.274Z,0.00
2018-04-30T06:21:12.266Z,0.00
2018-04-30T06:22:12.258Z,0.00
2018-04-30T06:23:12.253Z,0.00
2018-04-30T06:24:12.241Z,0.00
2018-04-30T06:25:12.234Z,0.00
2018-04-30T06:26:12.227Z,0.00
2018-04-30T06:27:12.218Z,0.00
2018-04-30T06:28:12.210Z,0.00
2018-04-30T06:29:12.204Z,0.00
2018-04-30T06:30:12.195Z,0.00
2018-04-30T06:31:12.185Z,0.00
2018-04-30T06:32:12.280Z,0.00
2018-04-30T06:33:12.172Z,0.00
2018-04-30T06:34:12.162Z,0.00
2018-04-30T06:35:12.155Z,0.00
2018-04-30T06:36:12.148Z,0.00
2018-04-30T06:37:12.141Z,0.00
2018-04-30T06:38:12.232Z,0.00
2018-04-30T06:39:12.124Z,0.00
2018-04-30T06:40:12.117Z,0.00
2018-04-30T06:41:12.109Z,0.00
2018-04-30T06:42:12.101Z,0.00
2018-04-30T06:43:12.093Z,0.00
2018-04-30T06:44:12.085Z,0.00
2018-04-30T06:45:12.077Z,0.00
2018-04-30T06:46:12.069Z,0.00
2018-04-30T06:47:12.060Z,0.00
2018-04-30T06:48:12.051Z,0.00
2018-04-30T06:49:12.049Z,0.00
2018-04-30T06:50:12.137Z,0.00
2018-04-30T06:51:12.030Z,0.00
2018-04-30T06:52:12.025Z,0.00
2018-04-30T06:53:12.013Z,0.00
2018-04-30T06:54:12.006Z,0.00
2018-04-30T06:55:11.997Z,0.00
2018-04-30T06:56:11.993Z,0.00
2018-04-30T06:57:11.982Z,0.00
2018-04-30T06:58:11.976Z,0.00
2018-04-30T06:59:11.965Z,0.00
2018-04-30T07:00:11.960Z,0.00
2018-04-30T07:01:11.957Z,0.00
2018-04-30T07:02:11.942Z,0.00
2018-04-30T07:03:11.943Z,0.00
2018-04-30T07:04:11.926Z,0.00
2018-04-30T07:05:11.917Z,0.00
2018-04-30T07:06:11.911Z,0.00
2018-04-30T07:07:11.903Z,0.00
2018-04-30T07:08:11.994Z,0.00
2018-04-30T07:09:11.943Z,0.00
2018-04-30T07:10:11.877Z,0.00
2018-04-30T07:11:11.868Z,0.00
2018-04-30T07:12:11.861Z,0.00
2018-04-30T07:13:11.854Z,0.00
2018-04-30T07:14:11.848Z,0.00
2018-04-30T07:15:11.838Z,0.00
2018-04-30T07:16:11.835Z,0.00
2018-04-30T07:17:11.823Z,0.00
2018-04-30T07:18:11.815Z,0.00
2018-04-30T07:19:11.807Z,0.00
2018-04-30T07:20:11.975Z,0.00
2018-04-30T07:21:11.791Z,0.00
2018-04-30T07:22:11.782Z,0.00
2018-04-30T07:23:11.778Z,0.00
2018-04-30T07:24:11.767Z,0.00
2018-04-30T07:25:11.764Z,0.00
2018-04-30T07:26:11.751Z,0.00
2018-04-30T07:27:11.743Z,0.00
2018-04-30T07:28:11.734Z,0.00
2018-04-30T07:29:11.727Z,0.00
2018-04-30T07:30:11.719Z,0.00
2018-04-30T07:31:11.710Z,0.00
2018-04-30T07:32:11.703Z,0.00
2018-04-30T07:33:11.707Z,0.00
2018-04-30T07:34:11.688Z,0.00
2018-04-30T07:35:11.684Z,0.00
2018-04-30T07:36:11.671Z,0.00
2018-04-30T07:37:11.664Z,0.00
2018-04-30T07:38:11.655Z,0.00
2018-04-30T07:39:11.688Z,0.00
2018-04-30T07:40:11.637Z,0.00
2018-04-30T07:41:11.632Z,0.00
2018-04-30T07:42:11.623Z,0.00
2018-04-30T07:43:11.615Z,0.00
2018-04-30T07:44:11.708Z,0.00
2018-04-30T07:45:11.600Z,0.00
2018-04-30T07:46:11.591Z,0.00
2018-04-30T07:47:11.583Z,0.00
2018-04-30T07:48:11.575Z,0.00
2018-04-30T07:49:11.580Z,0.00
2018-04-30T07:50:11.559Z,0.00
2018-04-30T07:51:11.551Z,0.00
2018-04-30T07:52:11.541Z,0.00
2018-04-30T07:53:11.534Z,0.00
2018-04-30T07:54:11.526Z,0.00
2018-04-30T07:55:11.518Z,0.00
2018-04-30T07:56:11.509Z,0.00
2018-04-30T07:57:11.505Z,0.00
2018-04-30T07:58:11.494Z,0.00
2018-04-30T07:59:11.484Z,0.00
2018-04-30T08:00:11.480Z,0.00
2018-04-30T08:01:11.469Z,0.00
2018-04-30T08:02:11.461Z,0.00
2018-04-30T08:03:11.532Z,0.00
2018-04-30T08:04:11.444Z,0.00
2018-04-30T08:05:11.437Z,0.00
2018-04-30T08:06:11.428Z,0.00
2018-04-30T08:07:11.419Z,0.00
2018-04-30T08:08:11.512Z,0.00
2018-04-30T08:09:11.412Z,0.00
2018-04-30T08:10:11.395Z,0.00
2018-04-30T08:11:11.389Z,0.00
2018-04-30T08:12:11.377Z,0.00
2018-04-30T08:13:11.373Z,0.00
2018-04-30T08:14:11.365Z,0.00
2018-04-30T08:15:11.355Z,0.00
2018-04-30T08:16:11.346Z,0.00
2018-04-30T08:17:11.339Z,0.00
2018-04-30T08:18:11.329Z,0.00
2018-04-30T08:19:11.319Z,0.00
2018-04-30T08:20:11.311Z,0.00
2018-04-30T08:21:11.305Z,0.00
2018-04-30T08:22:11.297Z,0.00
2018-04-30T08:23:11.288Z,0.00
2018-04-30T08:24:11.280Z,0.00
2018-04-30T08:25:11.271Z,0.00
2018-04-30T08:26:11.263Z,0.00
2018-04-30T08:27:11.255Z,0.00
2018-04-30T08:28:11.246Z,0.00
2018-04-30T08:29:11.239Z,0.00
2018-04-30T08:30:11.229Z,0.00
2018-04-30T08:31:11.222Z,0.00
2018-04-30T08:32:11.216Z,0.00
2018-04-30T08:33:11.206Z,0.00
2018-04-30T08:34:11.202Z,0.00
2018-04-30T08:35:11.189Z,0.00
2018-04-30T08:36:11.182Z,0.00
2018-04-30T08:37:11.173Z,0.00
2018-04-30T08:38:11.265Z,0.00
2018-04-30T08:39:11.156Z,0.00
2018-04-30T08:40:11.148Z,0.00
2018-04-30T08:41:11.140Z,0.00
2018-04-30T08:42:11.132Z,0.00
2018-04-30T08:43:11.123Z,0.00
2018-04-30T08:44:11.116Z,0.00
2018-04-30T08:45:11.181Z,0.00
2018-04-30T08:46:11.100Z,0.00
2018-04-30T08:47:11.095Z,0.00
2018-04-30T08:48:11.085Z,0.00
2018-04-30T08:49:11.074Z,0.00
2018-04-30T08:50:11.170Z,0.00
2018-04-30T08:51:11.057Z,0.00
2018-04-30T08:52:11.138Z,0.00
2018-04-30T08:53:11.042Z,0.00
2018-04-30T08:54:11.033Z,0.00
2018-04-30T08:55:11.025Z,0.00
2018-04-30T08:56:11.021Z,0.00
2018-04-30T08:57:11.008Z,0.00
2018-04-30T08:58:11.000Z,0.00
2018-04-30T08:59:10.999Z,0.00
2018-04-30T09:00:10.983Z,0.00
2018-04-30T09:01:10.975Z,0.00
2018-04-30T09:02:10.968Z,0.00
2018-04-30T09:03:10.957Z,0.00
2018-04-30T09:04:10.949Z,0.00
2018-04-30T09:05:10.942Z,0.00
2018-04-30T09:06:10.934Z,0.00
2018-04-30T09:07:10.925Z,0.00
2018-04-30T09:08:10.917Z,0.00
2018-04-30T09:09:10.909Z,0.00
2018-04-30T09:10:10.899Z,0.00
2018-04-30T09:11:10.889Z,0.00
2018-04-30T09:12:10.883Z,0.00
2018-04-30T09:13:10.874Z,0.00
2018-04-30T09:14:10.865Z,0.00
2018-04-30T09:15:10.858Z,0.00
2018-04-30T09:16:10.850Z,0.00
2018-04-30T09:17:10.841Z,0.00
2018-04-30T09:18:10.838Z,0.00
2018-04-30T09:19:10.823Z,0.00
2018-04-30T09:20:10.816Z,0.00
2018-04-30T09:21:10.808Z,0.00
2018-04-30T09:22:10.802Z,0.00
2018-04-30T09:23:10.791Z,0.00
2018-04-30T09:24:10.785Z,0.00
2018-04-30T09:25:10.775Z,0.00
2018-04-30T09:26:10.867Z,0.00
2018-04-30T09:27:10.758Z,0.00
2018-04-30T09:28:10.816Z,0.00
2018-04-30T09:29:10.769Z,0.00
2018-04-30T09:30:10.734Z,0.00
2018-04-30T09:31:10.724Z,0.00
2018-04-30T09:32:10.716Z,0.00
2018-04-30T09:33:10.707Z,0.00
2018-04-30T09:34:10.699Z,0.00
2018-04-30T09:35:10.691Z,0.00
2018-04-30T09:36:10.682Z,0.00
2018-04-30T09:37:10.675Z,0.00
2018-04-30T09:38:10.766Z,0.00
2018-04-30T09:39:10.655Z,0.00
2018-04-30T09:40:10.649Z,0.00
2018-04-30T09:41:10.641Z,0.00
2018-04-30T09:42:10.632Z,0.00
2018-04-30T09:43:10.624Z,0.00
2018-04-30T09:44:10.615Z,0.00
2018-04-30T09:45:10.608Z,0.00
2018-04-30T09:46:10.599Z,0.00
2018-04-30T09:47:10.594Z,0.00
2018-04-30T09:48:10.581Z,0.00
2018-04-30T09:49:10.651Z,0.00
2018-04-30T09:50:10.566Z,0.00
2018-04-30T09:51:10.558Z,0.00
2018-04-30T09:52:10.549Z,0.00
2018-04-30T09:53:10.544Z,0.00
2018-04-30T09:54:10.531Z,0.00
2018-04-30T09:55:10.524Z,0.00
2018-04-30T09:56:10.614Z,0.00
2018-04-30T09:57:10.508Z,0.00
2018-04-30T09:58:10.500Z,0.00
2018-04-30T09:59:10.525Z,0.00
2018-04-30T10:00:10.482Z,0.00
2018-04-30T10:01:10.475Z,0.00
2018-04-30T10:02:10.467Z,0.00
2018-04-30T10:03:10.457Z,0.00
2018-04-30T10:04:10.453Z,5.63
2018-04-30T10:05:10.443Z,5.63
2018-04-30T10:06:10.434Z,5.63
2018-04-30T10:07:10.424Z,5.63
2018-04-30T10:08:10.416Z,5.63
2018-04-30T10:09:10.407Z,5.63
2018-04-30T10:10:10.400Z,5.63
2018-04-30T10:11:10.391Z,5.63
2018-04-30T10:12:10.390Z,5.63
2018-04-30T10:13:10.376Z,5.63
2018-04-30T10:14:10.366Z,5.63
2018-04-30T10:15:10.357Z,5.63
2018-04-30T10:16:10.349Z,5.63
2018-04-30T10:17:10.341Z,5.63
2018-04-30T10:18:10.333Z,5.63
2018-04-30T10:19:10.324Z,5.63
2018-04-30T10:20:10.317Z,5.63
2018-04-30T10:21:10.308Z,5.63
2018-04-30T10:22:10.301Z,5.63
2018-04-30T10:23:10.291Z,5.63
2018-04-30T10:24:10.285Z,5.63
2018-04-30T10:25:10.275Z,5.63
2018-04-30T10:26:10.415Z,5.63
2018-04-30T10:27:10.258Z,5.63
2018-04-30T10:28:10.254Z,5.63
2018-04-30T10:29:10.258Z,5.63
2018-04-30T10:30:10.233Z,5.63
2018-04-30T10:31:10.239Z,5.63
2018-04-30T10:32:10.217Z,11.25
2018-04-30T10:33:10.209Z,11.25
2018-04-30T10:34:10.199Z,11.25
2018-04-30T10:35:10.192Z,11.25
2018-04-30T10:36:10.184Z,11.25
2018-04-30T10:37:10.176Z,11.25
2018-04-30T10:38:10.269Z,11.25
2018-04-30T10:39:10.159Z,11.25
2018-04-30T10:40:10.151Z,11.25
2018-04-30T10:41:10.148Z,11.25
2018-04-30T10:42:10.134Z,11.25
2018-04-30T10:43:10.126Z,11.25
2018-04-30T10:44:10.117Z,11.25
2018-04-30T10:45:10.112Z,11.25
2018-04-30T10:46:10.103Z,11.25
2018-04-30T10:47:10.092Z,11.25
2018-04-30T10:48:10.086Z,11.25
2018-04-30T10:49:10.078Z,11.25
2018-04-30T10:50:10.073Z,11.25
2018-04-30T10:51:10.059Z,11.25
2018-04-30T10:52:10.050Z,11.25
2018-04-30T10:53:10.043Z,11.25
2018-04-30T10:54:10.035Z,11.25
2018-04-30T10:55:10.028Z,11.25
2018-04-30T10:56:10.018Z,11.25
2018-04-30T10:57:10.011Z,11.25
2018-04-30T10:58:10.006Z,11.25
2018-04-30T10:59:09.996Z,11.25
2018-04-30T11:00:09.985Z,11.25
2018-04-30T11:01:09.977Z,11.25
2018-04-30T11:02:09.970Z,11.25
2018-04-30T11:03:09.961Z,11.25
2018-04-30T11:04:09.953Z,11.25
2018-04-30T11:05:09.946Z,11.25
2018-04-30T11:06:09.943Z,11.25
2018-04-30T11:07:09.927Z,11.25
2018-04-30T11:08:10.023Z,11.25
2018-04-30T11:09:09.916Z,11.25
2018-04-30T11:10:09.907Z,11.25
2018-04-30T11:11:09.897Z,11.25
2018-04-30T11:12:09.890Z,11.25
2018-04-30T11:13:09.887Z,11.25
2018-04-30T11:14:09.878Z,11.25
2018-04-30T11:15:09.876Z,11.25
2018-04-30T11:16:09.860Z,11.25
2018-04-30T11:17:09.852Z,11.25
2018-04-30T11:18:09.844Z,11.25
2018-04-30T11:19:09.835Z,11.25
2018-04-30T11:20:09.828Z,11.25
2018-04-30T11:21:09.822Z,11.25
2018-04-30T11:22:09.814Z,11.25
2018-04-30T11:23:09.805Z,11.25
2018-04-30T11:24:09.802Z,11.25
2018-04-30T11:25:09.791Z,11.25
2018-04-30T11:26:09.788Z,11.25
2018-04-30T11:27:09.776Z,11.25
2018-04-30T11:28:09.769Z,11.25
2018-04-30T11:29:09.761Z,16.88
2018-04-30T11:30:09.754Z,16.88
2018-04-30T11:31:09.746Z,16.88
2018-04-30T11:32:09.738Z,22.50
2018-04-30T11:33:09.730Z,22.50
2018-04-30T11:34:09.785Z,28.13
2018-04-30T11:35:09.717Z,33.75
2018-04-30T11:36:09.712Z,33.75
2018-04-30T11:37:09.702Z,39.38
2018-04-30T11:38:09.698Z,39.38
2018-04-30T11:39:09.689Z,45.00
2018-04-30T11:40:09.682Z,45.00
2018-04-30T11:41:09.678Z,45.00
2018-04-30T11:42:09.668Z,50.63
2018-04-30T11:43:09.661Z,45.00
2018-04-30T11:44:09.656Z,45.00
2018-04-30T11:45:09.648Z,45.00
2018-04-30T11:46:09.642Z,45.00
2018-04-30T11:47:09.657Z,45.00
2018-04-30T11:48:09.628Z,50.63
2018-04-30T11:49:09.621Z,50.63
2018-04-30T11:50:09.618Z,50.63
2018-04-30T11:51:09.609Z,50.63
2018-04-30T11:52:09.604Z,50.63
2018-04-30T11:53:09.597Z,56.25
2018-04-30T11:54:09.605Z,56.25
2018-04-30T11:55:09.584Z,56.25
2018-04-30T11:56:09.579Z,56.25
2018-04-30T11:57:09.577Z,56.25
2018-04-30T11:58:09.567Z,61.88
2018-04-30T11:59:09.560Z,61.88
2018-04-30T12:00:09.555Z,61.88
2018-04-30T12:01:09.551Z,61.88
2018-04-30T12:02:09.544Z,61.88
2018-04-30T12:03:09.540Z,61.88
2018-04-30T12:04:09.533Z,61.88
2018-04-30T12:05:09.528Z,61.88
2018-04-30T12:06:09.522Z,61.88
2018-04-30T12:07:10.048Z,61.88
2018-04-30T12:08:09.510Z,61.88
2018-04-30T12:09:09.507Z,61.88
2018-04-30T12:10:09.501Z,61.88
2018-04-30T12:11:09.499Z,56.25
2018-04-30T12:12:09.490Z,61.88
2018-04-30T12:13:09.486Z,61.88
2018-04-30T12:14:09.479Z,61.88
2018-04-30T12:15:09.476Z,67.50
2018-04-30T12:16:09.471Z,67.50
2018-04-30T12:17:09.465Z,73.13
2018-04-30T12:18:09.461Z,67.50
2018-04-30T12:19:09.457Z,67.50
2018-04-30T12:20:09.602Z,67.50
2018-04-30T12:21:09.479Z,67.50
2018-04-30T12:22:09.558Z,67.50
2018-04-30T12:23:09.459Z,67.50
2018-04-30T12:24:09.466Z,61.88
2018-04-30T12:25:09.714Z,61.88
2018-04-30T12:26:09.456Z,61.88
2018-04-30T12:27:09.452Z,61.88
2018-04-30T12:28:09.446Z,61.88
2018-04-30T12:29:09.442Z,61.88
2018-04-30T12:30:09.435Z,56.25
2018-04-30T12:31:09.435Z,56.25
2018-04-30T12:32:09.429Z,56.25
2018-04-30T12:33:09.424Z,50.63
2018-04-30T12:34:09.421Z,50.63
2018-04-30T12:35:09.415Z,56.25
2018-04-30T12:36:09.431Z,56.25
2018-04-30T12:37:09.407Z,61.88
2018-04-30T12:38:09.395Z,61.88
2018-04-30T12:39:09.397Z,61.88
2018-04-30T12:40:09.394Z,61.88
2018-04-30T12:41:09.388Z,56.25
2018-04-30T12:42:09.381Z,56.25
2018-04-30T12:43:09.368Z,61.88
2018-04-30T12:44:09.372Z,61.88
2018-04-30T12:45:09.368Z,61.88
2018-04-30T12:46:09.363Z,61.88
2018-04-30T12:47:09.361Z,67.50
2018-04-30T12:48:09.358Z,61.88
2018-04-30T12:49:09.353Z,61.88
2018-04-30T12:50:09.351Z,61.88
2018-04-30T12:51:09.361Z,61.88
2018-04-30T12:52:09.344Z,67.50
2018-04-30T12:53:09.341Z,61.88
2018-04-30T12:54:09.336Z,61.88
2018-04-30T12:55:09.426Z,61.88
2018-04-30T12:56:09.327Z,61.88
2018-04-30T12:57:09.327Z,67.50
2018-04-30T12:58:09.319Z,61.88
2018-04-30T12:59:09.310Z,61.88
2018-04-30T13:00:09.308Z,73.13
2018-04-30T13:02:09.308Z,67.50
2018-04-30T13:03:09.301Z,61.88
2018-04-30T13:04:09.304Z,61.88
2018-04-30T13:05:09.301Z,61.88
2018-04-30T13:06:09.301Z,67.50
2018-04-30T13:07:09.293Z,67.50
2018-04-30T13:08:09.294Z,67.50
2018-04-30T13:09:09.334Z,67.50
2018-04-30T13:10:09.282Z,67.50
2018-04-30T13:11:09.278Z,61.88
2018-04-30T13:12:09.255Z,67.50
2018-04-30T13:13:09.252Z,67.50
2018-04-30T13:14:09.260Z,73.13