createdAt,value
2023-01-27T00:01:07.105Z,4.46
2023-01-27T00:03:35.416Z,4.41
2023-01-27T00:06:06.906Z,4.43
2023-01-27T00:08:36.601Z,4.41
2023-01-27T00:11:22.526Z,4.42
2023-01-27T00:13:50.970Z,4.43
2023-01-27T00:16:19.242Z,4.43
2023-01-27T00:18:47.323Z,4.42
2023-01-27T00:21:32.969Z,4.40
2023-01-27T00:24:16.439Z,4.38
2023-01-27T00:26:44.676Z,4.43
2023-01-27T00:29:13.766Z,4.44
2023-01-27T00:31:59.281Z,4.41
2023-01-27T00:34:27.460Z,4.40
2023-01-27T00:36:55.603Z,4.40
2023-01-27T00:39:25.153Z,4.41
2023-01-27T00:41:57.188Z,4.43
2023-01-27T00:44:25.625Z,4.45
2023-01-27T00:46:54.123Z,4.44
2023-01-27T00:49:22.331Z,4.45
2023-01-27T00:51:50.340Z,4.44
2023-01-27T00:54:18.767Z,4.45
2023-01-27T00:56:49.407Z,4.44
2023-01-27T00:59:17.540Z,4.39
2023-01-27T01:01:46.750Z,4.40
2023-01-27T01:04:15.086Z,4.38
2023-01-27T01:06:43.160Z,4.37
2023-01-27T01:09:11.252Z,4.36
2023-01-27T01:11:39.427Z,4.33
2023-01-27T01:14:08.985Z,4.34
2023-01-27T01:16:37.061Z,4.31
2023-01-27T01:19:05.160Z,4.27
2023-01-27T01:21:33.326Z,4.25
2023-01-27T01:24:01.513Z,4.25
2023-01-27T01:26:30.565Z,4.25
2023-01-27T01:28:58.602Z,4.26
2023-01-27T01:31:29.985Z,4.27
2023-01-27T01:33:58.292Z,4.25
2023-01-27T01:36:26.580Z,4.21
2023-01-27T01:38:55.902Z,4.24
2023-01-27T01:41:25.958Z,4.23
2023-01-27T01:43:54.128Z,4.23
2023-01-27T01:46:23.763Z,4.20
2023-01-27T01:48:56.025Z,4.12
2023-01-27T01:51:27.795Z,4.16
2023-01-27T01:53:58.878Z,4.10
2023-01-27T01:56:31.464Z,4.12
2023-01-27T01:59:01.935Z,4.09
2023-01-27T02:01:30.181Z,4.09
2023-01-27T02:04:02.401Z,4.11
2023-01-27T02:06:31.038Z,4.12
2023-01-27T02:08:59.113Z,4.11
2023-01-27T02:11:27.441Z,4.13
2023-01-27T02:13:55.813Z,4.13
2023-01-27T02:16:24.938Z,4.10
2023-01-27T02:18:53.342Z,4.09
2023-01-27T02:21:22.902Z,4.08
2023-01-27T02:23:56.870Z,4.07
2023-01-27T02:26:29.896Z,4.10
2023-01-27T02:28:59.663Z,4.10
2023-01-27T02:31:28.107Z,4.09
2023-01-27T02:33:59.398Z,4.08
2023-01-27T02:36:28.905Z,4.11
2023-01-27T02:38:58.263Z,4.11
2023-01-27T02:41:31.268Z,4.12
2023-01-27T02:44:00.176Z,4.10
2023-01-27T02:46:28.449Z,4.09
2023-01-27T02:48:56.611Z,4.10
2023-01-27T02:51:25.185Z,4.11
2023-01-27T02:53:53.553Z,4.12
2023-01-27T02:56:23.450Z,4.12
2023-01-27T02:58:53.229Z,4.13
2023-01-27T03:01:27.889Z,4.12
2023-01-27T03:04:00.039Z,4.12
2023-01-27T03:06:28.203Z,4.13
2023-01-27T03:08:56.319Z,4.12
2023-01-27T03:11:38.389Z,4.11
2023-01-27T03:14:08.362Z,4.11
2023-01-27T03:16:53.831Z,4.11
2023-01-27T03:19:21.978Z,4.13
2023-01-27T03:21:51.386Z,4.10
2023-01-27T03:24:21.527Z,4.13
2023-01-27T03:26:50.104Z,4.12
2023-01-27T03:29:40.235Z,4.10
2023-01-27T03:32:08.381Z,4.12
2023-01-27T03:34:36.729Z,4.12
2023-01-27T03:37:27.009Z,4.13
2023-01-27T03:40:14.149Z,4.11
2023-01-27T03:42:59.901Z,4.12
2023-01-27T03:45:48.050Z,4.11
2023-01-27T03:48:18.613Z,4.05
2023-01-27T03:50:53.080Z,4.06
2023-01-27T03:53:21.457Z,4.05
2023-01-27T03:55:49.713Z,4.05
2023-01-27T03:58:22.337Z,4.03
2023-01-27T04:00:53.247Z,4.06
2023-01-27T04:03:39.835Z,4.03
2023-01-27T04:06:26.600Z,3.98
2023-01-27T04:08:54.864Z,4.01
2023-01-27T04:11:40.266Z,3.99
2023-01-27T04:14:08.881Z,3.97
2023-01-27T04:16:38.820Z,4.01
2023-01-27T04:19:07.828Z,4.03
2023-01-27T04:21:36.210Z,4.05
2023-01-27T04:24:05.389Z,4.04
2023-01-27T04:26:34.647Z,4.05
2023-01-27T04:29:04.011Z,4.06
2023-01-27T04:31:32.809Z,4.08
2023-01-27T04:34:02.896Z,4.09
2023-01-27T04:36:31.550Z,4.10
2023-01-27T04:38:59.734Z,4.11
2023-01-27T04:41:28.187Z,4.08
2023-01-27T04:43:56.347Z,4.07
2023-01-27T04:46:24.409Z,4.07
2023-01-27T04:48:53.066Z,4.09
2023-01-27T04:51:22.611Z,4.08
2023-01-27T04:53:50.769Z,4.07
2023-01-27T04:56:26.199Z,4.09
2023-01-27T04:58:54.588Z,4.09
2023-01-27T05:01:23.543Z,4.06
2023-01-27T05:03:51.882Z,4.03
2023-01-27T05:06:19.936Z,4.04
2023-01-27T05:08:49.675Z,4.02
2023-01-27T05:11:17.750Z,4.01
2023-01-27T05:13:46.291Z,4.05
2023-01-27T05:16:15.883Z,4.04
2023-01-27T05:18:44.794Z,4.03
2023-01-27T05:21:13.873Z,4.03
2023-01-27T05:23:42.411Z,3.97
2023-01-27T05:26:13.765Z,3.97
2023-01-27T05:28:43.044Z,3.97
2023-01-27T05:31:12.299Z,4.04
2023-01-27T05:33:41.076Z,4.04
2023-01-27T05:36:10.415Z,4.05
2023-01-27T05:38:38.743Z,4.01
2023-01-27T05:41:07.825Z,4.02
2023-01-27T05:43:38.015Z,4.03
2023-01-27T05:46:06.987Z,4.05
2023-01-27T05:48:36.005Z,4.09
2023-01-27T05:51:04.324Z,4.09
2023-01-27T05:53:33.049Z,4.09
2023-01-27T05:56:01.128Z,4.08
2023-01-27T05:58:29.245Z,4.08
2023-01-27T06:01:07.162Z,4.06
2023-01-27T06:03:35.416Z,4.07
2023-01-27T06:06:04.237Z,4.06
2023-01-27T06:08:32.824Z,4.04
2023-01-27T06:11:01.349Z,4.06
2023-01-27T06:13:29.479Z,4.06
2023-01-27T06:15:59.105Z,4.02
2023-01-27T06:18:27.224Z,4.08
2023-01-27T06:20:58.541Z,4.10
2023-01-27T06:23:27.601Z,4.06
2023-01-27T06:25:56.428Z,3.99
2023-01-27T06:28:29.443Z,4.06
2023-01-27T06:31:06.278Z,3.99
2023-01-27T06:33:34.391Z,4.03
2023-01-27T06:36:03.449Z,4.04
2023-01-27T06:38:32.096Z,4.00
2023-01-27T06:41:00.693Z,4.01
2023-01-27T06:43:28.936Z,4.03
2023-01-27T06:45:58.147Z,3.97
2023-01-27T06:48:28.132Z,3.97
2023-01-27T06:50:56.839Z,3.92
2023-01-27T06:53:25.659Z,3.92
2023-01-27T06:55:57.012Z,3.95
2023-01-27T06:58:25.245Z,3.96
2023-01-27T07:00:54.054Z,3.98
2023-01-27T07:03:22.835Z,3.98
2023-01-27T07:05:53.696Z,3.98
2023-01-27T07:08:21.836Z,3.98
2023-01-27T07:10:50.003Z,3.96
2023-01-27T07:13:18.812Z,3.95
2023-01-27T07:15:47.077Z,3.96
2023-01-27T07:18:15.139Z,3.96
2023-01-27T07:20:43.337Z,3.97
2023-01-27T07:23:13.354Z,3.96
2023-01-27T07:25:42.452Z,3.97
2023-01-27T07:28:10.658Z,3.97
2023-01-27T07:30:39.448Z,3.98
2023-01-27T07:33:08.242Z,3.97
2023-01-27T07:35:37.036Z,3.96
2023-01-27T07:38:05.163Z,3.96
2023-01-27T07:40:35.139Z,3.92
2023-01-27T07:43:03.496Z,3.94
2023-01-27T07:45:31.983Z,3.90
2023-01-27T07:48:03.696Z,3.93
2023-01-27T07:50:31.893Z,3.90
2023-01-27T07:53:01.464Z,3.91
2023-01-27T07:55:29.638Z,3.92
2023-01-27T07:57:59.225Z,3.92
2023-01-27T08:00:28.392Z,3.93
2023-01-27T08:02:57.205Z,3.94
2023-01-27T08:05:25.637Z,3.94
2023-01-27T08:07:56.618Z,3.91
2023-01-27T08:10:26.455Z,3.92
2023-01-27T08:13:02.633Z,3.86
2023-01-27T08:15:43.652Z,3.86
2023-01-27T08:18:19.029Z,3.83
2023-01-27T08:20:48.695Z,3.83
2023-01-27T08:23:18.517Z,3.80
2023-01-27T08:25:50.494Z,3.76
2023-01-27T08:28:18.938Z,3.70
2023-01-27T08:30:48.661Z,3.69
2023-01-27T08:33:16.734Z,3.62
2023-01-27T08:35:45.030Z,3.58
2023-01-27T08:38:13.514Z,3.48
2023-01-27T08:40:42.338Z,3.38
2023-01-27T08:43:10.499Z,3.13
2023-01-27T08:45:39.026Z,3.07
2023-01-27T08:48:08.942Z,2.97
2023-01-27T08:50:37.632Z,2.68
2023-01-27T08:53:05.732Z,2.67
2023-01-27T08:55:34.376Z,2.52
2023-01-27T08:58:02.504Z,2.56
2023-01-27T09:00:30.749Z,2.62
2023-01-27T09:02:58.837Z,2.62
2023-01-27T09:05:29.035Z,2.64
2023-01-27T09:07:57.148Z,2.66
2023-01-27T09:10:25.549Z,2.70
2023-01-27T09:12:54.152Z,2.62
2023-01-27T09:15:22.539Z,2.63
2023-01-27T09:17:50.775Z,2.65
2023-01-27T09:20:18.934Z,2.65
2023-01-27T09:22:48.451Z,2.69
2023-01-27T09:25:17.933Z,2.67
2023-01-27T09:27:46.338Z,2.80
2023-01-27T09:30:16.569Z,2.94
2023-01-27T09:32:44.849Z,3.25
2023-01-27T09:35:13.446Z,3.50
2023-01-27T09:37:44.425Z,3.70
2023-01-27T09:40:19.908Z,3.78
2023-01-27T09:42:53.860Z,3.75
2023-01-27T09:45:31.317Z,3.84
2023-01-27T09:48:06.481Z,3.88
2023-01-27T09:50:40.816Z,3.89
2023-01-27T09:53:21.672Z,3.91
2023-01-27T09:55:55.771Z,3.94
2023-01-27T09:58:28.574Z,4.08
2023-01-27T10:01:22.229Z,4.13
2023-01-27T10:04:07.872Z,4.23
2023-01-27T10:06:42.556Z,4.37
2023-01-27T10:09:25.663Z,4.47
2023-01-27T10:12:00.351Z,4.84
2023-01-27T10:14:32.568Z,5.41
2023-01-27T10:17:10.872Z,6.11
2023-01-27T10:19:50.462Z,6.88
2023-01-27T10:22:21.280Z,7.33
2023-01-27T10:24:58.383Z,7.66
2023-01-27T10:27:28.605Z,7.76
2023-01-27T10:29:59.379Z,7.71
2023-01-27T10:32:28.498Z,7.54
2023-01-27T10:35:03.562Z,7.48
2023-01-27T10:37:38.107Z,7.40
2023-01-27T10:40:10.384Z,7.28
2023-01-27T10:42:42.422Z,7.16
2023-01-27T10:45:19.167Z,7.36
2023-01-27T10:48:01.928Z,7.47
2023-01-27T10:50:30.965Z,7.67
2023-01-27T10:53:01.447Z,7.86
2023-01-27T10:55:31.553Z,8.20
2023-01-27T10:58:04.856Z,8.33
2023-01-27T11:03:27.874Z,8.51
2023-01-27T11:05:59.496Z,8.99
2023-01-27T11:08:29.534Z,9.57
2023-01-27T11:11:16.896Z,10.07
2023-01-27T11:13:46.684Z,10.51
2023-01-27T11:16:16.609Z,11.01
2023-01-27T11:18:46.685Z,11.23
2023-01-27T11:21:19.643Z,11.51
2023-01-27T11:23:52.094Z,11.76
2023-01-27T11:26:27.756Z,11.83
2023-01-27T11:29:02.094Z,12.20
2023-01-27T11:31:38.036Z,12.44
2023-01-27T11:34:08.757Z,12.71
2023-01-27T11:36:37.162Z,12.94
2023-01-27T11:39:07.087Z,13.27
2023-01-27T11:41:38.087Z,13.67
2023-01-27T11:44:10.409Z,13.97
2023-01-27T11:46:38.598Z,14.00
2023-01-27T11:49:07.757Z,14.23
2023-01-27T11:51:39.214Z,14.46
2023-01-27T11:54:11.444Z,14.50
2023-01-27T11:56:41.063Z,14.69
2023-01-27T11:59:15.458Z,14.59
2023-01-27T12:01:48.087Z,14.85
2023-01-27T12:04:21.194Z,14.73
2023-01-27T12:06:51.591Z,14.33
2023-01-27T12:09:33.117Z,14.45
2023-01-27T12:12:11.338Z,14.04
2023-01-27T12:14:41.353Z,14.60
2023-01-27T12:17:09.594Z,14.48
2023-01-27T12:19:41.586Z,14.52
2023-01-27T12:22:11.715Z,14.57
2023-01-27T12:24:42.520Z,14.46
2023-01-27T12:27:21.293Z,14.47
2023-01-27T12:29:55.829Z,14.25
2023-01-27T12:32:25.370Z,14.21
2023-01-27T12:34:56.560Z,13.84
2023-01-27T12:37:28.724Z,13.26
2023-01-27T12:40:00.491Z,13.31
2023-01-27T12:42:36.680Z,12.95
2023-01-27T12:45:19.743Z,12.92
2023-01-27T12:47:58.492Z,13.14
2023-01-27T12:50:27.874Z,13.24
2023-01-27T12:53:04.649Z,13.10
2023-01-27T12:55:33.930Z,13.03
2023-01-27T12:58:02.267Z,12.71
2023-01-27T13:00:32.063Z,12.67
2023-01-27T13:03:10.959Z,12.49
2023-01-27T13:05:39.975Z,12.43
2023-01-27T13:08:14.515Z,12.22
2023-01-27T13:10:50.404Z,12.03
2023-01-27T13:13:20.504Z,11.61
2023-01-27T13:15:56.018Z,11.57
2023-01-27T13:18:24.577Z,11.57
2023-01-27T13:20:55.003Z,11.44
2023-01-27T13:23:24.579Z,11.44
2023-01-27T13:25:54.571Z,11.20
2023-01-27T13:28:25.325Z,11.15
2023-01-27T13:30:57.740Z,10.82
2023-01-27T13:33:31.896Z,10.80
2023-01-27T13:36:01.218Z,10.47
2023-01-27T13:38:33.003Z,10.68
2023-01-27T13:41:06.398Z,10.68
2023-01-27T13:43:41.453Z,10.52
2023-01-27T13:46:17.176Z,10.10
2023-01-27T13:48:47.765Z,10.10
2023-01-27T13:51:16.910Z,9.88
2023-01-27T13:53:47.249Z,9.74
2023-01-27T13:56:22.175Z,9.39
2023-01-27T13:58:56.439Z,9.27
2023-01-27T14:01:30.168Z,9.08
2023-01-27T14:04:22.826Z,8.93
2023-01-27T14:06:59.511Z,8.72
2023-01-27T14:09:40.690Z,8.57
2023-01-27T14:12:14.659Z,8.54
2023-01-27T14:14:58.286Z,8.33
2023-01-27T14:17:41.136Z,8.37
2023-01-27T14:20:16.176Z,8.29
2023-01-27T14:22:48.703Z,8.35
2023-01-27T14:25:21.830Z,8.34
2023-01-27T14:27:53.745Z,8.29
2023-01-27T14:30:25.303Z,8.25
2023-01-27T14:32:59.679Z,8.35
2023-01-27T14:35:32.934Z,8.48
2023-01-27T14:38:06.792Z,8.47
2023-01-27T14:40:39.826Z,8.60
2023-01-27T14:43:14.311Z,8.42
2023-01-27T14:45:46.415Z,8.66
2023-01-27T14:48:23.353Z,8.48
2023-01-27T14:50:55.404Z,8.57
2023-01-27T14:53:37.144Z,8.80
2023-01-27T14:56:13.050Z,8.86
2023-01-27T14:58:46.416Z,8.77
2023-01-27T15:01:21.637Z,8.88
2023-01-27T15:04:05.312Z,8.86
2023-01-27T15:06:37.400Z,8.65
2023-01-27T15:09:10.253Z,8.72
2023-01-27T15:11:45.656Z,8.64
2023-01-27T15:14:21.271Z,8.36
2023-01-27T15:16:55.834Z,8.45
2023-01-27T15:19:35.581Z,8.50
2023-01-27T15:22:21.501Z,8.35
2023-01-27T15:24:58.243Z,8.37
2023-01-27T15:27:27.346Z,8.37
2023-01-27T15:29:55.572Z,8.43
2023-01-27T15:32:27.794Z,8.22
2023-01-27T15:35:14.185Z,8.23
2023-01-27T15:37:56.740Z,8.27
2023-01-27T15:41:12.793Z,8.25
2023-01-27T15:43:44.263Z,8.17
2023-01-27T15:46:20.563Z,8.16
2023-01-27T15:48:49.344Z,8.15
2023-01-27T15:51:19.951Z,7.96
2023-01-27T15:53:50.703Z,7.97
2023-01-27T15:56:19.080Z,7.94
2023-01-27T15:58:53.579Z,7.84
2023-01-27T16:01:27.643Z,7.79
2023-01-27T16:04:06.167Z,7.72
2023-01-27T16:06:36.391Z,7.73
2023-01-27T16:09:06.589Z,7.68
2023-01-27T16:11:43.060Z,7.64
2023-01-27T16:14:34.075Z,7.65
2023-01-27T16:17:16.761Z,7.47
2023-01-27T16:19:47.866Z,7.57
2023-01-27T16:22:19.651Z,7.46
2023-01-27T16:24:49.644Z,7.36
2023-01-27T16:27:23.549Z,7.37
2023-01-27T16:29:58.211Z,7.38
2023-01-27T16:32:30.119Z,7.32
2023-01-27T16:35:00.648Z,7.15
2023-01-27T16:37:31.241Z,7.25
2023-01-27T16:40:02.188Z,7.18
2023-01-27T16:42:32.409Z,7.03
2023-01-27T16:45:02.981Z,7.09
2023-01-27T16:47:38.197Z,6.95
2023-01-27T16:50:06.824Z,6.74
2023-01-27T16:52:42.270Z,6.80
2023-01-27T16:55:20.892Z,6.72
2023-01-27T16:57:49.036Z,6.73
2023-01-27T17:00:20.448Z,6.63
2023-01-27T17:02:49.054Z,6.43
2023-01-27T17:05:19.344Z,6.42
2023-01-27T17:10:50.336Z,6.39
2023-01-27T17:13:29.327Z,6.21
2023-01-27T17:15:59.050Z,6.23
2023-01-27T17:18:27.416Z,6.13
2023-01-27T17:20:55.895Z,5.96
2023-01-27T17:23:25.804Z,5.89
2023-01-27T17:26:03.494Z,5.85
2023-01-27T17:28:31.752Z,5.87
2023-01-27T17:31:07.142Z,5.82
2023-01-27T17:33:37.048Z,5.84
2023-01-27T17:36:10.120Z,5.73
2023-01-27T17:38:44.609Z,5.66
2023-01-27T17:41:29.316Z,5.60
2023-01-27T17:44:01.661Z,5.51
2023-01-27T17:46:31.135Z,5.41
2023-01-27T17:49:00.501Z,5.32
2023-01-27T17:51:30.213Z,5.18
2023-01-27T17:53:59.487Z,5.10
2023-01-27T17:56:29.635Z,5.00
2023-01-27T17:59:01.264Z,4.90
2023-01-27T18:01:29.573Z,4.74
2023-01-27T18:03:58.723Z,4.60
2023-01-27T18:06:28.887Z,4.42
2023-01-27T18:08:58.495Z,4.15
2023-01-27T18:11:31.278Z,3.91
2023-01-27T18:14:03.104Z,3.71
2023-01-27T18:16:31.394Z,3.43
2023-01-27T18:19:10.574Z,3.22
2023-01-27T18:21:38.794Z,2.98
2023-01-27T18:24:15.441Z,2.81
2023-01-27T18:26:43.749Z,2.56
2023-01-27T18:29:22.571Z,2.45
2023-01-27T18:31:52.267Z,2.25
2023-01-27T18:34:23.259Z,2.12
2023-01-27T18:36:52.932Z,1.96
2023-01-27T18:39:34.881Z,1.81
2023-01-27T18:42:03.912Z,1.72
2023-01-27T18:44:37.424Z,1.63
2023-01-27T18:47:24.290Z,1.52
2023-01-27T18:49:55.047Z,1.50
2023-01-27T18:52:23.268Z,1.46
2023-01-27T18:54:54.621Z,1.43
2023-01-27T18:57:22.905Z,1.43
2023-01-27T18:59:52.648Z,1.41
2023-01-27T19:02:21.009Z,1.40
2023-01-27T19:04:49.345Z,1.39
2023-01-27T19:07:18.758Z,1.34
2023-01-27T19:09:48.170Z,1.29
2023-01-27T19:12:16.671Z,1.22
2023-01-27T19:14:46.613Z,1.13
2023-01-27T19:17:17.753Z,1.03
2023-01-27T19:19:46.042Z,1.03
2023-01-27T19:22:15.961Z,0.98
2023-01-27T19:24:45.523Z,0.96
2023-01-27T19:27:14.894Z,0.90
2023-01-27T19:29:43.562Z,0.89
2023-01-27T19:32:12.908Z,0.84
2023-01-27T19:34:43.296Z,0.79
2023-01-27T19:37:17.077Z,0.70
2023-01-27T19:39:45.960Z,0.65
2023-01-27T19:42:15.185Z,0.57
2023-01-27T19:44:43.769Z,0.54
2023-01-27T19:47:13.428Z,0.49
2023-01-27T19:49:43.020Z,0.45
2023-01-27T19:52:11.618Z,0.41
2023-01-27T19:54:39.940Z,0.37
2023-01-27T19:57:11.383Z,0.36
2023-01-27T19:59:39.603Z,0.29
2023-01-27T20:02:07.948Z,0.25
2023-01-27T20:04:36.479Z,0.24
2023-01-27T20:07:06.128Z,0.22
2023-01-27T20:09:34.216Z,0.21
2023-01-27T20:12:02.496Z,0.14
2023-01-27T20:14:30.582Z,0.11
2023-01-27T20:16:58.938Z,0.08
2023-01-27T20:19:27.092Z,0.04
2023-01-27T20:21:58.349Z,0.00
2023-01-27T20:24:27.937Z,-0.03
2023-01-27T20:26:58.522Z,-0.08
2023-01-27T20:29:26.662Z,-0.15
2023-01-27T20:31:54.702Z,-0.21
2023-01-27T20:34:22.983Z,-0.24
2023-01-27T20:36:51.353Z,-0.27
2023-01-27T20:39:19.520Z,-0.29
2023-01-27T20:41:51.137Z,-0.30
2023-01-27T20:44:19.485Z,-0.32
2023-01-27T20:46:47.868Z,-0.35
2023-01-27T20:49:15.950Z,-0.37
2023-01-27T20:51:44.012Z,-0.43
2023-01-27T20:54:13.299Z,-0.48
2023-01-27T20:56:42.524Z,-0.52
2023-01-27T20:59:12.981Z,-0.55
2023-01-27T21:01:42.461Z,-0.55
2023-01-27T21:04:10.999Z,-0.57
2023-01-27T21:06:39.689Z,-0.60
2023-01-27T21:09:08.367Z,-0.65
2023-01-27T21:11:37.481Z,-0.68
2023-01-27T21:14:06.463Z,-0.75
2023-01-27T21:16:37.936Z,-0.76
2023-01-27T21:19:06.293Z,-0.74
2023-01-27T21:21:34.694Z,-0.77
2023-01-27T21:24:03.490Z,-0.76
2023-01-27T21:26:32.791Z,-0.71
2023-01-27T21:29:01.838Z,-0.66
2023-01-27T21:31:31.222Z,-0.63
2023-01-27T21:34:02.020Z,-0.61
2023-01-27T21:36:31.099Z,-0.63
2023-01-27T21:39:02.601Z,-0.64
2023-01-27T21:41:49.079Z,-0.65
2023-01-27T21:44:36.119Z,-0.68
2023-01-27T21:47:05.456Z,-0.69
2023-01-27T21:49:56.980Z,-0.73
2023-01-27T21:52:27.261Z,-0.78
2023-01-27T21:54:55.660Z,-0.81
2023-01-27T21:57:24.302Z,-0.89
2023-01-27T21:59:59.139Z,-0.90
2023-01-27T22:02:31.114Z,-0.94
2023-01-27T22:05:01.115Z,-0.95
2023-01-27T22:07:34.418Z,-0.98
2023-01-27T22:10:02.834Z,-0.98
2023-01-27T22:12:30.892Z,-0.97
2023-01-27T22:14:59.349Z,-0.97
2023-01-27T22:17:27.667Z,-1.00
2023-01-27T22:19:55.981Z,-1.06
2023-01-27T22:22:25.840Z,-1.06
2023-01-27T22:24:54.129Z,-1.07
2023-01-27T22:27:22.849Z,-1.09
2023-01-27T22:29:51.188Z,-1.12
2023-01-27T22:32:19.203Z,-1.17
2023-01-27T22:34:47.966Z,-1.20
2023-01-27T22:37:16.264Z,-1.22
2023-01-27T22:39:45.836Z,-1.23
2023-01-27T22:42:13.861Z,-1.24
2023-01-27T22:44:42.254Z,-1.24
2023-01-27T22:47:10.755Z,-1.29
2023-01-27T22:49:39.489Z,-1.29
2023-01-27T22:52:07.907Z,-1.31
2023-01-27T22:54:37.215Z,-1.32
2023-01-27T22:57:07.244Z,-1.33
2023-01-27T22:59:36.232Z,-1.35
2023-01-27T23:02:04.534Z,-1.41
2023-01-27T23:04:32.964Z,-1.41
2023-01-27T23:07:01.850Z,-1.46
2023-01-27T23:09:29.960Z,-1.47
2023-01-27T23:11:58.068Z,-1.49
2023-01-27T23:14:27.609Z,-1.46
2023-01-27T23:16:56.003Z,-1.43
2023-01-27T23:19:24.798Z,-1.43
2023-01-27T23:21:53.005Z,-1.35
2023-01-27T23:24:21.941Z,-1.30
2023-01-27T23:26:50.194Z,-1.22
2023-01-27T23:29:24.527Z,-1.15
2023-01-27T23:31:55.585Z,-1.11
2023-01-27T23:34:24.159Z,-1.06
2023-01-27T23:36:53.901Z,-1.02
2023-01-27T23:39:21.947Z,-0.99
2023-01-27T23:41:50.246Z,-0.95
2023-01-27T23:44:19.407Z,-0.92
2023-01-27T23:46:47.854Z,-0.90
2023-01-27T23:49:18.143Z,-0.89
2023-01-27T23:51:46.227Z,-0.89
2023-01-27T23:54:14.697Z,-0.90
2023-01-27T23:56:42.823Z,-0.92
2023-01-27T23:59:13.265Z,-0.96
