createdAt,value
2022-09-05T00:00:46.232Z,17.52
2022-09-05T00:03:13.555Z,16.20
2022-09-05T00:05:44.271Z,16.02
2022-09-05T00:08:26.345Z,16.30
2022-09-05T00:11:39.573Z,15.55
2022-09-05T00:13:39.335Z,16.80
2022-09-05T00:16:05.903Z,15.30
2022-09-05T00:23:06.161Z,15.93
2022-09-05T00:24:24.864Z,15.23
2022-09-05T00:24:35.329Z,15.15
2022-09-05T00:26:51.481Z,16.30
2022-09-05T00:29:26.852Z,15.73
2022-09-05T00:32:04.845Z,15.80
2022-09-05T00:34:47.540Z,15.18
2022-09-05T00:37:14.983Z,16.10
2022-09-05T00:39:47.816Z,15.30
2022-09-05T00:42:24.419Z,14.70
2022-09-05T00:44:50.897Z,15.38
2022-09-05T00:47:17.285Z,15.02
2022-09-05T00:49:43.766Z,14.93
2022-09-05T00:52:10.217Z,15.02
2022-09-05T00:54:40.430Z,14.35
2022-09-05T00:57:07.782Z,14.57
2022-09-05T00:59:37.941Z,14.77
2022-09-05T01:02:04.354Z,14.60
2022-09-05T01:04:30.909Z,15.02
2022-09-05T01:06:57.302Z,14.02
2022-09-05T01:09:24.546Z,13.88
2022-09-05T01:11:51.065Z,14.02
2022-09-05T01:14:17.453Z,13.60
2022-09-05T01:16:43.841Z,13.77
2022-09-05T01:19:15.883Z,14.07
2022-09-05T01:21:48.136Z,13.55
2022-09-05T01:24:14.902Z,13.85
2022-09-05T01:26:41.229Z,13.82
2022-09-05T01:29:17.314Z,13.15
2022-09-05T01:31:46.625Z,12.38
2022-09-05T01:34:13.097Z,13.23
2022-09-05T01:36:39.422Z,12.77
2022-09-05T01:40:12.072Z,13.07
2022-09-05T01:41:52.876Z,12.93
2022-09-05T01:44:19.405Z,12.77
2022-09-05T01:46:46.005Z,12.82
2022-09-05T01:49:12.425Z,12.60
2022-09-05T01:51:39.472Z,12.93
2022-09-05T01:54:05.955Z,12.80
2022-09-05T01:56:36.530Z,12.73
2022-09-05T01:59:02.982Z,11.65
2022-09-05T02:01:32.903Z,12.20
2022-09-05T02:03:59.849Z,11.98
2022-09-05T02:06:33.607Z,11.82
2022-09-05T02:09:00.196Z,12.07
2022-09-05T02:11:36.139Z,12.25
2022-09-05T02:14:02.833Z,13.27
2022-09-05T02:16:29.189Z,11.57
2022-09-05T02:18:55.621Z,11.85
2022-09-05T02:21:22.034Z,11.77
2022-09-05T02:23:48.842Z,11.88
2022-09-05T02:26:15.784Z,11.35
2022-09-05T02:28:42.530Z,11.55
2022-09-05T02:31:19.760Z,11.55
2022-09-05T02:33:47.118Z,11.40
2022-09-05T02:36:13.436Z,11.35
2022-09-05T02:44:01.518Z,11.80
2022-09-05T02:45:06.970Z,10.82
2022-09-05T02:45:11.419Z,10.55
2022-09-05T02:46:59.322Z,10.55
2022-09-05T02:50:02.959Z,10.48
2022-09-05T02:57:30.217Z,10.93
2022-09-05T02:57:34.740Z,10.75
2022-09-05T02:58:07.147Z,10.57
2022-09-05T03:00:31.317Z,11.68
2022-09-05T03:02:57.695Z,10.07
2022-09-05T03:05:24.368Z,11.05
2022-09-05T03:07:50.781Z,10.73
2022-09-05T03:10:17.191Z,9.68
2022-09-05T03:12:43.595Z,11.10
2022-09-05T03:15:18.704Z,10.02
2022-09-05T03:17:49.900Z,9.93
2022-09-05T03:20:16.399Z,10.32
2022-09-05T03:22:42.974Z,10.55
2022-09-05T03:25:09.302Z,10.20
2022-09-05T03:27:35.727Z,9.57
2022-09-05T03:30:02.177Z,10.18
2022-09-05T03:32:28.579Z,10.65
2022-09-05T03:34:55.539Z,10.63
2022-09-05T03:37:21.870Z,9.32
2022-09-05T03:39:48.494Z,9.63
2022-09-05T03:42:15.225Z,10.07
2022-09-05T03:44:43.064Z,10.13
2022-09-05T03:47:09.410Z,9.43
2022-09-05T03:52:32.724Z,10.07
2022-09-05T03:57:07.729Z,9.73
2022-09-05T03:57:12.481Z,9.43
2022-09-05T03:57:55.817Z,9.30
2022-09-05T04:00:27.716Z,9.27
2022-09-05T04:08:06.182Z,9.38
2022-09-05T04:08:29.251Z,9.20
2022-09-05T04:08:41.014Z,9.32
2022-09-05T04:11:09.098Z,9.60
2022-09-05T04:13:35.714Z,9.50
2022-09-05T04:16:02.114Z,9.20
2022-09-05T04:18:33.094Z,9.30
2022-09-05T04:21:00.297Z,9.30
2022-09-05T04:23:27.530Z,9.45
2022-09-05T04:25:56.891Z,9.65
2022-09-05T04:28:41.314Z,8.98
2022-09-05T04:31:10.590Z,9.05
2022-09-05T04:33:37.368Z,9.13
2022-09-05T04:36:17.665Z,8.65
2022-09-05T04:38:44.823Z,8.63
2022-09-05T04:41:11.141Z,8.30
2022-09-05T04:43:37.520Z,8.23
2022-09-05T04:46:04.104Z,9.48
2022-09-05T04:48:30.592Z,8.73
2022-09-05T04:50:56.988Z,8.77
2022-09-05T04:53:25.179Z,9.25
2022-09-05T04:55:51.494Z,9.00
2022-09-05T04:58:17.911Z,9.18
2022-09-05T05:06:02.418Z,8.55
2022-09-05T05:06:22.133Z,9.07
2022-09-05T05:06:43.875Z,8.23
2022-09-05T05:09:06.214Z,8.65
2022-09-05T05:17:29.826Z,8.90
2022-09-05T05:18:13.399Z,8.25
2022-09-05T05:18:14.229Z,8.35
2022-09-05T05:20:39.453Z,8.50
2022-09-05T05:22:38.286Z,7.85
2022-09-05T05:25:04.868Z,7.82
2022-09-05T05:27:31.419Z,7.75
2022-09-05T05:29:57.846Z,8.00
2022-09-05T05:32:45.270Z,7.88
2022-09-05T05:35:11.640Z,7.63
2022-09-05T05:37:38.333Z,7.97
2022-09-05T05:40:04.998Z,7.68
2022-09-05T05:42:33.184Z,8.23
2022-09-05T05:44:59.748Z,8.35
2022-09-05T05:47:29.832Z,8.55
2022-09-05T05:49:58.942Z,8.63
2022-09-05T05:52:25.336Z,7.45
2022-09-05T05:54:51.724Z,8.35
2022-09-05T05:57:38.307Z,7.90
2022-09-05T06:00:04.728Z,7.78
2022-09-05T06:02:31.949Z,7.40
2022-09-05T06:05:01.901Z,8.18
2022-09-05T06:07:30.466Z,8.15
2022-09-05T06:14:50.624Z,7.40
2022-09-05T06:14:56.249Z,8.05
2022-09-05T06:15:40.422Z,8.13
2022-09-05T06:18:06.881Z,7.18
2022-09-05T06:22:04.861Z,7.57
2022-09-05T06:23:38.886Z,7.22
2022-09-05T06:26:06.254Z,7.47
2022-09-05T06:28:32.860Z,7.68
2022-09-05T06:31:31.428Z,7.47
2022-09-05T06:33:46.168Z,6.95
2022-09-05T06:36:12.719Z,7.57
2022-09-05T06:38:39.307Z,7.15
2022-09-05T06:41:05.729Z,7.57
2022-09-05T06:43:32.125Z,7.38
2022-09-05T06:45:59.205Z,7.50
2022-09-05T06:48:45.763Z,7.25
2022-09-05T06:51:12.301Z,7.40
2022-09-05T06:53:39.010Z,7.60
2022-09-05T06:56:05.452Z,7.10
2022-09-05T06:58:32.335Z,7.80
2022-09-05T07:00:58.882Z,8.10
2022-09-05T07:03:25.610Z,7.38
2022-09-05T07:05:52.314Z,7.40
2022-09-05T07:08:35.758Z,7.45
2022-09-05T07:11:16.157Z,7.28
2022-09-05T07:13:44.908Z,7.22
2022-09-05T07:16:11.454Z,7.47
2022-09-05T07:18:37.960Z,7.72
2022-09-05T07:21:16.552Z,7.10
2022-09-05T07:23:47.689Z,7.40
2022-09-05T07:26:53.736Z,7.45
2022-09-05T07:29:17.974Z,8.15
2022-09-05T07:31:44.618Z,7.22
2022-09-05T07:34:20.828Z,7.10
2022-09-05T07:36:48.147Z,7.40
2022-09-05T07:39:28.258Z,7.57
2022-09-05T07:41:55.856Z,7.32
2022-09-05T07:44:22.372Z,7.97
2022-09-05T07:46:48.814Z,7.68
2022-09-05T07:49:15.372Z,7.78
2022-09-05T07:56:50.090Z,7.70
2022-09-05T07:56:51.998Z,7.30
2022-09-05T07:57:31.642Z,6.97
2022-09-05T07:59:58.404Z,7.18
2022-09-05T08:02:24.752Z,7.47
2022-09-05T08:04:51.291Z,7.05
2022-09-05T08:07:45.767Z,7.50
2022-09-05T08:10:06.261Z,8.05
2022-09-05T08:12:51.950Z,7.55
2022-09-05T08:15:22.548Z,7.50
2022-09-05T08:17:50.257Z,7.68
2022-09-05T08:20:16.581Z,7.97
2022-09-05T08:22:42.970Z,8.25
2022-09-05T08:25:19.040Z,7.75
2022-09-05T08:27:45.568Z,7.97
2022-09-05T08:30:26.262Z,7.32
2022-09-05T08:32:53.944Z,9.15
2022-09-05T08:35:23.946Z,8.73
2022-09-05T08:37:50.356Z,8.73
2022-09-05T08:40:16.764Z,9.38
2022-09-05T08:42:49.369Z,8.80
2022-09-05T08:46:44.799Z,9.18
2022-09-05T08:48:18.020Z,9.90
2022-09-05T08:50:44.510Z,9.45
2022-09-05T08:53:35.988Z,10.02
2022-09-05T08:55:58.047Z,9.63
2022-09-05T08:58:24.645Z,9.82
2022-09-05T09:00:56.485Z,9.85
2022-09-05T09:03:27.127Z,10.45
2022-09-05T09:06:12.273Z,10.75
2022-09-05T09:08:40.162Z,11.13
2022-09-05T09:11:06.750Z,12.45
2022-09-05T09:13:33.121Z,11.50
2022-09-05T09:15:59.607Z,11.65
2022-09-05T09:18:26.177Z,10.48
2022-09-05T09:20:52.752Z,10.27
2022-09-05T09:23:31.997Z,10.00
2022-09-05T09:26:00.622Z,10.00
2022-09-05T09:28:49.004Z,10.43
2022-09-05T09:31:13.960Z,10.38
2022-09-05T09:33:40.628Z,10.45
2022-09-05T09:36:08.207Z,10.65
2022-09-05T09:38:35.620Z,10.93
2022-09-05T09:41:03.412Z,10.73
2022-09-05T09:43:30.347Z,10.60
2022-09-05T09:45:57.131Z,11.02
2022-09-05T09:48:23.589Z,10.82
2022-09-05T09:50:59.084Z,10.48
2022-09-05T09:53:26.790Z,10.93
2022-09-05T09:55:53.529Z,10.23
2022-09-05T09:58:20.647Z,10.30
2022-09-05T10:00:47.241Z,9.45
2022-09-05T10:04:31.170Z,10.68
2022-09-05T10:10:53.207Z,10.50
2022-09-05T10:10:57.331Z,10.02
2022-09-05T10:11:53.112Z,10.63
2022-09-05T10:14:36.725Z,10.00
2022-09-05T10:17:06.225Z,10.40
2022-09-05T10:22:37.463Z,9.77
2022-09-05T10:25:18.551Z,10.20
2022-09-05T10:27:45.691Z,10.73
2022-09-05T10:30:12.170Z,10.77
2022-09-05T10:35:07.717Z,10.80
2022-09-05T10:35:25.512Z,10.63
2022-09-05T10:37:52.391Z,9.73
2022-09-05T10:40:18.801Z,10.10
2022-09-05T10:42:59.911Z,10.27
2022-09-05T10:45:33.354Z,9.80
2022-09-05T10:48:12.945Z,9.82
2022-09-05T10:50:40.362Z,10.32
2022-09-05T10:53:09.054Z,9.88
2022-09-05T10:55:35.493Z,9.43
2022-09-05T10:58:02.016Z,9.30
2022-09-05T11:02:24.629Z,9.68
2022-09-05T11:03:15.170Z,9.52
2022-09-05T11:05:49.848Z,10.30
2022-09-05T11:08:16.990Z,9.98
2022-09-05T11:10:43.437Z,10.45
2022-09-05T11:13:10.181Z,10.02
2022-09-05T11:15:36.812Z,9.05
2022-09-05T11:18:05.566Z,9.55
2022-09-05T11:20:35.309Z,9.45
2022-09-05T11:23:02.544Z,9.48
2022-09-05T11:25:39.969Z,9.77
2022-09-05T11:28:06.882Z,10.50
2022-09-05T11:30:38.144Z,10.27
2022-09-05T11:38:35.499Z,9.85
2022-09-05T11:40:00.281Z,9.75
2022-09-05T11:40:09.521Z,10.27
2022-09-05T11:41:25.345Z,9.73
2022-09-05T11:43:52.696Z,10.52
2022-09-05T11:46:39.034Z,10.10
2022-09-05T11:49:05.553Z,10.40
2022-09-05T11:51:33.894Z,9.43
2022-09-05T11:54:00.786Z,9.60
2022-09-05T11:56:28.746Z,9.82
2022-09-05T11:58:56.619Z,10.40
2022-09-05T12:01:38.314Z,10.00
2022-09-05T12:04:13.102Z,10.07
2022-09-05T12:06:47.903Z,10.57
2022-09-05T12:09:20.434Z,10.48
2022-09-05T12:11:50.301Z,10.15
2022-09-05T12:14:25.610Z,10.90
2022-09-05T12:16:52.528Z,10.77
2022-09-05T12:19:20.131Z,10.43
2022-09-05T12:21:52.140Z,10.80
2022-09-05T12:25:25.637Z,11.00
2022-09-05T12:27:38.282Z,9.85
2022-09-05T12:29:57.061Z,10.40
2022-09-05T12:33:43.798Z,11.52
2022-09-05T12:36:13.112Z,10.18
2022-09-05T12:40:28.687Z,10.20
2022-09-05T12:41:35.205Z,10.98
2022-09-05T12:44:39.590Z,11.30
2022-09-05T12:46:28.846Z,10.40
2022-09-05T12:48:55.260Z,10.52
2022-09-05T12:51:46.396Z,10.93
2022-09-05T12:54:27.846Z,11.68
2022-09-05T13:02:41.936Z,10.68
2022-09-05T13:03:06.577Z,11.32
2022-09-05T13:03:09.383Z,10.80
2022-09-05T13:05:14.692Z,11.75
2022-09-05T13:07:41.323Z,10.90
2022-09-05T13:13:47.008Z,10.90
2022-09-05T13:15:00.458Z,11.60
2022-09-05T13:15:40.627Z,11.63
2022-09-05T13:18:07.320Z,11.70
2022-09-05T13:20:33.916Z,11.52
2022-09-05T13:23:00.788Z,11.50
2022-09-05T13:25:27.520Z,12.30
2022-09-05T13:27:54.013Z,12.43
2022-09-05T13:32:45.639Z,11.85
2022-09-05T13:38:04.484Z,11.68
2022-09-05T13:38:05.627Z,11.52
2022-09-05T13:38:48.691Z,11.95
2022-09-05T13:41:26.797Z,13.15
2022-09-05T13:43:54.359Z,11.27
2022-09-05T13:46:40.966Z,11.80
2022-09-05T13:49:25.087Z,12.05
2022-09-05T13:51:53.908Z,12.32
2022-09-05T13:54:20.334Z,12.10
2022-09-05T13:56:47.111Z,13.02
2022-09-05T13:59:13.686Z,12.13
2022-09-05T14:01:45.674Z,11.95
2022-09-05T14:09:59.682Z,12.88
2022-09-05T14:12:27.833Z,13.40
2022-09-05T14:15:10.880Z,12.68
2022-09-05T14:17:53.692Z,12.30
2022-09-05T14:20:20.318Z,12.38
2022-09-05T14:22:46.626Z,12.93
2022-09-05T14:25:13.142Z,13.00
2022-09-05T14:27:41.006Z,13.38
2022-09-05T14:31:15.655Z,13.38
2022-09-05T14:37:53.461Z,12.98
2022-09-05T14:37:54.035Z,13.32
2022-09-05T14:38:27.595Z,13.88
2022-09-05T14:40:54.197Z,13.05
2022-09-05T14:43:27.111Z,12.85
2022-09-05T14:45:54.954Z,13.40
2022-09-05T14:48:27.286Z,12.90
2022-09-05T14:50:53.740Z,14.05
2022-09-05T14:56:46.479Z,13.45
2022-09-05T15:02:48.692Z,12.57
2022-09-05T15:03:00.498Z,12.45
2022-09-05T15:04:33.057Z,14.07
2022-09-05T15:06:59.654Z,13.98
2022-09-05T15:12:16.353Z,13.82
2022-09-05T15:12:24.137Z,13.60
2022-09-05T15:14:57.517Z,13.13
2022-09-05T15:17:23.961Z,13.40
2022-09-05T15:20:06.771Z,13.13
2022-09-05T15:22:33.725Z,12.73
2022-09-05T15:25:12.286Z,13.35
2022-09-05T15:27:44.179Z,13.43
2022-09-05T15:30:10.722Z,12.73
2022-09-05T15:32:37.138Z,13.63
2022-09-05T15:35:03.672Z,14.15
2022-09-05T15:37:30.059Z,13.00
2022-09-05T15:39:56.637Z,12.65
2022-09-05T15:42:23.184Z,14.00
2022-09-05T15:45:08.726Z,13.43
2022-09-05T15:47:36.026Z,12.57
2022-09-05T15:50:03.073Z,13.75
2022-09-05T15:52:29.585Z,13.30
2022-09-05T15:54:55.945Z,13.93
2022-09-05T15:57:22.334Z,12.60
2022-09-05T15:59:48.768Z,12.88
2022-09-05T16:02:15.798Z,13.45
2022-09-05T16:10:29.713Z,13.18
2022-09-05T16:10:38.259Z,12.98
2022-09-05T16:10:40.128Z,13.40
2022-09-05T16:13:01.741Z,12.98
2022-09-05T16:19:00.196Z,13.07
2022-09-05T16:23:18.432Z,12.35
2022-09-05T16:23:23.750Z,12.60
2022-09-05T16:23:58.065Z,13.10
2022-09-05T16:26:27.272Z,12.63
2022-09-05T16:28:53.716Z,13.00
2022-09-05T16:31:21.126Z,13.63
2022-09-05T16:33:48.069Z,12.27
2022-09-05T16:36:16.445Z,12.77
2022-09-05T16:38:49.832Z,12.63
2022-09-05T16:41:19.031Z,12.73
2022-09-05T16:43:47.647Z,12.55
2022-09-05T16:46:14.107Z,11.88
2022-09-05T16:48:40.702Z,12.77
2022-09-05T16:51:15.082Z,12.70
2022-09-05T16:53:44.895Z,12.48
2022-09-05T16:56:28.918Z,12.40
2022-09-05T16:58:58.821Z,12.15
2022-09-05T17:01:25.320Z,12.15
2022-09-05T17:03:52.105Z,12.70
2022-09-05T17:06:25.637Z,11.77
2022-09-05T17:08:52.413Z,12.02
2022-09-05T17:11:29.558Z,11.85
2022-09-05T17:13:57.977Z,12.07
2022-09-05T17:16:24.660Z,11.90
2022-09-05T17:18:51.305Z,11.80
2022-09-05T17:21:18.715Z,12.10
2022-09-05T17:29:33.770Z,11.50
2022-09-05T17:29:36.266Z,12.63
2022-09-05T17:31:14.519Z,11.38
2022-09-05T17:32:23.720Z,12.05
2022-09-05T17:34:50.445Z,11.52
2022-09-05T17:37:18.156Z,11.98
2022-09-05T17:39:45.478Z,11.77
2022-09-05T17:42:12.222Z,11.43
2022-09-05T17:44:38.589Z,11.18
2022-09-05T17:47:08.565Z,12.18
2022-09-05T17:49:40.981Z,11.45
2022-09-05T17:52:07.501Z,11.05
2022-09-05T17:54:34.001Z,10.23
2022-09-05T17:57:02.364Z,12.25
2022-09-05T17:59:28.933Z,11.10
2022-09-05T18:01:56.351Z,10.82
2022-09-05T18:04:22.997Z,10.98
2022-09-05T18:09:36.753Z,11.65
2022-09-05T18:12:03.286Z,11.50
2022-09-05T18:14:34.805Z,10.55
2022-09-05T18:17:37.752Z,10.82
2022-09-05T18:19:49.463Z,11.63
2022-09-05T18:22:25.334Z,11.55
2022-09-05T18:24:52.076Z,11.93
2022-09-05T18:27:43.689Z,10.82
2022-09-05T18:30:05.969Z,10.38
2022-09-05T18:32:32.490Z,11.20
2022-09-05T18:34:59.388Z,10.25
2022-09-05T18:37:25.971Z,11.43
2022-09-05T18:39:52.516Z,10.65
2022-09-05T18:42:33.083Z,10.65
2022-09-05T18:45:01.016Z,10.20
2022-09-05T18:47:32.969Z,9.95
2022-09-05T18:50:24.040Z,10.50
2022-09-05T18:52:46.517Z,10.35
2022-09-05T18:56:08.904Z,10.10
2022-09-05T18:57:59.392Z,10.38
2022-09-05T19:00:25.728Z,10.35
2022-09-05T19:03:06.743Z,9.93
2022-09-05T19:05:33.398Z,9.57
2022-09-05T19:08:00.079Z,10.32
2022-09-05T19:10:35.460Z,10.40
2022-09-05T19:13:03.174Z,10.15
2022-09-05T19:15:29.566Z,10.25
2022-09-05T19:17:55.915Z,9.90
2022-09-05T19:20:42.518Z,9.90
2022-09-05T19:23:12.842Z,10.95
2022-09-05T19:25:40.119Z,10.07
2022-09-05T19:36:50.762Z,9.70
2022-09-05T19:36:58.756Z,9.68
2022-09-05T19:37:02.459Z,9.65
2022-09-05T19:37:05.472Z,10.43
2022-09-05T19:41:44.312Z,10.23
2022-09-05T19:47:27.670Z,9.35
2022-09-05T19:47:55.752Z,10.45
2022-09-05T19:50:19.914Z,9.30
2022-09-05T19:52:46.530Z,9.85
2022-09-05T19:55:12.897Z,10.25
2022-09-05T19:57:43.326Z,9.57
2022-09-05T20:00:16.090Z,9.07
2022-09-05T20:02:42.518Z,8.85
2022-09-05T20:05:09.010Z,8.90
2022-09-05T20:07:35.455Z,8.75
2022-09-05T20:10:01.906Z,9.50
2022-09-05T20:12:28.445Z,9.60
2022-09-05T20:14:55.237Z,9.55
2022-09-05T20:17:21.655Z,9.57
2022-09-05T20:19:48.102Z,9.00
2022-09-05T20:22:47.804Z,9.13
2022-09-05T20:25:01.040Z,9.35
2022-09-05T20:27:28.187Z,8.77
2022-09-05T20:29:55.846Z,9.20
2022-09-05T20:32:30.512Z,8.88
2022-09-05T20:39:30.721Z,9.35
2022-09-05T20:43:11.959Z,8.75
2022-09-05T20:43:28.427Z,8.90
2022-09-05T20:43:37.041Z,9.50
2022-09-05T20:47:05.576Z,8.38
2022-09-05T20:54:06.259Z,8.35
2022-09-05T20:54:26.982Z,8.60
2022-09-05T20:54:34.873Z,8.88
2022-09-05T20:57:05.750Z,9.02
2022-09-05T20:59:32.512Z,8.50
2022-09-05T21:02:00.602Z,8.90
2022-09-05T21:04:27.245Z,8.30
2022-09-05T21:06:53.578Z,8.30
2022-09-05T21:09:25.261Z,8.13
2022-09-05T21:11:52.228Z,8.07
2022-09-05T21:14:18.788Z,7.97
2022-09-05T21:16:45.181Z,7.82
2022-09-05T21:19:11.944Z,8.25
2022-09-05T21:21:38.401Z,7.75
2022-09-05T21:24:17.221Z,8.48
2022-09-05T21:26:44.716Z,7.68
2022-09-05T21:29:11.715Z,7.45
2022-09-05T21:31:38.210Z,7.72
2022-09-05T21:34:07.025Z,8.60
2022-09-05T21:36:33.818Z,7.97
2022-09-05T21:39:00.294Z,7.32
2022-09-05T21:41:26.606Z,7.45
2022-09-05T21:47:34.944Z,8.00
2022-09-05T21:47:49.747Z,7.38
2022-09-05T21:49:27.309Z,7.95
2022-09-05T21:51:53.651Z,7.85
2022-09-05T21:55:35.674Z,7.72
2022-09-05T21:59:22.794Z,7.57
2022-09-05T21:59:53.371Z,7.05
2022-09-05T22:02:20.159Z,7.07
2022-09-05T22:04:46.742Z,7.30
2022-09-05T22:07:13.820Z,6.80
2022-09-05T22:09:40.245Z,6.95
2022-09-05T22:12:17.505Z,6.57
2022-09-05T22:14:53.194Z,6.72
2022-09-05T22:17:20.066Z,6.38
2022-09-05T22:19:46.508Z,6.93
2022-09-05T22:22:13.102Z,6.53
2022-09-05T22:24:39.558Z,6.63
2022-09-05T22:27:12.680Z,6.32
2022-09-05T22:29:39.693Z,6.38
2022-09-05T22:32:06.124Z,6.30
2022-09-05T22:34:32.664Z,6.07
2022-09-05T22:36:58.988Z,6.60
2022-09-05T22:39:37.804Z,6.00
2022-09-05T22:42:10.064Z,6.65
2022-09-05T22:44:37.364Z,5.70
2022-09-05T22:47:03.738Z,5.85
2022-09-05T22:49:30.037Z,6.45
2022-09-05T22:51:56.605Z,5.82
2022-09-05T22:54:22.990Z,5.93
2022-09-05T22:56:49.430Z,6.00
2022-09-05T22:59:15.746Z,5.70
2022-09-05T23:01:42.200Z,5.10
2022-09-05T23:04:08.742Z,5.35
2022-09-05T23:06:35.114Z,5.97
2022-09-05T23:09:01.492Z,5.63
2022-09-05T23:11:28.406Z,5.70
2022-09-05T23:13:54.757Z,5.38
2022-09-05T23:16:22.506Z,5.45
2022-09-05T23:18:48.932Z,5.15
2022-09-05T23:21:15.275Z,5.45
2022-09-05T23:23:41.569Z,4.97
2022-09-05T23:26:07.914Z,5.28
2022-09-05T23:28:34.327Z,6.00
2022-09-05T23:31:00.705Z,5.70
2022-09-05T23:33:27.505Z,4.88
2022-09-05T23:35:53.995Z,5.10
2022-09-05T23:38:20.524Z,4.85
2022-09-05T23:40:47.054Z,5.05
2022-09-05T23:43:13.585Z,4.80
2022-09-05T23:45:40.013Z,5.20
2022-09-05T23:48:06.506Z,4.93
2022-09-05T23:50:32.949Z,4.80
2022-09-05T23:53:00.538Z,4.72
2022-09-05T23:55:26.908Z,4.70
2022-09-05T23:57:53.311Z,5.05
