createdAt,value
2018-12-06T00:01:08.279Z,7.40
2018-12-06T00:03:35.750Z,7.40
2018-12-06T00:06:03.233Z,7.50
2018-12-06T00:08:30.703Z,7.40
2018-12-06T00:10:58.170Z,7.40
2018-12-06T00:13:25.636Z,7.40
2018-12-06T00:15:53.081Z,7.40
2018-12-06T00:18:20.559Z,7.40
2018-12-06T00:20:48.041Z,7.50
2018-12-06T00:23:15.596Z,7.50
2018-12-06T00:25:43.100Z,7.50
2018-12-06T00:28:10.563Z,7.50
2018-12-06T00:30:38.518Z,7.50
2018-12-06T00:33:06.919Z,7.50
2018-12-06T00:35:34.394Z,7.60
2018-12-06T00:38:02.740Z,7.60
2018-12-06T00:40:30.203Z,7.60
2018-12-06T00:42:57.744Z,7.60
2018-12-06T00:45:25.247Z,7.60
2018-12-06T00:47:52.703Z,7.60
2018-12-06T00:50:20.167Z,7.60
2018-12-06T00:52:47.713Z,7.60
2018-12-06T00:55:15.215Z,7.70
2018-12-06T00:57:42.781Z,7.70
2018-12-06T01:00:10.511Z,7.70
2018-12-06T01:02:37.983Z,7.70
2018-12-06T01:05:06.217Z,7.70
2018-12-06T01:07:33.664Z,7.70
2018-12-06T01:10:01.199Z,7.70
2018-12-06T01:12:28.784Z,7.80
2018-12-06T01:14:56.248Z,7.80
2018-12-06T01:17:23.711Z,7.80
2018-12-06T01:19:51.186Z,7.80
2018-12-06T01:22:18.818Z,7.80
2018-12-06T01:24:46.283Z,7.80
2018-12-06T01:27:13.752Z,7.70
2018-12-06T01:29:41.232Z,7.80
2018-12-06T01:32:08.689Z,7.80
2018-12-06T01:34:36.143Z,7.70
2018-12-06T01:37:03.646Z,7.70
2018-12-06T01:39:31.099Z,7.80
2018-12-06T01:41:58.567Z,7.80
2018-12-06T01:44:26.044Z,7.80
2018-12-06T01:46:53.518Z,7.80
2018-12-06T01:49:20.982Z,7.80
2018-12-06T01:51:48.440Z,7.80
2018-12-06T01:54:15.915Z,7.80
2018-12-06T01:56:43.402Z,7.80
2018-12-06T01:59:10.848Z,7.90
2018-12-06T02:01:38.312Z,7.80
2018-12-06T02:04:05.780Z,7.90
2018-12-06T02:06:33.238Z,7.90
2018-12-06T02:09:00.702Z,7.90
2018-12-06T02:11:28.159Z,7.90
2018-12-06T02:13:55.635Z,7.90
2018-12-06T02:16:23.101Z,7.90
2018-12-06T02:18:50.576Z,8.00
2018-12-06T02:21:18.765Z,7.90
2018-12-06T02:23:46.241Z,8.00
2018-12-06T02:26:13.762Z,8.00
2018-12-06T02:28:41.256Z,8.00
2018-12-06T02:31:08.707Z,8.00
2018-12-06T02:33:36.160Z,8.00
2018-12-06T02:36:03.635Z,8.10
2018-12-06T02:38:31.193Z,8.00
2018-12-06T02:40:58.673Z,8.10
2018-12-06T02:43:26.131Z,8.10
2018-12-06T02:45:53.651Z,8.10
2018-12-06T02:48:21.107Z,8.10
2018-12-06T02:50:48.583Z,8.20
2018-12-06T02:53:16.106Z,8.20
2018-12-06T02:55:43.630Z,8.20
2018-12-06T02:58:11.168Z,8.20
2018-12-06T03:00:39.577Z,8.20
2018-12-06T03:03:07.133Z,8.20
2018-12-06T03:05:35.100Z,8.20
2018-12-06T03:08:02.550Z,8.20
2018-12-06T03:10:30.031Z,8.30
2018-12-06T03:12:57.487Z,8.30
2018-12-06T03:15:24.979Z,8.20
2018-12-06T03:17:52.434Z,8.20
2018-12-06T03:20:19.890Z,8.30
2018-12-06T03:22:47.467Z,8.30
2018-12-06T03:25:14.930Z,8.30
2018-12-06T03:27:42.397Z,8.30
2018-12-06T03:30:09.929Z,8.40
2018-12-06T03:32:37.561Z,8.40
2018-12-06T03:35:05.152Z,8.50
2018-12-06T03:37:32.629Z,8.50
2018-12-06T03:40:00.074Z,8.50
2018-12-06T03:42:27.551Z,8.50
2018-12-06T03:44:54.992Z,8.50
2018-12-06T03:47:22.468Z,8.50
2018-12-06T03:49:49.915Z,8.60
2018-12-06T03:52:17.426Z,8.60
2018-12-06T03:54:45.020Z,8.60
2018-12-06T03:57:12.515Z,8.60
2018-12-06T03:59:39.957Z,8.60
2018-12-06T04:02:07.495Z,8.70
2018-12-06T04:04:34.948Z,8.60
2018-12-06T04:07:02.410Z,8.60
2018-12-06T04:09:29.891Z,8.60
2018-12-06T04:11:57.351Z,8.60
2018-12-06T04:14:24.830Z,8.60
2018-12-06T04:16:52.372Z,8.70
2018-12-06T04:19:19.867Z,8.70
2018-12-06T04:21:47.315Z,8.70
2018-12-06T04:24:14.784Z,8.80
2018-12-06T04:26:42.234Z,8.80
2018-12-06T04:29:09.703Z,8.80
2018-12-06T04:31:37.162Z,8.80
2018-12-06T04:34:05.321Z,8.80
2018-12-06T04:36:32.783Z,8.80
2018-12-06T04:39:00.332Z,8.80
2018-12-06T04:41:27.801Z,8.80
2018-12-06T04:43:55.368Z,8.80
2018-12-06T04:46:22.842Z,8.80
2018-12-06T04:48:50.302Z,8.90
2018-12-06T04:51:17.758Z,8.90
2018-12-06T04:53:45.210Z,8.90
2018-12-06T04:56:12.691Z,8.90
2018-12-06T04:58:40.137Z,9.00
2018-12-06T05:01:07.623Z,9.00
2018-12-06T05:03:35.061Z,9.00
2018-12-06T05:06:02.545Z,9.00
2018-12-06T05:08:30.007Z,9.00
2018-12-06T05:10:57.476Z,8.90
2018-12-06T05:13:24.930Z,8.90
2018-12-06T05:15:52.394Z,8.90
2018-12-06T05:18:19.862Z,9.00
2018-12-06T05:20:47.334Z,9.00
2018-12-06T05:23:14.798Z,9.00
2018-12-06T05:25:42.284Z,9.00
2018-12-06T05:28:09.749Z,9.00
2018-12-06T05:30:37.199Z,9.00
2018-12-06T05:33:04.678Z,9.00
2018-12-06T05:35:32.130Z,9.00
2018-12-06T05:37:59.599Z,9.10
2018-12-06T05:40:27.053Z,9.10
2018-12-06T05:42:54.615Z,9.10
2018-12-06T05:45:22.073Z,9.10
2018-12-06T05:47:49.537Z,9.10
2018-12-06T05:50:16.990Z,9.10
2018-12-06T05:52:45.381Z,9.10
2018-12-06T05:55:12.835Z,9.10
2018-12-06T05:57:40.307Z,9.00
2018-12-06T06:00:08.458Z,9.00
2018-12-06T06:02:35.959Z,9.00
2018-12-06T06:05:04.799Z,9.10
2018-12-06T06:07:32.247Z,9.00
2018-12-06T06:09:59.739Z,9.10
2018-12-06T06:12:27.196Z,9.10
2018-12-06T06:14:54.659Z,9.10
2018-12-06T06:17:22.115Z,9.10
2018-12-06T06:19:49.575Z,7.90
2018-12-06T06:22:17.091Z,9.10
2018-12-06T06:24:44.563Z,9.10
2018-12-06T06:27:12.023Z,9.10
2018-12-06T06:29:40.216Z,9.10
2018-12-06T06:32:07.685Z,9.10
2018-12-06T06:34:35.157Z,9.20
2018-12-06T06:37:02.610Z,9.10
2018-12-06T06:39:30.094Z,9.10
2018-12-06T06:41:58.146Z,9.10
2018-12-06T06:44:25.683Z,9.10
2018-12-06T06:46:53.349Z,9.10
2018-12-06T06:49:20.804Z,9.10
2018-12-06T06:51:48.275Z,9.10
2018-12-06T06:54:15.758Z,9.10
2018-12-06T06:56:43.226Z,9.10
2018-12-06T06:59:10.678Z,9.10
2018-12-06T07:01:38.211Z,9.10
2018-12-06T07:04:05.815Z,9.00
2018-12-06T07:06:33.291Z,9.10
2018-12-06T07:09:00.786Z,9.00
2018-12-06T07:11:28.280Z,9.10
2018-12-06T07:13:55.729Z,9.10
2018-12-06T07:16:23.195Z,9.10
2018-12-06T07:18:50.671Z,9.10
2018-12-06T07:21:18.154Z,9.10
2018-12-06T07:23:45.754Z,9.20
2018-12-06T07:26:13.284Z,9.20
2018-12-06T07:28:40.764Z,9.10
2018-12-06T07:31:08.207Z,9.10
2018-12-06T07:33:35.703Z,9.10
2018-12-06T07:36:03.325Z,9.20
2018-12-06T07:38:30.808Z,9.20
2018-12-06T07:40:58.279Z,9.20
2018-12-06T07:43:25.763Z,9.20
2018-12-06T07:45:55.272Z,9.30
2018-12-06T07:48:22.744Z,9.30
2018-12-06T07:50:50.213Z,9.30
2018-12-06T07:53:18.291Z,9.30
2018-12-06T07:55:45.779Z,9.40
2018-12-06T07:58:13.255Z,9.40
2018-12-06T08:00:41.642Z,9.40
2018-12-06T08:03:09.117Z,9.40
2018-12-06T08:05:36.651Z,9.40
2018-12-06T08:08:04.119Z,9.30
2018-12-06T08:10:31.574Z,9.40
2018-12-06T08:12:59.126Z,9.40
2018-12-06T08:15:26.574Z,9.40
2018-12-06T08:17:54.042Z,9.40
2018-12-06T08:20:21.503Z,9.50
2018-12-06T08:22:49.055Z,9.50
2018-12-06T08:25:16.570Z,9.50
2018-12-06T08:27:44.072Z,9.50
2018-12-06T08:30:11.616Z,9.50
2018-12-06T08:32:39.066Z,9.50
2018-12-06T08:35:06.687Z,9.50
2018-12-06T08:37:34.160Z,9.60
2018-12-06T08:40:01.673Z,9.50
2018-12-06T08:42:29.134Z,9.60
2018-12-06T08:44:56.609Z,9.60
2018-12-06T08:47:24.072Z,9.60
2018-12-06T08:49:51.541Z,9.70
2018-12-06T08:52:18.985Z,9.80
2018-12-06T08:54:46.463Z,9.80
2018-12-06T08:57:13.921Z,9.90
2018-12-06T08:59:41.397Z,10.00
2018-12-06T09:02:08.883Z,10.00
2018-12-06T09:04:37.645Z,10.00
2018-12-06T09:07:05.314Z,10.10
2018-12-06T09:09:32.786Z,10.00
2018-12-06T09:12:00.259Z,10.00
2018-12-06T09:14:27.797Z,10.10
2018-12-06T09:16:55.338Z,10.10
2018-12-06T09:19:22.803Z,10.10
2018-12-06T09:21:50.304Z,10.10
2018-12-06T09:24:17.787Z,10.20
2018-12-06T09:26:45.268Z,10.30
2018-12-06T09:29:12.724Z,10.40
2018-12-06T09:31:40.199Z,10.50
2018-12-06T09:34:07.714Z,10.60
2018-12-06T09:36:35.192Z,10.70
2018-12-06T09:39:03.787Z,10.80
2018-12-06T09:41:31.236Z,10.90
2018-12-06T09:43:58.718Z,11.10
2018-12-06T09:47:11.579Z,11.10
2018-12-06T09:49:39.041Z,11.10
2018-12-06T09:52:06.511Z,11.20
2018-12-06T09:54:34.674Z,11.20
2018-12-06T09:57:02.226Z,11.20
2018-12-06T09:59:29.721Z,11.30
2018-12-06T10:01:57.199Z,11.30
2018-12-06T10:04:24.647Z,11.40
2018-12-06T10:06:52.115Z,11.40
2018-12-06T10:09:19.590Z,11.60
2018-12-06T10:11:47.074Z,11.60
2018-12-06T10:14:15.007Z,11.70
2018-12-06T10:16:42.482Z,11.70
2018-12-06T10:19:09.968Z,11.70
2018-12-06T10:21:37.413Z,11.70
2018-12-06T10:24:05.282Z,11.70
2018-12-06T10:26:32.722Z,11.70
2018-12-06T10:29:00.196Z,11.80
2018-12-06T10:31:27.719Z,11.80
2018-12-06T10:33:55.187Z,11.90
2018-12-06T10:36:22.663Z,12.00
2018-12-06T10:38:50.152Z,12.00
2018-12-06T10:41:17.610Z,12.10
2018-12-06T10:43:45.094Z,12.20
2018-12-06T10:46:12.551Z,12.20
2018-12-06T10:48:40.019Z,12.20
2018-12-06T10:51:19.528Z,12.30
2018-12-06T10:53:47.005Z,12.30
2018-12-06T10:56:14.496Z,12.30
2018-12-06T10:58:41.973Z,12.20
2018-12-06T11:01:09.443Z,12.20
2018-12-06T11:06:41.434Z,12.20
2018-12-06T11:09:08.895Z,12.20
2018-12-06T11:11:36.388Z,12.30
2018-12-06T11:14:04.023Z,12.30
2018-12-06T11:16:31.500Z,12.30
2018-12-06T11:18:58.968Z,12.30
2018-12-06T11:21:26.426Z,12.40
2018-12-06T11:23:53.871Z,12.60
2018-12-06T11:26:21.362Z,12.60
2018-12-06T11:28:48.814Z,12.70
2018-12-06T11:31:16.288Z,12.80
2018-12-06T11:33:43.754Z,13.00
2018-12-06T11:36:11.266Z,12.90
2018-12-06T11:38:38.729Z,12.90
2018-12-06T11:41:06.206Z,12.80
2018-12-06T11:43:33.658Z,12.80
2018-12-06T11:46:01.143Z,12.80
2018-12-06T11:48:28.638Z,12.90
2018-12-06T11:50:56.105Z,13.00
2018-12-06T11:53:23.569Z,13.10
2018-12-06T11:55:51.023Z,13.10
2018-12-06T11:58:18.490Z,13.10
2018-12-06T12:00:45.965Z,13.10
2018-12-06T12:03:14.404Z,13.10
2018-12-06T12:05:41.862Z,13.10
2018-12-06T12:08:09.415Z,13.10
2018-12-06T12:10:36.876Z,13.00
2018-12-06T12:13:04.325Z,13.00
2018-12-06T12:15:31.802Z,13.00
2018-12-06T12:17:59.255Z,13.00
2018-12-06T12:20:26.743Z,13.00
2018-12-06T12:22:54.210Z,13.00
2018-12-06T12:25:21.703Z,13.10
2018-12-06T12:27:49.163Z,13.20
2018-12-06T12:30:16.743Z,13.20
2018-12-06T12:32:44.195Z,13.20
2018-12-06T12:35:11.703Z,13.20
2018-12-06T12:37:39.158Z,13.20
2018-12-06T12:40:08.778Z,13.10
2018-12-06T12:42:36.267Z,13.10
2018-12-06T12:45:05.988Z,13.10
2018-12-06T12:47:33.430Z,13.10
2018-12-06T12:50:00.896Z,13.10
2018-12-06T12:52:28.391Z,13.10
2018-12-06T12:54:55.857Z,13.10
2018-12-06T12:57:23.339Z,13.10
2018-12-06T12:59:51.700Z,13.10
2018-12-06T13:02:20.197Z,13.10
2018-12-06T13:04:47.656Z,13.10
2018-12-06T13:07:15.135Z,13.20
2018-12-06T13:09:42.565Z,13.20
2018-12-06T13:12:10.161Z,13.20
2018-12-06T13:14:37.634Z,13.20
2018-12-06T13:17:05.450Z,13.20
2018-12-06T13:19:32.907Z,13.20
2018-12-06T13:22:00.398Z,13.20
2018-12-06T13:24:27.873Z,13.30
2018-12-06T13:26:55.343Z,13.20
2018-12-06T13:29:22.827Z,13.20
2018-12-06T13:31:50.275Z,13.20
2018-12-06T13:34:17.768Z,13.30
2018-12-06T13:36:45.247Z,13.30
2018-12-06T13:39:12.849Z,13.40
2018-12-06T13:41:40.403Z,13.30
2018-12-06T13:44:07.891Z,13.30
2018-12-06T13:46:35.343Z,13.30
2018-12-06T13:49:02.798Z,13.20
2018-12-06T13:51:30.263Z,13.10
2018-12-06T13:53:57.739Z,13.20
2018-12-06T13:56:25.179Z,13.20
2018-12-06T13:58:52.670Z,13.20
2018-12-06T14:01:20.245Z,13.20
2018-12-06T14:03:48.001Z,13.20
2018-12-06T14:06:15.481Z,13.10
2018-12-06T14:08:42.943Z,13.10
2018-12-06T14:11:10.410Z,13.10
2018-12-06T14:13:37.929Z,13.10
2018-12-06T14:16:10.382Z,13.10
2018-12-06T14:18:34.861Z,13.10
2018-12-06T14:21:02.338Z,13.00
2018-12-06T14:23:30.753Z,13.00
2018-12-06T14:25:58.371Z,13.00
2018-12-06T14:28:25.814Z,13.00
2018-12-06T14:30:53.304Z,13.00
2018-12-06T14:33:20.773Z,12.90
2018-12-06T14:35:48.344Z,13.00
2018-12-06T14:38:15.810Z,13.00
2018-12-06T14:40:43.295Z,12.90
2018-12-06T14:43:11.019Z,12.90
2018-12-06T14:45:38.675Z,12.90
2018-12-06T14:48:06.998Z,12.90
2018-12-06T14:50:34.475Z,12.80
2018-12-06T14:53:01.931Z,12.70
2018-12-06T14:55:29.424Z,12.70
2018-12-06T14:57:56.890Z,12.70
2018-12-06T15:00:24.459Z,12.60
2018-12-06T15:02:51.916Z,12.50
2018-12-06T15:05:19.390Z,12.50
2018-12-06T15:07:46.982Z,12.50
2018-12-06T15:10:14.425Z,12.60
2018-12-06T15:12:41.910Z,12.60
2018-12-06T15:15:09.527Z,12.60
2018-12-06T15:17:37.016Z,12.50
2018-12-06T15:20:05.163Z,12.50
2018-12-06T15:22:32.623Z,12.50
2018-12-06T15:25:00.307Z,12.50
2018-12-06T15:27:28.122Z,12.50
2018-12-06T15:29:55.634Z,12.50
2018-12-06T15:32:23.176Z,12.50
2018-12-06T15:34:50.618Z,12.50
2018-12-06T15:37:18.119Z,12.50
2018-12-06T15:39:45.602Z,12.50
2018-12-06T15:42:13.077Z,12.50
2018-12-06T15:44:40.527Z,12.50
2018-12-06T15:47:07.981Z,12.50
2018-12-06T15:49:35.471Z,12.50
2018-12-06T15:52:02.946Z,12.50
2018-12-06T15:54:30.449Z,12.50
2018-12-06T15:56:57.898Z,12.50
2018-12-06T15:59:25.377Z,12.60
2018-12-06T16:01:52.840Z,12.60
2018-12-06T16:04:20.327Z,12.50
2018-12-06T16:06:47.871Z,12.50
2018-12-06T16:09:15.351Z,12.50
2018-12-06T16:11:43.537Z,12.50
2018-12-06T16:14:11.089Z,12.50
2018-12-06T16:16:38.571Z,12.50
2018-12-06T16:19:06.044Z,12.50
2018-12-06T16:21:33.490Z,12.60
2018-12-06T16:24:00.972Z,12.60
2018-12-06T16:26:28.453Z,12.60
2018-12-06T16:28:55.919Z,12.50
2018-12-06T16:31:23.401Z,12.50
2018-12-06T16:33:50.877Z,12.50
2018-12-06T16:36:18.355Z,12.50
2018-12-06T16:38:45.829Z,12.50
2018-12-06T16:41:13.317Z,12.50
2018-12-06T16:43:40.781Z,12.50
2018-12-06T16:46:08.263Z,12.50
2018-12-06T16:48:35.917Z,12.50
2018-12-06T16:51:03.452Z,12.50
2018-12-06T16:53:30.897Z,12.50
2018-12-06T16:55:58.430Z,12.50
2018-12-06T16:58:25.874Z,12.50
2018-12-06T17:00:53.809Z,12.50
2018-12-06T17:03:21.678Z,12.50
2018-12-06T17:05:49.202Z,12.50
2018-12-06T17:08:16.667Z,12.50
2018-12-06T17:10:44.161Z,12.50
2018-12-06T17:13:11.726Z,12.50
2018-12-06T17:15:39.212Z,12.50
2018-12-06T17:18:06.670Z,12.50
2018-12-06T17:20:34.131Z,12.50
2018-12-06T17:23:01.630Z,12.50
2018-12-06T17:25:29.087Z,12.50
2018-12-06T17:27:56.572Z,12.60
2018-12-06T17:30:24.149Z,12.60
2018-12-06T17:32:51.633Z,12.60
2018-12-06T17:35:19.106Z,12.60
2018-12-06T17:37:46.615Z,12.60
2018-12-06T17:40:14.470Z,12.70
2018-12-06T17:42:42.324Z,12.60
2018-12-06T17:45:09.987Z,12.60
2018-12-06T17:47:37.755Z,12.60
2018-12-06T17:50:05.945Z,12.50
2018-12-06T17:52:33.894Z,12.60
2018-12-06T17:55:01.404Z,12.50
2018-12-06T17:57:28.915Z,12.50
2018-12-06T17:59:56.675Z,12.50
2018-12-06T18:02:24.544Z,12.50
2018-12-06T18:04:52.031Z,12.50
2018-12-06T18:07:19.526Z,12.50
2018-12-06T18:09:47.826Z,12.50
2018-12-06T18:12:15.383Z,12.50
2018-12-06T18:14:42.853Z,12.50
2018-12-06T18:17:10.338Z,12.60
2018-12-06T18:19:37.800Z,12.60
2018-12-06T18:22:05.319Z,12.60
2018-12-06T18:24:32.785Z,12.50
2018-12-06T18:27:00.266Z,12.50
2018-12-06T18:29:27.897Z,12.50
2018-12-06T18:31:55.367Z,12.50
2018-12-06T18:34:22.852Z,12.60
2018-12-06T18:36:51.710Z,12.60
2018-12-06T18:39:19.240Z,12.50
2018-12-06T18:41:46.743Z,12.60
2018-12-06T18:44:14.232Z,12.60
2018-12-06T18:46:42.356Z,12.50
2018-12-06T18:49:09.881Z,12.50
2018-12-06T18:51:37.695Z,12.50
2018-12-06T18:54:05.773Z,12.50
2018-12-06T18:56:33.308Z,12.50
2018-12-06T18:59:01.186Z,12.50
2018-12-06T19:01:29.471Z,12.50
2018-12-06T19:03:57.433Z,12.50
2018-12-06T19:06:24.933Z,12.40
2018-12-06T19:08:52.859Z,12.50
2018-12-06T19:11:20.382Z,12.50
2018-12-06T19:13:47.850Z,12.50
2018-12-06T19:16:15.743Z,12.50
2018-12-06T19:18:43.255Z,12.50
2018-12-06T19:21:11.176Z,12.50
2018-12-06T19:23:38.674Z,12.50
2018-12-06T19:26:06.824Z,12.50
2018-12-06T19:28:34.679Z,12.50
2018-12-06T19:31:02.643Z,12.50
2018-12-06T19:33:30.507Z,12.60
2018-12-06T19:35:58.126Z,12.60
2018-12-06T19:38:25.941Z,12.60
2018-12-06T19:40:53.803Z,12.60
2018-12-06T19:43:21.311Z,12.60
2018-12-06T19:45:49.741Z,12.60
2018-12-06T19:48:17.260Z,12.60
2018-12-06T19:50:44.710Z,12.70
2018-12-06T19:53:12.624Z,12.70
2018-12-06T19:55:40.493Z,12.70
2018-12-06T19:58:08.040Z,12.60
2018-12-06T20:00:35.487Z,12.70
2018-12-06T20:03:02.951Z,12.70
2018-12-06T20:05:30.417Z,12.70
2018-12-06T20:07:57.889Z,12.70
2018-12-06T20:10:26.064Z,12.70
2018-12-06T20:12:53.619Z,12.70
2018-12-06T20:15:21.078Z,12.70
2018-12-06T20:17:49.140Z,12.70
2018-12-06T20:20:23.363Z,12.70
2018-12-06T20:22:47.050Z,12.70
2018-12-06T20:25:14.519Z,12.70
2018-12-06T20:27:42.025Z,12.70
2018-12-06T20:30:09.819Z,12.70
2018-12-06T20:32:37.343Z,12.70
2018-12-06T20:35:05.179Z,12.70
2018-12-06T20:37:32.658Z,12.80
2018-12-06T20:40:00.118Z,12.80
2018-12-06T20:42:27.582Z,12.80
2018-12-06T20:44:55.251Z,12.80
2018-12-06T20:47:22.739Z,12.80
2018-12-06T20:49:50.207Z,12.90
2018-12-06T20:52:17.672Z,12.90
2018-12-06T20:54:45.159Z,12.90
2018-12-06T20:57:12.664Z,12.90
2018-12-06T20:59:40.129Z,12.90
2018-12-06T21:02:07.575Z,12.90
2018-12-06T21:04:35.051Z,13.00
2018-12-06T21:07:02.526Z,13.00
2018-12-06T21:09:30.016Z,13.00
2018-12-06T21:11:57.470Z,13.00
2018-12-06T21:14:24.947Z,13.10
2018-12-06T21:16:52.412Z,13.20
2018-12-06T21:19:19.953Z,13.10
2018-12-06T21:21:47.430Z,13.10
2018-12-06T21:24:14.915Z,13.10
2018-12-06T21:26:42.394Z,13.10
2018-12-06T21:29:09.878Z,13.10
2018-12-06T21:31:37.370Z,13.10
2018-12-06T21:34:04.834Z,13.20
2018-12-06T21:36:32.381Z,13.20
2018-12-06T21:38:59.831Z,13.30
2018-12-06T21:41:27.328Z,13.30
2018-12-06T21:43:54.776Z,13.20
2018-12-06T21:46:22.324Z,13.20
2018-12-06T21:48:49.773Z,13.20
2018-12-06T21:51:17.266Z,13.20
2018-12-06T21:53:44.712Z,13.30
2018-12-06T21:56:12.208Z,13.20
2018-12-06T21:58:39.761Z,13.30
2018-12-06T22:01:07.445Z,13.30
2018-12-06T22:03:34.914Z,13.30
2018-12-06T22:06:02.978Z,13.30
2018-12-06T22:08:30.480Z,13.30
2018-12-06T22:10:57.953Z,13.30
2018-12-06T22:13:25.419Z,13.30
2018-12-06T22:15:52.891Z,13.30
2018-12-06T22:18:20.383Z,13.20
2018-12-06T22:20:47.822Z,13.30
2018-12-06T22:23:15.359Z,13.20
2018-12-06T22:25:42.831Z,13.30
2018-12-06T22:28:10.323Z,13.30
2018-12-06T22:30:37.773Z,13.30
2018-12-06T22:33:05.231Z,13.20
2018-12-06T22:35:32.703Z,13.30
2018-12-06T22:38:01.099Z,13.30
2018-12-06T22:40:28.579Z,13.30
2018-12-06T22:42:56.053Z,13.30
2018-12-06T22:48:38.886Z,13.30
2018-12-06T22:51:06.481Z,13.30
2018-12-06T22:53:33.948Z,13.20
2018-12-06T22:56:01.412Z,13.20
2018-12-06T22:58:29.697Z,13.20
2018-12-06T23:00:57.748Z,13.20
2018-12-06T23:03:26.683Z,13.20
2018-12-06T23:05:54.162Z,13.20
2018-12-06T23:08:22.093Z,13.20
2018-12-06T23:10:49.555Z,13.20
2018-12-06T23:13:17.001Z,13.20
2018-12-06T23:15:44.566Z,13.20
2018-12-06T23:18:12.216Z,13.20
2018-12-06T23:20:39.710Z,13.20
2018-12-06T23:23:07.198Z,13.30
2018-12-06T23:25:34.667Z,13.30
2018-12-06T23:28:02.218Z,13.30
2018-12-06T23:30:29.767Z,13.20
2018-12-06T23:32:57.279Z,13.10
2018-12-06T23:35:24.851Z,12.90
2018-12-06T23:37:52.302Z,12.90
2018-12-06T23:40:19.786Z,12.80
2018-12-06T23:42:47.255Z,12.70
2018-12-06T23:45:14.761Z,12.70
2018-12-06T23:47:42.218Z,12.70
2018-12-06T23:50:09.674Z,12.70
2018-12-06T23:52:37.225Z,12.80
2018-12-06T23:55:04.841Z,12.80
2018-12-06T23:57:32.373Z,12.90
