createdAt,value
2019-05-05T00:01:14.865Z,85.40
2019-05-05T00:03:47.800Z,84.90
2019-05-05T00:06:16.320Z,84.60
2019-05-05T00:08:45.653Z,84.00
2019-05-05T00:11:32.206Z,83.60
2019-05-05T00:14:18.388Z,83.90
2019-05-05T00:16:57.758Z,83.90
2019-05-05T00:19:32.690Z,83.90
2019-05-05T00:21:56.154Z,83.70
2019-05-05T00:24:24.545Z,84.00
2019-05-05T00:26:55.154Z,83.90
2019-05-05T00:29:25.214Z,84.10
2019-05-05T00:31:54.687Z,84.90
2019-05-05T00:34:24.491Z,84.60
2019-05-05T00:36:55.035Z,84.60
2019-05-05T00:39:25.335Z,84.40
2019-05-05T00:41:55.342Z,84.40
2019-05-05T00:44:24.745Z,84.30
2019-05-05T00:46:57.777Z,84.00
2019-05-05T00:49:45.511Z,83.90
2019-05-05T00:52:05.071Z,83.40
2019-05-05T00:54:34.695Z,83.70
2019-05-05T00:57:04.452Z,84.30
2019-05-05T00:59:34.756Z,83.70
2019-05-05T01:02:04.789Z,83.60
2019-05-05T01:04:40.576Z,83.90
2019-05-05T01:07:08.958Z,83.10
2019-05-05T01:09:38.187Z,83.90
2019-05-05T01:12:07.533Z,83.40
2019-05-05T01:14:35.995Z,82.40
2019-05-05T01:17:05.280Z,83.10
2019-05-05T01:19:34.946Z,82.20
2019-05-05T01:22:04.938Z,83.20
2019-05-05T01:24:34.191Z,82.70
2019-05-05T01:27:04.271Z,82.40
2019-05-05T01:29:34.613Z,81.80
2019-05-05T01:32:05.091Z,81.50
2019-05-05T01:34:38.087Z,82.00
2019-05-05T01:37:08.110Z,82.60
2019-05-05T01:39:38.189Z,81.90
2019-05-05T01:42:08.221Z,81.70
2019-05-05T01:44:36.677Z,82.30
2019-05-05T01:47:05.464Z,81.40
2019-05-05T01:49:34.501Z,81.50
2019-05-05T01:52:04.332Z,80.70
2019-05-05T01:54:35.150Z,80.70
2019-05-05T01:57:05.265Z,80.80
2019-05-05T01:59:35.227Z,80.50
2019-05-05T02:02:04.296Z,79.80
2019-05-05T02:04:34.265Z,80.20
2019-05-05T02:07:05.301Z,79.60
2019-05-05T02:09:35.390Z,80.10
2019-05-05T02:12:05.195Z,80.50
2019-05-05T02:14:35.227Z,79.90
2019-05-05T02:17:05.031Z,79.40
2019-05-05T02:19:35.046Z,79.30
2019-05-05T02:22:05.321Z,79.00
2019-05-05T02:24:35.346Z,79.40
2019-05-05T02:27:05.141Z,79.30
2019-05-05T02:29:38.105Z,78.50
2019-05-05T02:32:26.066Z,78.70
2019-05-05T02:34:58.700Z,79.00
2019-05-05T02:37:27.153Z,79.40
2019-05-05T02:39:59.003Z,79.90
2019-05-05T02:42:26.498Z,79.90
2019-05-05T02:44:54.908Z,79.80
2019-05-05T02:47:34.873Z,79.70
2019-05-05T02:50:05.569Z,79.60
2019-05-05T02:52:34.652Z,80.10
2019-05-05T02:55:04.208Z,80.40
2019-05-05T02:57:34.459Z,80.40
2019-05-05T03:00:10.115Z,80.10
2019-05-05T03:02:38.575Z,80.40
2019-05-05T03:05:07.028Z,80.50
2019-05-05T03:07:35.396Z,80.10
2019-05-05T03:10:04.760Z,79.90
2019-05-05T03:12:34.629Z,80.00
2019-05-05T03:15:04.221Z,80.00
2019-05-05T03:17:34.114Z,80.70
2019-05-05T03:20:04.155Z,80.30
2019-05-05T03:22:34.069Z,79.70
2019-05-05T03:25:04.678Z,79.60
2019-05-05T03:27:34.137Z,80.40
2019-05-05T03:30:04.958Z,78.80
2019-05-05T03:32:36.036Z,78.20
2019-05-05T03:35:04.258Z,78.50
2019-05-05T03:37:34.391Z,77.80
2019-05-05T03:40:04.561Z,78.00
2019-05-05T03:42:34.674Z,77.80
2019-05-05T03:45:11.045Z,77.90
2019-05-05T03:47:39.506Z,77.70
2019-05-05T03:50:07.889Z,77.30
2019-05-05T03:52:36.392Z,77.10
2019-05-05T03:55:06.963Z,76.50
2019-05-05T03:57:35.401Z,76.60
2019-05-05T04:00:05.526Z,76.40
2019-05-05T04:02:44.661Z,76.50
2019-05-05T04:05:14.659Z,76.20
2019-05-05T04:07:44.040Z,76.50
2019-05-05T04:10:14.064Z,76.00
2019-05-05T04:12:43.482Z,76.40
2019-05-05T04:15:14.049Z,75.20
2019-05-05T04:17:46.405Z,74.70
2019-05-05T04:20:18.883Z,74.10
2019-05-05T04:22:47.341Z,73.90
2019-05-05T04:25:15.802Z,73.80
2019-05-05T04:27:44.524Z,73.80
2019-05-05T04:30:14.276Z,73.40
2019-05-05T04:32:43.934Z,73.50
2019-05-05T04:35:14.036Z,73.40
2019-05-05T04:37:43.780Z,72.30
2019-05-05T04:40:14.605Z,71.10
2019-05-05T04:42:44.048Z,70.90
2019-05-05T04:45:14.624Z,70.40
2019-05-05T04:47:53.950Z,70.10
2019-05-05T04:50:34.525Z,69.30
2019-05-05T04:53:04.756Z,69.30
2019-05-05T04:55:33.773Z,67.70
2019-05-05T04:58:02.185Z,68.00
2019-05-05T05:00:30.582Z,66.70
2019-05-05T05:03:04.482Z,66.00
2019-05-05T05:05:35.305Z,65.30
2019-05-05T05:08:03.868Z,65.60
2019-05-05T05:10:34.446Z,64.70
2019-05-05T05:13:04.489Z,63.40
2019-05-05T05:15:34.023Z,63.40
2019-05-05T05:18:04.320Z,62.70
2019-05-05T05:20:33.952Z,61.50
2019-05-05T05:23:03.660Z,59.90
2019-05-05T05:25:34.460Z,61.30
2019-05-05T05:28:04.216Z,60.40
2019-05-05T05:30:34.483Z,61.30
2019-05-05T05:33:04.353Z,60.30
2019-05-05T05:35:33.569Z,59.30
2019-05-05T05:38:04.410Z,60.40
2019-05-05T05:40:34.266Z,60.00
2019-05-05T05:43:04.812Z,59.30
2019-05-05T05:45:35.113Z,58.60
2019-05-05T05:48:14.576Z,57.90
2019-05-05T05:50:44.728Z,58.20
2019-05-05T05:53:13.948Z,58.80
2019-05-05T05:55:44.645Z,58.00
2019-05-05T05:58:14.106Z,57.80
2019-05-05T06:00:44.302Z,58.70
2019-05-05T06:03:14.139Z,57.20
2019-05-05T06:05:43.603Z,57.70
2019-05-05T06:08:13.922Z,58.00
2019-05-05T06:10:44.324Z,56.70
2019-05-05T06:13:15.259Z,57.30
2019-05-05T06:15:44.341Z,57.80
2019-05-05T06:18:13.765Z,58.00
2019-05-05T06:20:44.591Z,56.60
2019-05-05T06:23:14.699Z,56.40
2019-05-05T06:25:44.475Z,55.30
2019-05-05T06:28:14.539Z,55.00
2019-05-05T06:30:44.317Z,55.00
2019-05-05T06:33:13.729Z,55.70
2019-05-05T06:35:44.126Z,54.70
2019-05-05T06:38:13.659Z,52.80
2019-05-05T06:40:46.747Z,52.70
2019-05-05T06:43:32.115Z,54.00
2019-05-05T06:46:03.959Z,52.60
2019-05-05T06:48:34.223Z,51.60
2019-05-05T06:51:03.975Z,52.50
2019-05-05T06:53:34.024Z,53.50
2019-05-05T06:56:04.099Z,53.90
2019-05-05T06:58:34.575Z,52.90
2019-05-05T07:01:03.597Z,52.90
2019-05-05T07:03:33.673Z,51.30
2019-05-05T07:06:04.086Z,51.30
2019-05-05T07:08:34.484Z,51.40
2019-05-05T07:11:04.097Z,49.40
2019-05-05T07:13:33.922Z,47.30
2019-05-05T07:16:04.616Z,46.60
2019-05-05T07:18:34.084Z,46.60
2019-05-05T07:21:03.638Z,45.90
2019-05-05T07:23:34.122Z,46.90
2019-05-05T07:26:04.179Z,48.20
2019-05-05T07:28:34.179Z,48.00
2019-05-05T07:31:04.465Z,46.50
2019-05-05T07:33:34.669Z,49.20
2019-05-05T07:36:06.127Z,50.00
2019-05-05T07:38:34.621Z,49.30
2019-05-05T07:41:03.655Z,48.60
2019-05-05T07:43:34.364Z,47.30
2019-05-05T07:46:03.920Z,47.80
2019-05-05T07:48:33.598Z,46.90
2019-05-05T07:51:05.111Z,44.40
2019-05-05T07:53:33.521Z,44.80
2019-05-05T07:56:03.910Z,43.00
2019-05-05T07:58:32.081Z,43.90
2019-05-05T08:01:00.582Z,44.50
2019-05-05T08:03:28.978Z,46.50
2019-05-05T08:05:57.414Z,46.50
2019-05-05T08:08:26.710Z,45.70
2019-05-05T08:10:55.174Z,43.80
2019-05-05T08:13:24.357Z,42.00
2019-05-05T08:15:59.823Z,42.40
2019-05-05T08:18:28.887Z,39.70
2019-05-05T08:21:04.849Z,37.70
2019-05-05T08:23:40.733Z,38.50
2019-05-05T08:26:10.798Z,36.00
2019-05-05T08:28:40.885Z,34.60
2019-05-05T08:31:14.451Z,36.00
2019-05-05T08:33:44.202Z,36.40
2019-05-05T08:36:14.639Z,34.70
2019-05-05T08:38:44.119Z,34.60
2019-05-05T08:41:13.851Z,32.90
2019-05-05T08:43:44.055Z,34.60
2019-05-05T08:46:14.333Z,33.80
2019-05-05T08:48:44.750Z,35.60
2019-05-05T08:51:14.099Z,35.80
2019-05-05T08:53:47.849Z,36.50
2019-05-05T08:56:14.616Z,35.90
2019-05-05T08:58:43.760Z,34.40
2019-05-05T09:01:14.762Z,32.90
2019-05-05T09:03:44.231Z,33.00
2019-05-05T09:06:13.785Z,34.30
2019-05-05T09:08:44.066Z,34.10
2019-05-05T09:11:13.992Z,34.90
2019-05-05T09:13:44.574Z,35.70
2019-05-05T09:16:14.436Z,35.20
2019-05-05T09:18:59.320Z,35.00
2019-05-05T09:21:27.856Z,38.60
2019-05-05T09:24:01.700Z,40.70
2019-05-05T09:26:46.041Z,41.30
2019-05-05T09:29:32.204Z,39.80
2019-05-05T09:32:00.797Z,34.90
2019-05-05T09:34:29.259Z,33.00
2019-05-05T09:36:58.972Z,34.00
2019-05-05T09:39:27.514Z,33.60
2019-05-05T09:41:56.032Z,34.50
2019-05-05T09:44:28.245Z,35.90
2019-05-05T09:46:56.773Z,36.30
2019-05-05T09:49:25.149Z,35.30
2019-05-05T09:51:54.482Z,34.70
2019-05-05T09:54:24.300Z,32.80
2019-05-05T09:56:53.815Z,29.70
2019-05-05T09:59:24.024Z,27.00
2019-05-05T10:01:53.833Z,25.30
2019-05-05T10:04:24.316Z,27.80
2019-05-05T10:06:52.878Z,29.00
2019-05-05T10:09:21.406Z,27.70
2019-05-05T10:11:49.873Z,28.20
2019-05-05T10:14:18.388Z,28.90
2019-05-05T10:16:46.866Z,32.20
2019-05-05T10:19:15.254Z,29.30
2019-05-05T10:21:44.419Z,30.50
2019-05-05T10:24:30.680Z,29.00
2019-05-05T10:26:58.745Z,26.90
2019-05-05T10:29:27.322Z,26.90
2019-05-05T10:31:55.844Z,27.90
2019-05-05T10:34:24.381Z,27.10
2019-05-05T10:36:53.597Z,27.60
2019-05-05T10:39:24.130Z,28.10
2019-05-05T10:41:54.689Z,25.90
2019-05-05T10:44:22.683Z,25.90
2019-05-05T10:46:51.209Z,24.00
2019-05-05T10:49:19.589Z,26.00
2019-05-05T10:51:47.984Z,25.50
2019-05-05T10:54:16.367Z,24.20
2019-05-05T10:56:44.837Z,23.50
2019-05-05T10:59:13.285Z,25.10
2019-05-05T11:01:41.745Z,27.80
2019-05-05T11:04:10.202Z,30.40
2019-05-05T11:06:38.694Z,32.00
2019-05-05T11:09:08.161Z,32.60
2019-05-05T11:11:36.673Z,33.80
2019-05-05T11:14:05.209Z,34.40
2019-05-05T11:16:33.665Z,33.20
2019-05-05T11:19:04.195Z,34.10
2019-05-05T11:21:34.081Z,32.30
2019-05-05T11:24:02.273Z,34.70
2019-05-05T11:26:30.733Z,34.60
2019-05-05T11:28:59.124Z,34.70
2019-05-05T11:31:27.593Z,35.20
2019-05-05T11:33:57.621Z,26.40
2019-05-05T11:36:30.633Z,25.50
2019-05-05T11:38:59.094Z,26.30
2019-05-05T11:41:27.478Z,23.20
2019-05-05T11:43:55.933Z,21.70
2019-05-05T11:46:24.837Z,19.80
2019-05-05T11:48:54.400Z,21.50
2019-05-05T11:51:24.995Z,21.90
2019-05-05T11:53:53.996Z,24.50
2019-05-05T11:56:22.592Z,25.20
2019-05-05T11:58:50.977Z,23.80
2019-05-05T12:01:19.506Z,21.20
2019-05-05T12:03:47.963Z,20.30
2019-05-05T12:06:16.481Z,21.50
2019-05-05T12:08:45.828Z,26.20
2019-05-05T12:11:15.050Z,28.30
2019-05-05T12:13:43.965Z,30.00
2019-05-05T12:16:14.017Z,32.60
2019-05-05T12:18:44.215Z,35.10
2019-05-05T12:21:13.973Z,37.10
2019-05-05T12:23:44.409Z,38.30
2019-05-05T12:26:14.371Z,41.00
2019-05-05T12:28:44.386Z,42.60
2019-05-05T12:31:26.077Z,42.80
2019-05-05T12:33:54.914Z,44.60
2019-05-05T12:36:23.764Z,46.90
2019-05-05T12:38:54.415Z,48.30
2019-05-05T12:41:23.848Z,48.90
2019-05-05T12:43:54.608Z,50.10
2019-05-05T12:46:39.469Z,47.40
2019-05-05T12:49:09.496Z,40.00
2019-05-05T12:51:37.937Z,39.80
2019-05-05T12:54:06.312Z,37.00
2019-05-05T12:56:34.777Z,38.20
2019-05-05T12:59:04.800Z,39.40
2019-05-05T13:01:34.906Z,39.50
2019-05-05T13:04:03.637Z,44.20
2019-05-05T13:06:34.374Z,44.90
2019-05-05T13:09:02.307Z,39.90
2019-05-05T13:11:30.697Z,39.20
2019-05-05T13:13:59.233Z,40.60
2019-05-05T13:16:27.765Z,43.60
2019-05-05T13:18:56.204Z,45.30
2019-05-05T13:21:44.060Z,45.90
2019-05-05T13:24:16.404Z,48.10
2019-05-05T13:26:58.857Z,47.20
2019-05-05T13:29:27.297Z,48.20
2019-05-05T13:31:55.834Z,46.10
2019-05-05T13:34:24.280Z,45.50
2019-05-05T13:36:52.732Z,44.60
2019-05-05T13:39:21.280Z,43.50
2019-05-05T13:41:49.741Z,43.80
2019-05-05T13:44:19.777Z,45.40
2019-05-05T13:46:48.153Z,45.80
2019-05-05T13:49:18.253Z,48.90
2019-05-05T13:51:46.697Z,50.10
2019-05-05T13:54:15.084Z,49.10
2019-05-05T13:56:44.155Z,48.90
2019-05-05T13:59:14.087Z,46.00
2019-05-05T14:01:44.701Z,47.40
2019-05-05T14:04:12.919Z,47.00
2019-05-05T14:06:41.309Z,48.10
2019-05-05T14:09:09.897Z,48.80
2019-05-05T14:11:38.363Z,50.70
2019-05-05T14:14:06.883Z,50.20
2019-05-05T14:16:35.253Z,51.30
2019-05-05T14:19:04.489Z,50.70
2019-05-05T14:21:33.957Z,51.60
2019-05-05T14:24:14.329Z,52.00
2019-05-05T14:26:43.110Z,51.40
2019-05-05T14:29:14.652Z,51.80
2019-05-05T14:31:44.528Z,51.60
2019-05-05T14:34:14.573Z,51.00
2019-05-05T14:37:04.939Z,52.10
2019-05-05T14:39:34.128Z,50.50
2019-05-05T14:42:04.462Z,51.30
2019-05-05T14:44:34.322Z,52.60
2019-05-05T14:47:02.834Z,53.80
2019-05-05T14:49:31.281Z,53.50
2019-05-05T14:51:59.666Z,54.00
2019-05-05T14:54:28.109Z,53.00
2019-05-05T14:56:56.641Z,53.70
2019-05-05T14:59:25.025Z,54.20
2019-05-05T15:01:53.553Z,55.10
2019-05-05T15:04:23.890Z,56.30
2019-05-05T15:06:54.410Z,57.50
2019-05-05T15:09:33.674Z,57.90
2019-05-05T15:12:03.903Z,58.70
2019-05-05T15:14:32.388Z,58.80
2019-05-05T15:17:00.849Z,58.70
2019-05-05T15:19:29.364Z,60.10
2019-05-05T15:21:57.779Z,60.00
2019-05-05T15:24:26.134Z,61.50
2019-05-05T15:26:55.179Z,61.10
2019-05-05T15:29:25.173Z,63.30
2019-05-05T15:31:53.988Z,63.20
2019-05-05T15:34:24.069Z,63.20
2019-05-05T15:36:54.444Z,61.80
2019-05-05T15:39:24.417Z,60.30
2019-05-05T15:41:54.221Z,60.60
2019-05-05T15:44:24.071Z,57.40
2019-05-05T15:46:57.345Z,58.60
2019-05-05T15:49:23.406Z,59.10
2019-05-05T15:51:53.813Z,59.20
2019-05-05T15:54:23.594Z,59.70
2019-05-05T15:57:03.016Z,61.50
2019-05-05T15:59:23.909Z,59.70
2019-05-05T16:01:54.764Z,62.80
2019-05-05T16:04:23.587Z,62.50
2019-05-05T16:06:54.007Z,63.60
2019-05-05T16:09:22.365Z,65.60
2019-05-05T16:11:50.865Z,65.20
2019-05-05T16:14:19.703Z,64.70
2019-05-05T16:16:49.793Z,65.30
2019-05-05T16:19:24.361Z,64.70
2019-05-05T16:21:54.426Z,68.30
2019-05-05T16:24:24.756Z,63.10
2019-05-05T16:26:55.236Z,65.00
2019-05-05T16:29:23.764Z,66.20
2019-05-05T16:31:53.644Z,67.90
2019-05-05T16:34:23.555Z,67.00
2019-05-05T16:36:54.472Z,67.60
2019-05-05T16:39:22.016Z,66.10
2019-05-05T16:41:50.475Z,66.10
2019-05-05T16:44:18.833Z,65.40
2019-05-05T16:46:47.217Z,64.60
2019-05-05T16:49:15.678Z,65.40
2019-05-05T16:51:48.831Z,66.10
2019-05-05T16:54:18.844Z,66.30
2019-05-05T16:56:47.468Z,65.90
2019-05-05T16:59:16.523Z,65.20
2019-05-05T17:01:45.254Z,66.60
2019-05-05T17:04:14.251Z,64.90
2019-05-05T17:06:45.469Z,65.10
2019-05-05T17:09:14.921Z,66.80
2019-05-05T17:11:44.624Z,66.40
2019-05-05T17:14:20.735Z,68.90
2019-05-05T17:16:50.837Z,68.20
2019-05-05T17:19:26.948Z,68.10
2019-05-05T17:22:04.000Z,67.70
2019-05-05T17:24:34.358Z,67.50
2019-05-05T17:27:03.586Z,65.90
2019-05-05T17:29:32.108Z,65.10
2019-05-05T17:32:00.701Z,66.20
2019-05-05T17:34:29.229Z,67.90
2019-05-05T17:36:57.692Z,71.50
2019-05-05T17:39:27.720Z,62.20
2019-05-05T17:41:57.752Z,64.10
2019-05-05T17:44:30.700Z,62.30
2019-05-05T17:47:00.820Z,65.70
2019-05-05T17:49:33.551Z,64.60
2019-05-05T17:52:15.702Z,64.30
2019-05-05T17:54:45.721Z,63.80
2019-05-05T17:57:14.304Z,64.20
2019-05-05T17:59:44.158Z,66.80
2019-05-05T18:02:12.733Z,66.70
2019-05-05T18:04:41.385Z,66.80
2019-05-05T18:07:11.400Z,66.90
2019-05-05T18:09:56.800Z,66.20
2019-05-05T18:12:26.826Z,67.50
2019-05-05T18:14:58.218Z,65.00
2019-05-05T18:17:26.927Z,67.30
2019-05-05T18:19:55.304Z,65.80
2019-05-05T18:22:24.626Z,63.30
2019-05-05T18:24:53.994Z,62.90
2019-05-05T18:27:23.700Z,62.20
2019-05-05T18:29:54.253Z,62.40
2019-05-05T18:32:23.581Z,62.20
2019-05-05T18:34:54.358Z,62.40
2019-05-05T18:37:24.205Z,62.70
2019-05-05T18:39:54.622Z,62.60
2019-05-05T18:42:24.688Z,62.90
2019-05-05T18:44:55.035Z,63.90
2019-05-05T18:47:25.109Z,64.00
2019-05-05T18:49:54.086Z,64.80
2019-05-05T18:52:24.500Z,66.30
2019-05-05T18:54:54.464Z,65.70
2019-05-05T18:57:24.671Z,66.40
2019-05-05T18:59:54.218Z,66.60
2019-05-05T19:02:35.687Z,67.70
2019-05-05T19:05:10.877Z,67.70
2019-05-05T19:07:54.441Z,67.70
2019-05-05T19:10:11.242Z,67.50
2019-05-05T19:12:39.652Z,68.40
2019-05-05T19:15:08.311Z,70.10
2019-05-05T19:17:36.673Z,69.20
2019-05-05T19:20:08.029Z,69.00
2019-05-05T19:22:36.421Z,70.10
2019-05-05T19:25:15.169Z,72.50
2019-05-05T19:27:45.138Z,72.60
2019-05-05T19:30:14.922Z,71.80
2019-05-05T19:32:43.724Z,71.50
2019-05-05T19:35:12.256Z,71.60
2019-05-05T19:37:40.640Z,71.90
2019-05-05T19:40:09.197Z,72.00
2019-05-05T19:42:37.711Z,72.80
2019-05-05T19:45:06.927Z,73.10
2019-05-05T19:47:35.388Z,73.70
2019-05-05T19:50:07.936Z,72.40
2019-05-05T19:52:36.621Z,72.70
2019-05-05T19:55:06.013Z,74.60
2019-05-05T19:57:36.144Z,77.30
2019-05-05T20:00:05.663Z,76.70
2019-05-05T20:02:34.211Z,76.40
2019-05-05T20:05:04.300Z,77.70
2019-05-05T20:07:32.902Z,78.30
2019-05-05T20:10:01.288Z,76.40
2019-05-05T20:12:29.800Z,77.50
2019-05-05T20:14:59.121Z,78.30
2019-05-05T20:17:34.676Z,78.50
2019-05-05T20:20:04.577Z,79.30
2019-05-05T20:22:34.794Z,78.50
2019-05-05T20:25:05.099Z,79.40
2019-05-05T20:27:34.353Z,79.40
2019-05-05T20:30:06.617Z,79.40
2019-05-05T20:32:56.241Z,80.00
2019-05-05T20:35:26.024Z,80.70
2019-05-05T20:38:04.946Z,80.70
2019-05-05T20:40:35.108Z,80.60
2019-05-05T20:43:04.063Z,80.50
2019-05-05T20:45:34.636Z,81.00
2019-05-05T20:48:04.521Z,80.40
2019-05-05T20:50:34.297Z,79.80
2019-05-05T20:53:04.882Z,80.40
2019-05-05T20:55:33.933Z,81.10
2019-05-05T20:58:04.488Z,80.40
2019-05-05T21:00:34.563Z,80.70
2019-05-05T21:03:04.656Z,80.80
2019-05-05T21:05:34.327Z,80.80
2019-05-05T21:08:04.804Z,82.30
2019-05-05T21:10:34.741Z,82.40
2019-05-05T21:13:03.736Z,83.40
2019-05-05T21:15:34.071Z,82.60
2019-05-05T21:18:04.991Z,84.50
2019-05-05T21:20:34.667Z,83.10
2019-05-05T21:23:04.872Z,84.00
2019-05-05T21:25:41.009Z,83.10
2019-05-05T21:28:09.385Z,82.00
2019-05-05T21:30:37.981Z,81.80
2019-05-05T21:33:06.377Z,81.30
2019-05-05T21:35:35.052Z,83.00
2019-05-05T21:38:04.717Z,83.10
2019-05-05T21:40:34.585Z,84.90
2019-05-05T21:43:04.986Z,84.30
2019-05-05T21:45:34.667Z,84.50
2019-05-05T21:48:04.333Z,85.40
2019-05-05T21:50:37.616Z,85.70
2019-05-05T21:53:19.814Z,85.80
2019-05-05T21:55:52.469Z,84.80
2019-05-05T21:58:39.140Z,85.80
2019-05-05T22:01:09.549Z,86.60
2019-05-05T22:03:38.963Z,86.30
2019-05-05T22:06:07.474Z,86.00
2019-05-05T22:08:36.031Z,87.50
2019-05-05T22:11:04.946Z,86.20
2019-05-05T22:13:36.234Z,86.00
2019-05-05T22:16:04.084Z,86.30
2019-05-05T22:18:32.861Z,86.30
2019-05-05T22:21:19.324Z,87.30
2019-05-05T22:23:49.477Z,86.20
2019-05-05T22:26:18.073Z,88.60
2019-05-05T22:28:46.662Z,87.80
2019-05-05T22:31:15.266Z,85.40
2019-05-05T22:33:44.746Z,87.50
2019-05-05T22:36:14.047Z,87.70
2019-05-05T22:38:44.595Z,89.80
2019-05-05T22:41:13.298Z,89.40
2019-05-05T22:43:44.265Z,89.30
2019-05-05T22:46:14.188Z,88.50
2019-05-05T22:48:44.048Z,90.50
2019-05-05T22:51:14.405Z,90.50
2019-05-05T22:53:44.100Z,89.90
2019-05-05T22:56:14.675Z,89.80
2019-05-05T22:58:43.923Z,89.80
2019-05-05T23:01:13.619Z,90.00
2019-05-05T23:03:52.589Z,90.30
2019-05-05T23:06:24.625Z,89.40
2019-05-05T23:08:54.603Z,90.00
2019-05-05T23:11:23.976Z,88.30
2019-05-05T23:13:54.160Z,88.40
2019-05-05T23:16:27.061Z,89.70
2019-05-05T23:18:55.661Z,90.10
2019-05-05T23:21:37.873Z,90.10
2019-05-05T23:24:08.033Z,90.20
2019-05-05T23:26:43.626Z,88.90
2019-05-05T23:29:11.573Z,86.30
2019-05-05T23:31:40.152Z,88.60
2019-05-05T23:34:08.755Z,88.50
2019-05-05T23:36:37.342Z,90.20
2019-05-05T23:39:06.927Z,89.60
2019-05-05T23:41:36.412Z,90.10
2019-05-05T23:44:05.409Z,90.10
2019-05-05T23:46:34.855Z,90.30
2019-05-05T23:49:04.323Z,90.50
2019-05-05T23:51:34.666Z,90.30
2019-05-05T23:54:04.298Z,90.70
2019-05-05T23:56:34.951Z,90.60
2019-05-05T23:59:04.224Z,89.70
