createdAt,value
2022-08-20T07:09:59.226Z,41.63
2022-08-20T07:12:47.390Z,40.19
2022-08-20T07:15:21.580Z,40.05
2022-08-20T07:17:58.838Z,40.04
2022-08-20T07:20:50.203Z,39.59
2022-08-20T07:26:47.242Z,37.90
2022-08-20T07:33:17.200Z,40.09
2022-08-20T07:38:53.361Z,38.81
2022-08-20T07:41:20.988Z,39.69
2022-08-20T07:43:55.373Z,39.22
2022-08-20T07:46:21.863Z,39.61
2022-08-20T07:48:56.379Z,38.90
2022-08-20T07:51:22.983Z,38.16
2022-08-20T07:53:50.717Z,37.96
2022-08-20T07:56:28.366Z,38.69
2022-08-20T07:59:00.417Z,38.44
2022-08-20T08:01:37.402Z,39.90
2022-08-20T08:04:18.374Z,37.17
2022-08-20T08:06:51.386Z,36.66
2022-08-20T08:09:18.323Z,41.96
2022-08-20T08:11:59.362Z,42.83
2022-08-20T08:14:29.359Z,45.90
2022-08-20T08:17:07.374Z,46.00
2022-08-20T08:19:38.149Z,47.92
2022-08-20T08:22:23.381Z,49.52
2022-08-20T08:24:56.684Z,49.77
2022-08-20T08:27:31.381Z,50.52
2022-08-20T08:30:03.089Z,50.66
2022-08-20T08:32:38.378Z,49.96
2022-08-20T08:45:19.507Z,48.65
2022-08-20T08:47:53.446Z,47.39
2022-08-20T08:50:53.419Z,46.64
2022-08-20T08:53:33.426Z,47.83
2022-08-20T08:56:07.392Z,46.28
2022-08-20T08:58:35.234Z,47.18
2022-08-20T09:01:53.780Z,48.93
2022-08-20T09:04:08.062Z,48.07
2022-08-20T09:06:43.366Z,46.99
2022-08-20T09:09:29.451Z,48.26
2022-08-20T09:12:47.732Z,46.55
2022-08-20T09:15:14.994Z,46.85
2022-08-20T09:17:48.373Z,48.78
2022-08-20T09:20:14.858Z,48.08
2022-08-20T09:22:41.283Z,46.77
2022-08-20T09:25:14.372Z,50.47
2022-08-20T09:27:41.439Z,45.56
2022-08-20T09:30:11.110Z,46.33
2022-08-20T09:32:44.384Z,47.62
2022-08-20T09:35:11.585Z,46.85
2022-08-20T09:37:44.363Z,43.72
2022-08-20T09:40:12.899Z,44.52
2022-08-20T09:42:41.613Z,39.55
2022-08-20T09:45:15.361Z,39.66
2022-08-20T09:47:54.723Z,39.20
2022-08-20T09:50:29.375Z,38.63
2022-08-20T09:53:04.383Z,41.02
2022-08-20T09:55:43.367Z,37.87
2022-08-20T09:58:21.710Z,38.98
2022-08-20T10:00:55.382Z,39.15
2022-08-20T10:03:21.788Z,40.92
2022-08-20T10:05:55.384Z,41.98
2022-08-20T10:08:21.779Z,40.21
2022-08-20T10:10:48.159Z,38.76
2022-08-20T10:13:21.366Z,36.96
2022-08-20T10:15:47.733Z,36.27
2022-08-20T10:18:20.351Z,37.66
2022-08-20T10:20:46.757Z,38.64
2022-08-20T10:23:19.400Z,36.14
2022-08-20T10:25:47.374Z,37.76
2022-08-20T10:28:13.824Z,39.60
2022-08-20T10:30:46.364Z,39.97
2022-08-20T10:33:19.367Z,38.28
2022-08-20T10:35:45.800Z,40.25
2022-08-20T10:38:12.169Z,40.48
2022-08-20T10:40:52.158Z,39.52
2022-08-20T10:43:19.113Z,37.18
2022-08-20T10:45:53.390Z,39.47
2022-08-20T10:48:21.626Z,39.17
2022-08-20T10:50:49.623Z,39.93
2022-08-20T10:53:23.369Z,38.61
2022-08-20T10:55:57.356Z,38.97
2022-08-20T10:58:37.860Z,38.25
2022-08-20T11:01:13.399Z,39.15
2022-08-20T11:04:05.375Z,38.80
2022-08-20T11:06:31.775Z,39.58
2022-08-20T11:08:58.250Z,38.50
2022-08-20T11:11:31.355Z,37.38
2022-08-20T11:13:57.743Z,39.50
2022-08-20T11:16:31.381Z,40.75
2022-08-20T11:19:04.363Z,41.71
2022-08-20T11:21:37.388Z,42.14
2022-08-20T11:24:03.878Z,40.24
2022-08-20T11:26:37.367Z,40.85
2022-08-20T11:29:04.015Z,38.87
2022-08-20T11:31:30.924Z,38.75
2022-08-20T11:34:03.367Z,41.59
2022-08-20T11:36:29.840Z,40.09
2022-08-20T11:38:56.216Z,38.60
2022-08-20T11:41:29.351Z,38.71
2022-08-20T11:44:20.096Z,40.40
2022-08-20T11:46:54.380Z,39.86
2022-08-20T11:49:21.031Z,37.22
2022-08-20T11:51:55.374Z,38.86
2022-08-20T11:54:21.771Z,39.22
2022-08-20T11:56:56.385Z,41.09
2022-08-20T11:59:29.543Z,40.12
2022-08-20T12:02:03.701Z,39.49
2022-08-20T12:04:33.680Z,39.51
2022-08-20T12:07:19.475Z,38.25
2022-08-20T12:09:50.904Z,38.08
2022-08-20T12:12:27.357Z,39.91
2022-08-20T12:14:55.628Z,39.42
2022-08-20T12:17:31.399Z,38.97
2022-08-20T12:20:03.611Z,38.35
2022-08-20T12:22:30.864Z,35.79
2022-08-20T12:25:05.355Z,35.85
2022-08-20T12:27:33.248Z,35.50
2022-08-20T12:30:11.364Z,37.52
2022-08-20T12:32:44.374Z,36.94
2022-08-20T12:35:12.034Z,38.05
2022-08-20T12:37:38.961Z,39.57
2022-08-20T12:40:17.394Z,38.29
2022-08-20T12:42:54.584Z,39.08
2022-08-20T12:45:31.367Z,40.42
2022-08-20T12:48:18.378Z,41.02
2022-08-20T12:50:46.146Z,39.77
2022-08-20T12:53:21.356Z,39.15
2022-08-20T12:55:47.799Z,39.47
2022-08-20T12:58:20.344Z,39.76
2022-08-20T13:00:50.385Z,40.41
2022-08-20T13:03:25.369Z,39.53
2022-08-20T13:05:53.154Z,41.67
2022-08-20T13:08:26.364Z,41.29
2022-08-20T13:10:53.227Z,41.34
2022-08-20T13:13:20.675Z,43.52
2022-08-20T13:15:55.359Z,43.04
2022-08-20T13:18:29.420Z,42.36
2022-08-20T13:20:55.855Z,42.74
2022-08-20T13:23:22.237Z,42.47
2022-08-20T13:25:55.463Z,41.59
2022-08-20T13:28:22.003Z,41.45
2022-08-20T13:30:55.352Z,43.09
2022-08-20T13:33:21.829Z,43.53
2022-08-20T13:35:55.376Z,42.09
2022-08-20T13:38:22.013Z,43.11
2022-08-20T13:41:05.403Z,43.03
2022-08-20T13:43:31.780Z,42.43
2022-08-20T13:46:05.350Z,44.01
2022-08-20T13:48:32.354Z,43.05
2022-08-20T13:50:58.796Z,43.70
2022-08-20T13:53:32.415Z,44.47
2022-08-20T13:55:59.119Z,43.95
2022-08-20T13:58:33.335Z,45.06
2022-08-20T14:00:59.750Z,45.73
2022-08-20T14:03:33.391Z,44.79
2022-08-20T14:06:01.068Z,43.90
2022-08-20T14:08:27.684Z,44.16
2022-08-20T14:11:00.352Z,43.64
2022-08-20T14:13:27.527Z,43.87
2022-08-20T14:16:01.352Z,44.09
2022-08-20T14:18:41.370Z,43.70
2022-08-20T14:21:07.801Z,42.77
2022-08-20T14:23:40.342Z,42.21
2022-08-20T14:26:13.605Z,42.95
2022-08-20T14:28:46.355Z,42.97
2022-08-20T14:31:12.735Z,44.69
2022-08-20T14:33:42.615Z,43.35
2022-08-20T14:36:17.375Z,44.22
2022-08-20T14:38:45.524Z,45.37
2022-08-20T14:41:19.365Z,45.41
2022-08-20T14:43:45.737Z,44.56
2022-08-20T14:46:12.104Z,45.61
2022-08-20T14:48:45.367Z,46.51
2022-08-20T14:51:19.718Z,46.53
2022-08-20T14:53:53.351Z,47.01
2022-08-20T14:56:19.854Z,45.67
2022-08-20T14:58:53.361Z,47.76
2022-08-20T15:01:27.429Z,49.32
2022-08-20T15:03:53.894Z,48.41
2022-08-20T15:06:26.366Z,49.58
2022-08-20T15:08:54.410Z,49.28
2022-08-20T15:11:30.296Z,49.20
2022-08-20T15:13:58.817Z,47.07
2022-08-20T15:16:25.251Z,47.91
2022-08-20T15:19:01.392Z,47.74
2022-08-20T15:21:45.086Z,47.69
2022-08-20T15:24:18.889Z,46.44
2022-08-20T15:26:53.360Z,46.75
2022-08-20T15:29:23.361Z,46.92
2022-08-20T15:31:57.375Z,45.80
2022-08-20T15:34:23.756Z,45.81
2022-08-20T15:36:56.371Z,45.70
2022-08-20T15:39:22.862Z,45.64
2022-08-20T15:41:49.223Z,45.52
2022-08-20T15:44:23.356Z,46.00
2022-08-20T15:46:49.757Z,45.63
2022-08-20T15:49:22.360Z,46.36
2022-08-20T15:51:49.644Z,46.26
2022-08-20T15:54:31.352Z,46.60
2022-08-20T15:57:55.356Z,47.76
2022-08-20T16:00:25.453Z,46.36
2022-08-20T16:03:15.372Z,47.05
2022-08-20T16:06:15.129Z,46.80
2022-08-20T16:09:11.331Z,47.31
2022-08-20T16:11:56.607Z,48.32
2022-08-20T16:14:37.357Z,49.64
2022-08-20T16:17:11.615Z,50.53
2022-08-20T16:19:58.432Z,50.79
2022-08-20T16:22:27.963Z,50.93
2022-08-20T16:25:01.360Z,49.26
2022-08-20T16:28:03.017Z,49.14
2022-08-20T16:30:49.374Z,48.85
2022-08-20T16:33:42.625Z,48.92
2022-08-20T16:36:21.351Z,49.54
2022-08-20T16:39:03.164Z,49.58
2022-08-20T16:41:48.314Z,49.26
2022-08-20T16:44:36.528Z,49.19
2022-08-20T16:47:22.334Z,49.20
2022-08-20T16:50:10.336Z,49.92
2022-08-20T16:52:36.769Z,50.09
2022-08-20T16:55:03.673Z,49.71
2022-08-20T16:57:36.355Z,49.62
2022-08-20T17:00:26.343Z,50.30
2022-08-20T17:03:01.349Z,50.25
2022-08-20T17:05:43.336Z,50.31
2022-08-20T17:08:26.354Z,50.23
2022-08-20T17:11:11.760Z,50.74
2022-08-20T17:13:49.335Z,50.69
2022-08-20T17:16:15.642Z,52.48
2022-08-20T17:19:03.331Z,52.46
2022-08-20T17:21:44.350Z,52.55
2022-08-20T17:24:28.003Z,52.68
2022-08-20T17:27:13.338Z,53.11
2022-08-20T17:29:54.655Z,52.69
2022-08-20T17:32:32.338Z,54.40
2022-08-20T17:35:00.800Z,52.72
2022-08-20T17:37:42.717Z,53.78
2022-08-20T17:40:28.831Z,53.94
2022-08-20T17:43:10.380Z,55.26
2022-08-20T17:45:42.968Z,55.52
2022-08-20T17:48:29.344Z,55.21
2022-08-20T17:51:03.359Z,56.54
2022-08-20T17:53:33.928Z,56.84
2022-08-20T17:56:29.327Z,56.75
2022-08-20T17:59:05.814Z,57.18
2022-08-20T18:01:40.381Z,57.87
2022-08-20T18:04:07.151Z,58.25
2022-08-20T18:07:08.347Z,58.04
2022-08-20T18:09:46.772Z,58.47
2022-08-20T18:12:33.869Z,58.17
2022-08-20T18:15:24.995Z,58.63
2022-08-20T18:18:13.467Z,59.51
2022-08-20T18:21:11.348Z,59.93
2022-08-20T18:23:55.663Z,58.94
2022-08-20T18:26:47.358Z,59.19
2022-08-20T18:29:28.152Z,60.06
2022-08-20T18:32:05.339Z,60.75
2022-08-20T18:34:31.654Z,60.68
2022-08-20T18:36:58.114Z,61.11
2022-08-20T18:39:46.373Z,61.36
2022-08-20T18:42:22.013Z,60.97
2022-08-20T18:44:58.329Z,61.30
2022-08-20T18:47:32.645Z,62.02
2022-08-20T18:50:17.394Z,62.30
2022-08-20T18:52:49.610Z,63.08
2022-08-20T18:55:45.338Z,62.94
2022-08-20T18:58:14.616Z,63.87
2022-08-20T19:00:58.326Z,63.94
2022-08-20T19:03:33.691Z,64.47
2022-08-20T19:06:33.352Z,64.92
2022-08-20T19:09:16.336Z,64.75
2022-08-20T19:12:24.357Z,65.04
2022-08-20T19:15:14.353Z,66.23
2022-08-20T19:18:22.362Z,65.60
2022-08-20T19:21:05.341Z,66.61
2022-08-20T19:23:48.289Z,67.15
2022-08-20T19:26:26.217Z,67.63
2022-08-20T19:29:02.670Z,68.08
2022-08-20T19:31:38.345Z,68.71
2022-08-20T19:34:19.725Z,68.59
2022-08-20T19:36:58.396Z,68.88
2022-08-20T19:39:33.403Z,69.29
2022-08-20T19:42:05.186Z,69.89
2022-08-20T19:44:45.933Z,70.30
2022-08-20T19:47:20.919Z,70.49
2022-08-20T19:50:03.312Z,71.29
2022-08-20T19:52:35.747Z,71.43
2022-08-20T19:55:08.335Z,71.54
2022-08-20T19:57:34.872Z,72.13
2022-08-20T20:00:17.343Z,72.89
2022-08-20T20:02:43.821Z,73.20
2022-08-20T20:05:11.212Z,73.28
2022-08-20T20:07:53.307Z,73.25
2022-08-20T20:10:32.533Z,73.26
2022-08-20T20:13:17.335Z,73.81
2022-08-20T20:15:44.188Z,74.11
2022-08-20T20:18:25.323Z,75.08
2022-08-20T20:21:04.293Z,74.14
2022-08-20T20:23:45.628Z,75.35
2022-08-20T20:26:27.358Z,75.00
2022-08-20T20:29:09.338Z,75.73
2022-08-20T20:31:48.455Z,76.17
2022-08-20T20:34:23.343Z,76.90
2022-08-20T20:37:05.380Z,76.71
2022-08-20T20:39:43.353Z,77.12
2022-08-20T20:42:19.341Z,77.41
2022-08-20T20:44:46.121Z,77.19
2022-08-20T20:47:39.346Z,77.25
2022-08-20T20:50:10.520Z,78.03
2022-08-20T20:52:56.449Z,78.00
2022-08-20T20:55:28.004Z,78.51
2022-08-20T20:58:02.695Z,78.59
2022-08-20T21:00:32.535Z,78.96
2022-08-20T21:03:05.356Z,79.66
2022-08-20T21:05:32.267Z,79.52
2022-08-20T21:08:09.357Z,79.09
2022-08-20T21:10:40.722Z,79.41
2022-08-20T21:13:08.553Z,80.28
2022-08-20T21:15:45.325Z,80.28
2022-08-20T21:18:20.986Z,80.61
2022-08-20T21:20:58.296Z,80.68
2022-08-20T21:23:40.270Z,80.41
2022-08-20T21:26:08.403Z,80.73
2022-08-20T21:28:41.337Z,80.57
2022-08-20T21:31:15.313Z,80.73
2022-08-20T21:33:41.745Z,80.99
2022-08-20T21:36:15.356Z,81.21
2022-08-20T21:38:41.768Z,81.10
2022-08-20T21:41:15.311Z,81.35
2022-08-20T21:43:42.069Z,81.55
2022-08-20T21:46:10.984Z,82.10
2022-08-20T21:48:48.127Z,82.37
2022-08-20T21:51:14.665Z,83.30
2022-08-20T21:53:47.287Z,84.13
2022-08-20T21:56:13.669Z,85.00
2022-08-20T21:58:47.311Z,85.38
2022-08-20T22:01:14.903Z,85.27
2022-08-20T22:03:42.007Z,84.87
2022-08-20T22:06:19.295Z,84.36
2022-08-20T22:08:45.710Z,84.12
2022-08-20T22:11:25.312Z,84.39
2022-08-20T22:13:52.110Z,84.69
2022-08-20T22:16:27.351Z,84.61
2022-08-20T22:19:07.305Z,85.21
2022-08-20T22:21:44.611Z,85.49
2022-08-20T22:24:19.330Z,85.74
2022-08-20T22:26:45.727Z,85.96
2022-08-20T22:29:12.735Z,86.02
2022-08-20T22:31:49.430Z,85.49
2022-08-20T22:34:19.780Z,84.88
2022-08-20T22:36:53.304Z,84.90
2022-08-20T22:39:19.714Z,85.06
2022-08-20T22:41:52.324Z,85.02
2022-08-20T22:44:19.581Z,85.21
2022-08-20T22:46:48.825Z,85.25
2022-08-20T22:49:29.291Z,85.21
2022-08-20T22:52:03.298Z,84.93
2022-08-20T22:54:29.999Z,84.94
2022-08-20T22:57:03.298Z,85.13
2022-08-20T22:59:30.519Z,85.21
2022-08-20T23:01:57.624Z,85.57
2022-08-20T23:04:35.284Z,86.15
2022-08-20T23:07:10.311Z,86.46
2022-08-20T23:09:40.129Z,86.51
2022-08-20T23:12:07.546Z,86.70
2022-08-20T23:14:42.300Z,87.08
2022-08-20T23:17:14.884Z,87.67
2022-08-20T23:19:56.361Z,87.74
2022-08-20T23:22:29.776Z,88.10
2022-08-20T23:25:02.266Z,87.78
2022-08-20T23:27:29.006Z,87.54
2022-08-20T23:30:02.302Z,87.26
2022-08-20T23:32:28.787Z,87.18
2022-08-20T23:34:55.212Z,87.21
2022-08-20T23:37:28.358Z,86.83
2022-08-20T23:39:54.787Z,86.99
2022-08-20T23:42:28.317Z,87.18
2022-08-20T23:44:54.728Z,87.17
2022-08-20T23:47:28.359Z,87.20
2022-08-20T23:50:01.277Z,87.50
2022-08-20T23:52:27.889Z,87.46
2022-08-20T23:54:54.276Z,87.63
2022-08-20T23:57:27.275Z,88.23
2022-08-20T23:59:53.687Z,88.48
