createdAt,value
2018-09-29T00:00:06.367Z,0.00
2018-09-29T00:01:06.359Z,0.00
2018-09-29T00:02:06.362Z,0.00
2018-09-29T00:03:06.358Z,0.00
2018-09-29T00:04:06.346Z,0.00
2018-09-29T00:05:06.339Z,0.00
2018-09-29T00:06:06.332Z,0.00
2018-09-29T00:07:06.327Z,0.00
2018-09-29T00:08:06.423Z,0.00
2018-09-29T00:09:06.317Z,0.00
2018-09-29T00:10:06.358Z,0.00
2018-09-29T00:11:06.305Z,0.00
2018-09-29T00:12:06.311Z,0.00
2018-09-29T00:13:06.292Z,0.00
2018-09-29T00:14:06.285Z,0.00
2018-09-29T00:15:06.280Z,0.00
2018-09-29T00:16:06.287Z,0.00
2018-09-29T00:17:06.267Z,0.00
2018-09-29T00:18:06.271Z,0.00
2018-09-29T00:19:06.261Z,0.00
2018-09-29T00:20:06.253Z,0.00
2018-09-29T00:21:06.248Z,0.00
2018-09-29T00:22:06.247Z,0.00
2018-09-29T00:23:06.245Z,0.00
2018-09-29T00:24:06.280Z,0.00
2018-09-29T00:25:06.228Z,0.00
2018-09-29T00:26:06.223Z,0.00
2018-09-29T00:27:06.211Z,0.00
2018-09-29T00:28:06.206Z,0.00
2018-09-29T00:29:06.200Z,0.00
2018-09-29T00:30:06.198Z,0.00
2018-09-29T00:31:06.202Z,0.00
2018-09-29T00:32:06.217Z,0.00
2018-09-29T00:33:06.195Z,0.00
2018-09-29T00:34:06.173Z,0.00
2018-09-29T00:35:06.188Z,0.00
2018-09-29T00:36:06.208Z,0.00
2018-09-29T00:37:06.166Z,0.00
2018-09-29T00:38:06.160Z,0.00
2018-09-29T00:39:06.143Z,0.00
2018-09-29T00:40:06.170Z,0.00
2018-09-29T00:41:06.147Z,0.00
2018-09-29T00:42:06.135Z,0.00
2018-09-29T00:43:06.136Z,0.00
2018-09-29T00:44:06.151Z,0.00
2018-09-29T00:45:06.104Z,0.00
2018-09-29T00:46:06.100Z,0.00
2018-09-29T00:47:06.116Z,0.00
2018-09-29T00:48:06.106Z,0.00
2018-09-29T00:49:06.085Z,0.00
2018-09-29T00:50:06.109Z,0.00
2018-09-29T00:51:06.071Z,0.00
2018-09-29T00:52:06.069Z,0.00
2018-09-29T00:53:06.061Z,0.00
2018-09-29T00:54:06.058Z,0.00
2018-09-29T00:55:06.048Z,0.00
2018-09-29T00:56:06.047Z,0.00
2018-09-29T00:57:06.059Z,0.00
2018-09-29T00:58:06.034Z,0.00
2018-09-29T00:59:06.030Z,0.00
2018-09-29T01:00:06.041Z,0.00
2018-09-29T01:01:06.051Z,0.00
2018-09-29T01:02:06.069Z,0.00
2018-09-29T01:03:06.002Z,0.00
2018-09-29T01:04:05.996Z,0.00
2018-09-29T01:05:06.005Z,0.00
2018-09-29T01:06:05.990Z,0.00
2018-09-29T01:07:05.995Z,0.00
2018-09-29T01:08:05.974Z,0.00
2018-09-29T01:09:05.969Z,0.00
2018-09-29T01:10:05.968Z,0.00
2018-09-29T01:11:05.960Z,0.00
2018-09-29T01:12:05.954Z,0.00
2018-09-29T01:13:05.948Z,0.00
2018-09-29T01:14:05.938Z,0.00
2018-09-29T01:15:05.933Z,0.00
2018-09-29T01:16:05.926Z,0.00
2018-09-29T01:17:05.926Z,0.00
2018-09-29T01:18:05.921Z,0.00
2018-09-29T01:19:05.915Z,0.00
2018-09-29T01:20:05.905Z,0.00
2018-09-29T01:21:05.901Z,0.00
2018-09-29T01:22:05.905Z,0.00
2018-09-29T01:23:05.884Z,0.00
2018-09-29T01:24:05.879Z,0.00
2018-09-29T01:25:05.876Z,0.00
2018-09-29T01:26:05.880Z,0.00
2018-09-29T01:27:05.874Z,0.00
2018-09-29T01:28:05.861Z,0.00
2018-09-29T01:29:05.856Z,0.00
2018-09-29T01:30:05.844Z,0.00
2018-09-29T01:31:05.838Z,0.00
2018-09-29T01:32:05.867Z,0.00
2018-09-29T01:33:05.854Z,0.00
2018-09-29T01:34:05.824Z,0.00
2018-09-29T01:35:05.815Z,0.00
2018-09-29T01:36:05.814Z,0.00
2018-09-29T01:37:05.820Z,0.00
2018-09-29T01:38:05.800Z,0.00
2018-09-29T01:39:05.792Z,0.00
2018-09-29T01:40:05.788Z,0.00
2018-09-29T01:41:05.803Z,0.00
2018-09-29T01:42:05.775Z,0.00
2018-09-29T01:43:05.771Z,0.00
2018-09-29T01:44:05.761Z,0.00
2018-09-29T01:45:05.761Z,0.00
2018-09-29T01:46:05.753Z,0.00
2018-09-29T01:47:05.746Z,0.00
2018-09-29T01:48:05.744Z,0.00
2018-09-29T01:49:05.735Z,0.00
2018-09-29T01:50:05.726Z,0.00
2018-09-29T01:51:05.747Z,0.00
2018-09-29T01:52:05.731Z,0.00
2018-09-29T01:53:05.716Z,0.00
2018-09-29T01:54:05.717Z,0.00
2018-09-29T01:55:05.697Z,0.00
2018-09-29T01:56:05.691Z,0.00
2018-09-29T01:57:05.701Z,0.00
2018-09-29T01:58:05.677Z,0.00
2018-09-29T01:59:05.699Z,0.00
2018-09-29T02:00:05.686Z,0.00
2018-09-29T02:01:05.661Z,0.00
2018-09-29T02:02:05.678Z,0.00
2018-09-29T02:03:05.651Z,0.00
2018-09-29T02:04:05.647Z,0.00
2018-09-29T02:05:05.662Z,0.00
2018-09-29T02:06:05.636Z,0.00
2018-09-29T02:07:05.627Z,0.00
2018-09-29T02:08:05.707Z,0.00
2018-09-29T02:09:05.615Z,0.00
2018-09-29T02:10:05.605Z,0.00
2018-09-29T02:11:05.605Z,0.00
2018-09-29T02:12:05.597Z,0.00
2018-09-29T02:13:05.599Z,0.00
2018-09-29T02:14:05.582Z,0.00
2018-09-29T02:15:05.573Z,0.00
2018-09-29T02:16:05.574Z,0.00
2018-09-29T02:17:05.565Z,0.00
2018-09-29T02:18:05.561Z,0.00
2018-09-29T02:19:05.552Z,0.00
2018-09-29T02:20:05.545Z,0.00
2018-09-29T02:21:05.539Z,0.00
2018-09-29T02:22:05.534Z,0.00
2018-09-29T02:23:05.530Z,0.00
2018-09-29T02:24:05.520Z,0.00
2018-09-29T02:25:05.524Z,0.00
2018-09-29T02:26:05.507Z,0.00
2018-09-29T02:27:05.504Z,0.00
2018-09-29T02:28:05.513Z,0.00
2018-09-29T02:29:12.783Z,0.00
2018-09-29T02:30:58.562Z,0.00
2018-09-29T02:31:58.375Z,0.00
2018-09-29T02:33:51.355Z,0.00
2018-09-29T02:34:51.287Z,0.00
2018-09-29T02:36:44.262Z,0.00
2018-09-29T02:37:44.112Z,0.00
2018-09-29T02:39:37.046Z,0.00
2018-09-29T02:40:36.954Z,0.00
2018-09-29T02:42:30.155Z,0.00
2018-09-29T02:43:30.032Z,0.00
2018-09-29T02:45:23.493Z,0.00
2018-09-29T02:46:23.513Z,0.00
2018-09-29T02:48:16.269Z,0.00
2018-09-29T02:49:16.261Z,0.00
2018-09-29T02:51:09.090Z,0.00
2018-09-29T02:52:09.139Z,0.00
2018-09-29T02:54:02.049Z,0.00
2018-09-29T02:55:01.935Z,0.00
2018-09-29T02:56:54.942Z,0.00
2018-09-29T02:57:54.839Z,0.00
2018-09-29T02:59:47.712Z,0.00
2018-09-29T03:00:47.672Z,0.00
2018-09-29T03:02:40.662Z,0.00
2018-09-29T03:03:40.478Z,0.00
2018-09-29T03:05:33.410Z,0.00
2018-09-29T03:06:33.357Z,0.00
2018-09-29T03:08:26.208Z,0.00
2018-09-29T03:09:26.210Z,0.00
2018-09-29T03:11:19.684Z,0.00
2018-09-29T03:12:19.587Z,0.00
2018-09-29T03:13:19.578Z,0.00
2018-09-29T03:14:19.555Z,0.00
2018-09-29T03:15:19.584Z,0.00
2018-09-29T03:16:19.515Z,0.00
2018-09-29T03:17:19.510Z,0.00
2018-09-29T03:18:19.508Z,0.00
2018-09-29T03:19:19.517Z,0.00
2018-09-29T03:20:19.492Z,0.00
2018-09-29T03:21:19.483Z,0.00
2018-09-29T03:22:19.480Z,0.00
2018-09-29T03:23:19.470Z,0.00
2018-09-29T03:24:19.468Z,0.00
2018-09-29T03:25:19.459Z,0.00
2018-09-29T03:26:19.456Z,0.00
2018-09-29T03:27:19.447Z,0.00
2018-09-29T03:28:19.437Z,0.00
2018-09-29T03:29:19.432Z,0.00
2018-09-29T03:30:19.432Z,0.00
2018-09-29T03:31:19.433Z,0.00
2018-09-29T03:32:19.423Z,0.00
2018-09-29T03:33:19.406Z,0.00
2018-09-29T03:34:19.396Z,0.00
2018-09-29T03:35:19.402Z,0.00
2018-09-29T03:36:19.400Z,0.00
2018-09-29T03:37:19.397Z,0.00
2018-09-29T03:38:19.385Z,0.00
2018-09-29T03:39:19.367Z,0.00
2018-09-29T03:40:19.359Z,0.00
2018-09-29T03:41:19.357Z,0.00
2018-09-29T03:42:19.347Z,0.00
2018-09-29T03:43:19.363Z,0.00
2018-09-29T03:44:19.333Z,0.00
2018-09-29T03:45:19.331Z,0.00
2018-09-29T03:46:19.323Z,0.00
2018-09-29T03:47:19.313Z,0.00
2018-09-29T03:48:19.310Z,0.00
2018-09-29T03:49:19.305Z,0.00
2018-09-29T03:50:19.295Z,0.00
2018-09-29T03:51:19.308Z,0.00
2018-09-29T03:52:19.279Z,0.00
2018-09-29T03:53:19.276Z,0.00
2018-09-29T03:54:19.267Z,0.00
2018-09-29T03:55:19.264Z,0.00
2018-09-29T03:56:19.253Z,0.00
2018-09-29T03:57:19.251Z,0.00
2018-09-29T03:58:19.239Z,0.00
2018-09-29T03:59:19.235Z,0.00
2018-09-29T04:00:19.257Z,0.00
2018-09-29T04:01:19.220Z,0.00
2018-09-29T04:02:19.333Z,0.00
2018-09-29T04:03:19.207Z,0.00
2018-09-29T04:04:19.208Z,0.00
2018-09-29T04:05:19.199Z,0.00
2018-09-29T04:06:19.210Z,0.00
2018-09-29T04:07:19.181Z,0.00
2018-09-29T04:08:19.189Z,0.00
2018-09-29T04:09:19.166Z,0.00
2018-09-29T04:10:19.159Z,0.00
2018-09-29T04:11:19.166Z,0.00
2018-09-29T04:12:19.151Z,0.00
2018-09-29T04:13:19.140Z,0.00
2018-09-29T04:14:19.134Z,0.00
2018-09-29T04:15:19.127Z,0.00
2018-09-29T04:16:19.122Z,0.00
2018-09-29T04:17:19.114Z,0.00
2018-09-29T04:18:19.109Z,0.00
2018-09-29T04:19:19.101Z,0.00
2018-09-29T04:20:19.103Z,0.00
2018-09-29T04:21:19.089Z,0.00
2018-09-29T04:22:19.084Z,0.00
2018-09-29T04:23:19.070Z,0.00
2018-09-29T04:24:19.076Z,0.00
2018-09-29T04:25:19.064Z,0.00
2018-09-29T04:26:19.056Z,0.00
2018-09-29T04:27:19.046Z,0.00
2018-09-29T04:28:19.039Z,0.00
2018-09-29T04:29:19.032Z,0.00
2018-09-29T04:30:19.029Z,0.00
2018-09-29T04:31:19.017Z,0.00
2018-09-29T04:32:19.021Z,0.00
2018-09-29T04:33:19.004Z,0.00
2018-09-29T04:34:19.000Z,0.00
2018-09-29T04:35:18.996Z,0.00
2018-09-29T04:36:18.984Z,0.00
2018-09-29T04:37:18.976Z,0.00
2018-09-29T04:38:18.977Z,0.00
2018-09-29T04:39:18.963Z,0.00
2018-09-29T04:40:18.960Z,0.00
2018-09-29T04:41:18.957Z,0.00
2018-09-29T04:42:18.949Z,0.00
2018-09-29T04:43:13.519Z,0.00
2018-09-29T04:44:13.112Z,0.00
2018-09-29T04:46:05.812Z,4.00
2018-09-29T04:47:05.869Z,0.00
2018-09-29T04:48:58.634Z,4.00
2018-09-29T04:49:59.744Z,4.00
2018-09-29T04:51:51.688Z,4.00
2018-09-29T04:52:51.473Z,4.00
2018-09-29T04:54:44.485Z,4.00
2018-09-29T04:55:44.397Z,8.00
2018-09-29T04:57:37.227Z,12.00
2018-09-29T04:58:37.233Z,12.00
2018-09-29T05:00:30.015Z,16.00
2018-09-29T05:01:30.033Z,20.00
2018-09-29T05:03:23.239Z,28.00
2018-09-29T05:04:23.030Z,32.00
2018-09-29T05:06:16.485Z,44.00
2018-09-29T05:07:16.986Z,48.00
2018-09-29T05:09:09.197Z,60.00
2018-09-29T05:10:09.099Z,64.00
2018-09-29T05:12:02.149Z,72.00
2018-09-29T05:13:02.356Z,80.00
2018-09-29T05:14:54.957Z,88.00
2018-09-29T05:15:54.778Z,96.00
2018-09-29T05:17:47.762Z,116.00
2018-09-29T05:18:47.867Z,128.00
2018-09-29T05:20:40.639Z,152.00
2018-09-29T05:21:40.409Z,164.00
2018-09-29T05:23:33.463Z,184.00
2018-09-29T05:24:33.391Z,196.00
2018-09-29T05:26:26.182Z,224.00
2018-09-29T05:27:26.306Z,236.00
2018-09-29T05:29:19.574Z,264.00
2018-09-29T05:30:19.625Z,276.00
2018-09-29T05:32:12.528Z,304.00
2018-09-29T05:33:12.486Z,316.00
2018-09-29T05:35:05.388Z,340.00
2018-09-29T05:36:05.291Z,356.00
2018-09-29T05:37:58.133Z,380.00
2018-09-29T05:38:58.234Z,392.00
2018-09-29T05:40:51.022Z,420.00
2018-09-29T05:41:51.136Z,436.00
2018-09-29T05:43:43.693Z,460.00
2018-09-29T05:44:43.633Z,476.00
2018-09-29T05:46:36.821Z,504.00
2018-09-29T05:47:36.566Z,520.00
2018-09-29T05:49:29.558Z,548.00
2018-09-29T05:50:29.504Z,564.00
2018-09-29T05:51:29.333Z,580.00
2018-09-29T05:52:29.312Z,592.00
2018-09-29T05:53:29.426Z,608.00
2018-09-29T05:54:29.317Z,620.00
2018-09-29T05:55:29.416Z,636.00
2018-09-29T05:56:29.266Z,648.00
2018-09-29T05:57:29.246Z,664.00
2018-09-29T05:58:29.237Z,676.00
2018-09-29T05:59:29.230Z,692.00
2018-09-29T06:00:29.271Z,708.00
2018-09-29T06:01:29.223Z,724.00
2018-09-29T06:02:29.223Z,740.00
2018-09-29T06:03:29.211Z,752.00
2018-09-29T06:04:29.194Z,768.00
2018-09-29T06:05:29.227Z,788.00
2018-09-29T06:06:29.181Z,804.00
2018-09-29T06:07:29.252Z,820.00
2018-09-29T06:08:36.472Z,836.00
2018-09-29T06:10:22.745Z,868.00
2018-09-29T06:11:22.931Z,884.00
2018-09-29T06:13:16.064Z,924.00
2018-09-29T06:14:16.038Z,940.00
2018-09-29T06:16:09.114Z,984.00
2018-09-29T06:17:08.938Z,1008.00
2018-09-29T06:19:01.911Z,1052.00
2018-09-29T06:20:01.857Z,1076.00
2018-09-29T06:21:54.677Z,1132.00
2018-09-29T06:22:54.673Z,1164.00
2018-09-29T06:24:47.580Z,1220.00
2018-09-29T06:25:47.612Z,1256.00
2018-09-29T06:27:41.301Z,2320.00
2018-09-29T06:28:41.351Z,3740.00
2018-09-29T06:30:34.144Z,4188.00
2018-09-29T06:31:34.188Z,4308.00
2018-09-29T06:33:26.999Z,4524.00
2018-09-29T06:34:27.315Z,4664.00
2018-09-29T06:36:20.506Z,4856.00
2018-09-29T06:37:20.630Z,4968.00
2018-09-29T06:39:13.273Z,4988.00
2018-09-29T06:40:13.556Z,5136.00
2018-09-29T06:42:06.303Z,5180.00
2018-09-29T06:43:08.080Z,5136.00
2018-09-29T06:45:00.308Z,5432.00
2018-09-29T06:46:00.300Z,5476.00
2018-09-29T06:47:53.190Z,5916.00
2018-09-29T06:48:53.123Z,6004.00
2018-09-29T06:50:46.001Z,6124.00
2018-09-29T06:51:46.212Z,6220.00
2018-09-29T06:53:42.072Z,6380.00
2018-09-29T06:54:47.746Z,6440.00
2018-09-29T06:56:34.176Z,6676.00
2018-09-29T06:57:41.562Z,6760.00
2018-09-29T06:59:27.542Z,6912.00
2018-09-29T07:00:27.334Z,6880.00
2018-09-29T07:02:21.901Z,6820.00
2018-09-29T07:03:28.182Z,6796.00
2018-09-29T07:05:14.842Z,5932.00
2018-09-29T07:06:22.828Z,6000.00
2018-09-29T07:08:07.597Z,6828.00
2018-09-29T07:09:07.101Z,6824.00
2018-09-29T07:11:01.277Z,7184.00
2018-09-29T07:12:00.958Z,7300.00
2018-09-29T07:13:53.841Z,7500.00
2018-09-29T07:14:53.874Z,8396.00
2018-09-29T07:16:47.007Z,11000.00
2018-09-29T07:17:46.717Z,11804.00
2018-09-29T07:18:46.718Z,10920.00
2018-09-29T07:19:46.723Z,10168.00
2018-09-29T07:20:46.726Z,9980.00
2018-09-29T07:21:46.785Z,10556.00
2018-09-29T07:22:46.751Z,11508.00
2018-09-29T07:23:46.798Z,11972.00
2018-09-29T07:24:46.771Z,12408.00
2018-09-29T07:25:46.756Z,15296.00
2018-09-29T07:26:46.804Z,17120.00
2018-09-29T07:27:46.823Z,18144.00
2018-09-29T07:28:46.758Z,18496.00
2018-09-29T07:29:46.761Z,22336.00
2018-09-29T07:30:46.764Z,24288.00
2018-09-29T07:31:46.768Z,24032.00
2018-09-29T07:32:46.775Z,23392.00
2018-09-29T07:33:54.021Z,23168.00
2018-09-29T07:35:39.840Z,24544.00
2018-09-29T07:36:39.739Z,22720.00
2018-09-29T07:38:33.060Z,21088.00
2018-09-29T07:39:32.703Z,20064.00
2018-09-29T07:41:25.692Z,18880.00
2018-09-29T07:42:25.549Z,18560.00
2018-09-29T07:44:19.406Z,18048.00
2018-09-29T07:45:19.446Z,17600.00
2018-09-29T07:46:19.476Z,17568.00
2018-09-29T07:47:19.418Z,17184.00
2018-09-29T07:48:19.412Z,17344.00
2018-09-29T07:49:19.495Z,18816.00
2018-09-29T07:50:19.491Z,20672.00
2018-09-29T07:51:19.443Z,19104.00
2018-09-29T07:52:19.479Z,15680.00
2018-09-29T07:53:19.444Z,16640.00
2018-09-29T07:54:19.460Z,17920.00
2018-09-29T07:55:19.445Z,17440.00
2018-09-29T07:56:19.453Z,17152.00
2018-09-29T07:57:19.457Z,18464.00
2018-09-29T07:58:19.465Z,18656.00
2018-09-29T07:59:19.465Z,17216.00
2018-09-29T08:00:19.476Z,17472.00
2018-09-29T08:01:19.486Z,10408.00
2018-09-29T08:02:19.492Z,12600.00
2018-09-29T08:03:19.496Z,18848.00
2018-09-29T08:04:19.505Z,19104.00
2018-09-29T08:05:19.517Z,5824.00
2018-09-29T08:06:19.557Z,10636.00
2018-09-29T08:07:19.522Z,14752.00
2018-09-29T08:08:19.530Z,18656.00
2018-09-29T08:09:19.609Z,15904.00
2018-09-29T08:10:19.602Z,18080.00
2018-09-29T08:11:19.547Z,19392.00
2018-09-29T08:12:19.564Z,19264.00
2018-09-29T08:13:19.561Z,20096.00
2018-09-29T08:14:19.569Z,21088.00
2018-09-29T08:15:19.570Z,21472.00
2018-09-29T08:16:19.585Z,23168.00
2018-09-29T08:17:19.590Z,23584.00
2018-09-29T08:18:19.632Z,25248.00
2018-09-29T08:19:19.605Z,28192.00
2018-09-29T08:20:19.613Z,28256.00
2018-09-29T08:21:19.616Z,25984.00
2018-09-29T08:22:19.753Z,24448.00
2018-09-29T08:23:19.640Z,23808.00
2018-09-29T08:24:19.660Z,25536.00
2018-09-29T08:25:19.798Z,27328.00
2018-09-29T08:26:19.655Z,31808.00
2018-09-29T08:27:19.665Z,34368.00
2018-09-29T08:28:19.676Z,31680.00
2018-09-29T08:29:26.901Z,27488.00
2018-09-29T08:31:13.260Z,24000.00
2018-09-29T08:32:13.207Z,21888.00
2018-09-29T08:34:06.092Z,20960.00
2018-09-29T08:35:07.628Z,20576.00
2018-09-29T08:36:59.037Z,20192.00
2018-09-29T08:37:58.956Z,20064.00
2018-09-29T08:39:51.859Z,20256.00
2018-09-29T08:40:54.412Z,20352.00
2018-09-29T08:42:44.783Z,20832.00
2018-09-29T08:43:44.795Z,21120.00
2018-09-29T08:45:37.713Z,21344.00
2018-09-29T08:46:37.700Z,21568.00
2018-09-29T08:48:30.801Z,21728.00
2018-09-29T08:49:30.786Z,21824.00
2018-09-29T08:50:30.828Z,21632.00
2018-09-29T08:51:30.826Z,21664.00
2018-09-29T08:52:30.825Z,22176.00
2018-09-29T08:53:30.893Z,22880.00
2018-09-29T08:54:30.857Z,13468.00
2018-09-29T08:55:30.847Z,9852.00
2018-09-29T08:56:30.877Z,20288.00
2018-09-29T08:57:30.883Z,22464.00
2018-09-29T08:58:30.877Z,21504.00
2018-09-29T08:59:30.908Z,20992.00
2018-09-29T09:00:30.896Z,20800.00
2018-09-29T09:01:31.271Z,21312.00
2018-09-29T09:02:30.917Z,21888.00
2018-09-29T09:03:30.927Z,17088.00
2018-09-29T09:04:30.937Z,10816.00
2018-09-29T09:05:30.947Z,22304.00
2018-09-29T09:06:30.953Z,21504.00
2018-09-29T09:07:30.978Z,21536.00
2018-09-29T09:08:30.981Z,28288.00
2018-09-29T09:09:31.106Z,42976.00
2018-09-29T09:10:31.279Z,51552.00
2018-09-29T09:11:31.008Z,50400.00
2018-09-29T09:12:31.020Z,49536.00
2018-09-29T09:13:31.029Z,48512.00
2018-09-29T09:14:31.040Z,47488.00
2018-09-29T09:15:31.050Z,46976.00
2018-09-29T09:16:31.058Z,46688.00
2018-09-29T09:17:31.070Z,47200.00
2018-09-29T09:18:31.100Z,47904.00
2018-09-29T09:19:31.104Z,49504.00
2018-09-29T09:20:31.103Z,48320.00
2018-09-29T09:21:31.129Z,49536.00
2018-09-29T09:22:31.136Z,48928.00
2018-09-29T09:23:31.152Z,47488.00
2018-09-29T09:24:31.151Z,46048.00
2018-09-29T09:25:31.174Z,47552.00
2018-09-29T09:26:31.171Z,49696.00
2018-09-29T09:27:31.182Z,49088.00
2018-09-29T09:28:31.196Z,48384.00
2018-09-29T09:29:31.206Z,49472.00
2018-09-29T09:30:31.219Z,48992.00
2018-09-29T09:31:31.229Z,50560.00
2018-09-29T09:32:31.245Z,51008.00
2018-09-29T09:33:31.254Z,14640.00
2018-09-29T09:34:31.266Z,18336.00
2018-09-29T09:35:31.277Z,9352.00
2018-09-29T09:36:31.296Z,7580.00
2018-09-29T09:37:31.298Z,6684.00
2018-09-29T09:38:31.315Z,9788.00
2018-09-29T09:39:31.317Z,47616.00
2018-09-29T09:40:31.330Z,52000.00
2018-09-29T09:41:31.336Z,51200.00
2018-09-29T09:42:31.345Z,50176.00
2018-09-29T09:43:31.405Z,52992.00
2018-09-29T09:44:31.365Z,5124.00
2018-09-29T09:45:31.375Z,21056.00
2018-09-29T09:46:31.390Z,56256.00
2018-09-29T09:47:31.412Z,55424.00
2018-09-29T09:48:31.406Z,54112.00
2018-09-29T09:49:31.492Z,45312.00
2018-09-29T09:50:31.435Z,54880.00
2018-09-29T09:51:31.441Z,55264.00
2018-09-29T09:52:31.482Z,56384.00
2018-09-29T09:53:31.451Z,54432.00
2018-09-29T09:54:31.467Z,52832.00
2018-09-29T09:55:31.474Z,52864.00
2018-09-29T09:56:31.500Z,53600.00
2018-09-29T09:57:31.492Z,55552.00
2018-09-29T09:58:31.502Z,55296.00
2018-09-29T09:59:31.512Z,56192.00
2018-09-29T10:00:31.527Z,56064.00
2018-09-29T10:01:33.145Z,44640.00
2018-09-29T10:02:31.539Z,20032.00
2018-09-29T10:03:32.567Z,9288.00
2018-09-29T10:04:31.558Z,4196.00
2018-09-29T10:05:31.664Z,4648.00
2018-09-29T10:06:31.634Z,5864.00
2018-09-29T10:07:31.580Z,6184.00
2018-09-29T10:08:31.590Z,7032.00
2018-09-29T10:09:31.601Z,6396.00
2018-09-29T10:10:31.609Z,6188.00
2018-09-29T10:11:31.610Z,5944.00
2018-09-29T10:12:31.617Z,5796.00
2018-09-29T10:13:31.624Z,5380.00
2018-09-29T10:14:31.629Z,5260.00
2018-09-29T10:15:31.657Z,5296.00
2018-09-29T10:16:31.641Z,5440.00
2018-09-29T10:17:31.675Z,5364.00
2018-09-29T10:18:31.651Z,5348.00
2018-09-29T10:19:32.175Z,5352.00
2018-09-29T10:20:31.667Z,5608.00
2018-09-29T10:21:31.669Z,5460.00
2018-09-29T10:22:31.674Z,4248.00
2018-09-29T10:23:31.681Z,5132.00
2018-09-29T10:24:31.725Z,5100.00
2018-09-29T10:25:31.690Z,5028.00
2018-09-29T10:26:31.695Z,4960.00
2018-09-29T10:27:31.809Z,5052.00
2018-09-29T10:28:31.715Z,4948.00
2018-09-29T10:29:31.711Z,4968.00
2018-09-29T10:30:31.945Z,5248.00
2018-09-29T10:31:31.716Z,5276.00
2018-09-29T10:32:31.772Z,4936.00
2018-09-29T10:33:31.731Z,4808.00
2018-09-29T10:34:31.745Z,4692.00
2018-09-29T10:35:31.737Z,4684.00
2018-09-29T10:36:31.927Z,4712.00
2018-09-29T10:37:31.759Z,4828.00
2018-09-29T10:38:31.750Z,5016.00
2018-09-29T10:39:31.758Z,5044.00
2018-09-29T10:40:31.760Z,4872.00
2018-09-29T10:41:31.762Z,4660.00
2018-09-29T10:42:31.765Z,4508.00
2018-09-29T10:43:31.774Z,4392.00
2018-09-29T10:44:31.874Z,4328.00
2018-09-29T10:45:34.663Z,4204.00
2018-09-29T10:46:32.911Z,4236.00
2018-09-29T10:47:31.796Z,4332.00
2018-09-29T10:48:32.294Z,4512.00
2018-09-29T10:49:31.799Z,4764.00
2018-09-29T10:50:31.804Z,4928.00
2018-09-29T10:51:31.807Z,4900.00
2018-09-29T10:52:31.812Z,4928.00
2018-09-29T10:53:31.816Z,4964.00
2018-09-29T10:54:31.819Z,5024.00
2018-09-29T10:55:31.823Z,4896.00
2018-09-29T10:56:31.828Z,4712.00
2018-09-29T10:57:31.832Z,4432.00
2018-09-29T10:58:31.842Z,4256.00
2018-09-29T10:59:33.669Z,4200.00
2018-09-29T11:00:31.855Z,4264.00
2018-09-29T11:01:31.850Z,4508.00
2018-09-29T11:02:31.866Z,4156.00
2018-09-29T11:03:31.858Z,3880.00
2018-09-29T11:04:31.861Z,3712.00
2018-09-29T11:05:31.866Z,3656.00
2018-09-29T11:06:31.868Z,2988.00
2018-09-29T11:07:31.873Z,3688.00
2018-09-29T11:08:31.882Z,3560.00
2018-09-29T11:09:31.882Z,3476.00
2018-09-29T11:10:31.887Z,3348.00
2018-09-29T11:11:31.929Z,3224.00
2018-09-29T11:12:31.903Z,3172.00
2018-09-29T11:13:31.897Z,3144.00
2018-09-29T11:14:31.969Z,3136.00
2018-09-29T11:15:31.909Z,3116.00
2018-09-29T11:16:33.664Z,3104.00
2018-09-29T11:17:31.913Z,3084.00
2018-09-29T11:18:31.916Z,3060.00
2018-09-29T11:19:31.928Z,3040.00
2018-09-29T11:20:31.923Z,3028.00
2018-09-29T11:21:31.977Z,3012.00
2018-09-29T11:22:32.013Z,2992.00
2018-09-29T11:23:31.940Z,2976.00
2018-09-29T11:24:31.943Z,2948.00
2018-09-29T11:25:31.943Z,2932.00
2018-09-29T11:26:31.946Z,2912.00
2018-09-29T11:27:31.952Z,2876.00
2018-09-29T11:28:31.959Z,2844.00
2018-09-29T11:29:31.957Z,2824.00
2018-09-29T11:30:31.968Z,2808.00
2018-09-29T11:31:31.969Z,2792.00
2018-09-29T11:32:32.051Z,2784.00
2018-09-29T11:33:31.974Z,2772.00
2018-09-29T11:34:32.093Z,2764.00
2018-09-29T11:35:31.977Z,2760.00
2018-09-29T11:36:31.979Z,2748.00
2018-09-29T11:37:31.984Z,2736.00
2018-09-29T11:38:34.699Z,2720.00
2018-09-29T11:39:32.028Z,2708.00
2018-09-29T11:40:32.022Z,2692.00
2018-09-29T11:41:32.004Z,2676.00
2018-09-29T11:42:31.998Z,2656.00
2018-09-29T11:43:32.003Z,2644.00
2018-09-29T11:44:34.732Z,2624.00
2018-09-29T11:45:33.750Z,2612.00
2018-09-29T11:46:34.712Z,2604.00
2018-09-29T11:47:32.061Z,2596.00
2018-09-29T11:48:32.020Z,2596.00
2018-09-29T11:49:39.267Z,2592.00
2018-09-29T11:51:24.932Z,2572.00
2018-09-29T11:52:26.465Z,2556.00
2018-09-29T11:54:18.881Z,2560.00
2018-09-29T11:55:18.807Z,2568.00
2018-09-29T11:57:11.734Z,2532.00
2018-09-29T11:58:11.753Z,2516.00
2018-09-29T12:00:04.622Z,2496.00
2018-09-29T12:01:04.608Z,2464.00
2018-09-29T12:02:57.544Z,2392.00
2018-09-29T12:03:57.488Z,2376.00
2018-09-29T12:05:57.626Z,2344.00
2018-09-29T12:06:50.369Z,2332.00
2018-09-29T12:08:44.081Z,2312.00
2018-09-29T12:09:44.065Z,2320.00
2018-09-29T12:10:44.068Z,2304.00
2018-09-29T12:11:44.066Z,2296.00
2018-09-29T12:12:44.117Z,2280.00
2018-09-29T12:13:44.098Z,2264.00
2018-09-29T12:14:44.098Z,2260.00
2018-09-29T12:15:44.111Z,2260.00
2018-09-29T12:16:44.140Z,2256.00
2018-09-29T12:17:44.143Z,2256.00
2018-09-29T12:18:44.096Z,2236.00
2018-09-29T12:19:51.422Z,2236.00
2018-09-29T12:21:36.987Z,2224.00
2018-09-29T12:22:36.980Z,2228.00
2018-09-29T12:24:29.889Z,2216.00
2018-09-29T12:25:29.874Z,2216.00
2018-09-29T12:27:24.916Z,2200.00
2018-09-29T12:29:51.372Z,2172.00
2018-09-29T12:30:44.162Z,2156.00
2018-09-29T12:32:37.043Z,2140.00
2018-09-29T12:33:37.034Z,2132.00
2018-09-29T12:35:31.002Z,2120.00
2018-09-29T12:36:30.913Z,2116.00
2018-09-29T12:38:23.877Z,2104.00
2018-09-29T12:39:23.900Z,2096.00
2018-09-29T12:41:16.822Z,2076.00
2018-09-29T12:42:16.755Z,2064.00
2018-09-29T12:44:10.207Z,2056.00
2018-09-29T12:45:10.183Z,2040.00
2018-09-29T12:47:03.100Z,2036.00
2018-09-29T12:48:03.081Z,2036.00
2018-09-29T12:49:55.951Z,2028.00
2018-09-29T12:50:57.551Z,2016.00
2018-09-29T12:52:49.435Z,1992.00
2018-09-29T12:53:49.370Z,1984.00
2018-09-29T12:55:42.268Z,1972.00
2018-09-29T12:56:42.230Z,1960.00
2018-09-29T12:58:35.120Z,1956.00
2018-09-29T12:59:35.109Z,1940.00
2018-09-29T13:01:28.014Z,1944.00
2018-09-29T13:02:28.012Z,1940.00
2018-09-29T13:03:28.001Z,1932.00
2018-09-29T13:04:27.991Z,1916.00
2018-09-29T13:05:27.989Z,1904.00
2018-09-29T13:06:27.992Z,1904.00
2018-09-29T13:07:27.994Z,1888.00
2018-09-29T13:08:28.000Z,1896.00
2018-09-29T13:09:28.018Z,1892.00
2018-09-29T13:10:28.008Z,1892.00
2018-09-29T13:11:28.009Z,1884.00
2018-09-29T13:12:28.013Z,1884.00
2018-09-29T13:13:28.012Z,1876.00
2018-09-29T13:14:28.014Z,1876.00
2018-09-29T13:15:28.024Z,1872.00
2018-09-29T13:16:28.024Z,1860.00
2018-09-29T13:17:28.024Z,1848.00
2018-09-29T13:18:28.029Z,1840.00
2018-09-29T13:19:28.030Z,1832.00
2018-09-29T13:20:28.032Z,1828.00
2018-09-29T13:21:28.033Z,1816.00
2018-09-29T13:22:28.036Z,1812.00
2018-09-29T13:23:28.040Z,1808.00
2018-09-29T13:24:28.043Z,1800.00
2018-09-29T13:25:28.045Z,1796.00
2018-09-29T13:26:28.047Z,1796.00
2018-09-29T13:27:28.052Z,1784.00
2018-09-29T13:28:28.052Z,1776.00
2018-09-29T13:29:28.100Z,1772.00
2018-09-29T13:30:28.057Z,1764.00
2018-09-29T13:31:28.056Z,1764.00
2018-09-29T13:32:28.064Z,1752.00
2018-09-29T13:33:28.066Z,1748.00
2018-09-29T13:34:28.077Z,1740.00
2018-09-29T13:35:28.082Z,1732.00
2018-09-29T13:36:28.072Z,1728.00
2018-09-29T13:37:28.075Z,1720.00
2018-09-29T13:38:28.081Z,1712.00
2018-09-29T13:39:28.082Z,1700.00
2018-09-29T13:40:28.084Z,1692.00
2018-09-29T13:41:28.091Z,1684.00
2018-09-29T13:42:28.087Z,1672.00
2018-09-29T13:43:28.089Z,1660.00
2018-09-29T13:44:28.092Z,1652.00
2018-09-29T13:45:28.094Z,1644.00
2018-09-29T13:46:28.093Z,1636.00
2018-09-29T13:47:28.101Z,1632.00
2018-09-29T13:48:28.102Z,1624.00
2018-09-29T13:49:28.108Z,1612.00
2018-09-29T13:50:28.106Z,1608.00
2018-09-29T13:51:28.111Z,1604.00
2018-09-29T13:52:28.115Z,1592.00
2018-09-29T13:53:28.171Z,1588.00