createdAt,value
2018-08-13T00:01:25.873Z,4.73
2018-08-13T00:03:53.221Z,3.77
2018-08-13T00:06:20.125Z,2.90
2018-08-13T00:08:47.065Z,3.83
2018-08-13T00:11:14.075Z,3.50
2018-08-13T00:13:42.777Z,3.87
2018-08-13T00:16:09.726Z,4.40
2018-08-13T00:18:37.534Z,3.30
2018-08-13T00:21:04.541Z,3.03
2018-08-13T00:23:31.444Z,3.70
2018-08-13T00:25:58.387Z,2.77
2018-08-13T00:28:25.283Z,3.80
2018-08-13T00:30:52.425Z,3.67
2018-08-13T00:33:19.347Z,4.00
2018-08-13T00:35:46.247Z,3.50
2018-08-13T00:38:13.232Z,3.00
2018-08-13T00:40:41.047Z,3.33
2018-08-13T00:43:07.991Z,3.10
2018-08-13T00:45:34.930Z,2.83
2018-08-13T00:48:01.985Z,3.63
2018-08-13T00:50:29.136Z,2.70
2018-08-13T00:52:56.067Z,4.03
2018-08-13T00:55:23.000Z,3.60
2018-08-13T00:57:50.005Z,3.23
2018-08-13T01:00:18.304Z,3.07
2018-08-13T01:02:45.758Z,3.50
2018-08-13T01:05:13.311Z,3.40
2018-08-13T01:07:40.251Z,4.50
2018-08-13T01:10:09.799Z,3.50
2018-08-13T01:12:36.695Z,3.83
2018-08-13T01:15:04.966Z,3.23
2018-08-13T01:17:33.460Z,3.50
2018-08-13T01:20:00.387Z,4.07
2018-08-13T01:22:27.448Z,3.77
2018-08-13T01:24:54.394Z,3.27
2018-08-13T01:27:27.189Z,3.33
2018-08-13T01:29:54.430Z,3.07
2018-08-13T01:32:21.353Z,3.53
2018-08-13T01:34:48.479Z,3.83
2018-08-13T01:37:16.428Z,3.60
2018-08-13T01:39:43.479Z,3.07
2018-08-13T01:42:10.423Z,3.00
2018-08-13T01:44:37.333Z,3.53
2018-08-13T01:47:04.551Z,3.30
2018-08-13T01:49:31.533Z,3.00
2018-08-13T01:51:58.440Z,3.30
2018-08-13T01:54:25.376Z,3.20
2018-08-13T01:56:52.288Z,4.20
2018-08-13T01:59:19.205Z,4.60
2018-08-13T02:01:46.194Z,3.00
2018-08-13T02:04:13.371Z,6.50
2018-08-13T02:06:40.293Z,3.33
2018-08-13T02:09:08.793Z,3.43
2018-08-13T02:11:35.701Z,2.97
2018-08-13T02:14:02.677Z,3.40
2018-08-13T02:16:29.624Z,3.33
2018-08-13T02:18:56.529Z,3.43
2018-08-13T02:21:23.444Z,3.67
2018-08-13T02:23:50.357Z,3.43
2018-08-13T02:26:17.264Z,3.00
2018-08-13T02:28:44.151Z,2.43
2018-08-13T02:31:11.047Z,4.20
2018-08-13T02:33:37.944Z,3.33
2018-08-13T02:36:04.872Z,4.47
2018-08-13T02:38:31.790Z,3.30
2018-08-13T02:40:58.717Z,6.23
2018-08-13T02:43:25.656Z,3.40
2018-08-13T02:45:52.564Z,4.00
2018-08-13T02:48:19.497Z,3.20
2018-08-13T02:50:46.413Z,4.73
2018-08-13T02:53:13.324Z,4.33
2018-08-13T02:55:40.209Z,4.77
2018-08-13T02:58:07.191Z,5.43
2018-08-13T03:00:34.046Z,6.33
2018-08-13T03:03:00.936Z,4.07
2018-08-13T03:05:27.824Z,4.17
2018-08-13T03:07:54.729Z,3.90
2018-08-13T03:10:21.641Z,4.63
2018-08-13T03:12:48.555Z,4.03
2018-08-13T03:15:15.468Z,4.63
2018-08-13T03:17:42.489Z,5.03
2018-08-13T03:20:09.465Z,5.17
2018-08-13T03:22:36.378Z,5.40
2018-08-13T03:25:05.632Z,4.77
2018-08-13T03:27:32.545Z,5.73
2018-08-13T03:30:00.185Z,4.27
2018-08-13T03:32:27.105Z,4.40
2018-08-13T03:34:53.993Z,4.87
2018-08-13T03:37:20.909Z,4.53
2018-08-13T03:39:47.792Z,4.73
2018-08-13T03:42:14.701Z,5.00
2018-08-13T03:44:41.601Z,5.23
2018-08-13T03:47:08.528Z,5.27
2018-08-13T03:49:35.432Z,5.33
2018-08-13T03:52:02.369Z,6.00
2018-08-13T03:54:29.280Z,6.00
2018-08-13T03:56:56.218Z,5.90
2018-08-13T03:59:23.141Z,6.27
2018-08-13T04:01:50.057Z,7.00
2018-08-13T04:04:16.960Z,5.30
2018-08-13T04:06:43.877Z,4.73
2018-08-13T04:09:10.788Z,5.07
2018-08-13T04:11:38.209Z,5.10
2018-08-13T04:14:06.053Z,4.77
2018-08-13T04:16:33.044Z,4.80
2018-08-13T04:19:00.037Z,4.73
2018-08-13T04:21:26.908Z,4.73
2018-08-13T04:23:53.818Z,5.07
2018-08-13T04:26:20.795Z,5.00
2018-08-13T04:28:47.710Z,5.00
2018-08-13T04:31:14.638Z,6.97
2018-08-13T04:33:41.565Z,4.70
2018-08-13T04:36:08.469Z,5.43
2018-08-13T04:38:35.368Z,5.03
2018-08-13T04:41:02.296Z,4.60
2018-08-13T04:43:29.200Z,4.47
2018-08-13T04:45:56.128Z,5.10
2018-08-13T04:48:23.049Z,5.97
2018-08-13T04:50:49.975Z,5.07
2018-08-13T04:53:16.960Z,5.30
2018-08-13T04:55:43.881Z,5.53
2018-08-13T04:58:10.800Z,4.80
2018-08-13T05:00:37.689Z,4.23
2018-08-13T05:03:04.580Z,4.17
2018-08-13T05:05:31.471Z,4.73
2018-08-13T05:07:58.415Z,4.47
2018-08-13T05:10:25.322Z,6.17
2018-08-13T05:12:52.260Z,4.63
2018-08-13T05:15:19.164Z,4.30
2018-08-13T05:17:46.089Z,4.30
2018-08-13T05:20:12.988Z,4.73
2018-08-13T05:22:39.904Z,4.43
2018-08-13T05:25:08.332Z,4.80
2018-08-13T05:27:35.269Z,4.63
2018-08-13T05:30:02.376Z,5.33
2018-08-13T05:32:29.163Z,5.03
2018-08-13T05:34:56.120Z,5.03
2018-08-13T05:37:23.060Z,4.80
2018-08-13T05:39:50.019Z,4.90
2018-08-13T05:42:16.961Z,5.07
2018-08-13T05:44:43.886Z,5.00
2018-08-13T05:47:10.859Z,4.90
2018-08-13T05:49:37.788Z,5.07
2018-08-13T05:52:04.717Z,4.80
2018-08-13T05:54:31.653Z,5.33
2018-08-13T05:56:58.552Z,5.70
2018-08-13T05:59:25.488Z,6.30
2018-08-13T06:01:52.441Z,5.93
2018-08-13T06:04:19.367Z,6.30
2018-08-13T06:06:46.941Z,6.10
2018-08-13T06:09:13.875Z,5.13
2018-08-13T06:11:40.873Z,5.70
2018-08-13T06:14:07.843Z,5.53
2018-08-13T06:16:34.786Z,5.73
2018-08-13T06:19:01.716Z,4.63
2018-08-13T06:21:28.631Z,4.90
2018-08-13T06:23:55.544Z,4.77
2018-08-13T06:26:22.471Z,5.20
2018-08-13T06:28:49.389Z,4.63
2018-08-13T06:31:16.304Z,5.03
2018-08-13T06:33:43.213Z,4.60
2018-08-13T06:36:10.104Z,4.50
2018-08-13T06:38:37.028Z,4.50
2018-08-13T06:41:03.958Z,4.93
2018-08-13T06:43:30.912Z,4.27
2018-08-13T06:45:57.810Z,4.80
2018-08-13T06:48:24.735Z,4.13
2018-08-13T06:50:51.648Z,3.97
2018-08-13T06:53:18.548Z,5.27
2018-08-13T06:55:45.512Z,4.80
2018-08-13T06:58:12.407Z,4.37
2018-08-13T07:00:39.353Z,4.40
2018-08-13T07:03:06.248Z,3.97
2018-08-13T07:05:33.161Z,4.63
2018-08-13T07:08:00.085Z,5.90
2018-08-13T07:10:31.449Z,3.53
2018-08-13T07:12:58.358Z,8.03
2018-08-13T07:15:25.322Z,3.40
2018-08-13T07:17:52.241Z,4.40
2018-08-13T07:20:19.169Z,4.10
2018-08-13T07:22:46.076Z,4.03
2018-08-13T07:25:13.028Z,3.33
2018-08-13T07:27:40.722Z,5.73
2018-08-13T07:30:09.652Z,3.20
2018-08-13T07:32:36.665Z,3.90
2018-08-13T07:35:03.833Z,4.10
2018-08-13T07:37:30.981Z,3.33
2018-08-13T07:39:57.932Z,3.23
2018-08-13T07:42:24.857Z,4.70
2018-08-13T07:44:51.789Z,3.53
2018-08-13T07:47:18.712Z,3.53
2018-08-13T07:49:45.723Z,2.70
2018-08-13T07:52:12.604Z,4.07
2018-08-13T07:54:39.533Z,4.67
2018-08-13T07:57:06.469Z,2.60
2018-08-13T07:59:33.402Z,2.53
2018-08-13T08:02:00.330Z,3.10
2018-08-13T08:04:27.263Z,3.37
2018-08-13T08:06:54.204Z,2.83
2018-08-13T08:09:21.155Z,2.60
2018-08-13T08:11:48.101Z,3.67
2018-08-13T08:14:15.053Z,2.83
2018-08-13T08:16:42.012Z,2.50
2018-08-13T08:19:08.920Z,2.33
2018-08-13T08:21:35.861Z,2.13
2018-08-13T08:24:02.816Z,6.53
2018-08-13T08:26:29.742Z,3.07
2018-08-13T08:28:56.686Z,2.43
2018-08-13T08:31:23.604Z,2.97
2018-08-13T08:33:50.511Z,1.80
2018-08-13T08:36:17.451Z,4.27
2018-08-13T08:38:44.370Z,2.87
2018-08-13T08:41:11.289Z,2.30
2018-08-13T08:43:38.194Z,4.03
2018-08-13T08:46:05.263Z,2.83
2018-08-13T08:48:32.179Z,2.80
2018-08-13T08:50:59.097Z,2.83
2018-08-13T08:53:26.087Z,3.60
2018-08-13T08:55:53.060Z,4.37
2018-08-13T08:58:19.969Z,2.60
2018-08-13T09:00:46.913Z,2.17
2018-08-13T09:03:13.830Z,3.17
2018-08-13T09:05:40.773Z,2.37
2018-08-13T09:08:07.718Z,2.97
2018-08-13T09:10:34.650Z,3.03
2018-08-13T09:13:01.540Z,4.10
2018-08-13T09:15:28.462Z,4.23
2018-08-13T09:18:06.986Z,3.13
2018-08-13T09:20:45.536Z,2.53
2018-08-13T09:23:24.033Z,2.97
2018-08-13T09:26:02.525Z,3.40
2018-08-13T09:28:40.940Z,3.33
2018-08-13T09:31:23.194Z,3.63
2018-08-13T09:34:01.787Z,2.00
2018-08-13T09:36:28.751Z,4.00
2018-08-13T09:38:55.652Z,2.03
2018-08-13T09:41:22.561Z,2.60
2018-08-13T09:43:49.457Z,2.20
2018-08-13T09:46:16.369Z,4.73
2018-08-13T09:48:43.281Z,3.27
2018-08-13T09:51:10.200Z,5.53
2018-08-13T09:53:37.109Z,2.33
2018-08-13T09:56:04.078Z,3.77
2018-08-13T09:58:31.033Z,2.17
2018-08-13T10:01:03.716Z,1.87
2018-08-13T10:03:30.840Z,7.17
2018-08-13T10:05:58.116Z,2.07
2018-08-13T10:08:25.064Z,3.77
2018-08-13T10:10:52.026Z,3.43
2018-08-13T10:13:18.904Z,3.30
2018-08-13T10:15:45.802Z,4.43
2018-08-13T10:18:12.794Z,4.23
2018-08-13T10:20:39.680Z,4.77
2018-08-13T10:23:06.589Z,7.33
2018-08-13T10:25:33.521Z,4.83
2018-08-13T10:28:00.455Z,4.30
2018-08-13T10:30:27.409Z,3.30
2018-08-13T10:32:54.333Z,7.13
2018-08-13T10:35:21.251Z,4.97
2018-08-13T10:37:48.181Z,2.70
2018-08-13T10:40:17.057Z,5.20
2018-08-13T10:42:44.220Z,5.53
2018-08-13T10:45:11.209Z,3.77
2018-08-13T10:47:38.132Z,5.73
2018-08-13T10:50:05.820Z,7.13
2018-08-13T10:52:32.970Z,4.20
2018-08-13T10:54:59.972Z,4.37
2018-08-13T10:57:26.904Z,5.37
2018-08-13T10:59:53.831Z,6.67
2018-08-13T11:02:20.760Z,4.60
2018-08-13T11:04:47.657Z,5.03
2018-08-13T11:07:14.580Z,2.20
2018-08-13T11:09:41.497Z,5.63
2018-08-13T11:12:08.466Z,3.80
2018-08-13T11:14:36.065Z,8.07
2018-08-13T11:17:03.024Z,4.73
2018-08-13T11:19:29.942Z,2.80
2018-08-13T11:21:56.841Z,2.10
2018-08-13T11:24:23.812Z,4.33
2018-08-13T11:26:50.737Z,2.93
2018-08-13T11:29:17.685Z,3.90
2018-08-13T11:31:44.585Z,5.57
2018-08-13T11:34:11.517Z,3.73
2018-08-13T11:36:38.458Z,4.60
2018-08-13T11:39:07.837Z,2.80
2018-08-13T11:41:34.754Z,4.17
2018-08-13T11:44:01.676Z,4.20
2018-08-13T11:46:28.695Z,2.97
2018-08-13T11:48:55.535Z,3.70
2018-08-13T11:51:22.426Z,2.20
2018-08-13T11:53:49.332Z,3.23
2018-08-13T11:56:16.236Z,4.27
2018-08-13T11:58:43.167Z,3.10
2018-08-13T12:01:10.110Z,3.30
2018-08-13T12:03:37.034Z,2.37
2018-08-13T12:06:03.955Z,2.23
2018-08-13T12:08:30.929Z,2.23
2018-08-13T12:10:57.853Z,6.77
2018-08-13T12:13:25.608Z,4.33
2018-08-13T12:15:52.504Z,2.10
2018-08-13T12:18:19.436Z,3.40
2018-08-13T12:20:46.333Z,5.47
2018-08-13T12:23:13.261Z,5.13
2018-08-13T12:25:40.140Z,5.20
2018-08-13T12:28:07.096Z,2.83
2018-08-13T12:30:34.033Z,5.07
2018-08-13T12:33:01.000Z,2.87
2018-08-13T12:35:27.917Z,6.20
2018-08-13T12:37:54.860Z,2.83
2018-08-13T12:40:21.804Z,4.70
2018-08-13T12:42:48.753Z,7.20
2018-08-13T12:45:16.676Z,3.70
2018-08-13T12:47:43.765Z,6.67
2018-08-13T12:50:13.536Z,4.93
2018-08-13T12:52:41.001Z,4.47
2018-08-13T12:55:09.083Z,6.63
2018-08-13T12:57:36.018Z,7.90
2018-08-13T13:00:03.980Z,7.37
2018-08-13T13:02:30.872Z,5.13
2018-08-13T13:04:58.337Z,3.37
2018-08-13T13:07:25.240Z,3.93
2018-08-13T13:09:52.170Z,5.63
2018-08-13T13:12:19.082Z,4.67
2018-08-13T13:14:46.062Z,7.30
2018-08-13T13:17:12.930Z,5.70
2018-08-13T13:19:39.860Z,4.57
2018-08-13T13:22:06.773Z,3.70
2018-08-13T13:24:33.667Z,5.67
2018-08-13T13:27:00.557Z,3.20
2018-08-13T13:29:27.464Z,12.57
2018-08-13T13:31:54.372Z,3.33
2018-08-13T13:34:21.264Z,3.67
2018-08-13T13:36:48.168Z,4.57
2018-08-13T13:39:15.077Z,2.80
2018-08-13T13:41:41.964Z,6.03
2018-08-13T13:44:08.913Z,3.70
2018-08-13T13:46:35.845Z,3.63
2018-08-13T13:49:02.777Z,4.17
2018-08-13T13:51:29.716Z,3.33
2018-08-13T13:53:56.648Z,3.33
2018-08-13T13:56:23.551Z,3.50
2018-08-13T13:58:50.484Z,3.80
2018-08-13T14:01:17.400Z,4.47
2018-08-13T14:03:44.292Z,4.83
2018-08-13T14:06:11.267Z,4.23
2018-08-13T14:08:38.169Z,4.70
2018-08-13T14:11:05.089Z,5.23
2018-08-13T14:13:32.010Z,5.77
2018-08-13T14:15:58.948Z,3.10
2018-08-13T14:18:25.860Z,3.20
2018-08-13T14:20:52.785Z,5.57
2018-08-13T14:23:19.708Z,5.73
2018-08-13T14:25:46.631Z,5.27
2018-08-13T14:28:13.545Z,3.60
2018-08-13T14:30:40.466Z,4.77
2018-08-13T14:33:07.356Z,4.53
2018-08-13T14:35:34.281Z,5.93
2018-08-13T14:38:01.179Z,5.97
2018-08-13T14:40:28.152Z,5.60
2018-08-13T14:42:55.044Z,3.73
2018-08-13T14:45:21.989Z,8.30
2018-08-13T14:47:50.175Z,4.30
2018-08-13T14:50:17.096Z,6.70
2018-08-13T14:52:45.073Z,5.57
2018-08-13T14:55:13.408Z,6.00
2018-08-13T14:57:40.304Z,7.70
2018-08-13T15:00:14.073Z,5.63
2018-08-13T15:02:41.008Z,9.00
2018-08-13T15:05:07.945Z,5.23
2018-08-13T15:07:34.832Z,5.47
2018-08-13T15:10:01.757Z,7.00
2018-08-13T15:12:28.664Z,6.33
2018-08-13T15:14:55.580Z,9.43
2018-08-13T15:17:22.513Z,6.03
2018-08-13T15:19:49.437Z,4.43
2018-08-13T15:22:16.357Z,4.67
2018-08-13T15:24:43.476Z,4.43
2018-08-13T15:27:10.415Z,8.60
2018-08-13T15:29:37.310Z,6.40
2018-08-13T15:32:04.259Z,5.97
2018-08-13T15:34:31.161Z,5.23
2018-08-13T15:36:58.109Z,5.87
2018-08-13T15:39:25.027Z,3.93
2018-08-13T15:41:51.964Z,4.90
2018-08-13T15:44:19.478Z,4.40
2018-08-13T15:46:46.393Z,5.87
2018-08-13T15:49:13.328Z,5.67
2018-08-13T15:51:40.229Z,7.33
2018-08-13T15:54:07.152Z,6.10
2018-08-13T15:56:34.077Z,7.40
2018-08-13T15:59:00.986Z,5.83
2018-08-13T16:01:27.959Z,5.77
2018-08-13T16:03:54.864Z,6.37
2018-08-13T16:06:21.776Z,4.73
2018-08-13T16:08:48.725Z,6.80
2018-08-13T16:11:15.625Z,5.67
2018-08-13T16:13:42.534Z,5.93
2018-08-13T16:16:09.452Z,4.83
2018-08-13T16:18:36.389Z,6.47
2018-08-13T16:21:03.344Z,5.17
2018-08-13T16:23:30.263Z,9.53
2018-08-13T16:25:57.205Z,8.77
2018-08-13T16:28:24.116Z,4.87
2018-08-13T16:30:51.057Z,6.87
2018-08-13T16:33:17.959Z,6.33
2018-08-13T16:35:44.880Z,5.13
2018-08-13T16:38:11.786Z,7.27
2018-08-13T16:40:38.705Z,5.73
2018-08-13T16:43:05.755Z,5.50
2018-08-13T16:45:32.684Z,5.67
2018-08-13T16:47:59.616Z,6.30
2018-08-13T16:50:29.462Z,5.43
2018-08-13T16:52:56.828Z,8.03
2018-08-13T16:55:24.472Z,5.83
2018-08-13T16:57:51.441Z,6.60
2018-08-13T17:00:24.277Z,7.50
2018-08-13T17:02:54.077Z,7.83
2018-08-13T17:05:21.064Z,8.73
2018-08-13T17:07:48.012Z,9.20
2018-08-13T17:10:19.885Z,7.97
2018-08-13T17:12:47.653Z,9.60
2018-08-13T17:15:14.581Z,9.20
2018-08-13T17:17:42.020Z,9.43
2018-08-13T17:20:12.245Z,9.83
2018-08-13T17:22:39.182Z,7.20
2018-08-13T17:25:09.580Z,7.53
2018-08-13T17:27:36.589Z,6.90
2018-08-13T17:30:06.165Z,6.63
2018-08-13T17:32:33.072Z,6.70
2018-08-13T17:34:59.988Z,7.43
2018-08-13T17:37:26.901Z,7.23
2018-08-13T17:39:53.805Z,8.03
2018-08-13T17:42:20.708Z,8.33
2018-08-13T17:44:47.614Z,10.13
2018-08-13T17:47:14.540Z,8.07
2018-08-13T17:49:41.446Z,7.77
2018-08-13T17:52:08.397Z,7.90
2018-08-13T17:54:35.321Z,8.90
2018-08-13T17:57:02.488Z,7.13
2018-08-13T17:59:29.417Z,9.57
2018-08-13T18:01:56.445Z,8.80
2018-08-13T18:04:23.269Z,7.87
2018-08-13T18:06:50.160Z,7.43
2018-08-13T18:09:17.052Z,7.93
2018-08-13T18:11:43.952Z,6.80
2018-08-13T18:14:10.842Z,6.97
2018-08-13T18:16:37.786Z,7.57
2018-08-13T18:19:04.730Z,7.00
2018-08-13T18:21:31.677Z,6.40
2018-08-13T18:23:58.600Z,7.33
2018-08-13T18:26:25.507Z,5.67
2018-08-13T18:28:52.442Z,4.83
2018-08-13T18:31:19.369Z,5.13
2018-08-13T18:33:46.325Z,6.67
2018-08-13T18:36:13.988Z,5.63
2018-08-13T18:38:41.004Z,5.63
2018-08-13T18:41:07.956Z,6.20
2018-08-13T18:43:34.895Z,5.63
2018-08-13T18:46:01.788Z,5.13
2018-08-13T18:48:28.725Z,6.27
2018-08-13T18:50:55.661Z,6.47
2018-08-13T18:53:22.607Z,9.50
2018-08-13T18:55:49.528Z,9.00
2018-08-13T18:58:16.455Z,10.27
2018-08-13T19:00:47.424Z,10.80
2018-08-13T19:03:14.364Z,8.53
2018-08-13T19:05:41.285Z,8.80
2018-08-13T19:08:08.201Z,8.87
2018-08-13T19:10:35.119Z,8.70
2018-08-13T19:13:02.033Z,11.27
2018-08-13T19:15:28.970Z,9.97
2018-08-13T19:17:55.904Z,14.00
2018-08-13T19:20:23.116Z,10.33
2018-08-13T19:22:50.356Z,8.50
2018-08-13T19:25:20.617Z,10.27
2018-08-13T19:27:47.657Z,8.23
2018-08-13T19:30:15.825Z,9.67
2018-08-13T19:32:43.406Z,10.27
2018-08-13T19:35:10.640Z,11.77
2018-08-13T19:37:37.704Z,10.77
2018-08-13T19:40:07.212Z,13.77
2018-08-13T19:42:34.170Z,14.60
2018-08-13T19:45:01.101Z,15.40
2018-08-13T19:47:28.000Z,15.90
2018-08-13T19:49:54.965Z,14.60
2018-08-13T19:52:21.855Z,15.63
2018-08-13T19:54:48.795Z,13.50
2018-08-13T19:57:15.729Z,13.13
2018-08-13T19:59:43.690Z,13.33
2018-08-13T20:02:10.616Z,12.43
2018-08-13T20:04:37.817Z,10.23
2018-08-13T20:07:04.742Z,9.80
2018-08-13T20:09:31.668Z,8.77
2018-08-13T20:11:58.607Z,8.83
2018-08-13T20:14:25.793Z,9.93
2018-08-13T20:16:53.452Z,9.80
2018-08-13T20:19:20.407Z,10.37
2018-08-13T20:21:47.652Z,8.67
2018-08-13T20:24:14.566Z,8.57
2018-08-13T20:26:41.622Z,10.67
2018-08-13T20:29:08.908Z,13.23
2018-08-13T20:31:35.869Z,13.43
2018-08-13T20:34:02.796Z,15.03
2018-08-13T20:36:29.740Z,14.13
2018-08-13T20:38:56.703Z,14.30
2018-08-13T20:41:23.600Z,13.17
2018-08-13T20:43:50.560Z,15.33
2018-08-13T20:46:17.475Z,14.47
2018-08-13T20:48:44.408Z,14.17
2018-08-13T20:51:11.336Z,14.27
2018-08-13T20:53:38.276Z,15.00
2018-08-13T20:56:05.652Z,14.77
2018-08-13T20:58:32.605Z,16.33
2018-08-13T21:00:59.614Z,15.67
2018-08-13T21:03:26.508Z,16.80
2018-08-13T21:05:53.445Z,17.47
2018-08-13T21:08:20.513Z,18.80
2018-08-13T21:10:48.505Z,18.07
2018-08-13T21:13:15.679Z,19.50
2018-08-13T21:15:43.017Z,20.37
2018-08-13T21:18:12.115Z,21.87
2018-08-13T21:20:39.100Z,23.73
2018-08-13T21:23:06.433Z,21.67
2018-08-13T21:25:33.408Z,21.57
2018-08-13T21:28:00.328Z,23.80
2018-08-13T21:30:27.316Z,24.33
2018-08-13T21:32:55.098Z,21.57
2018-08-13T21:35:23.441Z,24.13
2018-08-13T21:37:51.805Z,23.57
2018-08-13T21:40:20.920Z,25.73
2018-08-13T21:42:48.749Z,23.57
2018-08-13T21:45:15.697Z,23.03
2018-08-13T21:47:42.608Z,22.47
2018-08-13T21:50:13.623Z,21.47
2018-08-13T21:52:40.582Z,22.80
2018-08-13T21:55:09.627Z,19.87
2018-08-13T21:57:36.524Z,22.10
2018-08-13T22:00:07.101Z,22.00
2018-08-13T22:02:34.034Z,21.40
2018-08-13T22:05:00.949Z,21.73
2018-08-13T22:07:27.853Z,21.80
2018-08-13T22:09:54.769Z,25.57
2018-08-13T22:12:21.749Z,26.47
2018-08-13T22:14:49.235Z,26.63
2018-08-13T22:17:16.366Z,26.33
2018-08-13T22:19:43.277Z,23.50
2018-08-13T22:22:10.349Z,25.53
2018-08-13T22:24:48.884Z,25.30
2018-08-13T22:27:15.821Z,26.43
2018-08-13T22:29:42.743Z,24.97
2018-08-13T22:32:09.676Z,25.97
2018-08-13T22:34:36.873Z,26.73
2018-08-13T22:37:05.041Z,26.17
2018-08-13T22:39:31.973Z,27.97
2018-08-13T22:41:58.920Z,26.20
2018-08-13T22:44:25.928Z,27.37
2018-08-13T22:46:53.398Z,26.93
2018-08-13T22:49:20.600Z,26.83
2018-08-13T22:51:47.514Z,27.07
2018-08-13T22:54:14.414Z,27.20
2018-08-13T22:56:41.308Z,26.50
2018-08-13T22:59:08.225Z,28.33
2018-08-13T23:01:35.151Z,28.90
2018-08-13T23:04:02.076Z,29.73
2018-08-13T23:06:29.104Z,31.27
2018-08-13T23:08:56.012Z,31.40
2018-08-13T23:11:22.917Z,31.07
2018-08-13T23:13:49.831Z,31.77
2018-08-13T23:16:16.774Z,33.70
2018-08-13T23:18:46.902Z,33.53
2018-08-13T23:21:13.852Z,35.20
2018-08-13T23:23:40.784Z,36.20
2018-08-13T23:26:07.708Z,34.90
2018-08-13T23:28:34.629Z,36.33
2018-08-13T23:31:01.600Z,38.23
2018-08-13T23:33:28.505Z,39.17
2018-08-13T23:35:55.422Z,39.17
2018-08-13T23:38:22.328Z,37.63
2018-08-13T23:40:49.241Z,45.03
2018-08-13T23:43:16.228Z,38.57
2018-08-13T23:45:43.148Z,39.90
2018-08-13T23:48:10.100Z,41.37
2018-08-13T23:50:37.016Z,41.43
2018-08-13T23:53:03.949Z,43.47
2018-08-13T23:55:35.047Z,43.40
2018-08-13T23:58:03.092Z,45.43
