createdAt,value
2023-01-11T00:00:59.248Z,0.00
2023-01-11T00:01:59.302Z,0.00
2023-01-11T00:02:59.295Z,0.00
2023-01-11T00:03:59.356Z,0.00
2023-01-11T00:04:59.379Z,0.00
2023-01-11T00:05:59.369Z,0.00
2023-01-11T00:06:59.458Z,0.00
2023-01-11T00:07:59.416Z,0.00
2023-01-11T00:08:59.440Z,0.00
2023-01-11T00:09:59.467Z,0.00
2023-01-11T00:10:59.489Z,0.00
2023-01-11T00:11:59.519Z,0.00
2023-01-11T00:12:59.537Z,0.00
2023-01-11T00:13:59.567Z,0.00
2023-01-11T00:14:59.590Z,0.00
2023-01-11T00:15:59.643Z,0.00
2023-01-11T00:16:59.642Z,0.00
2023-01-11T00:17:59.661Z,0.00
2023-01-11T00:18:59.685Z,0.00
2023-01-11T00:19:59.725Z,0.00
2023-01-11T00:20:59.729Z,0.00
2023-01-11T00:21:59.768Z,0.00
2023-01-11T00:22:59.780Z,0.00
2023-01-11T00:23:59.807Z,0.00
2023-01-11T00:24:59.827Z,0.00
2023-01-11T00:25:59.853Z,0.00
2023-01-11T00:26:59.885Z,0.00
2023-01-11T00:27:59.903Z,0.00
2023-01-11T00:28:59.934Z,0.00
2023-01-11T00:29:59.949Z,0.00
2023-01-11T00:31:00.019Z,0.00
2023-01-11T00:31:59.994Z,0.00
2023-01-11T00:33:00.047Z,0.00
2023-01-11T00:34:00.050Z,0.00
2023-01-11T00:35:00.070Z,0.00
2023-01-11T00:36:00.123Z,0.00
2023-01-11T00:37:00.116Z,0.00
2023-01-11T00:38:00.150Z,0.00
2023-01-11T00:39:00.163Z,0.00
2023-01-11T00:40:00.194Z,0.00
2023-01-11T00:41:00.213Z,0.00
2023-01-11T00:42:00.237Z,0.00
2023-01-11T00:43:00.261Z,0.00
2023-01-11T00:44:00.284Z,0.00
2023-01-11T00:45:00.313Z,0.00
2023-01-11T00:46:00.360Z,0.00
2023-01-11T00:47:00.360Z,0.00
2023-01-11T00:48:00.516Z,0.00
2023-01-11T00:49:00.407Z,0.00
2023-01-11T00:50:00.438Z,0.00
2023-01-11T00:51:00.468Z,0.00
2023-01-11T00:52:00.509Z,0.00
2023-01-11T00:53:00.506Z,0.00
2023-01-11T00:54:00.529Z,0.00
2023-01-11T00:55:00.559Z,0.00
2023-01-11T00:56:00.574Z,0.00
2023-01-11T00:57:00.611Z,0.00
2023-01-11T00:58:00.625Z,0.00
2023-01-11T00:59:00.649Z,0.00
2023-01-11T01:00:00.682Z,0.00
2023-01-11T01:01:00.711Z,0.00
2023-01-11T01:02:00.769Z,0.00
2023-01-11T01:03:00.765Z,0.00
2023-01-11T01:04:00.773Z,0.00
2023-01-11T01:05:00.799Z,0.00
2023-01-11T01:06:00.818Z,0.00
2023-01-11T01:07:00.843Z,0.00
2023-01-11T01:08:00.884Z,0.00
2023-01-11T01:09:00.892Z,0.00
2023-01-11T01:10:00.914Z,0.00
2023-01-11T01:11:00.946Z,0.00
2023-01-11T01:12:00.960Z,0.00
2023-01-11T01:13:00.988Z,0.00
2023-01-11T01:14:01.011Z,0.00
2023-01-11T01:15:01.036Z,0.00
2023-01-11T01:16:01.072Z,0.00
2023-01-11T01:17:01.083Z,0.00
2023-01-11T01:18:01.110Z,0.00
2023-01-11T01:19:01.133Z,0.00
2023-01-11T01:20:01.158Z,0.00
2023-01-11T01:21:01.181Z,0.00
2023-01-11T01:22:01.207Z,0.00
2023-01-11T01:23:01.231Z,0.00
2023-01-11T01:24:01.270Z,0.00
2023-01-11T01:25:01.286Z,0.00
2023-01-11T01:26:01.302Z,0.00
2023-01-11T01:27:01.335Z,0.00
2023-01-11T01:28:01.353Z,0.00
2023-01-11T01:29:01.380Z,0.00
2023-01-11T01:30:01.400Z,0.00
2023-01-11T01:31:01.484Z,0.00
2023-01-11T01:32:01.454Z,0.00
2023-01-11T01:33:01.487Z,0.00
2023-01-11T01:34:01.502Z,0.00
2023-01-11T01:35:01.531Z,0.00
2023-01-11T01:36:01.551Z,0.00
2023-01-11T01:37:01.577Z,0.00
2023-01-11T01:38:01.596Z,0.00
2023-01-11T01:39:01.620Z,0.00
2023-01-11T01:40:01.666Z,0.00
2023-01-11T01:41:01.669Z,0.00
2023-01-11T01:42:01.691Z,0.00
2023-01-11T01:43:01.730Z,0.00
2023-01-11T01:44:01.745Z,0.00
2023-01-11T01:45:01.778Z,0.00
2023-01-11T01:46:01.861Z,0.00
2023-01-11T01:47:01.825Z,0.00
2023-01-11T01:48:01.836Z,0.00
2023-01-11T01:49:01.869Z,0.00
2023-01-11T01:50:01.894Z,0.00
2023-01-11T01:51:01.913Z,0.00
2023-01-11T01:52:01.937Z,0.00
2023-01-11T01:53:01.966Z,0.00
2023-01-11T01:54:01.986Z,0.00
2023-01-11T01:55:02.049Z,0.00
2023-01-11T01:56:02.062Z,0.00
2023-01-11T01:57:02.061Z,0.00
2023-01-11T01:58:02.089Z,0.00
2023-01-11T01:59:02.139Z,0.00
2023-01-11T02:00:02.143Z,0.00
2023-01-11T02:01:02.158Z,0.00
2023-01-11T02:02:02.236Z,0.00
2023-01-11T02:03:02.297Z,0.00
2023-01-11T02:04:02.230Z,0.00
2023-01-11T02:05:02.264Z,0.00
2023-01-11T02:06:02.291Z,0.00
2023-01-11T02:07:02.309Z,0.00
2023-01-11T02:08:02.328Z,0.00
2023-01-11T02:09:02.354Z,0.00
2023-01-11T02:10:02.379Z,0.00
2023-01-11T02:11:02.404Z,0.00
2023-01-11T02:12:02.447Z,0.00
2023-01-11T02:13:02.467Z,0.00
2023-01-11T02:14:02.481Z,0.00
2023-01-11T02:15:02.501Z,0.00
2023-01-11T02:16:02.640Z,0.00
2023-01-11T02:17:02.551Z,0.00
2023-01-11T02:18:02.576Z,0.00
2023-01-11T02:19:02.601Z,0.00
2023-01-11T02:20:02.640Z,0.00
2023-01-11T02:21:02.649Z,0.00
2023-01-11T02:22:02.676Z,0.00
2023-01-11T02:23:02.700Z,0.00
2023-01-11T02:24:02.722Z,0.00
2023-01-11T02:25:02.747Z,0.00
2023-01-11T02:26:02.777Z,0.00
2023-01-11T02:27:02.807Z,0.00
2023-01-11T02:28:02.846Z,0.00
2023-01-11T02:29:02.850Z,0.00
2023-01-11T02:30:02.875Z,0.00
2023-01-11T02:31:02.965Z,0.00
2023-01-11T02:32:02.917Z,0.00
2023-01-11T02:33:02.945Z,0.00
2023-01-11T02:34:02.966Z,0.00
2023-01-11T02:35:02.994Z,0.00
2023-01-11T02:36:03.017Z,0.00
2023-01-11T02:37:03.047Z,0.00
2023-01-11T02:38:03.085Z,0.00
2023-01-11T02:39:03.113Z,0.00
2023-01-11T02:40:03.117Z,0.00
2023-01-11T02:41:03.149Z,0.00
2023-01-11T02:42:03.165Z,0.00
2023-01-11T02:43:03.194Z,0.00
2023-01-11T02:44:03.236Z,0.00
2023-01-11T02:45:03.237Z,0.00
2023-01-11T02:46:03.262Z,0.00
2023-01-11T02:47:03.295Z,0.00
2023-01-11T02:48:03.315Z,0.00
2023-01-11T02:49:03.337Z,0.00
2023-01-11T02:50:03.368Z,0.00
2023-01-11T02:51:03.388Z,0.00
2023-01-11T02:52:03.436Z,0.00
2023-01-11T02:53:03.437Z,0.00
2023-01-11T02:54:03.469Z,0.00
2023-01-11T02:55:03.496Z,0.00
2023-01-11T02:56:03.512Z,0.00
2023-01-11T02:57:03.541Z,0.00
2023-01-11T02:58:03.564Z,0.00
2023-01-11T02:59:03.590Z,0.00
2023-01-11T03:00:03.667Z,0.00
2023-01-11T03:01:03.649Z,0.00
2023-01-11T03:02:03.758Z,0.00
2023-01-11T03:03:03.731Z,0.00
2023-01-11T03:04:03.717Z,0.00
2023-01-11T03:05:03.735Z,0.00
2023-01-11T03:06:03.769Z,0.00
2023-01-11T03:07:03.787Z,0.00
2023-01-11T03:08:03.807Z,0.00
2023-01-11T03:09:03.832Z,0.00
2023-01-11T03:10:03.871Z,0.00
2023-01-11T03:11:03.884Z,0.00
2023-01-11T03:12:03.917Z,0.00
2023-01-11T03:13:03.933Z,0.00
2023-01-11T03:14:03.961Z,0.00
2023-01-11T03:15:03.983Z,0.00
2023-01-11T03:16:04.068Z,0.00
2023-01-11T03:17:04.032Z,0.00
2023-01-11T03:18:04.062Z,0.00
2023-01-11T03:19:04.089Z,0.00
2023-01-11T03:20:04.106Z,0.00
2023-01-11T03:21:04.131Z,0.00
2023-01-11T03:22:04.168Z,0.00
2023-01-11T03:23:04.182Z,0.00
2023-01-11T03:24:04.205Z,0.00
2023-01-11T03:25:04.231Z,0.00
2023-01-11T03:26:04.257Z,0.00
2023-01-11T03:27:04.281Z,0.00
2023-01-11T03:28:04.303Z,0.00
2023-01-11T03:29:04.334Z,0.00
2023-01-11T03:30:04.374Z,0.00
2023-01-11T03:31:04.426Z,0.00
2023-01-11T03:32:04.421Z,0.00
2023-01-11T03:33:04.429Z,0.00
2023-01-11T03:34:04.453Z,0.00
2023-01-11T03:35:04.479Z,0.00
2023-01-11T03:36:04.505Z,0.00
2023-01-11T03:37:04.531Z,0.00
2023-01-11T03:38:04.552Z,0.00
2023-01-11T03:39:04.578Z,0.00
2023-01-11T03:40:04.603Z,0.00
2023-01-11T03:41:04.628Z,0.00
2023-01-11T03:42:04.652Z,0.00
2023-01-11T03:43:04.677Z,0.00
2023-01-11T03:44:04.711Z,0.00
2023-01-11T03:45:04.738Z,0.00
2023-01-11T03:46:04.758Z,0.00
2023-01-11T03:47:04.833Z,0.00
2023-01-11T03:48:04.819Z,0.00
2023-01-11T03:49:04.856Z,0.00
2023-01-11T03:50:04.856Z,0.00
2023-01-11T03:51:04.877Z,0.00
2023-01-11T03:52:04.903Z,0.00
2023-01-11T03:53:04.929Z,0.00
2023-01-11T03:54:04.953Z,0.00
2023-01-11T03:55:04.979Z,0.00
2023-01-11T03:56:05.000Z,0.00
2023-01-11T03:57:05.040Z,0.00
2023-01-11T03:58:05.047Z,0.00
2023-01-11T03:59:05.079Z,0.00
2023-01-11T04:00:05.122Z,0.00
2023-01-11T04:01:05.213Z,0.00
2023-01-11T04:02:05.150Z,0.00
2023-01-11T04:03:05.179Z,0.00
2023-01-11T04:04:05.329Z,0.00
2023-01-11T04:05:05.238Z,0.00
2023-01-11T04:06:05.269Z,0.00
2023-01-11T04:07:05.276Z,0.00
2023-01-11T04:08:05.300Z,0.00
2023-01-11T04:09:05.324Z,0.00
2023-01-11T04:10:05.355Z,0.00
2023-01-11T04:11:05.380Z,0.00
2023-01-11T04:12:05.404Z,0.00
2023-01-11T04:13:05.427Z,0.00
2023-01-11T04:14:05.457Z,0.00
2023-01-11T04:15:05.492Z,0.00
2023-01-11T04:16:05.519Z,0.00
2023-01-11T04:17:05.530Z,0.00
2023-01-11T04:18:05.549Z,0.00
2023-01-11T04:19:05.576Z,0.00
2023-01-11T04:20:05.616Z,0.00
2023-01-11T04:21:05.626Z,0.00
2023-01-11T04:22:05.649Z,0.00
2023-01-11T04:23:05.678Z,0.00
2023-01-11T04:24:05.703Z,0.00
2023-01-11T04:25:05.739Z,0.00
2023-01-11T04:26:05.750Z,0.00
2023-01-11T04:27:05.780Z,0.00
2023-01-11T04:28:05.805Z,0.00
2023-01-11T04:29:05.829Z,0.00
2023-01-11T04:30:05.858Z,0.00
2023-01-11T04:31:05.879Z,0.00
2023-01-11T04:32:05.908Z,0.00
2023-01-11T04:33:05.941Z,0.00
2023-01-11T04:34:05.950Z,0.00
2023-01-11T04:35:05.974Z,0.00
2023-01-11T04:36:06.032Z,0.00
2023-01-11T04:37:06.031Z,0.00
2023-01-11T04:38:06.046Z,0.00
2023-01-11T04:39:06.075Z,0.00
2023-01-11T04:40:06.118Z,0.00
2023-01-11T04:41:06.125Z,0.00
2023-01-11T04:42:06.157Z,0.00
2023-01-11T04:43:06.173Z,0.00
2023-01-11T04:44:06.197Z,0.00
2023-01-11T04:45:06.225Z,0.00
2023-01-11T04:46:06.332Z,0.00
2023-01-11T04:47:06.274Z,0.00
2023-01-11T04:48:06.295Z,0.00
2023-01-11T04:49:06.337Z,0.00
2023-01-11T04:50:06.433Z,0.00
2023-01-11T04:51:06.375Z,0.00
2023-01-11T04:52:06.423Z,0.00
2023-01-11T04:53:06.428Z,0.00
2023-01-11T04:54:06.445Z,0.00
2023-01-11T04:55:06.486Z,0.00
2023-01-11T04:56:06.503Z,0.00
2023-01-11T04:57:06.518Z,0.00
2023-01-11T04:58:06.551Z,0.00
2023-01-11T04:59:06.572Z,0.00
2023-01-11T05:00:06.592Z,0.00
2023-01-11T05:01:06.697Z,0.00
2023-01-11T05:02:06.645Z,0.00
2023-01-11T05:03:06.731Z,0.00
2023-01-11T05:04:06.769Z,0.00
2023-01-11T05:05:06.721Z,0.00
2023-01-11T05:06:06.745Z,0.00
2023-01-11T05:07:07.769Z,0.00
2023-01-11T05:08:06.840Z,0.00
2023-01-11T05:09:06.817Z,0.00
2023-01-11T05:10:06.841Z,0.00
2023-01-11T05:11:06.864Z,0.00
2023-01-11T05:12:06.893Z,0.00
2023-01-11T05:13:06.916Z,0.00
2023-01-11T05:14:06.951Z,0.00
2023-01-11T05:15:06.967Z,0.00
2023-01-11T05:16:07.019Z,0.00
2023-01-11T05:17:07.016Z,0.00
2023-01-11T05:18:07.041Z,0.00
2023-01-11T05:19:07.068Z,0.00
2023-01-11T05:20:07.092Z,0.00
2023-01-11T05:21:07.117Z,0.00
2023-01-11T05:22:07.142Z,0.00
2023-01-11T05:23:07.175Z,0.00
2023-01-11T05:24:07.213Z,0.00
2023-01-11T05:25:07.219Z,0.00
2023-01-11T05:26:07.239Z,0.00
2023-01-11T05:27:07.264Z,0.00
2023-01-11T05:28:07.293Z,0.00
2023-01-11T05:29:07.323Z,0.00
2023-01-11T05:30:07.345Z,0.00
2023-01-11T05:31:07.368Z,0.00
2023-01-11T05:32:07.391Z,0.00
2023-01-11T05:33:07.416Z,0.00
2023-01-11T05:34:07.444Z,0.00
2023-01-11T05:35:07.466Z,0.00
2023-01-11T05:36:07.491Z,0.00
2023-01-11T05:37:07.524Z,0.00
2023-01-11T05:38:07.540Z,0.00
2023-01-11T05:39:07.597Z,0.00
2023-01-11T05:40:07.618Z,0.00
2023-01-11T05:41:07.613Z,0.00
2023-01-11T05:42:07.644Z,0.00
2023-01-11T05:43:07.670Z,0.00
2023-01-11T05:44:07.690Z,0.00
2023-01-11T05:45:07.731Z,0.00
2023-01-11T05:46:07.987Z,0.00
2023-01-11T05:47:07.771Z,0.00
2023-01-11T05:48:07.791Z,0.00
2023-01-11T05:49:07.823Z,0.00
2023-01-11T05:50:07.840Z,0.00
2023-01-11T05:51:07.864Z,0.00
2023-01-11T05:52:07.891Z,0.00
2023-01-11T05:53:07.914Z,0.00
2023-01-11T05:54:07.958Z,0.00
2023-01-11T05:55:07.966Z,0.00
2023-01-11T05:56:08.010Z,0.00
2023-01-11T05:57:08.013Z,0.00
2023-01-11T05:58:08.040Z,0.00
2023-01-11T05:59:08.069Z,0.00
2023-01-11T06:00:08.097Z,0.00
2023-01-11T06:01:08.116Z,0.00
2023-01-11T06:02:08.286Z,0.00
2023-01-11T06:03:08.197Z,0.00
2023-01-11T06:04:08.192Z,0.00
2023-01-11T06:05:08.221Z,0.00
2023-01-11T06:06:08.245Z,0.00
2023-01-11T06:07:08.267Z,0.00
2023-01-11T06:08:08.292Z,0.00
2023-01-11T06:09:08.316Z,0.00
2023-01-11T06:10:08.341Z,0.00
2023-01-11T06:11:08.367Z,0.00
2023-01-11T06:12:08.411Z,0.00
2023-01-11T06:13:08.423Z,0.00
2023-01-11T06:14:08.453Z,0.00
2023-01-11T06:15:08.467Z,0.00
2023-01-11T06:16:08.528Z,0.00
2023-01-11T06:17:08.528Z,0.00
2023-01-11T06:18:08.543Z,0.00
2023-01-11T06:19:08.569Z,0.00
2023-01-11T06:20:08.646Z,0.00
2023-01-11T06:21:08.620Z,0.00
2023-01-11T06:22:08.643Z,0.00
2023-01-11T06:23:08.668Z,0.00
2023-01-11T06:24:08.694Z,0.00
2023-01-11T06:25:08.718Z,0.00
2023-01-11T06:26:08.748Z,0.00
2023-01-11T06:27:08.769Z,0.00
2023-01-11T06:28:08.813Z,0.00
2023-01-11T06:29:08.817Z,0.00
2023-01-11T06:30:08.845Z,0.00
2023-01-11T06:31:08.953Z,0.00
2023-01-11T06:32:08.894Z,0.00
2023-01-11T06:33:08.920Z,0.00
2023-01-11T06:34:08.946Z,0.00
2023-01-11T06:35:09.010Z,0.00
2023-01-11T06:36:09.164Z,0.00
2023-01-11T06:37:09.029Z,0.00
2023-01-11T06:38:09.050Z,0.00
2023-01-11T06:39:09.072Z,0.00
2023-01-11T06:40:09.123Z,0.00
2023-01-11T06:41:09.133Z,0.00
2023-01-11T06:42:09.145Z,0.00
2023-01-11T06:43:09.170Z,0.00
2023-01-11T06:44:09.220Z,0.00
2023-01-11T06:45:09.221Z,0.00
2023-01-11T06:46:09.275Z,0.00
2023-01-11T06:47:09.285Z,0.00
2023-01-11T06:48:09.298Z,0.00
2023-01-11T06:49:09.346Z,0.00
2023-01-11T06:50:09.349Z,0.00
2023-01-11T06:51:09.377Z,0.00
2023-01-11T06:52:09.415Z,0.00
2023-01-11T06:53:09.421Z,0.00
2023-01-11T06:54:09.451Z,0.00
2023-01-11T06:55:09.632Z,0.00
2023-01-11T06:56:09.500Z,0.00
2023-01-11T06:57:09.539Z,0.00
2023-01-11T06:58:09.552Z,0.00
2023-01-11T06:59:09.578Z,0.00
2023-01-11T07:00:09.623Z,0.00
2023-01-11T07:01:09.691Z,0.00
2023-01-11T07:02:09.672Z,0.00
2023-01-11T07:03:09.676Z,0.00
2023-01-11T07:04:09.730Z,0.00
2023-01-11T07:05:09.754Z,0.00
2023-01-11T07:06:09.751Z,0.00
2023-01-11T07:07:09.779Z,0.00
2023-01-11T07:08:09.804Z,0.00
2023-01-11T07:09:09.835Z,0.00
2023-01-11T07:10:09.855Z,0.00
2023-01-11T07:11:09.964Z,0.00
2023-01-11T07:12:09.904Z,0.00
2023-01-11T07:13:09.954Z,0.00
2023-01-11T07:14:09.954Z,0.00
2023-01-11T07:15:09.980Z,0.00
2023-01-11T07:16:10.082Z,0.00
2023-01-11T07:17:10.030Z,0.00
2023-01-11T07:18:10.056Z,0.00
2023-01-11T07:19:10.081Z,0.00
2023-01-11T07:20:10.115Z,0.00
2023-01-11T07:21:10.131Z,0.00
2023-01-11T07:22:10.160Z,0.00
2023-01-11T07:23:10.194Z,0.00
2023-01-11T07:24:10.207Z,0.00
2023-01-11T07:25:10.232Z,0.00
2023-01-11T07:26:10.273Z,0.00
2023-01-11T07:27:10.286Z,0.00
2023-01-11T07:28:10.322Z,0.00
2023-01-11T07:29:10.336Z,0.00
2023-01-11T07:30:10.362Z,0.00
2023-01-11T07:31:10.433Z,0.00
2023-01-11T07:32:10.427Z,0.00
2023-01-11T07:33:10.451Z,0.00
2023-01-11T07:34:10.475Z,0.00
2023-01-11T07:35:10.486Z,0.00
2023-01-11T07:36:10.513Z,0.00
2023-01-11T07:37:28.703Z,0.00
2023-01-11T07:38:10.564Z,0.00
2023-01-11T07:39:10.594Z,0.00
2023-01-11T07:40:10.618Z,0.00
2023-01-11T07:41:10.639Z,0.00
2023-01-11T07:42:10.670Z,0.00
2023-01-11T07:43:10.695Z,0.00
2023-01-11T07:44:10.720Z,0.00
2023-01-11T07:45:10.739Z,0.00
2023-01-11T07:46:10.849Z,0.00
2023-01-11T07:47:10.831Z,0.00
2023-01-11T07:48:10.838Z,0.00
2023-01-11T07:49:10.841Z,0.00
2023-01-11T07:50:10.874Z,0.00
2023-01-11T07:51:10.893Z,0.00
2023-01-11T07:52:10.921Z,0.00
2023-01-11T07:53:10.946Z,0.00
2023-01-11T07:54:10.983Z,0.00
2023-01-11T07:55:10.995Z,0.00
2023-01-11T07:56:11.028Z,0.00
2023-01-11T07:57:11.050Z,0.00
2023-01-11T07:58:11.077Z,0.00
2023-01-11T07:59:11.108Z,0.00
2023-01-11T08:00:11.131Z,0.00
2023-01-11T08:01:11.148Z,0.00
2023-01-11T08:02:11.197Z,0.00
2023-01-11T08:03:11.389Z,0.00
2023-01-11T08:04:11.257Z,0.00
2023-01-11T08:05:11.258Z,5.63
2023-01-11T08:06:11.278Z,5.63
2023-01-11T08:07:11.308Z,5.63
2023-01-11T08:08:11.333Z,5.63
2023-01-11T08:09:11.349Z,5.63
2023-01-11T08:10:11.381Z,5.63
2023-01-11T08:11:11.407Z,5.63
2023-01-11T08:12:11.432Z,5.63
2023-01-11T08:13:11.454Z,5.63
2023-01-11T08:14:11.482Z,5.63
2023-01-11T08:15:11.507Z,5.63
2023-01-11T08:16:11.584Z,5.63
2023-01-11T08:17:11.557Z,5.63
2023-01-11T08:18:11.733Z,5.63
2023-01-11T08:19:11.610Z,11.25
2023-01-11T08:20:11.659Z,11.25
2023-01-11T08:21:13.428Z,11.25
2023-01-11T08:22:11.687Z,11.25
2023-01-11T08:23:11.714Z,11.25
2023-01-11T08:24:11.744Z,11.25
2023-01-11T08:25:11.762Z,11.25
2023-01-11T08:26:11.791Z,11.25
2023-01-11T08:27:11.912Z,11.25
2023-01-11T08:28:11.847Z,11.25
2023-01-11T08:29:11.866Z,11.25
2023-01-11T08:30:11.894Z,11.25
2023-01-11T08:31:12.003Z,11.25
2023-01-11T08:32:11.945Z,11.25
2023-01-11T08:33:11.969Z,11.25
2023-01-11T08:34:11.993Z,11.25
2023-01-11T08:35:12.035Z,11.25
2023-01-11T08:36:12.067Z,11.25
2023-01-11T08:37:12.080Z,11.25
2023-01-11T08:38:12.103Z,11.25
2023-01-11T08:39:12.120Z,11.25
2023-01-11T08:40:12.147Z,11.25
2023-01-11T08:41:12.172Z,11.25
2023-01-11T08:42:12.200Z,11.25
2023-01-11T08:43:12.220Z,11.25
2023-01-11T08:44:14.832Z,11.25
2023-01-11T08:45:12.271Z,11.25
2023-01-11T08:46:12.328Z,11.25
2023-01-11T08:47:12.326Z,11.25
2023-01-11T08:48:12.357Z,11.25
2023-01-11T08:49:12.398Z,11.25
2023-01-11T08:50:12.405Z,11.25
2023-01-11T08:51:12.431Z,11.25
2023-01-11T08:52:12.487Z,11.25
2023-01-11T08:53:12.479Z,11.25
2023-01-11T08:54:12.510Z,11.25
2023-01-11T08:55:12.535Z,11.25
2023-01-11T08:56:12.559Z,11.25
2023-01-11T08:57:12.586Z,11.25
2023-01-11T08:58:12.617Z,11.25
2023-01-11T08:59:12.632Z,11.25
2023-01-11T09:00:12.662Z,11.25
2023-01-11T09:01:12.691Z,16.88
2023-01-11T09:02:12.709Z,16.88
2023-01-11T09:03:12.764Z,16.88
2023-01-11T09:04:24.177Z,22.50
2023-01-11T09:05:12.795Z,22.50
2023-01-11T09:06:12.819Z,22.50
2023-01-11T09:07:12.840Z,22.50
2023-01-11T09:08:12.930Z,22.50
2023-01-11T09:09:12.891Z,22.50
2023-01-11T09:10:12.919Z,22.50
2023-01-11T09:11:12.944Z,22.50
2023-01-11T09:12:12.979Z,22.50
2023-01-11T09:13:13.008Z,22.50
2023-01-11T09:14:13.022Z,22.50
2023-01-11T09:15:13.050Z,22.50
2023-01-11T09:16:13.136Z,22.50
2023-01-11T09:17:13.163Z,28.13
2023-01-11T09:18:13.126Z,28.13
2023-01-11T09:19:13.151Z,22.50
2023-01-11T09:20:13.183Z,28.13
2023-01-11T09:21:13.202Z,28.13
2023-01-11T09:22:13.225Z,28.13
2023-01-11T09:23:13.255Z,28.13
2023-01-11T09:24:13.305Z,28.13
2023-01-11T09:25:13.306Z,22.50
2023-01-11T09:26:13.330Z,22.50
2023-01-11T09:27:13.450Z,22.50
2023-01-11T09:28:13.387Z,22.50
2023-01-11T09:29:13.456Z,22.50
2023-01-11T09:30:13.433Z,22.50
2023-01-11T09:31:13.498Z,28.13
2023-01-11T09:32:13.524Z,22.50
2023-01-11T09:33:13.513Z,22.50
2023-01-11T09:34:13.539Z,22.50
2023-01-11T09:35:13.572Z,22.50
2023-01-11T09:36:13.588Z,28.13
2023-01-11T09:37:13.616Z,28.13
2023-01-11T09:38:13.641Z,28.13
2023-01-11T09:39:13.668Z,22.50
2023-01-11T09:40:13.971Z,22.50
2023-01-11T09:41:13.728Z,16.88
2023-01-11T09:42:13.750Z,16.88
2023-01-11T09:43:13.775Z,16.88
2023-01-11T09:44:13.795Z,11.25
2023-01-11T09:45:13.843Z,11.25
2023-01-11T09:46:13.881Z,11.25
2023-01-11T09:47:13.874Z,11.25
2023-01-11T09:48:13.902Z,11.25
2023-01-11T09:49:13.926Z,11.25
2023-01-11T09:50:13.956Z,11.25
2023-01-11T09:51:13.980Z,16.88
2023-01-11T09:52:14.005Z,16.88
2023-01-11T09:53:14.030Z,16.88
2023-01-11T09:54:14.077Z,16.88
2023-01-11T09:55:14.084Z,22.50
2023-01-11T09:56:14.152Z,22.50
2023-01-11T09:57:14.139Z,28.13
2023-01-11T09:58:14.159Z,28.13
2023-01-11T09:59:14.192Z,28.13
2023-01-11T10:00:14.213Z,22.50
2023-01-11T10:01:14.464Z,22.50
2023-01-11T10:02:17.296Z,22.50
2023-01-11T10:03:14.314Z,22.50
2023-01-11T10:04:14.315Z,16.88
2023-01-11T10:05:14.428Z,16.88
2023-01-11T10:06:14.372Z,16.88
2023-01-11T10:07:14.393Z,16.88
2023-01-11T10:18:29.448Z,28.13
2023-01-11T10:18:29.451Z,33.75
2023-01-11T10:18:32.460Z,33.75
2023-01-11T10:18:39.012Z,22.50
2023-01-11T10:18:39.625Z,28.13
2023-01-11T10:19:42.571Z,33.75
2023-01-11T10:20:14.756Z,39.38
2023-01-11T10:21:14.759Z,39.38
2023-01-11T10:22:14.783Z,45.00
2023-01-11T10:23:14.813Z,50.63
2023-01-11T10:24:14.876Z,50.63
2023-01-11T10:25:14.881Z,50.63
2023-01-11T10:26:14.893Z,50.63
2023-01-11T10:27:14.987Z,50.63
2023-01-11T10:28:15.107Z,50.63
2023-01-11T10:29:14.977Z,45.00
2023-01-11T10:30:14.993Z,45.00
2023-01-11T10:31:15.133Z,45.00
2023-01-11T10:32:15.047Z,45.00
2023-01-11T10:33:15.070Z,50.63
2023-01-11T10:34:15.095Z,50.63
2023-01-11T10:35:15.124Z,56.25
2023-01-11T10:36:15.144Z,56.25
2023-01-11T10:37:15.175Z,56.25
2023-01-11T10:38:15.200Z,56.25
2023-01-11T10:39:15.229Z,56.25
2023-01-11T10:40:15.255Z,56.25
2023-01-11T10:41:15.283Z,61.88
2023-01-11T10:42:15.301Z,61.88
2023-01-11T10:43:15.340Z,61.88
2023-01-11T10:44:15.392Z,61.88
2023-01-11T10:45:15.383Z,67.50
2023-01-11T10:46:15.418Z,67.50
2023-01-11T10:47:15.440Z,67.50
2023-01-11T10:48:15.463Z,67.50
2023-01-11T10:49:15.496Z,67.50
2023-01-11T10:50:15.509Z,67.50
2023-01-11T10:51:15.537Z,67.50
2023-01-11T10:52:15.672Z,73.13
2023-01-11T10:53:15.592Z,73.13
2023-01-11T10:54:15.660Z,73.13
2023-01-11T10:55:15.643Z,73.13
2023-01-11T10:56:15.664Z,73.13
2023-01-11T10:57:15.696Z,73.13
2023-01-11T10:58:15.716Z,78.75
2023-01-11T10:59:15.751Z,78.75
2023-01-11T11:00:15.786Z,84.38
2023-01-11T11:01:15.795Z,84.38
2023-01-11T11:02:15.899Z,84.38
2023-01-11T11:03:15.847Z,90.00
2023-01-11T11:04:15.872Z,90.00
2023-01-11T11:05:15.920Z,90.00
2023-01-11T11:06:15.927Z,95.63
2023-01-11T11:07:15.954Z,95.63
2023-01-11T11:08:15.988Z,90.00
2023-01-11T11:09:16.003Z,84.38
2023-01-11T11:10:16.030Z,84.38
2023-01-11T11:11:16.056Z,78.75
2023-01-11T11:12:16.078Z,73.13
2023-01-11T11:13:16.106Z,73.13
2023-01-11T11:14:16.132Z,73.13
2023-01-11T11:15:16.159Z,67.50
2023-01-11T11:16:16.301Z,73.13
2023-01-11T11:17:16.210Z,73.13
2023-01-11T11:18:16.235Z,73.13
2023-01-11T11:19:16.263Z,73.13
2023-01-11T11:20:16.289Z,78.75
2023-01-11T11:21:16.335Z,78.75
2023-01-11T11:22:16.339Z,84.38
2023-01-11T11:23:16.373Z,84.38
2023-01-11T11:24:16.390Z,84.38
2023-01-11T11:25:16.422Z,84.38
2023-01-11T11:26:16.443Z,84.38
2023-01-11T11:27:16.490Z,84.38
2023-01-11T11:28:16.511Z,84.38
2023-01-11T11:29:16.523Z,84.38
2023-01-11T11:30:16.552Z,78.75
2023-01-11T11:31:16.598Z,78.75
2023-01-11T11:32:16.619Z,78.75
2023-01-11T11:33:16.632Z,78.75
2023-01-11T11:34:16.653Z,78.75
2023-01-11T11:35:16.680Z,78.75
2023-01-11T11:36:16.705Z,78.75
2023-01-11T11:37:16.741Z,84.38
2023-01-11T11:38:16.754Z,84.38
2023-01-11T11:39:16.786Z,84.38
2023-01-11T11:40:16.832Z,84.38
2023-01-11T11:41:16.835Z,84.38
2023-01-11T11:42:16.863Z,78.75
2023-01-11T11:43:16.918Z,78.75
2023-01-11T11:44:16.910Z,78.75
2023-01-11T11:45:16.938Z,78.75
2023-01-11T11:46:20.492Z,73.13
2023-01-11T11:47:16.989Z,73.13
2023-01-11T11:48:17.036Z,73.13
2023-01-11T11:49:17.075Z,73.13
2023-01-11T11:50:23.605Z,73.13
2023-01-11T11:51:17.090Z,73.13
2023-01-11T11:52:17.112Z,73.13
2023-01-11T11:53:17.145Z,73.13
2023-01-11T11:54:17.169Z,73.13
2023-01-11T11:55:17.208Z,73.13
2023-01-11T11:56:17.224Z,73.13
2023-01-11T11:57:17.258Z,73.13
2023-01-11T11:58:17.271Z,73.13
2023-01-11T11:59:17.300Z,73.13
2023-01-11T12:00:17.362Z,73.13
2023-01-11T12:01:17.358Z,73.13
2023-01-11T12:02:17.397Z,73.13
2023-01-11T12:03:17.402Z,73.13
2023-01-11T12:04:17.458Z,73.13
2023-01-11T12:05:17.508Z,73.13
2023-01-11T12:06:17.476Z,73.13
2023-01-11T12:07:17.535Z,73.13
2023-01-11T12:08:17.527Z,73.13
2023-01-11T12:09:17.553Z,78.75
2023-01-11T12:10:17.574Z,78.75
2023-01-11T12:11:17.606Z,78.75
2023-01-11T12:12:17.631Z,78.75
2023-01-11T12:13:17.662Z,78.75
2023-01-11T12:14:17.689Z,78.75
2023-01-11T12:15:17.711Z,78.75
2023-01-11T12:16:17.757Z,78.75
2023-01-11T12:17:17.757Z,78.75
2023-01-11T12:18:17.784Z,78.75
2023-01-11T12:19:17.810Z,78.75
2023-01-11T12:20:17.850Z,84.38
2023-01-11T12:21:17.862Z,90.00
2023-01-11T12:22:17.888Z,90.00
2023-01-11T12:23:17.926Z,90.00
2023-01-11T12:24:17.938Z,95.63
2023-01-11T12:25:17.963Z,95.63
2023-01-11T12:26:18.004Z,95.63
2023-01-11T12:27:18.110Z,90.00
2023-01-11T12:28:18.038Z,90.00
2023-01-11T12:29:18.065Z,90.00
2023-01-11T12:30:20.148Z,90.00
2023-01-11T12:31:18.135Z,95.63
2023-01-11T12:32:18.146Z,95.63
2023-01-11T12:33:18.170Z,95.63
2023-01-11T12:34:18.190Z,95.63
2023-01-11T12:35:18.220Z,95.63
2023-01-11T12:36:18.264Z,95.63
2023-01-11T12:37:18.270Z,95.63
2023-01-11T12:38:18.299Z,95.63
2023-01-11T12:39:18.322Z,95.63
2023-01-11T12:40:18.344Z,95.63
2023-01-11T12:41:18.374Z,90.00
2023-01-11T12:42:18.397Z,90.00
2023-01-11T12:43:18.423Z,90.00
2023-01-11T12:44:18.457Z,90.00
2023-01-11T12:45:18.480Z,90.00
2023-01-11T12:46:18.536Z,90.00
2023-01-11T12:47:18.526Z,90.00
2023-01-11T12:48:18.563Z,90.00
2023-01-11T12:49:18.585Z,90.00
2023-01-11T12:50:18.606Z,90.00
2023-01-11T12:51:18.630Z,84.38
2023-01-11T12:52:18.682Z,84.38
2023-01-11T12:53:18.679Z,84.38
2023-01-11T12:54:18.703Z,84.38
2023-01-11T12:55:18.731Z,78.75
2023-01-11T12:56:18.755Z,84.38
2023-01-11T12:57:18.784Z,84.38
2023-01-11T12:58:18.806Z,78.75
2023-01-11T12:59:18.833Z,78.75
2023-01-11T13:00:18.856Z,78.75
2023-01-11T13:01:18.928Z,78.75
2023-01-11T13:02:18.955Z,78.75
2023-01-11T13:03:18.936Z,78.75
2023-01-11T13:04:18.960Z,78.75
2023-01-11T13:05:19.000Z,78.75
2023-01-11T13:06:19.011Z,78.75
2023-01-11T13:07:19.039Z,78.75
2023-01-11T13:08:19.094Z,78.75
2023-01-11T13:09:19.094Z,73.13
2023-01-11T13:10:19.115Z,73.13
2023-01-11T13:11:19.142Z,73.13
2023-01-11T13:12:19.165Z,73.13
2023-01-11T13:13:19.201Z,73.13
2023-01-11T13:14:21.076Z,73.13
2023-01-11T13:15:19.243Z,73.13