createdAt,value
2018-04-11T00:00:53.224Z,99.90
2018-04-11T00:03:20.677Z,99.90
2018-04-11T00:05:48.252Z,99.90
2018-04-11T00:08:15.712Z,99.90
2018-04-11T00:10:43.169Z,99.90
2018-04-11T00:13:10.672Z,99.90
2018-04-11T00:15:38.125Z,99.90
2018-04-11T00:18:05.585Z,99.90
2018-04-11T00:20:33.060Z,99.90
2018-04-11T00:23:00.524Z,99.90
2018-04-11T00:25:27.973Z,99.90
2018-04-11T00:27:56.214Z,99.90
2018-04-11T00:30:23.664Z,99.90
2018-04-11T00:32:51.128Z,99.90
2018-04-11T00:35:18.604Z,99.90
2018-04-11T00:37:46.068Z,99.90
2018-04-11T00:40:13.524Z,99.90
2018-04-11T00:42:40.988Z,99.90
2018-04-11T00:45:08.440Z,99.90
2018-04-11T00:47:35.896Z,99.90
2018-04-11T00:50:04.140Z,99.90
2018-04-11T00:52:31.613Z,99.90
2018-04-11T00:54:59.154Z,99.90
2018-04-11T00:57:26.626Z,99.90
2018-04-11T00:59:54.192Z,99.90
2018-04-11T01:02:21.638Z,99.90
2018-04-11T01:04:49.872Z,99.90
2018-04-11T01:07:17.328Z,99.90
2018-04-11T01:09:44.788Z,99.90
2018-04-11T01:12:12.292Z,99.90
2018-04-11T01:14:39.748Z,99.90
2018-04-11T01:17:07.209Z,99.90
2018-04-11T01:19:34.680Z,99.90
2018-04-11T01:22:02.136Z,99.90
2018-04-11T01:24:29.593Z,99.90
2018-04-11T01:26:58.136Z,99.90
2018-04-11T01:29:25.592Z,99.90
2018-04-11T01:31:53.043Z,99.90
2018-04-11T01:34:20.545Z,99.90
2018-04-11T01:36:48.013Z,99.90
2018-04-11T01:39:15.500Z,99.90
2018-04-11T01:41:42.968Z,99.90
2018-04-11T01:44:10.525Z,99.90
2018-04-11T01:46:37.996Z,99.90
2018-04-11T01:49:05.768Z,99.90
2018-04-11T01:51:33.212Z,99.90
2018-04-11T01:54:00.713Z,99.90
2018-04-11T01:56:28.284Z,99.90
2018-04-11T01:58:55.820Z,99.90
2018-04-11T02:01:23.259Z,99.90
2018-04-11T02:03:50.821Z,99.90
2018-04-11T02:06:18.269Z,99.90
2018-04-11T02:08:45.716Z,99.90
2018-04-11T02:11:13.180Z,99.90
2018-04-11T02:13:40.628Z,99.90
2018-04-11T02:16:08.840Z,99.90
2018-04-11T02:18:36.313Z,99.90
2018-04-11T02:21:03.764Z,99.90
2018-04-11T02:23:31.216Z,99.90
2018-04-11T02:25:59.449Z,99.90
2018-04-11T02:28:26.901Z,99.90
2018-04-11T02:30:54.401Z,99.90
2018-04-11T02:33:21.876Z,99.90
2018-04-11T02:35:49.338Z,99.90
2018-04-11T02:38:16.788Z,99.90
2018-04-11T02:40:44.262Z,99.90
2018-04-11T02:43:11.713Z,99.90
2018-04-11T02:45:39.185Z,99.90
2018-04-11T02:48:06.661Z,99.90
2018-04-11T02:50:34.160Z,99.90
2018-04-11T02:53:01.609Z,99.90
2018-04-11T02:55:29.093Z,99.90
2018-04-11T02:57:56.545Z,99.90
2018-04-11T03:00:24.000Z,99.90
2018-04-11T03:02:51.470Z,99.90
2018-04-11T03:05:18.940Z,99.90
2018-04-11T03:07:47.144Z,99.90
2018-04-11T03:10:14.619Z,99.90
2018-04-11T03:12:42.073Z,99.90
2018-04-11T03:15:09.530Z,99.90
2018-04-11T03:17:37.769Z,99.90
2018-04-11T03:20:05.242Z,99.90
2018-04-11T03:22:32.694Z,99.90
2018-04-11T03:25:00.185Z,99.90
2018-04-11T03:27:27.641Z,99.90
2018-04-11T03:29:55.105Z,99.90
2018-04-11T03:32:22.592Z,99.90
2018-04-11T03:34:50.056Z,99.90
2018-04-11T03:37:17.525Z,99.90
2018-04-11T03:39:45.105Z,99.90
2018-04-11T03:42:12.564Z,99.90
2018-04-11T03:44:40.019Z,99.90
2018-04-11T03:47:07.496Z,99.90
2018-04-11T03:49:34.952Z,99.90
2018-04-11T03:52:02.840Z,99.90
2018-04-11T03:54:30.316Z,99.90
2018-04-11T03:56:57.865Z,99.90
2018-04-11T03:59:25.316Z,99.90
2018-04-11T04:01:53.577Z,99.90
2018-04-11T04:04:21.041Z,99.90
2018-04-11T04:06:48.496Z,99.90
2018-04-11T04:09:15.967Z,99.90
2018-04-11T04:11:43.432Z,99.90
2018-04-11T04:14:23.092Z,99.90
2018-04-11T04:17:02.511Z,99.90
2018-04-11T04:19:42.232Z,99.90
2018-04-11T04:22:09.660Z,99.90
2018-04-11T04:24:37.122Z,99.90
2018-04-11T04:27:04.800Z,99.90
2018-04-11T04:29:32.261Z,99.90
2018-04-11T04:31:59.757Z,99.90
2018-04-11T04:34:27.237Z,99.90
2018-04-11T04:36:54.696Z,99.90
2018-04-11T04:39:22.173Z,99.90
2018-04-11T04:41:49.640Z,99.90
2018-04-11T04:44:17.128Z,99.90
2018-04-11T04:46:44.573Z,99.90
2018-04-11T04:49:12.040Z,99.90
2018-04-11T04:51:39.501Z,99.90
2018-04-11T04:54:06.988Z,99.90
2018-04-11T04:56:34.475Z,99.90
2018-04-11T04:59:02.056Z,99.90
2018-04-11T05:01:29.508Z,99.90
2018-04-11T05:03:56.988Z,99.90
2018-04-11T05:06:24.456Z,99.90
2018-04-11T05:08:51.910Z,99.90
2018-04-11T05:13:15.637Z,99.90
2018-04-11T05:15:43.106Z,99.90
2018-04-11T05:18:10.611Z,99.90
2018-04-11T05:20:38.902Z,99.90
2018-04-11T05:23:06.474Z,99.90
2018-04-11T05:25:34.729Z,99.90
2018-04-11T05:28:02.204Z,99.90
2018-04-11T05:30:29.702Z,99.90
2018-04-11T05:32:57.925Z,99.90
2018-04-11T05:35:25.409Z,99.90
2018-04-11T05:37:52.861Z,99.90
2018-04-11T05:40:20.317Z,99.90
2018-04-11T05:42:47.806Z,99.90
2018-04-11T05:45:15.276Z,99.90
2018-04-11T05:47:42.737Z,99.90
2018-04-11T05:50:11.024Z,99.90
2018-04-11T05:52:38.569Z,99.90
2018-04-11T05:55:06.777Z,99.90
2018-04-11T05:57:34.266Z,99.90
2018-04-11T06:00:01.744Z,99.90
2018-04-11T06:02:29.208Z,99.90
2018-04-11T06:04:56.952Z,99.90
2018-04-11T06:07:24.455Z,99.90
2018-04-11T06:09:51.913Z,99.90
2018-04-11T06:12:19.384Z,99.90
2018-04-11T06:14:46.848Z,99.90
2018-04-11T06:17:14.304Z,99.90
2018-04-11T06:19:41.785Z,99.90
2018-04-11T06:22:09.237Z,99.90
2018-04-11T06:24:36.692Z,99.90
2018-04-11T06:27:04.173Z,99.90
2018-04-11T06:29:31.628Z,99.90
2018-04-11T06:31:59.854Z,99.90
2018-04-11T06:34:28.462Z,99.90
2018-04-11T06:36:55.988Z,99.90
2018-04-11T06:39:23.506Z,99.90
2018-04-11T06:41:51.005Z,99.90
2018-04-11T06:44:18.490Z,99.90
2018-04-11T06:46:46.730Z,99.90
2018-04-11T06:49:14.307Z,99.90
2018-04-11T06:51:41.768Z,99.90
2018-04-11T06:54:09.231Z,99.90
2018-04-11T06:56:36.688Z,99.90
2018-04-11T06:59:04.189Z,99.90
2018-04-11T07:01:31.669Z,99.90
2018-04-11T07:03:59.256Z,99.90
2018-04-11T07:06:26.725Z,99.90
2018-04-11T07:08:54.219Z,99.90
2018-04-11T07:11:22.446Z,99.90
2018-04-11T07:13:49.938Z,99.90
2018-04-11T07:16:17.405Z,99.90
2018-04-11T07:18:44.888Z,99.90
2018-04-11T07:21:12.348Z,99.90
2018-04-11T07:23:39.881Z,99.90
2018-04-11T07:26:07.357Z,99.90
2018-04-11T07:28:34.813Z,99.90
2018-04-11T07:31:02.276Z,99.90
2018-04-11T07:33:29.736Z,99.90
2018-04-11T07:35:58.073Z,99.90
2018-04-11T07:38:25.541Z,99.90
2018-04-11T07:40:53.157Z,99.90
2018-04-11T07:43:21.384Z,99.90
2018-04-11T07:45:49.229Z,99.90
2018-04-11T07:48:17.469Z,99.90
2018-04-11T07:50:45.213Z,99.90
2018-04-11T07:53:12.677Z,99.90
2018-04-11T07:55:40.897Z,99.90
2018-04-11T07:58:08.357Z,99.90
2018-04-11T08:00:35.832Z,99.90
2018-04-11T08:03:03.277Z,99.90
2018-04-11T08:05:31.261Z,99.90
2018-04-11T08:07:58.769Z,99.90
2018-04-11T08:10:26.224Z,99.90
2018-04-11T08:12:53.932Z,99.90
2018-04-11T08:15:22.723Z,99.90
2018-04-11T08:17:50.297Z,99.90
2018-04-11T08:20:17.963Z,99.90
2018-04-11T08:22:45.433Z,99.90
2018-04-11T08:25:12.888Z,99.90
2018-04-11T08:27:40.355Z,99.90
2018-04-11T08:30:07.809Z,99.90
2018-04-11T08:32:35.264Z,99.90
2018-04-11T08:35:02.744Z,99.90
2018-04-11T08:37:30.200Z,99.90
2018-04-11T08:39:58.428Z,99.90
2018-04-11T08:42:26.729Z,99.90
2018-04-11T08:44:54.206Z,99.90
2018-04-11T08:47:21.687Z,99.90
2018-04-11T08:49:49.293Z,99.90
2018-04-11T08:52:16.828Z,99.90
2018-04-11T08:54:44.289Z,99.90
2018-04-11T08:57:11.852Z,99.90
2018-04-11T08:59:39.320Z,99.90
2018-04-11T09:02:06.959Z,99.90
2018-04-11T09:04:35.190Z,99.90
2018-04-11T09:07:02.647Z,99.90
2018-04-11T09:09:30.133Z,99.90
2018-04-11T09:11:57.589Z,99.90
2018-04-11T09:14:25.381Z,99.90
2018-04-11T09:16:52.843Z,99.90
2018-04-11T09:19:20.293Z,99.90
2018-04-11T09:21:47.785Z,99.90
2018-04-11T09:24:15.241Z,99.90
2018-04-11T09:26:42.729Z,99.90
2018-04-11T09:29:10.211Z,99.90
2018-04-11T09:31:37.776Z,99.90
2018-04-11T09:34:05.236Z,99.90
2018-04-11T09:36:32.692Z,99.90
2018-04-11T09:39:00.168Z,99.90
2018-04-11T09:41:27.672Z,99.90
2018-04-11T09:43:55.244Z,99.90
2018-04-11T09:46:22.792Z,99.90
2018-04-11T09:48:50.277Z,99.90
2018-04-11T09:51:17.837Z,99.90
2018-04-11T09:53:45.300Z,99.90
2018-04-11T09:56:12.976Z,99.90
2018-04-11T09:58:40.444Z,99.90
2018-04-11T10:01:07.908Z,99.90
2018-04-11T10:03:35.444Z,99.90
2018-04-11T10:06:02.904Z,99.90
2018-04-11T10:08:31.269Z,99.90
2018-04-11T10:10:58.739Z,99.90
2018-04-11T10:13:26.301Z,99.90
2018-04-11T10:15:54.372Z,99.90
2018-04-11T10:18:21.840Z,99.90
2018-04-11T10:20:49.304Z,99.90
2018-04-11T10:23:18.445Z,99.90
2018-04-11T10:25:46.025Z,99.90
2018-04-11T10:28:13.476Z,99.90
2018-04-11T10:30:41.048Z,99.90
2018-04-11T10:33:09.405Z,99.90
2018-04-11T10:35:37.415Z,99.90
2018-04-11T10:38:05.031Z,99.90
2018-04-11T10:40:32.938Z,99.90
2018-04-11T10:43:00.544Z,99.90
2018-04-11T10:45:28.601Z,99.90
2018-04-11T10:47:56.909Z,99.90
2018-04-11T10:50:24.462Z,99.90
2018-04-11T10:52:52.836Z,99.90
2018-04-11T10:55:20.647Z,99.90
2018-04-11T10:57:48.959Z,99.90
2018-04-11T11:00:16.545Z,99.90
2018-04-11T11:02:44.093Z,99.90
2018-04-11T11:05:12.316Z,99.90
2018-04-11T11:07:39.813Z,99.90
2018-04-11T11:10:07.342Z,99.90
2018-04-11T11:12:35.562Z,99.90
2018-04-11T11:15:03.048Z,99.90
2018-04-11T11:17:30.519Z,99.90
2018-04-11T11:20:02.042Z,99.90
2018-04-11T11:22:30.468Z,99.90
2018-04-11T11:24:58.007Z,99.90
2018-04-11T11:27:25.590Z,99.90
2018-04-11T11:29:53.172Z,99.90
2018-04-11T11:32:20.711Z,99.90
2018-04-11T11:34:48.258Z,99.90
2018-04-11T11:37:16.723Z,99.90
2018-04-11T11:39:44.257Z,99.90
2018-04-11T11:42:11.819Z,99.90
2018-04-11T11:44:40.192Z,99.90
2018-04-11T11:47:08.475Z,99.90
2018-04-11T11:49:36.974Z,99.90
2018-04-11T11:52:05.471Z,99.90
2018-04-11T11:54:32.966Z,99.90
2018-04-11T11:57:01.278Z,99.90
2018-04-11T11:59:28.839Z,99.90
2018-04-11T12:01:57.124Z,99.90
2018-04-11T12:04:24.640Z,99.90
2018-04-11T12:06:52.220Z,99.90
2018-04-11T12:09:20.540Z,99.90
2018-04-11T12:11:48.150Z,99.90
2018-04-11T12:14:15.628Z,99.90
2018-04-11T12:16:43.096Z,99.90
2018-04-11T12:19:10.563Z,99.90
2018-04-11T12:21:38.024Z,99.90
2018-04-11T12:24:05.493Z,99.90
2018-04-11T12:26:32.956Z,99.90
2018-04-11T12:29:00.413Z,99.50
2018-04-11T12:31:27.924Z,99.60
2018-04-11T12:33:55.394Z,99.50
2018-04-11T12:36:22.872Z,99.40
2018-04-11T12:38:50.339Z,99.30
2018-04-11T12:41:17.800Z,99.40
2018-04-11T12:43:45.264Z,99.50
2018-04-11T12:46:12.736Z,99.70
2018-04-11T12:48:40.219Z,99.80
2018-04-11T12:51:07.707Z,99.60
2018-04-11T12:53:35.156Z,99.40
2018-04-11T12:56:02.626Z,99.40
2018-04-11T12:58:30.137Z,99.00
2018-04-11T13:00:57.552Z,99.10
2018-04-11T13:03:25.032Z,99.10
2018-04-11T13:05:52.488Z,98.80
2018-04-11T13:08:19.980Z,98.90
2018-04-11T13:10:47.536Z,99.50
2018-04-11T13:13:15.117Z,98.80
2018-04-11T13:15:42.590Z,98.80
2018-04-11T13:18:10.054Z,98.40
2018-04-11T13:20:37.525Z,98.40
2018-04-11T13:23:04.977Z,98.00
2018-04-11T13:25:32.461Z,98.30
2018-04-11T13:27:59.969Z,97.90
2018-04-11T13:30:28.283Z,97.40
2018-04-11T13:32:55.753Z,97.40
2018-04-11T13:35:23.260Z,96.90
2018-04-11T13:37:50.836Z,96.80
2018-04-11T13:40:18.366Z,96.80
2018-04-11T13:42:45.816Z,97.00
2018-04-11T13:45:14.053Z,96.60
2018-04-11T13:47:41.509Z,96.60
2018-04-11T13:50:08.983Z,96.70
2018-04-11T13:52:36.437Z,96.70
2018-04-11T13:55:03.889Z,96.70
2018-04-11T13:57:32.235Z,97.50
2018-04-11T13:59:59.708Z,97.40
2018-04-11T14:02:27.224Z,97.40
2018-04-11T14:04:54.630Z,96.70
2018-04-11T14:07:22.112Z,97.20
2018-04-11T14:09:49.586Z,96.40
2018-04-11T14:12:17.051Z,96.50
2018-04-11T14:14:44.524Z,96.90
2018-04-11T14:17:11.981Z,96.70
2018-04-11T14:19:39.446Z,97.40
2018-04-11T14:22:06.913Z,97.60
2018-04-11T14:24:34.386Z,98.30
2018-04-11T14:27:01.860Z,98.50
2018-04-11T14:29:29.320Z,98.10
2018-04-11T14:31:56.828Z,97.70
2018-04-11T14:34:24.304Z,97.30
2018-04-11T14:36:51.757Z,97.40
2018-04-11T14:39:19.316Z,97.70
2018-04-11T14:41:46.803Z,97.80
2018-04-11T14:44:14.264Z,97.80
2018-04-11T14:46:41.743Z,98.20
2018-04-11T14:49:09.184Z,98.00
2018-04-11T14:51:36.676Z,98.00
2018-04-11T14:54:04.132Z,96.90
2018-04-11T14:56:31.608Z,96.70
2018-04-11T14:58:59.100Z,97.10
2018-04-11T15:01:26.562Z,97.30
2018-04-11T15:03:54.046Z,96.80
2018-04-11T15:06:21.600Z,96.10
2018-04-11T15:08:49.226Z,95.70
2018-04-11T15:11:16.843Z,96.20
2018-04-11T15:13:44.301Z,96.20
2018-04-11T15:16:11.776Z,95.40
2018-04-11T15:18:39.253Z,95.40
2018-04-11T15:21:06.708Z,96.10
2018-04-11T15:23:34.176Z,94.80
2018-04-11T15:26:01.661Z,94.40
2018-04-11T15:28:29.148Z,93.20
2018-04-11T15:30:56.620Z,94.60
2018-04-11T15:33:24.077Z,94.40
2018-04-11T15:35:52.324Z,94.70
2018-04-11T15:38:19.829Z,94.70
2018-04-11T15:40:47.313Z,95.10
2018-04-11T15:43:14.873Z,93.90
2018-04-11T15:45:42.357Z,93.60
2018-04-11T15:48:09.912Z,93.50
2018-04-11T15:50:37.360Z,93.40
2018-04-11T15:53:04.841Z,93.20
2018-04-11T15:55:32.281Z,93.40
2018-04-11T15:57:59.732Z,93.60
2018-04-11T16:00:27.965Z,94.30
2018-04-11T16:02:55.513Z,94.20
2018-04-11T16:05:23.028Z,94.60
2018-04-11T16:07:50.484Z,94.70
2018-04-11T16:10:17.940Z,93.80
2018-04-11T16:12:45.492Z,93.60
2018-04-11T16:15:12.948Z,92.30
2018-04-11T16:17:41.202Z,92.00
2018-04-11T16:20:08.673Z,92.00
2018-04-11T16:22:36.112Z,91.40
2018-04-11T16:25:03.605Z,90.90
2018-04-11T16:27:31.073Z,91.20
2018-04-11T16:29:58.644Z,91.90
2018-04-11T16:32:26.100Z,92.40
2018-04-11T16:34:53.556Z,92.50
2018-04-11T16:37:21.014Z,92.90
2018-04-11T16:39:48.488Z,93.80
2018-04-11T16:42:15.960Z,94.10
2018-04-11T16:44:43.418Z,93.90
2018-04-11T16:47:10.861Z,94.00
2018-04-11T16:49:39.115Z,95.10
2018-04-11T16:52:06.585Z,94.70
2018-04-11T16:54:34.061Z,94.80
2018-04-11T16:57:01.509Z,95.30
2018-04-11T16:59:28.965Z,95.40
2018-04-11T17:01:56.424Z,95.40
2018-04-11T17:04:23.972Z,95.40
2018-04-11T17:06:52.212Z,95.70
2018-04-11T17:09:19.672Z,95.70
2018-04-11T17:11:48.139Z,95.30
2018-04-11T17:14:16.379Z,95.40
2018-04-11T17:16:43.824Z,95.40
2018-04-11T17:19:11.560Z,95.20
2018-04-11T17:21:51.762Z,95.40
2018-04-11T17:24:31.144Z,95.30
2018-04-11T17:29:57.588Z,95.40
2018-04-11T17:32:25.056Z,95.80
2018-04-11T17:34:52.628Z,95.90
2018-04-11T17:37:20.090Z,96.30
2018-04-11T17:39:48.301Z,96.60
2018-04-11T17:42:15.773Z,96.50
2018-04-11T17:44:43.224Z,96.70
2018-04-11T17:47:10.736Z,96.70
2018-04-11T18:21:27.038Z,97.70
2018-04-11T18:23:54.522Z,97.90
2018-04-11T18:26:21.973Z,98.20
2018-04-11T18:28:49.425Z,98.40
2018-04-11T18:31:16.974Z,98.60
2018-04-11T18:33:45.180Z,99.20
2018-04-11T18:36:12.665Z,99.10
2018-04-11T18:40:15.896Z,99.20
2018-04-11T18:42:43.380Z,99.60
2018-04-11T18:45:10.934Z,99.70
2018-04-11T18:47:38.408Z,99.90
2018-04-11T18:50:05.878Z,99.90
2018-04-11T18:52:33.344Z,99.90
2018-04-11T18:55:00.817Z,99.90
2018-04-11T18:57:28.262Z,99.90
2018-04-11T18:59:55.760Z,99.90
2018-04-11T19:02:23.213Z,99.90
2018-04-11T19:04:50.660Z,99.90
2018-04-11T19:07:18.139Z,99.90
2018-04-11T19:09:45.585Z,99.90
2018-04-11T19:12:13.797Z,99.90
2018-04-11T19:14:41.297Z,99.90
2018-04-11T19:17:08.769Z,99.90
2018-04-11T19:19:36.706Z,99.90
2018-04-11T19:22:04.151Z,99.90
2018-04-11T19:24:32.372Z,99.90
2018-04-11T19:26:59.859Z,99.90
2018-04-11T19:29:27.506Z,99.90
2018-04-11T19:31:55.020Z,99.90
2018-04-11T19:34:22.558Z,99.90
2018-04-11T19:36:50.785Z,99.90
2018-04-11T19:39:18.254Z,99.90
2018-04-11T19:41:45.744Z,99.90
2018-04-11T19:44:13.220Z,99.90
2018-04-11T19:46:40.677Z,99.90
2018-04-11T19:49:08.893Z,99.90
2018-04-11T19:51:37.137Z,99.90
2018-04-11T19:54:04.589Z,99.90
2018-04-11T19:56:32.061Z,99.90
2018-04-11T19:58:59.512Z,99.90
2018-04-11T20:01:26.980Z,99.90
2018-04-11T20:03:54.504Z,99.90
2018-04-11T20:06:21.982Z,99.90
2018-04-11T20:08:49.606Z,99.90
2018-04-11T20:11:17.870Z,99.90
2018-04-11T20:13:45.268Z,99.90
2018-04-11T20:16:12.744Z,99.90
2018-04-11T20:18:40.209Z,99.90
2018-04-11T20:21:07.680Z,99.90
2018-04-11T20:23:35.138Z,99.90
2018-04-11T20:26:02.652Z,99.90
2018-04-11T20:28:30.122Z,99.90
2018-04-11T20:30:57.593Z,99.90
2018-04-11T20:33:25.069Z,99.90
2018-04-11T20:35:52.572Z,99.90
2018-04-11T20:38:19.998Z,99.90
2018-04-11T20:40:47.468Z,99.90
2018-04-11T20:43:14.963Z,99.90
2018-04-11T20:45:42.517Z,99.90
2018-04-11T20:48:10.017Z,99.90
2018-04-11T20:50:37.440Z,99.90
2018-04-11T20:53:04.908Z,99.90
2018-04-11T20:55:32.369Z,99.90
2018-04-11T20:57:59.848Z,99.90
2018-04-11T21:00:27.486Z,99.90
2018-04-11T21:02:55.708Z,99.90
2018-04-11T21:05:23.179Z,99.90
2018-04-11T21:07:50.631Z,99.90
2018-04-11T21:10:18.136Z,99.90
2018-04-11T21:12:45.605Z,99.90
2018-04-11T21:15:13.060Z,99.90
2018-04-11T21:17:40.530Z,99.90
2018-04-11T21:20:08.012Z,99.90
2018-04-11T21:22:35.484Z,99.90
2018-04-11T21:25:02.936Z,99.90
2018-04-11T21:27:30.454Z,99.90
2018-04-11T21:29:57.921Z,99.90
2018-04-11T21:32:25.468Z,99.90
2018-04-11T21:34:53.039Z,99.90
2018-04-11T21:37:20.481Z,99.90
2018-04-11T21:39:47.980Z,99.90
2018-04-11T21:42:15.545Z,99.90
2018-04-11T21:44:43.024Z,99.90
2018-04-11T21:47:10.589Z,99.90
2018-04-11T21:49:38.065Z,99.90
2018-04-11T21:52:05.508Z,99.90
2018-04-11T21:54:32.974Z,99.90
2018-04-11T21:57:00.468Z,99.90
2018-04-11T21:59:27.941Z,99.90
2018-04-11T22:01:55.476Z,99.90
2018-04-11T22:04:22.927Z,99.90
2018-04-11T22:06:51.168Z,99.90
2018-04-11T22:09:18.640Z,99.90
2018-04-11T22:11:46.112Z,99.90
2018-04-11T22:14:13.569Z,99.90
2018-04-11T22:16:41.113Z,99.90
2018-04-11T22:19:09.488Z,99.90
2018-04-11T22:21:37.800Z,99.90
2018-04-11T22:24:06.021Z,99.90
2018-04-11T22:26:33.469Z,99.90
2018-04-11T22:29:00.964Z,99.90
2018-04-11T22:31:28.535Z,99.90
2018-04-11T22:33:56.036Z,99.90
2018-04-11T22:36:23.581Z,99.90
2018-04-11T22:38:51.040Z,99.90
2018-04-11T22:41:18.488Z,99.90
2018-04-11T22:43:45.948Z,99.90
2018-04-11T22:46:13.460Z,99.90
2018-04-11T22:48:41.024Z,99.90
2018-04-11T22:51:08.503Z,99.90
2018-04-11T22:53:35.957Z,99.90
2018-04-11T22:56:03.420Z,99.90
2018-04-11T22:58:30.916Z,99.90
2018-04-11T23:00:58.404Z,99.90
2018-04-11T23:03:25.856Z,99.90
2018-04-11T23:05:53.312Z,99.90
2018-04-11T23:08:20.778Z,99.90
2018-04-11T23:10:48.234Z,99.90
2018-04-11T23:13:15.717Z,99.90
2018-04-11T23:15:43.170Z,99.90
2018-04-11T23:18:10.617Z,99.90
2018-04-11T23:20:38.849Z,99.90
2018-04-11T23:23:06.300Z,99.90
2018-04-11T23:25:34.104Z,99.90
2018-04-11T23:28:01.604Z,99.90
2018-04-11T23:30:29.044Z,99.90
2018-04-11T23:32:56.516Z,99.90
2018-04-11T23:35:23.988Z,99.90
2018-04-11T23:37:51.437Z,99.90
2018-04-11T23:40:18.892Z,99.90
2018-04-11T23:42:46.340Z,99.90
2018-04-11T23:45:14.645Z,99.90
2018-04-11T23:47:42.968Z,99.90
2018-04-11T23:50:10.507Z,99.90
2018-04-11T23:52:38.709Z,99.90
2018-04-11T23:55:06.177Z,99.90
2018-04-11T23:57:33.625Z,99.90
