createdAt,value
2023-01-04T00:01:06.391Z,4.40
2023-01-04T00:05:08.299Z,4.75
2023-01-04T00:09:09.884Z,4.03
2023-01-04T00:13:11.541Z,2.22
2023-01-04T00:17:13.096Z,4.05
2023-01-04T00:21:19.252Z,3.40
2023-01-04T00:25:20.770Z,5.22
2023-01-04T00:29:22.402Z,6.60
2023-01-04T00:33:24.046Z,5.90
2023-01-04T00:37:25.603Z,5.25
2023-01-04T00:41:56.980Z,7.93
2023-01-04T00:45:48.771Z,7.13
2023-01-04T00:49:50.350Z,12.25
2023-01-04T00:53:52.934Z,13.32
2023-01-04T00:57:54.495Z,11.73
2023-01-04T01:01:56.899Z,14.10
2023-01-04T01:06:02.744Z,17.30
2023-01-04T01:10:05.876Z,15.52
2023-01-04T01:14:08.919Z,13.55
2023-01-04T01:22:12.076Z,11.32
2023-01-04T01:26:16.549Z,13.48
2023-01-04T01:30:18.249Z,12.25
2023-01-04T01:34:20.577Z,9.50
2023-01-04T01:38:22.127Z,9.15
2023-01-04T01:42:23.880Z,7.55
2023-01-04T01:46:28.506Z,8.65
2023-01-04T01:50:42.297Z,8.73
2023-01-04T01:54:52.137Z,9.88
2023-01-04T01:58:55.766Z,9.20
2023-01-04T02:03:12.384Z,7.53
2023-01-04T02:07:18.460Z,9.10
2023-01-04T02:11:20.043Z,8.82
2023-01-04T02:15:25.083Z,8.63
2023-01-04T02:19:48.210Z,8.55
2023-01-04T02:28:19.501Z,7.65
2023-01-04T02:32:50.832Z,9.18
2023-01-04T02:37:24.359Z,6.57
2023-01-04T02:41:44.533Z,9.15
2023-01-04T02:46:02.284Z,6.18
2023-01-04T02:50:32.457Z,7.45
2023-01-04T02:54:34.467Z,8.95
2023-01-04T02:59:03.303Z,9.37
2023-01-04T03:03:46.316Z,9.93
2023-01-04T03:07:50.511Z,9.93
2023-01-04T03:12:18.815Z,12.00
2023-01-04T03:16:24.335Z,11.80
2023-01-04T03:20:29.936Z,9.30
2023-01-04T03:25:12.547Z,9.88
2023-01-04T03:29:40.674Z,7.87
2023-01-04T03:34:01.446Z,5.72
2023-01-04T03:38:27.508Z,7.45
2023-01-04T03:43:15.562Z,6.25
2023-01-04T03:47:43.453Z,5.97
2023-01-04T03:51:46.441Z,6.13
2023-01-04T03:55:49.678Z,6.82
2023-01-04T04:00:01.119Z,6.97
2023-01-04T04:04:21.803Z,4.88
2023-01-04T04:08:29.921Z,5.55
2023-01-04T04:12:31.477Z,5.57
2023-01-04T04:16:33.157Z,7.05
2023-01-04T04:20:34.902Z,7.05
2023-01-04T04:24:36.439Z,5.38
2023-01-04T04:28:39.441Z,7.07
2023-01-04T04:32:41.066Z,5.43
2023-01-04T04:36:42.682Z,8.50
2023-01-04T04:41:03.827Z,5.13
2023-01-04T04:45:07.337Z,7.10
2023-01-04T04:49:10.291Z,6.13
2023-01-04T04:53:12.219Z,8.18
2023-01-04T04:57:13.756Z,7.20
2023-01-04T05:01:15.994Z,6.88
2023-01-04T05:05:17.657Z,7.28
2023-01-04T05:09:19.243Z,7.55
2023-01-04T05:13:20.980Z,6.72
2023-01-04T05:17:22.543Z,8.35
2023-01-04T05:21:24.094Z,6.60
2023-01-04T05:25:26.314Z,8.43
2023-01-04T05:29:46.448Z,7.60
2023-01-04T05:33:48.115Z,8.02
2023-01-04T05:37:49.833Z,8.10
2023-01-04T05:42:17.764Z,9.75
2023-01-04T05:46:19.357Z,8.90
2023-01-04T05:50:22.680Z,11.35
2023-01-04T05:54:24.223Z,9.82
2023-01-04T05:58:26.448Z,9.38
2023-01-04T06:02:30.150Z,12.43
2023-01-04T06:06:31.837Z,11.13
2023-01-04T06:10:33.445Z,13.80
2023-01-04T06:14:35.609Z,9.30
2023-01-04T06:18:37.453Z,7.78
2023-01-04T06:22:43.161Z,10.63
2023-01-04T06:26:44.967Z,9.23
2023-01-04T06:30:46.676Z,11.20
2023-01-04T06:34:49.423Z,13.45
2023-01-04T06:38:51.098Z,7.90
2023-01-04T06:42:52.716Z,10.25
2023-01-04T06:46:54.276Z,9.57
2023-01-04T06:50:56.428Z,10.52
2023-01-04T06:54:58.035Z,10.27
2023-01-04T06:59:00.412Z,11.73
2023-01-04T07:03:13.295Z,12.52
2023-01-04T07:07:18.872Z,8.43
2023-01-04T07:11:20.463Z,16.30
2023-01-04T07:15:39.454Z,12.00
2023-01-04T07:19:43.403Z,13.45
2023-01-04T07:27:54.170Z,11.00
2023-01-04T07:31:56.398Z,10.27
2023-01-04T07:36:03.179Z,11.15
2023-01-04T07:40:07.384Z,12.07
2023-01-04T07:44:15.880Z,10.80
2023-01-04T07:48:18.721Z,10.50
2023-01-04T07:52:20.853Z,13.83
2023-01-04T07:56:24.390Z,8.05
2023-01-04T08:00:28.976Z,9.65
2023-01-04T08:08:38.080Z,7.25
2023-01-04T08:12:39.642Z,7.22
2023-01-04T08:16:43.422Z,6.95
2023-01-04T08:20:44.975Z,8.93
2023-01-04T08:24:46.567Z,8.68
2023-01-04T08:28:49.416Z,7.45
2023-01-04T08:32:53.739Z,6.78
2023-01-04T08:36:55.493Z,8.90
2023-01-04T08:41:01.679Z,8.25
2023-01-04T08:45:09.126Z,7.22
2023-01-04T08:49:11.850Z,6.68
2023-01-04T08:53:13.737Z,7.20
2023-01-04T08:57:16.854Z,6.28
2023-01-04T09:01:18.592Z,7.95
2023-01-04T09:05:23.399Z,7.72
2023-01-04T09:09:25.142Z,8.80
2023-01-04T09:13:28.406Z,6.93
2023-01-04T09:17:31.897Z,9.43
2023-01-04T09:21:33.587Z,7.40
2023-01-04T09:25:35.356Z,6.75
2023-01-04T09:29:36.971Z,7.00
2023-01-04T09:34:12.221Z,5.28
2023-01-04T09:38:00.814Z,5.03
2023-01-04T09:42:11.541Z,5.93
2023-01-04T09:46:30.959Z,4.20
2023-01-04T09:50:56.372Z,3.65
2023-01-04T09:55:04.940Z,5.28
2023-01-04T09:59:29.944Z,5.15
2023-01-04T10:03:35.099Z,4.03
2023-01-04T10:07:36.979Z,3.53
2023-01-04T10:12:03.438Z,3.95
2023-01-04T10:17:01.050Z,3.63
2023-01-04T10:21:29.429Z,4.72
2023-01-04T10:25:44.446Z,4.90
2023-01-04T10:30:20.907Z,4.68
2023-01-04T10:34:27.147Z,4.28
2023-01-04T10:38:36.694Z,2.67
2023-01-04T10:43:00.908Z,3.28
2023-01-04T10:47:31.364Z,3.60
2023-01-04T10:51:49.438Z,4.05
2023-01-04T10:56:25.482Z,4.25
2023-01-04T11:00:27.497Z,4.10
2023-01-04T11:04:44.535Z,3.53
2023-01-04T11:08:49.907Z,2.92
2023-01-04T11:12:54.414Z,2.53
2023-01-04T11:17:01.511Z,3.10
2023-01-04T11:21:08.536Z,2.63
2023-01-04T11:29:52.802Z,4.15
2023-01-04T11:34:04.374Z,2.75
2023-01-04T11:38:12.645Z,3.08
2023-01-04T11:42:21.096Z,5.68
2023-01-04T11:46:27.151Z,3.42
2023-01-04T11:50:44.321Z,2.90
2023-01-04T11:54:45.878Z,3.08
2023-01-04T11:59:24.952Z,2.50
2023-01-04T12:03:39.161Z,2.95
2023-01-04T12:07:41.531Z,2.33
2023-01-04T12:11:56.270Z,3.22
2023-01-04T12:16:18.418Z,4.10
2023-01-04T12:20:21.669Z,4.18
2023-01-04T12:24:30.061Z,4.22
2023-01-04T12:28:39.991Z,4.97
2023-01-04T12:32:43.547Z,2.03
2023-01-04T12:36:48.180Z,4.10
2023-01-04T12:40:49.947Z,2.00
2023-01-04T12:44:52.363Z,3.85
2023-01-04T12:49:04.896Z,2.67
2023-01-04T12:53:30.440Z,2.92
2023-01-04T12:57:37.267Z,4.60
2023-01-04T13:01:40.270Z,3.00
2023-01-04T13:05:58.103Z,2.65
2023-01-04T13:10:03.307Z,3.65
2023-01-04T13:14:12.782Z,3.00
2023-01-04T13:18:39.789Z,7.38
2023-01-04T13:22:51.026Z,3.92
2023-01-04T13:26:54.448Z,3.72
2023-01-04T13:31:00.552Z,3.85
2023-01-04T13:35:09.925Z,4.35
2023-01-04T13:39:14.979Z,6.53
2023-01-04T13:43:26.893Z,4.72
2023-01-04T13:47:32.297Z,3.67
2023-01-04T13:51:38.047Z,3.25
2023-01-04T13:55:40.316Z,3.92
2023-01-04T13:59:42.146Z,2.90
2023-01-04T14:03:48.925Z,3.88
2023-01-04T14:07:51.284Z,3.03
2023-01-04T14:12:07.370Z,4.20
2023-01-04T14:16:15.587Z,4.13
2023-01-04T14:20:24.612Z,6.85
2023-01-04T14:28:56.919Z,3.88
2023-01-04T14:33:16.280Z,2.90
2023-01-04T14:37:18.394Z,3.45
2023-01-04T14:41:35.045Z,4.55
2023-01-04T14:45:36.823Z,3.30
2023-01-04T14:49:39.322Z,3.20
2023-01-04T14:53:41.999Z,3.65
2023-01-04T14:57:46.732Z,3.55
2023-01-04T15:01:49.389Z,3.28
2023-01-04T15:05:52.275Z,3.72
2023-01-04T15:09:54.674Z,3.05
2023-01-04T15:13:56.385Z,2.80
2023-01-04T15:17:57.949Z,5.05
2023-01-04T15:21:59.503Z,3.78
2023-01-04T15:26:05.023Z,4.10
2023-01-04T15:30:07.225Z,5.80
2023-01-04T15:34:10.470Z,3.25
2023-01-04T15:38:18.269Z,4.10
2023-01-04T15:42:39.040Z,4.93
2023-01-04T15:46:40.837Z,4.05
2023-01-04T15:50:44.290Z,4.72
2023-01-04T15:54:45.837Z,3.78
2023-01-04T15:58:54.778Z,3.83
2023-01-04T16:02:57.038Z,3.50
2023-01-04T16:06:58.779Z,2.90
2023-01-04T16:11:18.171Z,3.97
2023-01-04T16:15:21.132Z,3.05
2023-01-04T16:19:24.266Z,2.40
2023-01-04T16:23:31.254Z,2.47
2023-01-04T16:27:35.606Z,5.75
2023-01-04T16:31:38.166Z,5.97
2023-01-04T16:35:39.769Z,4.10
2023-01-04T16:44:07.283Z,4.82
2023-01-04T16:48:13.587Z,2.03
2023-01-04T16:52:18.582Z,3.20
2023-01-04T16:56:25.040Z,2.03
2023-01-04T17:00:33.346Z,2.30
2023-01-04T17:04:38.268Z,3.13
2023-01-04T17:08:42.323Z,3.30
2023-01-04T17:12:48.542Z,4.75
2023-01-04T17:16:51.321Z,3.67
2023-01-04T17:21:16.836Z,2.25
2023-01-04T17:25:19.108Z,2.55
2023-01-04T17:29:21.538Z,2.00
2023-01-04T17:33:24.218Z,3.15
2023-01-04T17:37:28.288Z,1.35
2023-01-04T17:41:31.362Z,1.65
2023-01-04T17:45:33.651Z,1.83
2023-01-04T17:49:38.665Z,3.53
2023-01-04T17:53:42.240Z,2.22
2023-01-04T17:57:45.801Z,3.13
2023-01-04T18:01:47.460Z,1.73
2023-01-04T18:06:07.026Z,2.60
2023-01-04T18:10:33.180Z,2.70
2023-01-04T18:14:39.347Z,2.72
2023-01-04T18:18:41.464Z,1.83
2023-01-04T18:22:43.065Z,2.53
2023-01-04T18:35:16.793Z,3.08
2023-01-04T18:39:19.326Z,1.30
2023-01-04T18:43:20.874Z,2.10
2023-01-04T18:47:23.850Z,3.65
2023-01-04T18:51:27.617Z,2.85
2023-01-04T18:55:29.579Z,2.15
2023-01-04T18:59:31.647Z,2.85
2023-01-04T19:03:36.162Z,2.53
2023-01-04T19:07:39.606Z,1.58
2023-01-04T19:11:44.479Z,1.80
2023-01-04T19:15:47.948Z,2.45
2023-01-04T19:19:50.135Z,2.03
2023-01-04T19:23:52.775Z,2.93
2023-01-04T19:27:54.428Z,3.78
2023-01-04T19:31:56.076Z,3.20
2023-01-04T19:35:57.698Z,2.45
2023-01-04T19:39:59.337Z,2.97
2023-01-04T19:44:05.841Z,4.13
2023-01-04T19:48:08.981Z,3.00
2023-01-04T19:52:11.500Z,3.80
2023-01-04T19:56:16.293Z,2.83
2023-01-04T20:00:18.043Z,4.50
2023-01-04T20:04:20.258Z,6.60
2023-01-04T20:08:22.710Z,2.97
2023-01-04T20:12:24.699Z,7.00
2023-01-04T20:16:26.408Z,4.90
2023-01-04T20:20:28.211Z,4.57
2023-01-04T20:24:29.906Z,5.70
2023-01-04T20:28:31.742Z,5.07
2023-01-04T20:32:36.599Z,4.35
2023-01-04T20:36:39.622Z,5.90
2023-01-04T20:40:42.183Z,4.03
2023-01-04T20:44:43.851Z,4.53
2023-01-04T20:48:47.424Z,3.78
2023-01-04T20:52:50.200Z,3.40
2023-01-04T20:56:51.832Z,5.03
2023-01-04T21:00:54.521Z,4.18
2023-01-04T21:04:56.164Z,5.80
2023-01-04T21:08:58.819Z,2.97
2023-01-04T21:13:00.438Z,2.15
2023-01-04T21:17:01.979Z,6.97
2023-01-04T21:21:06.842Z,3.80
2023-01-04T21:25:09.198Z,3.75
2023-01-04T21:29:11.209Z,4.78
2023-01-04T21:33:14.181Z,3.35
2023-01-04T21:41:17.503Z,3.15
2023-01-04T21:45:19.723Z,4.25
2023-01-04T21:49:22.197Z,3.28
2023-01-04T21:53:25.173Z,5.20
2023-01-04T21:57:27.514Z,3.33
2023-01-04T22:01:34.529Z,2.90
2023-01-04T22:05:36.846Z,4.50
2023-01-04T22:09:39.187Z,4.50
2023-01-04T22:13:40.902Z,4.43
2023-01-04T22:17:42.573Z,5.90
2023-01-04T22:21:44.338Z,5.07
2023-01-04T22:25:45.959Z,2.47
2023-01-04T22:29:47.603Z,5.30
2023-01-04T22:33:49.427Z,4.22
2023-01-04T22:37:51.004Z,5.68
2023-01-04T22:41:52.572Z,4.90
2023-01-04T22:46:00.669Z,4.50
2023-01-04T22:50:04.327Z,5.55
2023-01-04T22:54:06.671Z,3.95
2023-01-04T22:58:08.358Z,3.50
2023-01-04T23:02:10.165Z,3.65
2023-01-04T23:06:14.152Z,7.30
2023-01-04T23:10:15.746Z,3.95
2023-01-04T23:14:17.703Z,5.57
2023-01-04T23:18:19.827Z,4.27
2023-01-04T23:22:22.655Z,3.20
2023-01-04T23:26:26.299Z,3.60
2023-01-04T23:30:27.855Z,3.35
2023-01-04T23:34:30.402Z,6.20
2023-01-04T23:38:31.980Z,4.28
2023-01-04T23:42:33.546Z,2.67
2023-01-04T23:46:35.098Z,2.60
2023-01-04T23:50:36.699Z,3.88
2023-01-04T23:54:38.433Z,3.08
2023-01-04T23:58:40.085Z,3.33
