createdAt,value
2022-12-04T00:00:13.901Z,18.45
2022-12-04T00:00:27.219Z,18.48
2022-12-04T00:00:39.018Z,18.58
2022-12-04T00:00:50.916Z,17.95
2022-12-04T00:01:20.192Z,18.20
2022-12-04T00:01:31.907Z,17.85
2022-12-04T00:01:43.669Z,18.15
2022-12-04T00:01:55.462Z,18.13
2022-12-04T00:02:07.219Z,18.05
2022-12-04T00:02:19.064Z,18.42
2022-12-04T00:02:31.016Z,17.88
2022-12-04T00:02:42.830Z,17.48
2022-12-04T00:02:54.841Z,17.63
2022-12-04T00:03:06.777Z,18.38
2022-12-04T00:03:18.616Z,18.70
2022-12-04T00:03:30.461Z,17.50
2022-12-04T00:03:42.272Z,16.40
2022-12-04T00:03:58.780Z,16.23
2022-12-04T00:04:10.638Z,16.55
2022-12-04T00:04:22.552Z,16.20
2022-12-04T00:04:34.408Z,15.80
2022-12-04T00:04:46.398Z,16.45
2022-12-04T00:04:58.751Z,17.02
2022-12-04T00:05:10.749Z,17.13
2022-12-04T00:05:22.929Z,17.38
2022-12-04T00:05:35.114Z,17.13
2022-12-04T00:05:46.928Z,16.95
2022-12-04T00:06:09.277Z,17.66
2022-12-04T00:06:21.656Z,16.67
2022-12-04T00:06:36.088Z,17.45
2022-12-04T00:06:47.889Z,18.65
2022-12-04T00:06:59.707Z,18.20
2022-12-04T00:07:11.466Z,17.46
2022-12-04T00:07:23.296Z,17.38
2022-12-04T00:07:35.248Z,16.88
2022-12-04T00:07:47.122Z,16.90
2022-12-04T00:07:58.919Z,16.83
2022-12-04T00:08:10.831Z,17.05
2022-12-04T00:08:22.647Z,17.63
2022-12-04T00:08:34.726Z,19.00
2022-12-04T00:08:46.931Z,18.85
2022-12-04T00:08:58.908Z,18.45
2022-12-04T00:09:10.816Z,17.38
2022-12-04T00:09:23.411Z,17.77
2022-12-04T00:09:35.220Z,18.17
2022-12-04T00:09:47.192Z,18.40
2022-12-04T00:09:59.053Z,17.67
2022-12-04T00:10:11.070Z,17.35
2022-12-04T00:10:22.861Z,17.38
2022-12-04T00:10:34.676Z,17.75
2022-12-04T00:10:46.488Z,17.13
2022-12-04T00:10:58.690Z,17.00
2022-12-04T00:11:11.458Z,16.85
2022-12-04T00:11:25.782Z,17.08
2022-12-04T00:11:38.247Z,16.90
2022-12-04T00:11:50.090Z,17.05
2022-12-04T00:12:01.859Z,17.73
2022-12-04T00:12:13.610Z,18.50
2022-12-04T00:12:26.047Z,18.52
2022-12-04T00:12:37.828Z,18.23
2022-12-04T00:12:49.605Z,17.20
2022-12-04T00:13:01.416Z,17.70
2022-12-04T00:13:13.192Z,17.15
2022-12-04T00:13:25.026Z,17.08
2022-12-04T00:13:37.222Z,17.23
2022-12-04T00:13:49.135Z,17.52
2022-12-04T00:14:06.428Z,17.48
2022-12-04T00:14:19.165Z,16.32
2022-12-04T00:14:31.172Z,16.70
2022-12-04T00:15:16.507Z,17.52
2022-12-04T00:15:30.808Z,16.95
2022-12-04T00:15:43.227Z,16.15
2022-12-04T00:15:55.077Z,16.75
2022-12-04T00:16:12.828Z,17.75
2022-12-04T00:16:27.865Z,16.80
2022-12-04T00:16:39.685Z,15.90
2022-12-04T00:16:51.606Z,16.77
2022-12-04T00:17:03.432Z,17.17
2022-12-04T00:17:15.230Z,17.45
2022-12-04T00:17:27.000Z,17.50
2022-12-04T00:17:38.826Z,16.98
2022-12-04T00:17:50.662Z,15.77
2022-12-04T00:18:02.414Z,16.23
2022-12-04T00:18:14.182Z,17.08
2022-12-04T00:18:27.276Z,18.02
2022-12-04T00:18:39.177Z,17.75
2022-12-04T00:18:50.938Z,17.58
2022-12-04T00:19:02.713Z,17.60
2022-12-04T00:19:14.533Z,17.77
2022-12-04T00:19:28.524Z,17.17
2022-12-04T00:19:40.357Z,15.80
2022-12-04T00:19:52.210Z,16.13
2022-12-04T00:20:04.965Z,16.92
2022-12-04T00:20:16.971Z,16.73
2022-12-04T00:20:29.087Z,16.40
2022-12-04T00:20:41.002Z,16.30
2022-12-04T00:20:52.745Z,16.45
2022-12-04T00:21:06.013Z,17.10
2022-12-04T00:21:18.944Z,17.80
2022-12-04T00:21:30.769Z,17.55
2022-12-04T00:21:42.586Z,17.48
2022-12-04T00:21:54.364Z,17.17
2022-12-04T00:22:06.271Z,16.95
2022-12-04T00:22:18.132Z,16.63
2022-12-04T00:22:29.968Z,16.20
2022-12-04T00:22:41.774Z,15.77
2022-12-04T00:22:53.580Z,15.43
2022-12-04T00:23:05.455Z,14.98
2022-12-04T00:23:17.207Z,15.52
2022-12-04T00:23:29.204Z,15.32
2022-12-04T00:23:41.660Z,15.73
2022-12-04T00:23:53.963Z,16.50
2022-12-04T00:24:06.295Z,16.77
2022-12-04T00:24:18.071Z,17.23
2022-12-04T00:24:29.789Z,17.20
2022-12-04T00:24:41.558Z,16.98
2022-12-04T00:24:53.276Z,16.08
2022-12-04T00:25:05.537Z,14.93
2022-12-04T00:25:17.616Z,15.02
2022-12-04T00:25:30.762Z,15.73
2022-12-04T00:25:42.713Z,16.88
2022-12-04T00:26:03.971Z,16.13
2022-12-04T00:26:18.294Z,15.10
2022-12-04T00:26:33.358Z,15.25
2022-12-04T00:26:48.196Z,15.85
2022-12-04T00:26:59.907Z,16.35
2022-12-04T00:27:11.663Z,16.30
2022-12-04T00:27:23.415Z,17.30
2022-12-04T00:27:35.581Z,17.25
2022-12-04T00:27:47.353Z,17.10
2022-12-04T00:27:59.210Z,16.40
2022-12-04T00:28:11.118Z,16.23
2022-12-04T00:28:22.985Z,16.25
2022-12-04T00:28:34.861Z,15.75
2022-12-04T00:28:46.872Z,15.35
2022-12-04T00:28:58.647Z,15.48
2022-12-04T00:29:10.471Z,15.77
2022-12-04T00:29:22.378Z,16.30
2022-12-04T00:29:34.095Z,16.40
2022-12-04T00:29:45.885Z,16.98
2022-12-04T00:29:57.667Z,15.75
2022-12-04T00:30:10.177Z,15.70
2022-12-04T00:30:22.007Z,15.88
2022-12-04T00:30:33.792Z,15.73
2022-12-04T00:30:45.654Z,15.50
2022-12-04T00:30:57.466Z,15.55
2022-12-04T00:31:17.617Z,15.40
2022-12-04T00:31:30.420Z,15.15
2022-12-04T00:31:42.432Z,14.93
2022-12-04T00:31:54.277Z,15.30
2022-12-04T00:32:06.764Z,16.15
2022-12-04T00:32:18.634Z,16.52
2022-12-04T00:32:30.515Z,16.25
2022-12-04T00:32:42.277Z,15.90
2022-12-04T00:32:54.125Z,15.48
2022-12-04T00:33:06.000Z,15.02
2022-12-04T00:33:17.747Z,15.60
2022-12-04T00:33:29.563Z,15.77
2022-12-04T00:33:41.396Z,15.60
2022-12-04T00:33:53.381Z,14.95
2022-12-04T00:34:08.031Z,14.60
2022-12-04T00:34:22.182Z,14.82
2022-12-04T00:34:34.313Z,14.80
2022-12-04T00:34:46.298Z,15.38
2022-12-04T00:34:58.189Z,15.18
2022-12-04T00:35:10.006Z,14.30
2022-12-04T00:35:21.778Z,14.30
2022-12-04T00:35:33.618Z,15.23
2022-12-04T00:35:45.385Z,15.63
2022-12-04T00:36:01.033Z,15.15
2022-12-04T00:36:15.880Z,15.18
2022-12-04T00:36:28.545Z,15.30
2022-12-04T00:36:40.415Z,15.20
2022-12-04T00:36:52.255Z,15.25
2022-12-04T00:37:04.100Z,15.43
2022-12-04T00:37:15.910Z,14.93
2022-12-04T00:37:28.313Z,14.93
2022-12-04T00:37:40.154Z,14.50
2022-12-04T00:37:52.001Z,14.75
2022-12-04T00:38:03.846Z,15.35
2022-12-04T00:38:15.682Z,15.65
2022-12-04T00:38:27.485Z,15.65
2022-12-04T00:38:40.078Z,15.93
2022-12-04T00:38:51.988Z,16.17
2022-12-04T00:39:04.189Z,15.90
2022-12-04T00:39:16.133Z,17.00
2022-12-04T00:39:28.289Z,16.77
2022-12-04T00:39:40.138Z,16.30
2022-12-04T00:39:52.236Z,15.25
2022-12-04T00:40:04.907Z,16.00
2022-12-04T00:40:16.919Z,16.27
2022-12-04T00:40:28.704Z,16.27
2022-12-04T00:40:40.488Z,16.23
2022-12-04T00:40:52.556Z,15.88
2022-12-04T00:41:04.680Z,15.80
2022-12-04T00:41:19.445Z,16.10
2022-12-04T00:41:32.116Z,16.63
2022-12-04T00:41:43.872Z,16.30
2022-12-04T00:41:55.677Z,16.67
2022-12-04T00:42:07.434Z,16.38
2022-12-04T00:42:19.276Z,16.13
2022-12-04T00:42:31.117Z,16.35
2022-12-04T00:42:44.131Z,16.70
2022-12-04T00:42:55.968Z,16.77
2022-12-04T00:43:07.788Z,17.08
2022-12-04T00:43:19.961Z,16.30
2022-12-04T00:43:31.975Z,15.25
2022-12-04T00:43:43.792Z,15.25
2022-12-04T00:43:55.632Z,15.40
2022-12-04T00:44:07.383Z,14.82
2022-12-04T00:44:19.194Z,15.20
2022-12-04T00:44:31.009Z,16.15
2022-12-04T00:44:42.767Z,16.77
2022-12-04T00:44:54.809Z,16.08
2022-12-04T00:45:07.260Z,15.52
2022-12-04T00:45:19.015Z,15.70
2022-12-04T00:45:30.822Z,16.10
2022-12-04T00:45:42.735Z,16.15
2022-12-04T00:45:54.639Z,15.40
2022-12-04T00:46:06.767Z,14.85
2022-12-04T00:46:18.982Z,15.38
2022-12-04T00:46:30.961Z,16.08
2022-12-04T00:46:42.949Z,15.90
2022-12-04T00:46:54.728Z,16.48
2022-12-04T00:47:06.602Z,16.55
2022-12-04T00:47:18.461Z,16.45
2022-12-04T00:47:30.273Z,15.80
2022-12-04T00:47:42.112Z,15.32
2022-12-04T00:47:53.901Z,15.75
2022-12-04T00:48:05.806Z,15.70
2022-12-04T00:48:17.670Z,15.73
2022-12-04T00:48:29.662Z,15.35
2022-12-04T00:48:41.981Z,15.82
2022-12-04T00:48:54.331Z,15.63
2022-12-04T00:49:06.098Z,15.63
2022-12-04T00:49:17.877Z,16.08
2022-12-04T00:49:29.702Z,16.38
2022-12-04T00:49:41.503Z,16.40
2022-12-04T00:49:53.647Z,16.33
2022-12-04T00:50:06.813Z,15.98
2022-12-04T00:50:18.785Z,16.48
2022-12-04T00:50:31.045Z,15.95
2022-12-04T00:50:42.808Z,15.75
2022-12-04T00:50:55.546Z,15.95
2022-12-04T00:51:10.450Z,16.67
2022-12-04T00:51:24.135Z,16.13
2022-12-04T00:51:35.948Z,16.38
2022-12-04T00:51:47.737Z,16.13
2022-12-04T00:51:59.590Z,15.40
2022-12-04T00:52:11.497Z,15.02
2022-12-04T00:52:23.270Z,14.85
2022-12-04T00:52:35.052Z,14.85
2022-12-04T00:52:46.893Z,14.88
2022-12-04T00:52:58.789Z,14.45
2022-12-04T00:53:11.520Z,15.05
2022-12-04T00:53:24.033Z,16.15
2022-12-04T00:53:35.948Z,15.93
2022-12-04T00:53:48.436Z,15.48
2022-12-04T00:54:00.308Z,14.82
2022-12-04T00:54:12.060Z,14.75
2022-12-04T00:54:23.836Z,14.50
2022-12-04T00:54:35.626Z,14.15
2022-12-04T00:54:47.437Z,14.60
2022-12-04T00:54:59.224Z,15.07
2022-12-04T00:55:11.052Z,15.68
2022-12-04T00:55:22.888Z,14.98
2022-12-04T00:55:37.285Z,15.15
2022-12-04T00:55:49.737Z,15.43
2022-12-04T00:56:10.666Z,14.95
2022-12-04T00:56:27.415Z,13.98
2022-12-04T00:56:39.673Z,14.45
2022-12-04T00:56:51.403Z,15.18
2022-12-04T00:57:03.233Z,15.25
2022-12-04T00:57:15.089Z,15.10
2022-12-04T00:57:26.840Z,15.88
2022-12-04T00:57:38.606Z,16.27
2022-12-04T00:57:50.383Z,15.70
2022-12-04T00:58:02.104Z,14.82
2022-12-04T00:58:13.884Z,14.57
2022-12-04T00:58:25.626Z,15.63
2022-12-04T00:58:37.630Z,15.55
2022-12-04T00:58:52.902Z,16.38
2022-12-04T00:59:04.899Z,15.07
2022-12-04T00:59:16.790Z,14.38
2022-12-04T00:59:28.528Z,14.95
2022-12-04T00:59:40.349Z,14.75
2022-12-04T00:59:52.220Z,14.02
2022-12-04T01:00:07.495Z,13.80
2022-12-04T01:00:19.549Z,14.70
2022-12-04T01:00:31.584Z,14.68
2022-12-04T01:00:43.531Z,14.93
2022-12-04T01:01:05.733Z,14.07
2022-12-04T01:01:19.357Z,13.55
2022-12-04T01:01:31.464Z,13.65
2022-12-04T01:01:43.448Z,14.05
2022-12-04T01:01:55.336Z,14.65
2022-12-04T01:02:07.150Z,14.73
2022-12-04T01:02:19.035Z,14.57
2022-12-04T01:02:31.218Z,14.93
2022-12-04T01:02:43.071Z,15.20
2022-12-04T01:02:54.977Z,14.45
2022-12-04T01:03:07.816Z,13.95
2022-12-04T01:03:19.688Z,13.95
2022-12-04T01:03:31.762Z,14.10
2022-12-04T01:03:43.794Z,14.15
2022-12-04T01:03:55.760Z,14.65
2022-12-04T01:04:07.543Z,15.38
2022-12-04T01:04:19.459Z,14.98
2022-12-04T01:04:31.212Z,15.00
2022-12-04T01:04:43.124Z,14.82
2022-12-04T01:04:54.916Z,14.98
2022-12-04T01:05:07.100Z,14.35
2022-12-04T01:05:19.104Z,14.20
2022-12-04T01:05:31.443Z,13.98
2022-12-04T01:05:45.447Z,14.55
2022-12-04T01:05:57.320Z,14.48
2022-12-04T01:06:26.982Z,14.80
2022-12-04T01:06:38.829Z,14.93
2022-12-04T01:06:50.599Z,14.05
2022-12-04T01:07:05.165Z,13.82
2022-12-04T01:07:17.406Z,13.85
2022-12-04T01:07:29.276Z,13.80
2022-12-04T01:07:41.282Z,14.50
2022-12-04T01:07:54.601Z,14.65
2022-12-04T01:08:06.958Z,14.15
2022-12-04T01:08:18.970Z,13.43
2022-12-04T01:08:30.964Z,14.73
2022-12-04T01:08:42.775Z,15.36
2022-12-04T01:08:55.407Z,15.25
2022-12-04T01:09:07.296Z,15.52
2022-12-04T01:09:20.082Z,15.68
2022-12-04T01:09:32.903Z,15.27
2022-12-04T01:09:44.657Z,14.52
2022-12-04T01:09:57.057Z,14.57
2022-12-04T01:10:11.526Z,14.13
2022-12-04T01:10:23.344Z,14.13
2022-12-04T01:10:35.198Z,14.82
2022-12-04T01:10:46.916Z,14.77
2022-12-04T01:10:58.642Z,14.48
2022-12-04T01:11:10.499Z,13.77
2022-12-04T01:11:23.955Z,13.95
2022-12-04T01:11:35.829Z,14.52
2022-12-04T01:11:47.637Z,14.43
2022-12-04T01:11:59.447Z,13.95
2022-12-04T01:12:14.919Z,14.38
2022-12-04T01:12:29.524Z,14.52
2022-12-04T01:12:41.259Z,14.13
2022-12-04T01:12:53.638Z,14.00
2022-12-04T01:13:05.530Z,13.68
2022-12-04T01:13:17.376Z,13.90
2022-12-04T01:13:29.158Z,14.35
2022-12-04T01:13:41.073Z,15.73
2022-12-04T01:13:52.985Z,15.75
2022-12-04T01:14:04.783Z,14.88
2022-12-04T01:14:16.546Z,14.68
2022-12-04T01:14:28.879Z,14.77
2022-12-04T01:14:40.684Z,14.35
2022-12-04T01:14:52.502Z,14.40
2022-12-04T01:15:05.301Z,14.57
2022-12-04T01:15:17.375Z,15.00
2022-12-04T01:15:29.141Z,15.32
2022-12-04T01:15:42.527Z,14.98
2022-12-04T01:15:54.374Z,14.43
2022-12-04T01:16:06.426Z,14.50
2022-12-04T01:16:24.753Z,15.28
2022-12-04T01:16:38.099Z,14.55
2022-12-04T01:16:50.157Z,15.20
2022-12-04T01:17:02.025Z,15.95
2022-12-04T01:17:14.186Z,15.63
2022-12-04T01:17:26.186Z,14.68
2022-12-04T01:17:38.105Z,14.20
2022-12-04T01:17:49.941Z,14.60
2022-12-04T01:18:01.689Z,15.05
2022-12-04T01:18:14.042Z,15.60
2022-12-04T01:18:25.797Z,14.27
2022-12-04T01:18:37.656Z,14.15
2022-12-04T01:18:49.709Z,14.57
2022-12-04T01:19:01.799Z,14.75
2022-12-04T01:19:13.619Z,14.57
2022-12-04T01:19:25.407Z,13.95
2022-12-04T01:19:37.253Z,13.90
2022-12-04T01:19:49.098Z,14.45
2022-12-04T01:20:00.864Z,15.32
2022-12-04T01:20:15.654Z,15.63
2022-12-04T01:20:27.479Z,15.63
2022-12-04T01:20:39.417Z,14.68
2022-12-04T01:20:52.163Z,14.10
2022-12-04T01:21:04.057Z,14.70
2022-12-04T01:21:16.004Z,14.60
2022-12-04T01:21:27.883Z,14.23
2022-12-04T01:21:39.904Z,14.43
2022-12-04T01:21:51.841Z,14.88
2022-12-04T01:22:04.082Z,15.63
2022-12-04T01:22:15.932Z,15.68
2022-12-04T01:22:27.721Z,15.07
2022-12-04T01:22:40.122Z,14.75
2022-12-04T01:22:51.930Z,15.68
2022-12-04T01:23:03.785Z,16.02
2022-12-04T01:23:15.827Z,16.25
2022-12-04T01:23:28.050Z,16.42
2022-12-04T01:23:40.013Z,16.92
2022-12-04T01:23:51.821Z,17.00
2022-12-04T01:24:03.854Z,16.98
2022-12-04T01:24:15.725Z,16.20
2022-12-04T01:24:27.574Z,15.73
2022-12-04T01:24:39.398Z,14.85
2022-12-04T01:24:51.195Z,15.15
2022-12-04T01:25:03.029Z,15.98
2022-12-04T01:25:14.787Z,16.35
2022-12-04T01:25:26.552Z,17.42
2022-12-04T01:25:38.324Z,17.60
2022-12-04T01:25:55.342Z,16.38
2022-12-04T01:26:07.251Z,15.85
2022-12-04T01:26:19.278Z,16.05
2022-12-04T01:26:31.231Z,15.50
2022-12-04T01:26:43.408Z,15.32
2022-12-04T01:26:55.250Z,16.35
2022-12-04T01:27:07.583Z,16.40
2022-12-04T01:27:19.390Z,15.98
2022-12-04T01:27:31.135Z,15.60
2022-12-04T01:27:42.945Z,15.15
2022-12-04T01:27:54.769Z,15.20
2022-12-04T01:28:06.581Z,16.23
2022-12-04T01:28:18.504Z,16.25
2022-12-04T01:28:30.333Z,15.63
2022-12-04T01:28:42.138Z,15.23
2022-12-04T01:28:53.970Z,15.45
2022-12-04T01:29:05.817Z,15.60
2022-12-04T01:29:17.570Z,15.38
2022-12-04T01:29:29.298Z,15.57
2022-12-04T01:29:41.274Z,15.98
2022-12-04T01:29:53.254Z,16.15
2022-12-04T01:30:06.223Z,16.55
2022-12-04T01:30:18.048Z,17.60
2022-12-04T01:30:29.867Z,17.60
2022-12-04T01:30:41.657Z,16.77
2022-12-04T01:31:11.112Z,16.27
2022-12-04T01:31:23.239Z,16.88
2022-12-04T01:31:35.092Z,16.40
2022-12-04T01:31:47.025Z,16.48
2022-12-04T01:31:58.966Z,17.38
2022-12-04T01:32:10.779Z,17.65
2022-12-04T01:32:22.557Z,17.70
2022-12-04T01:32:34.376Z,16.77
2022-12-04T01:32:46.129Z,17.10
2022-12-04T01:32:57.933Z,16.65
2022-12-04T01:33:09.717Z,17.35
2022-12-04T01:33:21.584Z,17.27
2022-12-04T01:33:34.158Z,17.55
2022-12-04T01:33:46.378Z,16.73
2022-12-04T01:33:58.213Z,16.70
2022-12-04T01:34:10.100Z,16.17
2022-12-04T01:34:21.950Z,16.33
2022-12-04T01:34:33.787Z,16.05
2022-12-04T01:34:45.716Z,16.63
2022-12-04T01:34:57.505Z,16.75
2022-12-04T01:35:09.431Z,16.23
2022-12-04T01:35:21.197Z,16.38
2022-12-04T01:35:33.062Z,16.05
2022-12-04T01:35:56.541Z,15.20
2022-12-04T01:36:12.361Z,15.60
2022-12-04T01:36:26.432Z,16.17
2022-12-04T01:36:38.244Z,16.15
2022-12-04T01:36:50.094Z,15.40
2022-12-04T01:37:01.955Z,14.95
2022-12-04T01:37:13.747Z,15.40
2022-12-04T01:37:25.562Z,15.13
2022-12-04T01:37:37.454Z,15.35
2022-12-04T01:37:49.354Z,16.13
2022-12-04T01:38:01.372Z,16.35
2022-12-04T01:38:13.185Z,16.10
2022-12-04T01:38:25.325Z,16.85
2022-12-04T01:38:37.398Z,17.00
2022-12-04T01:38:49.207Z,16.50
2022-12-04T01:39:01.458Z,16.42
2022-12-04T01:39:13.245Z,16.55
2022-12-04T01:39:25.055Z,16.65
2022-12-04T01:39:37.306Z,16.33
2022-12-04T01:39:49.141Z,16.75
2022-12-04T01:40:00.948Z,16.52
2022-12-04T01:40:17.047Z,16.88
2022-12-04T01:40:28.834Z,16.17
2022-12-04T01:40:44.623Z,16.42
2022-12-04T01:40:56.500Z,16.95
2022-12-04T01:41:08.580Z,16.23
2022-12-04T01:41:26.103Z,15.43
2022-12-04T01:41:37.977Z,16.13
2022-12-04T01:41:49.800Z,16.73
2022-12-04T01:42:01.539Z,16.55
2022-12-04T01:42:16.854Z,16.05
2022-12-04T01:42:28.703Z,15.98
2022-12-04T01:42:40.574Z,16.60
2022-12-04T01:42:52.390Z,16.75
2022-12-04T01:43:04.147Z,16.60
2022-12-04T01:43:16.222Z,17.10
2022-12-04T01:43:30.697Z,17.60
2022-12-04T01:43:42.469Z,16.83
2022-12-04T01:44:21.173Z,15.00
2022-12-04T01:44:32.933Z,16.77
2022-12-04T01:45:24.233Z,15.95
2022-12-04T01:45:42.068Z,16.88
2022-12-04T01:45:55.818Z,17.00
2022-12-04T01:46:08.703Z,17.55
2022-12-04T01:46:20.858Z,16.92
2022-12-04T01:46:32.785Z,16.88
2022-12-04T01:46:46.999Z,17.25
2022-12-04T01:47:00.455Z,17.30
2022-12-04T01:47:12.233Z,16.60
2022-12-04T01:47:23.950Z,17.10
2022-12-04T01:47:35.750Z,17.65
2022-12-04T01:47:47.570Z,16.85
2022-12-04T01:48:13.813Z,16.23
2022-12-04T01:48:32.064Z,16.80
2022-12-04T01:48:50.460Z,17.35
2022-12-04T01:49:02.245Z,17.75
2022-12-04T01:49:36.702Z,16.38
2022-12-04T01:49:48.610Z,15.52
2022-12-04T01:50:00.438Z,16.40
2022-12-04T01:50:12.324Z,17.02
2022-12-04T01:50:24.545Z,17.38
2022-12-04T01:50:36.400Z,17.13
2022-12-04T01:50:49.150Z,16.95
2022-12-04T01:51:24.665Z,16.80
2022-12-04T01:51:40.648Z,15.88
2022-12-04T01:51:56.280Z,16.05
2022-12-04T01:52:21.500Z,17.27
2022-12-04T01:52:33.324Z,17.00
2022-12-04T01:52:45.121Z,16.65
2022-12-04T01:52:56.924Z,16.17
2022-12-04T01:53:08.735Z,16.15
2022-12-04T01:53:20.772Z,16.17
2022-12-04T01:53:33.884Z,16.73
2022-12-04T01:53:52.994Z,16.90
2022-12-04T01:54:08.776Z,15.85
2022-12-04T01:54:29.788Z,15.93
2022-12-04T01:54:45.117Z,15.80
2022-12-04T01:54:59.266Z,17.08
2022-12-04T01:55:11.124Z,17.55
2022-12-04T01:55:22.893Z,17.50
2022-12-04T01:55:34.682Z,15.82
2022-12-04T01:55:46.487Z,14.98
2022-12-04T01:55:58.329Z,15.55
2022-12-04T01:56:10.100Z,16.77
2022-12-04T01:56:25.482Z,16.65
2022-12-04T01:56:43.522Z,15.85
2022-12-04T01:57:03.148Z,16.02
2022-12-04T01:57:20.211Z,16.30
2022-12-04T01:57:32.204Z,16.55
2022-12-04T01:57:45.627Z,16.95
2022-12-04T01:57:58.151Z,17.05
2022-12-04T01:58:10.167Z,17.52
2022-12-04T01:58:24.891Z,17.38
2022-12-04T01:58:40.950Z,15.98
2022-12-04T01:58:54.710Z,17.20
2022-12-04T01:59:07.272Z,18.95
2022-12-04T01:59:22.614Z,17.92
2022-12-04T01:59:40.120Z,17.63
2022-12-04T01:59:58.299Z,17.13
2022-12-04T02:00:13.601Z,16.20
2022-12-04T02:00:25.412Z,16.77
2022-12-04T02:00:37.222Z,17.20
2022-12-04T02:00:51.734Z,17.80
2022-12-04T02:01:08.714Z,17.92
2022-12-04T02:01:21.287Z,17.35
2022-12-04T02:01:38.775Z,16.65
2022-12-04T02:01:57.297Z,16.40
2022-12-04T02:02:12.387Z,16.27
2022-12-04T02:02:33.799Z,16.75
2022-12-04T02:02:46.625Z,17.52
2022-12-04T02:02:58.575Z,17.45
2022-12-04T02:03:11.035Z,17.20
2022-12-04T02:03:22.910Z,16.55
2022-12-04T02:03:34.992Z,16.20
2022-12-04T02:03:46.870Z,16.38
2022-12-04T02:03:59.552Z,15.93
2022-12-04T02:04:11.367Z,15.65
2022-12-04T02:04:23.206Z,15.35
2022-12-04T02:04:35.247Z,16.30
2022-12-04T02:04:47.001Z,16.83
2022-12-04T02:04:59.157Z,16.67
2022-12-04T02:05:13.812Z,16.13
2022-12-04T02:05:25.680Z,16.60
2022-12-04T02:05:37.501Z,16.20
2022-12-04T02:05:49.249Z,16.40
2022-12-04T02:06:01.011Z,16.23
2022-12-04T02:06:12.852Z,16.08
2022-12-04T02:06:24.596Z,16.17
2022-12-04T02:06:36.423Z,16.05
2022-12-04T02:06:48.405Z,15.77
2022-12-04T02:07:00.305Z,15.55
2022-12-04T02:07:12.233Z,14.75
2022-12-04T02:07:24.098Z,14.57
2022-12-04T02:07:36.072Z,15.75
2022-12-04T02:07:50.421Z,16.98
2022-12-04T02:08:03.105Z,15.95
2022-12-04T02:08:15.038Z,15.07
2022-12-04T02:08:26.997Z,15.10
2022-12-04T02:08:38.928Z,15.88
2022-12-04T02:08:50.680Z,16.35
2022-12-04T02:09:02.562Z,15.93
2022-12-04T02:09:14.427Z,15.65
2022-12-04T02:09:27.173Z,16.08
2022-12-04T02:09:42.222Z,15.80
2022-12-04T02:09:56.272Z,16.85
2022-12-04T02:10:09.225Z,17.42
2022-12-04T02:10:24.671Z,16.95
2022-12-04T02:10:47.903Z,16.67
2022-12-04T02:11:19.652Z,14.93
2022-12-04T02:11:54.496Z,16.70
2022-12-04T02:12:21.867Z,17.10
2022-12-04T02:13:10.919Z,16.20
2022-12-04T02:13:42.470Z,15.32
2022-12-04T02:14:07.889Z,16.20
2022-12-04T02:14:52.733Z,16.48
2022-12-04T02:15:19.258Z,16.50
2022-12-04T02:15:48.406Z,16.15
2022-12-04T02:16:22.297Z,17.38
2022-12-04T02:16:47.159Z,16.35
2022-12-04T02:17:16.939Z,15.07
2022-12-04T02:17:56.539Z,16.73
2022-12-04T02:18:38.015Z,15.95
2022-12-04T02:19:33.804Z,15.57
2022-12-04T02:20:12.636Z,14.88
2022-12-04T02:20:41.345Z,15.85
2022-12-04T02:21:18.358Z,15.50
2022-12-04T02:21:40.146Z,15.77
2022-12-04T02:21:52.503Z,15.70
2022-12-04T02:22:08.275Z,15.75
2022-12-04T02:22:43.080Z,14.63
2022-12-04T02:23:17.040Z,15.73
2022-12-04T02:23:51.701Z,15.57
2022-12-04T02:24:37.676Z,15.20
2022-12-04T02:24:58.584Z,15.60
2022-12-04T02:25:27.719Z,15.73
2022-12-04T02:25:51.981Z,15.70
2022-12-04T02:26:19.779Z,15.15
2022-12-04T02:26:50.186Z,14.85
2022-12-04T02:27:39.961Z,15.50
2022-12-04T02:28:09.604Z,16.45
2022-12-04T02:28:25.472Z,15.85
2022-12-04T02:28:53.561Z,15.43
2022-12-04T02:29:50.307Z,15.90
2022-12-04T02:30:05.423Z,16.77
2022-12-04T02:30:17.375Z,15.73
2022-12-04T02:30:30.506Z,15.68
2022-12-04T02:30:42.471Z,16.38
2022-12-04T02:30:57.724Z,16.58
2022-12-04T02:31:13.900Z,16.34
2022-12-04T02:31:53.760Z,16.83
2022-12-04T02:32:22.918Z,16.63
2022-12-04T02:32:45.578Z,16.20
2022-12-04T02:33:59.991Z,14.88
2022-12-04T02:34:34.253Z,16.17
2022-12-04T02:35:06.487Z,14.45
2022-12-04T02:35:22.470Z,15.65
2022-12-04T02:35:44.928Z,15.25
2022-12-04T02:36:21.299Z,15.90
2022-12-04T02:36:37.613Z,15.25
2022-12-04T02:37:03.220Z,15.05
2022-12-04T02:37:19.780Z,15.80
2022-12-04T02:37:40.712Z,16.10
2022-12-04T02:38:09.080Z,15.00
2022-12-04T02:38:34.325Z,15.23
2022-12-04T02:39:36.429Z,15.52
2022-12-04T02:40:09.603Z,16.00
2022-12-04T02:40:31.844Z,16.35
2022-12-04T02:40:58.652Z,16.17
2022-12-04T02:41:32.856Z,15.80
2022-12-04T02:41:56.759Z,15.18
2022-12-04T02:42:33.423Z,14.77
2022-12-04T02:42:50.255Z,16.13
2022-12-04T02:43:07.817Z,17.15
2022-12-04T02:43:25.009Z,16.52
2022-12-04T02:43:42.788Z,15.73
2022-12-04T02:44:02.807Z,15.50
2022-12-04T02:44:21.615Z,15.75
2022-12-04T02:44:38.319Z,15.38
2022-12-04T02:44:55.540Z,15.10
2022-12-04T02:45:13.968Z,15.50
2022-12-04T02:45:29.927Z,15.43
2022-12-04T02:45:59.815Z,16.02
2022-12-04T02:46:21.951Z,15.52
2022-12-04T02:46:43.992Z,15.52
2022-12-04T02:46:59.905Z,14.93
2022-12-04T02:47:40.934Z,15.15
2022-12-04T02:47:52.727Z,15.32
2022-12-04T02:48:04.877Z,15.65
2022-12-04T02:48:19.465Z,16.02
2022-12-04T02:48:32.432Z,15.88
2022-12-04T02:48:46.302Z,15.70
2022-12-04T02:49:01.197Z,16.60
2022-12-04T02:49:19.312Z,15.85
2022-12-04T02:50:25.064Z,14.90
2022-12-04T02:50:38.862Z,15.02
2022-12-04T02:50:52.205Z,15.85
2022-12-04T02:51:03.998Z,16.15
2022-12-04T02:51:17.344Z,15.95
2022-12-04T02:51:32.208Z,16.05
2022-12-04T02:51:44.172Z,14.85
2022-12-04T02:51:55.993Z,15.15
2022-12-04T02:52:10.857Z,15.02
2022-12-04T02:52:35.405Z,14.70
2022-12-04T02:52:55.828Z,15.63
2022-12-04T02:53:26.463Z,15.70
2022-12-04T02:53:42.063Z,14.82
2022-12-04T02:54:17.219Z,14.40
2022-12-04T02:54:38.799Z,13.85
2022-12-04T02:54:54.727Z,14.90
2022-12-04T02:55:32.669Z,15.75
2022-12-04T02:55:52.220Z,14.10
2022-12-04T02:56:13.565Z,14.35
2022-12-04T02:56:31.020Z,14.48
2022-12-04T02:56:43.977Z,15.00
2022-12-04T02:56:55.742Z,15.98
2022-12-04T02:57:10.996Z,15.45
2022-12-04T02:57:25.992Z,14.63
2022-12-04T02:57:41.544Z,14.73
2022-12-04T02:57:57.065Z,14.35
2022-12-04T02:58:21.693Z,15.07
2022-12-04T02:58:57.534Z,15.07
2022-12-04T02:59:15.069Z,13.85
2022-12-04T02:59:36.309Z,13.93
2022-12-04T02:59:48.931Z,13.43
2022-12-04T03:00:00.672Z,13.73
2022-12-04T03:00:13.379Z,14.07
2022-12-04T03:00:25.169Z,14.00
2022-12-04T03:00:37.082Z,13.98
2022-12-04T03:00:48.870Z,13.43
2022-12-04T03:01:01.490Z,13.65
2022-12-04T03:01:22.022Z,14.63
2022-12-04T03:01:39.161Z,14.77
2022-12-04T03:01:53.401Z,13.95
2022-12-04T03:02:20.198Z,12.82
2022-12-04T03:02:59.033Z,13.60
2022-12-04T03:03:23.765Z,13.57
2022-12-04T03:03:35.637Z,13.85
2022-12-04T03:04:01.170Z,14.25
2022-12-04T03:04:42.697Z,13.50
2022-12-04T03:04:54.815Z,13.05
2022-12-04T03:05:16.826Z,13.15
2022-12-04T03:05:43.666Z,13.18
2022-12-04T03:06:05.496Z,14.07
2022-12-04T03:06:17.344Z,14.07
2022-12-04T03:06:31.698Z,13.63
2022-12-04T03:06:45.173Z,13.52
2022-12-04T03:07:06.840Z,14.32
2022-12-04T03:07:34.239Z,13.70
2022-12-04T03:07:58.620Z,13.40
2022-12-04T03:08:17.578Z,14.10
2022-12-04T03:08:46.260Z,14.05
2022-12-04T03:09:17.604Z,12.85
2022-12-04T03:09:43.319Z,12.90
2022-12-04T03:09:59.754Z,14.15
2022-12-04T03:10:17.607Z,14.18
2022-12-04T03:10:35.305Z,14.05
2022-12-04T03:10:50.921Z,14.23
2022-12-04T03:11:02.811Z,14.07
2022-12-04T03:11:14.666Z,13.70
2022-12-04T03:11:27.304Z,14.48
2022-12-04T03:11:39.215Z,14.05
2022-12-04T03:12:13.802Z,13.88
2022-12-04T03:12:49.904Z,13.60
2022-12-04T03:13:20.190Z,12.95
2022-12-04T03:13:57.349Z,13.85
2022-12-04T03:14:24.652Z,14.20
2022-12-04T03:14:42.840Z,14.07
2022-12-04T03:15:20.716Z,13.65
2022-12-04T03:15:55.736Z,14.85
2022-12-04T03:16:16.491Z,14.15
2022-12-04T03:16:32.886Z,14.57
2022-12-04T03:16:44.766Z,15.02
2022-12-04T03:17:04.814Z,15.32
2022-12-04T03:17:40.577Z,13.75