createdAt,value
2022-10-01T00:00:42.580Z,99.52
2022-10-01T00:01:42.626Z,99.63
2022-10-01T00:02:42.735Z,99.43
2022-10-01T00:03:42.554Z,99.69
2022-10-01T00:04:42.559Z,99.52
2022-10-01T00:05:42.538Z,99.22
2022-10-01T00:06:42.528Z,99.32
2022-10-01T00:07:43.405Z,99.11
2022-10-01T00:08:42.506Z,99.32
2022-10-01T00:09:42.516Z,99.38
2022-10-01T00:10:42.500Z,99.79
2022-10-01T00:11:42.495Z,99.58
2022-10-01T00:12:42.488Z,99.27
2022-10-01T00:13:42.479Z,99.07
2022-10-01T00:14:42.464Z,99.07
2022-10-01T00:15:42.469Z,99.63
2022-10-01T00:16:42.501Z,99.48
2022-10-01T00:17:43.983Z,99.48
2022-10-01T00:18:42.438Z,99.38
2022-10-01T00:19:42.430Z,99.69
2022-10-01T00:20:42.423Z,99.99
2022-10-01T00:21:43.397Z,99.99
2022-10-01T00:22:42.403Z,99.99
2022-10-01T00:23:42.389Z,99.99
2022-10-01T00:24:42.382Z,99.99
2022-10-01T00:25:42.369Z,99.85
2022-10-01T00:26:42.368Z,99.64
2022-10-01T00:27:42.359Z,99.54
2022-10-01T00:28:43.895Z,99.74
2022-10-01T00:30:46.793Z,99.99
2022-10-01T00:31:46.911Z,99.99
2022-10-01T00:32:47.872Z,99.95
2022-10-01T00:33:47.876Z,99.99
2022-10-01T00:34:47.869Z,99.85
2022-10-01T00:35:48.696Z,99.99
2022-10-01T00:36:50.649Z,99.85
2022-10-01T00:37:49.656Z,99.54
2022-10-01T00:38:47.827Z,99.95
2022-10-01T00:39:47.814Z,99.13
2022-10-01T00:40:47.809Z,99.23
2022-10-01T00:41:48.734Z,99.43
2022-10-01T00:42:47.797Z,99.13
2022-10-01T00:43:47.813Z,98.50
2022-10-01T00:44:48.656Z,98.82
2022-10-01T00:45:47.789Z,98.40
2022-10-01T00:46:47.771Z,98.19
2022-10-01T00:47:47.755Z,98.09
2022-10-01T00:48:49.733Z,98.09
2022-10-01T00:49:47.738Z,98.40
2022-10-01T00:50:47.727Z,97.99
2022-10-01T00:51:47.725Z,97.99
2022-10-01T00:52:49.648Z,98.30
2022-10-01T00:53:47.712Z,99.02
2022-10-01T00:54:47.710Z,99.23
2022-10-01T00:55:47.692Z,99.33
2022-10-01T00:56:47.683Z,99.33
2022-10-01T00:57:47.674Z,99.29
2022-10-01T00:58:47.680Z,98.97
2022-10-01T00:59:49.238Z,99.43
2022-10-01T01:00:48.671Z,99.08
2022-10-01T01:01:47.693Z,98.50
2022-10-01T01:02:47.742Z,98.82
2022-10-01T01:03:50.255Z,98.87
2022-10-01T01:04:47.627Z,99.02
2022-10-01T01:05:50.234Z,98.97
2022-10-01T01:06:47.610Z,98.97
2022-10-01T01:07:47.597Z,99.39
2022-10-01T01:08:47.604Z,99.43
2022-10-01T01:09:47.585Z,99.29
2022-10-01T01:10:49.233Z,99.39
2022-10-01T01:11:47.566Z,99.39
2022-10-01T01:12:47.555Z,98.97
2022-10-01T01:13:47.551Z,99.39
2022-10-01T01:15:35.531Z,99.65
2022-10-01T01:16:35.439Z,99.55
2022-10-01T01:17:35.439Z,99.60
2022-10-01T01:18:35.423Z,99.34
2022-10-01T01:19:37.308Z,99.76
2022-10-01T01:20:36.497Z,99.96
2022-10-01T01:21:36.884Z,99.86
2022-10-01T01:22:36.489Z,99.65
2022-10-01T01:23:36.480Z,99.76
2022-10-01T01:24:36.468Z,99.44
2022-10-01T01:25:37.315Z,99.34
2022-10-01T01:26:36.466Z,99.14
2022-10-01T01:27:36.449Z,99.14
2022-10-01T01:28:36.432Z,98.93
2022-10-01T01:29:36.434Z,99.34
2022-10-01T01:30:36.422Z,99.24
2022-10-01T01:31:37.025Z,99.34
2022-10-01T01:32:36.417Z,98.88
2022-10-01T01:33:36.410Z,97.89
2022-10-01T01:34:36.394Z,98.06
2022-10-01T01:35:36.385Z,97.96
2022-10-01T01:36:36.393Z,98.00
2022-10-01T01:37:36.372Z,97.89
2022-10-01T01:38:36.405Z,97.69
2022-10-01T01:39:36.358Z,97.59
2022-10-01T01:40:36.340Z,97.69
2022-10-01T01:41:36.585Z,97.64
2022-10-01T01:42:36.328Z,97.13
2022-10-01T01:43:36.328Z,97.64
2022-10-01T01:44:36.318Z,97.23
2022-10-01T01:45:36.365Z,96.97
2022-10-01T01:46:36.311Z,97.54
2022-10-01T01:47:36.314Z,97.64
2022-10-01T01:48:37.286Z,97.54
2022-10-01T01:49:36.816Z,97.44
2022-10-01T01:50:36.275Z,97.49
2022-10-01T01:51:36.569Z,97.54
2022-10-01T01:52:36.261Z,97.54
2022-10-01T01:53:36.248Z,97.54
2022-10-01T01:54:36.822Z,97.54
2022-10-01T01:55:36.234Z,97.33
2022-10-01T01:56:36.234Z,97.13
2022-10-01T01:57:36.214Z,97.02
2022-10-01T01:58:36.218Z,97.13
2022-10-01T01:59:36.209Z,97.29
2022-10-01T02:00:36.199Z,97.33
2022-10-01T02:01:36.712Z,97.39
2022-10-01T02:02:36.257Z,97.02
2022-10-01T02:03:36.172Z,97.23
2022-10-01T02:04:36.167Z,96.92
2022-10-01T02:05:36.159Z,97.19
2022-10-01T02:06:36.155Z,96.88
2022-10-01T02:07:36.139Z,97.08
2022-10-01T02:08:36.132Z,97.39
2022-10-01T02:09:36.131Z,97.39
2022-10-01T02:10:36.130Z,97.60
2022-10-01T02:11:36.405Z,97.39
2022-10-01T02:12:36.105Z,97.29
2022-10-01T02:13:36.100Z,97.50
2022-10-01T02:14:36.088Z,97.39
2022-10-01T02:15:36.175Z,97.45
2022-10-01T02:16:36.074Z,97.55
2022-10-01T02:17:36.053Z,97.45
2022-10-01T02:18:36.054Z,97.66
2022-10-01T02:19:36.046Z,97.97
2022-10-01T02:20:36.049Z,97.45
2022-10-01T02:21:36.375Z,98.38
2022-10-01T02:22:36.020Z,97.97
2022-10-01T02:23:36.015Z,98.28
2022-10-01T02:24:36.007Z,98.65
2022-10-01T02:25:37.914Z,99.06
2022-10-01T02:26:35.987Z,98.65
2022-10-01T02:27:35.978Z,99.11
2022-10-01T02:28:35.977Z,99.01
2022-10-01T02:29:35.965Z,99.01
2022-10-01T02:30:35.960Z,99.11
2022-10-01T02:31:36.418Z,98.60
2022-10-01T02:32:36.907Z,98.91
2022-10-01T02:33:35.944Z,98.91
2022-10-01T02:34:35.930Z,98.86
2022-10-01T02:35:35.913Z,98.66
2022-10-01T02:36:35.904Z,98.76
2022-10-01T02:37:35.906Z,98.66
2022-10-01T02:38:35.898Z,98.71
2022-10-01T02:39:35.880Z,98.76
2022-10-01T02:40:35.889Z,98.45
2022-10-01T02:41:36.364Z,98.55
2022-10-01T02:42:36.401Z,98.03
2022-10-01T02:43:38.377Z,98.20
2022-10-01T02:44:37.847Z,98.61
2022-10-01T02:45:35.897Z,98.41
2022-10-01T02:46:35.832Z,97.99
2022-10-01T02:47:35.818Z,98.82
2022-10-01T02:48:36.808Z,98.46
2022-10-01T02:49:35.821Z,97.85
2022-10-01T02:50:35.784Z,97.74
2022-10-01T02:51:36.245Z,97.85
2022-10-01T02:52:35.791Z,97.39
2022-10-01T02:53:35.769Z,97.18
2022-10-01T02:54:35.763Z,97.39
2022-10-01T02:55:35.748Z,96.36
2022-10-01T02:56:35.754Z,96.72
2022-10-01T02:57:35.732Z,96.00
2022-10-01T02:58:35.719Z,96.62
2022-10-01T02:59:35.726Z,95.49
2022-10-01T03:00:35.709Z,95.28
2022-10-01T03:01:36.145Z,95.70
2022-10-01T03:02:35.717Z,94.83
2022-10-01T03:03:35.680Z,94.73
2022-10-01T03:04:35.679Z,94.62
2022-10-01T03:05:35.681Z,94.83
2022-10-01T03:06:35.663Z,94.31
2022-10-01T03:07:35.714Z,94.17
2022-10-01T03:08:35.649Z,94.01
2022-10-01T03:09:35.643Z,93.96
2022-10-01T03:10:35.644Z,94.37
2022-10-01T03:11:36.043Z,93.44
2022-10-01T03:12:35.639Z,93.86
2022-10-01T03:13:35.617Z,93.65
2022-10-01T03:14:35.612Z,93.55
2022-10-01T03:15:35.666Z,93.96
2022-10-01T03:16:35.585Z,93.65
2022-10-01T03:17:37.432Z,93.35
2022-10-01T03:18:37.416Z,93.96
2022-10-01T03:19:35.710Z,93.65
2022-10-01T03:20:35.554Z,93.35
2022-10-01T03:21:36.184Z,93.44
2022-10-01T03:22:35.534Z,93.14
2022-10-01T03:23:36.352Z,93.14
2022-10-01T03:24:35.531Z,93.14
2022-10-01T03:25:35.520Z,92.99
2022-10-01T03:26:35.510Z,93.51
2022-10-01T03:27:35.496Z,92.89
2022-10-01T03:28:35.491Z,93.20
2022-10-01T03:29:36.425Z,93.61
2022-10-01T03:30:35.487Z,93.61
2022-10-01T03:31:37.103Z,93.51
2022-10-01T03:32:36.467Z,93.57
2022-10-01T03:33:35.456Z,93.82
2022-10-01T03:34:35.458Z,92.54
2022-10-01T03:35:35.436Z,92.44
2022-10-01T03:36:35.443Z,92.64
2022-10-01T03:37:37.417Z,92.44
2022-10-01T03:38:35.434Z,91.88
2022-10-01T03:39:35.413Z,92.03
2022-10-01T03:40:36.341Z,91.67
2022-10-01T03:41:37.334Z,91.16
2022-10-01T03:42:35.378Z,91.16
2022-10-01T03:43:35.394Z,90.81
2022-10-01T03:44:35.371Z,91.37
2022-10-01T03:45:35.430Z,90.81
2022-10-01T03:46:35.387Z,90.81
2022-10-01T03:47:35.335Z,90.81
2022-10-01T03:48:35.325Z,90.50
2022-10-01T03:49:35.322Z,90.50
2022-10-01T03:50:35.863Z,90.67
2022-10-01T03:51:35.681Z,90.40
2022-10-01T03:52:35.301Z,90.46
2022-10-01T03:53:36.927Z,90.16
2022-10-01T03:54:35.289Z,89.33
2022-10-01T03:55:35.287Z,89.54
2022-10-01T03:56:35.263Z,89.23
2022-10-01T03:57:36.845Z,89.29
2022-10-01T03:58:35.250Z,89.29
2022-10-01T03:59:35.256Z,88.88
2022-10-01T04:00:35.295Z,88.88
2022-10-01T04:01:36.804Z,88.57
2022-10-01T04:02:35.314Z,88.47
2022-10-01T04:03:35.214Z,88.47
2022-10-01T04:04:35.224Z,88.37
2022-10-01T04:05:35.204Z,87.96
2022-10-01T04:06:35.201Z,88.37
2022-10-01T04:07:35.187Z,88.02
2022-10-01T04:08:35.214Z,88.12
2022-10-01T04:09:35.177Z,88.02
2022-10-01T04:10:35.171Z,87.92
2022-10-01T04:11:35.548Z,88.02
2022-10-01T04:12:35.156Z,87.82
2022-10-01T04:13:35.139Z,87.92
2022-10-01T04:14:35.134Z,88.12
2022-10-01T04:15:35.950Z,88.02
2022-10-01T04:16:36.367Z,87.37
2022-10-01T04:17:35.107Z,88.08
2022-10-01T04:18:35.105Z,87.98
2022-10-01T04:19:35.097Z,87.88
2022-10-01T04:20:35.082Z,87.20
2022-10-01T04:21:35.407Z,87.06
2022-10-01T04:22:35.069Z,86.96
2022-10-01T04:23:35.065Z,86.85
2022-10-01T04:24:35.046Z,86.75
2022-10-01T04:25:35.047Z,86.65
2022-10-01T04:26:35.050Z,86.96
2022-10-01T04:27:35.019Z,86.55
2022-10-01T04:28:35.013Z,86.85
2022-10-01T04:29:39.949Z,86.55
2022-10-01T04:30:37.009Z,86.55
2022-10-01T04:31:35.710Z,86.55
2022-10-01T04:32:34.978Z,86.75
2022-10-01T04:33:34.975Z,86.24
2022-10-01T04:34:34.980Z,86.04
2022-10-01T04:35:34.968Z,86.14
2022-10-01T04:36:34.964Z,85.89
2022-10-01T04:37:34.943Z,85.79
2022-10-01T04:38:34.935Z,86.30
2022-10-01T04:39:34.936Z,85.89
2022-10-01T04:40:34.927Z,85.79
2022-10-01T04:41:35.192Z,86.10
2022-10-01T04:42:34.907Z,86.10
2022-10-01T04:43:35.061Z,85.99
2022-10-01T04:44:34.886Z,86.10
2022-10-01T04:45:34.895Z,86.20
2022-10-01T04:46:34.905Z,87.02
2022-10-01T04:47:37.604Z,86.61
2022-10-01T04:48:35.862Z,86.71
2022-10-01T04:49:34.870Z,86.91
2022-10-01T04:50:38.352Z,87.22
2022-10-01T04:51:35.289Z,87.12
2022-10-01T04:52:35.826Z,87.53
2022-10-01T04:53:34.817Z,87.73
2022-10-01T04:54:34.824Z,87.73
2022-10-01T04:55:34.807Z,87.94
2022-10-01T04:56:34.802Z,87.94
2022-10-01T04:57:36.427Z,88.04
2022-10-01T04:58:34.777Z,88.35
2022-10-01T04:59:34.781Z,88.56
2022-10-01T05:00:34.824Z,89.37
2022-10-01T05:01:35.191Z,89.47
2022-10-01T05:02:36.392Z,88.86
2022-10-01T05:03:34.744Z,89.58
2022-10-01T05:04:34.734Z,89.58
2022-10-01T05:05:34.741Z,89.06
2022-10-01T05:06:36.432Z,89.83
2022-10-01T05:07:34.733Z,89.92
2022-10-01T05:08:34.704Z,90.54
2022-10-01T05:09:34.698Z,90.44
2022-10-01T05:10:38.443Z,90.09
2022-10-01T05:11:35.763Z,90.75
2022-10-01T05:12:34.679Z,91.46
2022-10-01T05:13:34.653Z,91.05
2022-10-01T05:14:34.654Z,91.36
2022-10-01T05:15:34.643Z,91.56
2022-10-01T05:16:34.675Z,91.46
2022-10-01T05:17:34.632Z,91.46
2022-10-01T05:18:34.614Z,91.67
2022-10-01T05:19:34.620Z,92.18
2022-10-01T05:20:34.600Z,92.22
2022-10-01T05:21:34.915Z,92.53
2022-10-01T05:22:37.355Z,92.38
2022-10-01T05:23:34.581Z,92.38
2022-10-01T05:24:34.569Z,92.53
2022-10-01T05:25:36.463Z,92.02
2022-10-01T05:26:36.363Z,92.49
2022-10-01T05:27:34.540Z,92.08
2022-10-01T05:28:34.615Z,92.79
2022-10-01T05:29:34.531Z,92.94
2022-10-01T05:30:34.526Z,93.04
2022-10-01T05:31:34.911Z,92.83
2022-10-01T05:32:35.517Z,92.49
2022-10-01T05:33:36.441Z,92.49
2022-10-01T05:34:34.497Z,92.94
2022-10-01T05:35:34.481Z,92.69
2022-10-01T05:36:34.489Z,93.45
2022-10-01T05:37:34.475Z,93.76
2022-10-01T05:38:34.449Z,93.66
2022-10-01T05:39:35.449Z,93.35
2022-10-01T05:40:34.448Z,94.48
2022-10-01T05:41:34.707Z,94.27
2022-10-01T05:42:35.426Z,93.96
2022-10-01T05:43:34.425Z,94.07
2022-10-01T05:44:34.415Z,94.48
2022-10-01T05:45:34.434Z,94.58
2022-10-01T05:46:36.362Z,94.37
2022-10-01T05:47:34.382Z,93.96
2022-10-01T05:48:34.372Z,94.37
2022-10-01T05:49:34.939Z,94.37
2022-10-01T05:50:34.369Z,94.37
2022-10-01T05:51:34.614Z,94.17
2022-10-01T05:52:35.343Z,94.37
2022-10-01T05:53:35.879Z,94.17
2022-10-01T05:54:34.340Z,94.58
2022-10-01T05:55:34.320Z,94.37
2022-10-01T05:56:34.305Z,94.17
2022-10-01T05:57:34.882Z,94.33
2022-10-01T05:58:34.313Z,93.96
2022-10-01T05:59:35.291Z,94.43
2022-10-01T06:00:34.290Z,94.89
2022-10-01T06:01:34.519Z,94.95
2022-10-01T06:02:34.404Z,95.09
2022-10-01T06:03:34.260Z,95.20
2022-10-01T06:04:38.976Z,94.48
2022-10-01T06:05:37.943Z,94.89
2022-10-01T06:06:34.233Z,94.27
2022-10-01T06:07:35.873Z,94.37
2022-10-01T06:08:34.264Z,94.48
2022-10-01T06:09:34.214Z,94.54
2022-10-01T06:10:35.943Z,94.48
2022-10-01T06:11:34.426Z,94.43
2022-10-01T06:12:34.184Z,94.68
2022-10-01T06:13:35.945Z,94.78
2022-10-01T06:14:36.955Z,94.68
2022-10-01T06:15:34.168Z,94.68
2022-10-01T06:16:34.176Z,94.48
2022-10-01T06:17:35.950Z,94.78
2022-10-01T06:18:34.129Z,94.99
2022-10-01T06:19:34.136Z,94.99
2022-10-01T06:20:34.127Z,94.02
2022-10-01T06:21:36.353Z,95.09
2022-10-01T06:22:34.110Z,94.89
2022-10-01T06:23:34.088Z,94.58
2022-10-01T06:24:34.966Z,94.89
2022-10-01T06:25:35.979Z,95.05
2022-10-01T06:26:34.101Z,94.95
2022-10-01T06:27:34.071Z,94.95
2022-10-01T06:28:35.881Z,95.25
2022-10-01T06:29:34.051Z,95.15
2022-10-01T06:30:34.030Z,95.15
2022-10-01T06:31:34.455Z,94.64
2022-10-01T06:32:35.091Z,94.78
2022-10-01T06:33:35.010Z,94.54
2022-10-01T06:34:34.036Z,94.33
2022-10-01T06:35:33.989Z,94.43
2022-10-01T06:36:33.991Z,94.33
2022-10-01T06:37:33.973Z,94.54
2022-10-01T06:38:33.971Z,94.02
2022-10-01T06:39:33.986Z,94.43
2022-10-01T06:40:34.454Z,94.54
2022-10-01T06:41:34.188Z,95.05
2022-10-01T06:42:34.942Z,95.15
2022-10-01T06:43:34.150Z,94.64
2022-10-01T06:44:33.916Z,94.64
2022-10-01T06:45:33.991Z,95.25
2022-10-01T06:46:33.907Z,95.87
2022-10-01T06:47:33.930Z,96.17
2022-10-01T06:48:33.898Z,95.56
2022-10-01T06:49:33.880Z,95.15
2022-10-01T06:50:33.873Z,95.15
2022-10-01T06:51:34.105Z,94.54
2022-10-01T06:52:33.870Z,95.46
2022-10-01T06:53:33.869Z,95.05
2022-10-01T06:54:33.848Z,95.05
2022-10-01T06:55:33.839Z,95.15
2022-10-01T06:56:33.824Z,94.12
2022-10-01T06:57:33.829Z,94.43
2022-10-01T06:58:33.980Z,94.29
2022-10-01T06:59:35.450Z,94.49
2022-10-01T07:00:34.388Z,94.43
2022-10-01T07:01:34.229Z,94.08
2022-10-01T07:02:33.928Z,94.29
2022-10-01T07:03:33.790Z,94.80
2022-10-01T07:04:33.781Z,94.49
2022-10-01T07:05:34.766Z,94.90
2022-10-01T07:06:33.774Z,94.49
2022-10-01T07:07:33.752Z,94.39
2022-10-01T07:08:33.771Z,94.59
2022-10-01T07:09:33.737Z,94.80
2022-10-01T07:10:33.719Z,94.29
2022-10-01T07:11:33.967Z,94.29
2022-10-01T07:12:33.719Z,94.39
2022-10-01T07:13:33.718Z,94.18
2022-10-01T07:14:33.697Z,94.59
2022-10-01T07:15:34.388Z,94.59
2022-10-01T07:16:33.719Z,94.08
2022-10-01T07:17:33.671Z,94.29
2022-10-01T07:18:33.663Z,94.70
2022-10-01T07:19:35.381Z,94.08
2022-10-01T07:20:33.656Z,93.88
2022-10-01T07:21:33.896Z,94.24
2022-10-01T07:22:33.627Z,93.93
2022-10-01T07:23:33.629Z,94.24
2022-10-01T07:24:33.621Z,93.99
2022-10-01T07:25:34.390Z,94.24
2022-10-01T07:26:35.383Z,94.34
2022-10-01T07:27:33.599Z,94.14
2022-10-01T07:28:35.384Z,94.04
2022-10-01T07:29:33.593Z,94.45
2022-10-01T07:30:33.570Z,94.24
2022-10-01T07:31:33.965Z,93.98
2022-10-01T07:32:34.392Z,94.39
2022-10-01T07:33:33.549Z,94.34
2022-10-01T07:34:33.543Z,94.14
2022-10-01T07:35:33.529Z,94.55
2022-10-01T07:36:33.539Z,93.93
2022-10-01T07:37:33.519Z,94.24
2022-10-01T07:38:34.473Z,94.34
2022-10-01T07:39:33.505Z,94.55
2022-10-01T07:40:33.503Z,93.93
2022-10-01T07:41:34.828Z,93.73
2022-10-01T07:42:33.486Z,93.48
2022-10-01T07:43:33.476Z,93.28
2022-10-01T07:44:33.461Z,92.66
2022-10-01T07:45:33.481Z,92.46
2022-10-01T07:46:34.848Z,93.33
2022-10-01T07:47:33.451Z,92.25
2022-10-01T07:48:33.438Z,92.97
2022-10-01T07:49:33.418Z,92.97
2022-10-01T07:50:33.436Z,92.52
2022-10-01T07:51:33.687Z,92.36
2022-10-01T07:52:33.429Z,92.46
2022-10-01T07:53:33.397Z,92.15
2022-10-01T07:54:33.390Z,92.66
2022-10-01T07:55:33.967Z,91.85
2022-10-01T07:56:33.373Z,92.32
2022-10-01T07:57:36.966Z,92.46
2022-10-01T07:58:34.348Z,92.42
2022-10-01T07:59:33.356Z,91.64
2022-10-01T08:00:33.349Z,92.01
2022-10-01T08:01:33.846Z,92.01
2022-10-01T08:02:33.376Z,92.01
2022-10-01T08:03:33.322Z,91.91
2022-10-01T08:04:33.329Z,92.15
2022-10-01T08:05:33.313Z,92.15
2022-10-01T08:06:33.327Z,92.01
2022-10-01T08:07:33.292Z,92.15
2022-10-01T08:08:34.977Z,92.15
2022-10-01T08:09:33.901Z,92.15
2022-10-01T08:10:33.268Z,92.25
2022-10-01T08:11:33.521Z,92.05
2022-10-01T08:12:33.263Z,92.15
2022-10-01T08:13:33.240Z,92.25
2022-10-01T08:14:34.012Z,92.97
2022-10-01T08:15:33.221Z,92.66
2022-10-01T08:16:34.006Z,92.56
2022-10-01T08:17:33.500Z,92.66
2022-10-01T08:18:33.199Z,92.87
2022-10-01T08:19:33.994Z,92.87
2022-10-01T08:20:33.184Z,93.28
2022-10-01T08:21:34.210Z,93.13
2022-10-01T08:22:37.517Z,92.42
2022-10-01T08:23:34.150Z,92.93
2022-10-01T08:24:33.163Z,92.72
2022-10-01T08:25:33.986Z,92.93
2022-10-01T08:26:33.132Z,92.68
2022-10-01T08:27:33.981Z,92.52
2022-10-01T08:28:33.129Z,92.93
2022-10-01T08:29:33.917Z,93.65
2022-10-01T08:30:33.100Z,93.13
2022-10-01T08:31:33.472Z,92.42
2022-10-01T08:32:33.988Z,93.13
2022-10-01T08:33:33.072Z,93.03
2022-10-01T08:34:33.069Z,94.46
2022-10-01T08:35:33.070Z,93.59
2022-10-01T08:36:33.053Z,93.89
2022-10-01T08:37:33.044Z,94.71
2022-10-01T08:38:34.049Z,93.85
2022-10-01T08:39:33.040Z,93.65
2022-10-01T08:40:33.018Z,93.24
2022-10-01T08:41:33.014Z,93.54
2022-10-01T08:42:34.929Z,93.13
2022-10-01T08:44:39.871Z,93.44
2022-10-01T08:45:40.759Z,92.93
2022-10-01T08:46:39.862Z,93.24
2022-10-01T08:47:39.848Z,93.65
2022-10-01T08:48:40.950Z,92.83
2022-10-01T08:49:40.931Z,92.52
2022-10-01T08:50:42.342Z,93.03
2022-10-01T08:51:40.928Z,93.54
2022-10-01T08:52:40.900Z,94.06
2022-10-01T08:53:41.843Z,94.06
2022-10-01T08:54:40.893Z,93.54
2022-10-01T08:55:40.890Z,93.95
2022-10-01T08:56:42.821Z,94.46
2022-10-01T08:57:40.887Z,94.36
2022-10-01T08:58:40.863Z,92.83
2022-10-01T08:59:41.734Z,93.09
2022-10-01T09:00:40.858Z,92.83
2022-10-01T09:01:40.889Z,94.56
2022-10-01T09:02:40.822Z,94.26
2022-10-01T09:03:40.832Z,94.52
2022-10-01T09:04:41.418Z,94.67
2022-10-01T09:05:40.818Z,93.70
2022-10-01T09:06:40.807Z,93.80
2022-10-01T09:07:40.782Z,94.42
2022-10-01T09:08:40.784Z,93.50
2022-10-01T09:09:43.242Z,92.99
2022-10-01T09:10:40.871Z,92.88
2022-10-01T09:11:40.747Z,93.09
2022-10-01T09:12:40.741Z,94.21
2022-10-01T09:13:40.917Z,93.70
2022-10-01T09:14:40.726Z,94.11
2022-10-01T09:15:42.309Z,94.42
2022-10-01T09:16:40.736Z,93.50
2022-10-01T09:17:40.706Z,94.21
2022-10-01T09:18:40.834Z,93.91
2022-10-01T09:19:40.982Z,94.27
2022-10-01T09:20:41.682Z,92.99
2022-10-01T09:21:42.422Z,93.96
2022-10-01T09:22:40.681Z,93.29
2022-10-01T09:23:42.314Z,93.45
2022-10-01T09:24:40.656Z,92.94
2022-10-01T09:25:40.649Z,92.33
2022-10-01T09:26:40.632Z,92.94
2022-10-01T09:27:42.232Z,92.84
2022-10-01T09:28:40.619Z,93.05
2022-10-01T09:29:40.629Z,93.05
2022-10-01T09:30:40.605Z,93.25
2022-10-01T09:31:40.611Z,93.05
2022-10-01T09:32:42.321Z,92.29
2022-10-01T09:33:40.579Z,92.54
2022-10-01T09:34:40.562Z,93.25
2022-10-01T09:35:40.582Z,93.00
2022-10-01T09:36:41.539Z,93.00
2022-10-01T09:37:40.544Z,93.45
2022-10-01T09:38:40.523Z,92.33
2022-10-01T09:39:40.520Z,93.10
2022-10-01T09:40:40.521Z,92.80
2022-10-01T09:41:40.500Z,91.98
2022-10-01T09:42:40.493Z,91.88
2022-10-01T09:43:40.489Z,91.83
2022-10-01T09:44:40.482Z,91.33
2022-10-01T09:45:44.434Z,91.94
2022-10-01T09:46:44.288Z,91.98
2022-10-01T09:47:41.245Z,92.19
2022-10-01T09:48:40.446Z,91.94
2022-10-01T09:49:40.439Z,91.74
2022-10-01T09:51:47.039Z,91.53
2022-10-01T09:52:47.019Z,91.33
2022-10-01T09:53:47.009Z,91.12
2022-10-01T09:54:47.015Z,91.08
2022-10-01T09:55:47.000Z,91.33
2022-10-01T09:56:48.661Z,91.83
2022-10-01T09:57:48.082Z,91.94
2022-10-01T09:58:48.063Z,91.83
2022-10-01T09:59:48.061Z,91.89
2022-10-01T10:00:48.050Z,91.83
2022-10-01T10:01:48.235Z,91.83
2022-10-01T10:02:49.616Z,91.83
2022-10-01T10:03:49.038Z,91.33
2022-10-01T10:04:48.020Z,91.53
2022-10-01T10:05:48.040Z,91.33
2022-10-01T10:06:48.010Z,91.43
2022-10-01T10:07:47.991Z,90.98
2022-10-01T10:08:47.987Z,90.92
2022-10-01T10:09:47.992Z,90.77
2022-10-01T10:10:48.584Z,90.67
2022-10-01T10:11:47.961Z,91.22
2022-10-01T10:12:47.947Z,91.02
2022-10-01T10:13:48.585Z,91.18
2022-10-01T10:14:48.677Z,91.89
2022-10-01T10:15:47.959Z,91.28
2022-10-01T10:16:47.919Z,91.18
2022-10-01T10:17:47.906Z,90.67
2022-10-01T10:18:47.901Z,91.22
2022-10-01T10:19:47.892Z,91.22
2022-10-01T10:20:47.897Z,91.63
2022-10-01T10:21:47.873Z,91.63
2022-10-01T10:22:47.877Z,90.88
2022-10-01T10:23:47.867Z,90.36
2022-10-01T10:24:47.860Z,90.88
2022-10-01T10:25:47.852Z,91.08
2022-10-01T10:26:47.838Z,91.28
2022-10-01T10:27:47.854Z,90.88
2022-10-01T10:28:48.624Z,90.63
2022-10-01T10:30:09.773Z,90.22
2022-10-01T10:30:47.831Z,89.71
2022-10-01T10:31:47.899Z,89.71
2022-10-01T10:32:48.590Z,89.61
2022-10-01T10:33:47.813Z,89.67
2022-10-01T10:34:47.774Z,89.26
2022-10-01T10:35:47.769Z,89.06
2022-10-01T10:36:47.749Z,88.96
2022-10-01T10:37:47.749Z,88.55
2022-10-01T10:38:47.750Z,88.10
2022-10-01T10:39:53.576Z,88.61
2022-10-01T10:40:48.730Z,88.10
2022-10-01T10:41:49.644Z,89.01
2022-10-01T10:42:47.721Z,88.20
2022-10-01T10:43:47.706Z,87.79
2022-10-01T10:44:48.669Z,87.71
2022-10-01T10:45:47.675Z,87.41
2022-10-01T10:46:47.900Z,87.26
2022-10-01T10:47:47.666Z,86.19
2022-10-01T10:48:48.594Z,85.84
2022-10-01T10:49:47.655Z,85.74
2022-10-01T10:50:47.631Z,85.70
2022-10-01T10:51:47.626Z,85.29
2022-10-01T10:52:48.596Z,84.38
2022-10-01T10:53:47.618Z,84.95
2022-10-01T10:54:49.597Z,84.95
2022-10-01T10:55:47.600Z,84.84
2022-10-01T10:56:47.594Z,84.99
2022-10-01T10:57:47.579Z,84.38
2022-10-01T10:58:47.585Z,84.17
2022-10-01T10:59:47.563Z,84.99
2022-10-01T11:00:47.581Z,84.54
2022-10-01T11:01:47.763Z,84.99
2022-10-01T11:02:47.586Z,84.74
2022-10-01T11:03:47.542Z,84.99
2022-10-01T11:04:47.524Z,84.95
2022-10-01T11:05:47.527Z,84.23
2022-10-01T11:06:47.516Z,83.97
2022-10-01T11:07:47.503Z,84.23
2022-10-01T11:08:47.511Z,83.53
2022-10-01T11:09:47.492Z,83.53
2022-10-01T11:10:47.480Z,83.38
2022-10-01T11:11:47.474Z,83.45
2022-10-01T11:12:47.487Z,82.43
2022-10-01T11:13:51.087Z,81.99
2022-10-01T11:14:50.095Z,82.19
2022-10-01T11:15:47.504Z,82.73
2022-10-01T11:16:47.439Z,82.94
2022-10-01T11:17:47.420Z,83.95
2022-10-01T11:18:47.424Z,82.73
2022-10-01T11:19:47.417Z,82.19
2022-10-01T11:20:47.404Z,82.64
2022-10-01T11:21:47.392Z,82.09
2022-10-01T11:22:47.381Z,82.33
2022-10-01T11:23:47.390Z,82.87
2022-10-01T11:24:47.372Z,83.14
2022-10-01T11:25:47.364Z,83.24
2022-10-01T11:26:50.543Z,82.73
2022-10-01T11:27:48.365Z,82.84
2022-10-01T11:28:47.341Z,82.12
2022-10-01T11:29:47.337Z,82.23
2022-10-01T11:30:47.323Z,82.12
2022-10-01T11:31:47.385Z,82.78
2022-10-01T11:32:47.308Z,83.48
2022-10-01T11:33:48.184Z,83.32
2022-10-01T11:34:47.325Z,83.93
2022-10-01T11:35:47.276Z,83.93
2022-10-01T11:36:48.040Z,83.93
2022-10-01T11:37:47.290Z,84.54
2022-10-01T11:38:47.269Z,85.05
2022-10-01T11:39:47.243Z,85.19
2022-10-01T11:40:47.239Z,85.05
2022-10-01T11:41:47.225Z,84.78
2022-10-01T11:42:47.212Z,85.19
2022-10-01T11:43:47.223Z,84.99
2022-10-01T11:44:47.201Z,85.70
2022-10-01T11:45:47.206Z,85.49
2022-10-01T11:46:47.726Z,85.90
2022-10-01T11:47:47.176Z,86.31
2022-10-01T11:48:47.176Z,87.12
2022-10-01T11:49:48.171Z,87.23
2022-10-01T11:50:47.148Z,87.43
2022-10-01T11:51:47.141Z,87.12
2022-10-01T11:52:47.143Z,87.37
2022-10-01T11:53:47.128Z,87.47
2022-10-01T11:54:47.127Z,87.98
2022-10-01T11:55:47.107Z,88.08
2022-10-01T11:56:47.107Z,88.48
2022-10-01T11:57:48.687Z,88.89
2022-10-01T11:58:47.087Z,89.40
2022-10-01T11:59:48.710Z,89.40
2022-10-01T12:00:47.065Z,89.40
2022-10-01T12:01:47.091Z,89.81
2022-10-01T12:02:47.063Z,90.11
2022-10-01T12:03:47.051Z,89.95
2022-10-01T12:04:47.052Z,90.01
2022-10-01T12:05:47.115Z,90.01
2022-10-01T12:06:47.697Z,90.01
2022-10-01T12:07:47.018Z,90.05
2022-10-01T12:08:47.010Z,90.36
2022-10-01T12:09:46.996Z,89.44
2022-10-01T12:10:46.991Z,89.81
2022-10-01T12:11:47.617Z,89.40
2022-10-01T12:12:46.977Z,88.95
2022-10-01T12:13:46.974Z,88.54
2022-10-01T12:14:46.972Z,88.71
2022-10-01T12:15:47.322Z,89.42
2022-10-01T12:16:48.631Z,88.91
2022-10-01T12:17:46.937Z,88.91
2022-10-01T12:18:46.927Z,88.81
2022-10-01T12:19:46.959Z,88.71
2022-10-01T12:20:48.620Z,89.62
2022-10-01T12:21:48.715Z,90.37
2022-10-01T12:22:47.716Z,91.09
2022-10-01T12:23:46.892Z,91.13
2022-10-01T12:24:48.626Z,91.13
2022-10-01T12:25:46.864Z,91.33
2022-10-01T12:26:46.876Z,91.03
2022-10-01T12:27:46.891Z,91.68
2022-10-01T12:28:52.006Z,91.53
2022-10-01T12:29:48.838Z,90.83
2022-10-01T12:30:46.833Z,91.07
2022-10-01T12:31:46.897Z,91.07
2022-10-01T12:32:46.817Z,91.07
2022-10-01T12:33:46.808Z,91.58
2022-10-01T12:34:49.395Z,91.48
2022-10-01T12:35:48.799Z,92.90
2022-10-01T12:36:46.793Z,92.09
2022-10-01T12:37:46.786Z,92.80
2022-10-01T12:38:46.770Z,94.02
2022-10-01T12:39:46.759Z,93.01
2022-10-01T12:40:46.747Z,91.99
2022-10-01T12:41:46.748Z,92.40
2022-10-01T12:42:46.764Z,91.94
2022-10-01T12:43:49.636Z,91.33
2022-10-01T12:44:46.713Z,91.49
2022-10-01T12:45:46.833Z,90.88
2022-10-01T12:46:47.310Z,90.37
2022-10-01T12:47:46.698Z,90.78
2022-10-01T12:48:46.698Z,90.37
2022-10-01T12:49:46.686Z,90.48
2022-10-01T12:50:47.671Z,89.97
2022-10-01T12:51:46.663Z,89.52
2022-10-01T12:52:46.657Z,90.33
2022-10-01T12:53:46.646Z,89.87
2022-10-01T12:54:46.637Z,89.66
2022-10-01T12:55:46.635Z,89.92
2022-10-01T12:56:46.620Z,89.11