createdAt,value
2024-02-19T00:01:47.522Z,82.82
2024-02-19T00:04:16.224Z,83.94
2024-02-19T00:06:43.671Z,85.18
2024-02-19T00:09:11.072Z,85.57
2024-02-19T00:11:39.021Z,85.96
2024-02-19T00:14:06.462Z,86.19
2024-02-19T00:16:33.776Z,87.15
2024-02-19T00:19:01.202Z,87.70
2024-02-19T00:21:28.535Z,88.00
2024-02-19T00:23:55.856Z,88.05
2024-02-19T00:26:23.131Z,89.20
2024-02-19T00:28:50.538Z,89.40
2024-02-19T00:31:17.925Z,89.00
2024-02-19T00:33:45.375Z,89.92
2024-02-19T00:36:12.767Z,89.80
2024-02-19T00:38:40.109Z,90.18
2024-02-19T00:41:07.427Z,90.71
2024-02-19T00:43:34.752Z,91.17
2024-02-19T00:46:02.117Z,91.56
2024-02-19T00:48:29.547Z,91.80
2024-02-19T00:50:56.913Z,92.26
2024-02-19T00:53:24.254Z,92.40
2024-02-19T00:55:53.892Z,92.70
2024-02-19T00:58:21.550Z,92.94
2024-02-19T01:00:49.213Z,93.63
2024-02-19T01:03:18.252Z,93.73
2024-02-19T01:05:45.802Z,93.79
2024-02-19T01:08:13.135Z,93.40
2024-02-19T01:10:40.444Z,93.41
2024-02-19T01:13:07.837Z,93.71
2024-02-19T01:15:35.184Z,94.02
2024-02-19T01:18:02.602Z,94.69
2024-02-19T01:20:29.904Z,95.73
2024-02-19T01:22:59.055Z,96.52
2024-02-19T01:25:26.498Z,97.02
2024-02-19T01:27:53.928Z,97.08
2024-02-19T01:30:23.894Z,97.12
2024-02-19T01:32:51.646Z,97.99
2024-02-19T01:35:19.006Z,98.19
2024-02-19T01:37:47.290Z,97.98
2024-02-19T01:40:14.784Z,98.92
2024-02-19T01:42:42.523Z,98.25
2024-02-19T01:45:26.409Z,98.31
2024-02-19T01:47:57.406Z,98.36
2024-02-19T01:50:25.046Z,97.86
2024-02-19T01:52:52.709Z,97.80
2024-02-19T01:55:20.336Z,97.73
2024-02-19T01:57:48.235Z,96.96
2024-02-19T02:00:17.937Z,96.77
2024-02-19T02:02:45.464Z,97.16
2024-02-19T02:05:14.213Z,97.88
2024-02-19T02:07:42.645Z,98.11
2024-02-19T02:10:10.165Z,98.16
2024-02-19T02:12:37.631Z,98.58
2024-02-19T02:15:05.369Z,99.05
2024-02-19T02:17:32.765Z,99.69
2024-02-19T02:20:00.357Z,99.62
2024-02-19T02:22:27.922Z,99.87
2024-02-19T02:24:56.393Z,99.80
2024-02-19T02:27:23.783Z,99.97
2024-02-19T02:29:51.061Z,100.00
2024-02-19T02:32:18.434Z,100.00
2024-02-19T02:34:45.738Z,100.00
2024-02-19T02:37:13.866Z,100.00
2024-02-19T02:39:41.781Z,100.00
2024-02-19T02:42:09.136Z,100.00
2024-02-19T02:44:36.409Z,100.00
2024-02-19T02:47:04.517Z,100.00
2024-02-19T02:49:31.978Z,100.00
2024-02-19T02:51:59.336Z,100.00
2024-02-19T02:54:26.669Z,100.00
2024-02-19T02:56:53.942Z,100.00
2024-02-19T02:59:21.333Z,100.00
2024-02-19T03:01:49.388Z,100.00
2024-02-19T03:04:17.764Z,100.00
2024-02-19T03:06:45.347Z,100.00
2024-02-19T03:09:12.754Z,100.00
2024-02-19T03:11:40.052Z,100.00
2024-02-19T03:14:07.931Z,100.00
2024-02-19T03:16:35.542Z,100.00
2024-02-19T03:19:06.457Z,100.00
2024-02-19T03:21:33.894Z,100.00
2024-02-19T03:24:01.177Z,100.00
2024-02-19T03:28:59.163Z,100.00
2024-02-19T03:31:26.472Z,100.00
2024-02-19T03:33:53.957Z,100.00
2024-02-19T03:36:21.366Z,100.00
2024-02-19T03:38:48.618Z,100.00
2024-02-19T03:41:15.872Z,100.00
2024-02-19T03:43:43.175Z,100.00
2024-02-19T03:46:10.594Z,100.00
2024-02-19T03:48:38.498Z,100.00
2024-02-19T03:51:05.890Z,100.00
2024-02-19T03:53:33.160Z,100.00
2024-02-19T03:56:01.258Z,100.00
2024-02-19T03:58:28.573Z,100.00
2024-02-19T04:00:56.123Z,100.00
2024-02-19T04:03:23.496Z,100.00
2024-02-19T04:05:50.843Z,100.00
2024-02-19T04:08:18.316Z,100.00
2024-02-19T04:10:45.646Z,100.00
2024-02-19T04:13:13.018Z,100.00
2024-02-19T04:15:40.347Z,99.34
2024-02-19T04:18:07.754Z,95.62
2024-02-19T04:20:35.094Z,94.14
2024-02-19T04:23:02.397Z,91.92
2024-02-19T04:25:29.767Z,89.91
2024-02-19T04:27:57.118Z,89.32
2024-02-19T04:30:24.509Z,89.06
2024-02-19T04:32:51.837Z,88.40
2024-02-19T04:35:19.879Z,88.66
2024-02-19T04:37:47.191Z,88.33
2024-02-19T04:40:15.120Z,88.52
2024-02-19T04:42:42.503Z,88.98
2024-02-19T04:45:09.940Z,89.32
2024-02-19T04:47:37.337Z,89.75
2024-02-19T04:50:05.187Z,89.76
2024-02-19T04:52:32.636Z,90.72
2024-02-19T04:54:59.992Z,91.08
2024-02-19T04:57:27.276Z,91.75
2024-02-19T04:59:54.571Z,91.86
2024-02-19T05:02:21.877Z,91.93
2024-02-19T05:04:49.360Z,92.73
2024-02-19T05:07:17.062Z,92.77
2024-02-19T05:09:44.871Z,92.61
2024-02-19T05:12:12.133Z,92.25
2024-02-19T05:14:39.406Z,92.28
2024-02-19T05:17:06.663Z,92.27
2024-02-19T05:19:34.103Z,92.37
2024-02-19T05:22:01.955Z,92.42
2024-02-19T05:24:29.391Z,91.92
2024-02-19T05:26:56.684Z,91.38
2024-02-19T05:29:25.197Z,91.19
2024-02-19T05:31:55.611Z,91.12
2024-02-19T05:34:23.032Z,91.30
2024-02-19T05:36:50.401Z,90.79
2024-02-19T05:39:17.781Z,91.03
2024-02-19T05:41:45.077Z,90.99
2024-02-19T05:44:12.483Z,90.59
2024-02-19T05:46:39.784Z,90.83
2024-02-19T05:49:07.126Z,90.52
2024-02-19T05:51:34.525Z,90.75
2024-02-19T05:54:01.807Z,90.53
2024-02-19T05:56:30.303Z,90.53
2024-02-19T05:58:57.715Z,90.28
2024-02-19T06:01:25.294Z,89.51
2024-02-19T06:03:52.655Z,89.52
2024-02-19T06:06:19.976Z,89.51
2024-02-19T06:08:47.253Z,89.30
2024-02-19T06:11:14.616Z,89.33
2024-02-19T06:13:41.924Z,88.84
2024-02-19T06:16:09.323Z,88.70
2024-02-19T06:18:36.798Z,88.09
2024-02-19T06:21:04.319Z,87.49
2024-02-19T06:23:31.581Z,87.27
2024-02-19T06:25:59.473Z,86.82
2024-02-19T06:28:26.824Z,86.82
2024-02-19T06:30:54.379Z,86.90
2024-02-19T06:33:21.751Z,87.04
2024-02-19T06:35:50.311Z,86.96
2024-02-19T06:38:17.671Z,87.74
2024-02-19T06:40:44.926Z,87.70
2024-02-19T06:43:12.210Z,87.27
2024-02-19T06:45:39.689Z,87.09
2024-02-19T06:48:07.287Z,87.31
2024-02-19T06:50:34.720Z,87.18
2024-02-19T06:53:02.072Z,87.11
2024-02-19T06:55:29.469Z,87.86
2024-02-19T06:57:57.088Z,87.74
2024-02-19T07:00:26.697Z,87.28
2024-02-19T07:02:54.064Z,87.98
2024-02-19T07:05:21.633Z,87.76
2024-02-19T07:07:49.067Z,87.88
2024-02-19T07:10:16.561Z,88.05
2024-02-19T07:12:43.943Z,88.62
2024-02-19T07:15:11.338Z,88.96
2024-02-19T07:17:38.647Z,89.08
2024-02-19T07:20:06.524Z,89.46
2024-02-19T07:22:33.978Z,89.04
2024-02-19T07:25:10.189Z,89.72
2024-02-19T07:27:44.431Z,90.20
2024-02-19T07:30:13.649Z,90.08
2024-02-19T07:32:41.071Z,90.44
2024-02-19T07:35:08.654Z,89.69
2024-02-19T07:37:36.141Z,90.28
2024-02-19T07:40:08.650Z,89.38
2024-02-19T07:42:36.146Z,89.47
2024-02-19T07:45:06.649Z,90.05
2024-02-19T07:47:34.374Z,89.70
2024-02-19T07:50:01.963Z,89.01
2024-02-19T07:52:29.383Z,90.03
2024-02-19T07:54:56.868Z,89.24
2024-02-19T07:57:24.206Z,89.15
2024-02-19T07:59:51.506Z,89.31
2024-02-19T08:02:19.081Z,89.84
2024-02-19T08:04:46.530Z,89.93
2024-02-19T08:07:13.979Z,90.20
2024-02-19T08:09:41.385Z,89.85
2024-02-19T08:12:09.789Z,90.00
2024-02-19T08:14:37.160Z,89.77
2024-02-19T08:17:04.788Z,90.29
2024-02-19T08:19:32.212Z,90.18
2024-02-19T08:22:00.057Z,90.28
2024-02-19T08:24:27.395Z,90.41
2024-02-19T08:26:54.690Z,89.42
2024-02-19T08:29:22.033Z,88.54
2024-02-19T08:31:49.429Z,89.03
2024-02-19T08:34:18.110Z,88.63
2024-02-19T08:36:45.678Z,88.73
2024-02-19T08:39:13.007Z,89.35
2024-02-19T08:41:40.295Z,90.17
2024-02-19T08:44:07.580Z,90.28
2024-02-19T08:46:34.934Z,90.28
2024-02-19T08:49:02.312Z,90.35
2024-02-19T08:51:30.659Z,91.51
2024-02-19T08:54:00.051Z,91.91
2024-02-19T08:56:27.731Z,93.05
2024-02-19T08:58:55.033Z,92.66
2024-02-19T09:01:22.583Z,92.74
2024-02-19T09:03:50.147Z,92.41
2024-02-19T09:06:18.108Z,92.98
2024-02-19T09:08:45.474Z,92.82
2024-02-19T09:11:12.784Z,92.43
2024-02-19T09:13:40.108Z,93.01
2024-02-19T09:16:07.625Z,92.60
2024-02-19T09:18:35.198Z,92.60
2024-02-19T09:21:02.640Z,91.99
2024-02-19T09:23:31.533Z,91.59
2024-02-19T09:25:59.202Z,91.44
2024-02-19T09:28:26.645Z,91.19
2024-02-19T09:30:54.787Z,90.35
2024-02-19T09:33:22.407Z,90.05
2024-02-19T09:35:49.735Z,89.71
2024-02-19T09:38:17.189Z,90.04
2024-02-19T09:40:48.587Z,89.62
2024-02-19T09:43:16.489Z,89.52
2024-02-19T09:45:44.696Z,89.54
2024-02-19T09:48:12.292Z,88.49
2024-02-19T09:50:48.434Z,88.01
2024-02-19T09:53:28.610Z,87.62
2024-02-19T09:55:57.158Z,88.33
2024-02-19T09:58:24.799Z,88.69
2024-02-19T10:00:52.347Z,88.51
2024-02-19T10:03:20.090Z,87.96
2024-02-19T10:05:48.957Z,87.65
2024-02-19T10:08:17.605Z,87.60
2024-02-19T10:10:46.532Z,87.38
2024-02-19T10:13:14.831Z,87.94
2024-02-19T10:15:42.498Z,86.77
2024-02-19T10:18:16.958Z,86.86
2024-02-19T10:20:52.072Z,86.74
2024-02-19T10:23:22.634Z,86.50
2024-02-19T10:25:50.827Z,86.69
2024-02-19T10:28:22.662Z,87.35
2024-02-19T10:30:50.305Z,87.00
2024-02-19T10:33:17.725Z,87.21
2024-02-19T10:35:45.476Z,86.98
2024-02-19T10:38:13.214Z,86.90
2024-02-19T10:40:40.555Z,86.62
2024-02-19T10:43:07.857Z,87.16
2024-02-19T10:45:35.617Z,86.17
2024-02-19T10:48:03.004Z,85.51
2024-02-19T10:50:33.726Z,85.76
2024-02-19T10:53:01.225Z,86.08
2024-02-19T10:55:36.554Z,85.88
2024-02-19T10:58:16.419Z,85.63
2024-02-19T11:00:44.341Z,85.69
2024-02-19T11:03:14.827Z,84.82
2024-02-19T11:05:44.070Z,84.86
2024-02-19T11:08:21.293Z,85.32
2024-02-19T11:10:51.511Z,85.34
2024-02-19T11:13:28.647Z,85.19
2024-02-19T11:15:56.647Z,85.78
2024-02-19T11:18:24.270Z,84.25
2024-02-19T11:20:51.919Z,84.21
2024-02-19T11:23:20.215Z,83.82
2024-02-19T11:25:47.867Z,83.81
2024-02-19T11:28:15.279Z,83.56
2024-02-19T11:30:42.725Z,82.95
2024-02-19T11:33:10.882Z,83.25
2024-02-19T11:35:39.095Z,82.79
2024-02-19T11:38:06.518Z,83.07
2024-02-19T11:40:34.390Z,83.26
2024-02-19T11:43:05.189Z,82.47
2024-02-19T11:45:32.955Z,82.66
2024-02-19T11:48:00.435Z,82.75
2024-02-19T11:50:31.198Z,79.81
2024-02-19T11:53:01.905Z,76.44
2024-02-19T11:55:31.431Z,76.13
2024-02-19T11:58:03.054Z,75.21
2024-02-19T12:00:32.162Z,74.02
2024-02-19T12:03:00.354Z,73.01
2024-02-19T12:05:28.158Z,73.23
2024-02-19T12:07:57.416Z,73.35
2024-02-19T12:10:24.942Z,73.18
2024-02-19T12:12:52.878Z,73.27
2024-02-19T12:15:20.767Z,72.98
2024-02-19T12:17:53.179Z,73.17
2024-02-19T12:20:21.071Z,73.65
2024-02-19T12:22:49.169Z,73.46
2024-02-19T12:25:16.617Z,73.64
2024-02-19T12:27:44.275Z,73.54
2024-02-19T12:30:11.712Z,74.35
2024-02-19T12:32:40.475Z,74.49
2024-02-19T12:35:08.512Z,74.57
2024-02-19T12:37:36.048Z,75.00
2024-02-19T12:40:04.619Z,75.18
2024-02-19T12:42:32.243Z,73.45
2024-02-19T12:44:59.554Z,74.33
2024-02-19T12:47:27.239Z,74.51
2024-02-19T12:49:54.811Z,74.69
2024-02-19T12:52:28.793Z,74.72
2024-02-19T12:54:56.672Z,74.88
2024-02-19T12:57:24.334Z,75.93
2024-02-19T12:59:51.798Z,75.30
2024-02-19T13:02:19.558Z,75.59
2024-02-19T13:04:48.364Z,77.15
2024-02-19T13:07:16.572Z,75.42
2024-02-19T13:09:45.431Z,74.78
2024-02-19T13:12:15.265Z,74.17
2024-02-19T13:14:44.631Z,74.51
2024-02-19T13:17:16.826Z,75.04
2024-02-19T13:19:49.565Z,75.58
2024-02-19T13:22:17.206Z,75.53
2024-02-19T13:24:44.673Z,74.38
2024-02-19T13:27:13.107Z,75.24
2024-02-19T13:29:40.523Z,75.48
2024-02-19T13:32:08.849Z,78.53
2024-02-19T13:34:37.074Z,77.01
2024-02-19T13:37:05.228Z,79.49
2024-02-19T13:39:34.345Z,79.67
2024-02-19T13:42:01.952Z,81.53
2024-02-19T13:44:29.305Z,80.92
2024-02-19T13:46:56.613Z,81.87
2024-02-19T13:49:24.029Z,82.79
2024-02-19T13:51:51.526Z,82.68
2024-02-19T13:54:18.978Z,82.83
2024-02-19T13:56:46.747Z,83.58
2024-02-19T13:59:15.709Z,84.93
2024-02-19T14:01:43.331Z,83.44
2024-02-19T14:04:10.888Z,83.86
2024-02-19T14:06:38.745Z,84.37
2024-02-19T14:09:06.211Z,84.89
2024-02-19T14:11:34.085Z,84.89
2024-02-19T14:14:03.143Z,83.93
2024-02-19T14:16:31.687Z,85.35
2024-02-19T14:19:00.624Z,85.81
2024-02-19T14:21:29.600Z,84.64
2024-02-19T14:23:57.233Z,85.84
2024-02-19T14:26:25.169Z,85.17
2024-02-19T14:28:55.642Z,84.96
2024-02-19T14:31:23.921Z,86.13
2024-02-19T14:33:52.446Z,86.11
2024-02-19T14:36:20.925Z,85.75
2024-02-19T14:38:50.233Z,84.97
2024-02-19T14:41:17.602Z,85.88
2024-02-19T14:43:47.726Z,85.67
2024-02-19T14:46:15.013Z,86.03
2024-02-19T14:48:43.756Z,87.08
2024-02-19T14:51:12.360Z,87.47
2024-02-19T14:53:40.604Z,87.28
2024-02-19T14:56:09.142Z,87.71
2024-02-19T14:58:36.467Z,87.93
2024-02-19T15:01:03.937Z,87.31
2024-02-19T15:03:31.335Z,87.94
2024-02-19T15:05:59.046Z,87.66
2024-02-19T15:08:26.485Z,87.96
2024-02-19T15:10:53.896Z,88.64
2024-02-19T15:13:21.299Z,88.35
2024-02-19T15:15:48.763Z,88.40
2024-02-19T15:18:16.737Z,88.19
2024-02-19T15:20:44.624Z,88.33
2024-02-19T15:23:12.152Z,88.73
2024-02-19T15:25:41.034Z,88.08
2024-02-19T15:28:09.140Z,88.22
2024-02-19T15:30:36.469Z,88.66
2024-02-19T15:33:03.967Z,89.08
2024-02-19T15:35:31.456Z,88.90
2024-02-19T15:37:58.895Z,89.37
2024-02-19T15:40:26.938Z,89.98
2024-02-19T15:42:57.713Z,89.67
2024-02-19T15:45:25.050Z,89.86
2024-02-19T15:47:52.404Z,90.46
2024-02-19T15:50:19.937Z,90.07
2024-02-19T15:52:55.497Z,90.37
2024-02-19T15:55:29.334Z,89.68
2024-02-19T15:57:58.240Z,90.05
2024-02-19T16:00:25.801Z,90.14
2024-02-19T16:02:53.079Z,90.39
2024-02-19T16:05:20.441Z,90.74
2024-02-19T16:07:50.213Z,90.24
2024-02-19T16:10:17.564Z,90.50
2024-02-19T16:12:46.312Z,90.78
2024-02-19T16:15:14.420Z,91.16
2024-02-19T16:17:41.923Z,91.33
2024-02-19T16:20:10.040Z,91.85
2024-02-19T16:22:37.837Z,91.55
2024-02-19T16:25:08.043Z,91.43
2024-02-19T16:27:36.821Z,91.09
2024-02-19T16:30:07.101Z,92.66
2024-02-19T16:32:36.585Z,93.02
2024-02-19T16:35:04.387Z,93.85
2024-02-19T16:37:32.165Z,94.63
2024-02-19T16:39:59.676Z,95.91
2024-02-19T16:42:27.016Z,95.63
2024-02-19T16:44:54.340Z,96.11
2024-02-19T16:47:21.650Z,97.08
2024-02-19T16:49:49.010Z,97.47
2024-02-19T16:52:16.729Z,98.01
2024-02-19T16:54:44.588Z,98.43
2024-02-19T16:57:11.975Z,98.62
2024-02-19T16:59:39.268Z,99.17
2024-02-19T17:02:06.651Z,99.26
2024-02-19T17:04:34.121Z,99.05
2024-02-19T17:07:03.088Z,98.91
2024-02-19T17:09:33.328Z,99.21
2024-02-19T17:12:01.051Z,99.67
2024-02-19T17:14:28.376Z,99.62
2024-02-19T17:16:58.155Z,99.83
2024-02-19T17:19:25.756Z,100.00
2024-02-19T17:21:53.144Z,100.00
2024-02-19T17:24:20.711Z,100.00
2024-02-19T17:26:48.490Z,99.87
2024-02-19T17:29:15.840Z,99.14
2024-02-19T17:31:46.440Z,98.99
2024-02-19T17:34:14.634Z,98.93
2024-02-19T17:36:42.027Z,98.92
2024-02-19T17:39:09.304Z,98.72
2024-02-19T17:41:36.568Z,98.83
2024-02-19T17:44:03.945Z,98.20
2024-02-19T17:46:31.443Z,97.80
2024-02-19T17:48:59.063Z,96.91
2024-02-19T17:51:29.653Z,96.77
2024-02-19T17:53:59.751Z,96.38
2024-02-19T17:56:29.561Z,96.07
2024-02-19T17:58:57.288Z,96.90
2024-02-19T18:01:26.960Z,96.77
2024-02-19T18:03:54.944Z,97.14
2024-02-19T18:06:22.432Z,96.28
2024-02-19T18:08:52.939Z,97.28
2024-02-19T18:11:20.475Z,96.95
2024-02-19T18:13:48.095Z,96.04
2024-02-19T18:16:15.972Z,96.49
2024-02-19T18:18:45.876Z,97.32
2024-02-19T18:21:13.365Z,97.38
2024-02-19T18:23:40.776Z,98.00
2024-02-19T18:26:08.445Z,96.93
2024-02-19T18:28:37.063Z,96.84
2024-02-19T18:31:13.965Z,97.36
2024-02-19T18:33:41.281Z,98.02
2024-02-19T18:36:08.592Z,98.67
2024-02-19T18:38:38.511Z,99.87
2024-02-19T18:41:07.031Z,99.92
2024-02-19T18:43:34.531Z,100.00
2024-02-19T18:46:02.911Z,100.00
2024-02-19T18:48:31.667Z,100.00
2024-02-19T18:50:59.854Z,100.00
2024-02-19T18:53:27.917Z,100.00
2024-02-19T18:56:02.495Z,100.00
2024-02-19T18:58:30.483Z,100.00
2024-02-19T19:01:01.698Z,100.00
2024-02-19T19:03:29.315Z,100.00
2024-02-19T19:06:00.462Z,100.00
2024-02-19T19:08:27.912Z,100.00
2024-02-19T19:10:55.264Z,100.00
2024-02-19T19:13:22.631Z,100.00
2024-02-19T19:15:50.144Z,99.82
2024-02-19T19:18:17.794Z,100.00
2024-02-19T19:20:45.199Z,100.00
2024-02-19T19:23:12.566Z,100.00
2024-02-19T19:25:39.921Z,100.00
2024-02-19T19:28:07.499Z,100.00
2024-02-19T19:30:34.862Z,100.00
2024-02-19T19:33:02.250Z,100.00
2024-02-19T19:35:29.706Z,100.00
2024-02-19T19:37:58.168Z,100.00
2024-02-19T19:40:25.595Z,100.00
2024-02-19T19:42:54.079Z,100.00
2024-02-19T19:45:22.949Z,100.00
2024-02-19T19:47:50.482Z,100.00
2024-02-19T19:50:20.151Z,100.00
2024-02-19T19:52:47.843Z,100.00
2024-02-19T19:55:15.322Z,100.00
2024-02-19T19:57:48.138Z,100.00
2024-02-19T20:00:16.182Z,100.00
2024-02-19T20:02:45.653Z,100.00
2024-02-19T20:05:13.342Z,100.00
2024-02-19T20:07:41.053Z,100.00
2024-02-19T20:10:11.662Z,100.00
2024-02-19T20:12:38.956Z,100.00
2024-02-19T20:15:07.173Z,100.00
2024-02-19T20:17:36.214Z,100.00
2024-02-19T20:20:04.507Z,100.00
2024-02-19T20:22:32.165Z,100.00
2024-02-19T20:24:59.591Z,100.00
2024-02-19T20:27:27.014Z,100.00
2024-02-19T20:29:54.912Z,100.00
2024-02-19T20:32:23.355Z,100.00
2024-02-19T20:34:50.981Z,100.00
2024-02-19T20:37:18.505Z,100.00
2024-02-19T20:39:46.367Z,100.00
2024-02-19T20:42:16.086Z,100.00
2024-02-19T20:44:46.843Z,100.00
2024-02-19T20:47:14.415Z,100.00
2024-02-19T20:49:44.024Z,100.00
2024-02-19T20:52:11.780Z,100.00
2024-02-19T20:54:39.145Z,100.00
2024-02-19T20:57:09.687Z,100.00
2024-02-19T20:59:37.492Z,100.00
2024-02-19T21:02:05.158Z,100.00
2024-02-19T21:04:36.307Z,100.00
2024-02-19T21:07:07.237Z,100.00
2024-02-19T21:09:36.490Z,100.00
2024-02-19T21:12:04.151Z,100.00
2024-02-19T21:14:31.532Z,100.00
2024-02-19T21:16:59.452Z,100.00
2024-02-19T21:19:26.916Z,100.00
2024-02-19T21:21:54.526Z,100.00
2024-02-19T21:24:21.982Z,100.00
2024-02-19T21:26:49.288Z,100.00
2024-02-19T21:29:16.620Z,100.00
2024-02-19T21:31:44.008Z,100.00
2024-02-19T21:34:13.028Z,100.00
2024-02-19T21:36:40.859Z,100.00
2024-02-19T21:39:08.342Z,100.00
2024-02-19T21:41:38.292Z,100.00
2024-02-19T21:44:08.569Z,100.00
2024-02-19T21:46:37.493Z,100.00
2024-02-19T21:49:05.190Z,100.00
2024-02-19T21:51:32.666Z,100.00
2024-02-19T21:53:59.956Z,100.00
2024-02-19T21:56:27.468Z,100.00
2024-02-19T21:58:54.992Z,100.00
2024-02-19T22:01:22.763Z,100.00
2024-02-19T22:03:51.442Z,100.00
2024-02-19T22:06:18.995Z,100.00
2024-02-19T22:08:46.349Z,100.00
2024-02-19T22:11:15.514Z,100.00
2024-02-19T22:13:42.793Z,100.00
2024-02-19T22:16:10.188Z,100.00
2024-02-19T22:18:38.797Z,100.00
2024-02-19T22:21:06.224Z,100.00
2024-02-19T22:23:33.477Z,100.00
2024-02-19T22:26:00.771Z,100.00
2024-02-19T22:28:32.016Z,100.00
2024-02-19T22:30:59.553Z,100.00
2024-02-19T22:33:27.226Z,100.00
2024-02-19T22:35:54.564Z,100.00
2024-02-19T22:38:21.828Z,100.00
2024-02-19T22:40:49.122Z,100.00
2024-02-19T22:43:16.390Z,100.00
2024-02-19T22:45:43.677Z,100.00
2024-02-19T22:48:11.267Z,100.00
2024-02-19T22:50:38.989Z,100.00
2024-02-19T22:53:06.408Z,100.00
2024-02-19T22:55:33.764Z,100.00
2024-02-19T22:58:01.128Z,100.00
2024-02-19T23:00:35.749Z,100.00
2024-02-19T23:03:04.627Z,100.00
2024-02-19T23:05:32.708Z,100.00
2024-02-19T23:08:00.580Z,100.00
2024-02-19T23:10:28.097Z,100.00
2024-02-19T23:12:55.535Z,100.00
2024-02-19T23:15:22.911Z,100.00
2024-02-19T23:17:50.385Z,100.00
2024-02-19T23:20:17.755Z,100.00
2024-02-19T23:22:46.473Z,100.00
2024-02-19T23:25:14.227Z,100.00
2024-02-19T23:27:41.717Z,100.00
2024-02-19T23:30:09.342Z,100.00
2024-02-19T23:32:37.238Z,100.00
2024-02-19T23:35:06.463Z,100.00
2024-02-19T23:37:34.104Z,100.00
2024-02-19T23:40:01.716Z,100.00
2024-02-19T23:42:29.210Z,100.00
2024-02-19T23:44:56.494Z,100.00
2024-02-19T23:47:23.930Z,100.00
2024-02-19T23:49:51.284Z,100.00
2024-02-19T23:52:18.693Z,100.00
2024-02-19T23:54:46.040Z,100.00
2024-02-19T23:57:13.366Z,100.00
2024-02-19T23:59:40.719Z,100.00
