createdAt,value
2018-07-23T00:00:33.979Z,1009.3
2018-07-23T00:10:59.995Z,1009.3
2018-07-23T00:16:12.468Z,1009.3
2018-07-23T00:21:25.369Z,1009.3
2018-07-23T00:26:38.108Z,1009.3
2018-07-23T00:31:51.070Z,1009.3
2018-07-23T00:37:03.802Z,1009.2
2018-07-23T00:42:17.077Z,1009.3
2018-07-23T00:47:29.427Z,1009.3
2018-07-23T00:52:42.246Z,1009.3
2018-07-23T00:57:55.077Z,1009.3
2018-07-23T01:03:08.376Z,1009.3
2018-07-23T01:08:20.731Z,1009.3
2018-07-23T01:13:33.559Z,1009.3
2018-07-23T01:18:46.409Z,1009.4
2018-07-23T01:23:59.210Z,1009.3
2018-07-23T01:29:12.047Z,1009.3
2018-07-23T01:34:24.886Z,1009.4
2018-07-23T01:39:37.772Z,1009.4
2018-07-23T01:44:50.529Z,1009.4
2018-07-23T01:50:03.384Z,1009.4
2018-07-23T01:55:16.226Z,1009.3
2018-07-23T02:00:29.144Z,1009.4
2018-07-23T02:05:41.846Z,1009.3
2018-07-23T02:10:54.686Z,1009.4
2018-07-23T02:21:20.444Z,1009.4
2018-07-23T02:26:33.188Z,1009.4
2018-07-23T02:31:46.063Z,1009.5
2018-07-23T02:36:59.103Z,1009.6
2018-07-23T02:42:11.667Z,1009.5
2018-07-23T02:47:24.579Z,1009.5
2018-07-23T02:52:37.473Z,1009.5
2018-07-23T02:57:50.292Z,1009.6
2018-07-23T03:03:03.020Z,1009.6
2018-07-23T03:08:15.969Z,1009.6
2018-07-23T03:18:41.510Z,1009.6
2018-07-23T03:23:54.318Z,1009.7
2018-07-23T03:29:07.210Z,1009.8
2018-07-23T03:34:20.217Z,1009.8
2018-07-23T03:44:45.654Z,1009.9
2018-07-23T03:49:58.494Z,1009.9
2018-07-23T03:55:11.288Z,1009.9
2018-07-23T04:00:24.261Z,1010
2018-07-23T04:05:37.031Z,1010.1
2018-07-23T04:10:49.784Z,1010
2018-07-23T04:16:02.603Z,1010.1
2018-07-23T04:21:15.788Z,1010.1
2018-07-23T04:26:28.295Z,1010.1
2018-07-23T04:31:41.244Z,1010.1
2018-07-23T04:36:54.019Z,1010.1
2018-07-23T04:42:06.819Z,1010.1
2018-07-23T04:47:19.646Z,1010.2
2018-07-23T04:52:32.435Z,1010.2
2018-07-23T04:57:45.315Z,1010.2
2018-07-23T05:02:58.071Z,1010.3
2018-07-23T05:08:10.960Z,1010.3
2018-07-23T05:13:23.765Z,1010.4
2018-07-23T05:23:49.440Z,1010.4
2018-07-23T05:29:02.284Z,1010.4
2018-07-23T05:34:15.153Z,1010.4
2018-07-23T05:39:27.907Z,1010.5
2018-07-23T05:44:40.769Z,1010.5
2018-07-23T05:49:53.592Z,1010.4
2018-07-23T05:55:06.398Z,1010.4
2018-07-23T06:00:19.304Z,1010.4
2018-07-23T06:10:45.139Z,1010.4
2018-07-23T06:15:57.706Z,1010.4
2018-07-23T06:21:10.584Z,1010.5
2018-07-23T06:26:23.521Z,1010.5
2018-07-23T06:31:36.205Z,1010.5
2018-07-23T06:36:49.049Z,1010.6
2018-07-23T06:42:02.539Z,1010.6
2018-07-23T06:47:14.696Z,1010.6
2018-07-23T06:52:27.539Z,1010.6
2018-07-23T06:57:40.633Z,1010.7
2018-07-23T07:02:53.196Z,1010.7
2018-07-23T07:08:06.030Z,1010.7
2018-07-23T07:13:18.840Z,1010.8
2018-07-23T07:18:31.688Z,1010.7
2018-07-23T07:23:44.531Z,1010.7
2018-07-23T07:49:48.851Z,1010.7
2018-07-23T07:55:01.505Z,1010.6
2018-07-23T08:00:14.316Z,1010.6
2018-07-23T08:10:40.018Z,1010.6
2018-07-23T08:15:52.819Z,1010.7
2018-07-23T08:21:05.636Z,1010.6
2018-07-23T08:31:31.429Z,1010.7
2018-07-23T08:36:44.201Z,1010.6
2018-07-23T08:52:22.622Z,1010.7
2018-07-23T08:57:35.502Z,1010.7
2018-07-23T09:02:48.330Z,1010.8
2018-07-23T09:13:14.108Z,1010.8
2018-07-23T09:18:26.856Z,1010.8
2018-07-23T09:23:39.635Z,1010.9
2018-07-23T09:34:05.277Z,1010.8
2018-07-23T09:44:30.925Z,1010.8
2018-07-23T09:49:44.149Z,1010.8
2018-07-23T09:54:57.081Z,1010.7
2018-07-23T10:00:09.437Z,1010.7
2018-07-23T10:05:22.316Z,1010.7
2018-07-23T10:10:35.102Z,1010.7
2018-07-23T10:15:47.965Z,1010.7
2018-07-23T10:21:00.808Z,1010.7
2018-07-23T10:26:13.569Z,1010.7
2018-07-23T10:31:26.406Z,1010.7
2018-07-23T10:36:39.331Z,1010.6
2018-07-23T10:41:52.162Z,1010.5
2018-07-23T10:47:04.900Z,1010.5
2018-07-23T10:52:17.815Z,1010.5
2018-07-23T10:57:30.565Z,1010.5
2018-07-23T11:02:43.482Z,1010.5
2018-07-23T11:07:56.279Z,1010.5
2018-07-23T11:18:21.921Z,1010.4
2018-07-23T11:23:34.734Z,1010.5
2018-07-23T11:28:47.539Z,1010.5
2018-07-23T11:34:00.420Z,1010.6
2018-07-23T11:39:13.257Z,1010.5
2018-07-23T11:49:38.929Z,1010.5
2018-07-23T11:54:51.667Z,1010.4
2018-07-23T12:00:04.497Z,1010.5
2018-07-23T12:05:17.322Z,1010.5
2018-07-23T12:10:30.327Z,1010.4
2018-07-23T12:20:56.030Z,1010.4
2018-07-23T12:26:08.654Z,1010.3
2018-07-23T12:31:21.475Z,1010.3
2018-07-23T12:36:34.316Z,1010.3
2018-07-23T12:41:47.357Z,1010.3
2018-07-23T12:46:59.990Z,1010.4
2018-07-23T12:52:12.815Z,1010.3
2018-07-23T12:57:26.017Z,1010.3
2018-07-23T13:02:38.518Z,1010.3
2018-07-23T13:07:51.428Z,1010.2
2018-07-23T13:13:06.145Z,1010.3
2018-07-23T13:18:16.911Z,1010.3
2018-07-23T13:23:29.795Z,1010.2
2018-07-23T13:28:42.685Z,1010.2
2018-07-23T13:33:55.460Z,1010.1
2018-07-23T13:44:21.540Z,1010.1
2018-07-23T13:49:33.892Z,1010
2018-07-23T13:54:46.724Z,1010
2018-07-23T13:59:59.645Z,1010.1
2018-07-23T14:05:12.399Z,1009.9
2018-07-23T14:10:25.367Z,1009.8
2018-07-23T14:15:38.059Z,1009.9
2018-07-23T14:20:51.010Z,1009.8
2018-07-23T14:26:03.678Z,1009.8
2018-07-23T14:31:16.602Z,1009.8
2018-07-23T14:36:29.428Z,1009.8
2018-07-23T14:46:55.008Z,1009.6
2018-07-23T14:52:08.005Z,1009.6
2018-07-23T14:57:20.651Z,1009.6
2018-07-23T15:02:33.480Z,1009.6
2018-07-23T15:07:46.320Z,1009.6
2018-07-23T15:12:59.207Z,1009.6
2018-07-23T15:18:11.964Z,1009.6
2018-07-23T15:23:24.834Z,1009.6
2018-07-23T15:28:37.798Z,1009.7
2018-07-23T15:33:50.524Z,1009.7
2018-07-23T15:39:03.315Z,1009.6
2018-07-23T15:44:16.184Z,1009.6
2018-07-23T15:49:29.325Z,1009.5
2018-07-23T15:54:41.865Z,1009.6
2018-07-23T15:59:54.630Z,1009.5
2018-07-23T16:05:07.495Z,1009.5
2018-07-23T16:10:20.301Z,1009.5
2018-07-23T16:15:33.133Z,1009.4
2018-07-23T16:20:45.935Z,1009.3
2018-07-23T16:25:58.858Z,1009.3
2018-07-23T16:31:11.569Z,1009.3
2018-07-23T16:36:24.411Z,1009.3
2018-07-23T16:41:37.433Z,1009.3
2018-07-23T16:46:50.068Z,1009.4
2018-07-23T16:52:03.378Z,1009.3
2018-07-23T16:57:15.775Z,1009.4
2018-07-23T17:02:28.625Z,1009.4
2018-07-23T17:07:41.380Z,1009.3
2018-07-23T17:12:54.451Z,1009.3
2018-07-23T17:18:07.041Z,1009.4
2018-07-23T17:23:19.858Z,1009.3
2018-07-23T17:28:32.689Z,1009.3
2018-07-23T17:33:45.522Z,1009.3
2018-07-23T17:38:58.386Z,1009.3
2018-07-23T17:44:11.643Z,1009.3
2018-07-23T17:49:24.023Z,1009.3
2018-07-23T17:54:36.895Z,1009.3
2018-07-23T17:59:49.771Z,1009.3
2018-07-23T18:05:02.609Z,1009.3
2018-07-23T18:10:15.322Z,1009.4
2018-07-23T18:15:28.241Z,1009.3
2018-07-23T18:20:41.092Z,1009.4
2018-07-23T18:25:53.851Z,1009.3
2018-07-23T18:36:19.618Z,1009.3
2018-07-23T18:41:32.281Z,1009.3
2018-07-23T18:46:45.669Z,1009.4
2018-07-23T18:51:58.300Z,1009.3
2018-07-23T18:57:10.774Z,1009.3
2018-07-23T19:02:23.646Z,1009.3
2018-07-23T19:07:36.447Z,1009.3
2018-07-23T19:12:49.339Z,1009.4
2018-07-23T19:18:02.521Z,1009.4
2018-07-23T19:23:14.990Z,1009.4
2018-07-23T19:28:27.780Z,1009.4
2018-07-23T19:33:40.567Z,1009.4
2018-07-23T19:44:06.268Z,1009.5
2018-07-23T19:49:19.052Z,1009.5
2018-07-23T19:54:31.944Z,1009.5
2018-07-23T19:59:44.715Z,1009.5
2018-07-23T20:04:57.635Z,1009.6
2018-07-23T20:10:10.379Z,1009.6
2018-07-23T20:20:36.036Z,1009.6
2018-07-23T20:25:48.966Z,1009.6
2018-07-23T20:31:01.692Z,1009.6
2018-07-23T20:36:14.532Z,1009.6
2018-07-23T20:41:27.351Z,1009.6
2018-07-23T20:46:40.265Z,1009.6
2018-07-23T20:51:53.008Z,1009.6
2018-07-23T21:02:18.702Z,1009.6
2018-07-23T21:07:31.776Z,1009.8
2018-07-23T21:12:44.542Z,1009.7
2018-07-23T21:17:57.215Z,1009.7
2018-07-23T21:23:09.992Z,1009.7
2018-07-23T21:28:22.806Z,1009.7
2018-07-23T21:33:36.032Z,1009.7
2018-07-23T21:38:48.479Z,1009.7
2018-07-23T21:44:01.538Z,1009.7
2018-07-23T21:49:14.188Z,1009.8
2018-07-23T21:54:27.021Z,1009.7
2018-07-23T21:59:39.807Z,1009.8
2018-07-23T22:04:52.624Z,1009.8
2018-07-23T22:10:05.482Z,1009.8
2018-07-23T22:15:18.279Z,1009.8
2018-07-23T22:20:31.112Z,1009.9
2018-07-23T22:25:43.998Z,1009.8
2018-07-23T22:30:56.772Z,1009.8
2018-07-23T22:36:09.597Z,1009.8
2018-07-23T22:41:22.437Z,1009.8
2018-07-23T22:46:35.256Z,1009.8
2018-07-23T22:51:48.102Z,1009.8
2018-07-23T22:57:01.206Z,1009.8
2018-07-23T23:02:13.783Z,1009.7
2018-07-23T23:07:26.616Z,1009.7
2018-07-23T23:12:39.431Z,1009.7
2018-07-23T23:17:52.429Z,1009.7
2018-07-23T23:23:05.083Z,1009.7
2018-07-23T23:28:18.003Z,1009.7
2018-07-23T23:33:30.738Z,1009.6
2018-07-23T23:38:43.578Z,1009.7
2018-07-23T23:43:56.442Z,1009.6
2018-07-23T23:49:09.229Z,1009.7
2018-07-23T23:54:22.064Z,1009.7
2018-07-23T23:59:34.883Z,1009.6
