createdAt,value
2023-01-17T13:04:13.390Z,31.20
2023-01-17T13:06:45.927Z,32.00
2023-01-17T13:09:17.071Z,31.60
2023-01-17T13:12:01.762Z,31.70
2023-01-17T13:14:28.755Z,32.10
2023-01-17T13:17:22.427Z,33.10
2023-01-17T13:20:13.942Z,32.20
2023-01-17T13:22:42.033Z,31.70
2023-01-17T13:25:29.672Z,33.10
2023-01-17T13:28:06.777Z,31.90
2023-01-17T13:30:52.460Z,33.00
2023-01-17T13:33:37.951Z,31.70
2023-01-17T13:36:16.799Z,33.40
2023-01-17T13:38:54.893Z,33.00
2023-01-17T13:41:45.336Z,32.80
2023-01-17T13:44:23.176Z,33.40
2023-01-17T13:46:57.088Z,33.70
2023-01-17T13:49:26.620Z,34.00
2023-01-17T13:52:19.000Z,34.00
2023-01-17T13:55:01.940Z,33.90
2023-01-17T13:57:41.757Z,33.40
2023-01-17T14:00:21.685Z,33.30
2023-01-17T14:02:52.144Z,33.10
2023-01-17T14:05:21.249Z,33.10
2023-01-17T14:07:58.332Z,33.30
2023-01-17T14:10:47.688Z,33.90
2023-01-17T14:13:38.387Z,32.60
2023-01-17T14:16:28.921Z,33.90
2023-01-17T14:18:56.257Z,33.70
2023-01-17T14:21:32.286Z,31.80
2023-01-17T14:24:05.888Z,33.40
2023-01-17T14:26:43.836Z,32.80
2023-01-17T14:29:48.031Z,33.00
2023-01-17T14:32:22.131Z,33.10
2023-01-17T14:34:51.537Z,32.00
2023-01-17T14:37:27.262Z,32.70
2023-01-17T14:39:53.988Z,32.30
2023-01-17T14:42:24.199Z,31.50
2023-01-17T14:45:13.698Z,28.40
2023-01-17T14:47:44.904Z,26.60
2023-01-17T14:50:30.396Z,27.90
2023-01-17T14:53:12.566Z,25.60
2023-01-17T14:55:48.981Z,24.80
2023-01-17T14:58:32.985Z,25.50
2023-01-17T15:03:28.552Z,25.10
2023-01-17T15:05:59.506Z,23.40
2023-01-17T15:08:34.160Z,20.90
2023-01-17T15:11:07.504Z,21.00
2023-01-17T15:13:44.770Z,19.10
2023-01-17T15:16:27.944Z,18.10
2023-01-17T15:18:56.166Z,16.90
2023-01-17T15:21:28.511Z,16.70
2023-01-17T15:24:02.220Z,15.90
