createdAt,value
2022-11-14T00:00:47.952Z,10.98
2022-11-14T00:01:49.657Z,10.70
2022-11-14T00:02:51.483Z,11.27
2022-11-14T00:03:53.223Z,11.10
2022-11-14T00:04:54.997Z,10.50
2022-11-14T00:05:56.721Z,11.32
2022-11-14T00:06:58.577Z,11.35
2022-11-14T00:08:00.380Z,10.85
2022-11-14T00:09:02.107Z,10.48
2022-11-14T00:10:04.630Z,11.07
2022-11-14T00:11:06.359Z,10.48
2022-11-14T00:12:08.366Z,10.07
2022-11-14T00:13:10.111Z,10.53
2022-11-14T00:14:12.141Z,10.80
2022-11-14T00:15:14.223Z,11.10
2022-11-14T00:16:15.930Z,9.82
2022-11-14T00:17:18.407Z,10.52
2022-11-14T00:18:20.403Z,10.20
2022-11-14T00:19:22.159Z,10.77
2022-11-14T00:20:23.902Z,11.02
2022-11-14T00:21:25.631Z,10.15
2022-11-14T00:22:27.366Z,10.80
2022-11-14T00:23:29.101Z,10.77
2022-11-14T00:24:30.878Z,11.00
2022-11-14T00:25:33.080Z,11.23
2022-11-14T00:26:34.797Z,12.05
2022-11-14T00:27:36.576Z,10.85
2022-11-14T00:28:38.361Z,10.50
2022-11-14T00:29:40.120Z,10.48
2022-11-14T00:30:41.918Z,11.27
2022-11-14T00:31:43.629Z,10.52
2022-11-14T00:32:45.367Z,10.90
2022-11-14T00:33:47.093Z,11.13
2022-11-14T00:34:49.751Z,10.23
2022-11-14T00:35:56.478Z,10.30
2022-11-14T00:36:58.208Z,11.02
2022-11-14T00:37:59.929Z,10.48
2022-11-14T00:39:01.931Z,10.18
2022-11-14T00:40:04.340Z,10.40
2022-11-14T00:41:06.273Z,10.95
2022-11-14T00:42:08.321Z,10.48
2022-11-14T00:43:10.014Z,10.70
2022-11-14T00:44:11.730Z,10.63
2022-11-14T00:45:13.479Z,10.18
2022-11-14T00:46:15.462Z,10.25
2022-11-14T00:47:17.192Z,10.57
2022-11-14T00:48:19.003Z,10.52
2022-11-14T00:49:20.729Z,10.63
2022-11-14T00:50:22.515Z,10.10
2022-11-14T00:51:24.237Z,9.57
2022-11-14T00:52:25.984Z,10.15
2022-11-14T00:53:27.786Z,9.90
2022-11-14T00:54:29.538Z,10.60
2022-11-14T00:55:31.580Z,11.17
2022-11-14T00:56:33.363Z,10.70
2022-11-14T00:57:35.118Z,11.00
2022-11-14T00:58:36.832Z,10.60
2022-11-14T00:59:38.519Z,10.52
2022-11-14T01:00:40.339Z,10.35
2022-11-14T01:01:42.115Z,10.40
2022-11-14T01:02:43.853Z,10.05
2022-11-14T01:03:52.000Z,10.93
2022-11-14T01:04:53.771Z,9.67
2022-11-14T01:05:55.508Z,11.02
2022-11-14T01:06:57.298Z,10.35
2022-11-14T01:07:59.046Z,10.55
2022-11-14T01:09:00.896Z,10.32
2022-11-14T01:10:02.965Z,9.85
2022-11-14T01:11:14.053Z,10.77
2022-11-14T01:12:15.767Z,10.18
2022-11-14T01:13:19.061Z,10.55
2022-11-14T01:14:20.857Z,9.48
2022-11-14T01:15:22.603Z,10.07
2022-11-14T01:16:24.373Z,9.98
2022-11-14T01:17:28.604Z,10.32
2022-11-14T01:18:30.550Z,10.00
2022-11-14T01:19:32.667Z,10.60
2022-11-14T01:20:34.421Z,10.43
2022-11-14T01:21:36.177Z,9.93
2022-11-14T01:22:37.917Z,10.20
2022-11-14T01:23:40.349Z,10.30
2022-11-14T01:24:42.078Z,9.63
2022-11-14T01:25:44.184Z,10.23
2022-11-14T01:26:45.892Z,10.23
2022-11-14T01:27:47.648Z,10.27
2022-11-14T01:28:49.356Z,9.77
2022-11-14T01:29:51.130Z,9.73
2022-11-14T01:30:52.867Z,9.60
2022-11-14T01:31:54.687Z,10.10
2022-11-14T01:32:56.389Z,10.05
2022-11-14T01:33:58.126Z,10.27
2022-11-14T01:34:59.913Z,10.25
2022-11-14T01:36:01.855Z,10.30
2022-11-14T01:37:03.567Z,9.77
2022-11-14T01:38:06.364Z,9.43
2022-11-14T01:39:08.083Z,10.02
2022-11-14T01:40:10.607Z,9.65
2022-11-14T01:41:16.584Z,10.43
2022-11-14T01:42:20.923Z,9.82
2022-11-14T01:43:33.397Z,9.48
2022-11-14T01:44:43.988Z,9.75
2022-11-14T01:45:53.540Z,9.50
2022-11-14T01:46:57.102Z,9.80
2022-11-14T01:47:58.898Z,9.55
2022-11-14T01:49:05.048Z,10.32
2022-11-14T01:50:10.095Z,9.80
2022-11-14T01:51:30.393Z,9.18
2022-11-14T01:52:36.193Z,9.70
2022-11-14T01:53:38.035Z,9.25
2022-11-14T01:54:44.925Z,9.45
2022-11-14T01:55:46.865Z,9.23
2022-11-14T01:56:55.311Z,9.88
2022-11-14T01:57:57.990Z,9.60
2022-11-14T01:59:09.085Z,9.40
2022-11-14T02:00:12.592Z,9.85
2022-11-14T02:01:14.457Z,9.90
2022-11-14T02:02:22.470Z,9.18
2022-11-14T02:03:24.290Z,8.90
2022-11-14T02:04:30.032Z,9.07
2022-11-14T02:05:32.757Z,9.20
2022-11-14T02:06:35.565Z,9.10
2022-11-14T02:07:40.648Z,9.02
2022-11-14T02:08:43.526Z,8.97
2022-11-14T02:09:47.245Z,9.35
2022-11-14T02:10:48.979Z,8.55
2022-11-14T02:11:52.626Z,9.23
2022-11-14T02:12:54.559Z,8.90
2022-11-14T02:13:56.709Z,8.60
2022-11-14T02:14:59.466Z,9.50
2022-11-14T02:16:01.335Z,8.75
2022-11-14T02:17:27.762Z,8.30
2022-11-14T02:18:25.163Z,9.23
2022-11-14T02:19:46.090Z,8.43
2022-11-14T02:20:47.906Z,8.80
2022-11-14T02:21:49.641Z,8.90
2022-11-14T02:22:51.380Z,8.50
2022-11-14T02:23:53.128Z,8.60
2022-11-14T02:24:54.936Z,8.40
2022-11-14T02:25:57.155Z,9.23
2022-11-14T02:26:59.422Z,8.95
2022-11-14T02:28:02.487Z,8.90
2022-11-14T02:29:05.762Z,8.40
2022-11-14T02:30:10.114Z,8.70
2022-11-14T02:31:11.862Z,9.13
2022-11-14T02:32:13.619Z,8.63
2022-11-14T02:33:16.055Z,8.25
2022-11-14T02:34:20.187Z,8.23
2022-11-14T02:35:21.963Z,8.30
2022-11-14T02:36:23.678Z,8.88
2022-11-14T02:37:25.536Z,9.00
2022-11-14T02:38:27.501Z,8.05
2022-11-14T02:39:29.431Z,8.32
2022-11-14T02:40:31.180Z,8.23
2022-11-14T02:41:32.899Z,8.53
2022-11-14T02:42:34.668Z,8.65
2022-11-14T02:43:36.598Z,8.88
2022-11-14T02:44:38.301Z,8.80
2022-11-14T02:45:39.993Z,8.32
2022-11-14T02:46:41.712Z,8.32
2022-11-14T02:47:43.446Z,8.98
2022-11-14T02:48:45.197Z,7.70
2022-11-14T02:49:46.893Z,8.63
2022-11-14T02:50:49.508Z,8.53
2022-11-14T02:51:51.228Z,9.23
2022-11-14T02:52:54.042Z,9.05
2022-11-14T02:53:56.366Z,9.57
2022-11-14T02:54:58.079Z,8.65
2022-11-14T02:55:59.814Z,8.55
2022-11-14T02:57:01.574Z,8.60
2022-11-14T02:58:03.294Z,8.80
2022-11-14T02:59:05.082Z,8.40
2022-11-14T03:00:13.318Z,8.80
2022-11-14T03:01:21.268Z,8.60
2022-11-14T03:02:23.674Z,8.60
2022-11-14T03:03:25.420Z,8.10
2022-11-14T03:04:27.166Z,8.50
2022-11-14T03:05:28.875Z,9.00
2022-11-14T03:06:30.619Z,7.97
2022-11-14T03:07:32.452Z,8.70
2022-11-14T03:08:34.271Z,7.93
2022-11-14T03:09:36.003Z,8.57
2022-11-14T03:10:37.706Z,8.18
2022-11-14T03:11:39.753Z,8.70
2022-11-14T03:12:41.522Z,8.37
2022-11-14T03:13:43.252Z,8.50
2022-11-14T03:14:45.633Z,8.20
2022-11-14T03:15:47.546Z,8.70
2022-11-14T03:16:49.253Z,8.13
2022-11-14T03:17:51.568Z,8.27
2022-11-14T03:18:53.681Z,9.07
2022-11-14T03:19:55.365Z,8.73
2022-11-14T03:20:57.135Z,8.55
2022-11-14T03:21:58.887Z,8.63
2022-11-14T03:23:00.662Z,8.77
2022-11-14T03:24:02.382Z,8.60
2022-11-14T03:25:04.423Z,8.30
2022-11-14T03:26:08.140Z,8.50
2022-11-14T03:27:09.898Z,9.00
2022-11-14T03:28:11.646Z,8.32
2022-11-14T03:29:13.378Z,9.02
2022-11-14T03:32:30.905Z,8.50
2022-11-14T03:33:33.362Z,9.10
2022-11-14T03:34:35.039Z,9.40
2022-11-14T03:35:36.747Z,9.45
2022-11-14T03:36:38.450Z,8.73
2022-11-14T03:37:40.193Z,9.10
2022-11-14T03:38:43.739Z,8.70
2022-11-14T03:39:45.470Z,9.27
2022-11-14T03:40:47.138Z,8.68
2022-11-14T03:41:48.815Z,9.35
2022-11-14T03:42:50.506Z,9.90
2022-11-14T03:43:52.187Z,8.57
2022-11-14T03:44:53.886Z,8.93
2022-11-14T03:45:59.389Z,9.98
2022-11-14T03:47:01.059Z,8.95
2022-11-14T03:48:02.855Z,8.70
2022-11-14T03:49:04.911Z,9.05
2022-11-14T03:50:07.030Z,9.30
2022-11-14T03:51:08.708Z,9.40
2022-11-14T03:52:11.310Z,9.70
2022-11-14T03:53:12.974Z,9.35
2022-11-14T03:54:14.780Z,9.77
2022-11-14T03:55:16.947Z,9.13
2022-11-14T03:56:18.687Z,9.18
2022-11-14T03:57:20.434Z,8.75
2022-11-14T03:58:22.136Z,9.00
2022-11-14T03:59:23.815Z,9.60
2022-11-14T04:00:27.521Z,9.48
2022-11-14T04:01:29.493Z,8.93
2022-11-14T04:02:31.173Z,9.38
2022-11-14T04:03:32.852Z,8.55
2022-11-14T04:04:34.633Z,8.80
2022-11-14T04:05:36.396Z,8.83
2022-11-14T04:06:38.375Z,8.43
2022-11-14T04:07:40.113Z,9.00
2022-11-14T04:08:41.835Z,9.25
2022-11-14T04:09:44.907Z,8.93
2022-11-14T04:10:49.497Z,8.52
2022-11-14T04:11:51.151Z,8.57
2022-11-14T04:12:54.165Z,8.88
2022-11-14T04:13:55.908Z,8.70
2022-11-14T04:14:57.884Z,8.93
2022-11-14T04:15:59.986Z,8.83
2022-11-14T04:17:01.735Z,8.82
2022-11-14T04:18:03.495Z,9.32
2022-11-14T04:19:05.287Z,9.05
2022-11-14T04:20:07.471Z,9.57
2022-11-14T04:21:09.487Z,9.02
2022-11-14T04:22:11.246Z,8.68
2022-11-14T04:23:12.962Z,8.82
2022-11-14T04:24:14.677Z,8.93
2022-11-14T04:25:16.485Z,8.93
2022-11-14T04:26:18.218Z,8.40
2022-11-14T04:27:19.922Z,8.73
2022-11-14T04:28:21.659Z,8.38
2022-11-14T04:29:23.734Z,8.57
2022-11-14T04:30:25.511Z,8.93
2022-11-14T04:31:27.252Z,8.30
2022-11-14T04:32:28.969Z,8.65
2022-11-14T04:33:30.691Z,8.48
2022-11-14T04:34:32.458Z,8.85
2022-11-14T04:35:34.243Z,8.73
2022-11-14T04:36:36.031Z,8.50
2022-11-14T04:37:39.290Z,9.52
2022-11-14T04:38:41.039Z,8.68
2022-11-14T04:39:42.755Z,8.73
2022-11-14T04:40:51.527Z,9.18
2022-11-14T04:41:53.281Z,9.15
2022-11-14T04:42:55.079Z,8.63
2022-11-14T04:43:56.824Z,9.15
2022-11-14T04:44:58.562Z,8.70
2022-11-14T04:46:00.332Z,9.17
2022-11-14T04:47:02.082Z,9.83
2022-11-14T04:48:03.946Z,9.55
2022-11-14T04:49:05.680Z,8.73
2022-11-14T04:50:07.961Z,9.07
2022-11-14T04:51:09.746Z,9.10
2022-11-14T04:52:11.512Z,9.77
2022-11-14T04:53:13.297Z,8.98
2022-11-14T04:54:15.068Z,9.32
2022-11-14T04:55:16.826Z,9.35
2022-11-14T04:56:18.558Z,9.13
2022-11-14T04:57:20.346Z,8.50
2022-11-14T04:58:22.082Z,8.27
2022-11-14T04:59:23.823Z,9.10
2022-11-14T05:00:27.304Z,8.60
2022-11-14T05:01:29.278Z,8.80
2022-11-14T05:02:32.818Z,9.57
2022-11-14T05:03:34.563Z,8.77
2022-11-14T05:04:36.325Z,9.25
2022-11-14T05:05:41.784Z,9.15
2022-11-14T05:06:44.187Z,8.67
2022-11-14T05:07:45.943Z,9.20
2022-11-14T05:08:48.630Z,9.13
2022-11-14T05:09:50.385Z,8.73
2022-11-14T05:10:52.108Z,9.45
2022-11-14T05:11:53.833Z,8.73
2022-11-14T05:12:55.756Z,8.57
2022-11-14T05:13:57.489Z,9.05
2022-11-14T05:14:59.307Z,9.43
2022-11-14T05:16:01.489Z,8.93
2022-11-14T05:17:03.286Z,9.20
2022-11-14T05:18:05.200Z,9.37
2022-11-14T05:19:06.999Z,9.18
2022-11-14T05:20:09.549Z,9.82
2022-11-14T05:21:14.619Z,9.15
2022-11-14T05:22:16.424Z,8.75
2022-11-14T05:23:23.228Z,9.65
2022-11-14T05:24:26.083Z,9.10
2022-11-14T05:25:27.823Z,9.90
2022-11-14T05:26:29.649Z,8.95
2022-11-14T05:27:31.413Z,9.00
2022-11-14T05:28:33.460Z,9.00
2022-11-14T05:29:35.342Z,9.32
2022-11-14T05:30:37.065Z,9.75
2022-11-14T05:31:38.807Z,9.32
2022-11-14T05:32:40.600Z,10.05
2022-11-14T05:33:42.309Z,9.30
2022-11-14T05:34:44.117Z,9.07
2022-11-14T05:35:45.851Z,9.20
2022-11-14T05:36:47.622Z,8.80
2022-11-14T05:37:49.378Z,10.03
2022-11-14T05:38:51.123Z,10.03
2022-11-14T05:39:52.905Z,9.02
2022-11-14T05:40:54.644Z,9.15
2022-11-14T05:41:56.499Z,9.52
2022-11-14T05:42:58.251Z,8.85
2022-11-14T05:43:59.985Z,9.02
2022-11-14T05:45:01.795Z,9.25
2022-11-14T05:46:05.945Z,8.73
2022-11-14T05:47:07.698Z,8.77
2022-11-14T05:48:09.423Z,8.93
2022-11-14T05:49:11.298Z,9.97
2022-11-14T05:50:13.106Z,9.40
2022-11-14T05:51:14.865Z,9.23
2022-11-14T05:52:16.683Z,9.35
2022-11-14T05:53:18.813Z,9.10
2022-11-14T05:54:20.516Z,9.95
2022-11-14T05:55:25.121Z,9.27
2022-11-14T05:56:27.069Z,9.60
2022-11-14T05:57:28.815Z,9.75
2022-11-14T05:58:35.469Z,9.07
2022-11-14T05:59:37.210Z,9.27
2022-11-14T06:00:46.603Z,9.63
2022-11-14T06:01:52.821Z,9.02
2022-11-14T06:02:55.522Z,9.95
2022-11-14T06:03:57.284Z,9.80
2022-11-14T06:04:59.033Z,9.38
2022-11-14T06:06:05.776Z,9.75
2022-11-14T06:07:07.565Z,9.57
2022-11-14T06:08:09.391Z,9.63
2022-11-14T06:09:11.369Z,9.70
2022-11-14T06:10:13.681Z,9.63
2022-11-14T06:11:18.023Z,10.10
2022-11-14T06:12:19.742Z,9.27
2022-11-14T06:13:23.804Z,9.57
2022-11-14T06:14:25.570Z,10.07
2022-11-14T06:15:27.323Z,9.10
2022-11-14T06:16:29.260Z,10.95
2022-11-14T06:17:30.998Z,9.35
2022-11-14T06:18:34.162Z,9.68
2022-11-14T06:19:35.927Z,9.80
2022-11-14T06:20:37.649Z,9.67
2022-11-14T06:21:39.419Z,9.65
2022-11-14T06:22:41.920Z,9.98
2022-11-14T06:23:44.283Z,9.95
2022-11-14T06:24:46.012Z,10.05
2022-11-14T06:25:47.740Z,10.02
2022-11-14T06:26:49.505Z,10.15
2022-11-14T06:27:51.213Z,9.82
2022-11-14T06:28:53.613Z,11.38
2022-11-14T06:29:55.295Z,9.77
2022-11-14T06:31:01.765Z,10.15
2022-11-14T06:32:03.642Z,10.25
2022-11-14T06:33:05.400Z,10.00
2022-11-14T06:34:07.177Z,10.20
2022-11-14T06:35:09.239Z,10.30
2022-11-14T06:36:11.728Z,10.25
2022-11-14T06:37:13.506Z,9.93
2022-11-14T06:38:15.343Z,10.38
2022-11-14T06:39:17.089Z,10.18
2022-11-14T06:40:18.855Z,9.77
2022-11-14T06:41:21.942Z,10.70
2022-11-14T06:42:23.728Z,10.13
2022-11-14T06:43:25.553Z,11.38
2022-11-14T06:44:30.840Z,10.55
2022-11-14T06:45:33.068Z,10.68
2022-11-14T06:46:34.777Z,9.85
2022-11-14T06:47:36.492Z,10.23
2022-11-14T06:48:39.032Z,10.35
2022-11-14T06:49:41.080Z,10.38
2022-11-14T06:50:42.826Z,10.97
2022-11-14T06:51:44.684Z,11.17
2022-11-14T06:52:46.436Z,10.68
2022-11-14T06:53:48.208Z,10.45
2022-11-14T06:54:50.009Z,10.73
2022-11-14T06:55:57.418Z,10.93
2022-11-14T06:56:59.183Z,10.88
2022-11-14T06:58:00.947Z,10.50
2022-11-14T06:59:02.794Z,10.95
2022-11-14T07:00:05.196Z,11.23
2022-11-14T07:01:10.676Z,11.67
2022-11-14T07:02:16.477Z,10.97
2022-11-14T07:03:22.944Z,11.05
2022-11-14T07:04:24.760Z,10.63
2022-11-14T07:05:26.470Z,10.38
2022-11-14T07:06:30.521Z,10.77
2022-11-14T07:07:32.359Z,10.73
2022-11-14T07:08:34.754Z,10.75
2022-11-14T07:09:36.725Z,10.65
2022-11-14T07:10:38.546Z,10.52
2022-11-14T07:11:40.317Z,10.80
2022-11-14T07:12:42.023Z,11.00
2022-11-14T07:13:43.732Z,10.82
2022-11-14T07:14:45.503Z,11.30
2022-11-14T07:15:52.030Z,10.70
2022-11-14T07:16:53.748Z,10.75
2022-11-14T07:17:55.538Z,11.20
2022-11-14T07:18:58.618Z,10.82
2022-11-14T07:20:00.314Z,10.55
2022-11-14T07:21:04.844Z,10.30
2022-11-14T07:22:06.551Z,11.10
2022-11-14T07:23:08.278Z,11.17
2022-11-14T07:24:10.061Z,11.18
2022-11-14T07:25:11.820Z,10.98
2022-11-14T07:26:13.601Z,11.45
2022-11-14T07:27:15.320Z,10.40
2022-11-14T07:28:17.070Z,10.38
2022-11-14T07:29:18.883Z,10.70
2022-11-14T07:30:20.725Z,10.48
2022-11-14T07:31:22.465Z,10.23
2022-11-14T07:32:24.175Z,11.10
2022-11-14T07:33:25.944Z,10.80
2022-11-14T07:34:27.692Z,10.95
2022-11-14T07:35:29.442Z,10.55
2022-11-14T07:36:31.161Z,10.88
2022-11-14T07:37:32.939Z,11.25
2022-11-14T07:38:35.764Z,11.15
2022-11-14T07:39:37.544Z,10.57
2022-11-14T07:40:39.251Z,10.45
2022-11-14T07:41:41.084Z,11.32
2022-11-14T07:42:42.870Z,11.40
2022-11-14T07:43:44.825Z,10.67
2022-11-14T07:44:46.568Z,11.18
2022-11-14T07:45:48.651Z,10.80
2022-11-14T07:46:51.934Z,10.88
2022-11-14T07:47:58.208Z,10.73
2022-11-14T07:49:00.032Z,10.80
2022-11-14T07:50:01.993Z,11.13
2022-11-14T07:51:06.412Z,10.75
2022-11-14T07:52:08.192Z,11.05
2022-11-14T07:53:09.990Z,10.23
2022-11-14T07:54:13.136Z,10.57
2022-11-14T07:55:14.938Z,10.88
2022-11-14T07:56:17.212Z,11.00
2022-11-14T07:57:19.157Z,11.10
2022-11-14T07:58:21.175Z,10.45
2022-11-14T07:59:22.900Z,11.10
2022-11-14T08:00:24.711Z,11.18
2022-11-14T08:01:26.500Z,11.00
2022-11-14T08:02:28.248Z,10.73
2022-11-14T08:03:30.015Z,9.93
2022-11-14T08:04:31.889Z,10.70
2022-11-14T08:05:33.758Z,9.93
2022-11-14T08:06:35.577Z,10.10
2022-11-14T08:07:37.375Z,10.45
2022-11-14T08:08:39.182Z,10.55
2022-11-14T08:09:41.008Z,9.95
2022-11-14T08:10:42.763Z,10.35
2022-11-14T08:11:50.741Z,10.65
2022-11-14T08:13:30.180Z,10.88
2022-11-14T08:14:26.211Z,10.10
2022-11-14T08:15:28.532Z,9.97
2022-11-14T08:16:30.281Z,10.50
2022-11-14T08:17:32.010Z,11.10
2022-11-14T08:18:33.739Z,10.27
2022-11-14T08:19:35.499Z,10.63
2022-11-14T08:20:37.227Z,10.27
2022-11-14T08:21:39.011Z,9.93
2022-11-14T08:22:40.752Z,10.15
2022-11-14T08:23:42.525Z,10.77
2022-11-14T08:24:44.285Z,9.70
2022-11-14T08:25:46.031Z,10.03
2022-11-14T08:26:47.784Z,10.95
2022-11-14T08:27:49.561Z,8.82
2022-11-14T08:28:54.600Z,10.65
2022-11-14T08:29:56.316Z,9.30
2022-11-14T08:31:02.333Z,9.75
2022-11-14T08:32:04.149Z,10.40
2022-11-14T08:33:06.751Z,9.80
2022-11-14T08:34:08.604Z,10.02
2022-11-14T08:35:10.380Z,9.07
2022-11-14T08:36:12.242Z,10.27
2022-11-14T08:37:14.457Z,10.35
2022-11-14T08:38:16.231Z,10.07
2022-11-14T08:39:18.104Z,9.38
2022-11-14T08:40:19.894Z,9.40
2022-11-14T08:41:21.618Z,9.80
2022-11-14T08:42:23.371Z,10.43
2022-11-14T08:43:25.328Z,9.30
2022-11-14T08:44:27.059Z,9.10
2022-11-14T08:45:29.897Z,9.43
2022-11-14T08:46:31.623Z,9.77
2022-11-14T08:47:33.389Z,9.40
2022-11-14T08:48:35.307Z,9.68
2022-11-14T08:49:37.129Z,9.43
2022-11-14T08:50:38.911Z,9.20
2022-11-14T08:51:40.637Z,9.70
2022-11-14T08:52:42.340Z,8.65
2022-11-14T08:53:44.085Z,9.25
2022-11-14T08:54:45.824Z,9.60
2022-11-14T08:55:48.576Z,8.88
2022-11-14T08:56:50.358Z,9.37
2022-11-14T08:57:53.695Z,8.70
2022-11-14T08:58:55.534Z,8.73
2022-11-14T08:59:57.559Z,9.30
2022-11-14T09:01:03.038Z,9.05
2022-11-14T09:02:04.775Z,9.30
2022-11-14T09:03:10.401Z,8.90
2022-11-14T09:04:12.413Z,9.18
2022-11-14T09:05:14.251Z,8.82
2022-11-14T09:06:15.993Z,9.10
2022-11-14T09:07:17.769Z,9.33
2022-11-14T09:08:19.573Z,9.15
2022-11-14T09:09:21.541Z,9.15
2022-11-14T09:10:23.289Z,9.57
2022-11-14T09:11:25.103Z,9.30
2022-11-14T09:12:26.849Z,9.57
2022-11-14T09:13:29.193Z,9.10
2022-11-14T09:14:31.218Z,8.80
2022-11-14T09:15:33.983Z,8.25
2022-11-14T09:16:35.715Z,8.87
2022-11-14T09:17:37.487Z,8.60
2022-11-14T09:18:39.213Z,8.48
2022-11-14T09:19:40.959Z,9.20
2022-11-14T09:20:42.812Z,9.40
2022-11-14T09:21:44.583Z,9.45
2022-11-14T09:22:46.634Z,8.68
2022-11-14T09:23:48.688Z,8.48
2022-11-14T09:24:51.972Z,8.60
2022-11-14T09:25:54.828Z,8.65
2022-11-14T09:26:57.297Z,9.10
2022-11-14T09:28:04.274Z,8.73
2022-11-14T09:29:06.561Z,8.45
2022-11-14T09:30:09.038Z,7.88
2022-11-14T09:31:13.073Z,8.40
2022-11-14T09:32:14.793Z,8.88
2022-11-14T09:33:16.588Z,8.93
2022-11-14T09:34:18.446Z,8.75
2022-11-14T09:35:20.273Z,8.73
2022-11-14T09:36:23.088Z,7.85
2022-11-14T09:37:24.878Z,9.15
2022-11-14T09:38:27.648Z,9.20
2022-11-14T09:39:29.463Z,8.00
2022-11-14T09:40:39.561Z,7.80
2022-11-14T09:42:06.963Z,8.75
2022-11-14T09:43:39.142Z,8.00
2022-11-14T09:44:56.310Z,8.15
2022-11-14T09:45:58.098Z,8.10
2022-11-14T09:47:08.158Z,7.82
2022-11-14T09:48:19.738Z,7.75
2022-11-14T09:49:38.468Z,8.02
2022-11-14T09:50:51.324Z,7.73
2022-11-14T09:52:00.211Z,8.80
2022-11-14T09:53:11.150Z,7.80
2022-11-14T09:54:24.172Z,8.10
2022-11-14T09:55:36.451Z,8.27
2022-11-14T09:56:39.087Z,7.68
2022-11-14T09:57:45.093Z,8.13
2022-11-14T09:58:46.822Z,7.90
2022-11-14T09:59:49.956Z,7.50
2022-11-14T10:01:09.329Z,7.25
2022-11-14T10:02:25.322Z,7.73
2022-11-14T10:03:44.900Z,7.95
2022-11-14T10:05:10.361Z,7.35
2022-11-14T10:06:12.394Z,7.80
2022-11-14T10:07:26.277Z,6.85
2022-11-14T10:08:48.414Z,6.95
2022-11-14T10:10:27.175Z,7.43
2022-11-14T10:11:36.331Z,7.28
2022-11-14T10:13:08.624Z,7.20
2022-11-14T10:14:31.726Z,7.43
2022-11-14T10:15:45.290Z,8.03
2022-11-14T10:17:28.714Z,8.10
2022-11-14T10:19:03.235Z,7.28
2022-11-14T10:20:24.010Z,7.00
2022-11-14T10:21:28.514Z,7.40
2022-11-14T10:22:48.452Z,7.63
2022-11-14T10:23:53.371Z,7.50
2022-11-14T10:25:14.209Z,8.05
2022-11-14T10:26:26.628Z,7.22
2022-11-14T10:27:34.430Z,7.80
2022-11-14T10:28:46.843Z,6.90
2022-11-14T10:29:48.514Z,6.82
2022-11-14T10:31:25.322Z,7.10
2022-11-14T10:32:29.762Z,7.38
2022-11-14T10:33:44.735Z,7.15
2022-11-14T10:34:51.049Z,7.72
2022-11-14T10:36:00.348Z,7.25
2022-11-14T10:38:03.327Z,6.43
2022-11-14T10:39:24.115Z,6.63
2022-11-14T10:40:47.963Z,6.88
2022-11-14T10:41:58.936Z,6.47
2022-11-14T10:43:37.885Z,6.53
2022-11-14T10:44:51.002Z,6.65
2022-11-14T10:46:12.191Z,7.18
2022-11-14T10:47:18.665Z,6.88
2022-11-14T10:48:31.958Z,6.90
2022-11-14T10:49:37.104Z,7.72
2022-11-14T10:50:59.182Z,7.40
2022-11-14T10:52:04.874Z,6.75
2022-11-14T10:53:18.249Z,7.00
2022-11-14T10:54:42.308Z,7.33
2022-11-14T10:56:03.040Z,6.93
2022-11-14T10:57:16.017Z,7.45
2022-11-14T10:58:17.755Z,6.80
2022-11-14T10:59:20.503Z,7.18
2022-11-14T11:00:26.874Z,7.72
2022-11-14T11:01:39.341Z,6.63
2022-11-14T11:02:58.078Z,6.82
2022-11-14T11:04:22.086Z,7.10
2022-11-14T11:05:28.089Z,7.00
2022-11-14T11:06:30.150Z,7.43
2022-11-14T11:07:50.608Z,6.72
2022-11-14T11:09:11.158Z,6.88
2022-11-14T11:10:42.240Z,7.18
2022-11-14T11:11:57.177Z,6.70
2022-11-14T11:12:58.913Z,6.47
2022-11-14T11:14:01.687Z,7.40
2022-11-14T11:15:39.257Z,8.00
2022-11-14T11:16:41.044Z,6.85
2022-11-14T11:17:58.688Z,6.97
2022-11-14T11:19:22.367Z,7.00
2022-11-14T11:20:42.282Z,6.95
2022-11-14T11:21:49.546Z,6.80
2022-11-14T11:23:17.489Z,7.50
2022-11-14T11:24:33.969Z,7.78
2022-11-14T11:25:36.842Z,6.95
2022-11-14T11:26:38.570Z,7.75
2022-11-14T11:27:40.303Z,7.25
2022-11-14T11:28:42.054Z,7.22
2022-11-14T11:29:43.792Z,7.60
2022-11-14T11:31:10.593Z,7.57
2022-11-14T11:32:25.628Z,7.40
2022-11-14T11:33:33.503Z,7.38
2022-11-14T11:34:36.174Z,7.53
2022-11-14T11:35:39.482Z,7.63
2022-11-14T11:36:46.850Z,7.30
2022-11-14T11:37:54.716Z,8.10
2022-11-14T11:38:56.543Z,7.60
2022-11-14T11:40:04.482Z,7.00
2022-11-14T11:44:19.901Z,8.15
2022-11-14T11:45:22.415Z,8.35
2022-11-14T11:46:44.917Z,7.85
2022-11-14T11:48:19.681Z,7.90
2022-11-14T11:49:30.731Z,7.60
2022-11-14T11:50:32.476Z,7.43
2022-11-14T11:51:40.283Z,7.85
2022-11-14T11:52:59.480Z,7.78
2022-11-14T11:54:10.274Z,8.25
2022-11-14T11:55:17.317Z,8.23
2022-11-14T11:56:26.498Z,7.30
2022-11-14T11:57:41.479Z,8.15
2022-11-14T11:58:48.298Z,7.35
2022-11-14T11:59:54.186Z,7.38
2022-11-14T12:00:56.116Z,7.55
2022-11-14T12:01:57.938Z,7.15
2022-11-14T12:03:00.292Z,7.68
2022-11-14T12:04:03.509Z,7.97
2022-11-14T12:05:05.553Z,7.70
2022-11-14T12:06:10.427Z,7.40
2022-11-14T12:07:18.308Z,7.97
2022-11-14T12:08:36.578Z,8.40
2022-11-14T12:10:09.316Z,8.20
2022-11-14T12:11:04.169Z,8.05
2022-11-14T12:12:19.200Z,7.55
2022-11-14T12:13:50.628Z,7.80
2022-11-14T12:14:57.873Z,7.15
2022-11-14T12:16:02.691Z,7.32
2022-11-14T12:17:37.327Z,7.38
2022-11-14T12:19:09.899Z,7.40
2022-11-14T12:20:20.515Z,7.40
2022-11-14T12:21:44.821Z,7.72
2022-11-14T12:22:56.147Z,7.43
2022-11-14T12:24:27.188Z,7.43
2022-11-14T12:25:57.546Z,6.95
2022-11-14T12:27:22.423Z,7.25
2022-11-14T12:28:39.646Z,7.75
2022-11-14T12:29:47.318Z,6.63
2022-11-14T12:30:53.474Z,7.63
2022-11-14T12:32:02.968Z,7.40
2022-11-14T12:33:12.085Z,7.45
2022-11-14T12:34:24.974Z,6.93
2022-11-14T12:35:31.473Z,7.55
2022-11-14T12:36:35.019Z,7.85
2022-11-14T12:37:43.862Z,8.57
2022-11-14T12:38:49.220Z,7.55
2022-11-14T12:40:05.028Z,7.25
2022-11-14T12:41:08.400Z,7.63
2022-11-14T12:42:15.960Z,7.00
2022-11-14T12:43:39.059Z,7.87
2022-11-14T12:44:41.198Z,8.23
2022-11-14T12:45:42.986Z,6.90
2022-11-14T12:47:03.357Z,7.85
2022-11-14T12:48:36.055Z,7.65
2022-11-14T12:49:53.184Z,7.88
2022-11-14T12:50:56.235Z,7.25
2022-11-14T12:51:57.985Z,7.55
2022-11-14T12:52:59.686Z,7.88
2022-11-14T12:54:02.896Z,7.95
2022-11-14T12:55:04.869Z,7.63
2022-11-14T12:56:25.222Z,7.65
2022-11-14T12:57:50.061Z,7.57
2022-11-14T12:59:15.565Z,7.55
2022-11-14T13:00:18.670Z,7.30
2022-11-14T13:01:25.867Z,8.23
2022-11-14T13:02:52.802Z,8.20
2022-11-14T13:04:03.403Z,8.35
2022-11-14T13:05:24.467Z,7.63
2022-11-14T13:06:28.658Z,8.38
2022-11-14T13:07:52.320Z,8.17
2022-11-14T13:09:50.864Z,8.05
2022-11-14T13:10:52.826Z,7.20
2022-11-14T13:12:13.614Z,7.80
2022-11-14T13:13:35.606Z,7.07
2022-11-14T13:15:13.442Z,7.85
2022-11-14T13:16:44.637Z,8.30
2022-11-14T13:18:18.705Z,12.68
2022-11-14T13:19:40.280Z,11.20
2022-11-14T13:21:01.218Z,8.40
2022-11-14T13:22:54.902Z,8.97
2022-11-14T13:23:57.024Z,10.45
2022-11-14T13:24:58.716Z,8.95
2022-11-14T13:26:13.596Z,8.88
2022-11-14T13:27:52.664Z,7.78
2022-11-14T13:28:54.178Z,7.95
2022-11-14T13:29:57.814Z,7.78
2022-11-14T13:31:21.724Z,8.48
2022-11-14T13:32:41.552Z,7.72
2022-11-14T13:33:44.429Z,8.05
2022-11-14T13:35:03.318Z,7.77
2022-11-14T13:36:06.793Z,8.00
2022-11-14T13:37:11.556Z,8.38
2022-11-14T13:38:28.593Z,7.97
2022-11-14T13:39:48.150Z,7.88
2022-11-14T13:41:05.090Z,7.55
2022-11-14T13:42:15.172Z,8.10
2022-11-14T13:43:34.379Z,7.95
2022-11-14T13:45:13.945Z,8.07
2022-11-14T13:46:15.608Z,7.57
2022-11-14T13:47:23.134Z,7.70
2022-11-14T13:48:53.244Z,7.80
2022-11-14T13:50:19.580Z,7.18
2022-11-14T13:52:48.729Z,7.93
2022-11-14T13:53:50.794Z,8.25
2022-11-14T13:54:52.737Z,7.63
2022-11-14T13:56:04.569Z,8.18
2022-11-14T13:57:24.346Z,8.38
2022-11-14T13:58:29.090Z,8.43
2022-11-14T13:59:36.368Z,8.60
2022-11-14T14:01:24.408Z,8.25
2022-11-14T14:03:05.311Z,8.05
2022-11-14T14:04:40.474Z,8.05
2022-11-14T14:06:05.353Z,8.98
2022-11-14T14:07:14.583Z,7.65
2022-11-14T14:08:57.062Z,7.97
2022-11-14T14:10:31.149Z,8.13
2022-11-14T14:11:44.760Z,7.55
2022-11-14T14:13:07.429Z,7.82
2022-11-14T14:14:20.935Z,8.97
2022-11-14T14:15:33.280Z,8.25
2022-11-14T14:16:58.558Z,7.82
2022-11-14T14:18:20.959Z,8.63
2022-11-14T14:19:41.730Z,8.40
2022-11-14T14:21:04.396Z,8.52
2022-11-14T14:22:30.324Z,7.47
2022-11-14T14:23:47.826Z,7.72
2022-11-14T14:24:49.546Z,8.30
2022-11-14T14:25:58.684Z,8.10
2022-11-14T14:27:20.819Z,7.60
2022-11-14T14:28:41.953Z,7.80
2022-11-14T14:30:02.195Z,8.52
2022-11-14T14:31:17.339Z,8.23
2022-11-14T14:32:20.336Z,8.05
2022-11-14T14:33:22.278Z,8.32
2022-11-14T14:34:29.553Z,8.73
2022-11-14T14:35:38.905Z,8.30
2022-11-14T14:36:52.871Z,8.57
2022-11-14T14:37:56.424Z,8.45
2022-11-14T14:39:18.690Z,8.40
2022-11-14T14:40:47.404Z,8.25
2022-11-14T14:41:50.044Z,8.77