createdAt,value
2023-01-28T00:00:53.425Z,7.55
2023-01-28T00:02:25.211Z,8.23
2023-01-28T00:03:56.976Z,6.47
2023-01-28T00:05:30.052Z,6.97
2023-01-28T00:07:01.869Z,6.88
2023-01-28T00:08:36.673Z,6.03
2023-01-28T00:10:08.826Z,6.95
2023-01-28T00:11:40.595Z,6.35
2023-01-28T00:13:16.464Z,6.78
2023-01-28T00:14:48.199Z,6.22
2023-01-28T00:16:20.484Z,6.40
2023-01-28T00:17:52.692Z,7.38
2023-01-28T00:19:24.728Z,7.70
2023-01-28T00:20:58.900Z,6.72
2023-01-28T00:22:32.064Z,8.32
2023-01-28T00:24:04.187Z,6.38
2023-01-28T00:25:35.865Z,6.55
2023-01-28T00:27:07.926Z,6.10
2023-01-28T00:28:42.078Z,7.15
2023-01-28T00:30:14.122Z,6.03
2023-01-28T00:31:45.876Z,8.95
2023-01-28T00:33:17.641Z,7.47
2023-01-28T00:34:51.223Z,6.53
2023-01-28T00:36:24.801Z,8.80
2023-01-28T00:37:56.508Z,8.73
2023-01-28T00:39:28.228Z,7.97
2023-01-28T00:41:13.381Z,6.88
2023-01-28T00:42:45.080Z,8.38
2023-01-28T00:44:16.917Z,7.60
2023-01-28T00:45:50.214Z,6.07
2023-01-28T00:47:22.170Z,5.93
2023-01-28T00:48:54.118Z,6.20
2023-01-28T00:50:25.918Z,6.90
2023-01-28T00:51:58.033Z,6.95
2023-01-28T00:53:30.625Z,6.38
2023-01-28T00:55:02.657Z,5.93
2023-01-28T00:56:34.694Z,7.18
2023-01-28T00:58:06.391Z,6.18
2023-01-28T00:59:38.141Z,6.90
2023-01-28T01:01:15.433Z,8.27
2023-01-28T01:02:48.138Z,6.55
2023-01-28T01:04:26.799Z,6.45
2023-01-28T01:05:58.710Z,6.80
2023-01-28T01:07:43.927Z,6.50
2023-01-28T01:09:15.675Z,7.03
2023-01-28T01:10:47.407Z,7.75
2023-01-28T01:12:19.667Z,7.25
2023-01-28T01:13:53.087Z,5.68
2023-01-28T01:15:24.989Z,5.32
2023-01-28T01:16:56.705Z,6.43
2023-01-28T01:18:28.455Z,8.07
2023-01-28T01:20:00.218Z,6.30
2023-01-28T01:21:32.083Z,5.93
2023-01-28T01:23:03.863Z,5.43
2023-01-28T01:24:35.594Z,5.50
2023-01-28T01:26:07.908Z,7.57
2023-01-28T01:27:40.040Z,5.20
2023-01-28T01:29:11.758Z,6.78
2023-01-28T01:30:43.689Z,5.93
2023-01-28T01:32:15.514Z,7.10
2023-01-28T01:33:49.730Z,5.40
2023-01-28T01:35:21.497Z,8.35
2023-01-28T01:36:53.263Z,6.07
2023-01-28T01:38:25.457Z,5.50
2023-01-28T01:39:57.383Z,5.75
2023-01-28T01:41:31.910Z,5.97
2023-01-28T01:43:16.899Z,5.88
2023-01-28T01:44:59.658Z,6.13
2023-01-28T01:46:48.176Z,5.07
2023-01-28T01:48:26.269Z,6.90
2023-01-28T01:50:00.555Z,4.88
2023-01-28T01:51:34.692Z,5.78
2023-01-28T01:53:19.139Z,7.50
2023-01-28T01:54:57.232Z,6.82
2023-01-28T01:56:35.818Z,6.15
2023-01-28T01:58:13.556Z,6.55
2023-01-28T01:59:46.281Z,5.22
2023-01-28T02:01:22.940Z,5.65
2023-01-28T02:02:54.870Z,5.95
2023-01-28T02:04:31.056Z,7.75
2023-01-28T02:06:03.766Z,6.18
2023-01-28T02:07:36.845Z,7.60
2023-01-28T02:09:26.641Z,7.32
2023-01-28T02:11:05.774Z,6.10
2023-01-28T02:12:40.861Z,5.40
2023-01-28T02:14:19.492Z,5.68
2023-01-28T02:16:00.829Z,6.97
2023-01-28T02:17:33.162Z,6.93
2023-01-28T02:19:06.405Z,7.35
2023-01-28T02:20:53.880Z,6.15
2023-01-28T02:23:04.591Z,7.32
2023-01-28T02:24:59.954Z,5.72
2023-01-28T02:26:31.679Z,5.97
2023-01-28T02:28:30.258Z,5.75
2023-01-28T02:30:16.448Z,5.70
2023-01-28T02:31:55.587Z,6.25
2023-01-28T02:33:45.011Z,7.22
2023-01-28T02:35:31.949Z,5.43
2023-01-28T02:37:50.307Z,5.50
2023-01-28T02:39:27.372Z,5.82
2023-01-28T02:41:15.659Z,5.10
2023-01-28T02:42:47.438Z,5.43
2023-01-28T02:44:19.259Z,6.97
2023-01-28T02:46:09.624Z,5.25
2023-01-28T02:47:59.230Z,5.57
2023-01-28T02:49:41.561Z,8.38
2023-01-28T02:53:26.879Z,6.40
2023-01-28T02:55:09.796Z,5.15
2023-01-28T02:56:56.819Z,5.18
2023-01-28T02:58:38.813Z,5.43
2023-01-28T03:00:18.533Z,6.50
2023-01-28T03:01:58.510Z,6.60
2023-01-28T03:03:41.531Z,5.55
2023-01-28T03:05:22.538Z,7.88
2023-01-28T03:07:00.611Z,5.07
2023-01-28T03:09:11.658Z,5.40
2023-01-28T03:10:43.433Z,6.63
2023-01-28T03:12:44.779Z,4.80
2023-01-28T03:14:37.980Z,5.45
2023-01-28T03:16:29.169Z,6.38
2023-01-28T03:18:31.419Z,5.13
2023-01-28T03:24:51.659Z,5.35
2023-01-28T03:26:46.617Z,6.15
2023-01-28T03:28:39.500Z,6.82
2023-01-28T03:30:37.716Z,5.28
2023-01-28T03:32:33.213Z,5.03
2023-01-28T03:34:24.855Z,6.15
2023-01-28T03:36:15.299Z,5.60
2023-01-28T03:37:47.307Z,5.70
2023-01-28T03:39:27.287Z,4.55
2023-01-28T03:41:01.383Z,6.93
2023-01-28T03:42:35.085Z,6.50
2023-01-28T03:44:35.951Z,5.43
2023-01-28T03:46:07.626Z,7.82
2023-01-28T03:47:40.797Z,5.72
2023-01-28T03:49:18.069Z,6.07
2023-01-28T03:50:50.120Z,7.18
2023-01-28T03:52:24.384Z,6.35
2023-01-28T03:53:56.830Z,4.95
2023-01-28T03:55:28.491Z,5.88
2023-01-28T03:57:00.157Z,5.55
2023-01-28T03:59:01.224Z,4.82
2023-01-28T04:00:33.753Z,6.40
2023-01-28T04:02:06.513Z,5.13
2023-01-28T04:03:38.386Z,5.60
2023-01-28T04:05:19.837Z,5.47
2023-01-28T04:06:55.326Z,4.85
2023-01-28T04:08:29.969Z,6.70
2023-01-28T04:10:31.351Z,4.68
2023-01-28T04:12:11.123Z,4.35
2023-01-28T04:13:49.293Z,4.80
2023-01-28T04:15:22.972Z,5.88
2023-01-28T04:16:57.915Z,4.47
2023-01-28T04:18:30.623Z,4.30
2023-01-28T04:20:03.088Z,5.10
2023-01-28T04:21:36.047Z,5.07
2023-01-28T04:23:09.024Z,4.32
2023-01-28T04:24:40.675Z,4.85
2023-01-28T04:26:12.325Z,4.53
2023-01-28T04:27:43.999Z,5.97
2023-01-28T04:29:21.257Z,5.82
2023-01-28T04:30:55.218Z,4.80
2023-01-28T04:32:40.044Z,6.00
2023-01-28T04:34:22.838Z,4.90
2023-01-28T04:36:06.621Z,5.10
2023-01-28T04:37:58.564Z,4.82
2023-01-28T04:39:53.324Z,4.43
2023-01-28T04:41:26.942Z,4.53
2023-01-28T04:42:59.809Z,4.22
2023-01-28T04:44:41.560Z,5.13
2023-01-28T04:46:40.895Z,4.43
2023-01-28T04:48:32.670Z,4.10
2023-01-28T04:50:19.974Z,4.10
2023-01-28T04:52:09.607Z,4.35
2023-01-28T04:53:58.301Z,4.07
2023-01-28T04:55:33.804Z,4.35
2023-01-28T04:57:05.921Z,4.20
2023-01-28T04:58:40.021Z,4.35
2023-01-28T05:00:17.601Z,5.18
2023-01-28T05:01:49.743Z,4.10
2023-01-28T05:03:21.527Z,6.15
2023-01-28T05:04:53.233Z,4.70
2023-01-28T05:06:39.751Z,5.75
2023-01-28T05:08:18.879Z,4.78
2023-01-28T05:09:51.556Z,4.97
2023-01-28T05:11:24.003Z,6.03
2023-01-28T05:12:59.834Z,6.10
2023-01-28T05:14:31.558Z,4.65
2023-01-28T05:16:11.394Z,5.32
2023-01-28T05:17:44.205Z,5.00
2023-01-28T05:19:17.316Z,5.18
2023-01-28T05:20:51.119Z,5.10
2023-01-28T05:22:23.130Z,5.22
2023-01-28T05:24:13.231Z,5.28
2023-01-28T05:25:45.924Z,5.10
2023-01-28T05:27:17.796Z,4.78
2023-01-28T05:28:49.584Z,5.25
2023-01-28T05:30:22.231Z,6.20
2023-01-28T05:31:53.987Z,4.45
2023-01-28T05:33:25.798Z,4.03
2023-01-28T05:34:57.686Z,4.40
2023-01-28T05:36:30.386Z,4.13
2023-01-28T05:38:04.117Z,3.75
2023-01-28T05:39:35.920Z,4.40
2023-01-28T05:41:07.724Z,4.97
2023-01-28T05:42:40.867Z,5.10
2023-01-28T05:44:26.862Z,4.15
2023-01-28T05:46:04.540Z,4.55
2023-01-28T05:47:55.986Z,4.22
2023-01-28T05:49:53.973Z,3.97
2023-01-28T05:51:39.450Z,4.38
2023-01-28T05:53:11.935Z,6.25
2023-01-28T05:54:47.116Z,4.40
2023-01-28T05:56:18.866Z,4.50
2023-01-28T05:57:51.155Z,4.53
2023-01-28T05:59:26.014Z,6.25
2023-01-28T06:01:00.146Z,4.03
2023-01-28T06:02:40.160Z,4.47
2023-01-28T06:04:12.122Z,5.70
2023-01-28T06:05:44.641Z,5.32
2023-01-28T06:07:20.262Z,4.53
2023-01-28T06:08:52.837Z,5.10
2023-01-28T06:10:30.669Z,5.43
2023-01-28T06:12:02.537Z,4.40
2023-01-28T06:13:41.718Z,4.80
2023-01-28T06:15:30.991Z,4.90
2023-01-28T06:17:23.252Z,3.63
2023-01-28T06:19:07.593Z,4.43
2023-01-28T06:20:39.497Z,5.05
2023-01-28T06:22:11.535Z,5.07
2023-01-28T06:23:43.294Z,4.32
2023-01-28T06:25:15.128Z,4.25
2023-01-28T06:26:47.338Z,5.80
2023-01-28T06:28:19.540Z,4.15
2023-01-28T06:29:51.273Z,4.38
2023-01-28T06:31:23.023Z,3.63
2023-01-28T06:32:55.954Z,4.18
2023-01-28T06:34:27.694Z,4.80
2023-01-28T06:36:03.151Z,4.53
2023-01-28T06:37:35.174Z,4.13
2023-01-28T06:39:06.992Z,4.97
2023-01-28T06:40:39.003Z,3.85
2023-01-28T06:42:10.734Z,4.30
2023-01-28T06:43:42.565Z,5.65
2023-01-28T06:45:14.411Z,4.55
2023-01-28T06:46:46.908Z,5.90
2023-01-28T06:48:18.613Z,4.28
2023-01-28T06:49:50.328Z,4.72
2023-01-28T06:51:22.076Z,5.88
2023-01-28T06:52:53.836Z,5.25
2023-01-28T06:54:25.575Z,5.05
2023-01-28T06:55:57.338Z,5.03
2023-01-28T06:57:29.072Z,4.13
2023-01-28T06:59:00.886Z,4.90
2023-01-28T07:00:32.629Z,4.97
2023-01-28T07:02:04.451Z,3.75
2023-01-28T07:03:37.175Z,3.90
2023-01-28T07:05:09.309Z,4.43
2023-01-28T07:06:41.254Z,5.65
2023-01-28T07:08:13.053Z,3.45
2023-01-28T07:09:44.879Z,4.30
2023-01-28T07:11:17.109Z,3.15
2023-01-28T07:12:48.913Z,3.53
2023-01-28T07:14:20.671Z,3.05
2023-01-28T07:15:52.612Z,3.20
2023-01-28T07:17:24.401Z,2.85
2023-01-28T07:18:56.157Z,2.70
2023-01-28T07:20:28.058Z,2.67
2023-01-28T07:22:01.031Z,2.67
2023-01-28T07:23:32.779Z,3.25
2023-01-28T07:25:04.783Z,3.50
2023-01-28T07:26:36.523Z,3.13
2023-01-28T07:28:08.545Z,6.28
2023-01-28T07:29:40.285Z,2.65
2023-01-28T07:31:12.154Z,2.63
2023-01-28T07:32:44.324Z,3.15
2023-01-28T07:34:16.024Z,2.60
2023-01-28T07:35:48.762Z,2.70
2023-01-28T07:37:20.998Z,3.53
2023-01-28T07:38:52.723Z,3.55
2023-01-28T07:40:25.670Z,3.10
2023-01-28T07:41:57.423Z,3.88
2023-01-28T07:43:37.201Z,2.80
2023-01-28T07:45:09.214Z,3.08
2023-01-28T07:46:40.943Z,3.55
2023-01-28T07:48:14.050Z,2.45
2023-01-28T07:49:45.770Z,2.50
2023-01-28T07:51:17.738Z,3.08
2023-01-28T07:52:49.488Z,2.88
2023-01-28T07:54:21.223Z,2.60
2023-01-28T07:55:53.091Z,2.70
2023-01-28T07:57:24.914Z,3.85
2023-01-28T07:58:56.651Z,2.95
2023-01-28T08:00:30.858Z,1.92
2023-01-28T08:02:02.682Z,3.42
2023-01-28T08:03:34.528Z,2.88
2023-01-28T08:05:06.919Z,5.25
2023-01-28T08:06:38.705Z,2.53
2023-01-28T08:08:11.172Z,2.60
2023-01-28T08:09:42.870Z,2.38
2023-01-28T08:11:14.827Z,3.13
2023-01-28T08:12:55.038Z,3.35
2023-01-28T08:14:26.775Z,1.77
2023-01-28T08:15:59.632Z,2.45
2023-01-28T08:17:31.776Z,2.50
2023-01-28T08:19:03.836Z,2.35
2023-01-28T08:20:36.372Z,4.00
2023-01-28T08:22:08.138Z,3.17
2023-01-28T08:23:39.859Z,4.25
2023-01-28T08:25:11.630Z,2.30
2023-01-28T08:26:43.628Z,2.28
2023-01-28T08:28:16.877Z,2.42
2023-01-28T08:29:48.840Z,2.60
2023-01-28T08:31:20.751Z,2.17
2023-01-28T08:32:56.041Z,3.45
2023-01-28T08:34:27.777Z,3.08
2023-01-28T08:36:03.473Z,2.33
2023-01-28T08:37:35.224Z,2.80
2023-01-28T08:39:06.953Z,4.00
2023-01-28T08:40:38.970Z,2.45
2023-01-28T08:42:11.705Z,3.10
2023-01-28T08:43:43.430Z,3.05
2023-01-28T08:45:15.365Z,2.58
2023-01-28T08:46:47.101Z,3.35
2023-01-28T08:48:19.891Z,3.35
2023-01-28T08:49:51.610Z,5.38
2023-01-28T08:51:23.526Z,2.47
2023-01-28T08:53:01.269Z,3.78
2023-01-28T08:54:33.504Z,3.53
2023-01-28T08:56:05.649Z,2.15
2023-01-28T08:57:37.479Z,2.58
2023-01-28T08:59:09.195Z,2.83
2023-01-28T09:00:41.960Z,2.47
2023-01-28T09:02:30.232Z,2.60
2023-01-28T09:04:03.069Z,2.40
2023-01-28T09:05:35.952Z,2.92
2023-01-28T09:07:07.774Z,3.03
2023-01-28T09:08:39.479Z,2.05
2023-01-28T09:10:11.719Z,2.45
2023-01-28T09:11:44.179Z,3.47
2023-01-28T09:13:16.263Z,2.78
2023-01-28T09:14:47.999Z,2.90
2023-01-28T09:16:19.789Z,3.90
2023-01-28T09:17:58.411Z,3.22
2023-01-28T09:19:30.177Z,3.75
2023-01-28T09:21:05.725Z,2.28
2023-01-28T09:22:37.474Z,2.13
2023-01-28T09:24:12.247Z,3.17
2023-01-28T09:25:44.110Z,2.95
2023-01-28T09:27:16.283Z,4.55
2023-01-28T09:28:48.453Z,3.25
2023-01-28T09:30:20.312Z,3.22
2023-01-28T09:31:52.166Z,3.13
2023-01-28T09:33:24.061Z,2.38
2023-01-28T09:34:55.787Z,3.30
2023-01-28T09:36:27.495Z,2.40
2023-01-28T09:38:00.290Z,2.55
2023-01-28T09:39:32.291Z,3.20
2023-01-28T09:41:23.475Z,3.70
2023-01-28T09:43:37.297Z,2.28
2023-01-28T09:45:25.156Z,3.17
2023-01-28T09:47:15.136Z,2.65
2023-01-28T09:48:52.864Z,3.13
2023-01-28T09:50:35.505Z,3.10
2023-01-28T09:52:14.119Z,2.67
2023-01-28T09:53:52.340Z,2.58
2023-01-28T09:55:37.732Z,3.67
2023-01-28T09:57:19.647Z,2.42
2023-01-28T09:58:51.993Z,2.20
2023-01-28T10:00:42.172Z,2.63
2023-01-28T10:02:26.205Z,4.32
2023-01-28T10:04:17.506Z,3.28
2023-01-28T10:06:08.443Z,2.33
2023-01-28T10:07:55.747Z,4.15
2023-01-28T10:09:50.588Z,2.58
2023-01-28T10:12:03.727Z,1.65
2023-01-28T10:13:42.292Z,2.22
2023-01-28T10:15:41.438Z,2.00
2023-01-28T10:17:37.033Z,2.67
2023-01-28T10:19:17.180Z,2.50
2023-01-28T10:20:55.323Z,2.40
2023-01-28T10:22:32.414Z,2.33
2023-01-28T10:24:14.234Z,2.03
2023-01-28T10:25:48.445Z,2.78
2023-01-28T10:27:22.578Z,1.85
2023-01-28T10:28:58.382Z,1.90
2023-01-28T10:30:32.643Z,1.80
2023-01-28T10:32:06.133Z,1.88
2023-01-28T10:33:40.054Z,1.67
2023-01-28T10:35:12.131Z,2.00
2023-01-28T10:36:43.891Z,1.83
2023-01-28T10:38:20.354Z,1.55
2023-01-28T10:39:56.923Z,2.72
2023-01-28T10:41:28.669Z,2.15
2023-01-28T10:43:00.434Z,1.80
2023-01-28T10:44:40.743Z,2.50
2023-01-28T10:46:28.064Z,2.50
2023-01-28T10:48:09.416Z,3.03
2023-01-28T10:49:55.417Z,1.75
2023-01-28T10:51:35.448Z,4.18
2023-01-28T10:53:07.163Z,3.00
2023-01-28T10:54:38.893Z,2.58
2023-01-28T10:56:16.030Z,1.75
2023-01-28T10:57:48.887Z,2.70
2023-01-28T10:59:31.734Z,2.13
2023-01-28T11:01:07.213Z,1.70
2023-01-28T11:02:39.912Z,3.05
2023-01-28T11:04:30.445Z,2.92
2023-01-28T11:06:03.706Z,2.45
2023-01-28T11:07:35.472Z,2.60
2023-01-28T11:09:21.679Z,2.85
2023-01-28T11:10:54.663Z,2.28
2023-01-28T11:12:28.862Z,3.08
2023-01-28T11:14:01.386Z,1.73
2023-01-28T11:15:33.604Z,2.35
2023-01-28T11:17:05.828Z,3.15
2023-01-28T11:18:47.518Z,2.05
2023-01-28T11:20:26.063Z,2.15
2023-01-28T11:21:58.238Z,2.05
2023-01-28T11:23:34.340Z,2.72
2023-01-28T11:25:18.283Z,2.00
2023-01-28T11:26:53.667Z,2.58
2023-01-28T11:28:26.903Z,2.22
2023-01-28T11:30:04.335Z,1.50
2023-01-28T11:31:43.140Z,2.50
2023-01-28T11:33:18.928Z,2.67
2023-01-28T11:34:53.555Z,1.73
2023-01-28T11:36:30.226Z,2.03
2023-01-28T11:38:01.960Z,2.60
2023-01-28T11:39:33.745Z,2.47
2023-01-28T11:41:05.937Z,2.42
2023-01-28T11:42:37.690Z,1.50
2023-01-28T11:44:26.299Z,2.63
2023-01-28T11:46:13.355Z,1.50
2023-01-28T11:47:53.872Z,2.40
2023-01-28T11:49:47.439Z,1.87
2023-01-28T11:51:24.852Z,1.95
2023-01-28T11:53:27.283Z,2.13
2023-01-28T11:55:40.597Z,2.33
2023-01-28T11:57:27.369Z,2.08
2023-01-28T11:59:11.971Z,1.23
2023-01-28T12:01:02.899Z,2.42
2023-01-28T12:02:44.708Z,1.67
2023-01-28T12:04:50.524Z,2.25
2023-01-28T12:06:37.219Z,2.47
2023-01-28T12:08:20.992Z,1.48
2023-01-28T12:10:02.068Z,2.63
2023-01-28T12:14:10.608Z,2.40
2023-01-28T12:16:05.599Z,2.38
2023-01-28T12:18:14.986Z,2.35
2023-01-28T12:20:07.390Z,2.20
2023-01-28T12:21:54.327Z,3.45
2023-01-28T12:23:45.809Z,1.83
2023-01-28T12:25:36.068Z,2.03
2023-01-28T12:27:36.166Z,1.90
2023-01-28T12:29:35.749Z,2.92
2023-01-28T12:31:38.499Z,1.75
2023-01-28T12:33:46.973Z,3.55
2023-01-28T12:35:32.750Z,2.28
2023-01-28T12:37:16.875Z,3.55
2023-01-28T12:39:06.896Z,2.92
2023-01-28T12:40:50.742Z,2.40
2023-01-28T12:42:32.736Z,1.88
2023-01-28T12:44:08.778Z,2.35
2023-01-28T12:45:45.800Z,3.17
2023-01-28T12:47:23.959Z,2.55
2023-01-28T12:49:15.974Z,2.40
2023-01-28T12:51:14.744Z,2.10
2023-01-28T12:53:25.198Z,2.13
2023-01-28T12:55:14.757Z,1.60
2023-01-28T12:56:52.828Z,1.40
2023-01-28T12:58:45.369Z,3.40
2023-01-28T13:00:32.952Z,2.13
2023-01-28T13:02:13.807Z,2.22
2023-01-28T13:04:08.448Z,2.20
2023-01-28T13:05:45.964Z,2.00
2023-01-28T13:07:56.099Z,2.40
2023-01-28T13:09:30.114Z,2.03
2023-01-28T13:11:04.016Z,1.63
2023-01-28T13:12:38.726Z,2.30
2023-01-28T13:14:12.839Z,3.03
2023-01-28T13:15:46.183Z,2.63
2023-01-28T13:17:32.608Z,1.55
2023-01-28T13:19:07.676Z,2.63
2023-01-28T13:20:47.376Z,2.45
2023-01-28T13:22:32.219Z,2.50
2023-01-28T13:24:20.895Z,3.58
2023-01-28T13:25:55.083Z,2.00
2023-01-28T13:27:28.923Z,3.13
2023-01-28T13:29:15.594Z,2.00
2023-01-28T13:30:49.460Z,2.55
2023-01-28T13:32:30.651Z,1.42
2023-01-28T13:34:04.857Z,2.13
2023-01-28T13:35:39.309Z,2.28
2023-01-28T13:37:34.545Z,3.55
2023-01-28T13:39:12.376Z,2.97
2023-01-28T13:40:53.380Z,3.17
2023-01-28T13:42:28.399Z,2.33
2023-01-28T13:44:01.333Z,3.10
2023-01-28T13:45:33.978Z,2.95
2023-01-28T13:47:05.708Z,3.38
2023-01-28T13:48:52.645Z,2.72
2023-01-28T13:50:31.969Z,2.22
2023-01-28T13:52:53.520Z,2.38
2023-01-28T13:54:27.146Z,1.98
2023-01-28T13:55:59.449Z,2.33
2023-01-28T13:57:59.163Z,2.22
2023-01-28T13:59:49.264Z,1.70
2023-01-28T14:01:38.056Z,4.45
2023-01-28T14:03:47.292Z,2.03
2023-01-28T14:05:51.170Z,2.28
2023-01-28T14:07:52.338Z,3.47
2023-01-28T14:09:36.188Z,2.47
2023-01-28T14:11:52.620Z,3.78
2023-01-28T14:13:41.019Z,3.30
2023-01-28T14:15:32.880Z,2.40
2023-01-28T14:17:17.544Z,1.73
2023-01-28T14:18:51.097Z,3.15
2023-01-28T14:20:27.600Z,1.77
2023-01-28T14:21:59.742Z,2.28
2023-01-28T14:23:37.009Z,2.33
2023-01-28T14:25:15.137Z,1.58
2023-01-28T14:27:09.931Z,2.70
2023-01-28T14:29:02.284Z,1.88
2023-01-28T14:30:50.814Z,2.28
2023-01-28T14:32:28.758Z,2.47
2023-01-28T14:34:11.500Z,4.32
2023-01-28T14:35:48.291Z,2.20
2023-01-28T14:37:24.451Z,5.50
2023-01-28T14:38:57.607Z,3.92
2023-01-28T14:40:30.370Z,3.00
2023-01-28T14:42:03.708Z,3.50
2023-01-28T14:43:37.244Z,2.28
2023-01-28T14:45:31.330Z,3.63
2023-01-28T14:47:32.461Z,2.95
2023-01-28T14:49:09.954Z,2.28
2023-01-28T14:51:18.561Z,2.70
2023-01-28T14:52:50.225Z,2.83
2023-01-28T14:54:43.070Z,1.35
2023-01-28T14:56:48.722Z,3.05
2023-01-28T14:58:55.298Z,2.15
2023-01-28T15:00:30.989Z,2.22
2023-01-28T15:02:05.126Z,1.50
2023-01-28T15:03:46.017Z,2.28
2023-01-28T15:05:21.838Z,3.00
2023-01-28T15:06:53.768Z,2.35
2023-01-28T15:08:25.484Z,2.67
2023-01-28T15:10:04.638Z,2.03
2023-01-28T15:11:41.405Z,2.17
2023-01-28T15:13:25.800Z,3.08
2023-01-28T15:14:57.587Z,2.42
2023-01-28T15:16:31.638Z,3.13
2023-01-28T15:18:11.517Z,2.85
2023-01-28T15:19:43.282Z,3.10
2023-01-28T15:21:23.234Z,2.05
2023-01-28T15:22:55.104Z,1.95
2023-01-28T15:24:26.984Z,2.47
2023-01-28T15:25:59.057Z,2.85
2023-01-28T15:27:31.309Z,2.28
2023-01-28T15:29:03.095Z,2.03
2023-01-28T15:30:34.833Z,2.15
2023-01-28T15:32:06.716Z,1.83
2023-01-28T15:33:38.467Z,3.15
2023-01-28T15:35:14.310Z,2.33
2023-01-28T15:36:48.013Z,1.98
2023-01-28T15:38:20.867Z,2.38
2023-01-28T15:40:06.632Z,3.03
2023-01-28T15:41:41.356Z,1.85
2023-01-28T15:43:19.499Z,2.97
2023-01-28T15:44:51.311Z,2.70
2023-01-28T15:46:23.186Z,3.10
2023-01-28T15:48:04.854Z,2.50
2023-01-28T15:51:19.987Z,1.92
2023-01-28T15:52:55.567Z,2.58
2023-01-28T15:54:27.846Z,2.65
2023-01-28T15:56:08.420Z,3.00
2023-01-28T15:57:40.287Z,1.92
2023-01-28T15:59:28.328Z,2.60
2023-01-28T16:01:10.654Z,2.38
2023-01-28T16:02:48.439Z,2.55
2023-01-28T16:04:28.971Z,2.15
2023-01-28T16:06:09.645Z,2.20
2023-01-28T16:07:46.452Z,1.75
2023-01-28T16:09:28.747Z,2.08
2023-01-28T16:11:00.851Z,2.10
2023-01-28T16:12:32.628Z,2.05
2023-01-28T16:14:04.963Z,1.88
2023-01-28T16:15:39.313Z,2.60
2023-01-28T16:17:17.660Z,1.92
2023-01-28T16:18:53.656Z,2.58
2023-01-28T16:20:27.523Z,2.13
2023-01-28T16:22:00.330Z,1.60
2023-01-28T16:23:32.059Z,1.83
2023-01-28T16:25:25.024Z,2.00
2023-01-28T16:26:58.163Z,3.22
2023-01-28T16:28:30.937Z,3.33
2023-01-28T16:30:02.678Z,3.63
2023-01-28T16:31:34.630Z,3.58
2023-01-28T16:33:19.399Z,3.78
2023-01-28T16:34:51.122Z,3.72
2023-01-28T16:36:22.862Z,4.40
2023-01-28T16:37:54.988Z,2.55
2023-01-28T16:39:26.721Z,3.28
2023-01-28T16:40:59.286Z,2.15
2023-01-28T16:42:32.512Z,2.20
2023-01-28T16:44:05.989Z,2.10
2023-01-28T16:45:37.989Z,2.03
2023-01-28T16:47:09.919Z,3.50
2023-01-28T16:48:41.737Z,1.70
2023-01-28T16:50:14.958Z,3.85
2023-01-28T16:51:46.739Z,2.33
2023-01-28T16:53:28.765Z,2.38
2023-01-28T16:55:00.806Z,3.72
2023-01-28T16:56:45.224Z,3.63
2023-01-28T16:58:24.016Z,2.95
2023-01-28T16:59:55.732Z,3.33
2023-01-28T17:01:27.937Z,3.05
2023-01-28T17:03:00.392Z,3.03
2023-01-28T17:04:32.105Z,2.97
2023-01-28T17:06:04.051Z,2.80
2023-01-28T17:07:35.774Z,2.95
2023-01-28T17:09:07.542Z,3.58
2023-01-28T17:12:54.652Z,2.85
2023-01-28T17:14:26.554Z,2.53
2023-01-28T17:16:02.200Z,2.55
2023-01-28T17:17:34.094Z,3.35
2023-01-28T17:19:06.165Z,3.47
2023-01-28T17:20:40.409Z,4.00
2023-01-28T17:22:12.106Z,3.58
2023-01-28T17:23:43.937Z,3.25
2023-01-28T17:25:15.880Z,3.90
2023-01-28T17:26:52.272Z,3.33
2023-01-28T17:28:24.174Z,3.42
2023-01-28T17:29:55.811Z,3.63
2023-01-28T17:31:27.814Z,4.63
2023-01-28T17:32:59.822Z,4.63
2023-01-28T17:34:31.656Z,3.05
2023-01-28T17:36:03.923Z,4.93
2023-01-28T17:37:38.372Z,3.85
2023-01-28T17:39:10.116Z,3.42
2023-01-28T17:40:41.855Z,4.60
2023-01-28T17:42:13.551Z,6.25
2023-01-28T17:43:53.000Z,5.65
2023-01-28T17:45:24.795Z,4.80
2023-01-28T17:46:56.453Z,5.50
2023-01-28T17:48:29.557Z,6.70
2023-01-28T17:50:01.298Z,6.60
2023-01-28T17:51:33.168Z,4.32
2023-01-28T17:53:04.793Z,5.28
2023-01-28T17:54:36.465Z,4.78
2023-01-28T17:56:25.965Z,4.60
2023-01-28T17:57:58.611Z,3.80
2023-01-28T17:59:30.400Z,5.22
2023-01-28T18:01:09.879Z,4.63
2023-01-28T18:02:41.644Z,5.35
2023-01-28T18:04:13.538Z,5.43
2023-01-28T18:05:45.191Z,4.15
2023-01-28T18:07:16.877Z,4.13
2023-01-28T18:08:48.714Z,4.45
2023-01-28T18:10:20.512Z,4.10
2023-01-28T18:11:52.286Z,4.40
2023-01-28T18:13:24.045Z,4.75
2023-01-28T18:14:55.738Z,4.90
2023-01-28T18:16:27.427Z,5.70
2023-01-28T18:17:59.107Z,5.30
2023-01-28T18:19:30.820Z,5.03
2023-01-28T18:21:05.195Z,4.95
2023-01-28T18:22:39.687Z,7.65
2023-01-28T18:24:11.413Z,5.57
2023-01-28T18:25:43.075Z,5.53
2023-01-28T18:27:14.796Z,7.30
2023-01-28T18:28:46.911Z,6.55
2023-01-28T18:30:19.120Z,6.82
2023-01-28T18:31:54.406Z,6.53
2023-01-28T18:33:26.160Z,6.03
2023-01-28T18:34:57.868Z,6.15
2023-01-28T18:36:29.627Z,6.10
2023-01-28T18:38:02.675Z,7.05
2023-01-28T18:39:34.744Z,7.32
2023-01-28T18:41:06.466Z,6.93
2023-01-28T18:42:38.572Z,7.60
2023-01-28T18:44:12.325Z,8.20
2023-01-28T18:45:49.500Z,7.40
2023-01-28T18:47:21.872Z,7.43
2023-01-28T18:48:53.631Z,7.32
2023-01-28T18:50:25.329Z,7.95
2023-01-28T18:51:57.073Z,8.32
2023-01-28T18:53:30.904Z,8.48
2023-01-28T18:55:02.616Z,7.72
2023-01-28T18:56:34.334Z,9.63
2023-01-28T18:58:05.998Z,8.55
2023-01-28T18:59:37.803Z,8.15
2023-01-28T19:01:10.838Z,8.68
2023-01-28T19:02:42.633Z,9.48
2023-01-28T19:04:15.687Z,10.45
2023-01-28T19:05:47.418Z,9.00
2023-01-28T19:07:19.087Z,10.25
2023-01-28T19:08:59.407Z,9.80
2023-01-28T19:10:31.084Z,9.68
2023-01-28T19:12:02.873Z,10.32
2023-01-28T19:13:34.529Z,9.38
2023-01-28T19:15:06.835Z,10.20
2023-01-28T19:16:38.918Z,8.98
2023-01-28T19:18:10.637Z,9.07
2023-01-28T19:19:42.330Z,8.63
2023-01-28T19:21:15.356Z,10.82
2023-01-28T19:22:47.247Z,9.95
2023-01-28T19:24:19.089Z,8.55
2023-01-28T19:25:50.780Z,9.52
2023-01-28T19:27:22.486Z,12.02
2023-01-28T19:28:54.648Z,8.88
2023-01-28T19:30:26.344Z,8.38
2023-01-28T19:31:58.226Z,9.80
2023-01-28T19:33:30.034Z,8.82
2023-01-28T19:35:01.896Z,8.13
2023-01-28T19:36:34.194Z,7.45
2023-01-28T19:38:06.401Z,8.18
2023-01-28T19:39:39.126Z,8.60
2023-01-28T19:41:13.544Z,8.13
2023-01-28T19:42:46.153Z,8.18
2023-01-28T19:44:18.275Z,7.25
2023-01-28T19:46:00.646Z,7.65
2023-01-28T19:47:33.122Z,6.55
2023-01-28T19:49:06.513Z,8.52
2023-01-28T19:50:38.323Z,7.38
2023-01-28T19:52:11.027Z,7.50
2023-01-28T19:53:44.204Z,7.80
2023-01-28T19:55:16.173Z,9.00
2023-01-28T19:56:48.107Z,8.15
2023-01-28T19:58:19.760Z,7.68
2023-01-28T19:59:51.420Z,7.63
2023-01-28T20:01:27.925Z,7.82
2023-01-28T20:03:01.704Z,8.55
2023-01-28T20:04:33.430Z,7.32
2023-01-28T20:06:07.926Z,8.10
2023-01-28T20:07:39.600Z,7.68
2023-01-28T20:09:16.817Z,7.95
2023-01-28T20:10:48.514Z,7.05
2023-01-28T20:12:20.217Z,7.30
2023-01-28T20:13:52.703Z,8.05
2023-01-28T20:15:24.654Z,9.13
2023-01-28T20:16:56.504Z,8.82
2023-01-28T20:18:28.535Z,10.10
2023-01-28T20:20:00.231Z,9.93
2023-01-28T20:21:33.062Z,9.48
2023-01-28T20:23:05.808Z,9.77
2023-01-28T20:24:37.516Z,11.18
2023-01-28T20:26:09.197Z,10.90
2023-01-28T20:27:40.984Z,9.75
2023-01-28T20:29:17.452Z,8.70
2023-01-28T20:30:50.613Z,9.60
2023-01-28T20:32:23.443Z,9.10
2023-01-28T20:33:55.219Z,9.07
2023-01-28T20:35:26.901Z,9.23
2023-01-28T20:36:58.807Z,9.55
2023-01-28T20:38:30.731Z,9.52
2023-01-28T20:40:02.404Z,9.50
2023-01-28T20:41:34.073Z,10.55
2023-01-28T20:43:06.429Z,10.52
2023-01-28T20:44:38.144Z,10.43
2023-01-28T20:46:21.349Z,11.38
2023-01-28T20:47:53.076Z,9.05
2023-01-28T20:49:27.161Z,10.40
2023-01-28T20:51:06.978Z,9.80
2023-01-28T20:52:38.652Z,10.20
2023-01-28T20:54:10.346Z,9.45
2023-01-28T20:55:42.064Z,10.75
2023-01-28T20:57:13.724Z,9.88
2023-01-28T20:58:46.517Z,9.75
2023-01-28T21:00:18.939Z,10.23
2023-01-28T21:01:50.822Z,10.27
2023-01-28T21:03:22.540Z,10.18
2023-01-28T21:04:54.220Z,10.18
2023-01-28T21:06:26.375Z,12.25
2023-01-28T21:07:58.052Z,11.38
2023-01-28T21:09:29.983Z,13.43
2023-01-28T21:11:02.885Z,11.95
2023-01-28T21:12:35.323Z,13.43
2023-01-28T21:14:07.466Z,13.15
2023-01-28T21:15:39.535Z,12.70
2023-01-28T21:17:11.481Z,12.90
2023-01-28T21:18:43.277Z,13.52
2023-01-28T21:20:15.374Z,15.23
2023-01-28T21:21:47.227Z,16.70
2023-01-28T21:23:19.457Z,15.75
2023-01-28T21:24:51.311Z,15.68
2023-01-28T21:26:23.260Z,13.40
2023-01-28T21:27:54.962Z,11.95
2023-01-28T21:29:26.633Z,11.27
2023-01-28T21:31:11.159Z,11.60
2023-01-28T21:32:43.107Z,11.32
2023-01-28T21:34:14.840Z,11.15
2023-01-28T21:35:46.514Z,10.38
2023-01-28T21:37:22.363Z,10.70
2023-01-28T21:38:58.910Z,10.50
2023-01-28T21:40:32.018Z,9.98
2023-01-28T21:42:03.850Z,10.73
2023-01-28T21:43:35.880Z,8.75